createdAt,value
2022-12-18T00:00:34.351Z,34.10
2022-12-18T00:01:34.467Z,34.30
2022-12-18T00:02:34.405Z,40.90
2022-12-18T00:03:34.429Z,35.50
2022-12-18T00:04:34.312Z,28.60
2022-12-18T00:05:34.308Z,32.50
2022-12-18T00:06:34.288Z,34.00
2022-12-18T00:07:34.312Z,25.50
2022-12-18T00:08:34.269Z,33.90
2022-12-18T00:09:40.041Z,32.30
2022-12-18T00:10:35.247Z,37.20
2022-12-18T00:11:34.250Z,26.30
2022-12-18T00:12:34.260Z,31.10
2022-12-18T00:13:34.219Z,30.20
2022-12-18T00:14:34.217Z,31.40
2022-12-18T00:15:34.200Z,38.00
2022-12-18T00:16:34.240Z,29.60
2022-12-18T00:17:34.197Z,30.00
2022-12-18T00:18:34.167Z,28.90
2022-12-18T00:19:34.158Z,32.90
2022-12-18T00:20:34.147Z,34.80
2022-12-18T00:21:34.143Z,29.20
2022-12-18T00:22:34.148Z,30.20
2022-12-18T00:23:34.137Z,34.40
2022-12-18T00:24:34.107Z,31.60
2022-12-18T00:25:34.103Z,31.50
2022-12-18T00:26:34.090Z,32.90
2022-12-18T00:27:34.100Z,35.80
2022-12-18T00:28:34.067Z,35.20
2022-12-18T00:29:34.090Z,33.80
2022-12-18T00:30:34.045Z,30.10
2022-12-18T00:31:34.088Z,32.00
2022-12-18T00:32:34.054Z,34.60
2022-12-18T00:33:34.024Z,29.70
2022-12-18T00:34:34.006Z,36.90
2022-12-18T00:35:34.003Z,30.10
2022-12-18T00:36:34.007Z,32.70
2022-12-18T00:37:33.973Z,27.90
2022-12-18T00:38:33.987Z,30.80
2022-12-18T00:39:33.956Z,35.50
2022-12-18T00:40:33.944Z,30.10
2022-12-18T00:41:33.952Z,30.50
2022-12-18T00:42:33.924Z,29.00
2022-12-18T00:43:33.943Z,30.60
2022-12-18T00:44:33.902Z,27.10
2022-12-18T00:45:33.922Z,28.60
2022-12-18T00:46:33.882Z,26.50
2022-12-18T00:47:33.873Z,34.60
2022-12-18T00:48:33.862Z,32.20
2022-12-18T00:49:33.873Z,30.30
2022-12-18T00:50:33.865Z,29.80
2022-12-18T00:51:33.840Z,25.20
2022-12-18T00:52:33.824Z,30.40
2022-12-18T00:53:33.819Z,33.30
2022-12-18T00:54:33.805Z,30.70
2022-12-18T00:55:33.822Z,26.40
2022-12-18T00:56:33.784Z,28.60
2022-12-18T00:57:33.771Z,33.20
2022-12-18T00:58:33.761Z,28.40
2022-12-18T00:59:33.783Z,33.70
2022-12-18T01:00:33.829Z,26.90
2022-12-18T01:01:33.896Z,34.40
2022-12-18T01:02:33.903Z,32.30
2022-12-18T01:03:33.720Z,31.20
2022-12-18T01:04:33.702Z,27.30
2022-12-18T01:05:33.723Z,28.10
2022-12-18T01:06:33.690Z,35.90
2022-12-18T01:07:33.673Z,31.10
2022-12-18T01:08:33.661Z,34.30
2022-12-18T01:09:33.651Z,26.80
2022-12-18T01:10:33.659Z,26.70
2022-12-18T01:11:33.631Z,28.80
2022-12-18T01:12:33.650Z,32.10
2022-12-18T01:13:33.617Z,29.20
2022-12-18T01:14:33.600Z,33.20
2022-12-18T01:15:33.592Z,25.30
2022-12-18T01:16:33.641Z,27.40
2022-12-18T01:17:33.596Z,27.90
2022-12-18T01:18:33.559Z,27.50
2022-12-18T01:19:33.550Z,27.90
2022-12-18T01:20:33.537Z,28.00
2022-12-18T01:21:33.530Z,25.50
2022-12-18T01:22:33.518Z,26.70
2022-12-18T01:23:33.540Z,25.00
2022-12-18T01:24:33.497Z,30.60
2022-12-18T01:25:33.489Z,28.00
2022-12-18T01:26:33.477Z,33.70
2022-12-18T01:27:33.481Z,30.50
2022-12-18T01:28:33.498Z,33.00
2022-12-18T01:29:33.468Z,25.10
2022-12-18T01:30:33.438Z,32.60
2022-12-18T01:31:33.493Z,26.60
2022-12-18T01:32:33.418Z,26.10
2022-12-18T01:33:33.418Z,28.50
2022-12-18T01:34:33.424Z,30.30
2022-12-18T01:35:33.398Z,27.30
2022-12-18T01:36:33.379Z,34.70
2022-12-18T01:37:33.367Z,32.30
2022-12-18T01:38:33.365Z,31.00
2022-12-18T01:39:33.368Z,32.60
2022-12-18T01:40:33.344Z,29.00
2022-12-18T01:41:33.347Z,24.70
2022-12-18T01:42:33.336Z,27.70
2022-12-18T01:43:33.307Z,27.00
2022-12-18T01:44:33.297Z,27.20
2022-12-18T01:45:33.399Z,28.60
2022-12-18T01:46:33.316Z,30.50
2022-12-18T01:47:33.264Z,28.30
2022-12-18T01:48:33.256Z,30.70
2022-12-18T01:49:33.245Z,32.40
2022-12-18T01:50:33.267Z,30.90
2022-12-18T01:51:33.224Z,35.00
2022-12-18T01:52:33.242Z,30.00
2022-12-18T01:53:33.207Z,30.20
2022-12-18T01:54:33.194Z,28.00
2022-12-18T01:55:33.186Z,34.30
2022-12-18T01:56:33.173Z,31.00
2022-12-18T01:57:33.183Z,29.10
2022-12-18T01:58:33.163Z,33.20
2022-12-18T01:59:33.141Z,34.90
2022-12-18T02:00:33.133Z,31.40
2022-12-18T02:01:33.240Z,25.90
2022-12-18T02:02:33.185Z,25.90
2022-12-18T02:03:33.121Z,30.00
2022-12-18T02:04:33.092Z,37.50
2022-12-18T02:05:33.083Z,27.70
2022-12-18T02:06:33.072Z,29.90
2022-12-18T02:07:33.069Z,29.10
2022-12-18T02:08:33.081Z,26.50
2022-12-18T02:09:33.042Z,27.50
2022-12-18T02:10:33.040Z,25.20
2022-12-18T02:11:33.021Z,27.70
2022-12-18T02:12:33.011Z,33.70
2022-12-18T02:13:33.023Z,28.90
2022-12-18T02:14:32.990Z,24.60
2022-12-18T02:15:32.983Z,29.30
2022-12-18T02:16:33.034Z,27.50
2022-12-18T02:17:32.964Z,25.30
2022-12-18T02:18:32.981Z,32.80
2022-12-18T02:19:33.960Z,23.20
2022-12-18T02:20:32.931Z,33.50
2022-12-18T02:21:32.922Z,32.60
2022-12-18T02:22:32.911Z,27.20
2022-12-18T02:23:32.898Z,26.10
2022-12-18T02:24:32.890Z,28.90
2022-12-18T02:25:32.899Z,31.90
2022-12-18T02:26:32.869Z,29.80
2022-12-18T02:27:32.858Z,27.30
2022-12-18T02:28:32.848Z,32.10
2022-12-18T02:29:32.840Z,35.90
2022-12-18T02:30:32.877Z,27.80
2022-12-18T02:31:32.840Z,25.20
2022-12-18T02:32:32.819Z,32.40
2022-12-18T02:33:32.799Z,31.60
2022-12-18T02:34:32.789Z,35.90
2022-12-18T02:35:32.779Z,27.70
2022-12-18T02:36:32.796Z,30.10
2022-12-18T02:37:32.760Z,30.50
2022-12-18T02:38:32.762Z,26.10
2022-12-18T02:39:32.736Z,29.40
2022-12-18T02:40:32.734Z,25.60
2022-12-18T02:41:32.746Z,29.40
2022-12-18T02:42:32.734Z,30.30
2022-12-18T02:43:32.699Z,35.50
2022-12-18T02:44:32.695Z,22.70
2022-12-18T02:45:32.720Z,25.00
2022-12-18T02:46:32.665Z,26.70
2022-12-18T02:47:32.686Z,26.60
2022-12-18T02:48:32.646Z,28.30
2022-12-18T02:49:32.665Z,27.10
2022-12-18T02:50:32.637Z,31.40
2022-12-18T02:51:32.626Z,27.40
2022-12-18T02:52:32.613Z,27.20
2022-12-18T02:53:32.602Z,30.50
2022-12-18T02:54:32.586Z,26.30
2022-12-18T02:55:32.603Z,31.80
2022-12-18T02:56:32.574Z,28.40
2022-12-18T02:57:32.564Z,30.60
2022-12-18T02:58:32.545Z,30.40
2022-12-18T02:59:32.536Z,33.70
2022-12-18T03:00:32.553Z,33.60
2022-12-18T03:01:32.638Z,28.40
2022-12-18T03:02:32.845Z,26.80
2022-12-18T03:03:32.562Z,34.50
2022-12-18T03:04:32.502Z,34.80
2022-12-18T03:05:32.484Z,30.00
2022-12-18T03:06:32.477Z,27.20
2022-12-18T03:07:32.473Z,31.00
2022-12-18T03:08:32.448Z,27.70
2022-12-18T03:09:32.432Z,24.10
2022-12-18T03:10:32.459Z,29.40
2022-12-18T03:11:32.420Z,28.30
2022-12-18T03:12:32.410Z,27.70
2022-12-18T03:13:32.393Z,32.00
2022-12-18T03:14:32.393Z,26.30
2022-12-18T03:15:32.382Z,29.50
2022-12-18T03:16:32.434Z,22.90
2022-12-18T03:17:32.358Z,26.20
2022-12-18T03:18:32.355Z,23.90
2022-12-18T03:19:32.341Z,30.20
2022-12-18T03:20:32.336Z,28.20
2022-12-18T03:21:32.320Z,35.80
2022-12-18T03:22:32.338Z,25.40
2022-12-18T03:23:32.300Z,27.50
2022-12-18T03:24:32.291Z,29.50
2022-12-18T03:25:32.270Z,29.40
2022-12-18T03:26:32.267Z,27.10
2022-12-18T03:27:32.258Z,24.40
2022-12-18T03:28:32.271Z,21.70
2022-12-18T03:29:32.244Z,23.70
2022-12-18T03:30:32.289Z,23.00
2022-12-18T03:31:32.220Z,28.20
2022-12-18T03:32:32.212Z,26.10
2022-12-18T03:33:32.199Z,28.40
2022-12-18T03:34:32.220Z,26.50
2022-12-18T03:35:32.188Z,25.40
2022-12-18T03:36:32.169Z,20.40
2022-12-18T03:37:32.157Z,23.90
2022-12-18T03:38:32.150Z,24.60
2022-12-18T03:39:32.138Z,27.30
2022-12-18T03:40:32.146Z,26.90
2022-12-18T03:41:32.119Z,28.50
2022-12-18T03:42:32.109Z,25.20
2022-12-18T03:43:32.096Z,27.30
2022-12-18T03:44:32.116Z,23.50
2022-12-18T03:45:32.080Z,22.60
2022-12-18T03:46:32.108Z,28.20
2022-12-18T03:47:32.056Z,28.70
2022-12-18T03:48:32.047Z,31.00
2022-12-18T03:49:32.058Z,31.20
2022-12-18T03:50:32.054Z,27.80
2022-12-18T03:51:32.014Z,24.10
2022-12-18T03:52:32.014Z,21.90
2022-12-18T03:53:31.995Z,23.60
2022-12-18T03:54:31.984Z,18.50
2022-12-18T03:55:31.975Z,24.70
2022-12-18T03:56:31.986Z,30.20
2022-12-18T03:57:31.954Z,19.80
2022-12-18T03:58:31.953Z,23.70
2022-12-18T03:59:31.956Z,23.90
2022-12-18T04:00:31.933Z,29.50
2022-12-18T04:01:32.027Z,29.50
2022-12-18T04:02:31.987Z,24.30
2022-12-18T04:03:31.968Z,21.80
2022-12-18T04:04:31.885Z,22.70
2022-12-18T04:05:31.875Z,32.10
2022-12-18T04:06:31.863Z,27.80
2022-12-18T04:07:31.874Z,25.10
2022-12-18T04:08:31.850Z,27.00
2022-12-18T04:09:31.842Z,30.50
2022-12-18T04:10:31.831Z,23.10
2022-12-18T04:11:31.816Z,30.30
2022-12-18T04:12:31.830Z,28.60
2022-12-18T04:13:31.814Z,30.00
2022-12-18T04:14:31.783Z,28.50
2022-12-18T04:15:31.795Z,27.60
2022-12-18T04:16:31.772Z,31.60
2022-12-18T04:17:31.773Z,24.90
2022-12-18T04:18:31.751Z,25.90
2022-12-18T04:19:31.736Z,28.50
2022-12-18T04:20:31.735Z,27.10
2022-12-18T04:21:31.719Z,21.30
2022-12-18T04:22:31.733Z,21.40
2022-12-18T04:23:31.690Z,26.40
2022-12-18T04:24:31.700Z,24.60
2022-12-18T04:25:31.671Z,27.10
2022-12-18T04:26:31.662Z,22.30
2022-12-18T04:27:31.682Z,28.40
2022-12-18T04:28:31.669Z,22.60
2022-12-18T04:29:31.641Z,22.60
2022-12-18T04:30:31.629Z,24.50
2022-12-18T04:31:31.679Z,22.60
2022-12-18T04:32:31.633Z,23.90
2022-12-18T04:33:31.620Z,29.90
2022-12-18T04:34:31.590Z,20.90
2022-12-18T04:35:31.571Z,22.00
2022-12-18T04:36:31.579Z,18.80
2022-12-18T04:37:31.579Z,22.10
2022-12-18T04:38:52.620Z,23.30
2022-12-18T04:39:31.539Z,23.00
2022-12-18T04:40:31.537Z,25.80
2022-12-18T04:41:31.515Z,27.40
2022-12-18T04:42:31.530Z,22.30
2022-12-18T04:43:31.497Z,20.50
2022-12-18T04:44:31.508Z,24.80
2022-12-18T04:45:31.468Z,34.20
2022-12-18T04:46:31.543Z,20.30
2022-12-18T04:47:31.448Z,22.60
2022-12-18T04:48:31.467Z,22.70
2022-12-18T04:49:31.441Z,21.20
2022-12-18T04:50:31.424Z,26.00
2022-12-18T04:51:31.420Z,22.40
2022-12-18T04:52:31.406Z,21.40
2022-12-18T04:53:31.435Z,26.20
2022-12-18T04:54:31.387Z,25.90
2022-12-18T04:55:31.376Z,19.90
2022-12-18T04:56:31.367Z,28.50
2022-12-18T04:57:31.357Z,21.50
2022-12-18T04:58:31.345Z,19.60
2022-12-18T04:59:31.363Z,28.00
2022-12-18T05:00:31.333Z,28.40
2022-12-18T05:01:34.776Z,18.70
2022-12-18T05:02:31.423Z,21.10
2022-12-18T05:03:31.362Z,27.70
2022-12-18T05:04:31.324Z,27.30
2022-12-18T05:05:31.273Z,21.90
2022-12-18T05:06:31.272Z,19.00
2022-12-18T05:07:31.253Z,20.10
2022-12-18T05:08:31.243Z,20.40
2022-12-18T05:09:31.234Z,21.10
2022-12-18T05:10:37.581Z,17.90
2022-12-18T05:11:32.222Z,25.20
2022-12-18T05:12:31.209Z,19.80
2022-12-18T05:13:31.195Z,20.80
2022-12-18T05:14:31.184Z,19.80
2022-12-18T05:15:31.205Z,25.10
2022-12-18T05:16:31.246Z,22.00
2022-12-18T05:17:31.154Z,24.20
2022-12-18T05:18:31.150Z,19.10
2022-12-18T05:19:31.133Z,22.80
2022-12-18T05:20:31.150Z,18.40
2022-12-18T05:21:31.122Z,20.00
2022-12-18T05:22:31.112Z,23.50
2022-12-18T05:23:31.092Z,17.30
2022-12-18T05:24:31.100Z,20.60
2022-12-18T05:25:31.073Z,20.20
2022-12-18T05:26:31.099Z,20.80
2022-12-18T05:27:31.051Z,15.20
2022-12-18T05:28:31.045Z,20.90
2022-12-18T05:29:31.031Z,23.60
2022-12-18T05:30:31.021Z,18.70
2022-12-18T05:31:35.976Z,17.40
2022-12-18T05:32:32.002Z,24.80
2022-12-18T05:33:30.989Z,18.30
2022-12-18T05:34:30.989Z,24.00
2022-12-18T05:35:30.979Z,21.20
2022-12-18T05:36:30.992Z,19.90
2022-12-18T05:37:30.950Z,20.40
2022-12-18T05:38:30.953Z,23.30
2022-12-18T05:39:30.933Z,21.10
2022-12-18T05:40:30.918Z,17.70
2022-12-18T05:41:30.935Z,15.40
2022-12-18T05:42:30.900Z,19.50
2022-12-18T05:43:30.888Z,22.80
2022-12-18T05:44:30.909Z,16.80
2022-12-18T05:45:30.868Z,17.90
2022-12-18T05:46:30.911Z,19.90
2022-12-18T05:47:30.878Z,19.80
2022-12-18T05:48:30.839Z,18.20
2022-12-18T05:49:30.830Z,17.00
2022-12-18T05:50:30.818Z,17.90
2022-12-18T05:51:30.817Z,14.00
2022-12-18T05:52:30.807Z,15.70
2022-12-18T05:53:30.817Z,15.80
2022-12-18T05:54:30.786Z,22.30
2022-12-18T05:55:30.769Z,14.70
2022-12-18T05:56:30.757Z,17.90
2022-12-18T05:57:30.757Z,22.80
2022-12-18T05:58:30.764Z,15.00
2022-12-18T05:59:30.738Z,18.00
2022-12-18T06:00:30.724Z,20.00
2022-12-18T06:01:30.750Z,19.60
2022-12-18T06:02:30.725Z,17.30
2022-12-18T06:03:33.918Z,12.30
2022-12-18T06:04:30.714Z,14.90
2022-12-18T06:05:30.677Z,11.80
2022-12-18T06:06:30.656Z,15.20
2022-12-18T06:07:30.656Z,14.30
2022-12-18T06:08:30.646Z,13.70
2022-12-18T06:09:30.634Z,14.90
2022-12-18T06:10:30.646Z,18.50
2022-12-18T06:11:30.615Z,18.90
2022-12-18T06:12:30.606Z,18.50
2022-12-18T06:13:30.585Z,13.50
2022-12-18T06:14:30.601Z,13.60
2022-12-18T06:15:30.565Z,20.90
2022-12-18T06:16:30.596Z,12.00
2022-12-18T06:17:30.556Z,19.40
2022-12-18T06:18:30.535Z,13.60
2022-12-18T06:19:30.555Z,14.90
2022-12-18T06:20:33.422Z,17.90
2022-12-18T06:21:30.514Z,12.90
2022-12-18T06:22:30.502Z,14.30
2022-12-18T06:23:30.484Z,12.30
2022-12-18T06:24:30.492Z,17.00
2022-12-18T06:25:30.498Z,14.70
2022-12-18T06:26:30.463Z,19.80
2022-12-18T06:27:30.454Z,18.70
2022-12-18T06:28:30.443Z,17.40
2022-12-18T06:29:30.462Z,21.10
2022-12-18T06:30:30.449Z,16.60
2022-12-18T06:31:30.432Z,15.70
2022-12-18T06:32:30.403Z,17.20
2022-12-18T06:33:30.396Z,16.90
2022-12-18T06:34:30.380Z,17.40
2022-12-18T06:35:30.391Z,15.70
2022-12-18T06:36:30.372Z,13.90
2022-12-18T06:37:30.353Z,14.50
2022-12-18T06:38:30.341Z,17.30
2022-12-18T06:39:30.339Z,15.80
2022-12-18T06:40:30.343Z,19.90
2022-12-18T06:41:30.310Z,12.20
2022-12-18T06:42:30.300Z,20.20
2022-12-18T06:43:30.290Z,19.20
2022-12-18T06:44:30.279Z,14.10
2022-12-18T06:45:30.314Z,13.70
2022-12-18T06:46:30.254Z,13.80
2022-12-18T06:47:30.250Z,16.80
2022-12-18T06:48:30.240Z,19.00
2022-12-18T06:49:30.739Z,16.70
2022-12-18T06:50:30.250Z,14.40
2022-12-18T06:51:30.209Z,14.80
2022-12-18T06:52:30.199Z,11.40
2022-12-18T06:53:30.189Z,14.10
2022-12-18T06:54:30.179Z,15.00
2022-12-18T06:55:30.188Z,14.40
2022-12-18T06:56:30.158Z,21.30
2022-12-18T06:57:30.148Z,11.80
2022-12-18T06:58:30.137Z,12.10
2022-12-18T06:59:30.136Z,14.20
2022-12-18T07:00:30.222Z,12.90
2022-12-18T07:01:30.207Z,11.20
2022-12-18T07:02:30.220Z,10.20
2022-12-18T07:03:30.089Z,9.20
2022-12-18T07:04:30.076Z,13.20
2022-12-18T07:05:30.066Z,10.80
2022-12-18T07:06:30.057Z,9.30
2022-12-18T07:07:30.076Z,9.40
2022-12-18T07:08:30.046Z,9.80
2022-12-18T07:09:30.038Z,13.40
2022-12-18T07:10:30.073Z,10.40
2022-12-18T07:11:30.020Z,10.20
2022-12-18T07:12:29.995Z,9.60
2022-12-18T07:13:30.015Z,10.80
2022-12-18T07:14:29.976Z,9.40
2022-12-18T07:15:29.975Z,8.80
2022-12-18T07:16:30.029Z,9.10
2022-12-18T07:17:29.946Z,9.50
2022-12-18T07:18:29.933Z,9.90
2022-12-18T07:19:29.924Z,11.40
2022-12-18T07:20:29.975Z,10.60
2022-12-18T07:21:29.916Z,9.40
2022-12-18T07:22:29.923Z,12.50
2022-12-18T07:23:29.885Z,6.80
2022-12-18T07:24:29.876Z,9.50
2022-12-18T07:25:29.863Z,8.50
2022-12-18T07:26:29.855Z,8.90
2022-12-18T07:27:29.862Z,13.00
2022-12-18T07:28:29.835Z,10.30
2022-12-18T07:29:29.824Z,11.40
2022-12-18T07:30:29.915Z,7.20
2022-12-18T07:31:29.859Z,9.90
2022-12-18T07:32:29.815Z,10.40
2022-12-18T07:33:29.792Z,9.60
2022-12-18T07:34:29.773Z,7.30
2022-12-18T07:35:29.768Z,8.90
2022-12-18T07:36:29.753Z,12.30
2022-12-18T07:37:29.771Z,12.00
2022-12-18T07:38:29.731Z,8.20
2022-12-18T07:39:29.723Z,8.10
2022-12-18T07:40:29.804Z,8.40
2022-12-18T07:41:29.761Z,8.70
2022-12-18T07:42:29.698Z,10.30
2022-12-18T07:43:29.703Z,10.90
2022-12-18T07:44:29.671Z,9.00
2022-12-18T07:45:29.712Z,7.20
2022-12-18T07:46:29.651Z,10.20
2022-12-18T07:47:29.670Z,10.90
2022-12-18T07:48:29.633Z,8.80
2022-12-18T07:49:29.621Z,9.50
2022-12-18T07:50:29.616Z,8.50
2022-12-18T07:51:29.601Z,9.00
2022-12-18T07:52:29.611Z,11.70
2022-12-18T07:53:29.620Z,9.30
2022-12-18T07:54:29.570Z,9.20
2022-12-18T07:55:35.348Z,17.60
2022-12-18T07:56:31.563Z,10.90
2022-12-18T07:58:30.560Z,15.30
2022-12-18T07:59:29.519Z,8.40
2022-12-18T08:00:29.518Z,10.30
2022-12-18T08:01:29.671Z,10.20
2022-12-18T08:02:29.571Z,12.80
2022-12-18T08:03:29.488Z,10.40
2022-12-18T08:04:29.488Z,10.20
2022-12-18T08:05:29.460Z,10.80
2022-12-18T08:06:29.449Z,12.50
2022-12-18T08:07:29.437Z,13.10
2022-12-18T08:08:29.431Z,8.60
2022-12-18T08:09:29.419Z,10.10
2022-12-18T08:10:29.435Z,9.30
2022-12-18T08:11:29.398Z,13.30
2022-12-18T08:12:29.387Z,8.40
2022-12-18T08:13:29.385Z,7.70
2022-12-18T08:14:29.367Z,8.80
2022-12-18T08:15:29.377Z,10.40
2022-12-18T08:16:29.415Z,10.60
2022-12-18T08:17:29.337Z,7.60
2022-12-18T08:18:29.327Z,8.60
2022-12-18T08:19:29.314Z,13.40
2022-12-18T08:20:29.337Z,10.60
2022-12-18T08:21:29.307Z,9.10
2022-12-18T08:22:29.294Z,9.70
2022-12-18T08:23:29.286Z,10.20
2022-12-18T08:24:29.271Z,8.90
2022-12-18T08:25:29.253Z,12.70
2022-12-18T08:26:29.267Z,8.80
2022-12-18T08:27:34.008Z,9.70
2022-12-18T08:28:30.223Z,9.00
2022-12-18T08:29:29.215Z,6.90
2022-12-18T08:30:29.258Z,7.60
2022-12-18T08:31:29.267Z,7.70
2022-12-18T08:32:29.216Z,9.40
2022-12-18T08:33:29.175Z,9.20
2022-12-18T08:34:29.165Z,8.60
2022-12-18T08:35:34.245Z,6.70
2022-12-18T08:36:30.169Z,9.90
2022-12-18T08:37:29.132Z,11.80
2022-12-18T08:38:29.129Z,8.60
2022-12-18T08:39:29.107Z,8.10
2022-12-18T08:40:29.095Z,7.80
2022-12-18T08:41:29.133Z,7.70
2022-12-18T08:42:29.186Z,8.90
2022-12-18T08:43:29.075Z,7.60
2022-12-18T08:44:29.055Z,11.20
2022-12-18T08:45:29.055Z,8.30
2022-12-18T08:46:29.135Z,9.20
2022-12-18T08:47:29.065Z,9.20
2022-12-18T08:48:29.041Z,7.60
2022-12-18T08:49:29.006Z,10.50
2022-12-18T08:50:29.008Z,10.10
2022-12-18T08:51:29.013Z,9.20
2022-12-18T08:52:28.972Z,8.80
2022-12-18T08:53:34.045Z,11.50
2022-12-18T08:54:29.962Z,7.90
2022-12-18T08:55:28.963Z,12.70
2022-12-18T08:56:28.943Z,8.00
2022-12-18T08:57:28.953Z,9.60
2022-12-18T08:58:28.916Z,10.50
2022-12-18T08:59:28.923Z,6.20
2022-12-18T09:00:28.902Z,9.80
2022-12-18T09:01:28.971Z,9.70
2022-12-18T09:02:29.095Z,9.50
2022-12-18T09:03:29.028Z,7.70
2022-12-18T09:04:28.870Z,8.70
2022-12-18T09:05:28.863Z,10.30
2022-12-18T09:06:28.835Z,10.40
2022-12-18T09:07:28.834Z,9.70
2022-12-18T09:08:28.834Z,9.20
2022-12-18T09:09:28.823Z,6.40
2022-12-18T09:10:28.818Z,13.00
2022-12-18T09:11:28.788Z,7.00
2022-12-18T09:12:28.770Z,8.50
2022-12-18T09:13:28.782Z,7.80
2022-12-18T09:14:28.750Z,10.40
2022-12-18T09:15:28.750Z,10.90
2022-12-18T09:16:32.035Z,9.30
2022-12-18T09:17:28.740Z,8.00
2022-12-18T09:18:28.737Z,6.10
2022-12-18T09:19:28.709Z,8.20
2022-12-18T09:20:28.689Z,8.60
2022-12-18T09:21:28.676Z,9.70
2022-12-18T09:22:28.691Z,10.10
2022-12-18T09:23:28.667Z,8.30
2022-12-18T09:24:28.648Z,8.10
2022-12-18T09:25:28.648Z,7.10
2022-12-18T09:26:28.645Z,8.50
2022-12-18T09:27:28.652Z,10.00
2022-12-18T09:28:28.599Z,10.70
2022-12-18T09:29:28.620Z,8.50
2022-12-18T09:30:28.677Z,7.40
2022-12-18T09:31:28.580Z,8.00
2022-12-18T09:32:28.567Z,6.40
2022-12-18T09:33:28.913Z,10.20
2022-12-18T09:34:28.600Z,10.10
2022-12-18T09:35:28.540Z,8.60
2022-12-18T09:36:28.525Z,6.20
2022-12-18T09:37:28.516Z,9.50
2022-12-18T09:38:28.518Z,6.70
2022-12-18T09:39:28.498Z,11.00
2022-12-18T09:40:28.517Z,8.00
2022-12-18T09:41:28.491Z,7.40
2022-12-18T09:42:28.466Z,9.30
2022-12-18T09:43:28.456Z,8.90
2022-12-18T09:44:28.516Z,9.10
2022-12-18T09:45:28.476Z,8.60
2022-12-18T09:46:28.487Z,9.50
2022-12-18T09:47:28.435Z,8.90
2022-12-18T09:48:28.405Z,9.40
2022-12-18T09:49:28.405Z,8.50
2022-12-18T09:50:28.395Z,8.70
2022-12-18T09:51:28.365Z,9.20
2022-12-18T09:52:28.355Z,10.80
2022-12-18T09:53:28.369Z,8.90
2022-12-18T09:54:28.346Z,7.30
2022-12-18T09:55:33.597Z,9.30
2022-12-18T09:56:29.347Z,9.60
2022-12-18T09:57:28.330Z,6.10
2022-12-18T09:58:28.312Z,9.80
2022-12-18T09:59:28.293Z,7.60
2022-12-18T10:00:28.274Z,7.20
2022-12-18T10:01:36.292Z,7.00
2022-12-18T10:02:29.360Z,7.20
2022-12-18T10:03:28.245Z,7.30
2022-12-18T10:04:28.285Z,5.80
2022-12-18T10:05:28.226Z,9.20
2022-12-18T10:06:28.267Z,8.20
2022-12-18T10:07:28.239Z,7.80
2022-12-18T10:08:28.195Z,11.30
2022-12-18T10:09:28.177Z,7.30
2022-12-18T10:10:28.183Z,8.60
2022-12-18T10:11:28.168Z,7.70
2022-12-18T10:12:28.167Z,7.00
2022-12-18T10:13:28.168Z,15.60
2022-12-18T10:14:28.125Z,8.80
2022-12-18T10:15:28.161Z,9.70
2022-12-18T10:16:28.170Z,9.00
2022-12-18T10:17:28.095Z,6.80
2022-12-18T10:18:28.113Z,9.10
2022-12-18T10:19:28.075Z,9.50
2022-12-18T10:20:28.062Z,7.00
2022-12-18T10:21:28.055Z,10.20
2022-12-18T10:22:28.046Z,9.20
2022-12-18T10:23:28.065Z,7.70
2022-12-18T10:24:28.025Z,9.10
2022-12-18T10:25:28.017Z,7.60
2022-12-18T10:26:28.003Z,7.30
2022-12-18T10:27:27.993Z,8.10
2022-12-18T10:28:28.030Z,8.60
2022-12-18T10:29:27.974Z,6.50
2022-12-18T10:30:27.973Z,7.50
2022-12-18T10:31:28.028Z,6.90
2022-12-18T10:32:28.034Z,6.90
2022-12-18T10:33:28.064Z,8.30
2022-12-18T10:34:27.941Z,7.30
2022-12-18T10:35:27.946Z,6.60
2022-12-18T10:36:27.922Z,8.30
2022-12-18T10:37:27.893Z,9.20
2022-12-18T10:38:27.903Z,6.40
2022-12-18T10:39:27.871Z,7.40
2022-12-18T10:40:27.862Z,9.20
2022-12-18T10:41:27.910Z,9.00
2022-12-18T10:42:27.843Z,7.60
2022-12-18T10:43:27.833Z,8.00
2022-12-18T10:44:27.913Z,8.10
2022-12-18T10:45:27.833Z,12.20
2022-12-18T10:46:27.847Z,7.70
2022-12-18T10:47:27.792Z,7.50
2022-12-18T10:48:27.782Z,7.40
2022-12-18T10:49:27.762Z,7.10
2022-12-18T10:50:46.843Z,6.50
2022-12-18T10:51:31.378Z,7.70
2022-12-18T10:52:27.741Z,9.30
2022-12-18T10:53:27.762Z,6.50
2022-12-18T10:54:27.711Z,9.30
2022-12-18T10:55:27.771Z,9.70
2022-12-18T10:56:27.683Z,12.80
2022-12-18T10:57:27.693Z,6.90
2022-12-18T10:58:27.670Z,8.00
2022-12-18T10:59:27.660Z,9.30
2022-12-18T11:00:27.648Z,8.00
2022-12-18T11:01:27.757Z,9.60
2022-12-18T11:02:27.785Z,9.10
2022-12-18T11:03:27.707Z,9.70
2022-12-18T11:04:27.600Z,10.10
2022-12-18T11:05:27.598Z,8.90
2022-12-18T11:06:27.602Z,9.80
2022-12-18T11:07:27.598Z,10.40
2022-12-18T11:08:27.562Z,8.70
2022-12-18T11:09:27.540Z,6.90
2022-12-18T11:10:27.541Z,10.00
2022-12-18T11:11:27.542Z,7.60
2022-12-18T11:12:27.520Z,8.00
2022-12-18T11:13:27.572Z,7.70
2022-12-18T11:14:27.502Z,11.10
2022-12-18T11:15:27.482Z,8.10
2022-12-18T11:16:27.502Z,9.00
2022-12-18T11:17:27.481Z,10.30
2022-12-18T11:18:27.472Z,12.70
2022-12-18T11:19:27.874Z,13.40
2022-12-18T11:20:27.431Z,8.70
2022-12-18T11:21:27.420Z,11.30
2022-12-18T11:22:27.529Z,11.20
2022-12-18T11:23:27.412Z,12.90
2022-12-18T11:24:27.390Z,8.70
2022-12-18T11:25:33.523Z,12.70
2022-12-18T11:26:28.359Z,9.20
2022-12-18T11:27:27.350Z,10.20
2022-12-18T11:28:27.370Z,8.70
2022-12-18T11:29:27.354Z,9.40
2022-12-18T11:30:27.320Z,9.70
2022-12-18T11:31:27.360Z,10.90
2022-12-18T11:32:27.320Z,9.50
2022-12-18T11:33:27.299Z,6.60
2022-12-18T11:34:29.743Z,9.70
2022-12-18T11:35:27.289Z,8.50
2022-12-18T11:36:27.261Z,11.10
2022-12-18T11:37:27.250Z,7.00
2022-12-18T11:38:27.238Z,8.00
2022-12-18T11:39:27.252Z,9.50
2022-12-18T11:40:27.247Z,10.40
2022-12-18T11:41:27.230Z,8.10
2022-12-18T11:42:27.199Z,10.60
2022-12-18T11:43:27.199Z,7.90
2022-12-18T11:44:27.180Z,6.20
2022-12-18T11:45:27.166Z,8.60
2022-12-18T11:46:27.182Z,8.20
2022-12-18T11:47:27.162Z,7.10
2022-12-18T11:48:27.141Z,6.40
2022-12-18T11:49:27.120Z,6.80
2022-12-18T11:50:27.138Z,8.10
2022-12-18T11:51:27.443Z,7.50
2022-12-18T11:52:27.097Z,9.50
2022-12-18T11:53:27.108Z,8.00
2022-12-18T11:54:27.084Z,7.80
2022-12-18T11:55:27.089Z,9.50
2022-12-18T11:56:27.072Z,7.10
2022-12-18T11:57:27.039Z,7.70
2022-12-18T11:58:31.384Z,6.50
2022-12-18T11:59:27.019Z,8.80
2022-12-18T12:00:27.005Z,11.00
2022-12-18T12:01:27.063Z,7.30
2022-12-18T12:02:27.208Z,9.10
2022-12-18T12:03:26.988Z,9.30
2022-12-18T12:04:27.032Z,7.30
2022-12-18T12:05:26.949Z,8.20
2022-12-18T12:06:26.971Z,8.40
2022-12-18T12:07:26.930Z,11.30
2022-12-18T12:08:26.920Z,8.50
2022-12-18T12:09:26.913Z,8.00
2022-12-18T12:10:26.908Z,7.50
2022-12-18T12:11:26.888Z,9.40
2022-12-18T12:12:26.912Z,8.30
2022-12-18T12:13:26.882Z,7.00
2022-12-18T12:14:26.871Z,7.50
2022-12-18T12:15:26.848Z,8.00
2022-12-18T12:16:26.905Z,9.40
2022-12-18T12:17:26.848Z,7.30
2022-12-18T12:18:26.818Z,6.90
2022-12-18T12:19:26.800Z,8.00
2022-12-18T12:20:26.800Z,10.50
2022-12-18T12:21:26.785Z,7.20
2022-12-18T12:22:26.800Z,8.60
2022-12-18T12:23:27.968Z,7.00
2022-12-18T12:24:26.749Z,9.20
2022-12-18T12:25:26.750Z,6.50
2022-12-18T12:26:26.732Z,7.00
2022-12-18T12:27:26.758Z,10.70
2022-12-18T12:28:26.717Z,8.40
2022-12-18T12:29:26.697Z,7.70
2022-12-18T12:30:26.688Z,7.70
2022-12-18T12:31:26.752Z,7.10
2022-12-18T12:32:26.689Z,7.90
2022-12-18T12:33:26.689Z,12.50
2022-12-18T12:34:26.660Z,9.60
2022-12-18T12:35:26.637Z,7.70
2022-12-18T12:36:26.628Z,8.10
2022-12-18T12:37:26.639Z,6.60
2022-12-18T12:38:26.607Z,8.70
2022-12-18T12:39:26.619Z,7.70
2022-12-18T12:40:52.077Z,8.00
2022-12-18T12:41:27.571Z,6.80
2022-12-18T12:42:26.570Z,10.90
2022-12-18T12:43:26.558Z,5.80
2022-12-18T12:44:26.538Z,8.40
2022-12-18T12:45:26.619Z,7.00
2022-12-18T12:46:26.527Z,10.30
2022-12-18T12:47:26.506Z,8.20
2022-12-18T12:48:26.518Z,9.10
2022-12-18T12:49:26.552Z,9.90
2022-12-18T12:50:26.476Z,9.70
2022-12-18T12:51:26.466Z,8.20
2022-12-18T12:52:26.459Z,10.30
2022-12-18T12:53:26.459Z,8.20
2022-12-18T12:54:26.464Z,8.10
2022-12-18T12:55:26.428Z,8.30
2022-12-18T12:56:26.415Z,12.30
2022-12-18T12:57:26.408Z,6.10
2022-12-18T12:58:26.398Z,7.00
2022-12-18T12:59:26.406Z,6.50
2022-12-18T13:00:26.406Z,7.90
2022-12-18T13:01:26.502Z,7.00
2022-12-18T13:02:26.400Z,8.00