createdAt,value
2022-10-26T00:01:16.587Z,11.79
2022-10-26T00:03:44.824Z,11.78
2022-10-26T00:06:16.695Z,11.82
2022-10-26T00:08:44.592Z,11.77
2022-10-26T00:11:12.480Z,11.75
2022-10-26T00:13:39.560Z,11.77
2022-10-26T00:16:10.577Z,11.85
2022-10-26T00:18:37.103Z,11.90
2022-10-26T00:21:05.090Z,11.95
2022-10-26T00:23:31.971Z,11.96
2022-10-26T00:25:58.839Z,12.00
2022-10-26T00:28:25.533Z,11.98
2022-10-26T00:30:52.291Z,11.98
2022-10-26T00:33:18.861Z,12.01
2022-10-26T00:35:53.318Z,12.08
2022-10-26T00:38:20.729Z,12.02
2022-10-26T00:40:48.881Z,12.03
2022-10-26T00:43:33.814Z,11.99
2022-10-26T00:46:03.099Z,12.02
2022-10-26T00:48:34.632Z,12.10
2022-10-26T00:51:04.871Z,12.17
2022-10-26T00:53:32.730Z,12.11
2022-10-26T00:55:59.259Z,12.07
2022-10-26T00:58:26.296Z,12.04
2022-10-26T01:00:54.809Z,12.06
2022-10-26T01:03:25.132Z,12.15
2022-10-26T01:05:56.357Z,12.13
2022-10-26T01:08:23.770Z,12.18
2022-10-26T01:10:52.185Z,12.15
2022-10-26T01:13:19.331Z,12.13
2022-10-26T01:16:33.353Z,12.15
2022-10-26T01:19:20.055Z,12.09
2022-10-26T01:21:55.621Z,12.16
2022-10-26T01:24:50.540Z,12.18
2022-10-26T01:27:20.825Z,12.19
2022-10-26T01:30:18.264Z,12.19
2022-10-26T01:32:59.976Z,12.28
2022-10-26T01:35:51.498Z,12.35
2022-10-26T01:38:40.527Z,12.35
2022-10-26T01:41:25.127Z,12.35
2022-10-26T01:43:58.544Z,12.40
2022-10-26T01:46:27.270Z,12.33
2022-10-26T01:48:57.848Z,12.33
2022-10-26T01:51:26.113Z,12.26
2022-10-26T01:53:52.633Z,12.28
2022-10-26T01:56:26.051Z,12.31
2022-10-26T01:58:58.519Z,12.30
2022-10-26T02:01:49.337Z,12.30
2022-10-26T02:07:11.132Z,12.34
2022-10-26T02:10:10.584Z,12.27
2022-10-26T02:13:21.925Z,12.37
2022-10-26T02:16:00.934Z,12.38
2022-10-26T02:18:39.186Z,12.33
2022-10-26T02:21:08.717Z,12.36
2022-10-26T02:23:39.759Z,12.43
2022-10-26T02:26:10.366Z,12.34
2022-10-26T02:28:43.531Z,12.38
2022-10-26T02:31:13.984Z,12.42
2022-10-26T02:33:46.050Z,12.44
2022-10-26T02:36:16.742Z,12.38
2022-10-26T02:38:46.103Z,12.29
2022-10-26T02:41:15.425Z,12.37
2022-10-26T02:43:51.124Z,12.36
2022-10-26T02:46:23.222Z,12.33
2022-10-26T02:48:49.939Z,12.31
2022-10-26T02:51:30.300Z,12.34
2022-10-26T02:54:55.678Z,12.37
2022-10-26T02:57:45.059Z,12.33
2022-10-26T03:00:16.462Z,12.37
2022-10-26T03:02:48.357Z,12.32
2022-10-26T03:05:27.949Z,12.30
2022-10-26T03:07:55.651Z,12.29
2022-10-26T03:10:22.799Z,12.29
2022-10-26T03:12:49.729Z,12.29
2022-10-26T03:15:16.855Z,12.34
2022-10-26T03:17:43.877Z,12.34
2022-10-26T03:20:11.263Z,12.36
2022-10-26T03:22:37.787Z,12.37
2022-10-26T03:25:05.195Z,12.44
2022-10-26T03:27:31.676Z,12.44
2022-10-26T03:29:58.264Z,12.42
2022-10-26T03:32:24.698Z,12.37
2022-10-26T03:34:51.305Z,12.44
2022-10-26T03:37:17.683Z,12.42
2022-10-26T03:39:44.157Z,12.38
2022-10-26T03:42:10.554Z,12.41
2022-10-26T03:44:37.238Z,12.38
2022-10-26T03:47:03.637Z,12.37
2022-10-26T03:49:30.261Z,12.35
2022-10-26T03:51:56.658Z,12.42
2022-10-26T03:54:25.015Z,12.37
2022-10-26T03:56:55.133Z,12.36
2022-10-26T03:59:22.410Z,12.40
2022-10-26T04:01:51.614Z,12.43
2022-10-26T04:04:20.786Z,12.42
2022-10-26T04:06:47.472Z,12.40
2022-10-26T04:09:13.914Z,12.46
2022-10-26T04:11:40.444Z,12.43
2022-10-26T04:14:06.929Z,12.46
2022-10-26T04:16:33.650Z,12.52
2022-10-26T04:19:00.810Z,12.54
2022-10-26T04:21:28.541Z,12.44
2022-10-26T04:23:55.055Z,12.49
2022-10-26T04:26:21.532Z,12.48
2022-10-26T04:28:48.193Z,12.51
2022-10-26T04:31:14.736Z,12.47
2022-10-26T04:33:41.154Z,12.45
2022-10-26T04:36:08.980Z,12.44
2022-10-26T04:38:35.566Z,12.61
2022-10-26T04:41:01.973Z,12.56
2022-10-26T04:43:29.538Z,12.53
2022-10-26T04:45:57.176Z,12.53
2022-10-26T04:50:51.947Z,12.41
2022-10-26T04:53:18.476Z,12.43
2022-10-26T04:55:44.927Z,12.45
2022-10-26T04:58:11.459Z,12.47
2022-10-26T05:00:38.017Z,12.51
2022-10-26T05:03:06.724Z,12.60
2022-10-26T05:05:35.841Z,12.56
2022-10-26T05:08:02.229Z,12.54
2022-10-26T05:10:29.550Z,12.50
2022-10-26T05:12:57.795Z,12.51
2022-10-26T05:15:24.340Z,12.55
2022-10-26T05:18:11.289Z,12.46
2022-10-26T05:20:37.850Z,12.51
2022-10-26T05:23:07.290Z,12.60
2022-10-26T05:25:37.846Z,12.57
2022-10-26T05:28:08.037Z,12.60
2022-10-26T05:30:35.194Z,12.63
2022-10-26T05:33:03.264Z,12.61
2022-10-26T05:35:30.504Z,12.68
2022-10-26T05:37:57.266Z,12.70
2022-10-26T05:40:24.234Z,12.63
2022-10-26T05:42:51.440Z,12.72
2022-10-26T05:45:18.494Z,12.64
2022-10-26T05:47:46.094Z,12.62
2022-10-26T05:50:14.216Z,12.65
2022-10-26T05:52:42.347Z,12.67
2022-10-26T05:55:10.476Z,12.72
2022-10-26T05:57:37.580Z,12.68
2022-10-26T06:00:15.788Z,12.77
2022-10-26T06:03:01.289Z,12.68
2022-10-26T06:05:33.328Z,12.78
2022-10-26T06:08:00.143Z,12.86
2022-10-26T06:10:27.283Z,12.89
2022-10-26T06:12:54.251Z,12.84
2022-10-26T06:15:22.462Z,12.84
2022-10-26T06:18:10.476Z,12.86
2022-10-26T06:20:50.548Z,12.83
2022-10-26T06:23:44.520Z,12.85
2022-10-26T06:26:20.465Z,12.83
2022-10-26T06:28:50.895Z,12.73
2022-10-26T06:31:17.768Z,12.72
2022-10-26T06:33:44.852Z,12.70
2022-10-26T06:36:26.952Z,12.60
2022-10-26T06:39:11.677Z,12.58
2022-10-26T06:41:38.371Z,12.57
2022-10-26T06:44:06.031Z,12.57
2022-10-26T06:46:43.116Z,12.55
2022-10-26T06:49:32.595Z,12.54
2022-10-26T06:52:21.222Z,12.55
2022-10-26T06:54:53.275Z,12.53
2022-10-26T06:57:24.765Z,12.54
2022-10-26T06:59:57.544Z,12.58
2022-10-26T07:02:24.416Z,12.60
2022-10-26T07:04:51.076Z,12.62
2022-10-26T07:07:22.793Z,12.59
2022-10-26T07:09:50.074Z,12.66
2022-10-26T07:12:16.594Z,12.68
2022-10-26T07:14:43.352Z,12.68
2022-10-26T07:17:10.186Z,12.70
2022-10-26T07:19:36.732Z,12.69
2022-10-26T07:22:03.563Z,12.66
2022-10-26T07:24:31.006Z,12.66
2022-10-26T07:26:58.848Z,12.66
2022-10-26T07:29:26.793Z,12.70
2022-10-26T07:34:21.276Z,12.75
2022-10-26T07:36:47.902Z,12.78
2022-10-26T07:39:14.409Z,12.76
2022-10-26T07:41:40.912Z,12.71
2022-10-26T07:44:07.462Z,12.76
2022-10-26T07:46:33.954Z,12.75
2022-10-26T07:49:00.484Z,12.76
2022-10-26T07:51:27.022Z,12.84
2022-10-26T07:53:53.610Z,12.94
2022-10-26T07:56:20.059Z,12.88
2022-10-26T07:58:46.551Z,12.89
2022-10-26T08:01:15.563Z,12.90
2022-10-26T08:03:42.203Z,12.97
2022-10-26T08:06:10.486Z,13.02
2022-10-26T08:08:37.579Z,13.07
2022-10-26T08:11:04.962Z,13.04
2022-10-26T08:13:32.206Z,13.04
2022-10-26T08:16:00.768Z,13.16
2022-10-26T08:18:28.163Z,13.11
2022-10-26T08:21:01.764Z,13.16
2022-10-26T08:23:36.820Z,13.16
2022-10-26T08:26:04.264Z,13.11
2022-10-26T08:28:31.054Z,13.07
2022-10-26T08:30:59.165Z,13.07
2022-10-26T08:33:25.894Z,13.09
2022-10-26T08:36:00.649Z,13.07
2022-10-26T08:38:27.792Z,13.03
2022-10-26T08:40:56.883Z,13.08
2022-10-26T08:43:39.401Z,13.19
2022-10-26T08:46:24.354Z,13.19
2022-10-26T08:48:55.815Z,13.28
2022-10-26T08:51:42.072Z,13.33
2022-10-26T08:54:17.188Z,13.36
2022-10-26T08:56:50.828Z,13.39
2022-10-26T08:59:35.911Z,13.52
2022-10-26T09:02:03.043Z,13.68
2022-10-26T09:04:31.930Z,13.73
2022-10-26T09:07:26.862Z,13.85
2022-10-26T09:10:12.594Z,14.05
2022-10-26T09:12:58.237Z,14.15
2022-10-26T09:15:24.666Z,14.32
2022-10-26T09:18:09.776Z,14.47
2022-10-26T09:20:49.548Z,14.58
2022-10-26T09:23:19.216Z,14.81
2022-10-26T09:25:52.667Z,14.92
2022-10-26T09:28:20.322Z,15.06
2022-10-26T09:30:48.229Z,15.02
2022-10-26T09:33:22.385Z,14.93
2022-10-26T09:35:52.822Z,14.96
2022-10-26T09:38:29.126Z,14.94
2022-10-26T09:41:29.445Z,15.02
2022-10-26T09:44:34.301Z,15.15
2022-10-26T09:47:03.471Z,15.26
2022-10-26T09:49:49.984Z,15.34
2022-10-26T09:52:16.936Z,15.42
2022-10-26T09:54:43.687Z,15.54
2022-10-26T09:57:15.166Z,15.49
2022-10-26T09:59:42.250Z,15.46
2022-10-26T10:02:38.104Z,15.48
2022-10-26T10:05:39.096Z,15.56
2022-10-26T10:08:17.285Z,15.66
2022-10-26T10:11:08.297Z,15.73
2022-10-26T10:13:38.070Z,15.78
2022-10-26T10:16:22.533Z,15.79
2022-10-26T10:18:56.614Z,15.87
2022-10-26T10:21:50.846Z,15.85
2022-10-26T10:24:30.798Z,15.85
2022-10-26T10:27:05.095Z,15.84
2022-10-26T10:29:34.394Z,15.81
2022-10-26T10:32:03.236Z,15.83
2022-10-26T10:34:31.662Z,15.83
2022-10-26T10:36:59.345Z,15.75
2022-10-26T10:39:36.967Z,15.76
2022-10-26T10:42:06.747Z,15.84
2022-10-26T10:44:35.473Z,15.95
2022-10-26T10:47:07.407Z,16.13
2022-10-26T10:49:34.189Z,16.29
2022-10-26T10:52:00.701Z,16.51
2022-10-26T10:54:35.000Z,16.63
2022-10-26T10:57:04.211Z,16.77
2022-10-26T10:59:55.066Z,16.87
2022-10-26T11:02:48.394Z,17.00
2022-10-26T11:05:59.778Z,17.25
2022-10-26T11:08:32.461Z,17.36
2022-10-26T11:11:27.204Z,17.32
2022-10-26T11:14:03.498Z,17.09
2022-10-26T11:16:35.839Z,16.93
2022-10-26T11:19:26.129Z,16.79
2022-10-26T11:21:56.490Z,16.62
2022-10-26T11:24:31.700Z,16.60
2022-10-26T11:27:00.405Z,16.66
2022-10-26T11:29:39.859Z,16.87
2022-10-26T11:32:11.119Z,16.96
2022-10-26T11:34:50.840Z,17.25
2022-10-26T11:40:29.949Z,17.89
2022-10-26T11:43:13.943Z,17.93
2022-10-26T11:45:44.984Z,18.03
2022-10-26T11:48:41.424Z,18.23
2022-10-26T11:51:15.677Z,18.30
2022-10-26T11:53:44.763Z,18.27
2022-10-26T11:56:17.773Z,18.16
2022-10-26T11:58:45.967Z,18.30
2022-10-26T12:01:15.155Z,18.39
2022-10-26T12:03:47.015Z,18.41
2022-10-26T12:06:20.474Z,18.52
2022-10-26T12:08:56.209Z,18.54
2022-10-26T12:11:46.133Z,18.69
2022-10-26T12:14:31.828Z,19.07
2022-10-26T12:17:14.100Z,19.25
2022-10-26T12:19:55.961Z,19.36
2022-10-26T12:22:33.150Z,19.49
2022-10-26T12:25:15.306Z,19.68
2022-10-26T12:27:42.028Z,19.65
2022-10-26T12:30:17.630Z,19.67
2022-10-26T12:32:44.114Z,19.63
2022-10-26T12:35:30.973Z,19.63
2022-10-26T12:37:58.901Z,19.71
2022-10-26T12:40:38.577Z,19.67
2022-10-26T12:43:14.162Z,19.73
2022-10-26T12:45:41.759Z,19.80
2022-10-26T12:48:38.991Z,19.77
2022-10-26T12:51:24.692Z,19.65
2022-10-26T12:54:24.219Z,19.48
2022-10-26T12:57:02.365Z,19.44
2022-10-26T12:59:39.588Z,19.49
2022-10-26T13:02:34.036Z,19.56
2022-10-26T13:05:30.659Z,19.68
2022-10-26T13:08:06.783Z,19.68
2022-10-26T13:10:34.831Z,19.65
2022-10-26T13:13:05.265Z,19.61
2022-10-26T13:15:55.891Z,19.50
2022-10-26T13:18:23.578Z,19.56
2022-10-26T13:21:00.254Z,19.52
2022-10-26T13:23:33.189Z,19.65
2022-10-26T13:26:09.520Z,19.62
2022-10-26T13:28:39.058Z,19.63
2022-10-26T13:31:28.890Z,19.78
2022-10-26T13:37:17.249Z,20.28
2022-10-26T13:39:46.502Z,20.45
2022-10-26T13:42:21.835Z,20.51
2022-10-26T13:44:54.422Z,20.56
2022-10-26T13:47:29.870Z,20.50
2022-10-26T13:50:11.703Z,20.34
2022-10-26T13:52:45.945Z,20.28
2022-10-26T13:55:23.273Z,20.25
2022-10-26T13:58:21.774Z,20.22
2022-10-26T14:01:11.634Z,20.25
2022-10-26T14:03:39.078Z,20.21
2022-10-26T14:06:16.996Z,20.14
2022-10-26T14:08:46.265Z,20.07
2022-10-26T14:11:16.552Z,19.98
2022-10-26T14:13:43.312Z,19.95
2022-10-26T14:16:13.041Z,19.80
2022-10-26T14:18:42.867Z,19.79
2022-10-26T14:21:16.397Z,19.76
2022-10-26T14:23:48.440Z,19.73
2022-10-26T14:26:26.189Z,19.74
2022-10-26T14:28:59.153Z,19.73
2022-10-26T14:31:34.401Z,19.74
2022-10-26T14:34:04.539Z,19.75
2022-10-26T14:36:43.840Z,19.64
2022-10-26T14:39:25.995Z,19.55
2022-10-26T14:41:54.423Z,19.54
2022-10-26T14:44:24.222Z,19.47
2022-10-26T14:46:51.273Z,19.45
2022-10-26T14:49:21.191Z,19.47
2022-10-26T14:51:47.700Z,19.43
2022-10-26T14:54:22.715Z,19.27
2022-10-26T14:56:49.504Z,19.09
2022-10-26T14:59:26.273Z,19.00
2022-10-26T15:02:11.178Z,18.91
2022-10-26T15:04:40.247Z,18.87
2022-10-26T15:07:12.621Z,18.81
2022-10-26T15:09:44.614Z,18.64
2022-10-26T15:12:28.869Z,18.60
2022-10-26T15:14:57.049Z,18.53
2022-10-26T15:17:38.120Z,18.52
2022-10-26T15:20:06.765Z,18.40
2022-10-26T15:22:34.276Z,18.36
2022-10-26T15:25:05.522Z,18.34
2022-10-26T15:27:32.104Z,18.26
2022-10-26T15:30:21.839Z,18.19
2022-10-26T15:32:49.010Z,18.12
2022-10-26T15:35:22.205Z,18.01
2022-10-26T15:37:51.295Z,17.89
2022-10-26T15:40:18.875Z,17.76
2022-10-26T15:42:50.385Z,17.68
2022-10-26T15:45:23.502Z,17.60
2022-10-26T15:47:52.270Z,17.49
2022-10-26T15:50:28.219Z,17.37
2022-10-26T15:52:59.843Z,17.29
2022-10-26T15:55:26.591Z,17.14
2022-10-26T15:57:54.158Z,17.04
2022-10-26T16:00:20.691Z,16.97
2022-10-26T16:02:47.333Z,16.93
2022-10-26T16:05:16.274Z,16.85
2022-10-26T16:07:45.295Z,16.63
2022-10-26T16:10:22.473Z,16.51
2022-10-26T16:12:50.270Z,16.35
2022-10-26T16:15:20.855Z,16.24
2022-10-26T16:17:48.261Z,16.08
2022-10-26T16:20:20.453Z,15.93
2022-10-26T16:22:48.344Z,15.81
2022-10-26T16:25:21.600Z,15.70
2022-10-26T16:27:49.546Z,15.64
2022-10-26T16:30:16.419Z,15.53
2022-10-26T16:32:43.583Z,15.39
2022-10-26T16:35:12.068Z,15.28
2022-10-26T16:37:38.720Z,15.21
2022-10-26T16:40:06.729Z,15.08
2022-10-26T16:42:33.640Z,14.97
2022-10-26T16:45:02.787Z,14.85
2022-10-26T16:47:35.707Z,14.81
2022-10-26T16:50:03.745Z,14.80
2022-10-26T16:52:30.245Z,14.80
2022-10-26T16:54:56.912Z,14.74
2022-10-26T16:57:23.333Z,14.65
2022-10-26T16:59:50.047Z,14.61
2022-10-26T17:02:16.697Z,14.62
2022-10-26T17:04:43.558Z,14.63
2022-10-26T17:07:10.935Z,14.62
2022-10-26T17:09:37.608Z,14.55
2022-10-26T17:12:04.535Z,14.72
2022-10-26T17:14:31.930Z,14.91
2022-10-26T17:16:58.776Z,14.99
2022-10-26T17:19:25.596Z,15.00
2022-10-26T17:21:52.013Z,15.03
2022-10-26T17:24:19.120Z,14.91
2022-10-26T17:26:45.599Z,14.88
2022-10-26T17:29:15.644Z,14.85
2022-10-26T17:31:42.160Z,14.93
2022-10-26T17:34:08.671Z,14.86
2022-10-26T17:36:35.339Z,14.85
2022-10-26T17:39:01.893Z,14.88
2022-10-26T17:41:28.722Z,14.75
2022-10-26T17:43:55.143Z,14.66
2022-10-26T17:46:24.358Z,14.62
2022-10-26T17:48:58.750Z,14.57
2022-10-26T17:51:27.625Z,14.49
2022-10-26T17:53:54.905Z,14.54
2022-10-26T17:56:24.129Z,14.47
2022-10-26T17:58:54.227Z,14.52
2022-10-26T18:01:20.883Z,14.63
2022-10-26T18:03:47.577Z,14.61
2022-10-26T18:06:14.422Z,14.75
2022-10-26T18:08:41.029Z,14.86
2022-10-26T18:11:13.193Z,14.97
2022-10-26T18:13:40.267Z,14.95
2022-10-26T18:16:15.639Z,15.01
2022-10-26T18:18:49.967Z,14.94
2022-10-26T18:21:19.546Z,14.98
2022-10-26T18:23:46.881Z,14.97
2022-10-26T18:26:16.515Z,15.02
2022-10-26T18:28:43.792Z,14.94
2022-10-26T18:31:12.651Z,14.94
2022-10-26T18:33:39.242Z,14.86
2022-10-26T18:36:07.274Z,14.74
2022-10-26T18:38:34.186Z,14.78
2022-10-26T18:41:00.763Z,14.85
2022-10-26T18:43:29.189Z,14.86
2022-10-26T18:46:09.053Z,14.87
2022-10-26T18:48:36.346Z,14.89
2022-10-26T18:51:04.494Z,14.78
2022-10-26T18:53:35.485Z,14.80
2022-10-26T18:56:04.832Z,14.86
2022-10-26T18:58:38.945Z,14.82
2022-10-26T19:01:08.118Z,14.78
2022-10-26T19:03:35.077Z,14.76
2022-10-26T19:06:38.609Z,14.78
2022-10-26T19:09:07.108Z,14.72
2022-10-26T19:11:33.610Z,14.53
2022-10-26T19:14:00.353Z,14.51
2022-10-26T19:19:16.875Z,14.35
2022-10-26T19:21:44.923Z,14.37
2022-10-26T19:24:16.996Z,14.52
2022-10-26T19:26:44.271Z,14.50
2022-10-26T19:29:14.853Z,14.57
2022-10-26T19:31:42.681Z,14.59
2022-10-26T19:34:11.323Z,14.68
2022-10-26T19:36:39.528Z,14.57
2022-10-26T19:39:06.782Z,14.43
2022-10-26T19:41:33.200Z,14.32
2022-10-26T19:46:32.686Z,14.20
2022-10-26T19:49:01.597Z,14.03
2022-10-26T19:51:30.569Z,13.96
2022-10-26T19:54:02.206Z,13.87
2022-10-26T19:56:30.382Z,13.87
2022-10-26T19:58:56.882Z,13.85
2022-10-26T20:01:23.777Z,13.86
2022-10-26T20:03:50.392Z,13.79
2022-10-26T20:06:18.501Z,13.81
2022-10-26T20:08:47.464Z,13.98
2022-10-26T20:11:16.205Z,13.83
2022-10-26T20:13:44.346Z,13.76
2022-10-26T20:16:11.972Z,13.66
2022-10-26T20:18:41.237Z,13.59
2022-10-26T20:21:13.953Z,13.60
2022-10-26T20:23:40.730Z,13.67
2022-10-26T20:26:07.400Z,13.67
2022-10-26T20:28:34.044Z,13.62
2022-10-26T20:31:00.653Z,13.58
2022-10-26T20:33:27.747Z,13.50
2022-10-26T20:35:58.599Z,13.49
2022-10-26T20:38:26.015Z,13.47
2022-10-26T20:40:57.938Z,13.52
2022-10-26T20:43:26.265Z,13.50
2022-10-26T20:45:53.743Z,13.43
2022-10-26T20:48:20.573Z,13.40
2022-10-26T20:50:55.016Z,13.39
2022-10-26T20:53:32.205Z,13.28
2022-10-26T20:56:02.263Z,13.18
2022-10-26T20:58:40.974Z,13.14
2022-10-26T21:01:23.598Z,13.08
2022-10-26T21:03:50.573Z,13.09
2022-10-26T21:06:17.068Z,13.18
2022-10-26T21:08:43.511Z,13.02
2022-10-26T21:11:11.098Z,13.02
2022-10-26T21:13:37.499Z,13.15
2022-10-26T21:16:05.719Z,13.21
2022-10-26T21:18:33.069Z,13.30
2022-10-26T21:21:00.641Z,13.22
2022-10-26T21:23:31.636Z,13.15
2022-10-26T21:25:58.601Z,13.12
2022-10-26T21:28:25.784Z,13.22
2022-10-26T21:30:52.378Z,13.12
2022-10-26T21:33:21.299Z,13.05
2022-10-26T21:35:54.545Z,13.00
2022-10-26T21:38:21.041Z,12.93
2022-10-26T21:40:47.501Z,12.88
2022-10-26T21:43:14.058Z,12.86
2022-10-26T21:45:40.499Z,12.82
2022-10-26T21:48:07.005Z,12.81
2022-10-26T21:50:33.489Z,12.83
2022-10-26T21:53:00.034Z,12.86
2022-10-26T21:55:26.483Z,12.78
2022-10-26T21:57:53.805Z,12.70
2022-10-26T22:00:20.592Z,12.69
2022-10-26T22:02:47.412Z,12.63
2022-10-26T22:05:14.111Z,12.61
2022-10-26T22:07:40.546Z,12.66
2022-10-26T22:10:10.660Z,12.60
2022-10-26T22:12:37.735Z,12.63
2022-10-26T22:15:05.894Z,12.61
2022-10-26T22:17:32.463Z,12.54
2022-10-26T22:19:58.875Z,12.45
2022-10-26T22:22:26.504Z,12.32
2022-10-26T22:24:53.037Z,12.29
2022-10-26T22:27:20.208Z,12.25
2022-10-26T22:29:46.654Z,12.26
2022-10-26T22:32:13.159Z,12.26
2022-10-26T22:34:39.572Z,12.31
2022-10-26T22:37:06.069Z,12.35
2022-10-26T22:39:32.533Z,12.46
2022-10-26T22:41:59.042Z,12.74
2022-10-26T22:44:25.466Z,12.82
2022-10-26T22:46:53.034Z,13.04
2022-10-26T22:49:19.482Z,13.26
2022-10-26T22:51:45.995Z,13.41
2022-10-26T22:54:13.153Z,13.44
2022-10-26T22:56:39.874Z,13.57
2022-10-26T22:59:06.503Z,13.60
2022-10-26T23:01:37.497Z,13.63
2022-10-26T23:04:04.511Z,13.68
2022-10-26T23:06:32.151Z,13.73
2022-10-26T23:08:59.067Z,13.68
2022-10-26T23:11:27.828Z,13.71
2022-10-26T23:14:00.161Z,13.56
2022-10-26T23:16:27.635Z,13.44
2022-10-26T23:18:54.756Z,13.32
2022-10-26T23:21:23.495Z,13.21
2022-10-26T23:23:50.029Z,13.06
2022-10-26T23:26:19.813Z,12.99
2022-10-26T23:28:47.342Z,12.98
2022-10-26T23:31:22.953Z,12.92
2022-10-26T23:33:50.312Z,12.82
2022-10-26T23:36:17.238Z,12.71
2022-10-26T23:38:44.066Z,12.72
2022-10-26T23:41:12.831Z,12.69
2022-10-26T23:43:39.981Z,12.64
2022-10-26T23:46:06.986Z,12.70
2022-10-26T23:48:33.460Z,12.63
2022-10-26T23:51:01.145Z,12.67
2022-10-26T23:53:27.757Z,12.59
2022-10-26T23:55:54.288Z,12.55
2022-10-26T23:58:20.923Z,12.62
