createdAt,value
2018-11-21T00:00:19.237Z,0.00
2018-11-21T00:01:19.203Z,0.00
2018-11-21T00:02:19.192Z,0.00
2018-11-21T00:03:19.180Z,0.00
2018-11-21T00:04:19.185Z,0.00
2018-11-21T00:05:19.175Z,0.00
2018-11-21T00:06:19.147Z,0.00
2018-11-21T00:07:19.182Z,0.00
2018-11-21T00:08:19.131Z,0.00
2018-11-21T00:09:19.113Z,0.00
2018-11-21T00:10:19.141Z,0.00
2018-11-21T00:11:19.094Z,0.00
2018-11-21T00:12:19.080Z,0.00
2018-11-21T00:13:19.069Z,0.00
2018-11-21T00:14:19.065Z,0.00
2018-11-21T00:15:19.062Z,0.00
2018-11-21T00:16:19.048Z,0.00
2018-11-21T00:17:19.032Z,0.00
2018-11-21T00:18:19.029Z,0.00
2018-11-21T00:19:19.003Z,0.00
2018-11-21T00:20:19.012Z,0.00
2018-11-21T00:21:18.987Z,0.00
2018-11-21T00:22:18.980Z,0.00
2018-11-21T00:23:18.966Z,0.00
2018-11-21T00:24:18.949Z,0.00
2018-11-21T00:25:18.972Z,0.00
2018-11-21T00:26:18.934Z,0.00
2018-11-21T00:27:18.921Z,0.00
2018-11-21T00:28:18.947Z,0.00
2018-11-21T00:29:18.892Z,0.00
2018-11-21T00:30:18.883Z,0.00
2018-11-21T00:31:18.892Z,0.00
2018-11-21T00:32:18.860Z,0.00
2018-11-21T00:33:18.855Z,0.00
2018-11-21T00:34:18.851Z,0.00
2018-11-21T00:35:18.855Z,0.00
2018-11-21T00:36:18.840Z,0.00
2018-11-21T00:37:18.805Z,0.00
2018-11-21T00:38:18.794Z,0.00
2018-11-21T00:39:18.783Z,0.00
2018-11-21T00:40:18.773Z,0.00
2018-11-21T00:41:18.818Z,0.00
2018-11-21T00:42:18.768Z,0.00
2018-11-21T00:43:18.745Z,0.00
2018-11-21T00:44:18.728Z,0.00
2018-11-21T00:45:18.716Z,0.00
2018-11-21T00:46:18.725Z,0.00
2018-11-21T00:47:18.734Z,0.00
2018-11-21T00:48:18.685Z,0.00
2018-11-21T00:49:18.683Z,0.00
2018-11-21T00:50:18.667Z,0.00
2018-11-21T00:51:18.670Z,0.00
2018-11-21T00:52:18.646Z,0.00
2018-11-21T00:53:18.670Z,0.00
2018-11-21T00:54:18.619Z,0.00
2018-11-21T00:55:18.613Z,0.00
2018-11-21T00:56:18.613Z,0.00
2018-11-21T00:57:18.587Z,0.00
2018-11-21T00:58:18.577Z,0.00
2018-11-21T00:59:18.609Z,0.00
2018-11-21T01:00:18.552Z,0.00
2018-11-21T01:01:18.564Z,0.00
2018-11-21T01:02:18.531Z,0.00
2018-11-21T01:03:18.522Z,0.00
2018-11-21T01:04:18.509Z,0.00
2018-11-21T01:05:18.519Z,0.00
2018-11-21T01:06:18.509Z,0.00
2018-11-21T01:07:18.481Z,0.00
2018-11-21T01:08:18.542Z,0.00
2018-11-21T01:09:18.454Z,0.00
2018-11-21T01:10:18.442Z,0.00
2018-11-21T01:11:18.447Z,0.00
2018-11-21T01:12:18.449Z,0.00
2018-11-21T01:13:18.408Z,0.00
2018-11-21T01:14:18.399Z,0.00
2018-11-21T01:15:18.397Z,0.00
2018-11-21T01:16:18.400Z,0.00
2018-11-21T01:17:18.374Z,0.00
2018-11-21T01:18:18.371Z,0.00
2018-11-21T01:19:18.345Z,0.00
2018-11-21T01:20:18.364Z,0.00
2018-11-21T01:21:18.337Z,0.00
2018-11-21T01:22:18.311Z,0.00
2018-11-21T01:23:18.300Z,0.00
2018-11-21T01:24:18.308Z,0.00
2018-11-21T01:25:18.280Z,0.00
2018-11-21T01:26:18.288Z,0.00
2018-11-21T01:27:18.256Z,0.00
2018-11-21T01:28:18.243Z,0.00
2018-11-21T01:29:18.232Z,0.00
2018-11-21T01:30:18.252Z,0.00
2018-11-21T01:31:18.212Z,0.00
2018-11-21T01:32:18.217Z,0.00
2018-11-21T01:33:18.198Z,0.00
2018-11-21T01:34:18.178Z,0.00
2018-11-21T01:35:18.174Z,0.00
2018-11-21T01:36:18.174Z,0.00
2018-11-21T01:37:18.160Z,0.00
2018-11-21T01:38:18.136Z,0.00
2018-11-21T01:39:18.129Z,0.00
2018-11-21T01:40:18.112Z,0.00
2018-11-21T01:41:18.101Z,0.00
2018-11-21T01:42:18.118Z,0.00
2018-11-21T01:43:18.085Z,0.00
2018-11-21T01:44:18.070Z,0.00
2018-11-21T01:45:18.056Z,0.00
2018-11-21T01:46:18.053Z,0.00
2018-11-21T01:47:18.069Z,0.00
2018-11-21T01:48:18.040Z,0.00
2018-11-21T01:49:18.024Z,0.00
2018-11-21T01:50:18.005Z,0.00
2018-11-21T01:51:17.997Z,0.00
2018-11-21T01:52:17.980Z,0.00
2018-11-21T01:53:17.983Z,0.00
2018-11-21T01:54:17.988Z,0.00
2018-11-21T01:55:17.950Z,0.00
2018-11-21T01:56:17.938Z,0.00
2018-11-21T01:57:17.925Z,0.00
2018-11-21T01:58:17.929Z,0.00
2018-11-21T01:59:17.904Z,0.00
2018-11-21T02:00:18.008Z,0.00
2018-11-21T02:01:17.892Z,0.00
2018-11-21T02:02:17.870Z,0.00
2018-11-21T02:03:17.876Z,0.00
2018-11-21T02:04:17.849Z,0.00
2018-11-21T02:05:17.837Z,0.00
2018-11-21T02:06:17.852Z,0.00
2018-11-21T02:07:17.814Z,0.00
2018-11-21T02:08:17.824Z,0.00
2018-11-21T02:09:17.796Z,0.00
2018-11-21T02:10:17.784Z,0.00
2018-11-21T02:11:17.778Z,0.00
2018-11-21T02:12:17.788Z,0.00
2018-11-21T02:13:17.774Z,0.00
2018-11-21T02:14:17.738Z,0.00
2018-11-21T02:15:17.733Z,0.00
2018-11-21T02:16:17.716Z,0.00
2018-11-21T02:17:17.705Z,0.00
2018-11-21T02:18:17.762Z,0.00
2018-11-21T02:19:17.684Z,0.00
2018-11-21T02:20:17.674Z,0.00
2018-11-21T02:21:17.661Z,0.00
2018-11-21T02:22:17.654Z,0.00
2018-11-21T02:23:17.665Z,0.00
2018-11-21T02:24:17.650Z,0.00
2018-11-21T02:25:17.625Z,0.00
2018-11-21T02:26:17.608Z,0.00
2018-11-21T02:27:17.594Z,0.00
2018-11-21T02:28:17.612Z,0.00
2018-11-21T02:29:17.573Z,0.00
2018-11-21T02:30:17.596Z,0.00
2018-11-21T02:31:17.554Z,0.00
2018-11-21T02:32:17.546Z,0.00
2018-11-21T02:33:17.529Z,0.00
2018-11-21T02:34:17.539Z,0.00
2018-11-21T02:35:17.506Z,0.00
2018-11-21T02:36:17.514Z,0.00
2018-11-21T02:37:17.483Z,0.00
2018-11-21T02:38:17.474Z,0.00
2018-11-21T02:39:17.483Z,0.00
2018-11-21T02:40:17.453Z,0.00
2018-11-21T02:41:17.440Z,0.00
2018-11-21T02:42:17.459Z,0.00
2018-11-21T02:43:17.419Z,0.00
2018-11-21T02:44:17.424Z,0.00
2018-11-21T02:45:17.399Z,0.00
2018-11-21T02:46:17.385Z,0.00
2018-11-21T02:47:17.378Z,0.00
2018-11-21T02:48:17.390Z,0.00
2018-11-21T02:49:17.372Z,0.00
2018-11-21T02:50:17.341Z,0.00
2018-11-21T02:51:17.338Z,0.00
2018-11-21T02:52:17.321Z,0.00
2018-11-21T02:53:17.312Z,0.00
2018-11-21T02:54:17.335Z,0.00
2018-11-21T02:55:17.288Z,0.00
2018-11-21T02:56:17.276Z,0.00
2018-11-21T02:57:17.265Z,0.00
2018-11-21T02:58:17.256Z,0.00
2018-11-21T02:59:17.279Z,0.00
2018-11-21T03:00:17.262Z,0.00
2018-11-21T03:01:17.220Z,0.00
2018-11-21T03:02:17.216Z,0.00
2018-11-21T03:03:17.199Z,0.00
2018-11-21T03:04:17.188Z,0.00
2018-11-21T03:05:17.200Z,0.00
2018-11-21T03:06:17.197Z,0.00
2018-11-21T03:07:17.154Z,0.00
2018-11-21T03:08:17.144Z,0.00
2018-11-21T03:09:17.139Z,0.00
2018-11-21T03:10:17.137Z,0.00
2018-11-21T03:11:17.130Z,0.00
2018-11-21T03:12:17.111Z,0.00
2018-11-21T03:13:17.089Z,0.00
2018-11-21T03:14:17.082Z,0.00
2018-11-21T03:15:17.088Z,0.00
2018-11-21T03:16:17.058Z,0.00
2018-11-21T03:17:17.046Z,0.00
2018-11-21T03:18:17.045Z,0.00
2018-11-21T03:19:17.041Z,0.00
2018-11-21T03:20:17.027Z,0.00
2018-11-21T03:21:17.008Z,0.00
2018-11-21T03:22:16.992Z,0.00
2018-11-21T03:23:16.978Z,0.00
2018-11-21T03:24:16.968Z,0.00
2018-11-21T03:25:16.990Z,0.00
2018-11-21T03:26:16.948Z,0.00
2018-11-21T03:27:16.935Z,0.00
2018-11-21T03:28:16.924Z,0.00
2018-11-21T03:29:16.914Z,0.00
2018-11-21T03:30:16.923Z,0.00
2018-11-21T03:31:16.937Z,0.00
2018-11-21T03:32:16.886Z,0.00
2018-11-21T03:33:16.870Z,0.00
2018-11-21T03:34:16.879Z,0.00
2018-11-21T03:35:16.870Z,0.00
2018-11-21T03:36:16.836Z,0.00
2018-11-21T03:37:16.840Z,0.00
2018-11-21T03:38:16.813Z,0.00
2018-11-21T03:39:16.812Z,0.00
2018-11-21T03:40:16.812Z,0.00
2018-11-21T03:41:16.782Z,0.00
2018-11-21T03:42:16.770Z,0.00
2018-11-21T03:43:16.788Z,0.00
2018-11-21T03:44:16.749Z,0.00
2018-11-21T03:45:16.760Z,0.00
2018-11-21T03:46:16.728Z,0.00
2018-11-21T03:47:16.720Z,0.00
2018-11-21T03:48:16.710Z,0.00
2018-11-21T03:49:16.692Z,0.00
2018-11-21T03:50:16.729Z,0.00
2018-11-21T03:51:16.672Z,0.00
2018-11-21T03:52:16.666Z,0.00
2018-11-21T03:53:16.658Z,0.00
2018-11-21T03:54:16.637Z,0.00
2018-11-21T03:55:16.632Z,0.00
2018-11-21T03:56:16.661Z,0.00
2018-11-21T03:57:16.608Z,0.00
2018-11-21T03:58:16.596Z,0.00
2018-11-21T03:59:16.582Z,0.00
2018-11-21T04:00:16.572Z,0.00
2018-11-21T04:01:16.575Z,0.00
2018-11-21T04:02:16.571Z,0.00
2018-11-21T04:03:16.542Z,0.00
2018-11-21T04:04:16.534Z,0.00
2018-11-21T04:05:16.517Z,0.00
2018-11-21T04:06:16.526Z,0.00
2018-11-21T04:07:16.502Z,0.00
2018-11-21T04:08:16.504Z,0.00
2018-11-21T04:09:16.476Z,0.00
2018-11-21T04:10:16.461Z,0.00
2018-11-21T04:11:16.472Z,0.00
2018-11-21T04:12:16.438Z,0.00
2018-11-21T04:13:16.435Z,0.00
2018-11-21T04:14:16.445Z,0.00
2018-11-21T04:15:16.408Z,0.00
2018-11-21T04:16:16.412Z,0.00
2018-11-21T04:17:16.384Z,0.00
2018-11-21T04:18:16.376Z,0.00
2018-11-21T04:19:16.363Z,0.00
2018-11-21T04:20:16.378Z,0.00
2018-11-21T04:21:16.361Z,0.00
2018-11-21T04:22:16.337Z,0.00
2018-11-21T04:23:16.326Z,0.00
2018-11-21T04:24:16.314Z,0.00
2018-11-21T04:25:16.299Z,0.00
2018-11-21T04:26:16.320Z,0.00
2018-11-21T04:27:16.275Z,0.00
2018-11-21T04:28:16.262Z,0.00
2018-11-21T04:29:16.253Z,0.00
2018-11-21T04:30:16.242Z,0.00
2018-11-21T04:31:16.247Z,0.00
2018-11-21T04:32:16.265Z,0.00
2018-11-21T04:33:16.210Z,0.00
2018-11-21T04:34:16.199Z,0.00
2018-11-21T04:35:16.185Z,0.00
2018-11-21T04:36:16.198Z,0.00
2018-11-21T04:37:16.165Z,0.00
2018-11-21T04:38:16.184Z,0.00
2018-11-21T04:39:16.149Z,0.00
2018-11-21T04:40:16.131Z,0.00
2018-11-21T04:41:16.142Z,0.00
2018-11-21T04:42:16.112Z,0.00
2018-11-21T04:43:16.099Z,0.00
2018-11-21T04:44:16.120Z,0.00
2018-11-21T04:45:16.085Z,0.00
2018-11-21T04:46:16.080Z,0.00
2018-11-21T04:47:16.060Z,0.00
2018-11-21T04:48:16.046Z,0.00
2018-11-21T04:49:16.039Z,0.00
2018-11-21T04:50:16.049Z,0.00
2018-11-21T04:51:16.046Z,0.00
2018-11-21T04:52:15.999Z,0.00
2018-11-21T04:53:15.988Z,0.00
2018-11-21T04:54:15.978Z,0.00
2018-11-21T04:55:15.968Z,0.00
2018-11-21T04:56:15.986Z,0.00
2018-11-21T04:57:15.962Z,0.00
2018-11-21T04:58:15.933Z,0.00
2018-11-21T04:59:15.921Z,0.00
2018-11-21T05:00:15.919Z,0.00
2018-11-21T05:01:15.900Z,0.00
2018-11-21T05:02:15.955Z,0.00
2018-11-21T05:03:15.878Z,0.00
2018-11-21T05:04:15.869Z,0.00
2018-11-21T05:05:15.863Z,0.00
2018-11-21T05:06:15.854Z,0.00
2018-11-21T05:07:15.849Z,0.00
2018-11-21T05:08:15.865Z,0.00
2018-11-21T05:09:15.811Z,0.00
2018-11-21T05:10:15.803Z,0.00
2018-11-21T05:11:15.794Z,0.00
2018-11-21T05:12:15.793Z,0.00
2018-11-21T05:13:15.768Z,0.00
2018-11-21T05:14:15.775Z,0.00
2018-11-21T05:15:15.764Z,0.00
2018-11-21T05:16:15.736Z,0.00
2018-11-21T05:17:15.754Z,0.00
2018-11-21T05:18:15.715Z,0.00
2018-11-21T05:19:15.711Z,0.00
2018-11-21T05:20:15.692Z,0.00
2018-11-21T05:21:15.680Z,0.00
2018-11-21T05:22:15.685Z,0.00
2018-11-21T05:23:15.663Z,0.00
2018-11-21T05:24:15.648Z,0.00
2018-11-21T05:25:15.640Z,0.00
2018-11-21T05:26:15.638Z,0.00
2018-11-21T05:27:15.631Z,0.00
2018-11-21T05:28:15.607Z,0.00
2018-11-21T05:29:15.600Z,0.00
2018-11-21T05:30:15.604Z,0.00
2018-11-21T05:31:15.572Z,0.00
2018-11-21T05:32:15.578Z,0.00
2018-11-21T05:33:15.556Z,0.00
2018-11-21T05:34:15.541Z,0.00
2018-11-21T05:35:15.533Z,0.00
2018-11-21T05:36:15.517Z,0.00
2018-11-21T05:37:15.527Z,0.00
2018-11-21T05:38:15.495Z,0.00
2018-11-21T05:39:15.482Z,0.00
2018-11-21T05:40:15.477Z,0.00
2018-11-21T05:41:15.470Z,0.00
2018-11-21T05:42:15.467Z,0.00
2018-11-21T05:43:15.445Z,0.00
2018-11-21T05:44:15.432Z,0.00
2018-11-21T05:45:15.418Z,0.00
2018-11-21T05:46:15.408Z,0.00
2018-11-21T05:47:15.408Z,0.00
2018-11-21T05:48:15.393Z,0.00
2018-11-21T05:49:15.386Z,0.00
2018-11-21T05:50:15.365Z,0.00
2018-11-21T05:51:15.352Z,0.00
2018-11-21T05:52:15.355Z,0.00
2018-11-21T05:53:15.334Z,0.00
2018-11-21T05:54:15.323Z,0.00
2018-11-21T05:55:15.304Z,0.00
2018-11-21T05:56:15.301Z,0.00
2018-11-21T05:57:15.300Z,0.00
2018-11-21T05:58:15.272Z,0.00
2018-11-21T05:59:15.262Z,0.00
2018-11-21T06:00:15.251Z,0.00
2018-11-21T06:01:15.283Z,0.00
2018-11-21T06:02:15.254Z,0.00
2018-11-21T06:03:15.219Z,0.00
2018-11-21T06:04:15.213Z,0.00
2018-11-21T06:05:15.202Z,0.00
2018-11-21T06:06:15.188Z,0.00
2018-11-21T06:07:15.193Z,0.00
2018-11-21T06:08:15.174Z,0.00
2018-11-21T06:09:15.152Z,0.00
2018-11-21T06:10:15.149Z,0.00
2018-11-21T06:11:15.136Z,0.00
2018-11-21T06:12:15.145Z,0.00
2018-11-21T06:13:15.142Z,0.00
2018-11-21T06:14:15.104Z,0.00
2018-11-21T06:15:15.085Z,4.00
2018-11-21T06:16:15.080Z,4.00
2018-11-21T06:17:15.090Z,4.00
2018-11-21T06:18:15.057Z,0.00
2018-11-21T06:19:15.045Z,4.00
2018-11-21T06:20:15.031Z,4.00
2018-11-21T06:21:15.029Z,4.00
2018-11-21T06:22:15.030Z,8.00
2018-11-21T06:23:15.027Z,4.00
2018-11-21T06:24:15.023Z,4.00
2018-11-21T06:25:14.977Z,8.00
2018-11-21T06:26:14.972Z,8.00
2018-11-21T06:27:14.989Z,8.00
2018-11-21T06:28:14.958Z,8.00
2018-11-21T06:29:14.933Z,8.00
2018-11-21T06:30:14.925Z,12.00
2018-11-21T06:31:14.910Z,16.00
2018-11-21T06:32:14.907Z,12.00
2018-11-21T06:33:14.908Z,16.00
2018-11-21T06:34:14.880Z,20.00
2018-11-21T06:35:14.865Z,16.00
2018-11-21T06:36:14.859Z,20.00
2018-11-21T06:37:14.849Z,24.00
2018-11-21T06:38:14.853Z,24.00
2018-11-21T06:39:14.831Z,24.00
2018-11-21T06:40:14.817Z,28.00
2018-11-21T06:41:14.810Z,28.00
2018-11-21T06:42:14.791Z,32.00
2018-11-21T06:43:14.794Z,32.00
2018-11-21T06:44:14.768Z,32.00
2018-11-21T06:45:14.763Z,36.00
2018-11-21T06:46:14.751Z,36.00
2018-11-21T06:47:14.748Z,40.00
2018-11-21T06:48:14.743Z,44.00
2018-11-21T06:49:14.802Z,44.00
2018-11-21T06:50:14.712Z,52.00
2018-11-21T06:51:14.697Z,52.00
2018-11-21T06:52:21.921Z,52.00
2018-11-21T06:53:14.696Z,56.00
2018-11-21T06:54:14.656Z,60.00
2018-11-21T06:55:14.646Z,64.00
2018-11-21T06:56:14.639Z,64.00
2018-11-21T06:57:14.625Z,64.00
2018-11-21T06:58:14.628Z,64.00
2018-11-21T06:59:14.605Z,68.00
2018-11-21T07:00:14.595Z,68.00
2018-11-21T07:01:14.598Z,72.00
2018-11-21T07:02:14.570Z,84.00
2018-11-21T07:03:14.580Z,84.00
2018-11-21T07:04:14.568Z,88.00
2018-11-21T07:05:14.538Z,96.00
2018-11-21T07:06:14.536Z,96.00
2018-11-21T07:07:14.515Z,104.00
2018-11-21T07:08:14.526Z,104.00
2018-11-21T07:09:14.497Z,108.00
2018-11-21T07:10:14.488Z,120.00
2018-11-21T07:11:14.469Z,124.00
2018-11-21T07:12:14.467Z,120.00
2018-11-21T07:13:14.464Z,120.00
2018-11-21T07:14:14.444Z,128.00
2018-11-21T07:15:14.452Z,132.00
2018-11-21T07:16:14.442Z,132.00
2018-11-21T07:17:14.407Z,128.00
2018-11-21T07:18:15.546Z,124.00
2018-11-21T07:19:14.388Z,128.00
2018-11-21T07:20:14.386Z,128.00
2018-11-21T07:21:14.374Z,128.00
2018-11-21T07:22:14.351Z,128.00
2018-11-21T07:23:14.356Z,128.00
2018-11-21T07:24:14.334Z,136.00
2018-11-21T07:25:14.324Z,144.00
2018-11-21T07:26:14.307Z,148.00
2018-11-21T07:27:14.302Z,152.00
2018-11-21T07:28:14.298Z,160.00
2018-11-21T07:29:14.293Z,168.00
2018-11-21T07:30:14.270Z,184.00
2018-11-21T07:31:14.258Z,192.00
2018-11-21T07:32:14.247Z,192.00
2018-11-21T07:33:14.243Z,208.00
2018-11-21T07:34:14.231Z,216.00
2018-11-21T07:35:17.810Z,220.00
2018-11-21T07:36:14.196Z,196.00
2018-11-21T07:37:14.186Z,188.00
2018-11-21T07:38:14.208Z,200.00
2018-11-21T07:39:14.163Z,200.00
2018-11-21T07:40:14.152Z,188.00
2018-11-21T07:41:14.140Z,192.00
2018-11-21T07:42:14.129Z,200.00
2018-11-21T07:43:14.120Z,208.00
2018-11-21T07:44:14.124Z,208.00
2018-11-21T07:45:14.098Z,216.00
2018-11-21T07:46:14.090Z,220.00
2018-11-21T07:47:14.080Z,228.00
2018-11-21T07:48:20.199Z,240.00
2018-11-21T07:49:15.067Z,240.00
2018-11-21T07:50:14.046Z,240.00
2018-11-21T07:51:14.044Z,248.00
2018-11-21T07:52:14.027Z,264.00
2018-11-21T07:53:14.016Z,268.00
2018-11-21T07:54:14.021Z,272.00
2018-11-21T07:55:13.993Z,280.00
2018-11-21T07:56:13.979Z,272.00
2018-11-21T07:57:14.480Z,268.00
2018-11-21T07:58:13.962Z,260.00
2018-11-21T07:59:13.959Z,260.00
2018-11-21T08:00:13.940Z,256.00
2018-11-21T08:01:14.135Z,252.00
2018-11-21T08:02:13.910Z,264.00
2018-11-21T08:03:14.819Z,276.00
2018-11-21T08:04:13.909Z,280.00
2018-11-21T08:05:13.883Z,284.00
2018-11-21T08:06:13.868Z,280.00
2018-11-21T08:07:13.861Z,276.00
2018-11-21T08:08:13.846Z,288.00
2018-11-21T08:09:13.848Z,304.00
2018-11-21T08:10:13.824Z,292.00
2018-11-21T08:11:13.834Z,296.00
2018-11-21T08:12:13.812Z,316.00
2018-11-21T08:13:13.812Z,324.00
2018-11-21T08:14:13.801Z,312.00
2018-11-21T08:15:19.230Z,292.00
2018-11-21T08:16:13.863Z,284.00
2018-11-21T08:17:13.774Z,276.00
2018-11-21T08:18:13.779Z,288.00
2018-11-21T08:19:13.781Z,288.00
2018-11-21T08:20:13.712Z,296.00
2018-11-21T08:21:13.759Z,300.00
2018-11-21T08:22:13.694Z,300.00
2018-11-21T08:23:13.717Z,308.00
2018-11-21T08:24:15.030Z,332.00
2018-11-21T08:25:13.677Z,372.00
2018-11-21T08:26:13.648Z,356.00
2018-11-21T08:27:13.645Z,332.00
2018-11-21T08:28:13.633Z,344.00
2018-11-21T08:29:13.617Z,352.00
2018-11-21T08:30:13.619Z,364.00
2018-11-21T08:31:14.516Z,380.00
2018-11-21T08:32:13.608Z,396.00
2018-11-21T08:33:13.575Z,388.00
2018-11-21T08:34:13.563Z,384.00
2018-11-21T08:35:13.578Z,384.00
2018-11-21T08:36:13.539Z,404.00
2018-11-21T08:37:13.526Z,432.00
2018-11-21T08:38:13.538Z,420.00
2018-11-21T08:39:13.510Z,436.00
2018-11-21T08:40:13.522Z,428.00
2018-11-21T08:41:13.486Z,392.00
2018-11-21T08:42:13.477Z,380.00
2018-11-21T08:43:13.461Z,400.00
2018-11-21T08:44:13.450Z,416.00
2018-11-21T08:45:13.459Z,424.00
2018-11-21T08:46:13.501Z,420.00
2018-11-21T08:47:13.425Z,420.00
2018-11-21T08:48:13.405Z,416.00
2018-11-21T08:49:13.400Z,428.00
2018-11-21T08:50:13.399Z,440.00
2018-11-21T08:51:13.381Z,440.00
2018-11-21T08:52:13.362Z,440.00
2018-11-21T08:53:13.353Z,432.00
2018-11-21T08:54:13.345Z,444.00
2018-11-21T08:55:13.430Z,460.00
2018-11-21T08:56:13.353Z,468.00
2018-11-21T08:57:13.306Z,484.00
2018-11-21T08:58:13.295Z,512.00
2018-11-21T08:59:13.285Z,536.00
2018-11-21T09:00:13.292Z,520.00
2018-11-21T09:01:13.299Z,508.00
2018-11-21T09:02:13.253Z,492.00
2018-11-21T09:03:13.258Z,520.00
2018-11-21T09:04:13.238Z,532.00
2018-11-21T09:05:13.255Z,548.00
2018-11-21T09:06:13.210Z,552.00
2018-11-21T09:07:13.232Z,552.00
2018-11-21T09:08:13.193Z,552.00
2018-11-21T09:09:13.176Z,544.00
2018-11-21T09:10:13.186Z,528.00
2018-11-21T09:11:13.166Z,508.00
2018-11-21T09:12:15.397Z,504.00
2018-11-21T09:13:13.132Z,516.00
2018-11-21T09:14:13.121Z,536.00
2018-11-21T09:15:13.136Z,536.00
2018-11-21T09:16:13.100Z,532.00
2018-11-21T09:17:13.092Z,508.00
2018-11-21T09:18:13.103Z,520.00
2018-11-21T09:19:13.071Z,540.00
2018-11-21T09:20:13.079Z,564.00
2018-11-21T09:21:13.046Z,572.00
2018-11-21T09:22:13.031Z,544.00
2018-11-21T09:23:13.021Z,524.00
2018-11-21T09:24:13.024Z,524.00
2018-11-21T09:25:13.060Z,508.00
2018-11-21T09:26:13.012Z,520.00
2018-11-21T09:27:12.984Z,524.00
2018-11-21T09:28:12.995Z,528.00
2018-11-21T09:29:12.967Z,524.00
2018-11-21T09:30:12.950Z,520.00
2018-11-21T09:31:12.952Z,504.00
2018-11-21T09:32:12.935Z,508.00
2018-11-21T09:33:12.918Z,528.00
2018-11-21T09:34:12.927Z,540.00
2018-11-21T09:35:12.894Z,524.00
2018-11-21T09:36:12.916Z,552.00
2018-11-21T09:37:12.867Z,524.00
2018-11-21T09:38:12.860Z,504.00
2018-11-21T09:39:12.844Z,512.00
2018-11-21T09:40:12.840Z,520.00
2018-11-21T09:41:12.854Z,548.00
2018-11-21T09:42:12.815Z,528.00
2018-11-21T09:43:15.741Z,516.00
2018-11-21T09:44:12.799Z,516.00
2018-11-21T09:45:13.656Z,540.00
2018-11-21T09:46:16.991Z,544.00
2018-11-21T09:47:13.208Z,552.00
2018-11-21T09:48:13.128Z,568.00
2018-11-21T09:49:12.735Z,608.00
2018-11-21T09:50:12.724Z,632.00
2018-11-21T09:51:12.729Z,592.00
2018-11-21T09:52:12.702Z,584.00
2018-11-21T09:53:12.699Z,568.00
2018-11-21T09:54:12.682Z,544.00
2018-11-21T09:55:12.669Z,540.00
2018-11-21T09:56:12.677Z,564.00
2018-11-21T09:57:12.667Z,580.00
2018-11-21T09:58:12.642Z,552.00
2018-11-21T09:59:12.625Z,576.00
2018-11-21T10:00:12.614Z,612.00
2018-11-21T10:01:12.623Z,616.00
2018-11-21T10:02:12.592Z,620.00
2018-11-21T10:03:12.583Z,628.00
2018-11-21T10:04:12.571Z,600.00
2018-11-21T10:05:12.560Z,620.00
2018-11-21T10:06:12.563Z,624.00
2018-11-21T10:07:12.539Z,640.00
2018-11-21T10:08:12.528Z,596.00
2018-11-21T10:09:12.520Z,576.00
2018-11-21T10:10:12.510Z,592.00
2018-11-21T10:11:12.651Z,568.00
2018-11-21T10:12:12.488Z,572.00
2018-11-21T10:13:12.478Z,588.00
2018-11-21T10:14:12.549Z,560.00
2018-11-21T10:15:12.469Z,540.00
2018-11-21T10:16:12.439Z,552.00
2018-11-21T10:17:12.463Z,584.00
2018-11-21T10:18:12.417Z,620.00
2018-11-21T10:19:12.407Z,616.00
2018-11-21T10:20:12.413Z,584.00
2018-11-21T10:21:12.391Z,560.00
2018-11-21T10:22:12.655Z,540.00
2018-11-21T10:23:12.365Z,536.00
2018-11-21T10:24:12.357Z,544.00
2018-11-21T10:25:12.339Z,536.00
2018-11-21T10:26:12.461Z,552.00
2018-11-21T10:27:12.339Z,544.00
2018-11-21T10:28:12.308Z,560.00
2018-11-21T10:29:12.298Z,552.00
2018-11-21T10:30:12.381Z,540.00
2018-11-21T10:31:12.276Z,536.00
2018-11-21T10:32:12.286Z,520.00
2018-11-21T10:33:12.252Z,488.00
2018-11-21T10:34:12.243Z,488.00
2018-11-21T10:35:12.237Z,508.00
2018-11-21T10:36:12.219Z,504.00
2018-11-21T10:37:12.224Z,520.00
2018-11-21T10:38:12.223Z,556.00
2018-11-21T10:39:12.185Z,588.00
2018-11-21T10:40:12.175Z,576.00
2018-11-21T10:41:12.164Z,572.00
2018-11-21T10:42:12.174Z,548.00
2018-11-21T10:43:12.165Z,576.00
2018-11-21T10:44:12.135Z,544.00
2018-11-21T10:45:12.121Z,532.00
2018-11-21T10:46:12.120Z,516.00
2018-11-21T10:47:12.116Z,500.00
2018-11-21T10:48:12.089Z,516.00
2018-11-21T10:49:12.119Z,540.00
2018-11-21T10:50:12.072Z,536.00
2018-11-21T10:51:12.055Z,512.00
2018-11-21T10:52:12.061Z,496.00
2018-11-21T10:53:12.032Z,500.00
2018-11-21T10:54:12.021Z,504.00
2018-11-21T10:55:12.011Z,500.00
2018-11-21T10:56:12.007Z,500.00
2018-11-21T10:57:12.020Z,512.00
2018-11-21T10:58:11.996Z,524.00
2018-11-21T10:59:11.995Z,532.00
2018-11-21T11:00:11.979Z,516.00
2018-11-21T11:01:11.947Z,484.00
2018-11-21T11:02:11.965Z,432.00
2018-11-21T11:03:11.921Z,432.00
2018-11-21T11:04:11.913Z,480.00
2018-11-21T11:05:11.925Z,504.00
2018-11-21T11:06:11.898Z,456.00
2018-11-21T11:07:11.884Z,452.00
2018-11-21T11:08:11.889Z,424.00
2018-11-21T11:09:11.863Z,420.00
2018-11-21T11:10:11.851Z,412.00
2018-11-21T11:11:11.837Z,416.00
2018-11-21T11:12:11.824Z,428.00
2018-11-21T11:13:11.830Z,464.00
2018-11-21T11:14:11.802Z,448.00
2018-11-21T11:15:11.793Z,448.00
2018-11-21T11:16:11.808Z,436.00
2018-11-21T11:17:11.780Z,464.00
2018-11-21T11:18:11.776Z,492.00
2018-11-21T11:19:11.756Z,500.00
2018-11-21T11:20:11.737Z,480.00
2018-11-21T11:21:11.804Z,464.00
2018-11-21T11:22:11.727Z,464.00
2018-11-21T11:23:11.721Z,476.00
2018-11-21T11:24:11.696Z,476.00
2018-11-21T11:25:11.684Z,452.00
2018-11-21T11:26:11.767Z,420.00
2018-11-21T11:27:11.701Z,420.00
2018-11-21T11:28:14.636Z,424.00
2018-11-21T11:29:11.656Z,408.00
2018-11-21T11:30:11.625Z,380.00
2018-11-21T11:31:11.617Z,372.00
2018-11-21T11:32:11.702Z,400.00
2018-11-21T11:33:11.602Z,412.00
2018-11-21T11:34:11.606Z,420.00
2018-11-21T11:35:11.571Z,444.00
2018-11-21T11:36:11.560Z,464.00
2018-11-21T11:37:11.551Z,416.00
2018-11-21T11:38:11.551Z,408.00
2018-11-21T11:39:11.543Z,452.00
2018-11-21T11:40:11.517Z,540.00
2018-11-21T11:41:11.510Z,512.00
2018-11-21T11:42:11.503Z,516.00
2018-11-21T11:43:11.484Z,524.00
2018-11-21T11:44:11.490Z,576.00
2018-11-21T11:45:14.402Z,576.00
2018-11-21T11:46:11.463Z,556.00
2018-11-21T11:47:11.453Z,580.00
2018-11-21T11:48:11.428Z,608.00
2018-11-21T11:49:11.453Z,612.00
2018-11-21T11:50:11.445Z,576.00
2018-11-21T11:51:11.405Z,556.00
2018-11-21T11:52:11.426Z,568.00
2018-11-21T11:53:11.373Z,544.00
2018-11-21T11:54:11.446Z,552.00
2018-11-21T11:55:11.381Z,536.00
2018-11-21T11:56:11.351Z,508.00
2018-11-21T11:57:11.387Z,484.00
2018-11-21T11:58:11.328Z,500.00
2018-11-21T11:59:11.329Z,484.00
2018-11-21T12:00:11.308Z,452.00
2018-11-21T12:01:11.292Z,432.00
2018-11-21T12:02:13.424Z,420.00
2018-11-21T12:03:11.281Z,392.00
2018-11-21T12:04:11.265Z,372.00
2018-11-21T12:05:11.285Z,368.00
2018-11-21T12:06:11.230Z,364.00
2018-11-21T12:07:11.221Z,364.00
2018-11-21T12:08:11.232Z,364.00
2018-11-21T12:09:11.217Z,368.00
2018-11-21T12:10:11.190Z,392.00
2018-11-21T12:11:11.185Z,400.00
2018-11-21T12:12:11.166Z,384.00
2018-11-21T12:13:11.159Z,404.00
2018-11-21T12:14:11.180Z,456.00
2018-11-21T12:15:11.159Z,472.00
2018-11-21T12:16:11.128Z,468.00
2018-11-21T12:17:11.118Z,448.00
2018-11-21T12:18:11.105Z,460.00
2018-11-21T12:19:11.088Z,480.00
2018-11-21T12:20:11.094Z,424.00
2018-11-21T12:21:11.072Z,388.00
2018-11-21T12:22:11.058Z,360.00
2018-11-21T12:23:11.060Z,352.00
2018-11-21T12:24:11.034Z,348.00
2018-11-21T12:25:11.037Z,332.00
2018-11-21T12:26:11.017Z,336.00
2018-11-21T12:27:11.008Z,348.00
2018-11-21T12:28:10.994Z,336.00
2018-11-21T12:29:11.557Z,340.00
2018-11-21T12:30:10.989Z,320.00
2018-11-21T12:31:10.962Z,360.00
2018-11-21T12:32:10.962Z,400.00
2018-11-21T12:33:10.942Z,392.00
2018-11-21T12:34:11.047Z,456.00
2018-11-21T12:35:11.903Z,468.00
2018-11-21T12:36:10.983Z,452.00
2018-11-21T12:37:10.950Z,436.00
2018-11-21T12:38:10.879Z,464.00
2018-11-21T12:39:10.875Z,440.00
2018-11-21T12:40:10.877Z,412.00
2018-11-21T12:41:10.875Z,420.00
2018-11-21T12:42:10.842Z,420.00
2018-11-21T12:43:13.416Z,420.00
2018-11-21T12:44:10.824Z,424.00
2018-11-21T12:45:10.832Z,428.00
2018-11-21T12:46:10.795Z,464.00
2018-11-21T12:47:10.790Z,492.00
2018-11-21T12:48:10.774Z,504.00
2018-11-21T12:49:10.781Z,440.00
2018-11-21T12:50:10.767Z,428.00
2018-11-21T12:51:10.773Z,416.00
2018-11-21T12:52:10.756Z,404.00
2018-11-21T12:53:10.718Z,396.00
2018-11-21T12:54:10.705Z,372.00