createdAt,value
2018-07-23T00:00:34.844Z,13.13
2018-07-23T00:03:02.037Z,14.03
2018-07-23T00:05:29.745Z,16.13
2018-07-23T00:07:56.988Z,15.60
2018-07-23T00:10:24.192Z,16.13
2018-07-23T00:12:51.824Z,19.63
2018-07-23T00:15:19.076Z,20.13
2018-07-23T00:17:46.299Z,19.50
2018-07-23T00:20:13.653Z,18.13
2018-07-23T00:22:40.890Z,23.00
2018-07-23T00:25:08.119Z,24.73
2018-07-23T00:27:35.364Z,18.33
2018-07-23T00:30:02.662Z,17.50
2018-07-23T00:32:29.886Z,21.67
2018-07-23T00:34:57.144Z,22.80
2018-07-23T00:37:24.336Z,16.67
2018-07-23T00:39:51.548Z,23.97
2018-07-23T00:42:18.789Z,18.53
2018-07-23T00:44:46.041Z,18.47
2018-07-23T00:47:13.247Z,19.00
2018-07-23T00:49:40.497Z,16.47
2018-07-23T00:52:07.779Z,21.93
2018-07-23T00:54:34.986Z,17.80
2018-07-23T00:57:02.656Z,21.50
2018-07-23T00:59:30.086Z,17.70
2018-07-23T01:01:57.296Z,21.90
2018-07-23T01:04:24.613Z,17.37
2018-07-23T01:06:51.829Z,18.10
2018-07-23T01:09:19.057Z,23.60
2018-07-23T01:11:46.512Z,23.93
2018-07-23T01:14:13.764Z,25.07
2018-07-23T01:16:41.072Z,19.63
2018-07-23T01:19:08.371Z,23.13
2018-07-23T01:21:35.704Z,22.80
2018-07-23T01:24:02.948Z,24.10
2018-07-23T01:26:30.155Z,20.67
2018-07-23T01:28:57.378Z,20.30
2018-07-23T01:31:24.620Z,23.70
2018-07-23T01:33:51.864Z,20.10
2018-07-23T01:36:19.100Z,19.30
2018-07-23T01:38:46.324Z,21.67
2018-07-23T01:41:13.596Z,22.40
2018-07-23T01:43:40.924Z,19.73
2018-07-23T01:46:08.384Z,23.50
2018-07-23T01:48:36.863Z,23.50
2018-07-23T01:51:04.345Z,24.77
2018-07-23T01:53:31.532Z,21.03
2018-07-23T01:55:58.735Z,19.73
2018-07-23T01:58:26.032Z,19.87
2018-07-23T02:00:53.457Z,28.30
2018-07-23T02:03:20.804Z,24.37
2018-07-23T02:05:48.036Z,16.53
2018-07-23T02:08:15.407Z,17.73
2018-07-23T02:10:42.734Z,18.73
2018-07-23T02:13:10.042Z,17.17
2018-07-23T02:15:37.352Z,17.30
2018-07-23T02:18:04.872Z,17.50
2018-07-23T02:20:32.169Z,17.23
2018-07-23T02:22:59.399Z,17.20
2018-07-23T02:25:26.651Z,16.80
2018-07-23T02:27:53.848Z,17.20
2018-07-23T02:30:21.054Z,17.87
2018-07-23T02:32:48.385Z,19.33
2018-07-23T02:35:15.569Z,16.20
2018-07-23T02:37:42.784Z,16.77
2018-07-23T02:40:10.164Z,18.53
2018-07-23T02:42:37.413Z,15.43
2018-07-23T02:45:04.701Z,15.77
2018-07-23T02:47:32.217Z,19.33
2018-07-23T02:49:59.391Z,17.83
2018-07-23T02:52:26.586Z,21.17
2018-07-23T02:54:53.906Z,20.30
2018-07-23T02:57:21.096Z,21.53
2018-07-23T02:59:48.292Z,16.30
2018-07-23T03:02:15.556Z,29.33
2018-07-23T03:04:42.752Z,18.47
2018-07-23T03:07:09.951Z,21.60
2018-07-23T03:09:37.264Z,22.10
2018-07-23T03:12:04.470Z,19.63
2018-07-23T03:14:31.684Z,21.10
2018-07-23T03:16:58.964Z,24.73
2018-07-23T03:19:26.288Z,24.60
2018-07-23T03:21:53.693Z,19.27
2018-07-23T03:29:56.196Z,21.23
2018-07-23T03:32:23.476Z,22.23
2018-07-23T03:34:50.740Z,22.90
2018-07-23T03:37:17.992Z,22.43
2018-07-23T03:39:45.379Z,20.90
2018-07-23T03:42:12.620Z,24.97
2018-07-23T03:44:39.888Z,23.20
2018-07-23T03:47:07.113Z,20.67
2018-07-23T03:49:34.320Z,21.07
2018-07-23T03:52:01.578Z,19.27
2018-07-23T03:54:28.952Z,21.90
2018-07-23T03:56:56.152Z,22.90
2018-07-23T03:59:23.371Z,25.83
2018-07-23T04:01:50.558Z,22.70
2018-07-23T04:04:17.788Z,21.53
2018-07-23T04:06:46.744Z,22.00
2018-07-23T04:09:14.015Z,19.93
2018-07-23T04:11:41.411Z,20.70
2018-07-23T04:14:08.639Z,22.20
2018-07-23T04:16:36.044Z,20.73
2018-07-23T04:19:03.252Z,20.23
2018-07-23T04:21:30.496Z,17.80
2018-07-23T04:23:57.929Z,18.13
2018-07-23T04:26:25.244Z,20.70
2018-07-23T04:28:52.494Z,18.30
2018-07-23T04:31:19.693Z,18.57
2018-07-23T04:33:46.905Z,18.80
2018-07-23T04:36:14.139Z,21.27
2018-07-23T04:38:41.485Z,19.07
2018-07-23T04:41:08.716Z,17.67
2018-07-23T04:43:36.225Z,15.77
2018-07-23T04:46:03.628Z,18.87
2018-07-23T04:48:30.805Z,17.60
2018-07-23T04:50:58.020Z,19.00
2018-07-23T04:53:25.296Z,16.90
2018-07-23T04:55:52.488Z,15.40
2018-07-23T04:58:19.974Z,17.03
2018-07-23T05:00:47.229Z,13.90
2018-07-23T05:03:14.590Z,16.50
2018-07-23T05:05:41.834Z,16.73
2018-07-23T05:08:09.145Z,14.80
2018-07-23T05:10:36.348Z,13.47
2018-07-23T05:13:03.901Z,15.47
2018-07-23T05:15:31.103Z,14.90
2018-07-23T05:17:58.341Z,16.05
2018-07-23T05:20:25.857Z,14.87
2018-07-23T05:22:53.092Z,22.00
2018-07-23T05:25:20.301Z,14.20
2018-07-23T05:27:47.516Z,12.60
2018-07-23T05:30:14.754Z,10.43
2018-07-23T05:32:41.976Z,16.13
2018-07-23T05:35:09.232Z,21.53
2018-07-23T05:37:36.488Z,16.43
2018-07-23T05:40:03.747Z,12.47
2018-07-23T05:42:31.016Z,16.33
2018-07-23T05:44:58.231Z,11.87
2018-07-23T05:47:25.424Z,13.83
2018-07-23T05:49:52.692Z,14.80
2018-07-23T05:52:20.389Z,13.80
2018-07-23T05:54:48.339Z,13.37
2018-07-23T05:57:15.577Z,12.63
2018-07-23T05:59:42.806Z,13.50
2018-07-23T06:02:10.103Z,13.40
2018-07-23T06:04:37.373Z,13.77
2018-07-23T06:07:04.655Z,12.90
2018-07-23T06:09:31.796Z,12.57
2018-07-23T06:11:59.021Z,12.00
2018-07-23T06:14:26.585Z,11.60
2018-07-23T06:16:53.835Z,10.93
2018-07-23T06:19:21.084Z,13.20
2018-07-23T06:21:48.324Z,13.95
2018-07-23T06:24:15.532Z,17.35
2018-07-23T06:26:42.784Z,13.43
2018-07-23T06:29:10.082Z,13.87
2018-07-23T06:31:37.361Z,12.47
2018-07-23T06:34:04.697Z,18.10
2018-07-23T06:36:32.000Z,16.67
2018-07-23T06:38:59.215Z,10.20
2018-07-23T06:41:26.467Z,11.30
2018-07-23T06:43:53.675Z,13.27
2018-07-23T06:46:20.929Z,9.17
2018-07-23T06:48:48.160Z,12.50
2018-07-23T06:51:15.386Z,10.30
2018-07-23T06:53:42.650Z,14.43
2018-07-23T06:56:09.936Z,9.77
2018-07-23T06:58:37.179Z,10.00
2018-07-23T07:01:04.440Z,11.63
2018-07-23T07:03:31.632Z,9.60
2018-07-23T07:05:58.894Z,13.87
2018-07-23T07:08:26.192Z,13.57
2018-07-23T07:10:53.488Z,9.98
2018-07-23T07:13:20.772Z,10.82
2018-07-23T07:15:47.948Z,12.28
2018-07-23T07:18:15.245Z,12.28
2018-07-23T07:20:42.533Z,10.05
2018-07-23T07:23:09.937Z,12.10
2018-07-23T07:25:37.293Z,9.93
2018-07-23T07:28:04.617Z,9.48
2018-07-23T07:30:31.838Z,9.33
2018-07-23T07:32:59.141Z,9.10
2018-07-23T07:35:26.372Z,12.47
2018-07-23T07:37:53.713Z,12.67
2018-07-23T07:40:20.917Z,14.40
2018-07-23T07:42:48.271Z,15.00
2018-07-23T07:45:15.536Z,8.97
2018-07-23T07:47:42.848Z,9.73
2018-07-23T07:50:10.439Z,7.87
2018-07-23T07:52:37.687Z,6.60
2018-07-23T07:55:05.436Z,7.62
2018-07-23T07:57:32.696Z,7.08
2018-07-23T07:59:59.937Z,8.23
2018-07-23T08:02:27.195Z,9.30
2018-07-23T08:04:54.438Z,7.40
2018-07-23T08:07:21.728Z,8.00
2018-07-23T08:09:49.054Z,7.72
2018-07-23T08:12:16.361Z,8.93
2018-07-23T08:14:43.649Z,8.15
2018-07-23T08:17:11.228Z,8.03
2018-07-23T08:19:38.520Z,8.63
2018-07-23T08:22:06.056Z,10.27
2018-07-23T08:24:33.348Z,8.98
2018-07-23T08:27:00.611Z,11.30
2018-07-23T08:29:27.836Z,9.43
2018-07-23T08:31:55.183Z,7.50
2018-07-23T08:34:22.455Z,11.50
2018-07-23T08:36:50.055Z,10.07
2018-07-23T08:39:17.758Z,11.08
2018-07-23T08:41:45.073Z,8.47
2018-07-23T08:44:12.368Z,6.60
2018-07-23T08:46:39.580Z,6.60
2018-07-23T08:49:06.815Z,6.40
2018-07-23T08:51:34.063Z,9.23
2018-07-23T08:54:01.338Z,5.80
2018-07-23T08:56:28.828Z,6.65
2018-07-23T08:58:56.056Z,9.60
2018-07-23T09:01:23.292Z,5.90
2018-07-23T09:03:50.820Z,5.45
2018-07-23T09:06:18.064Z,8.20
2018-07-23T09:08:45.332Z,7.20
2018-07-23T09:11:12.575Z,5.55
2018-07-23T09:13:39.794Z,6.03
2018-07-23T09:16:07.026Z,10.65
2018-07-23T09:18:34.299Z,7.05
2018-07-23T09:21:01.539Z,6.35
2018-07-23T09:23:28.784Z,5.10
2018-07-23T09:25:56.062Z,5.57
2018-07-23T09:28:23.285Z,6.00
2018-07-23T09:30:51.768Z,5.00
2018-07-23T09:33:20.180Z,5.55
2018-07-23T09:35:47.573Z,5.37
2018-07-23T09:38:15.765Z,5.60
2018-07-23T09:40:43.104Z,4.80
2018-07-23T09:43:10.351Z,5.50
2018-07-23T09:45:38.731Z,7.30
2018-07-23T09:48:06.042Z,5.30
2018-07-23T09:50:33.240Z,5.12
2018-07-23T09:53:00.505Z,5.60
2018-07-23T09:55:27.806Z,5.10
2018-07-23T09:57:55.053Z,6.12
2018-07-23T10:00:27.965Z,7.65
2018-07-23T10:02:55.661Z,7.92
2018-07-23T10:05:22.960Z,4.75
2018-07-23T10:07:50.253Z,4.70
2018-07-23T10:10:17.483Z,5.08
2018-07-23T10:12:44.702Z,5.97
2018-07-23T10:15:11.991Z,6.27
2018-07-23T10:17:39.219Z,5.17
2018-07-23T10:20:07.213Z,5.42
2018-07-23T10:22:34.477Z,5.53
2018-07-23T10:25:02.451Z,8.78
2018-07-23T10:27:29.766Z,5.60
2018-07-23T10:29:57.142Z,5.55
2018-07-23T10:32:24.389Z,7.75
2018-07-23T10:34:51.647Z,6.28
2018-07-23T10:37:18.892Z,4.20
2018-07-23T10:39:46.553Z,5.00
2018-07-23T10:42:13.949Z,4.08
2018-07-23T10:44:41.222Z,4.45
2018-07-23T10:47:08.528Z,7.70
2018-07-23T10:49:36.000Z,4.30
2018-07-23T10:52:03.406Z,5.72
2018-07-23T10:54:30.850Z,6.87
2018-07-23T10:56:58.080Z,5.67
2018-07-23T10:59:25.387Z,5.30
2018-07-23T11:01:52.637Z,5.40
2018-07-23T11:04:19.951Z,4.37
2018-07-23T11:06:47.204Z,5.92
2018-07-23T11:09:14.432Z,6.10
2018-07-23T11:11:41.676Z,5.12
2018-07-23T11:14:09.053Z,9.00
2018-07-23T11:16:36.358Z,5.37
2018-07-23T11:19:03.758Z,4.95
2018-07-23T11:21:31.121Z,6.40
2018-07-23T11:23:58.560Z,5.37
2018-07-23T11:26:25.813Z,5.17
2018-07-23T11:28:53.422Z,5.20
2018-07-23T11:31:20.593Z,5.97
2018-07-23T11:33:48.080Z,4.53
2018-07-23T11:36:15.322Z,8.00
2018-07-23T11:38:42.699Z,4.17
2018-07-23T11:41:09.963Z,5.00
2018-07-23T11:43:37.300Z,4.03
2018-07-23T11:46:04.661Z,5.03
2018-07-23T11:48:31.907Z,6.33
2018-07-23T11:53:26.305Z,5.63
2018-07-23T11:55:54.164Z,4.30
2018-07-23T11:58:21.412Z,5.30
2018-07-23T12:00:48.685Z,8.43
2018-07-23T12:03:15.940Z,3.73
2018-07-23T12:05:43.169Z,5.07
2018-07-23T12:08:10.495Z,5.43
2018-07-23T12:10:37.788Z,5.12
2018-07-23T12:13:05.487Z,5.30
2018-07-23T12:15:32.757Z,3.33
2018-07-23T12:18:00.000Z,4.50
2018-07-23T12:20:27.212Z,9.50
2018-07-23T12:22:54.453Z,4.07
2018-07-23T12:37:35.598Z,6.00
2018-07-23T12:42:29.653Z,3.83
2018-07-23T12:44:56.948Z,5.37
2018-07-23T12:47:24.162Z,3.40
2018-07-23T12:49:51.497Z,4.23
2018-07-23T12:52:18.720Z,7.83
2018-07-23T12:54:45.965Z,3.93
2018-07-23T12:57:13.250Z,6.73
2018-07-23T12:59:40.756Z,5.83
2018-07-23T13:02:07.938Z,3.87
2018-07-23T13:04:35.279Z,5.63
2018-07-23T13:19:16.284Z,9.00
2018-07-23T13:21:45.072Z,5.73
2018-07-23T13:24:12.382Z,7.00
2018-07-23T13:26:39.663Z,4.00
2018-07-23T13:29:06.881Z,5.42
2018-07-23T13:31:34.189Z,6.28
2018-07-23T13:34:01.468Z,4.30
2018-07-23T13:36:28.693Z,6.05
2018-07-23T13:38:55.887Z,5.08
2018-07-23T13:41:23.096Z,6.08
2018-07-23T13:43:50.328Z,4.60
2018-07-23T13:46:17.645Z,4.65
2018-07-23T13:48:44.840Z,5.70
2018-07-23T13:51:12.129Z,5.10
2018-07-23T13:53:39.450Z,4.00
2018-07-23T13:56:06.677Z,4.12
2018-07-23T13:58:34.165Z,4.97
2018-07-23T14:03:49.328Z,3.17
2018-07-23T14:06:16.570Z,3.50
2018-07-23T14:08:43.815Z,3.47
2018-07-23T14:11:11.116Z,3.20
2018-07-23T14:13:38.324Z,3.83
2018-07-23T14:16:05.573Z,2.87
2018-07-23T14:18:32.931Z,2.97
2018-07-23T14:21:00.171Z,3.70
2018-07-23T14:25:54.136Z,2.80
2018-07-23T14:28:21.391Z,2.90
2018-07-23T14:30:48.653Z,3.52
2018-07-23T14:33:15.977Z,3.58
2018-07-23T14:35:43.243Z,4.75
2018-07-23T14:38:10.548Z,3.27
2018-07-23T14:40:37.754Z,3.37
2018-07-23T14:43:04.981Z,3.58
2018-07-23T14:45:32.496Z,4.25
2018-07-23T14:47:59.916Z,2.75
2018-07-23T14:50:27.155Z,3.10
2018-07-23T14:52:54.444Z,5.20
2018-07-23T14:55:21.640Z,8.70
2018-07-23T14:57:48.921Z,2.70
2018-07-23T15:00:16.504Z,2.70
2018-07-23T15:02:43.785Z,2.20
2018-07-23T15:05:11.038Z,2.47
2018-07-23T15:07:38.255Z,2.83
2018-07-23T15:10:05.970Z,2.10
2018-07-23T15:12:33.185Z,2.70
2018-07-23T15:15:00.541Z,3.20
2018-07-23T15:17:28.563Z,2.83
2018-07-23T15:19:55.765Z,2.98
2018-07-23T15:22:23.036Z,2.35
2018-07-23T15:24:50.244Z,3.05
2018-07-23T15:27:17.522Z,2.85
2018-07-23T15:29:44.769Z,2.77
2018-07-23T15:32:12.181Z,2.83
2018-07-23T15:34:39.608Z,2.45
2018-07-23T15:37:07.636Z,2.85
2018-07-23T15:39:34.850Z,2.50
2018-07-23T15:42:02.138Z,4.87
2018-07-23T15:44:29.566Z,6.42
2018-07-23T15:46:56.616Z,5.28
2018-07-23T15:49:23.920Z,2.72
2018-07-23T15:51:51.239Z,2.92
2018-07-23T15:56:52.502Z,3.02
2018-07-23T15:59:19.816Z,3.55
2018-07-23T16:01:47.106Z,1.95
2018-07-23T16:04:14.471Z,2.08
2018-07-23T16:06:41.823Z,1.65
2018-07-23T16:09:11.496Z,2.55
2018-07-23T16:11:38.886Z,2.40
2018-07-23T16:14:12.972Z,2.00
2018-07-23T16:16:40.244Z,3.52
2018-07-23T16:28:55.409Z,5.50
2018-07-23T16:31:22.892Z,3.35
2018-07-23T16:33:50.475Z,5.92
2018-07-23T16:36:17.743Z,1.70
2018-07-23T16:38:45.004Z,3.33
2018-07-23T16:41:12.296Z,2.05
2018-07-23T16:43:39.944Z,3.40
2018-07-23T16:46:07.569Z,3.00
2018-07-23T16:48:34.815Z,9.00
2018-07-23T16:51:02.089Z,3.05
2018-07-23T16:53:29.493Z,2.98
2018-07-23T16:55:56.803Z,2.65
2018-07-23T16:58:24.114Z,2.15
2018-07-23T17:00:51.365Z,4.40
2018-07-23T17:03:18.736Z,2.20
2018-07-23T17:05:46.409Z,2.58
2018-07-23T17:08:13.980Z,2.80
2018-07-23T17:10:41.248Z,3.30
2018-07-23T17:13:08.565Z,3.22
2018-07-23T17:15:35.886Z,2.80
2018-07-23T17:18:03.284Z,3.00
2018-07-23T17:20:30.691Z,2.62
2018-07-23T17:22:58.000Z,4.28
2018-07-23T17:25:25.288Z,2.10
2018-07-23T17:27:52.520Z,2.50
2018-07-23T17:52:20.744Z,5.12
2018-07-23T17:54:47.986Z,4.43
2018-07-23T17:57:15.235Z,5.47
2018-07-23T18:11:57.328Z,8.80
2018-07-23T18:14:24.556Z,4.00
2018-07-23T18:16:51.808Z,5.20
2018-07-23T18:19:19.162Z,5.20
2018-07-23T18:21:46.558Z,6.93
2018-07-23T18:24:13.836Z,6.03
2018-07-23T18:26:41.100Z,5.12
2018-07-23T18:29:08.528Z,6.03
2018-07-23T18:31:35.778Z,5.17
2018-07-23T18:34:03.062Z,4.50
2018-07-23T18:36:30.401Z,5.12
2018-07-23T18:38:57.742Z,6.20
2018-07-23T18:41:24.940Z,3.73
2018-07-23T18:43:53.291Z,4.80
2018-07-23T18:46:20.654Z,5.60
2018-07-23T18:49:27.980Z,4.97
2018-07-23T18:51:55.713Z,5.33
2018-07-23T18:54:24.269Z,4.90
2018-07-23T18:56:53.210Z,5.00
2018-07-23T18:59:20.524Z,7.00
2018-07-23T19:01:49.077Z,4.40
2018-07-23T19:04:16.472Z,4.67
2018-07-23T19:06:43.732Z,5.12
2018-07-23T19:09:12.725Z,8.10
2018-07-23T19:11:40.828Z,6.90
2018-07-23T19:14:08.105Z,5.62
2018-07-23T19:16:35.439Z,5.47
2018-07-23T19:19:03.135Z,5.92
2018-07-23T19:21:31.595Z,4.15
2018-07-23T19:23:58.865Z,5.80
2018-07-23T19:26:26.144Z,5.22
2018-07-23T19:28:53.825Z,3.92
2018-07-23T19:31:21.205Z,6.53
2018-07-23T19:33:48.640Z,5.57
2018-07-23T19:36:15.944Z,5.27
2018-07-23T19:38:43.276Z,4.50
2018-07-23T19:41:10.606Z,6.43
2018-07-23T19:43:38.741Z,6.00
2018-07-23T19:46:06.055Z,11.13
2018-07-23T19:48:33.564Z,4.97
2018-07-23T19:51:00.849Z,6.60
2018-07-23T19:53:28.319Z,8.73
2018-07-23T19:55:55.614Z,5.40
2018-07-23T19:58:22.856Z,4.57
2018-07-23T20:01:28.076Z,6.07
2018-07-23T20:03:55.317Z,6.43
2018-07-23T20:06:23.852Z,5.10
2018-07-23T20:08:52.124Z,7.70
2018-07-23T20:11:20.063Z,8.80
2018-07-23T20:13:47.264Z,5.13
2018-07-23T20:16:14.512Z,7.77
2018-07-23T20:18:41.752Z,9.60
2018-07-23T20:21:09.206Z,6.67
2018-07-23T20:23:36.460Z,10.17
2018-07-23T20:26:03.770Z,7.43
2018-07-23T20:28:31.032Z,6.63
2018-07-23T20:30:58.481Z,7.30
2018-07-23T20:33:25.692Z,8.00
2018-07-23T20:35:52.905Z,5.03
2018-07-23T20:38:20.188Z,4.50
2018-07-23T20:40:47.413Z,4.63
2018-07-23T20:43:14.634Z,5.00
2018-07-23T20:45:41.920Z,5.87
2018-07-23T20:48:09.168Z,4.60
2018-07-23T20:50:36.393Z,8.13
2018-07-23T20:53:03.657Z,5.50
2018-07-23T20:55:30.911Z,5.70
2018-07-23T20:57:58.204Z,7.73
2018-07-23T21:00:25.473Z,5.20
2018-07-23T21:02:52.669Z,7.20
2018-07-23T21:05:19.900Z,9.00
2018-07-23T21:07:47.136Z,5.07
2018-07-23T21:10:14.354Z,5.10
2018-07-23T21:12:41.654Z,9.17
2018-07-23T21:15:09.430Z,6.90
2018-07-23T21:17:36.771Z,4.30
2018-07-23T21:20:05.623Z,9.43
2018-07-23T21:22:32.972Z,12.07
2018-07-23T21:25:00.529Z,6.70
2018-07-23T21:27:27.732Z,4.53
2018-07-23T21:29:55.017Z,7.10
2018-07-23T21:32:22.639Z,4.95
2018-07-23T21:34:49.922Z,6.85
2018-07-23T21:37:17.137Z,7.20
2018-07-23T21:39:44.385Z,6.40
2018-07-23T21:42:11.709Z,6.35
2018-07-23T21:44:38.989Z,7.30
2018-07-23T21:47:06.303Z,4.55
2018-07-23T21:49:33.516Z,10.00
2018-07-23T21:52:00.764Z,6.55
2018-07-23T21:54:28.494Z,6.42
2018-07-23T21:56:55.844Z,5.58
2018-07-23T21:59:23.066Z,8.17
2018-07-23T22:07:29.529Z,6.83
2018-07-23T22:09:56.836Z,8.80
2018-07-23T22:12:24.060Z,8.83
2018-07-23T22:14:51.272Z,10.80
2018-07-23T22:17:18.504Z,9.60
2018-07-23T22:19:45.741Z,6.60
2018-07-23T22:23:11.617Z,8.63
2018-07-23T22:25:38.865Z,7.87
2018-07-23T22:28:06.076Z,10.50
2018-07-23T22:30:33.276Z,7.05
2018-07-23T22:33:00.520Z,9.13
2018-07-23T22:35:27.732Z,9.97
2018-07-23T22:37:54.968Z,8.03
2018-07-23T22:40:22.216Z,7.12
2018-07-23T22:42:49.433Z,8.30
2018-07-23T22:45:16.644Z,9.80
2018-07-23T22:47:43.864Z,7.97
2018-07-23T22:50:11.163Z,8.75
2018-07-23T22:52:38.388Z,8.60
2018-07-23T22:55:05.668Z,9.28
2018-07-23T22:57:33.091Z,11.83
2018-07-23T23:00:00.329Z,7.33
2018-07-23T23:02:27.521Z,9.48
2018-07-23T23:04:54.877Z,7.50
2018-07-23T23:07:22.137Z,12.18
2018-07-23T23:09:49.340Z,8.18
2018-07-23T23:12:16.595Z,11.12
2018-07-23T23:14:44.312Z,9.63
2018-07-23T23:17:11.542Z,9.70
2018-07-23T23:19:38.816Z,8.80
2018-07-23T23:22:06.416Z,8.08
2018-07-23T23:24:33.612Z,6.65
2018-07-23T23:27:00.856Z,9.83
2018-07-23T23:29:28.099Z,10.00
2018-07-23T23:31:55.314Z,6.67
2018-07-23T23:34:22.512Z,7.40
2018-07-23T23:36:49.783Z,7.60
2018-07-23T23:39:17.040Z,7.62
2018-07-23T23:41:44.237Z,7.87
2018-07-23T23:44:11.459Z,9.20
2018-07-23T23:46:38.776Z,7.92
2018-07-23T23:49:06.053Z,9.08
2018-07-23T23:51:33.261Z,6.80
2018-07-23T23:54:00.968Z,6.17
2018-07-23T23:56:28.192Z,8.48
2018-07-23T23:58:55.491Z,6.77
