createdAt,value
2023-02-25T00:00:38.286Z,4.38
2023-02-25T00:03:07.454Z,4.36
2023-02-25T00:06:13.146Z,4.31
2023-02-25T00:08:49.190Z,4.34
2023-02-25T00:11:22.020Z,4.19
2023-02-25T00:13:51.098Z,4.32
2023-02-25T00:16:20.892Z,4.22
2023-02-25T00:18:54.687Z,4.31
2023-02-25T00:21:22.426Z,4.08
2023-02-25T00:23:52.337Z,4.15
2023-02-25T00:26:21.783Z,4.15
2023-02-25T00:28:54.457Z,4.19
2023-02-25T00:31:27.281Z,4.14
2023-02-25T00:34:00.415Z,4.13
2023-02-25T00:36:28.648Z,4.16
2023-02-25T00:39:08.103Z,4.24
2023-02-25T00:42:11.364Z,4.30
2023-02-25T00:44:42.081Z,4.42
2023-02-25T00:47:09.973Z,4.43
2023-02-25T00:49:39.176Z,4.37
2023-02-25T00:52:16.264Z,4.52
2023-02-25T00:54:45.723Z,4.53
2023-02-25T00:57:13.259Z,4.52
2023-02-25T00:59:40.788Z,4.63
2023-02-25T01:02:08.554Z,4.70
2023-02-25T01:04:36.142Z,4.60
2023-02-25T01:07:05.148Z,4.57
2023-02-25T01:09:32.621Z,4.61
2023-02-25T01:12:00.185Z,4.61
2023-02-25T01:14:27.829Z,4.74
2023-02-25T01:16:57.744Z,4.63
2023-02-25T01:19:26.705Z,4.49
2023-02-25T01:21:56.136Z,4.66
2023-02-25T01:24:27.654Z,4.64
2023-02-25T01:26:56.981Z,4.72
2023-02-25T01:29:27.569Z,4.72
2023-02-25T01:31:56.590Z,4.53
2023-02-25T01:34:24.533Z,4.64
2023-02-25T01:36:52.276Z,4.47
2023-02-25T01:39:21.536Z,4.51
2023-02-25T01:41:52.179Z,4.53
2023-02-25T01:44:21.851Z,4.52
2023-02-25T01:46:50.767Z,4.63
2023-02-25T01:49:22.475Z,4.56
2023-02-25T01:51:51.447Z,4.49
2023-02-25T01:54:20.489Z,4.51
2023-02-25T01:56:52.234Z,4.50
2023-02-25T01:59:22.528Z,4.54
2023-02-25T02:01:50.337Z,4.72
2023-02-25T02:04:18.580Z,4.74
2023-02-25T02:06:47.982Z,4.75
2023-02-25T02:09:18.108Z,4.77
2023-02-25T02:11:45.727Z,4.71
2023-02-25T02:14:17.531Z,4.80
2023-02-25T02:17:05.441Z,4.78
2023-02-25T02:19:40.764Z,4.75
2023-02-25T02:22:13.749Z,4.54
2023-02-25T02:24:58.776Z,4.67
2023-02-25T02:27:27.406Z,4.53
2023-02-25T02:30:15.779Z,4.68
2023-02-25T02:32:48.261Z,4.56
2023-02-25T02:35:20.895Z,4.67
2023-02-25T02:41:30.442Z,4.80
2023-02-25T02:44:21.135Z,4.78
2023-02-25T02:46:49.995Z,4.69
2023-02-25T02:49:22.194Z,4.62
2023-02-25T02:51:53.586Z,4.56
2023-02-25T02:54:22.418Z,4.45
2023-02-25T02:56:51.663Z,4.44
2023-02-25T02:59:22.852Z,4.44
2023-02-25T03:01:52.885Z,4.48
2023-02-25T03:04:25.853Z,4.27
2023-02-25T03:06:57.475Z,4.34
2023-02-25T03:09:30.419Z,4.38
2023-02-25T03:11:58.522Z,4.28
2023-02-25T03:14:26.368Z,4.34
2023-02-25T03:16:57.419Z,4.55
2023-02-25T03:19:29.719Z,4.40
2023-02-25T03:22:01.311Z,4.53
2023-02-25T03:24:35.409Z,4.46
2023-02-25T03:27:20.413Z,4.47
2023-02-25T03:29:48.388Z,4.50
2023-02-25T03:32:17.275Z,4.36
2023-02-25T03:34:50.789Z,4.28
2023-02-25T03:37:22.227Z,4.33
2023-02-25T03:39:53.260Z,4.25
2023-02-25T03:42:25.127Z,4.35
2023-02-25T03:44:55.043Z,4.33
2023-02-25T03:47:24.033Z,4.47
2023-02-25T03:49:59.154Z,4.55
2023-02-25T03:52:28.533Z,4.51
2023-02-25T03:54:58.642Z,4.47
2023-02-25T03:57:29.745Z,4.41
2023-02-25T03:59:57.823Z,4.50
2023-02-25T04:02:26.943Z,4.55
2023-02-25T04:04:56.123Z,4.53
2023-02-25T04:07:23.660Z,4.55
2023-02-25T04:09:51.321Z,4.56
2023-02-25T04:12:21.256Z,4.44
2023-02-25T04:14:49.695Z,4.60
2023-02-25T04:17:19.496Z,4.63
2023-02-25T04:19:47.347Z,4.55
2023-02-25T04:22:17.015Z,4.58
2023-02-25T04:24:45.033Z,4.63
2023-02-25T04:27:15.744Z,4.60
2023-02-25T04:29:44.900Z,4.52
2023-02-25T04:32:15.504Z,4.75
2023-02-25T04:34:43.299Z,4.78
2023-02-25T04:37:11.204Z,4.67
2023-02-25T04:39:40.479Z,4.50
2023-02-25T04:42:08.166Z,4.60
2023-02-25T04:44:36.444Z,4.71
2023-02-25T04:47:04.680Z,4.67
2023-02-25T04:49:32.907Z,4.60
2023-02-25T04:52:00.757Z,4.59
2023-02-25T04:54:28.497Z,4.52
2023-02-25T04:56:57.819Z,4.43
2023-02-25T04:59:26.773Z,4.56
2023-02-25T05:01:57.081Z,4.64
2023-02-25T05:04:29.570Z,4.50
2023-02-25T05:07:00.300Z,4.65
2023-02-25T05:09:28.286Z,4.48
2023-02-25T05:11:57.568Z,4.42
2023-02-25T05:14:25.399Z,4.62
2023-02-25T05:16:53.152Z,4.57
2023-02-25T05:19:22.884Z,4.55
2023-02-25T05:21:50.712Z,4.41
2023-02-25T05:24:18.967Z,4.40
2023-02-25T05:26:46.696Z,4.34
2023-02-25T05:29:16.529Z,4.32
2023-02-25T05:31:44.257Z,4.40
2023-02-25T05:34:12.162Z,4.45
2023-02-25T05:36:39.769Z,4.40
2023-02-25T05:39:07.495Z,4.38
2023-02-25T05:41:35.106Z,4.49
2023-02-25T05:44:02.684Z,4.45
2023-02-25T05:46:32.621Z,4.30
2023-02-25T05:49:00.811Z,4.39
2023-02-25T05:51:29.426Z,4.18
2023-02-25T05:53:58.081Z,4.23
2023-02-25T05:56:29.473Z,4.28
2023-02-25T05:58:59.155Z,4.15
2023-02-25T06:01:29.363Z,4.07
2023-02-25T06:03:59.308Z,4.09
2023-02-25T06:06:28.361Z,4.18
2023-02-25T06:08:56.056Z,4.18
2023-02-25T06:11:25.089Z,4.05
2023-02-25T06:13:53.931Z,4.02
2023-02-25T06:16:22.051Z,4.01
2023-02-25T06:18:51.379Z,4.13
2023-02-25T06:21:20.682Z,4.20
2023-02-25T06:23:50.088Z,4.11
2023-02-25T06:26:18.021Z,4.13
2023-02-25T06:28:45.919Z,3.97
2023-02-25T06:31:15.625Z,3.99
2023-02-25T06:33:43.397Z,4.23
2023-02-25T06:36:11.755Z,4.10
2023-02-25T06:38:40.779Z,4.15
2023-02-25T06:41:09.176Z,3.94
2023-02-25T06:43:37.066Z,4.02
2023-02-25T06:46:06.305Z,4.02
2023-02-25T06:48:33.887Z,4.10
2023-02-25T06:51:01.949Z,4.08
2023-02-25T06:53:29.593Z,4.01
2023-02-25T06:56:00.425Z,4.20
2023-02-25T06:58:27.904Z,4.22
2023-02-25T07:00:55.418Z,4.26
2023-02-25T07:03:22.948Z,4.24
2023-02-25T07:05:50.456Z,4.26
2023-02-25T07:08:18.042Z,4.28
2023-02-25T07:10:45.508Z,4.41
2023-02-25T07:13:14.575Z,4.40
2023-02-25T07:15:42.088Z,4.45
2023-02-25T07:18:09.685Z,4.48
2023-02-25T07:20:39.140Z,4.37
2023-02-25T07:23:07.183Z,4.50
2023-02-25T07:25:34.770Z,4.52
2023-02-25T07:28:02.245Z,4.49
2023-02-25T07:30:31.065Z,4.50
2023-02-25T07:32:58.599Z,4.51
2023-02-25T07:35:26.266Z,4.38
2023-02-25T07:37:53.713Z,4.35
2023-02-25T07:40:21.348Z,4.50
2023-02-25T07:42:48.838Z,4.44
2023-02-25T07:45:16.302Z,4.42
2023-02-25T07:47:46.564Z,4.46
2023-02-25T07:50:14.153Z,4.39
2023-02-25T07:52:42.169Z,4.52
2023-02-25T07:55:10.589Z,4.58
2023-02-25T07:57:38.055Z,4.55
2023-02-25T08:00:10.356Z,4.54
2023-02-25T08:02:38.159Z,4.35
2023-02-25T08:05:08.027Z,4.29
2023-02-25T08:07:35.880Z,4.42
2023-02-25T08:10:03.675Z,4.36
2023-02-25T08:12:31.220Z,4.35
2023-02-25T08:15:01.819Z,4.37
2023-02-25T08:17:32.404Z,4.46
2023-02-25T08:20:00.021Z,4.60
2023-02-25T08:22:28.959Z,4.48
2023-02-25T08:24:56.792Z,4.43
2023-02-25T08:27:24.276Z,4.38
2023-02-25T08:29:51.751Z,4.56
2023-02-25T08:32:19.361Z,4.63
2023-02-25T08:34:48.786Z,4.79
2023-02-25T08:37:16.396Z,4.86
2023-02-25T08:39:45.243Z,4.67
2023-02-25T08:42:14.520Z,4.73
2023-02-25T08:44:42.312Z,4.58
2023-02-25T08:47:09.795Z,4.71
2023-02-25T08:49:37.471Z,4.73
2023-02-25T08:52:04.923Z,4.76
2023-02-25T08:54:32.612Z,4.89
2023-02-25T08:57:01.421Z,4.90
2023-02-25T08:59:29.044Z,5.08
2023-02-25T09:01:56.512Z,4.98
2023-02-25T09:04:24.479Z,5.02
2023-02-25T09:06:54.030Z,5.07
2023-02-25T09:09:22.018Z,5.04
2023-02-25T09:11:49.790Z,5.16
2023-02-25T09:14:19.323Z,5.23
2023-02-25T09:16:46.895Z,5.22
2023-02-25T09:19:17.233Z,5.27
2023-02-25T09:21:45.114Z,5.30
2023-02-25T09:24:12.612Z,5.36
2023-02-25T09:26:40.069Z,5.30
2023-02-25T09:29:08.378Z,5.44
2023-02-25T09:31:37.841Z,5.49
2023-02-25T09:34:07.637Z,5.54
2023-02-25T09:36:35.603Z,5.56
2023-02-25T09:39:03.627Z,5.67
2023-02-25T09:41:34.326Z,5.82
2023-02-25T09:44:06.320Z,5.90
2023-02-25T09:46:34.736Z,6.05
2023-02-25T09:49:09.158Z,5.97
2023-02-25T09:51:38.894Z,5.89
2023-02-25T09:54:16.453Z,5.98
2023-02-25T09:56:44.102Z,5.99
2023-02-25T09:59:15.518Z,5.89
2023-02-25T10:01:47.095Z,5.96
2023-02-25T10:04:18.234Z,6.15
2023-02-25T10:06:48.456Z,6.39
2023-02-25T10:09:29.292Z,6.48
2023-02-25T10:12:02.554Z,6.74
2023-02-25T10:14:41.268Z,6.95
2023-02-25T10:17:14.045Z,7.13
2023-02-25T10:19:58.399Z,7.07
2023-02-25T10:22:40.275Z,7.14
2023-02-25T10:25:12.881Z,6.77
2023-02-25T10:27:43.751Z,6.64
2023-02-25T10:30:16.563Z,6.78
2023-02-25T10:32:46.024Z,6.84
2023-02-25T10:35:25.638Z,6.50
2023-02-25T10:37:53.285Z,6.55
2023-02-25T10:40:22.953Z,6.62
2023-02-25T10:42:51.867Z,6.52
2023-02-25T10:45:22.456Z,6.59
2023-02-25T10:47:56.400Z,6.70
2023-02-25T10:50:42.892Z,6.82
2023-02-25T10:53:14.872Z,6.91
2023-02-25T10:55:54.800Z,6.77
2023-02-25T10:58:34.280Z,6.88
2023-02-25T11:01:05.728Z,6.87
2023-02-25T11:03:34.693Z,6.89
2023-02-25T11:06:23.024Z,6.86
2023-02-25T11:08:50.935Z,7.00
2023-02-25T11:11:21.745Z,6.81
2023-02-25T11:14:01.218Z,6.65
2023-02-25T11:16:30.086Z,6.94
2023-02-25T11:19:00.362Z,6.93
2023-02-25T11:21:35.114Z,6.93
2023-02-25T11:24:06.663Z,6.84
2023-02-25T11:26:36.281Z,6.96
2023-02-25T11:29:07.672Z,7.08
2023-02-25T11:31:38.058Z,7.32
2023-02-25T11:34:08.059Z,6.91
2023-02-25T11:36:39.468Z,7.16
2023-02-25T11:39:16.293Z,7.08
2023-02-25T11:41:44.709Z,7.13
2023-02-25T11:44:21.335Z,6.99
2023-02-25T11:47:09.875Z,6.96
2023-02-25T11:49:50.655Z,6.70
2023-02-25T11:52:25.962Z,6.66
2023-02-25T11:55:02.395Z,6.48
2023-02-25T11:57:33.995Z,6.26
2023-02-25T12:00:15.019Z,6.14
2023-02-25T12:02:50.830Z,5.92
2023-02-25T12:05:40.029Z,5.72
2023-02-25T12:08:34.927Z,5.24
2023-02-25T12:11:23.150Z,5.42
2023-02-25T12:14:28.278Z,5.29
2023-02-25T12:17:35.565Z,5.00
2023-02-25T12:20:50.335Z,5.09
2023-02-25T12:23:47.206Z,5.20
2023-02-25T12:26:22.601Z,5.41
2023-02-25T12:29:08.030Z,5.48
2023-02-25T12:31:53.737Z,5.70
2023-02-25T12:34:33.914Z,5.53
2023-02-25T12:37:12.215Z,5.45
2023-02-25T12:39:50.515Z,5.58
2023-02-25T12:42:28.098Z,5.47
2023-02-25T12:45:20.506Z,5.37
2023-02-25T12:47:59.146Z,5.29
2023-02-25T12:50:44.921Z,5.25
2023-02-25T12:53:21.691Z,5.31
2023-02-25T12:56:28.382Z,5.31
2023-02-25T12:59:25.041Z,5.66
2023-02-25T13:02:02.019Z,5.79
2023-02-25T13:04:52.461Z,6.12
2023-02-25T13:07:34.031Z,6.08
2023-02-25T13:10:19.481Z,6.33
2023-02-25T13:13:01.745Z,6.49
2023-02-25T13:15:34.158Z,6.77
2023-02-25T13:18:12.565Z,6.93
2023-02-25T13:20:56.571Z,7.00
2023-02-25T13:23:39.613Z,7.02
2023-02-25T13:26:19.676Z,7.03
2023-02-25T13:29:01.816Z,7.29
2023-02-25T13:31:36.952Z,7.05
2023-02-25T13:34:12.156Z,7.02
2023-02-25T13:36:56.710Z,7.26
2023-02-25T13:39:48.425Z,7.32
2023-02-25T13:42:36.337Z,7.40
2023-02-25T13:45:32.896Z,7.52
2023-02-25T13:48:08.158Z,7.56
2023-02-25T13:51:05.310Z,7.63
2023-02-25T13:54:07.551Z,7.65
2023-02-25T13:56:46.429Z,7.60
2023-02-25T13:59:35.568Z,7.71
2023-02-25T14:02:14.721Z,7.64
2023-02-25T14:05:03.724Z,7.81
2023-02-25T14:07:48.123Z,8.13
2023-02-25T14:10:43.926Z,7.88
2023-02-25T14:13:31.897Z,7.91
2023-02-25T14:16:02.669Z,7.71
2023-02-25T14:18:44.796Z,7.30
2023-02-25T14:21:32.159Z,7.12
2023-02-25T14:24:03.220Z,6.38
2023-02-25T14:26:35.628Z,5.00
2023-02-25T14:29:15.093Z,4.02
2023-02-25T14:31:54.633Z,3.66
2023-02-25T14:34:35.083Z,3.47
2023-02-25T14:37:16.490Z,3.37
2023-02-25T14:39:55.190Z,3.40
2023-02-25T14:42:30.041Z,3.49
2023-02-25T14:45:02.793Z,3.70
2023-02-25T14:47:32.738Z,3.75
2023-02-25T14:50:09.425Z,3.73
2023-02-25T14:52:57.662Z,3.68
2023-02-25T14:55:41.587Z,3.69
2023-02-25T14:58:34.264Z,3.50
2023-02-25T15:01:26.998Z,3.52
2023-02-25T15:04:27.514Z,3.51
2023-02-25T15:07:06.966Z,3.64
2023-02-25T15:10:06.135Z,3.89
2023-02-25T15:12:47.503Z,4.05
2023-02-25T15:15:30.095Z,4.08
2023-02-25T15:18:34.219Z,4.34
2023-02-25T15:21:32.791Z,4.48
2023-02-25T15:24:13.043Z,4.55
2023-02-25T15:26:54.295Z,4.55
2023-02-25T15:29:58.792Z,4.55
2023-02-25T15:32:29.946Z,4.51
2023-02-25T15:35:00.266Z,4.43
2023-02-25T15:37:31.406Z,4.38
2023-02-25T15:40:20.271Z,4.32
2023-02-25T15:42:50.526Z,4.29
2023-02-25T15:45:39.581Z,4.22
2023-02-25T15:48:31.637Z,4.14
2023-02-25T15:51:01.627Z,4.16
2023-02-25T15:53:44.938Z,4.18
2023-02-25T15:56:47.814Z,4.16
2023-02-25T15:59:44.832Z,4.25
2023-02-25T16:02:42.406Z,4.21
2023-02-25T16:05:30.696Z,4.20
2023-02-25T16:08:08.214Z,4.20
2023-02-25T16:10:39.676Z,4.22
2023-02-25T16:13:17.599Z,4.24
2023-02-25T16:15:48.410Z,4.26
2023-02-25T16:18:19.937Z,4.32
2023-02-25T16:20:49.873Z,4.32
2023-02-25T16:23:18.127Z,4.32
2023-02-25T16:25:53.210Z,4.36
2023-02-25T16:28:30.292Z,4.31
2023-02-25T16:31:03.102Z,4.34
2023-02-25T16:33:35.275Z,4.35
2023-02-25T16:36:08.070Z,4.34
2023-02-25T16:38:44.228Z,4.32
2023-02-25T16:41:13.125Z,4.28
2023-02-25T16:43:43.448Z,4.28
2023-02-25T16:46:13.229Z,4.29
2023-02-25T16:48:50.029Z,4.31
2023-02-25T16:51:27.774Z,4.28
2023-02-25T16:53:58.166Z,4.25
2023-02-25T16:56:28.836Z,4.20
2023-02-25T16:59:05.836Z,4.19
2023-02-25T17:01:36.370Z,4.15
2023-02-25T17:04:15.062Z,4.13
2023-02-25T17:06:43.413Z,4.09
2023-02-25T17:09:23.613Z,4.06
2023-02-25T17:11:54.876Z,4.01
2023-02-25T17:14:25.119Z,3.93
2023-02-25T17:16:53.162Z,3.91
2023-02-25T17:19:21.892Z,3.85
2023-02-25T17:21:52.894Z,3.81
2023-02-25T17:24:22.330Z,3.80
2023-02-25T17:26:51.813Z,3.75
2023-02-25T17:29:24.648Z,3.70
2023-02-25T17:31:55.814Z,3.65
2023-02-25T17:34:28.800Z,3.60
2023-02-25T17:36:57.966Z,3.59
2023-02-25T17:39:26.146Z,3.54
2023-02-25T17:41:54.268Z,3.46
2023-02-25T17:44:47.169Z,3.39
2023-02-25T17:47:22.214Z,3.33
2023-02-25T17:49:50.448Z,3.27
2023-02-25T17:52:20.582Z,3.29
2023-02-25T17:54:50.415Z,3.25
2023-02-25T17:57:20.889Z,3.23
2023-02-25T17:59:51.776Z,3.19
2023-02-25T18:02:38.885Z,3.11
2023-02-25T18:05:35.307Z,3.12
2023-02-25T18:08:25.011Z,3.07
2023-02-25T18:10:57.579Z,3.02
2023-02-25T18:13:29.052Z,3.03
2023-02-25T18:16:38.283Z,3.01
2023-02-25T18:19:18.686Z,3.05
2023-02-25T18:21:48.893Z,3.03
2023-02-25T18:24:25.557Z,3.00
2023-02-25T18:27:05.947Z,3.04
2023-02-25T18:29:34.459Z,3.04
2023-02-25T18:32:02.474Z,2.96
2023-02-25T18:34:31.790Z,3.04
2023-02-25T18:36:59.522Z,3.03
2023-02-25T18:39:27.758Z,3.05
2023-02-25T18:41:55.495Z,3.00
2023-02-25T18:44:23.143Z,2.99
2023-02-25T18:46:51.051Z,2.95
2023-02-25T18:49:19.662Z,2.95
2023-02-25T18:51:50.017Z,2.92
2023-02-25T18:54:18.544Z,2.85
2023-02-25T18:56:49.153Z,2.75
2023-02-25T18:59:17.152Z,2.82
2023-02-25T19:01:45.233Z,2.86
2023-02-25T19:04:16.964Z,2.81
2023-02-25T19:06:46.747Z,2.81
2023-02-25T19:09:16.076Z,2.84
2023-02-25T19:11:43.735Z,2.75
2023-02-25T19:14:17.423Z,2.72
2023-02-25T19:16:45.323Z,2.82
2023-02-25T19:19:14.133Z,2.74
2023-02-25T19:21:42.219Z,2.72
2023-02-25T19:24:12.818Z,2.74
2023-02-25T19:26:41.748Z,2.68
2023-02-25T19:29:10.772Z,2.67
2023-02-25T19:31:38.503Z,2.69
2023-02-25T19:34:08.677Z,2.66
2023-02-25T19:36:36.337Z,2.60
2023-02-25T19:39:05.519Z,2.56
2023-02-25T19:41:34.575Z,2.55
2023-02-25T19:44:03.781Z,2.59
2023-02-25T19:46:31.586Z,2.54
2023-02-25T19:48:59.281Z,2.46
2023-02-25T19:51:26.931Z,2.42
2023-02-25T19:53:54.534Z,2.41
2023-02-25T19:56:22.255Z,2.38
2023-02-25T19:58:51.877Z,2.38
2023-02-25T20:01:21.072Z,2.27
2023-02-25T20:03:48.895Z,2.35
2023-02-25T20:06:16.647Z,2.38
2023-02-25T20:08:45.834Z,2.41
2023-02-25T20:11:14.282Z,2.42
2023-02-25T20:13:41.914Z,2.38
2023-02-25T20:16:10.175Z,2.35
2023-02-25T20:18:41.095Z,2.31
2023-02-25T20:21:09.095Z,2.31
2023-02-25T20:23:38.939Z,2.26
2023-02-25T20:26:10.301Z,2.32
2023-02-25T20:28:38.326Z,2.25
2023-02-25T20:31:07.697Z,2.12
2023-02-25T20:33:35.890Z,2.07
2023-02-25T20:36:17.924Z,2.16
2023-02-25T20:38:57.563Z,2.21
2023-02-25T20:41:25.504Z,2.23
2023-02-25T20:43:53.718Z,2.17
2023-02-25T20:46:24.994Z,2.14
2023-02-25T20:48:53.549Z,2.08
2023-02-25T20:51:23.211Z,2.08
2023-02-25T20:53:51.395Z,2.03
2023-02-25T20:56:26.618Z,2.03
2023-02-25T20:58:54.829Z,2.01
2023-02-25T21:01:25.896Z,1.96
2023-02-25T21:03:53.604Z,1.98
2023-02-25T21:06:24.503Z,1.91
2023-02-25T21:08:52.756Z,1.92
2023-02-25T21:11:20.769Z,1.90
2023-02-25T21:13:48.508Z,1.94
2023-02-25T21:16:17.419Z,1.91
2023-02-25T21:18:45.957Z,1.84
2023-02-25T21:21:19.292Z,1.86
2023-02-25T21:23:49.266Z,1.78
2023-02-25T21:26:19.704Z,1.78
2023-02-25T21:28:48.087Z,1.79
2023-02-25T21:31:16.797Z,1.77
2023-02-25T21:33:44.530Z,1.76
2023-02-25T21:36:12.463Z,1.73
2023-02-25T21:38:40.770Z,1.67
2023-02-25T21:41:11.453Z,1.74
2023-02-25T21:43:39.438Z,1.64
2023-02-25T21:46:10.854Z,1.45
2023-02-25T21:48:39.442Z,1.56
2023-02-25T21:51:07.805Z,1.71
2023-02-25T21:53:35.449Z,1.71
2023-02-25T21:56:11.594Z,1.71
2023-02-25T21:58:39.608Z,1.71
2023-02-25T22:01:14.963Z,1.55
2023-02-25T22:03:43.067Z,1.36
2023-02-25T22:06:11.187Z,1.14
2023-02-25T22:08:40.193Z,1.14
2023-02-25T22:11:13.486Z,0.63
2023-02-25T22:13:41.154Z,0.58
2023-02-25T22:16:08.767Z,0.38
2023-02-25T22:18:36.824Z,0.21
2023-02-25T22:21:09.828Z,-0.05
2023-02-25T22:23:37.378Z,-0.23
2023-02-25T22:26:06.391Z,-0.42
2023-02-25T22:28:35.472Z,-0.38
2023-02-25T22:31:03.516Z,-0.33
2023-02-25T22:33:32.504Z,-0.06
2023-02-25T22:36:01.970Z,-0.09
2023-02-25T22:38:30.008Z,-0.29
2023-02-25T22:40:58.077Z,-0.45
2023-02-25T22:43:26.165Z,-0.55
2023-02-25T22:46:05.196Z,-0.61
2023-02-25T22:48:32.923Z,-0.68
2023-02-25T22:51:00.413Z,-0.66
2023-02-25T22:53:28.487Z,-0.46
2023-02-25T22:55:55.980Z,-0.38
2023-02-25T22:58:23.485Z,-0.22
2023-02-25T23:00:52.444Z,-0.14
2023-02-25T23:03:22.769Z,-0.12
2023-02-25T23:05:52.633Z,-0.04
2023-02-25T23:08:32.430Z,0.23
2023-02-25T23:11:08.614Z,0.47
2023-02-25T23:13:36.397Z,0.52
2023-02-25T23:16:13.493Z,0.30
2023-02-25T23:18:43.310Z,0.18
2023-02-25T23:21:16.198Z,0.04
2023-02-25T23:23:45.164Z,0.15
2023-02-25T23:26:14.841Z,0.30
2023-02-25T23:28:42.916Z,0.39
2023-02-25T23:31:23.868Z,0.64
2023-02-25T23:34:01.542Z,0.51
2023-02-25T23:36:35.079Z,0.60
2023-02-25T23:39:12.938Z,0.54
2023-02-25T23:41:45.638Z,0.52
2023-02-25T23:44:14.359Z,0.63
2023-02-25T23:46:44.888Z,0.60
2023-02-25T23:49:15.658Z,0.71
2023-02-25T23:51:50.019Z,0.88
2023-02-25T23:54:19.332Z,0.97
2023-02-25T23:56:49.304Z,0.91
2023-02-25T23:59:27.618Z,0.99
