createdAt,value
2015-11-08T00:00:00.516Z,96.22
2015-11-08T00:00:12.907Z,96.03
2015-11-08T00:00:25.441Z,96.12
2015-11-08T00:00:37.811Z,95.93
2015-11-08T00:00:50.171Z,96.03
2015-11-08T00:01:02.530Z,96.12
2015-11-08T00:01:14.889Z,96.03
2015-11-08T00:01:27.266Z,96.12
2015-11-08T00:01:39.610Z,95.84
2015-11-08T00:01:51.266Z,96.03
2015-11-08T00:02:03.626Z,95.93
2015-11-08T00:02:16.001Z,96.12
2015-11-08T00:02:28.394Z,96.12
2015-11-08T00:02:40.754Z,96.31
2015-11-08T00:02:53.113Z,96.5
2015-11-08T00:03:05.473Z,96.31
2015-11-08T00:03:17.832Z,96.31
2015-11-08T00:03:30.179Z,96.69
2015-11-08T00:03:42.554Z,96.69
2015-11-08T00:03:54.194Z,96.59
2015-11-08T00:04:06.601Z,96.31
2015-11-08T00:04:18.976Z,96.31
2015-11-08T00:04:31.369Z,96.22
2015-11-08T00:04:43.729Z,96.22
2015-11-08T00:04:56.088Z,96.41
2015-11-08T00:05:08.447Z,96.31
2015-11-08T00:05:20.791Z,97.07
2015-11-08T00:05:33.169Z,97.07
2015-11-08T00:05:45.544Z,96.78
2015-11-08T00:05:57.903Z,97.07
2015-11-08T00:06:10.294Z,96.88
2015-11-08T00:06:22.685Z,97.07
2015-11-08T00:06:35.046Z,97.07
2015-11-08T00:06:47.405Z,97.07
2015-11-08T00:06:59.765Z,97.16
2015-11-08T00:07:12.124Z,96.88
2015-11-08T00:07:24.499Z,96.97
2015-11-08T00:07:36.846Z,96.97
2015-11-08T00:07:49.205Z,96.78
2015-11-08T00:08:01.580Z,96.69
2015-11-08T00:08:13.955Z,96.88
2015-11-08T00:08:26.364Z,96.78
2015-11-08T00:08:38.739Z,96.78
2015-11-08T00:08:51.129Z,96.59
2015-11-08T00:09:03.473Z,96.78
2015-11-08T00:09:15.832Z,96.97
2015-11-08T00:09:28.210Z,96.88
2015-11-08T00:09:40.554Z,97.16
2015-11-08T00:09:52.913Z,96.88
2015-11-08T00:10:05.273Z,96.78
2015-11-08T00:10:17.632Z,96.78
2015-11-08T00:10:30.011Z,96.97
2015-11-08T00:10:42.402Z,96.88
2015-11-08T00:10:54.761Z,96.78
2015-11-08T00:11:07.121Z,96.31
2015-11-08T00:11:19.480Z,96.41
2015-11-08T00:11:31.841Z,96.41
2015-11-08T00:11:44.185Z,96.22
2015-11-08T00:11:56.576Z,96.31
2015-11-08T00:12:08.232Z,96.59
2015-11-08T00:12:20.607Z,96.69
2015-11-08T00:12:33.015Z,96.41
2015-11-08T00:12:45.421Z,96.41
2015-11-08T00:12:57.765Z,96.41
2015-11-08T00:13:09.968Z,96.88
2015-11-08T00:13:21.609Z,96.41
2015-11-08T00:13:33.971Z,96.22
2015-11-08T00:13:46.331Z,95.84
2015-11-08T00:13:58.690Z,96.59
2015-11-08T00:14:11.065Z,96.03
2015-11-08T00:14:22.737Z,96.41
2015-11-08T00:14:35.131Z,96.5
2015-11-08T00:14:47.537Z,96.69
2015-11-08T00:14:59.881Z,96.41
2015-11-08T00:15:12.240Z,96.03
2015-11-08T00:15:23.881Z,96.78
2015-11-08T00:15:36.243Z,96.41
2015-11-08T00:15:48.602Z,96.59
2015-11-08T00:16:00.962Z,96.59
2015-11-08T00:16:13.321Z,96.5
2015-11-08T00:16:25.680Z,96.59
2015-11-08T00:16:38.074Z,96.31
2015-11-08T00:16:50.480Z,96.41
2015-11-08T00:17:02.840Z,96.78
2015-11-08T00:17:15.199Z,97.07
2015-11-08T00:17:27.543Z,96.88
2015-11-08T00:17:39.904Z,96.97
2015-11-08T00:17:52.264Z,97.16
2015-11-08T00:18:04.623Z,97.64
2015-11-08T00:18:16.982Z,97.45
2015-11-08T00:18:29.342Z,97.73
2015-11-08T00:18:41.721Z,97.83
2015-11-08T00:18:54.111Z,97.54
2015-11-08T00:19:06.471Z,97.73
2015-11-08T00:19:18.830Z,97.45
2015-11-08T00:19:31.205Z,97.73
2015-11-08T00:19:43.551Z,97.64
2015-11-08T00:19:55.926Z,97.83
2015-11-08T00:20:08.285Z,97.16
2015-11-08T00:20:20.645Z,97.64
2015-11-08T00:20:33.004Z,97.73
2015-11-08T00:20:44.663Z,97.64
2015-11-08T00:20:57.054Z,97.54
2015-11-08T00:21:09.429Z,97.73
2015-11-08T00:21:21.835Z,97.73
2015-11-08T00:21:34.179Z,97.26
2015-11-08T00:21:46.556Z,97.35
2015-11-08T00:21:58.900Z,97.54
2015-11-08T00:22:11.259Z,97.35
2015-11-08T00:22:23.618Z,97.45
2015-11-08T00:22:35.978Z,97.35
2015-11-08T00:22:48.356Z,97.16
2015-11-08T00:23:00.731Z,97.64
2015-11-08T00:23:13.106Z,97.64
2015-11-08T00:23:25.465Z,97.92
2015-11-08T00:23:38.095Z,97.92
2015-11-08T00:23:50.457Z,97.64
2015-11-08T00:24:02.801Z,97.64
2015-11-08T00:24:15.176Z,97.83
2015-11-08T00:24:27.551Z,97.73
2015-11-08T00:24:39.913Z,97.64
2015-11-08T00:24:52.288Z,97.64
2015-11-08T00:25:04.663Z,97.73
2015-11-08T00:25:17.053Z,97.45
2015-11-08T00:25:28.741Z,97.45
2015-11-08T00:25:41.134Z,97.35
2015-11-08T00:25:53.509Z,97.35
2015-11-08T00:26:05.869Z,97.16
2015-11-08T00:26:18.212Z,97.26
2015-11-08T00:26:30.572Z,97.45
2015-11-08T00:26:42.933Z,97.16
2015-11-08T00:26:55.277Z,97.26
2015-11-08T00:27:06.933Z,97.35
2015-11-08T00:27:19.324Z,97.35
2015-11-08T00:27:31.699Z,97.73
2015-11-08T00:27:44.077Z,97.64
2015-11-08T00:27:56.467Z,97.73
2015-11-08T00:28:08.827Z,97.64
2015-11-08T00:28:21.186Z,97.73
2015-11-08T00:28:33.546Z,97.45
2015-11-08T00:28:45.908Z,97.64
2015-11-08T00:28:58.267Z,97.73
2015-11-08T00:29:09.924Z,97.73
2015-11-08T00:29:22.283Z,97.64
2015-11-08T00:29:34.642Z,98.02
2015-11-08T00:29:47.020Z,98.11
2015-11-08T00:29:59.411Z,97.92
2015-11-08T00:30:11.770Z,97.83
2015-11-08T00:30:24.130Z,97.54
2015-11-08T00:30:36.505Z,97.92
2015-11-08T00:30:48.851Z,97.92
2015-11-08T00:31:01.211Z,98.11
2015-11-08T00:31:13.555Z,98.21
2015-11-08T00:31:25.930Z,97.83
2015-11-08T00:31:38.289Z,97.83
2015-11-08T00:31:50.525Z,97.73
2015-11-08T00:32:02.932Z,97.83
2015-11-08T00:32:15.307Z,98.3
2015-11-08T00:32:27.650Z,98.11
2015-11-08T00:32:40.025Z,97.54
2015-11-08T00:32:52.388Z,98.11
2015-11-08T00:33:04.747Z,98.11
2015-11-08T00:33:17.091Z,98.11
2015-11-08T00:33:29.466Z,98.02
2015-11-08T00:33:41.844Z,97.73
2015-11-08T00:33:54.234Z,97.83
2015-11-08T00:34:06.609Z,97.45
2015-11-08T00:34:19.000Z,97.45
2015-11-08T00:34:31.344Z,97.35
2015-11-08T00:34:43.705Z,97.54
2015-11-08T00:34:56.080Z,97.45
2015-11-08T00:35:08.424Z,97.35
2015-11-08T00:35:20.783Z,97.45
2015-11-08T00:35:33.143Z,97.35
2015-11-08T00:35:45.521Z,97.35
2015-11-08T00:35:57.896Z,97.64
2015-11-08T00:36:10.255Z,97.73
2015-11-08T00:36:22.646Z,97.73
2015-11-08T00:36:35.021Z,97.45
2015-11-08T00:36:47.414Z,97.64
2015-11-08T00:36:59.774Z,97.83
2015-11-08T00:37:11.430Z,97.54
2015-11-08T00:37:23.789Z,97.54
2015-11-08T00:37:36.149Z,97.73
2015-11-08T00:37:48.791Z,97.45
2015-11-08T00:38:01.151Z,97.45
2015-11-08T00:38:13.510Z,97.26
2015-11-08T00:38:25.869Z,97.26
2015-11-08T00:38:38.244Z,97.16
2015-11-08T00:38:50.638Z,97.45
2015-11-08T00:39:03.029Z,97.45
2015-11-08T00:39:15.372Z,97.35
2015-11-08T00:39:27.732Z,97.16
2015-11-08T00:39:40.091Z,97.54
2015-11-08T00:39:52.454Z,96.88
2015-11-08T00:40:04.797Z,96.78
2015-11-08T00:40:17.157Z,96.88
2015-11-08T00:40:29.532Z,97.07
2015-11-08T00:40:41.907Z,96.88
2015-11-08T00:40:54.285Z,96.69
2015-11-08T00:41:06.675Z,96.78
2015-11-08T00:41:19.082Z,96.69
2015-11-08T00:41:31.441Z,96.88
2015-11-08T00:41:43.785Z,96.88
2015-11-08T00:41:56.147Z,96.69
2015-11-08T00:42:08.506Z,96.78
2015-11-08T00:42:20.850Z,96.69
2015-11-08T00:42:33.053Z,96.78
2015-11-08T00:42:45.413Z,96.88
2015-11-08T00:42:57.790Z,96.59
2015-11-08T00:43:10.165Z,96.97
2015-11-08T00:43:22.555Z,96.88
2015-11-08T00:43:34.930Z,97.07
2015-11-08T00:43:47.274Z,96.88
2015-11-08T00:43:59.636Z,96.59
2015-11-08T00:44:11.980Z,96.78
2015-11-08T00:44:24.355Z,97.07
2015-11-08T00:44:36.715Z,96.5
2015-11-08T00:44:49.074Z,96.22
2015-11-08T00:45:01.436Z,96.12
2015-11-08T00:45:13.811Z,96.31
2015-11-08T00:45:26.202Z,96.69
2015-11-08T00:45:38.436Z,96.5
2015-11-08T00:45:50.843Z,96.41
2015-11-08T00:46:03.205Z,96.03
2015-11-08T00:46:15.549Z,96.31
2015-11-08T00:46:27.908Z,96.41
2015-11-08T00:46:40.111Z,96.5
2015-11-08T00:46:52.486Z,96.22
2015-11-08T00:47:04.833Z,96.31
2015-11-08T00:47:17.192Z,96.03
2015-11-08T00:47:29.552Z,96.03
2015-11-08T00:47:41.942Z,96.22
2015-11-08T00:47:54.192Z,96.12
2015-11-08T00:48:06.585Z,96.22
2015-11-08T00:48:18.960Z,95.84
2015-11-08T00:48:31.304Z,96.22
2015-11-08T00:48:43.663Z,96.22
2015-11-08T00:48:56.024Z,96.12
2015-11-08T00:49:08.399Z,96.12
2015-11-08T00:49:20.759Z,95.93
2015-11-08T00:49:33.118Z,96.03
2015-11-08T00:49:44.774Z,96.03
2015-11-08T00:49:57.169Z,95.93
2015-11-08T00:50:09.560Z,95.93
2015-11-08T00:50:21.935Z,96.03
2015-11-08T00:50:34.325Z,96.12
2015-11-08T00:50:46.669Z,95.93
2015-11-08T00:50:59.046Z,96.31
2015-11-08T00:51:11.405Z,96.03
2015-11-08T00:51:23.749Z,96.22
2015-11-08T00:51:36.124Z,95.84
2015-11-08T00:51:48.484Z,96.12
2015-11-08T00:52:00.845Z,96.03
2015-11-08T00:52:13.236Z,95.93
2015-11-08T00:52:25.611Z,96.31
2015-11-08T00:52:37.970Z,95.84
2015-11-08T00:52:50.345Z,96.03
2015-11-08T00:53:02.552Z,96.03
2015-11-08T00:53:14.896Z,95.84
2015-11-08T00:53:27.271Z,95.84
2015-11-08T00:53:39.646Z,96.03
2015-11-08T00:53:52.021Z,96.03
2015-11-08T00:54:04.413Z,96.12
2015-11-08T00:54:16.773Z,95.93
2015-11-08T00:54:29.117Z,96.12
2015-11-08T00:54:41.476Z,95.93
2015-11-08T00:54:53.820Z,96.03
2015-11-08T00:55:05.479Z,96.03
2015-11-08T00:55:17.838Z,95.84
2015-11-08T00:55:30.213Z,96.31
2015-11-08T00:55:42.588Z,95.74
2015-11-08T00:55:54.979Z,95.93
2015-11-08T00:56:07.388Z,96.22
2015-11-08T00:56:19.779Z,96.22
2015-11-08T00:56:32.013Z,96.22
2015-11-08T00:56:44.373Z,96.12
2015-11-08T00:56:56.716Z,96.12
2015-11-08T00:57:09.078Z,96.22
2015-11-08T00:57:21.437Z,96.22
2015-11-08T00:57:33.781Z,96.12
2015-11-08T00:57:45.421Z,96.22
2015-11-08T00:57:57.484Z,96.22
2015-11-08T00:58:09.878Z,96.03
2015-11-08T00:58:22.253Z,96.22
2015-11-08T00:58:34.659Z,96.41
2015-11-08T00:58:47.065Z,96.12
2015-11-08T00:58:59.440Z,95.93
2015-11-08T00:59:11.786Z,95.84
2015-11-08T00:59:24.145Z,95.93
2015-11-08T00:59:36.505Z,96.03
2015-11-08T00:59:48.880Z,95.74
2015-11-08T01:00:01.223Z,95.93
2015-11-08T01:00:13.618Z,95.93
2015-11-08T01:00:25.977Z,95.93
2015-11-08T01:00:37.634Z,95.65
2015-11-08T01:00:50.024Z,95.55
2015-11-08T01:01:02.399Z,96.31
2015-11-08T01:01:14.792Z,95.84
2015-11-08T01:01:27.151Z,95.84
2015-11-08T01:01:39.511Z,95.93
2015-11-08T01:01:51.854Z,95.65
2015-11-08T01:02:04.214Z,95.17
2015-11-08T01:02:16.592Z,95.36
2015-11-08T01:02:28.951Z,95.26
2015-11-08T01:02:41.295Z,95.26
2015-11-08T01:02:53.670Z,95.45
2015-11-08T01:03:06.045Z,95.55
2015-11-08T01:03:18.438Z,95.55
2015-11-08T01:03:30.798Z,95.55
2015-11-08T01:03:43.157Z,95.36
2015-11-08T01:03:55.517Z,95.55
2015-11-08T01:04:07.862Z,95.26
2015-11-08T01:04:20.237Z,95.55
2015-11-08T01:04:32.581Z,95.17
2015-11-08T01:04:44.925Z,95.55
2015-11-08T01:04:57.300Z,95.36
2015-11-08T01:05:08.975Z,95.17
2015-11-08T01:05:20.631Z,95.36
2015-11-08T01:05:33.006Z,95.55
2015-11-08T01:05:45.397Z,95.55
2015-11-08T01:05:57.756Z,95.26
2015-11-08T01:06:10.118Z,95.65
2015-11-08T01:06:22.478Z,95.17
2015-11-08T01:06:34.821Z,95.65
2015-11-08T01:06:47.196Z,95.07
2015-11-08T01:06:59.556Z,95.45
2015-11-08T01:07:11.934Z,95.45
2015-11-08T01:07:24.309Z,95.65
2015-11-08T01:07:36.699Z,95.45
2015-11-08T01:07:49.090Z,95.36
2015-11-08T01:08:01.449Z,95.55
2015-11-08T01:08:13.811Z,95.55
2015-11-08T01:08:25.467Z,95.36
2015-11-08T01:08:37.811Z,95.55
2015-11-08T01:08:50.170Z,95.45
2015-11-08T01:09:02.545Z,95.45
2015-11-08T01:09:14.908Z,95.36
2015-11-08T01:09:27.283Z,95.45
2015-11-08T01:09:39.673Z,95.36
2015-11-08T01:09:52.064Z,95.65
2015-11-08T01:10:04.423Z,95.36
2015-11-08T01:10:16.769Z,95.36
2015-11-08T01:10:29.144Z,95.36
2015-11-08T01:10:41.488Z,95.36
2015-11-08T01:10:53.847Z,95.36
2015-11-08T01:11:06.206Z,95.36
2015-11-08T01:11:18.569Z,95.36
2015-11-08T01:11:30.944Z,95.65
2015-11-08T01:11:43.334Z,95.65
2015-11-08T01:11:55.725Z,95.45
2015-11-08T01:12:08.084Z,95.55
2015-11-08T01:12:20.447Z,95.36
2015-11-08T01:12:32.791Z,95.26
2015-11-08T01:12:45.150Z,95.17
2015-11-08T01:12:57.509Z,95.36
2015-11-08T01:13:09.869Z,95.26
2015-11-08T01:13:22.262Z,95.65
2015-11-08T01:13:33.919Z,95.36
2015-11-08T01:13:46.294Z,95.26
2015-11-08T01:13:58.684Z,95.55
2015-11-08T01:14:11.090Z,95.55
2015-11-08T01:14:23.453Z,95.55
2015-11-08T01:14:35.812Z,95.65
2015-11-08T01:14:48.187Z,95.65
2015-11-08T01:15:00.547Z,95.45
2015-11-08T01:15:12.906Z,95.26
2015-11-08T01:15:25.253Z,95.65
2015-11-08T01:15:37.612Z,95.17
2015-11-08T01:15:49.987Z,95.36
2015-11-08T01:16:02.346Z,95.26
2015-11-08T01:16:14.737Z,95.17
2015-11-08T01:16:27.114Z,95.55
2015-11-08T01:16:39.473Z,95.55
2015-11-08T01:16:51.130Z,95.36
2015-11-08T01:17:03.489Z,95.55
2015-11-08T01:17:15.833Z,95.55
2015-11-08T01:17:28.195Z,95.36
2015-11-08T01:17:40.555Z,95.26
2015-11-08T01:17:52.914Z,95.36
2015-11-08T01:18:05.289Z,95.26
2015-11-08T01:18:17.664Z,95.65
2015-11-08T01:18:30.042Z,95.36
2015-11-08T01:18:42.401Z,95.07
2015-11-08T01:18:54.761Z,95.84
2015-11-08T01:19:07.120Z,95.84
2015-11-08T01:19:19.464Z,95.65
2015-11-08T01:19:31.841Z,95.93
2015-11-08T01:19:44.216Z,96.03
2015-11-08T01:19:56.606Z,96.12
2015-11-08T01:20:08.981Z,95.93
2015-11-08T01:20:21.341Z,95.84
2015-11-08T01:20:33.703Z,95.84
2015-11-08T01:20:46.047Z,95.74
2015-11-08T01:20:58.406Z,95.84
2015-11-08T01:21:10.766Z,95.84
2015-11-08T01:21:23.112Z,95.93
2015-11-08T01:21:35.472Z,95.65
2015-11-08T01:21:47.847Z,95.65
2015-11-08T01:22:00.222Z,95.65
2015-11-08T01:22:12.612Z,95.84
2015-11-08T01:22:25.006Z,95.84
2015-11-08T01:22:37.397Z,95.55
2015-11-08T01:23:14.944Z,95.84
2015-11-08T01:23:26.587Z,95.84
2015-11-08T01:23:38.947Z,94.98
2015-11-08T01:23:51.322Z,95.55
2015-11-08T01:24:03.697Z,95.45
2015-11-08T01:24:16.087Z,95.55
2015-11-08T01:24:28.480Z,95.65
2015-11-08T01:24:40.870Z,94.89
2015-11-08T01:24:53.261Z,95.07
2015-11-08T01:25:05.605Z,94.79
2015-11-08T01:25:17.949Z,94.7
2015-11-08T01:25:30.304Z,94.6
2015-11-08T01:25:42.663Z,94.6
2015-11-08T01:25:54.304Z,94.98
2015-11-08T01:26:06.648Z,95.07
2015-11-08T01:26:19.023Z,94.6
2015-11-08T01:26:31.384Z,94.89
2015-11-08T01:26:43.774Z,94.98
2015-11-08T01:26:56.165Z,95.26
2015-11-08T01:27:08.509Z,94.6
2015-11-08T01:27:20.868Z,94.6
2015-11-08T01:27:33.199Z,94.6
2015-11-08T01:27:45.574Z,94.42
2015-11-08T01:27:57.949Z,94.79
2015-11-08T01:28:10.308Z,94.23
2015-11-08T01:28:22.668Z,94.51
2015-11-08T01:28:35.029Z,94.04
2015-11-08T01:28:47.419Z,94.13
2015-11-08T01:28:59.810Z,93.37
2015-11-08T01:29:12.216Z,93.37
2015-11-08T01:29:24.560Z,93.08
2015-11-08T01:29:36.922Z,93.27
2015-11-08T01:29:49.266Z,93.08
2015-11-08T01:30:01.625Z,92.8
2015-11-08T01:30:13.984Z,92.99
2015-11-08T01:30:26.344Z,93.08
2015-11-08T01:30:37.974Z,92.8
2015-11-08T01:30:50.349Z,92.61
2015-11-08T01:31:02.724Z,92.71
2015-11-08T01:31:15.115Z,92.61
2015-11-08T01:31:27.506Z,92.71
2015-11-08T01:31:39.863Z,92.04
2015-11-08T01:31:52.207Z,92.14
2015-11-08T01:32:04.566Z,91.57
2015-11-08T01:32:16.925Z,91.85
2015-11-08T01:32:29.285Z,91.85
2015-11-08T01:32:41.484Z,91.85
2015-11-08T01:32:53.843Z,91.95
2015-11-08T01:33:06.218Z,91.95
2015-11-08T01:33:18.593Z,91.47
2015-11-08T01:33:30.968Z,91.38
2015-11-08T01:33:43.339Z,91.19
2015-11-08T01:33:55.683Z,91.57
2015-11-08T01:34:08.042Z,90.81
2015-11-08T01:34:20.402Z,90.72
2015-11-08T01:34:32.792Z,90.62
2015-11-08T01:34:44.446Z,90.62
2015-11-08T01:34:56.821Z,90.15
2015-11-08T01:35:09.211Z,89.29
2015-11-08T01:35:21.602Z,89.48
2015-11-08T01:35:33.993Z,89.29
2015-11-08T01:35:46.335Z,89.39
2015-11-08T01:35:58.695Z,88.82
2015-11-08T01:36:11.054Z,88.73
2015-11-08T01:36:23.413Z,89.29
2015-11-08T01:36:35.758Z,88.63
2015-11-08T01:36:48.118Z,89.01
2015-11-08T01:37:00.477Z,89.01
2015-11-08T01:37:12.149Z,89.01
2015-11-08T01:37:24.539Z,89.01
2015-11-08T01:37:36.930Z,88.82
2015-11-08T01:37:49.274Z,88.82
2015-11-08T01:38:01.649Z,88.63
2015-11-08T01:38:13.993Z,89.01
2015-11-08T01:38:26.336Z,88.73
2015-11-08T01:38:38.681Z,88.92
2015-11-08T01:38:51.025Z,88.92
2015-11-08T01:39:03.369Z,89.01
2015-11-08T01:39:15.744Z,88.92
2015-11-08T01:39:28.119Z,88.73
2015-11-08T01:39:40.526Z,88.44
2015-11-08T01:39:52.885Z,87.87
2015-11-08T01:40:05.245Z,87.97
2015-11-08T01:40:17.588Z,87.68
2015-11-08T01:40:29.948Z,87.97
2015-11-08T01:40:42.324Z,88.25
2015-11-08T01:40:54.683Z,87.3
2015-11-08T01:41:07.058Z,86.93
2015-11-08T01:41:19.433Z,87.68
2015-11-08T01:41:31.792Z,87.3
2015-11-08T01:41:44.138Z,86.93
2015-11-08T01:41:56.498Z,86.26
2015-11-08T01:42:08.857Z,86.64
2015-11-08T01:42:21.216Z,85.88
2015-11-08T01:42:33.591Z,86.16
2015-11-08T01:42:45.968Z,86.16
2015-11-08T01:42:58.359Z,86.35
2015-11-08T01:43:10.750Z,86.26
2015-11-08T01:43:23.109Z,85.97
2015-11-08T01:43:35.468Z,85.97
2015-11-08T01:43:47.830Z,85.97
2015-11-08T01:44:00.189Z,85.88
2015-11-08T01:44:11.830Z,85.88
2015-11-08T01:44:24.189Z,85.97
2015-11-08T01:44:36.564Z,86.26
2015-11-08T01:44:48.925Z,85.88
2015-11-08T01:45:01.300Z,86.74
2015-11-08T01:45:13.675Z,86.45
2015-11-08T01:45:26.066Z,86.45
2015-11-08T01:45:38.474Z,86.45
2015-11-08T01:45:50.849Z,86.26
2015-11-08T01:46:03.240Z,86.45
2015-11-08T01:46:15.584Z,86.45
2015-11-08T01:46:27.959Z,86.35
2015-11-08T01:46:40.321Z,86.64
2015-11-08T01:46:52.680Z,86.64
2015-11-08T01:47:05.024Z,86.64
2015-11-08T01:47:17.384Z,86.64
2015-11-08T01:47:29.759Z,86.64
2015-11-08T01:47:41.448Z,86.74
2015-11-08T01:47:53.839Z,86.26
2015-11-08T01:48:06.214Z,86.35
2015-11-08T01:48:18.573Z,85.5
2015-11-08T01:48:30.932Z,85.6
2015-11-08T01:48:43.138Z,85.69
2015-11-08T01:48:55.513Z,85.5
2015-11-08T01:49:07.856Z,86.45
2015-11-08T01:49:20.216Z,86.16
2015-11-08T01:49:32.575Z,86.16
2015-11-08T01:49:44.953Z,86.35
2015-11-08T01:49:57.328Z,86.45
2015-11-08T01:50:09.734Z,86.16
2015-11-08T01:50:22.125Z,85.97
2015-11-08T01:50:34.500Z,86.16
2015-11-08T01:50:46.846Z,86.35
2015-11-08T01:50:59.205Z,86.07
2015-11-08T01:51:11.564Z,85.69
2015-11-08T01:51:23.189Z,85.5
2015-11-08T01:51:35.549Z,85.31
2015-11-08T01:51:47.911Z,85.69
2015-11-08T01:52:00.286Z,85.5
2015-11-08T01:52:12.661Z,86.35
2015-11-08T01:52:25.052Z,86.16
2015-11-08T01:52:37.442Z,86.16
2015-11-08T01:52:49.804Z,86.16
2015-11-08T01:53:02.179Z,86.07
2015-11-08T01:53:14.538Z,86.26
2015-11-08T01:53:26.898Z,85.97
2015-11-08T01:53:39.257Z,86.64
2015-11-08T01:53:51.619Z,86.55
2015-11-08T01:54:03.979Z,86.74
2015-11-08T01:54:16.197Z,86.83
2015-11-08T01:54:28.572Z,87.12
2015-11-08T01:54:40.963Z,87.3
2015-11-08T01:54:53.341Z,86.83
2015-11-08T01:55:05.716Z,86.45
2015-11-08T01:55:18.075Z,86.64
2015-11-08T01:55:30.435Z,86.64
2015-11-08T01:55:42.779Z,86.74
2015-11-08T01:55:55.141Z,86.64
2015-11-08T01:56:07.516Z,86.74
2015-11-08T01:56:19.875Z,86.45
2015-11-08T01:56:32.282Z,86.35
2015-11-08T01:56:44.641Z,86.07
2015-11-08T01:56:57.003Z,86.16
2015-11-08T01:57:09.363Z,85.88
2015-11-08T01:57:21.722Z,85.6
2015-11-08T01:57:34.081Z,85.31
2015-11-08T01:57:46.456Z,85.5
2015-11-08T01:57:58.818Z,85.13
2015-11-08T01:58:11.224Z,84.94
2015-11-08T01:58:23.615Z,85.41
2015-11-08T01:58:35.974Z,85.13
2015-11-08T01:58:48.333Z,84.65
2015-11-08T01:59:00.696Z,85.13
2015-11-08T01:59:13.055Z,85.13
2015-11-08T01:59:25.415Z,85.22
2015-11-08T01:59:37.774Z,85.22
2015-11-08T01:59:50.136Z,85.03
2015-11-08T02:00:02.496Z,85.13
2015-11-08T02:00:14.871Z,85.13
2015-11-08T02:00:27.261Z,85.13
2015-11-08T02:00:39.621Z,85.03
2015-11-08T02:00:51.983Z,85.13
2015-11-08T02:01:04.342Z,85.5
2015-11-08T02:01:16.717Z,85.22
2015-11-08T02:01:29.077Z,84.55
2015-11-08T02:01:41.421Z,84.74
2015-11-08T02:01:53.782Z,85.22
2015-11-08T02:02:06.157Z,84.94
2015-11-08T02:02:18.516Z,85.13
2015-11-08T02:02:30.907Z,84.94
2015-11-08T02:02:43.298Z,84.74
2015-11-08T02:02:55.675Z,85.22
2015-11-08T02:03:08.050Z,84.65
2015-11-08T02:03:20.409Z,85.22
2015-11-08T02:03:32.768Z,85.5
2015-11-08T02:03:45.112Z,85.69
2015-11-08T02:03:57.474Z,85.78
2015-11-08T02:04:09.834Z,86.16
2015-11-08T02:04:22.224Z,86.07
2015-11-08T02:04:34.599Z,86.16
2015-11-08T02:04:46.974Z,86.26
2015-11-08T02:04:59.352Z,86.74
2015-11-08T02:05:11.743Z,86.83
2015-11-08T02:05:24.134Z,86.74
2015-11-08T02:05:36.509Z,87.3
2015-11-08T02:05:48.868Z,87.59
2015-11-08T02:06:01.230Z,87.3
2015-11-08T02:06:13.574Z,87.87
2015-11-08T02:06:25.934Z,87.68
2015-11-08T02:06:38.293Z,87.77
2015-11-08T02:06:50.652Z,87.68
2015-11-08T02:07:03.015Z,87.49
2015-11-08T02:07:15.390Z,87.49
2015-11-08T02:07:27.765Z,87.87
2015-11-08T02:07:40.155Z,87.68
2015-11-08T02:07:52.577Z,87.87
2015-11-08T02:08:04.940Z,87.21
2015-11-08T02:08:17.283Z,87.3
2015-11-08T02:08:29.643Z,87.4
2015-11-08T02:08:42.002Z,87.21
2015-11-08T02:08:54.361Z,87.12
2015-11-08T02:09:06.723Z,87.02
2015-11-08T02:09:19.098Z,87.12
2015-11-08T02:09:30.754Z,87.02
2015-11-08T02:09:43.129Z,87.02
2015-11-08T02:09:55.520Z,87.21
2015-11-08T02:10:07.929Z,87.02
2015-11-08T02:10:20.335Z,87.4
2015-11-08T02:10:32.695Z,87.3
2015-11-08T02:10:45.054Z,87.87
2015-11-08T02:10:57.413Z,87.68
2015-11-08T02:11:09.775Z,87.87
2015-11-08T02:11:22.150Z,87.97
2015-11-08T02:11:34.493Z,88.06
2015-11-08T02:11:46.868Z,87.59
2015-11-08T02:11:59.243Z,87.68
2015-11-08T02:12:11.637Z,88.25
2015-11-08T02:12:24.028Z,88.25
2015-11-08T02:12:36.418Z,87.97
2015-11-08T02:12:48.778Z,87.97
2015-11-08T02:13:00.418Z,88.06
2015-11-08T02:13:12.749Z,87.68
2015-11-08T02:13:25.140Z,87.68
2015-11-08T02:13:37.484Z,87.87
2015-11-08T02:13:49.843Z,87.97
2015-11-08T02:14:02.187Z,87.97
2015-11-08T02:14:14.564Z,87.49
2015-11-08T02:14:26.923Z,87.87
2015-11-08T02:14:39.298Z,87.77
2015-11-08T02:14:51.533Z,87.77
2015-11-08T02:15:03.911Z,87.77
2015-11-08T02:15:16.270Z,87.87
2015-11-08T02:15:28.629Z,87.97
2015-11-08T02:15:40.989Z,87.77
2015-11-08T02:15:53.348Z,87.77
2015-11-08T02:16:05.711Z,87.49
2015-11-08T02:16:18.086Z,87.87
2015-11-08T02:16:30.492Z,87.68
2015-11-08T02:16:42.882Z,87.68
2015-11-08T02:16:55.273Z,87.87
2015-11-08T02:17:07.634Z,87.77
2015-11-08T02:17:19.994Z,87.87
2015-11-08T02:17:32.353Z,87.87
2015-11-08T02:17:44.713Z,87.87
2015-11-08T02:17:57.134Z,87.97
2015-11-08T02:18:09.497Z,87.77
2015-11-08T02:18:21.856Z,87.77
2015-11-08T02:18:34.231Z,87.68
2015-11-08T02:18:46.606Z,87.87
2015-11-08T02:18:58.981Z,87.87
2015-11-08T02:19:11.375Z,87.87
2015-11-08T02:19:23.750Z,87.97
2015-11-08T02:19:35.953Z,87.87
2015-11-08T02:19:48.312Z,87.49
2015-11-08T02:19:59.969Z,87.3
2015-11-08T02:20:11.628Z,87.02
2015-11-08T02:20:23.987Z,87.4
2015-11-08T02:20:36.331Z,86.55
2015-11-08T02:20:48.706Z,85.88
2015-11-08T02:21:01.065Z,85.5
2015-11-08T02:21:13.459Z,85.69
2015-11-08T02:21:25.850Z,85.41
2015-11-08T02:21:38.193Z,84.94
2015-11-08T02:21:50.553Z,85.03
2015-11-08T02:22:02.912Z,84.94
2015-11-08T02:22:15.258Z,84.65
2015-11-08T02:22:27.617Z,84.65
2015-11-08T02:22:39.992Z,84.84
2015-11-08T02:22:52.367Z,85.22
2015-11-08T02:23:04.727Z,85.13
2015-11-08T02:23:17.106Z,84.94
2015-11-08T02:23:29.512Z,85.03
2015-11-08T02:23:41.902Z,85.13
2015-11-08T02:23:54.262Z,85.03
2015-11-08T02:24:06.621Z,85.22
2015-11-08T02:24:18.998Z,85.41
2015-11-08T02:24:31.201Z,85.69
2015-11-08T02:24:43.561Z,85.41
2015-11-08T02:24:55.936Z,85.31
2015-11-08T02:25:08.295Z,85.31
2015-11-08T02:25:20.656Z,85.41
2015-11-08T02:25:32.875Z,85.31
2015-11-08T02:25:45.281Z,85.31
2015-11-08T02:25:57.641Z,85.5
2015-11-08T02:26:10.000Z,85.6
2015-11-08T02:26:22.363Z,85.78
2015-11-08T02:26:34.722Z,85.31
2015-11-08T02:26:47.066Z,85.78
2015-11-08T02:26:59.441Z,85.6
2015-11-08T02:27:11.816Z,85.69
2015-11-08T02:27:24.194Z,85.5
2015-11-08T02:27:36.428Z,85.97
2015-11-08T02:27:48.819Z,85.88
2015-11-08T02:28:01.178Z,85.97
2015-11-08T02:28:13.553Z,86.07
2015-11-08T02:28:25.899Z,85.97
2015-11-08T02:28:38.243Z,86.07
2015-11-08T02:28:50.618Z,86.07
2015-11-08T02:29:02.993Z,85.69
2015-11-08T02:29:15.339Z,85.88
2015-11-08T02:29:27.699Z,85.5
2015-11-08T02:29:40.058Z,85.41
2015-11-08T02:29:52.464Z,85.88
2015-11-08T02:30:04.855Z,85.5
2015-11-08T02:30:17.250Z,85.5
2015-11-08T02:30:29.593Z,85.13
2015-11-08T02:30:41.968Z,85.13
2015-11-08T02:30:54.312Z,85.31
2015-11-08T02:31:06.671Z,85.31
2015-11-08T02:31:19.017Z,85.31
2015-11-08T02:31:31.377Z,85.69
2015-11-08T02:31:43.752Z,85.69
2015-11-08T02:31:56.127Z,85.22
2015-11-08T02:32:08.502Z,85.41
2015-11-08T02:32:20.894Z,85.31
2015-11-08T02:32:33.285Z,85.41
2015-11-08T02:32:45.644Z,85.03
2015-11-08T02:32:58.004Z,85.03
2015-11-08T02:33:10.363Z,85.41
2015-11-08T02:33:22.726Z,85.22
2015-11-08T02:33:35.086Z,85.22
2015-11-08T02:33:47.429Z,85.6
2015-11-08T02:33:59.789Z,84.74
2015-11-08T02:34:12.164Z,84.94
2015-11-08T02:34:24.541Z,85.13
2015-11-08T02:34:36.916Z,85.22
2015-11-08T02:34:49.306Z,84.94
2015-11-08T02:35:01.681Z,84.36
2015-11-08T02:35:14.041Z,84.27
2015-11-08T02:35:26.402Z,84.46
2015-11-08T02:35:38.762Z,84.65
2015-11-08T02:35:51.121Z,84.46
2015-11-08T02:36:03.465Z,84.84
2015-11-08T02:36:15.824Z,84.55
2015-11-08T02:36:28.202Z,83.98
2015-11-08T02:36:40.577Z,83.7
2015-11-08T02:36:52.983Z,83.61
2015-11-08T02:37:05.358Z,83.98
2015-11-08T02:37:17.718Z,83.98
2015-11-08T02:37:30.080Z,83.98
2015-11-08T02:37:42.424Z,83.8
2015-11-08T02:37:54.783Z,83.8
2015-11-08T02:38:07.143Z,83.61
2015-11-08T02:38:19.502Z,83.8
2015-11-08T02:38:31.864Z,83.61
2015-11-08T02:38:44.224Z,83.7
2015-11-08T02:38:56.599Z,83.89
2015-11-08T02:39:08.989Z,83.98
2015-11-08T02:39:21.364Z,83.7
2015-11-08T02:39:33.992Z,83.42