createdAt,value
2018-11-20T00:01:42.884Z,16.43
2018-11-20T00:04:31.288Z,15.13
2018-11-20T00:07:19.726Z,17.03
2018-11-20T00:10:03.480Z,12.07
2018-11-20T00:12:51.141Z,13.07
2018-11-20T00:15:35.210Z,20.00
2018-11-20T00:18:19.259Z,12.53
2018-11-20T00:21:07.747Z,13.27
2018-11-20T00:23:51.289Z,13.13
2018-11-20T00:26:35.029Z,17.07
2018-11-20T00:29:15.748Z,8.10
2018-11-20T00:31:59.813Z,14.20
2018-11-20T00:34:48.143Z,16.77
2018-11-20T00:37:29.738Z,14.00
2018-11-20T00:40:07.535Z,17.43
2018-11-20T00:42:51.006Z,18.20
2018-11-20T00:45:39.432Z,19.70
2018-11-20T00:48:21.336Z,14.70
2018-11-20T00:51:05.077Z,17.67
2018-11-20T00:53:48.702Z,26.93
2018-11-20T00:56:47.577Z,22.37
2018-11-20T00:59:31.266Z,20.03
2018-11-20T01:02:14.721Z,19.03
2018-11-20T01:04:59.111Z,21.37
2018-11-20T01:07:40.673Z,22.13
2018-11-20T01:10:24.237Z,18.40
2018-11-20T01:13:07.745Z,20.17
2018-11-20T01:15:52.261Z,17.07
2018-11-20T01:18:35.989Z,21.70
2018-11-20T01:21:24.612Z,17.27
2018-11-20T01:24:08.166Z,18.17
2018-11-20T01:26:48.749Z,19.97
2018-11-20T01:29:34.323Z,21.10
2018-11-20T01:32:18.037Z,16.70
2018-11-20T01:34:56.140Z,14.13
2018-11-20T01:37:39.878Z,20.50
2018-11-20T01:40:23.419Z,22.00
2018-11-20T01:43:06.774Z,24.77
2018-11-20T01:45:50.506Z,20.17
2018-11-20T01:48:29.330Z,21.87
2018-11-20T01:51:12.179Z,19.10
2018-11-20T01:53:55.633Z,24.73
2018-11-20T01:56:39.200Z,23.23
2018-11-20T01:59:22.868Z,20.00
2018-11-20T02:02:11.423Z,22.90
2018-11-20T02:04:54.957Z,20.07
2018-11-20T02:07:43.498Z,16.67
2018-11-20T02:10:25.521Z,21.60
2018-11-20T02:13:43.463Z,22.60
2018-11-20T02:16:31.769Z,25.63
2018-11-20T02:19:15.503Z,25.17
2018-11-20T02:21:59.142Z,21.73
2018-11-20T02:24:38.845Z,24.70
2018-11-20T02:27:21.660Z,24.47
2018-11-20T02:30:06.074Z,26.90
2018-11-20T02:32:54.372Z,25.33
2018-11-20T02:35:38.076Z,21.97
2018-11-20T02:38:26.483Z,31.10
2018-11-20T02:41:04.120Z,24.33
2018-11-20T02:43:43.601Z,26.63
2018-11-20T02:46:30.407Z,25.73
2018-11-20T02:49:12.075Z,13.50
2018-11-20T02:52:00.615Z,24.10
2018-11-20T02:54:44.628Z,19.43
2018-11-20T02:57:28.255Z,27.10
2018-11-20T03:00:16.691Z,21.73
2018-11-20T03:03:00.244Z,23.77
2018-11-20T03:05:40.400Z,23.40
2018-11-20T03:08:23.914Z,23.50
2018-11-20T03:11:08.162Z,22.07
2018-11-20T03:13:51.709Z,15.10
2018-11-20T03:16:33.029Z,20.67
2018-11-20T03:19:20.613Z,14.00
2018-11-20T03:22:04.047Z,19.23
2018-11-20T03:24:47.558Z,20.70
2018-11-20T03:27:28.452Z,18.40
2018-11-20T03:30:54.115Z,13.30
2018-11-20T03:33:42.316Z,17.50
2018-11-20T03:36:23.292Z,24.47
2018-11-20T03:39:11.761Z,20.70
2018-11-20T03:41:55.270Z,18.27
2018-11-20T03:44:44.504Z,15.80
2018-11-20T03:47:24.657Z,12.40
2018-11-20T03:50:08.237Z,21.00
2018-11-20T03:52:51.962Z,19.37
2018-11-20T03:55:35.605Z,22.73
2018-11-20T03:58:19.056Z,20.43
2018-11-20T04:00:59.540Z,18.80
2018-11-20T04:03:44.370Z,13.47
2018-11-20T04:06:32.719Z,13.33
2018-11-20T04:09:16.400Z,21.57
2018-11-20T04:11:53.890Z,19.50
2018-11-20T04:14:37.582Z,14.33
2018-11-20T04:17:21.342Z,19.93
2018-11-20T04:20:05.181Z,16.27
2018-11-20T04:22:48.774Z,19.60
2018-11-20T04:25:32.398Z,23.07
2018-11-20T04:28:20.553Z,23.90
2018-11-20T04:31:25.558Z,16.03
2018-11-20T04:34:09.059Z,27.60
2018-11-20T04:37:02.963Z,20.60
2018-11-20T04:39:40.659Z,23.23
2018-11-20T04:42:20.999Z,20.97
2018-11-20T04:45:04.544Z,24.20
2018-11-20T04:47:45.020Z,16.60
2018-11-20T04:50:33.728Z,16.40
2018-11-20T04:53:15.258Z,20.83
2018-11-20T04:55:56.210Z,25.10
2018-11-20T04:58:44.718Z,20.73
2018-11-20T05:01:33.243Z,21.13
2018-11-20T05:04:13.438Z,23.90
2018-11-20T05:06:57.005Z,23.90
2018-11-20T05:09:41.271Z,24.87
2018-11-20T05:12:24.907Z,17.57
2018-11-20T05:15:13.336Z,19.60
2018-11-20T05:17:56.933Z,24.50
2018-11-20T05:20:45.388Z,16.50
2018-11-20T05:23:24.356Z,23.30
2018-11-20T05:26:05.041Z,23.00
2018-11-20T05:28:49.033Z,30.87
2018-11-20T05:31:32.553Z,24.20
2018-11-20T05:34:10.030Z,21.53
2018-11-20T05:36:56.463Z,23.70
2018-11-20T05:39:35.666Z,19.80
2018-11-20T05:42:20.195Z,20.50
2018-11-20T05:45:03.839Z,24.63
2018-11-20T05:47:47.646Z,22.50
2018-11-20T05:50:31.244Z,25.80
2018-11-20T05:53:07.731Z,37.03
2018-11-20T05:55:51.306Z,24.90
2018-11-20T05:58:34.983Z,24.57
2018-11-20T06:01:23.463Z,25.63
2018-11-20T06:04:14.789Z,26.70
2018-11-20T06:06:58.959Z,28.70
2018-11-20T06:09:47.465Z,21.83
2018-11-20T06:12:31.163Z,26.17
2018-11-20T06:15:14.949Z,23.67
2018-11-20T06:18:03.619Z,22.13
2018-11-20T06:20:43.614Z,26.73
2018-11-20T06:23:24.616Z,23.07
2018-11-20T06:26:13.103Z,29.97
2018-11-20T06:28:57.228Z,16.67
2018-11-20T06:31:40.959Z,28.70
2018-11-20T06:34:29.471Z,29.10
2018-11-20T06:37:12.942Z,32.23
2018-11-20T06:40:00.735Z,30.73
2018-11-20T06:42:49.555Z,24.43
2018-11-20T06:45:30.775Z,30.90
2018-11-20T06:48:14.488Z,31.13
2018-11-20T06:50:57.990Z,33.53
2018-11-20T06:53:46.514Z,26.30
2018-11-20T06:56:30.149Z,28.33
2018-11-20T06:59:13.731Z,29.73
2018-11-20T07:01:57.621Z,31.17
2018-11-20T07:04:41.221Z,31.27
2018-11-20T07:07:25.232Z,43.60
2018-11-20T07:10:09.591Z,32.37
2018-11-20T07:12:53.232Z,26.27
2018-11-20T07:15:37.033Z,30.03
2018-11-20T07:18:25.644Z,31.93
2018-11-20T07:21:06.370Z,36.80
2018-11-20T07:23:54.852Z,35.50
2018-11-20T07:26:43.456Z,26.10
2018-11-20T07:29:31.896Z,35.43
2018-11-20T07:32:15.758Z,32.00
2018-11-20T07:35:04.343Z,20.67
2018-11-20T07:37:47.704Z,25.83
2018-11-20T07:40:31.260Z,29.17
2018-11-20T07:43:14.904Z,23.07
2018-11-20T07:45:58.370Z,26.90
2018-11-20T07:48:41.686Z,31.10
2018-11-20T07:51:24.481Z,27.53
2018-11-20T07:54:04.606Z,22.83
2018-11-20T07:56:52.984Z,35.10
2018-11-20T07:59:39.520Z,32.10
2018-11-20T08:02:27.992Z,22.57
2018-11-20T08:05:12.402Z,29.03
2018-11-20T08:08:02.372Z,30.23
2018-11-20T08:10:45.603Z,31.40
2018-11-20T08:13:29.269Z,32.70
2018-11-20T08:16:14.057Z,24.97
2018-11-20T08:18:57.665Z,22.47
2018-11-20T08:21:41.135Z,21.70
2018-11-20T08:24:20.931Z,20.20
2018-11-20T08:27:04.657Z,33.40
2018-11-20T08:29:46.681Z,35.90
2018-11-20T08:32:35.797Z,27.83
2018-11-20T08:35:17.244Z,12.93
2018-11-20T08:38:00.698Z,47.30
2018-11-20T08:40:44.874Z,23.03
2018-11-20T08:43:33.305Z,30.23
2018-11-20T08:46:21.781Z,29.03
2018-11-20T08:49:05.474Z,24.30
2018-11-20T08:51:53.738Z,21.53
2018-11-20T08:54:37.494Z,22.50
2018-11-20T08:57:25.936Z,47.37
2018-11-20T09:00:04.662Z,32.23
2018-11-20T09:02:44.077Z,22.03
2018-11-20T09:05:32.550Z,20.33
2018-11-20T09:08:21.113Z,29.67
2018-11-20T09:11:04.481Z,20.33
2018-11-20T09:13:52.936Z,24.00
2018-11-20T09:16:37.260Z,25.27
2018-11-20T09:19:25.780Z,22.77
2018-11-20T09:22:07.583Z,23.77
2018-11-20T09:24:48.991Z,28.13
2018-11-20T09:27:32.569Z,30.87
2018-11-20T09:30:16.283Z,27.90
2018-11-20T09:32:59.788Z,37.67
2018-11-20T09:35:43.555Z,26.40
2018-11-20T09:38:30.336Z,30.83
2018-11-20T09:41:12.533Z,28.17
2018-11-20T09:44:13.316Z,25.07
2018-11-20T09:46:56.948Z,31.63
2018-11-20T09:49:41.277Z,27.87
2018-11-20T09:52:29.772Z,28.23
2018-11-20T09:55:13.311Z,29.97
2018-11-20T09:57:56.911Z,35.07
2018-11-20T10:00:44.757Z,29.37
2018-11-20T10:03:23.636Z,35.63
2018-11-20T10:06:07.036Z,29.00
2018-11-20T10:08:50.627Z,31.93
2018-11-20T10:11:32.172Z,23.00
2018-11-20T10:14:15.867Z,28.27
2018-11-20T10:16:59.229Z,30.97
2018-11-20T10:19:43.098Z,26.23
2018-11-20T10:22:24.904Z,12.93
2018-11-20T10:25:04.706Z,20.53
2018-11-20T10:27:49.117Z,26.47
2018-11-20T10:30:29.164Z,32.63
2018-11-20T10:33:12.834Z,24.20
2018-11-20T10:35:56.401Z,24.10
2018-11-20T10:38:37.963Z,43.00
2018-11-20T10:41:13.088Z,25.13
2018-11-20T10:46:29.272Z,25.67
2018-11-20T10:49:12.793Z,31.70
2018-11-20T10:51:52.361Z,16.80
2018-11-20T10:54:35.947Z,30.13
2018-11-20T10:57:21.653Z,27.30
2018-11-20T11:00:10.228Z,29.90
2018-11-20T11:02:53.680Z,35.43
2018-11-20T11:05:44.764Z,30.80
2018-11-20T11:08:28.283Z,28.67
2018-11-20T11:11:04.982Z,30.83
2018-11-20T11:13:52.647Z,29.83
2018-11-20T11:16:36.328Z,30.13
2018-11-20T11:19:20.440Z,34.23
2018-11-20T11:22:03.994Z,24.47
2018-11-20T11:24:43.840Z,28.27
2018-11-20T11:27:32.192Z,25.53
2018-11-20T11:30:20.317Z,42.20
2018-11-20T11:33:08.796Z,39.10
2018-11-20T11:35:51.886Z,35.13
2018-11-20T11:38:37.331Z,30.53
2018-11-20T11:41:21.408Z,38.17
2018-11-20T11:44:07.135Z,30.70
2018-11-20T11:46:55.648Z,34.63
2018-11-20T11:49:39.875Z,36.63
2018-11-20T11:52:25.359Z,36.33
2018-11-20T11:55:10.282Z,35.50
2018-11-20T11:57:58.924Z,36.90
2018-11-20T12:00:47.431Z,24.37
2018-11-20T12:03:36.024Z,35.80
2018-11-20T12:06:19.760Z,29.67
2018-11-20T12:09:02.568Z,35.50
2018-11-20T12:11:46.199Z,31.73
2018-11-20T12:14:34.717Z,35.87
2018-11-20T12:17:18.333Z,33.40
2018-11-20T12:19:56.214Z,32.23
2018-11-20T12:22:40.521Z,19.50
2018-11-20T12:25:28.941Z,38.87
2018-11-20T12:28:17.354Z,34.23
2018-11-20T12:30:58.943Z,26.53
2018-11-20T12:33:43.031Z,32.87
2018-11-20T12:36:32.692Z,39.90
2018-11-20T12:39:16.667Z,34.57
2018-11-20T12:42:00.216Z,34.77
2018-11-20T12:44:48.749Z,31.33
2018-11-20T12:47:32.253Z,35.57
2018-11-20T12:50:16.040Z,29.10
2018-11-20T12:53:00.449Z,35.87
2018-11-20T12:55:43.484Z,30.23
2018-11-20T12:58:22.760Z,33.67
2018-11-20T13:01:06.693Z,42.13
2018-11-20T13:03:50.184Z,36.27
2018-11-20T13:06:33.822Z,39.70
2018-11-20T13:09:17.484Z,39.17
2018-11-20T13:12:06.099Z,32.60
2018-11-20T13:14:49.847Z,24.10
2018-11-20T13:17:39.774Z,34.80
2018-11-20T13:20:22.333Z,35.97
2018-11-20T13:23:02.969Z,33.17
2018-11-20T13:25:42.178Z,32.57
2018-11-20T13:28:22.717Z,30.27
2018-11-20T13:31:06.672Z,26.20
2018-11-20T13:33:49.712Z,31.83
2018-11-20T13:36:33.030Z,26.03
2018-11-20T13:39:21.591Z,28.27
2018-11-20T13:42:02.226Z,30.10
2018-11-20T13:44:47.769Z,24.67
2018-11-20T13:47:32.011Z,15.60
2018-11-20T13:50:16.533Z,29.87
2018-11-20T13:52:58.682Z,23.60
2018-11-20T13:55:43.160Z,27.43
2018-11-20T13:58:29.311Z,29.90
2018-11-20T14:01:13.200Z,29.70
2018-11-20T14:03:55.187Z,27.10
2018-11-20T14:06:43.791Z,26.37
2018-11-20T14:09:28.383Z,19.60
2018-11-20T14:12:12.392Z,23.13
2018-11-20T14:15:03.260Z,26.97
2018-11-20T14:17:47.807Z,18.73
2018-11-20T14:20:36.369Z,25.80
2018-11-20T14:23:23.390Z,26.80
2018-11-20T14:26:06.945Z,21.70
2018-11-20T14:28:52.045Z,20.37
2018-11-20T14:31:32.172Z,28.33
2018-11-20T14:34:21.361Z,25.63
2018-11-20T14:37:05.211Z,22.13
2018-11-20T14:39:50.006Z,28.40
2018-11-20T14:42:37.563Z,26.97
2018-11-20T14:45:17.169Z,32.67
2018-11-20T14:48:00.850Z,36.90
2018-11-20T14:50:44.909Z,30.63
2018-11-20T14:53:29.061Z,31.57
2018-11-20T14:56:09.943Z,42.13
2018-11-20T14:58:58.595Z,37.27
2018-11-20T15:01:42.397Z,43.47
2018-11-20T15:04:26.126Z,29.83
2018-11-20T15:07:14.759Z,47.73
2018-11-20T15:09:58.919Z,37.27
2018-11-20T15:12:48.810Z,37.83
2018-11-20T15:15:43.865Z,48.23
2018-11-20T15:18:23.531Z,41.90
2018-11-20T15:21:05.995Z,49.13
2018-11-20T15:23:49.697Z,47.13
2018-11-20T15:26:33.421Z,43.07
2018-11-20T15:29:22.048Z,56.67
2018-11-20T15:32:06.314Z,60.50
2018-11-20T15:34:48.216Z,55.03
2018-11-20T15:37:37.168Z,49.27
2018-11-20T15:40:23.304Z,42.90
2018-11-20T15:43:01.655Z,57.77
2018-11-20T15:45:45.201Z,49.17
2018-11-20T15:48:33.985Z,48.27
2018-11-20T15:51:17.871Z,56.33
2018-11-20T15:53:58.474Z,56.80
2018-11-20T15:56:44.809Z,62.93
2018-11-20T15:59:33.417Z,61.60
2018-11-20T16:02:17.133Z,43.43
2018-11-20T16:05:00.911Z,74.03
2018-11-20T16:07:49.467Z,67.63
2018-11-20T16:10:38.136Z,64.73
2018-11-20T16:13:26.297Z,59.50
2018-11-20T16:16:15.888Z,58.37
2018-11-20T16:19:04.413Z,52.40
2018-11-20T16:21:49.146Z,61.40
2018-11-20T16:24:32.987Z,33.67
2018-11-20T16:27:18.133Z,41.33
2018-11-20T16:30:01.659Z,30.37
2018-11-20T16:32:45.745Z,37.73
2018-11-20T16:35:29.848Z,41.63
2018-11-20T16:38:13.362Z,41.30
2018-11-20T16:40:55.405Z,36.93
2018-11-20T16:43:38.988Z,31.23
2018-11-20T16:46:23.065Z,30.93
2018-11-20T16:49:08.234Z,50.33
2018-11-20T16:51:56.814Z,33.97
2018-11-20T16:54:34.726Z,31.30
2018-11-20T16:57:23.229Z,31.20
2018-11-20T17:00:07.172Z,37.83
2018-11-20T17:04:10.950Z,45.43
2018-11-20T17:06:58.737Z,35.07
2018-11-20T17:09:47.675Z,32.23
2018-11-20T17:12:30.396Z,42.10
2018-11-20T17:15:08.429Z,35.50
2018-11-20T17:17:56.140Z,40.07
2018-11-20T17:20:39.157Z,34.03
2018-11-20T17:23:22.411Z,35.07
2018-11-20T17:26:10.069Z,32.60
2018-11-20T17:28:53.014Z,25.97
2018-11-20T17:31:36.489Z,25.30
2018-11-20T17:34:24.185Z,30.67
2018-11-20T17:37:12.135Z,25.40
2018-11-20T17:39:55.029Z,40.03
2018-11-20T17:42:37.806Z,33.70
2018-11-20T17:45:22.858Z,40.07
2018-11-20T17:48:10.303Z,33.60
2018-11-20T17:50:52.905Z,35.10
2018-11-20T17:53:38.102Z,30.13
2018-11-20T17:56:19.519Z,35.70
2018-11-20T17:59:07.263Z,28.57
2018-11-20T18:01:51.390Z,28.63
2018-11-20T18:04:34.382Z,27.97
2018-11-20T18:07:17.193Z,34.50
2018-11-20T18:09:56.034Z,33.03
2018-11-20T18:12:38.612Z,29.57
2018-11-20T18:15:22.073Z,35.60
2018-11-20T18:18:06.046Z,32.33
2018-11-20T18:20:45.796Z,29.10
2018-11-20T18:23:27.811Z,37.07
2018-11-20T18:26:05.597Z,32.47
2018-11-20T18:28:48.813Z,31.70
2018-11-20T18:31:32.180Z,29.53
2018-11-20T18:34:19.760Z,34.63
2018-11-20T18:37:02.716Z,32.40
2018-11-20T18:39:41.918Z,30.97
2018-11-20T18:42:29.799Z,33.83
2018-11-20T18:45:12.590Z,33.13
2018-11-20T18:47:54.306Z,30.53
2018-11-20T18:50:37.162Z,32.83
2018-11-20T18:53:20.051Z,38.07
2018-11-20T18:55:59.747Z,30.97
2018-11-20T18:58:47.503Z,29.03
2018-11-20T19:01:25.240Z,36.27
2018-11-20T19:04:12.143Z,34.50
2018-11-20T19:06:51.113Z,21.73
2018-11-20T19:09:34.191Z,27.97
2018-11-20T19:12:17.159Z,35.40
2018-11-20T19:14:59.970Z,34.80
2018-11-20T19:17:42.859Z,39.97
2018-11-20T19:20:20.096Z,31.77
2018-11-20T19:23:02.857Z,31.87
2018-11-20T19:25:40.653Z,41.07
2018-11-20T19:28:28.233Z,36.70
2018-11-20T19:31:12.669Z,29.47
2018-11-20T19:33:55.348Z,36.20
2018-11-20T19:36:39.036Z,32.83
2018-11-20T19:39:30.610Z,30.83
2018-11-20T19:42:13.401Z,41.50
2018-11-20T19:44:52.006Z,35.10
2018-11-20T19:47:39.155Z,32.80
2018-11-20T19:50:26.017Z,34.43
2018-11-20T19:53:08.899Z,28.57
2018-11-20T19:55:56.936Z,37.93
2018-11-20T19:58:44.717Z,42.00
2018-11-20T20:01:28.393Z,34.07
2018-11-20T20:04:10.692Z,44.43
2018-11-20T20:06:53.429Z,46.77
2018-11-20T20:09:36.224Z,30.20
2018-11-20T20:12:24.790Z,42.73
2018-11-20T20:15:09.796Z,41.73
2018-11-20T20:17:57.502Z,42.93
2018-11-20T20:20:40.519Z,46.30
2018-11-20T20:23:17.439Z,36.70
2018-11-20T20:26:00.284Z,44.73
2018-11-20T20:28:47.926Z,42.90
2018-11-20T20:31:36.303Z,43.60
2018-11-20T20:34:19.000Z,27.80
2018-11-20T20:37:01.881Z,37.60
2018-11-20T20:39:47.590Z,40.13
2018-11-20T20:42:30.746Z,36.60
2018-11-20T20:45:13.711Z,41.60
2018-11-20T20:48:01.363Z,42.23
2018-11-20T20:50:43.865Z,45.43
2018-11-20T20:53:26.716Z,38.63
2018-11-20T20:56:09.643Z,39.80
2018-11-20T20:58:52.145Z,41.03
2018-11-20T21:01:35.003Z,50.70
2018-11-20T21:04:14.007Z,45.77
2018-11-20T21:06:56.802Z,44.23
2018-11-20T21:09:40.140Z,45.83
2018-11-20T21:12:23.031Z,37.07
2018-11-20T21:15:06.519Z,52.13
2018-11-20T21:17:49.988Z,40.67
2018-11-20T21:20:37.722Z,50.20
2018-11-20T21:23:24.272Z,47.70
2018-11-20T21:26:13.092Z,48.80
2018-11-20T21:29:00.901Z,44.67
2018-11-20T21:31:48.970Z,36.70
2018-11-20T21:34:36.599Z,43.17
2018-11-20T21:37:14.461Z,47.13
2018-11-20T21:40:02.141Z,56.70
2018-11-20T21:42:49.797Z,40.50
2018-11-20T21:45:37.461Z,41.73
2018-11-20T21:48:25.462Z,45.27
2018-11-20T21:51:05.588Z,37.87
2018-11-20T21:53:41.667Z,53.57
2018-11-20T21:56:24.480Z,45.47
2018-11-20T21:59:13.844Z,44.50
2018-11-20T22:01:57.042Z,44.10
2018-11-20T22:04:44.548Z,48.20
2018-11-20T22:07:32.195Z,48.43
2018-11-20T22:10:15.017Z,43.77
2018-11-20T22:12:57.863Z,45.27
2018-11-20T22:15:40.532Z,38.80
2018-11-20T22:18:23.223Z,32.17
2018-11-20T22:21:09.187Z,40.37
2018-11-20T22:23:51.927Z,47.93
2018-11-20T22:26:33.240Z,40.17
2018-11-20T22:29:20.850Z,47.33
2018-11-20T22:32:04.414Z,49.70
2018-11-20T22:34:46.970Z,48.60
2018-11-20T22:37:29.890Z,41.20
2018-11-20T22:40:12.755Z,41.40
2018-11-20T22:42:55.562Z,47.93
2018-11-20T22:45:42.645Z,42.60
2018-11-20T22:48:25.739Z,44.10
2018-11-20T22:51:10.895Z,47.53
2018-11-20T22:53:58.427Z,45.53
2018-11-20T22:56:39.752Z,44.83
2018-11-20T22:59:22.441Z,48.37
2018-11-20T23:02:10.639Z,44.43
2018-11-20T23:04:57.235Z,49.83
2018-11-20T23:07:40.154Z,42.37
2018-11-20T23:10:08.615Z,48.43
2018-11-20T23:12:37.171Z,45.37
2018-11-20T23:15:09.834Z,49.43
2018-11-20T23:17:38.347Z,43.40
2018-11-20T23:20:07.528Z,47.60
2018-11-20T23:22:37.568Z,49.67
2018-11-20T23:25:07.509Z,44.43
2018-11-20T23:27:35.961Z,44.00
2018-11-20T23:30:06.699Z,44.13
2018-11-20T23:32:35.075Z,49.80
2018-11-20T23:35:03.581Z,40.10
2018-11-20T23:37:32.150Z,51.23
2018-11-20T23:40:00.554Z,47.10
2018-11-20T23:42:29.135Z,47.03
2018-11-20T23:44:57.718Z,45.23
2018-11-20T23:47:27.578Z,55.53
2018-11-20T23:49:56.410Z,54.23
2018-11-20T23:52:25.100Z,46.03
2018-11-20T23:54:53.612Z,49.50
2018-11-20T23:57:21.998Z,52.77
2018-11-20T23:59:50.443Z,54.03
