createdAt,value
2017-12-08T00:01:04.320Z,92.50
2017-12-08T00:03:31.392Z,92.50
2017-12-08T00:05:57.660Z,92.40
2017-12-08T00:08:24.666Z,91.90
2017-12-08T00:10:50.975Z,92.00
2017-12-08T00:13:17.253Z,92.10
2017-12-08T00:15:43.528Z,92.00
2017-12-08T00:18:09.856Z,91.70
2017-12-08T00:20:36.892Z,92.10
2017-12-08T00:23:03.928Z,91.90
2017-12-08T00:25:30.960Z,92.20
2017-12-08T00:27:57.997Z,92.00
2017-12-08T00:30:25.011Z,91.80
2017-12-08T00:32:51.319Z,91.80
2017-12-08T00:35:17.612Z,91.40
2017-12-08T00:37:43.896Z,91.40
2017-12-08T00:40:10.205Z,91.20
2017-12-08T00:42:36.524Z,91.40
2017-12-08T00:45:02.824Z,91.40
2017-12-08T00:47:29.160Z,91.10
2017-12-08T00:49:55.448Z,90.70
2017-12-08T00:52:22.475Z,91.30
2017-12-08T00:54:49.527Z,91.20
2017-12-08T00:57:15.833Z,91.00
2017-12-08T00:59:42.852Z,91.50
2017-12-08T01:02:09.941Z,91.30
2017-12-08T01:04:36.232Z,90.80
2017-12-08T01:07:02.503Z,91.10
2017-12-08T01:09:28.836Z,91.00
2017-12-08T01:11:55.867Z,91.00
2017-12-08T01:14:22.909Z,90.80
2017-12-08T01:16:49.216Z,90.70
2017-12-08T01:19:16.229Z,91.10
2017-12-08T01:21:42.515Z,90.70
2017-12-08T01:24:08.812Z,90.70
2017-12-08T01:26:35.091Z,90.90
2017-12-08T01:29:01.401Z,91.10
2017-12-08T01:31:27.706Z,91.20
2017-12-08T01:33:53.986Z,90.90
2017-12-08T01:36:20.284Z,91.30
2017-12-08T01:38:46.592Z,91.10
2017-12-08T01:41:12.917Z,91.40
2017-12-08T01:43:39.237Z,91.50
2017-12-08T01:46:05.590Z,91.30
2017-12-08T01:48:31.883Z,91.70
2017-12-08T01:50:58.219Z,91.60
2017-12-08T01:53:24.571Z,91.80
2017-12-08T01:55:51.620Z,91.80
2017-12-08T01:58:17.909Z,91.50
2017-12-08T02:00:44.238Z,91.60
2017-12-08T02:03:11.316Z,92.00
2017-12-08T02:05:37.628Z,91.60
2017-12-08T02:08:03.964Z,90.00
2017-12-08T02:10:30.263Z,88.70
2017-12-08T02:12:56.584Z,87.90
2017-12-08T02:15:22.911Z,88.10
2017-12-08T02:17:49.212Z,87.20
2017-12-08T02:20:15.533Z,86.80
2017-12-08T02:22:41.875Z,86.90
2017-12-08T02:25:08.360Z,86.80
2017-12-08T02:27:34.684Z,86.20
2017-12-08T02:30:01.035Z,86.80
2017-12-08T02:32:27.356Z,86.30
2017-12-08T02:34:53.674Z,86.10
2017-12-08T02:37:20.015Z,86.50
2017-12-08T02:39:46.343Z,86.80
2017-12-08T02:42:12.630Z,87.50
2017-12-08T02:44:39.700Z,88.40
2017-12-08T02:47:06.016Z,88.20
2017-12-08T02:49:32.327Z,88.20
2017-12-08T02:51:58.661Z,88.80
2017-12-08T02:54:24.947Z,88.50
2017-12-08T02:56:51.246Z,88.70
2017-12-08T02:59:17.579Z,88.80
2017-12-08T03:01:43.898Z,88.50
2017-12-08T03:04:10.180Z,87.80
2017-12-08T03:06:36.530Z,88.70
2017-12-08T03:09:02.865Z,88.70
2017-12-08T03:11:29.157Z,88.90
2017-12-08T03:13:55.494Z,88.70
2017-12-08T03:16:21.770Z,88.60
2017-12-08T03:18:48.868Z,89.90
2017-12-08T03:21:15.196Z,88.60
2017-12-08T03:23:41.495Z,88.70
2017-12-08T03:26:07.792Z,89.20
2017-12-08T03:28:34.136Z,88.90
2017-12-08T03:31:00.450Z,89.20
2017-12-08T03:33:26.759Z,89.30
2017-12-08T03:35:53.079Z,89.10
2017-12-08T03:38:19.387Z,89.20
2017-12-08T03:40:45.704Z,88.80
2017-12-08T03:43:12.034Z,89.00
2017-12-08T03:45:38.381Z,88.90
2017-12-08T03:48:05.427Z,89.20
2017-12-08T03:50:31.756Z,89.40
2017-12-08T03:52:58.052Z,88.00
2017-12-08T03:55:24.355Z,88.50
2017-12-08T03:57:51.402Z,88.70
2017-12-08T04:00:18.484Z,88.70
2017-12-08T04:02:44.795Z,88.20
2017-12-08T04:05:11.137Z,87.60
2017-12-08T04:07:37.436Z,87.80
2017-12-08T04:10:03.725Z,87.90
2017-12-08T04:12:30.047Z,87.50
2017-12-08T04:14:56.353Z,87.80
2017-12-08T04:17:22.639Z,87.70
2017-12-08T04:19:49.713Z,87.80
2017-12-08T04:22:16.011Z,87.70
2017-12-08T04:24:42.304Z,87.90
2017-12-08T04:27:08.656Z,87.80
2017-12-08T04:29:34.944Z,87.50
2017-12-08T04:32:01.239Z,87.90
2017-12-08T04:34:28.295Z,88.50
2017-12-08T04:36:54.591Z,87.90
2017-12-08T04:39:21.648Z,88.40
2017-12-08T04:41:48.012Z,87.50
2017-12-08T04:44:14.309Z,88.60
2017-12-08T04:46:40.596Z,88.10
2017-12-08T04:49:06.927Z,88.10
2017-12-08T04:51:36.296Z,87.90
2017-12-08T04:54:05.742Z,87.90
2017-12-08T04:56:34.589Z,87.90
2017-12-08T04:59:03.181Z,87.70
2017-12-08T05:01:29.513Z,86.90
2017-12-08T05:03:55.852Z,86.90
2017-12-08T05:06:22.916Z,86.80
2017-12-08T05:08:49.194Z,85.90
2017-12-08T05:11:16.277Z,87.20
2017-12-08T05:13:42.575Z,85.30
2017-12-08T05:16:08.921Z,85.70
2017-12-08T05:18:35.271Z,85.60
2017-12-08T05:21:02.321Z,86.10
2017-12-08T05:23:28.648Z,85.70
2017-12-08T05:25:55.003Z,85.40
2017-12-08T05:28:21.322Z,85.30
2017-12-08T05:30:47.600Z,85.40
2017-12-08T05:33:13.935Z,86.30
2017-12-08T05:35:40.222Z,86.40
2017-12-08T05:38:06.513Z,86.50
2017-12-08T05:40:33.615Z,87.20
2017-12-08T05:42:59.915Z,86.70
2017-12-08T05:45:26.230Z,87.00
2017-12-08T05:47:52.561Z,86.90
2017-12-08T05:50:18.880Z,87.20
2017-12-08T05:52:45.201Z,86.80
2017-12-08T05:55:11.512Z,86.80
2017-12-08T05:57:37.805Z,86.40
2017-12-08T06:00:04.116Z,86.00
2017-12-08T06:02:30.444Z,86.10
2017-12-08T06:04:56.715Z,85.80
2017-12-08T06:07:23.776Z,86.70
2017-12-08T06:09:50.062Z,85.80
2017-12-08T06:12:17.124Z,86.00
2017-12-08T06:14:43.435Z,85.60
2017-12-08T06:17:09.831Z,86.30
2017-12-08T06:19:36.878Z,86.50
2017-12-08T06:22:03.178Z,86.00
2017-12-08T06:24:29.501Z,85.20
2017-12-08T06:26:55.804Z,85.80
2017-12-08T06:29:22.099Z,85.40
2017-12-08T06:31:48.420Z,85.10
2017-12-08T06:34:14.715Z,85.50
2017-12-08T06:36:41.028Z,85.80
2017-12-08T06:39:07.366Z,85.40
2017-12-08T06:41:33.647Z,85.80
2017-12-08T06:43:59.945Z,85.50
2017-12-08T06:46:26.248Z,85.60
2017-12-08T06:48:52.564Z,84.70
2017-12-08T06:51:18.848Z,85.40
2017-12-08T06:53:45.145Z,85.30
2017-12-08T06:56:11.431Z,84.50
2017-12-08T06:58:37.691Z,84.80
2017-12-08T07:01:04.855Z,85.70
2017-12-08T07:03:31.128Z,86.00
2017-12-08T07:05:57.624Z,84.70
2017-12-08T07:08:24.764Z,85.50
2017-12-08T07:10:51.098Z,85.00
2017-12-08T07:13:17.554Z,84.80
2017-12-08T07:15:45.001Z,84.80
2017-12-08T07:18:11.320Z,84.60
2017-12-08T07:20:37.759Z,84.80
2017-12-08T07:23:04.695Z,85.00
2017-12-08T07:25:32.586Z,85.30
2017-12-08T07:27:59.336Z,84.60
2017-12-08T07:30:26.412Z,85.10
2017-12-08T07:32:52.711Z,84.40
2017-12-08T07:35:19.043Z,85.00
2017-12-08T07:37:45.369Z,85.00
2017-12-08T07:40:11.665Z,85.30
2017-12-08T07:42:37.983Z,85.20
2017-12-08T07:45:04.328Z,85.10
2017-12-08T07:47:30.628Z,85.30
2017-12-08T07:49:56.924Z,86.20
2017-12-08T07:52:24.847Z,86.10
2017-12-08T07:55:00.458Z,86.10
2017-12-08T07:57:36.027Z,85.80
2017-12-08T08:00:02.383Z,86.30
2017-12-08T08:02:29.735Z,86.00
2017-12-08T08:04:56.019Z,86.40
2017-12-08T08:07:22.296Z,85.60
2017-12-08T08:09:52.261Z,86.00
2017-12-08T08:12:27.796Z,85.10
2017-12-08T08:15:00.737Z,85.70
2017-12-08T08:17:27.663Z,85.40
2017-12-08T08:20:01.663Z,85.30
2017-12-08T08:22:33.060Z,86.00
2017-12-08T08:25:02.472Z,85.30
2017-12-08T08:27:28.804Z,84.80
2017-12-08T08:30:05.040Z,85.10
2017-12-08T08:32:35.816Z,85.20
2017-12-08T08:35:11.271Z,84.60
2017-12-08T08:37:37.964Z,83.90
2017-12-08T08:40:04.904Z,83.30
2017-12-08T08:42:31.964Z,82.60
2017-12-08T08:44:58.275Z,81.50
2017-12-08T08:47:24.568Z,81.00
2017-12-08T08:50:02.592Z,81.10
2017-12-08T08:52:35.823Z,80.60
2017-12-08T08:55:02.119Z,80.00
2017-12-08T08:57:28.413Z,79.60
2017-12-08T08:59:54.721Z,78.90
2017-12-08T09:02:21.051Z,77.60
2017-12-08T09:04:47.348Z,75.70
2017-12-08T09:07:13.642Z,76.10
2017-12-08T09:09:40.721Z,72.00
2017-12-08T09:12:07.001Z,71.00
2017-12-08T09:14:33.288Z,71.00
2017-12-08T09:16:59.612Z,71.10
2017-12-08T09:19:26.678Z,71.40
2017-12-08T09:21:52.992Z,70.60
2017-12-08T09:24:19.348Z,70.70
2017-12-08T09:26:45.644Z,71.20
2017-12-08T09:29:11.973Z,70.60
2017-12-08T09:31:38.652Z,71.30
2017-12-08T09:34:04.934Z,71.30
2017-12-08T09:36:31.237Z,72.50
2017-12-08T09:38:57.539Z,71.30
2017-12-08T09:41:23.875Z,71.60
2017-12-08T09:43:50.170Z,70.90
2017-12-08T09:46:16.497Z,70.60
2017-12-08T09:48:42.779Z,71.20
2017-12-08T09:51:09.059Z,71.70
2017-12-08T09:53:36.153Z,70.40
2017-12-08T09:56:02.481Z,70.00
2017-12-08T09:58:28.783Z,70.00
2017-12-08T10:00:55.144Z,70.00
2017-12-08T10:03:22.171Z,69.20
2017-12-08T10:05:48.472Z,68.20
2017-12-08T10:08:14.805Z,67.90
2017-12-08T10:10:41.861Z,68.40
2017-12-08T10:13:08.136Z,68.30
2017-12-08T10:15:34.448Z,67.40
2017-12-08T10:18:00.764Z,66.80
2017-12-08T10:20:27.069Z,67.00
2017-12-08T10:22:53.403Z,65.40
2017-12-08T10:25:19.745Z,64.90
2017-12-08T10:27:46.804Z,63.90
2017-12-08T10:30:13.254Z,63.40
2017-12-08T10:32:39.560Z,64.10
2017-12-08T10:35:05.892Z,63.70
2017-12-08T10:37:32.220Z,63.70
2017-12-08T10:39:59.284Z,66.40
2017-12-08T10:42:25.628Z,65.20
2017-12-08T10:44:51.993Z,64.30
2017-12-08T10:47:19.028Z,66.50
2017-12-08T10:49:46.059Z,65.00
2017-12-08T10:52:12.399Z,64.30
2017-12-08T10:54:38.687Z,65.10
2017-12-08T10:57:05.784Z,66.30
2017-12-08T10:59:32.091Z,65.00
2017-12-08T11:01:58.473Z,64.70
2017-12-08T11:04:24.757Z,65.50
2017-12-08T11:06:51.072Z,66.40
2017-12-08T11:09:17.364Z,66.70
2017-12-08T11:11:43.648Z,67.20
2017-12-08T11:14:09.988Z,67.30
2017-12-08T11:16:36.300Z,66.60
2017-12-08T11:19:02.608Z,66.60
2017-12-08T11:21:28.940Z,66.50
2017-12-08T11:23:55.774Z,66.30
2017-12-08T11:26:22.132Z,66.30
2017-12-08T11:28:48.464Z,66.50
2017-12-08T11:31:14.756Z,64.70
2017-12-08T11:33:41.812Z,65.40
2017-12-08T11:36:08.148Z,64.60
2017-12-08T11:38:34.438Z,64.90
2017-12-08T11:41:00.763Z,65.30
2017-12-08T11:43:27.094Z,65.90
2017-12-08T11:45:55.484Z,67.00
2017-12-08T11:48:21.773Z,67.30
2017-12-08T11:50:48.104Z,67.00
2017-12-08T11:53:14.407Z,67.90
2017-12-08T11:55:40.687Z,68.00
2017-12-08T11:58:07.011Z,69.10
2017-12-08T12:00:33.367Z,68.00
2017-12-08T12:02:59.619Z,68.20
2017-12-08T12:05:25.920Z,67.80
2017-12-08T12:07:52.207Z,69.00
2017-12-08T12:10:18.509Z,68.80
2017-12-08T12:12:45.554Z,69.00
2017-12-08T12:15:12.574Z,69.10
2017-12-08T12:17:39.603Z,66.80
2017-12-08T12:20:05.907Z,66.60
2017-12-08T12:22:32.193Z,67.80
2017-12-08T12:24:58.477Z,68.30
2017-12-08T12:27:25.518Z,68.40
2017-12-08T12:29:51.802Z,68.40
2017-12-08T12:32:18.085Z,68.40
2017-12-08T12:34:44.383Z,68.60
2017-12-08T12:37:10.690Z,68.00
2017-12-08T12:39:36.988Z,67.20
2017-12-08T12:42:03.293Z,68.00
2017-12-08T12:44:30.320Z,68.40
2017-12-08T12:46:57.340Z,68.80
2017-12-08T12:49:23.666Z,68.50
2017-12-08T12:51:50.737Z,68.20
2017-12-08T12:54:17.000Z,68.00
2017-12-08T12:56:43.347Z,68.60
2017-12-08T12:59:09.636Z,68.20
2017-12-08T13:01:35.945Z,68.50
2017-12-08T13:04:02.275Z,67.80
2017-12-08T13:06:28.576Z,67.40
2017-12-08T13:08:54.843Z,67.60
2017-12-08T13:11:21.155Z,66.90
2017-12-08T13:13:47.437Z,67.50
2017-12-08T13:16:14.466Z,67.00
2017-12-08T13:18:41.505Z,67.40
2017-12-08T13:21:09.389Z,67.00
2017-12-08T13:23:36.451Z,67.00
2017-12-08T13:26:03.023Z,66.80
2017-12-08T13:28:29.344Z,66.60
2017-12-08T13:30:55.614Z,66.90
2017-12-08T13:33:21.908Z,67.20
2017-12-08T13:35:48.184Z,66.90
2017-12-08T13:38:14.527Z,67.60
2017-12-08T13:40:40.835Z,67.20
2017-12-08T13:43:07.136Z,67.80
2017-12-08T13:45:35.032Z,68.80
2017-12-08T13:48:01.323Z,68.20
2017-12-08T13:50:27.591Z,67.70
2017-12-08T13:52:53.888Z,68.90
2017-12-08T13:55:32.537Z,68.20
2017-12-08T13:57:59.559Z,68.20
2017-12-08T14:00:25.852Z,68.60
2017-12-08T14:02:52.191Z,69.70
2017-12-08T14:05:19.279Z,67.90
2017-12-08T14:07:45.574Z,67.70
2017-12-08T14:10:11.912Z,66.80
2017-12-08T14:12:38.211Z,67.30
2017-12-08T14:15:04.556Z,66.00
2017-12-08T14:17:30.871Z,65.30
2017-12-08T14:19:57.159Z,65.40
2017-12-08T14:22:23.503Z,65.40
2017-12-08T14:24:49.829Z,65.70
2017-12-08T14:27:16.206Z,65.40
2017-12-08T14:29:45.105Z,64.90
2017-12-08T14:32:12.874Z,64.80
2017-12-08T14:34:39.317Z,64.40
2017-12-08T14:37:06.828Z,65.20
2017-12-08T14:39:34.220Z,64.60
2017-12-08T14:42:02.418Z,65.20
2017-12-08T14:44:29.044Z,63.90
2017-12-08T14:46:55.736Z,63.80
2017-12-08T14:49:22.031Z,64.00
2017-12-08T14:51:48.450Z,64.10
2017-12-08T14:54:15.055Z,64.70
2017-12-08T14:56:41.755Z,65.30
2017-12-08T14:59:09.407Z,65.60
2017-12-08T15:01:36.410Z,63.60
2017-12-08T15:04:04.634Z,65.20
2017-12-08T15:06:32.067Z,64.90
2017-12-08T15:09:00.615Z,64.80
2017-12-08T15:11:26.997Z,65.10
2017-12-08T15:13:53.796Z,64.60
2017-12-08T15:16:20.194Z,64.20
2017-12-08T15:18:46.558Z,64.80
2017-12-08T15:21:13.499Z,64.90
2017-12-08T15:23:40.742Z,65.40
2017-12-08T15:26:07.078Z,65.90
2017-12-08T15:28:33.348Z,65.40
2017-12-08T15:31:00.969Z,66.20
2017-12-08T15:33:27.291Z,66.40
2017-12-08T15:35:54.719Z,66.00
2017-12-08T15:38:23.102Z,65.60
2017-12-08T15:40:49.487Z,65.80
2017-12-08T15:43:15.933Z,65.90
2017-12-08T15:45:42.316Z,66.90
2017-12-08T15:48:08.649Z,66.60
2017-12-08T15:50:34.985Z,66.90
2017-12-08T15:53:03.532Z,67.10
2017-12-08T15:55:29.876Z,67.60
2017-12-08T15:57:56.931Z,69.10
2017-12-08T16:00:24.096Z,69.40
2017-12-08T16:02:50.827Z,69.00
2017-12-08T16:05:17.482Z,67.80
2017-12-08T16:07:43.794Z,67.90
2017-12-08T16:10:10.099Z,67.50
2017-12-08T16:12:36.386Z,67.70
2017-12-08T16:15:02.758Z,68.20
2017-12-08T16:17:29.043Z,67.20
2017-12-08T16:19:55.326Z,66.80
2017-12-08T16:22:22.403Z,67.90
2017-12-08T16:24:48.736Z,67.30
2017-12-08T16:27:15.052Z,67.70
2017-12-08T16:29:42.120Z,68.00
2017-12-08T16:32:08.895Z,67.00
2017-12-08T16:34:35.206Z,67.30
2017-12-08T16:37:01.595Z,68.00
2017-12-08T16:39:27.931Z,67.30
2017-12-08T16:41:54.364Z,67.00
2017-12-08T16:44:21.069Z,68.60
2017-12-08T16:46:47.551Z,67.80
2017-12-08T16:49:13.878Z,67.90
2017-12-08T16:51:40.180Z,68.00
2017-12-08T16:54:06.482Z,67.70
2017-12-08T16:56:33.516Z,68.80
2017-12-08T16:59:00.642Z,67.90
2017-12-08T17:01:27.703Z,68.60
2017-12-08T17:03:53.997Z,67.90
2017-12-08T17:06:21.100Z,67.30
2017-12-08T17:08:47.404Z,67.80
2017-12-08T17:11:13.683Z,68.30
2017-12-08T17:13:39.999Z,68.60
2017-12-08T17:16:06.302Z,69.10
2017-12-08T17:18:32.577Z,68.90
2017-12-08T17:20:58.921Z,69.30
2017-12-08T17:23:25.952Z,68.50
2017-12-08T17:25:53.031Z,71.50
2017-12-08T17:28:19.385Z,70.10
2017-12-08T17:30:45.740Z,70.60
2017-12-08T17:33:12.058Z,69.40
2017-12-08T17:35:38.383Z,70.30
2017-12-08T17:38:04.693Z,69.80
2017-12-08T17:40:31.016Z,70.70
2017-12-08T17:42:57.322Z,72.00
2017-12-08T17:45:23.614Z,70.30
2017-12-08T17:47:50.631Z,73.60
2017-12-08T17:50:16.991Z,72.10
2017-12-08T17:52:43.352Z,70.30
2017-12-08T17:55:09.638Z,71.10
2017-12-08T17:57:35.955Z,72.10
2017-12-08T18:00:02.328Z,70.80
2017-12-08T18:02:29.354Z,72.90
2017-12-08T18:04:55.685Z,72.60
2017-12-08T18:07:22.714Z,74.50
2017-12-08T18:09:49.782Z,74.20
2017-12-08T18:12:16.139Z,74.20
2017-12-08T18:14:42.503Z,73.60
2017-12-08T18:17:08.825Z,73.50
2017-12-08T18:19:35.197Z,73.40
2017-12-08T18:22:01.520Z,73.30
2017-12-08T18:24:27.840Z,72.60
2017-12-08T18:26:54.166Z,71.70
2017-12-08T18:29:21.218Z,75.10
2017-12-08T18:31:47.544Z,74.40
2017-12-08T18:34:13.897Z,72.60
2017-12-08T18:36:40.230Z,73.30
2017-12-08T18:39:06.606Z,73.40
2017-12-08T18:41:32.935Z,73.80
2017-12-08T18:43:59.792Z,73.10
2017-12-08T18:46:26.140Z,72.70
2017-12-08T18:48:52.470Z,72.00
2017-12-08T18:51:18.788Z,71.60
2017-12-08T18:53:45.827Z,69.90
2017-12-08T18:56:12.203Z,70.60
2017-12-08T18:58:39.267Z,70.90
2017-12-08T19:01:05.585Z,70.50
2017-12-08T19:03:31.889Z,70.60
2017-12-08T19:05:58.217Z,72.70
2017-12-08T19:08:24.522Z,74.40
2017-12-08T19:10:50.851Z,75.40
2017-12-08T19:13:17.141Z,75.50
2017-12-08T19:15:43.449Z,75.40
2017-12-08T19:18:10.551Z,75.80
2017-12-08T19:20:36.843Z,75.60
2017-12-08T19:23:03.170Z,75.60
2017-12-08T19:25:29.509Z,75.30
2017-12-08T19:27:55.788Z,75.90
2017-12-08T19:30:22.115Z,75.30
2017-12-08T19:32:48.448Z,75.20
2017-12-08T19:35:14.748Z,75.70
2017-12-08T19:37:41.065Z,76.40
2017-12-08T19:40:07.396Z,76.80
2017-12-08T19:42:33.674Z,77.10
2017-12-08T19:44:59.958Z,77.30
2017-12-08T19:47:27.008Z,78.90
2017-12-08T19:49:53.323Z,78.20
2017-12-08T19:52:19.627Z,78.70
2017-12-08T19:54:47.383Z,80.10
2017-12-08T19:57:14.537Z,80.00
2017-12-08T19:59:40.884Z,78.10
2017-12-08T20:02:07.222Z,79.40
2017-12-08T20:04:33.523Z,79.10
2017-12-08T20:06:59.863Z,79.00
2017-12-08T20:09:26.945Z,79.00
2017-12-08T20:11:53.251Z,78.60
2017-12-08T20:14:19.565Z,77.30
2017-12-08T20:16:45.906Z,77.30
2017-12-08T20:19:12.199Z,77.40
2017-12-08T20:21:38.508Z,76.70
2017-12-08T20:24:04.852Z,77.40
2017-12-08T20:26:31.172Z,76.10
2017-12-08T20:28:57.455Z,76.70
2017-12-08T20:31:23.808Z,76.10
2017-12-08T20:33:50.117Z,76.70
2017-12-08T20:36:16.447Z,77.20
2017-12-08T20:38:42.813Z,77.30
2017-12-08T20:41:09.139Z,77.40
2017-12-08T20:43:35.411Z,78.00
2017-12-08T20:46:01.730Z,77.90
2017-12-08T20:48:28.009Z,77.40
2017-12-08T20:50:54.295Z,77.70
2017-12-08T20:53:20.615Z,77.10
2017-12-08T20:55:46.898Z,77.10
2017-12-08T20:58:13.407Z,77.20
2017-12-08T21:00:39.952Z,77.60
2017-12-08T21:03:06.979Z,77.70
2017-12-08T21:05:33.297Z,77.30
2017-12-08T21:07:59.624Z,76.90
2017-12-08T21:10:27.427Z,76.70
2017-12-08T21:12:54.495Z,76.70
2017-12-08T21:15:20.836Z,77.70
2017-12-08T21:17:47.118Z,78.10
2017-12-08T21:20:13.417Z,77.40
2017-12-08T21:22:39.731Z,77.80
2017-12-08T21:25:06.108Z,78.60
2017-12-08T21:27:32.426Z,78.90
2017-12-08T21:29:58.806Z,77.90
2017-12-08T21:32:25.908Z,77.90
2017-12-08T21:34:52.251Z,77.50
2017-12-08T21:37:18.652Z,77.30
2017-12-08T21:39:45.067Z,77.90
2017-12-08T21:42:11.389Z,78.00
2017-12-08T21:44:37.755Z,77.60
2017-12-08T21:47:04.078Z,77.90
2017-12-08T21:49:30.415Z,77.50
2017-12-08T21:51:56.760Z,77.70
2017-12-08T21:54:23.087Z,77.00
2017-12-08T21:56:49.447Z,77.50
2017-12-08T21:59:15.813Z,76.20
2017-12-08T22:01:42.292Z,77.00
2017-12-08T22:04:08.623Z,76.70
2017-12-08T22:06:34.959Z,76.30
2017-12-08T22:09:01.346Z,76.30
2017-12-08T22:11:28.513Z,76.00
2017-12-08T22:13:55.952Z,75.50
2017-12-08T22:16:22.361Z,75.50
2017-12-08T22:18:48.736Z,75.10
2017-12-08T22:21:15.159Z,75.20
2017-12-08T22:23:41.527Z,75.20
2017-12-08T22:26:07.881Z,75.10
2017-12-08T22:28:34.988Z,75.40
2017-12-08T22:31:01.513Z,75.00
2017-12-08T22:33:27.852Z,75.20
2017-12-08T22:35:54.939Z,75.20
2017-12-08T22:38:21.375Z,75.00
2017-12-08T22:40:47.862Z,74.10
2017-12-08T22:43:14.236Z,74.60
2017-12-08T22:45:41.329Z,75.10
2017-12-08T22:48:07.715Z,74.50
2017-12-08T22:50:34.153Z,73.80
2017-12-08T22:53:00.485Z,73.80
2017-12-08T22:55:26.844Z,74.10
2017-12-08T22:57:53.969Z,73.20
2017-12-08T23:00:26.875Z,73.10
2017-12-08T23:02:53.193Z,73.00
2017-12-08T23:05:19.516Z,72.60
2017-12-08T23:07:45.814Z,73.00
2017-12-08T23:10:12.118Z,73.00
2017-12-08T23:12:38.423Z,71.80
2017-12-08T23:15:05.525Z,71.90
2017-12-08T23:17:31.841Z,71.10
2017-12-08T23:19:58.162Z,71.70
2017-12-08T23:22:24.432Z,71.40
2017-12-08T23:24:50.732Z,70.90
2017-12-08T23:27:17.003Z,72.50
2017-12-08T23:29:43.286Z,71.30
2017-12-08T23:32:09.593Z,71.30
2017-12-08T23:34:35.874Z,70.70
2017-12-08T23:37:02.928Z,71.00
2017-12-08T23:39:31.059Z,70.60
2017-12-08T23:41:58.090Z,70.90
2017-12-08T23:44:25.114Z,70.30
2017-12-08T23:46:51.411Z,70.40
2017-12-08T23:49:17.697Z,69.80
2017-12-08T23:51:44.007Z,70.10
2017-12-08T23:54:10.331Z,69.60
2017-12-08T23:56:36.604Z,70.10
2017-12-08T23:59:03.636Z,69.50
