createdAt,value
2022-10-26T00:00:05.608Z,55.90
2022-10-26T00:03:13.993Z,55.90
2022-10-26T00:06:18.503Z,55.80
2022-10-26T00:09:20.370Z,55.80
2022-10-26T00:12:22.095Z,55.80
2022-10-26T00:15:23.788Z,55.70
2022-10-26T00:18:25.596Z,55.70
2022-10-26T00:21:27.432Z,55.70
2022-10-26T00:24:29.130Z,55.70
2022-10-26T00:27:30.949Z,55.70
2022-10-26T00:30:32.779Z,55.80
2022-10-26T00:33:34.909Z,55.70
2022-10-26T00:36:36.814Z,55.80
2022-10-26T00:39:38.489Z,55.70
2022-10-26T00:42:40.236Z,55.70
2022-10-26T00:45:43.630Z,55.80
2022-10-26T00:48:50.147Z,55.80
2022-10-26T00:51:53.448Z,55.70
2022-10-26T00:54:55.325Z,55.70
2022-10-26T00:57:57.300Z,55.70
2022-10-26T01:00:59.059Z,55.70
2022-10-26T01:04:00.929Z,55.70
2022-10-26T01:07:05.016Z,55.60
2022-10-26T01:10:07.507Z,55.70
2022-10-26T01:13:10.751Z,55.70
2022-10-26T01:16:30.949Z,55.70
2022-10-26T01:19:54.479Z,55.70
2022-10-26T01:22:59.176Z,55.70
2022-10-26T01:26:56.390Z,55.60
2022-10-26T01:30:25.253Z,55.70
2022-10-26T01:33:39.039Z,55.70
2022-10-26T01:36:57.845Z,55.60
2022-10-26T01:40:09.198Z,55.70
2022-10-26T01:43:13.375Z,55.60
2022-10-26T01:46:17.103Z,55.70
2022-10-26T01:49:23.044Z,55.60
2022-10-26T01:52:25.179Z,55.60
2022-10-26T01:55:46.974Z,55.60
2022-10-26T01:59:12.472Z,55.60
2022-10-26T02:02:41.087Z,55.60
2022-10-26T02:06:06.448Z,55.60
2022-10-26T02:09:17.751Z,55.60
2022-10-26T02:12:59.608Z,55.60
2022-10-26T02:16:19.667Z,55.50
2022-10-26T02:19:33.212Z,55.60
2022-10-26T02:22:45.649Z,55.60
2022-10-26T02:25:54.083Z,55.60
2022-10-26T02:29:01.156Z,55.60
2022-10-26T02:32:05.796Z,55.60
2022-10-26T02:35:07.868Z,55.60
2022-10-26T02:38:12.086Z,55.60
2022-10-26T02:41:15.992Z,55.60
2022-10-26T02:44:49.522Z,55.50
2022-10-26T02:47:52.138Z,55.50
2022-10-26T02:51:07.834Z,55.50
2022-10-26T02:54:28.323Z,55.50
2022-10-26T02:57:40.460Z,55.50
2022-10-26T03:00:43.332Z,55.50
2022-10-26T03:03:45.335Z,55.50
2022-10-26T03:06:54.560Z,55.50
2022-10-26T03:09:56.240Z,55.50
2022-10-26T03:12:57.914Z,55.50
2022-10-26T03:15:59.624Z,55.50
2022-10-26T03:19:01.307Z,55.50
2022-10-26T03:22:03.043Z,55.50
2022-10-26T03:25:05.348Z,55.50
2022-10-26T03:28:07.421Z,55.40
2022-10-26T03:31:09.123Z,55.50
2022-10-26T03:34:10.875Z,55.40
2022-10-26T03:37:13.998Z,55.50
2022-10-26T03:40:15.821Z,55.40
2022-10-26T03:43:17.673Z,55.50
2022-10-26T03:46:19.374Z,55.50
2022-10-26T03:49:21.174Z,55.50
2022-10-26T03:52:24.155Z,55.40
2022-10-26T03:55:25.829Z,55.50
2022-10-26T03:58:27.568Z,55.40
2022-10-26T04:01:29.277Z,55.40
2022-10-26T04:04:31.056Z,55.40
2022-10-26T04:07:32.814Z,55.40
2022-10-26T04:10:34.978Z,55.40
2022-10-26T04:13:36.950Z,55.40
2022-10-26T04:16:38.750Z,55.50
2022-10-26T04:19:40.553Z,55.50
2022-10-26T04:22:42.291Z,55.40
2022-10-26T04:25:44.601Z,55.40
2022-10-26T04:28:46.325Z,55.40
2022-10-26T04:31:48.496Z,55.40
2022-10-26T04:34:50.267Z,55.40
2022-10-26T04:37:52.172Z,55.40
2022-10-26T04:40:53.872Z,55.40
2022-10-26T04:43:55.622Z,55.30
2022-10-26T04:46:57.327Z,55.40
2022-10-26T04:49:59.022Z,55.40
2022-10-26T04:53:00.719Z,55.40
2022-10-26T04:56:02.453Z,55.30
2022-10-26T04:59:04.228Z,55.40
2022-10-26T05:02:05.977Z,55.50
2022-10-26T05:05:10.079Z,55.40
2022-10-26T05:08:15.242Z,55.30
2022-10-26T05:11:17.027Z,55.40
2022-10-26T05:14:18.709Z,55.40
2022-10-26T05:17:20.431Z,55.40
2022-10-26T05:20:28.842Z,55.40
2022-10-26T05:23:30.534Z,55.40
2022-10-26T05:26:32.249Z,55.40
2022-10-26T05:29:33.932Z,55.30
2022-10-26T05:32:35.635Z,55.40
2022-10-26T05:35:37.729Z,55.30
2022-10-26T05:38:39.446Z,55.40
2022-10-26T05:41:41.144Z,55.30
2022-10-26T05:44:42.827Z,55.30
2022-10-26T05:47:45.491Z,55.30
2022-10-26T05:50:47.179Z,55.30
2022-10-26T05:53:52.130Z,55.30
2022-10-26T05:56:54.099Z,55.40
2022-10-26T05:59:56.184Z,55.30
2022-10-26T06:03:12.859Z,55.40
2022-10-26T06:06:14.963Z,55.30
2022-10-26T06:09:17.002Z,55.40
2022-10-26T06:12:19.854Z,55.30
2022-10-26T06:15:22.634Z,55.30
2022-10-26T06:18:39.606Z,55.30
2022-10-26T06:21:43.991Z,55.40
2022-10-26T06:25:01.095Z,55.40
2022-10-26T06:28:36.044Z,55.50
2022-10-26T06:31:37.850Z,55.50
2022-10-26T06:34:45.056Z,55.50
2022-10-26T06:37:47.689Z,55.50
2022-10-26T06:40:52.875Z,55.60
2022-10-26T06:43:55.011Z,55.60
2022-10-26T06:47:23.656Z,55.50
2022-10-26T06:50:54.816Z,55.60
2022-10-26T06:54:25.731Z,55.50
2022-10-26T06:57:36.474Z,55.50
2022-10-26T07:00:39.930Z,55.50
2022-10-26T07:03:42.320Z,55.40
2022-10-26T07:06:44.047Z,55.50
2022-10-26T07:09:45.778Z,55.50
2022-10-26T07:12:47.482Z,55.40
2022-10-26T07:15:49.198Z,55.50
2022-10-26T07:18:50.991Z,55.40
2022-10-26T07:21:56.655Z,55.50
2022-10-26T07:25:02.062Z,55.40
2022-10-26T07:28:05.076Z,55.40
2022-10-26T07:31:06.840Z,55.40
2022-10-26T07:34:08.542Z,55.40
2022-10-26T07:37:10.254Z,55.30
2022-10-26T07:40:12.045Z,55.30
2022-10-26T07:43:13.840Z,55.40
2022-10-26T07:46:15.631Z,55.40
2022-10-26T07:49:19.504Z,55.40
2022-10-26T07:52:21.680Z,55.40
2022-10-26T07:55:23.488Z,55.40
2022-10-26T07:58:26.069Z,55.40
2022-10-26T08:01:28.160Z,55.30
2022-10-26T08:04:29.970Z,55.30
2022-10-26T08:07:31.721Z,55.40
2022-10-26T08:10:33.557Z,55.50
2022-10-26T08:13:35.552Z,55.50
2022-10-26T08:16:40.181Z,55.60
2022-10-26T08:19:41.891Z,55.60
2022-10-26T08:22:43.689Z,55.50
2022-10-26T08:25:45.538Z,55.50
2022-10-26T08:28:48.987Z,55.50
2022-10-26T08:31:50.698Z,55.60
2022-10-26T08:34:52.506Z,55.60
2022-10-26T08:37:54.640Z,55.60
2022-10-26T08:40:57.803Z,55.70
2022-10-26T08:44:27.728Z,55.70
2022-10-26T08:47:35.912Z,55.70
2022-10-26T08:51:01.771Z,55.60
2022-10-26T08:54:16.566Z,55.70
2022-10-26T08:57:48.559Z,56.20
2022-10-26T09:00:51.350Z,55.70
2022-10-26T09:03:53.218Z,55.70
2022-10-26T09:07:16.328Z,55.80
2022-10-26T09:10:53.766Z,55.80
2022-10-26T09:14:07.656Z,55.90
2022-10-26T09:17:15.269Z,55.90
2022-10-26T09:20:34.890Z,55.90
2022-10-26T09:23:59.017Z,56.00
2022-10-26T09:27:19.965Z,55.90
2022-10-26T09:30:22.581Z,55.90
2022-10-26T09:33:25.309Z,56.00
2022-10-26T09:36:27.385Z,56.00
2022-10-26T09:39:39.971Z,55.90
2022-10-26T09:43:10.519Z,55.90
2022-10-26T09:46:21.270Z,56.20
2022-10-26T09:49:31.248Z,56.00
2022-10-26T09:52:33.015Z,56.00
2022-10-26T09:55:41.369Z,56.00
2022-10-26T09:58:48.401Z,55.90
2022-10-26T10:01:50.220Z,56.50
2022-10-26T10:04:51.981Z,55.90
2022-10-26T10:08:11.358Z,55.90
2022-10-26T10:11:15.376Z,55.90
2022-10-26T10:14:17.872Z,55.90
2022-10-26T10:17:22.415Z,56.00
2022-10-26T10:20:31.871Z,55.90
2022-10-26T10:23:47.378Z,55.70
2022-10-26T10:27:15.583Z,55.70
2022-10-26T10:30:32.292Z,55.70
2022-10-26T10:33:40.076Z,55.80
2022-10-26T10:36:41.801Z,55.80
2022-10-26T10:39:43.629Z,56.00
2022-10-26T10:42:46.333Z,56.00
2022-10-26T10:45:53.654Z,56.10
2022-10-26T10:49:23.994Z,56.10
2022-10-26T10:52:31.730Z,56.60
2022-10-26T10:55:34.068Z,56.40
2022-10-26T10:59:07.463Z,56.50
2022-10-26T11:02:39.105Z,56.50
2022-10-26T11:06:09.461Z,56.20
2022-10-26T11:09:19.026Z,56.50
2022-10-26T11:12:30.438Z,56.60
2022-10-26T11:15:37.079Z,56.60
2022-10-26T11:18:57.065Z,56.30
2022-10-26T11:21:58.779Z,56.40
2022-10-26T11:25:13.468Z,56.50
2022-10-26T11:28:17.218Z,56.60
2022-10-26T11:31:25.586Z,56.60
2022-10-26T11:34:33.803Z,56.50
2022-10-26T11:38:13.003Z,57.00
2022-10-26T11:41:25.234Z,56.40
2022-10-26T11:44:43.296Z,56.30
2022-10-26T11:47:57.921Z,56.20
2022-10-26T11:51:00.079Z,56.10
2022-10-26T11:54:09.777Z,56.10
2022-10-26T11:57:12.684Z,56.10
2022-10-26T12:00:20.556Z,56.00
2022-10-26T12:03:36.453Z,56.00
2022-10-26T12:06:38.499Z,55.90
2022-10-26T12:09:43.915Z,55.90
2022-10-26T12:12:51.844Z,55.80
2022-10-26T12:16:12.422Z,55.80
2022-10-26T12:19:33.247Z,55.80
2022-10-26T12:22:40.005Z,55.70
2022-10-26T12:25:41.796Z,55.70
2022-10-26T12:28:43.602Z,55.80
2022-10-26T12:31:45.370Z,55.70
2022-10-26T12:34:48.301Z,55.60
2022-10-26T12:37:50.244Z,55.50
2022-10-26T12:41:04.294Z,55.40
2022-10-26T12:44:32.406Z,55.50
2022-10-26T12:47:34.072Z,55.50
2022-10-26T12:50:36.493Z,55.50
2022-10-26T12:53:41.056Z,55.60
2022-10-26T12:56:55.994Z,55.60
2022-10-26T13:00:05.173Z,55.60
2022-10-26T13:03:34.069Z,55.70
2022-10-26T13:07:06.477Z,55.70
2022-10-26T13:10:14.490Z,55.60
2022-10-26T13:13:23.864Z,55.70
2022-10-26T13:16:28.228Z,55.70
2022-10-26T13:19:48.364Z,55.70
2022-10-26T13:22:50.675Z,55.80
2022-10-26T13:26:09.638Z,55.70
2022-10-26T13:29:11.423Z,55.70
2022-10-26T13:32:14.091Z,55.80
2022-10-26T13:35:16.402Z,55.80
2022-10-26T13:38:21.451Z,55.80
2022-10-26T13:41:32.471Z,55.80
2022-10-26T13:44:44.891Z,55.80
2022-10-26T13:48:01.946Z,55.80
2022-10-26T13:51:20.526Z,55.80
2022-10-26T13:54:49.701Z,55.70
2022-10-26T13:58:06.188Z,55.90
2022-10-26T14:01:13.761Z,56.30
2022-10-26T14:04:17.027Z,55.70
2022-10-26T14:07:23.131Z,55.70
2022-10-26T14:10:32.818Z,55.80
2022-10-26T14:13:37.972Z,55.80
2022-10-26T14:16:46.448Z,55.80
2022-10-26T14:19:49.228Z,55.80
2022-10-26T14:22:51.642Z,55.80
2022-10-26T14:25:59.048Z,55.80
2022-10-26T14:29:02.108Z,55.70
2022-10-26T14:32:31.929Z,55.80
2022-10-26T14:35:37.581Z,55.80
2022-10-26T14:38:45.726Z,55.70
2022-10-26T14:41:49.399Z,55.80
2022-10-26T14:44:51.251Z,55.70
2022-10-26T14:47:53.976Z,55.70
2022-10-26T14:50:59.294Z,55.70
2022-10-26T14:54:02.612Z,55.70
2022-10-26T14:57:08.663Z,55.70
2022-10-26T15:00:24.984Z,55.80
2022-10-26T15:03:26.690Z,55.80
2022-10-26T15:06:28.494Z,55.90
2022-10-26T15:09:32.923Z,55.90
2022-10-26T15:12:36.940Z,55.90
2022-10-26T15:15:39.766Z,55.80
2022-10-26T15:18:42.584Z,55.80
2022-10-26T15:21:48.541Z,55.80
2022-10-26T15:24:54.115Z,55.90
2022-10-26T15:28:10.214Z,55.90
2022-10-26T15:31:11.872Z,55.90
2022-10-26T15:34:14.545Z,56.00
2022-10-26T15:37:16.386Z,55.90
2022-10-26T15:40:18.534Z,55.90
2022-10-26T15:43:20.250Z,55.90
2022-10-26T15:46:22.578Z,55.90
2022-10-26T15:49:24.307Z,55.90
2022-10-26T15:52:27.966Z,55.90
2022-10-26T15:55:30.785Z,55.90
2022-10-26T15:58:32.499Z,55.90
2022-10-26T16:01:34.273Z,55.90
2022-10-26T16:04:35.979Z,56.00
2022-10-26T16:07:39.738Z,55.90
2022-10-26T16:10:41.549Z,56.00
2022-10-26T16:13:43.407Z,55.90
2022-10-26T16:16:45.109Z,55.90
2022-10-26T16:19:48.005Z,55.90
2022-10-26T16:22:54.142Z,55.80
2022-10-26T16:25:56.176Z,55.80
2022-10-26T16:28:57.872Z,55.90
2022-10-26T16:31:59.631Z,55.80
2022-10-26T16:35:01.314Z,55.90
2022-10-26T16:38:03.094Z,55.80
2022-10-26T16:41:04.945Z,55.80
2022-10-26T16:44:06.707Z,55.80
2022-10-26T16:47:08.468Z,55.80
2022-10-26T16:50:12.644Z,55.80
2022-10-26T16:53:14.372Z,55.80
2022-10-26T16:56:21.972Z,55.90
2022-10-26T16:59:23.622Z,56.00
2022-10-26T17:02:25.475Z,56.10
2022-10-26T17:05:27.375Z,56.10
2022-10-26T17:08:29.668Z,56.20
2022-10-26T17:11:31.446Z,56.20
2022-10-26T17:14:33.154Z,56.20
2022-10-26T17:17:34.879Z,56.20
2022-10-26T17:20:37.569Z,56.10
2022-10-26T17:23:39.697Z,56.20
2022-10-26T17:26:41.664Z,56.10
2022-10-26T17:29:43.486Z,56.10
2022-10-26T17:32:45.160Z,56.10
2022-10-26T17:35:52.479Z,56.00
2022-10-26T17:38:55.050Z,56.00
2022-10-26T17:41:56.890Z,55.80
2022-10-26T17:44:58.869Z,56.10
2022-10-26T17:48:00.552Z,56.50
2022-10-26T17:51:04.495Z,56.80
2022-10-26T17:54:06.397Z,56.80
2022-10-26T17:57:08.130Z,56.90
2022-10-26T18:00:10.522Z,57.10
2022-10-26T18:03:14.935Z,57.10
2022-10-26T18:06:17.299Z,57.40
2022-10-26T18:09:19.202Z,57.60
2022-10-26T18:12:20.942Z,57.50
2022-10-26T18:15:23.819Z,57.40
2022-10-26T18:18:25.528Z,57.50
2022-10-26T18:21:28.804Z,57.80
2022-10-26T18:24:30.550Z,57.80
2022-10-26T18:27:32.229Z,57.90
2022-10-26T18:30:34.111Z,57.70
2022-10-26T18:33:35.907Z,57.70
2022-10-26T18:39:44.379Z,57.80
2022-10-26T18:42:46.187Z,57.80
2022-10-26T18:45:48.082Z,57.90
2022-10-26T18:48:51.091Z,57.60
2022-10-26T18:51:52.889Z,57.90
2022-10-26T18:54:54.931Z,57.70
2022-10-26T18:57:56.894Z,57.70
2022-10-26T19:01:12.056Z,57.70
2022-10-26T19:04:14.532Z,57.70
2022-10-26T19:07:16.222Z,57.80
2022-10-26T19:10:17.890Z,57.70
2022-10-26T19:13:19.580Z,57.70
2022-10-26T19:16:44.542Z,57.70
2022-10-26T19:19:45.862Z,57.70
2022-10-26T19:22:47.821Z,57.70
2022-10-26T19:25:55.401Z,57.70
2022-10-26T19:28:58.931Z,57.70
2022-10-26T19:32:01.947Z,57.70
2022-10-26T19:35:04.006Z,57.60
2022-10-26T19:38:05.713Z,57.60
2022-10-26T19:41:10.815Z,57.50
2022-10-26T19:44:13.944Z,57.60
2022-10-26T19:47:15.705Z,58.10
2022-10-26T19:50:17.634Z,57.60
2022-10-26T19:53:21.327Z,57.60
2022-10-26T19:56:23.063Z,57.60
2022-10-26T19:59:25.718Z,57.60
2022-10-26T20:02:27.871Z,57.60
2022-10-26T20:05:29.915Z,57.60
2022-10-26T20:08:31.706Z,57.50
2022-10-26T20:11:36.380Z,57.50
2022-10-26T20:14:39.325Z,57.50
2022-10-26T20:20:43.971Z,57.50
2022-10-26T20:23:45.822Z,57.50
2022-10-26T20:26:47.519Z,57.50
2022-10-26T20:29:49.190Z,57.50
2022-10-26T20:32:50.873Z,57.50
2022-10-26T20:35:59.879Z,57.50
2022-10-26T20:39:01.860Z,57.50
2022-10-26T20:42:07.060Z,57.50
2022-10-26T20:45:32.574Z,57.50
2022-10-26T20:48:34.599Z,57.60
2022-10-26T20:52:08.269Z,57.50
2022-10-26T20:55:17.934Z,57.50
2022-10-26T20:58:28.750Z,57.50
2022-10-26T21:01:32.878Z,57.50
2022-10-26T21:04:34.688Z,57.50
2022-10-26T21:07:36.376Z,57.50
2022-10-26T21:10:38.060Z,57.50
2022-10-26T21:13:39.757Z,57.50
2022-10-26T21:16:41.505Z,57.40
2022-10-26T21:19:43.195Z,57.40
2022-10-26T21:22:44.915Z,57.40
2022-10-26T21:25:46.602Z,57.40
2022-10-26T21:28:48.837Z,57.40
2022-10-26T21:31:50.539Z,57.40
2022-10-26T21:34:52.290Z,57.40
2022-10-26T21:37:54.636Z,57.40
2022-10-26T21:41:10.546Z,57.30
2022-10-26T21:44:32.875Z,57.30
2022-10-26T21:47:33.995Z,57.30
2022-10-26T21:50:35.714Z,57.30
2022-10-26T21:53:37.497Z,57.30
2022-10-26T21:56:39.172Z,57.30
2022-10-26T21:59:40.871Z,57.30
2022-10-26T22:02:42.580Z,57.30
2022-10-26T22:05:45.893Z,57.30
2022-10-26T22:08:48.633Z,57.30
2022-10-26T22:11:50.388Z,57.20
2022-10-26T22:14:52.103Z,57.20
2022-10-26T22:17:53.791Z,57.30
2022-10-26T22:20:59.468Z,57.30
2022-10-26T22:24:01.669Z,57.30
2022-10-26T22:27:03.415Z,57.30
2022-10-26T22:30:05.674Z,57.20
2022-10-26T22:33:07.376Z,57.20
2022-10-26T22:36:14.446Z,57.20
2022-10-26T22:39:17.712Z,57.20
2022-10-26T22:42:19.382Z,57.20
2022-10-26T22:45:21.105Z,57.10
2022-10-26T22:48:22.823Z,57.20
2022-10-26T22:51:26.027Z,57.10
2022-10-26T22:54:27.751Z,57.10
2022-10-26T22:57:29.812Z,57.10
2022-10-26T23:00:31.554Z,57.10
2022-10-26T23:03:34.339Z,57.00
2022-10-26T23:06:36.075Z,57.00
2022-10-26T23:09:37.838Z,57.00
2022-10-26T23:12:39.506Z,57.00
2022-10-26T23:15:41.346Z,56.90
2022-10-26T23:18:43.271Z,56.90
2022-10-26T23:21:44.996Z,57.00
2022-10-26T23:24:46.686Z,56.90
2022-10-26T23:27:48.365Z,56.90
2022-10-26T23:30:50.032Z,56.90
2022-10-26T23:33:53.430Z,56.80
2022-10-26T23:36:55.138Z,56.90
2022-10-26T23:39:56.865Z,56.80
2022-10-26T23:42:58.597Z,56.80
2022-10-26T23:46:00.437Z,56.90
2022-10-26T23:49:02.206Z,56.90
2022-10-26T23:52:04.002Z,56.80
2022-10-26T23:55:06.151Z,56.80
2022-10-26T23:58:07.862Z,56.70
