createdAt,value
2018-05-04T00:01:25.775Z,62.90
2018-05-04T00:03:53.838Z,62.90
2018-05-04T00:19:21.863Z,63.20
2018-05-04T00:21:50.199Z,67.60
2018-05-04T00:24:17.715Z,67.80
2018-05-04T00:26:46.731Z,67.80
2018-05-04T00:29:14.508Z,67.80
2018-05-04T00:31:42.599Z,66.50
2018-05-04T00:34:11.112Z,66.00
2018-05-04T00:36:38.628Z,65.90
2018-05-04T00:39:06.133Z,65.50
2018-05-04T00:41:33.648Z,65.00
2018-05-04T00:44:01.548Z,65.50
2018-05-04T00:46:29.084Z,65.10
2018-05-04T00:48:57.356Z,65.10
2018-05-04T00:51:24.872Z,65.00
2018-05-04T00:54:06.980Z,65.30
2018-05-04T00:56:37.746Z,65.90
2018-05-04T00:59:05.875Z,65.80
2018-05-04T01:01:34.731Z,66.40
2018-05-04T01:04:02.322Z,66.40
2018-05-04T01:06:35.072Z,66.60
2018-05-04T01:09:02.586Z,67.60
2018-05-04T01:11:30.369Z,68.40
2018-05-04T01:13:57.889Z,68.20
2018-05-04T01:16:26.159Z,68.10
2018-05-04T01:18:53.741Z,68.10
2018-05-04T01:21:24.868Z,68.60
2018-05-04T01:23:53.152Z,69.00
2018-05-04T01:26:24.197Z,68.90
2018-05-04T01:28:53.392Z,69.10
2018-05-04T01:31:25.662Z,69.20
2018-05-04T01:33:58.755Z,69.90
2018-05-04T01:36:27.616Z,70.60
2018-05-04T01:39:00.163Z,70.50
2018-05-04T01:41:32.293Z,70.60
2018-05-04T01:44:01.177Z,70.50
2018-05-04T01:46:33.670Z,70.90
2018-05-04T01:49:05.471Z,70.90
2018-05-04T01:51:32.971Z,70.30
2018-05-04T01:54:02.136Z,71.20
2018-05-04T01:56:29.669Z,71.20
2018-05-04T01:58:57.255Z,70.60
2018-05-04T02:01:32.523Z,70.70
2018-05-04T02:04:00.805Z,70.80
2018-05-04T02:06:34.063Z,70.30
2018-05-04T02:09:02.729Z,70.30
2018-05-04T02:11:30.249Z,70.10
2018-05-04T02:13:58.521Z,70.70
2018-05-04T02:16:26.914Z,70.20
2018-05-04T02:18:54.445Z,70.20
2018-05-04T02:21:23.143Z,70.30
2018-05-04T02:23:51.439Z,70.90
2018-05-04T02:26:27.434Z,71.20
2018-05-04T02:28:54.957Z,71.20
2018-05-04T02:31:22.471Z,71.90
2018-05-04T02:33:49.993Z,71.90
2018-05-04T02:36:17.490Z,73.00
2018-05-04T02:38:45.020Z,72.60
2018-05-04T02:41:13.237Z,72.50
2018-05-04T02:43:41.700Z,72.30
2018-05-04T02:46:09.740Z,71.80
2018-05-04T02:48:45.444Z,71.90
2018-05-04T02:51:13.668Z,71.60
2018-05-04T02:53:41.351Z,72.00
2018-05-04T02:56:10.057Z,71.40
2018-05-04T02:58:37.574Z,71.00
2018-05-04T03:01:13.143Z,70.80
2018-05-04T03:03:40.657Z,70.70
2018-05-04T03:06:09.166Z,71.50
2018-05-04T03:08:36.674Z,71.50
2018-05-04T03:11:04.211Z,72.00
2018-05-04T03:13:35.573Z,71.50
2018-05-04T03:16:06.822Z,70.90
2018-05-04T03:18:34.801Z,71.10
2018-05-04T03:21:02.321Z,71.50
2018-05-04T03:23:30.124Z,71.70
2018-05-04T03:25:58.096Z,71.50
2018-05-04T03:28:26.048Z,71.70
2018-05-04T03:30:53.569Z,71.20
2018-05-04T03:33:21.132Z,71.20
2018-05-04T03:35:49.352Z,72.40
2018-05-04T03:38:17.078Z,72.30
2018-05-04T03:40:45.183Z,71.90
2018-05-04T03:43:12.748Z,71.60
2018-05-04T03:45:40.281Z,71.10
2018-05-04T03:48:12.497Z,71.00
2018-05-04T03:50:41.757Z,70.80
2018-05-04T03:53:09.255Z,70.80
2018-05-04T03:55:37.535Z,70.20
2018-05-04T03:58:18.255Z,70.10
2018-05-04T04:00:58.389Z,70.10
2018-05-04T04:03:38.652Z,70.20
2018-05-04T04:06:06.166Z,71.30
2018-05-04T04:08:33.679Z,71.50
2018-05-04T04:11:01.194Z,70.80
2018-05-04T04:13:29.469Z,70.50
2018-05-04T04:15:57.765Z,70.40
2018-05-04T04:18:25.285Z,70.40
2018-05-04T04:33:53.568Z,70.00
2018-05-04T04:36:22.414Z,74.00
2018-05-04T04:38:49.936Z,73.90
2018-05-04T04:41:17.451Z,74.20
2018-05-04T04:43:44.975Z,72.90
2018-05-04T04:46:12.505Z,72.40
2018-05-04T04:48:40.232Z,72.90
2018-05-04T04:51:12.183Z,72.80
2018-05-04T04:53:44.552Z,72.30
2018-05-04T04:56:12.099Z,72.40
2018-05-04T04:58:39.597Z,72.20
2018-05-04T05:01:07.879Z,71.70
2018-05-04T05:03:36.358Z,70.50
2018-05-04T05:15:49.767Z,70.50
2018-05-04T05:18:21.962Z,72.90
2018-05-04T05:20:49.823Z,72.90
2018-05-04T05:23:18.107Z,71.90
2018-05-04T05:25:50.549Z,71.80
2018-05-04T05:28:18.063Z,70.70
2018-05-04T05:30:45.572Z,70.10
2018-05-04T05:33:13.104Z,69.30
2018-05-04T05:35:41.284Z,66.00
2018-05-04T05:38:09.501Z,64.00
2018-05-04T05:40:38.388Z,63.10
2018-05-04T05:43:11.509Z,62.30
2018-05-04T05:45:39.026Z,62.30
2018-05-04T05:48:07.319Z,61.90
2018-05-04T05:50:36.246Z,61.00
2018-05-04T05:53:07.612Z,60.90
2018-05-04T05:55:35.209Z,60.90
2018-05-04T05:58:03.541Z,61.90
2018-05-04T06:00:31.060Z,61.80
2018-05-04T06:03:02.532Z,60.90
2018-05-04T06:05:30.626Z,60.40
2018-05-04T06:08:02.145Z,60.70
2018-05-04T06:10:29.651Z,60.00
2018-05-04T06:12:57.178Z,59.30
2018-05-04T06:15:25.509Z,58.20
2018-05-04T06:17:53.206Z,58.50
2018-05-04T06:20:21.144Z,58.20
2018-05-04T06:22:48.680Z,57.60
2018-05-04T06:25:20.999Z,57.60
2018-05-04T06:40:48.548Z,57.50
2018-05-04T06:43:17.051Z,56.00
2018-05-04T06:45:44.897Z,55.90
2018-05-04T06:48:12.377Z,54.90
2018-05-04T06:50:39.898Z,55.80
2018-05-04T06:53:09.120Z,53.70
2018-05-04T06:55:36.620Z,53.70
2018-05-04T06:58:04.156Z,52.80
2018-05-04T07:00:31.717Z,53.10
2018-05-04T07:02:59.250Z,52.50
2018-05-04T07:05:27.534Z,51.30
2018-05-04T07:07:55.079Z,51.30
2018-05-04T07:10:23.513Z,51.40
2018-05-04T07:12:51.023Z,51.30
2018-05-04T07:15:18.664Z,50.50
2018-05-04T07:17:46.282Z,50.10
2018-05-04T07:20:13.937Z,50.40
2018-05-04T07:22:42.159Z,50.00
2018-05-04T07:25:09.679Z,48.00
2018-05-04T07:27:37.217Z,48.00
2018-05-04T07:30:05.492Z,48.80
2018-05-04T07:32:33.012Z,48.70
2018-05-04T07:35:00.557Z,48.50
2018-05-04T07:37:28.064Z,48.30
2018-05-04T07:39:55.604Z,47.30
2018-05-04T07:42:24.022Z,46.20
2018-05-04T07:57:51.996Z,46.10
2018-05-04T08:00:19.532Z,46.60
2018-05-04T08:02:47.071Z,45.10
2018-05-04T08:05:15.893Z,41.10
2018-05-04T08:07:43.421Z,41.10
2018-05-04T08:10:12.425Z,40.30
2018-05-04T08:12:40.539Z,40.20
2018-05-04T08:15:08.184Z,39.50
2018-05-04T08:17:35.733Z,39.00
2018-05-04T08:20:04.850Z,38.70
2018-05-04T08:22:32.432Z,38.40
2018-05-04T08:25:00.064Z,39.30
2018-05-04T08:27:27.648Z,39.00
2018-05-04T08:29:57.071Z,40.20
2018-05-04T08:32:24.589Z,39.70
2018-05-04T08:34:52.099Z,39.20
2018-05-04T08:37:20.384Z,40.70
2018-05-04T08:39:48.675Z,40.10
2018-05-04T08:42:16.187Z,40.10
2018-05-04T08:44:44.190Z,40.60
2018-05-04T08:47:12.463Z,40.30
2018-05-04T08:49:40.860Z,39.30
2018-05-04T08:52:08.393Z,39.10
2018-05-04T08:54:35.920Z,40.40
2018-05-04T08:57:03.450Z,38.80
2018-05-04T08:59:31.017Z,35.90
2018-05-04T09:01:58.851Z,36.60
2018-05-04T09:04:27.158Z,38.60
2018-05-04T09:06:55.439Z,38.60
2018-05-04T09:09:22.957Z,37.20
2018-05-04T09:11:51.263Z,37.30
2018-05-04T09:14:18.785Z,37.30
2018-05-04T09:16:47.601Z,37.00
2018-05-04T09:19:15.901Z,35.90
2018-05-04T09:21:43.566Z,35.90
2018-05-04T09:24:11.099Z,36.30
2018-05-04T09:26:39.476Z,34.10
2018-05-04T09:29:07.771Z,33.00
2018-05-04T09:31:35.607Z,32.90
2018-05-04T09:34:03.912Z,34.10
2018-05-04T09:36:31.927Z,34.10
2018-05-04T09:38:59.521Z,33.60
2018-05-04T09:41:27.807Z,36.30
2018-05-04T09:43:56.126Z,33.00
2018-05-04T09:46:23.645Z,33.00
2018-05-04T09:48:52.108Z,34.40
2018-05-04T09:51:20.398Z,31.40
2018-05-04T09:53:48.728Z,32.60
2018-05-04T09:56:16.240Z,32.60
2018-05-04T09:58:44.570Z,33.50
2018-05-04T10:01:12.086Z,33.60
2018-05-04T10:03:39.633Z,34.30
2018-05-04T10:06:08.200Z,33.60
2018-05-04T10:08:35.715Z,33.60
2018-05-04T10:11:03.247Z,32.50
2018-05-04T10:13:30.828Z,32.40
2018-05-04T10:15:58.414Z,32.10
2018-05-04T10:18:25.911Z,31.40
2018-05-04T10:20:54.242Z,31.80
2018-05-04T10:23:21.767Z,31.80
2018-05-04T10:25:49.287Z,31.10
2018-05-04T10:28:16.844Z,30.30
2018-05-04T10:30:44.902Z,31.80
2018-05-04T10:33:12.448Z,34.80
2018-05-04T10:35:39.983Z,30.60
2018-05-04T10:38:07.557Z,30.50
2018-05-04T10:40:35.047Z,32.90
2018-05-04T10:43:02.606Z,32.50
2018-05-04T10:45:30.146Z,30.80
2018-05-04T10:47:57.963Z,29.80
2018-05-04T10:50:30.663Z,32.30
2018-05-04T10:52:58.224Z,32.20
2018-05-04T10:55:26.316Z,31.30
2018-05-04T10:57:53.858Z,30.40
2018-05-04T11:00:21.389Z,29.70
2018-05-04T11:02:49.718Z,30.00
2018-05-04T11:05:17.256Z,29.80
2018-05-04T11:07:44.788Z,29.50
2018-05-04T11:10:13.090Z,28.40
2018-05-04T11:12:40.670Z,28.30
2018-05-04T11:15:10.027Z,28.50
2018-05-04T11:17:38.309Z,29.10
2018-05-04T11:20:07.434Z,27.00
2018-05-04T11:22:34.999Z,27.00
2018-05-04T11:25:02.553Z,28.90
2018-05-04T11:27:30.213Z,29.70
2018-05-04T11:30:01.678Z,29.20
2018-05-04T11:32:29.240Z,26.90
2018-05-04T11:34:56.889Z,28.10
2018-05-04T11:37:24.529Z,27.60
2018-05-04T11:39:52.809Z,26.80
2018-05-04T11:42:21.093Z,26.90
2018-05-04T11:44:49.344Z,26.90
2018-05-04T11:47:17.768Z,26.30
2018-05-04T11:49:45.326Z,26.30
2018-05-04T11:52:12.889Z,25.90
2018-05-04T11:54:40.515Z,27.20
2018-05-04T11:57:08.815Z,28.50
2018-05-04T11:59:36.375Z,28.40
2018-05-04T12:02:03.896Z,29.40
2018-05-04T12:04:32.491Z,30.10
2018-05-04T12:07:00.925Z,29.20
2018-05-04T12:09:28.444Z,29.20
2018-05-04T12:11:55.998Z,29.20
2018-05-04T12:14:24.333Z,29.40
2018-05-04T12:16:51.860Z,29.40
2018-05-04T12:19:19.427Z,29.00
2018-05-04T12:21:47.051Z,30.40
2018-05-04T12:24:15.502Z,28.60
2018-05-04T12:26:43.701Z,28.50
2018-05-04T12:29:11.219Z,27.90
2018-05-04T12:34:12.627Z,28.90
2018-05-04T12:36:44.516Z,28.40
2018-05-04T12:39:12.054Z,30.40
2018-05-04T12:41:44.297Z,29.40
2018-05-04T12:44:16.171Z,29.40
2018-05-04T12:46:44.564Z,29.00
2018-05-04T12:49:12.097Z,29.90
2018-05-04T12:51:39.640Z,32.20
2018-05-04T12:54:07.148Z,29.90
2018-05-04T12:56:35.433Z,29.50
2018-05-04T12:59:03.762Z,29.50
2018-05-04T13:01:31.296Z,29.40
2018-05-04T13:03:58.839Z,29.50
2018-05-04T13:06:26.375Z,30.80
2018-05-04T13:08:54.660Z,29.90
2018-05-04T13:11:22.965Z,28.40
2018-05-04T13:13:50.483Z,28.40
2018-05-04T13:16:18.013Z,29.20
2018-05-04T13:18:45.543Z,28.40
2018-05-04T13:21:13.779Z,29.60
2018-05-04T13:23:41.369Z,29.00
2018-05-04T13:26:08.872Z,30.50
2018-05-04T13:28:36.408Z,29.30
2018-05-04T13:31:03.958Z,28.70
2018-05-04T13:33:31.531Z,28.90
2018-05-04T13:35:59.066Z,29.00
2018-05-04T13:38:27.321Z,30.00
2018-05-04T13:40:55.607Z,29.30
2018-05-04T13:43:23.143Z,29.20
2018-05-04T13:45:50.661Z,29.10
2018-05-04T13:48:18.184Z,28.50
2018-05-04T13:50:46.461Z,27.80
2018-05-04T13:53:14.806Z,27.50
2018-05-04T13:55:43.036Z,27.50
2018-05-04T14:00:44.579Z,27.60
2018-05-04T14:03:12.883Z,25.50
2018-05-04T14:05:40.408Z,25.40
2018-05-04T14:08:12.084Z,25.50
2018-05-04T14:10:40.375Z,25.20
2018-05-04T14:13:07.904Z,25.20
2018-05-04T14:15:36.285Z,23.10
2018-05-04T14:18:04.570Z,23.50
2018-05-04T14:20:32.863Z,22.70
2018-05-04T14:23:00.383Z,22.70
2018-05-04T14:25:27.913Z,22.50
2018-05-04T14:27:55.709Z,21.90
2018-05-04T14:30:23.242Z,22.90
2018-05-04T14:32:51.571Z,22.90
2018-05-04T14:35:19.108Z,23.30
2018-05-04T14:37:46.629Z,24.70
2018-05-04T14:40:14.168Z,25.30
2018-05-04T14:42:41.801Z,24.50
2018-05-04T14:45:09.287Z,25.20
2018-05-04T14:47:36.859Z,25.60
2018-05-04T14:50:04.460Z,24.80
2018-05-04T14:52:35.872Z,25.50
2018-05-04T14:55:03.451Z,24.60
2018-05-04T14:57:31.136Z,26.10
2018-05-04T15:00:00.447Z,26.70
2018-05-04T15:02:28.003Z,26.30
2018-05-04T15:04:55.541Z,25.10
2018-05-04T15:07:23.820Z,26.20
2018-05-04T15:09:51.329Z,27.30
2018-05-04T15:12:18.851Z,26.80
2018-05-04T15:27:52.186Z,28.30
2018-05-04T15:30:19.722Z,28.20
2018-05-04T15:32:48.004Z,27.10
2018-05-04T15:35:16.304Z,28.50
2018-05-04T15:37:43.819Z,28.50
2018-05-04T15:40:11.361Z,28.30
2018-05-04T15:42:38.894Z,29.40
2018-05-04T15:45:06.435Z,28.60
2018-05-04T15:47:38.158Z,29.50
2018-05-04T15:50:11.362Z,28.80
2018-05-04T15:52:39.691Z,28.40
2018-05-04T15:55:07.283Z,28.40
2018-05-04T15:57:34.892Z,28.70
2018-05-04T16:00:10.215Z,28.80
2018-05-04T16:02:38.508Z,28.60
2018-05-04T16:05:06.028Z,28.60
2018-05-04T16:07:34.324Z,28.40
2018-05-04T16:10:02.750Z,29.40
2018-05-04T16:12:30.281Z,29.30
2018-05-04T16:15:01.981Z,29.00
2018-05-04T16:17:30.510Z,29.40
2018-05-04T16:19:58.023Z,30.90
2018-05-04T16:22:25.549Z,30.00
2018-05-04T16:24:54.307Z,30.00
2018-05-04T16:27:22.617Z,30.00
2018-05-04T16:29:50.638Z,30.00
2018-05-04T16:32:18.170Z,30.50
2018-05-04T16:34:45.713Z,29.60
2018-05-04T16:37:14.196Z,29.80
2018-05-04T16:39:41.719Z,29.80
2018-05-04T16:42:10.128Z,30.10
2018-05-04T16:44:41.636Z,30.20
2018-05-04T16:47:14.892Z,31.40
2018-05-04T16:49:42.915Z,31.40
2018-05-04T16:52:11.300Z,30.80
2018-05-04T16:54:38.966Z,30.80
2018-05-04T16:57:06.487Z,31.50
2018-05-04T16:59:34.616Z,31.80
2018-05-04T17:02:02.155Z,31.50
2018-05-04T17:04:30.457Z,33.10
2018-05-04T17:06:57.995Z,33.10
2018-05-04T17:09:25.532Z,32.20
2018-05-04T17:11:53.094Z,32.30
2018-05-04T17:14:21.393Z,33.50
2018-05-04T17:16:48.920Z,33.40
2018-05-04T17:19:17.040Z,32.50
2018-05-04T17:21:44.592Z,33.20
2018-05-04T17:24:12.129Z,32.10
2018-05-04T17:26:43.299Z,32.80
2018-05-04T17:29:10.833Z,32.70
2018-05-04T17:31:39.155Z,32.90
2018-05-04T17:34:11.186Z,32.90
2018-05-04T17:36:38.669Z,33.50
2018-05-04T17:39:06.212Z,32.90
2018-05-04T17:41:35.076Z,34.10
2018-05-04T17:44:07.373Z,34.00
2018-05-04T17:46:38.902Z,34.00
2018-05-04T17:49:11.177Z,34.60
2018-05-04T17:51:39.839Z,34.50
2018-05-04T17:54:11.471Z,34.50
2018-05-04T17:56:39.800Z,35.20
2018-05-04T17:59:08.928Z,34.50
2018-05-04T18:01:36.495Z,34.50
2018-05-04T18:04:07.943Z,34.40
2018-05-04T18:06:35.708Z,35.40
2018-05-04T18:09:03.392Z,36.10
2018-05-04T18:11:34.870Z,36.60
2018-05-04T18:14:03.658Z,35.50
2018-05-04T18:16:35.204Z,35.50
2018-05-04T18:28:47.772Z,36.40
2018-05-04T18:31:20.859Z,37.80
2018-05-04T18:33:48.389Z,37.70
2018-05-04T18:36:15.948Z,38.30
2018-05-04T18:38:44.196Z,37.30
2018-05-04T18:41:12.773Z,37.90
2018-05-04T18:43:40.333Z,37.90
2018-05-04T18:55:53.755Z,40.80
2018-05-04T18:58:28.010Z,40.70
2018-05-04T19:00:58.195Z,40.20
2018-05-04T19:03:26.743Z,41.10
2018-05-04T19:05:54.287Z,40.70
2018-05-04T19:08:21.815Z,40.60
2018-05-04T19:10:50.518Z,38.80
2018-05-04T19:13:18.042Z,38.80
2018-05-04T19:15:46.430Z,39.70
2018-05-04T19:18:13.980Z,39.40
2018-05-04T19:20:41.538Z,40.10
2018-05-04T19:23:09.831Z,40.40
2018-05-04T19:25:38.377Z,40.20
2018-05-04T19:28:10.398Z,40.80
2018-05-04T19:30:37.917Z,40.80
2018-05-04T19:33:06.228Z,41.30
2018-05-04T19:35:33.791Z,41.20
2018-05-04T19:38:01.801Z,42.20
2018-05-04T19:40:29.409Z,41.50
2018-05-04T19:42:56.993Z,41.30
2018-05-04T19:45:24.518Z,41.20
2018-05-04T19:47:52.064Z,41.20
2018-05-04T19:50:19.640Z,41.20
2018-05-04T19:53:04.554Z,41.20
2018-05-04T19:55:33.165Z,40.50
2018-05-04T19:58:01.574Z,40.00
2018-05-04T20:00:29.949Z,39.90
2018-05-04T20:02:57.893Z,40.80
2018-05-04T20:05:29.938Z,41.70
2018-05-04T20:07:57.479Z,41.60
2018-05-04T20:10:25.221Z,41.80
2018-05-04T20:12:53.450Z,41.40
2018-05-04T20:15:22.225Z,41.30
2018-05-04T20:17:49.778Z,42.20
2018-05-04T20:20:17.345Z,42.10
2018-05-04T20:22:44.863Z,41.90
2018-05-04T20:25:13.056Z,42.60
2018-05-04T20:27:40.620Z,41.70
2018-05-04T20:30:08.153Z,42.10
2018-05-04T20:32:35.710Z,42.60
2018-05-04T20:35:03.254Z,42.60
2018-05-04T20:37:30.943Z,42.50
2018-05-04T20:39:58.500Z,41.50
2018-05-04T20:42:26.816Z,43.50
2018-05-04T20:44:54.349Z,43.50
2018-05-04T20:47:21.918Z,42.90
2018-05-04T20:49:50.056Z,44.10
2018-05-04T20:52:17.589Z,43.20
2018-05-04T20:54:45.912Z,43.60
2018-05-04T20:57:13.453Z,43.60
2018-05-04T21:09:26.040Z,43.40
2018-05-04T21:11:53.575Z,44.50
2018-05-04T21:14:21.952Z,43.60
2018-05-04T21:16:50.309Z,43.90
2018-05-04T21:19:17.908Z,43.80
2018-05-04T21:21:45.470Z,43.50
2018-05-04T21:24:13.065Z,43.10
2018-05-04T21:26:41.359Z,43.40
2018-05-04T21:29:08.880Z,43.40
2018-05-04T21:31:36.749Z,43.20
2018-05-04T21:34:05.019Z,42.80
2018-05-04T21:36:33.181Z,43.50
2018-05-04T21:39:00.752Z,43.00
2018-05-04T21:41:29.025Z,43.70
2018-05-04T21:43:56.540Z,43.70
2018-05-04T21:46:24.093Z,43.00
2018-05-04T21:48:51.640Z,43.70
2018-05-04T21:51:19.164Z,44.20
2018-05-04T21:53:46.691Z,43.50
2018-05-04T21:56:14.198Z,43.90
2018-05-04T21:58:41.743Z,44.40
2018-05-04T22:01:09.256Z,44.90
2018-05-04T22:03:36.796Z,44.70
2018-05-04T22:06:04.320Z,44.20
2018-05-04T22:08:31.860Z,44.50
2018-05-04T22:11:00.273Z,44.00
2018-05-04T22:13:27.879Z,43.90
2018-05-04T22:15:55.457Z,44.80
2018-05-04T22:18:24.199Z,44.20
2018-05-04T22:20:51.732Z,44.10
2018-05-04T22:23:19.248Z,44.10
2018-05-04T22:25:46.861Z,44.00
2018-05-04T22:28:14.403Z,44.80
2018-05-04T22:30:41.986Z,43.90
2018-05-04T22:33:09.590Z,44.50
2018-05-04T22:35:37.185Z,44.70
2018-05-04T22:38:04.748Z,44.60
2018-05-04T22:40:32.438Z,44.20
2018-05-04T22:43:00.052Z,45.10
2018-05-04T22:45:28.422Z,44.60
2018-05-04T22:47:56.743Z,45.20
2018-05-04T22:50:24.285Z,45.10
2018-05-04T22:52:51.808Z,45.10
2018-05-04T22:55:19.349Z,45.10
2018-05-04T22:57:46.880Z,44.80
2018-05-04T23:00:15.333Z,45.60
2018-05-04T23:02:43.685Z,45.60
2018-05-04T23:05:11.222Z,45.50
2018-05-04T23:07:38.787Z,45.80
2018-05-04T23:10:06.329Z,45.70
2018-05-04T23:12:33.857Z,45.70
2018-05-04T23:15:01.385Z,45.70
2018-05-04T23:17:28.913Z,45.50
2018-05-04T23:19:56.428Z,45.50
2018-05-04T23:22:28.630Z,45.60
2018-05-04T23:24:56.146Z,45.50
2018-05-04T23:27:24.438Z,45.60
2018-05-04T23:29:52.713Z,45.70
2018-05-04T23:32:20.991Z,45.60
2018-05-04T23:34:49.264Z,45.70
2018-05-04T23:37:17.646Z,45.70
2018-05-04T23:39:49.925Z,45.90
2018-05-04T23:42:17.452Z,45.90
2018-05-04T23:44:44.953Z,46.30
2018-05-04T23:47:12.502Z,46.10
2018-05-04T23:49:40.013Z,46.60
2018-05-04T23:52:07.544Z,46.00
2018-05-04T23:54:35.104Z,46.50
2018-05-04T23:57:02.629Z,47.30
2018-05-04T23:59:30.984Z,46.70
