createdAt,value
2024-04-19T00:00:02.924Z,100908.28
2024-04-19T00:03:08.371Z,100905.06
2024-04-19T00:06:13.426Z,100911.31
2024-04-19T00:09:20.597Z,100899.34
2024-04-19T00:12:25.181Z,100901.09
2024-04-19T00:15:29.817Z,100902.25
2024-04-19T00:18:34.544Z,100895.19
2024-04-19T00:21:39.336Z,100884.03
2024-04-19T00:24:46.953Z,100881.66
2024-04-19T00:27:49.065Z,100888.13
2024-04-19T00:30:57.644Z,100877.84
2024-04-19T00:33:59.801Z,100875.47
2024-04-19T00:37:04.464Z,100876.06
2024-04-19T00:40:12.639Z,100871.56
2024-04-19T00:43:14.631Z,100866.47
2024-04-19T00:46:19.414Z,100868.00
2024-04-19T00:49:21.387Z,100852.81
2024-04-19T00:52:25.942Z,100863.84
2024-04-19T00:55:32.376Z,100861.97
2024-04-19T00:58:37.524Z,100857.00
2024-04-19T01:01:40.930Z,100852.50
2024-04-19T01:04:45.976Z,100845.97
2024-04-19T01:07:48.670Z,100851.00
2024-04-19T01:10:56.769Z,100838.41
2024-04-19T01:13:59.002Z,100831.09
2024-04-19T01:17:03.949Z,100833.16
2024-04-19T01:20:07.002Z,100826.75
2024-04-19T01:23:12.906Z,100813.81
2024-04-19T01:26:20.430Z,100810.03
2024-04-19T01:29:25.212Z,100810.50
2024-04-19T01:32:30.228Z,100807.66
2024-04-19T01:35:35.382Z,100803.97
2024-04-19T01:38:40.033Z,100792.06
2024-04-19T01:41:48.036Z,100789.91
2024-04-19T01:44:50.102Z,100781.97
2024-04-19T01:47:54.800Z,100771.03
2024-04-19T01:50:59.462Z,100779.00
2024-04-19T01:54:01.430Z,100768.31
2024-04-19T01:57:08.699Z,100763.81
2024-04-19T02:00:12.091Z,100758.22
2024-04-19T02:03:16.809Z,100755.13
2024-04-19T02:06:18.828Z,100743.38
2024-04-19T02:09:23.446Z,100740.19
2024-04-19T02:12:28.094Z,100738.16
2024-04-19T02:15:32.768Z,100734.34
2024-04-19T02:18:37.338Z,100717.66
2024-04-19T02:21:41.963Z,100725.84
2024-04-19T02:24:46.597Z,100721.78
2024-04-19T02:28:09.892Z,100703.75
2024-04-19T02:31:14.704Z,100700.53
2024-04-19T02:34:19.556Z,100694.50
2024-04-19T02:37:24.185Z,100684.91
2024-04-19T02:40:28.689Z,100683.09
2024-04-19T02:43:35.871Z,100677.78
2024-04-19T02:46:40.421Z,100672.44
2024-04-19T02:49:45.101Z,100663.31
2024-04-19T02:52:49.700Z,100660.69
2024-04-19T02:55:54.835Z,100652.41
2024-04-19T02:59:03.003Z,100648.63
2024-04-19T03:02:07.927Z,100642.34
2024-04-19T03:05:12.491Z,100643.41
2024-04-19T03:08:17.023Z,100620.63
2024-04-19T03:11:21.573Z,100621.59
2024-04-19T03:14:28.747Z,100626.22
2024-04-19T03:17:34.094Z,100614.81
2024-04-19T03:20:38.700Z,100617.66
2024-04-19T03:23:43.235Z,100600.47
2024-04-19T03:26:47.843Z,100596.81
2024-04-19T03:29:57.076Z,100600.59
2024-04-19T03:33:01.782Z,100591.09
2024-04-19T03:36:07.984Z,100595.13
2024-04-19T03:39:13.136Z,100585.66
2024-04-19T03:42:21.675Z,100581.13
2024-04-19T03:45:42.173Z,100574.63
2024-04-19T03:48:46.873Z,100564.31
2024-04-19T03:51:52.247Z,100562.91
2024-04-19T03:54:58.000Z,100559.09
2024-04-19T03:58:02.720Z,100556.22
2024-04-19T04:01:10.358Z,100553.50
2024-04-19T04:04:14.983Z,100551.84
2024-04-19T04:07:19.626Z,100545.47
2024-04-19T04:10:24.246Z,100541.88
2024-04-19T04:13:28.839Z,100543.56
2024-04-19T04:16:36.011Z,100528.38
2024-04-19T04:19:40.600Z,100532.41
2024-04-19T04:22:45.203Z,100528.19
2024-04-19T04:25:49.904Z,100525.88
2024-04-19T04:28:54.507Z,100512.91
2024-04-19T04:32:01.762Z,100510.88
2024-04-19T04:35:07.369Z,100510.88
2024-04-19T04:38:11.976Z,100505.84
2024-04-19T04:41:16.518Z,100498.06
2024-04-19T04:44:21.004Z,100495.94
2024-04-19T04:47:28.382Z,100491.91
2024-04-19T04:50:33.066Z,100492.00
2024-04-19T04:53:37.625Z,100483.16
2024-04-19T04:56:42.135Z,100477.69
2024-04-19T04:59:46.733Z,100469.31
2024-04-19T05:02:53.918Z,100462.66
2024-04-19T05:05:58.502Z,100458.38
2024-04-19T05:09:03.110Z,100449.22
2024-04-19T05:12:09.654Z,100448.34
2024-04-19T05:15:14.236Z,100442.06
2024-04-19T05:18:21.809Z,100438.31
2024-04-19T05:21:26.443Z,100431.72
2024-04-19T05:24:32.000Z,100417.16
2024-04-19T05:27:36.635Z,100411.94
2024-04-19T05:30:41.379Z,100411.88
2024-04-19T05:33:48.683Z,100406.63
2024-04-19T05:36:53.397Z,100400.25
2024-04-19T05:39:57.981Z,100393.13
2024-04-19T05:43:02.619Z,100383.78
2024-04-19T05:46:07.557Z,100390.38
2024-04-19T05:49:14.754Z,100376.72
2024-04-19T05:52:19.326Z,100378.66
2024-04-19T05:55:23.853Z,100388.94
2024-04-19T05:58:28.385Z,100382.22
2024-04-19T06:01:33.049Z,100389.91
2024-04-19T06:04:40.204Z,100379.00
2024-04-19T06:07:44.761Z,100376.75
2024-04-19T06:10:49.257Z,100363.72
2024-04-19T06:13:54.010Z,100364.38
2024-04-19T06:16:58.677Z,100361.25
2024-04-19T06:23:09.165Z,100342.06
2024-04-19T06:26:14.122Z,100340.88
2024-04-19T06:29:18.754Z,100338.72
2024-04-19T06:32:23.420Z,100324.53
2024-04-19T06:35:28.028Z,100307.72
2024-04-19T06:38:36.992Z,100310.69
2024-04-19T06:41:44.063Z,100306.00
2024-04-19T06:44:48.829Z,100304.34
2024-04-19T06:47:53.525Z,100290.56
2024-04-19T06:50:58.336Z,100290.75
2024-04-19T06:54:05.687Z,100283.97
2024-04-19T06:57:10.355Z,100275.84
2024-04-19T07:00:27.751Z,100279.66
2024-04-19T07:03:41.627Z,100266.59
2024-04-19T07:06:47.846Z,100274.47
2024-04-19T07:09:57.699Z,100262.28
2024-04-19T07:13:02.912Z,100249.41
2024-04-19T07:16:08.230Z,100245.59
2024-04-19T07:19:12.960Z,100239.13
2024-04-19T07:22:19.386Z,100225.72
2024-04-19T07:25:26.864Z,100222.91
2024-04-19T07:28:31.521Z,100218.78
2024-04-19T07:31:36.092Z,100199.06
2024-04-19T07:34:41.036Z,100197.09
2024-04-19T07:37:45.711Z,100193.81
2024-04-19T07:40:52.882Z,100172.88
2024-04-19T07:44:01.262Z,100184.69
2024-04-19T07:47:08.511Z,100172.69
2024-04-19T07:50:13.170Z,100179.53
2024-04-19T07:53:21.100Z,100173.44
2024-04-19T07:56:32.268Z,100160.00
2024-04-19T07:59:36.899Z,100150.00
2024-04-19T08:02:41.517Z,100143.56
2024-04-19T08:05:46.239Z,100145.44
2024-04-19T08:08:50.826Z,100143.09
2024-04-19T08:11:58.147Z,100138.22
2024-04-19T08:15:02.755Z,100122.72
2024-04-19T08:18:07.697Z,100134.19
2024-04-19T08:21:12.439Z,100105.44
2024-04-19T08:24:17.041Z,100102.00
2024-04-19T08:27:25.371Z,100098.84
2024-04-19T08:30:30.130Z,100094.03
2024-04-19T08:33:34.748Z,100074.72
2024-04-19T08:36:39.609Z,100079.38
2024-04-19T08:39:46.557Z,100073.59
2024-04-19T08:42:54.962Z,100074.16
2024-04-19T08:46:03.921Z,100062.38
2024-04-19T08:49:12.854Z,100060.81
2024-04-19T08:52:39.797Z,100046.59
2024-04-19T08:55:45.488Z,100041.53
2024-04-19T08:58:54.895Z,100034.59
2024-04-19T09:01:59.433Z,100035.78
2024-04-19T09:05:04.652Z,100030.34
2024-04-19T09:08:10.491Z,100039.13
2024-04-19T09:11:16.903Z,100030.00
2024-04-19T09:14:24.114Z,100026.88
2024-04-19T09:17:29.154Z,100021.28
2024-04-19T09:20:34.058Z,100013.13
2024-04-19T09:23:38.791Z,100011.03
2024-04-19T09:26:43.319Z,100006.56
2024-04-19T09:29:50.757Z,100007.78
2024-04-19T09:32:55.749Z,100004.34
2024-04-19T09:36:00.479Z,99994.75
2024-04-19T09:39:07.391Z,99985.28
2024-04-19T09:42:12.713Z,99987.59
2024-04-19T09:45:23.856Z,99985.03
2024-04-19T09:48:33.585Z,99967.63
2024-04-19T09:51:44.975Z,99964.81
2024-04-19T09:54:50.563Z,99966.56
2024-04-19T09:57:56.628Z,99960.69
2024-04-19T10:01:05.194Z,99952.19
2024-04-19T10:04:10.587Z,99965.06
2024-04-19T10:07:16.812Z,99964.66
2024-04-19T10:10:21.619Z,99952.91
2024-04-19T10:13:31.772Z,99951.88
2024-04-19T10:16:40.166Z,99942.81
2024-04-19T10:19:52.369Z,99938.19
2024-04-19T10:22:59.043Z,99935.13
2024-04-19T10:26:03.787Z,99933.41
2024-04-19T10:29:09.590Z,99935.13
2024-04-19T10:32:20.556Z,99923.56
2024-04-19T10:35:45.886Z,99913.03
2024-04-19T10:38:50.871Z,99926.09
2024-04-19T10:41:56.707Z,99909.31
2024-04-19T10:45:01.513Z,99904.19
2024-04-19T10:48:10.264Z,99892.69
2024-04-19T10:51:17.231Z,99904.66
2024-04-19T10:54:22.295Z,99892.00
2024-04-19T10:57:29.951Z,99890.47
2024-04-19T11:00:34.964Z,99886.09
2024-04-19T11:03:42.742Z,99883.41
2024-04-19T11:06:47.406Z,99885.56
2024-04-19T11:09:53.371Z,99883.41
2024-04-19T11:12:58.371Z,99889.06
2024-04-19T11:16:03.426Z,99892.31
2024-04-19T11:19:11.082Z,99885.59
2024-04-19T11:22:16.263Z,99886.69
2024-04-19T11:25:20.869Z,99874.00
2024-04-19T11:28:25.827Z,99864.81
2024-04-19T11:31:30.375Z,99858.03
2024-04-19T11:34:39.518Z,99853.00
2024-04-19T11:37:45.417Z,99846.16
2024-04-19T11:40:52.691Z,99842.50
2024-04-19T11:44:00.699Z,99842.84
2024-04-19T11:47:08.703Z,99829.59
2024-04-19T11:50:16.625Z,99827.59
2024-04-19T11:53:21.419Z,99819.75
2024-04-19T11:56:26.146Z,99822.13
2024-04-19T11:59:31.164Z,99819.31
2024-04-19T12:02:35.655Z,99822.84
2024-04-19T12:05:43.129Z,99797.19
2024-04-19T12:08:48.080Z,99802.72
2024-04-19T12:12:32.903Z,99807.41
2024-04-19T12:16:00.074Z,99803.41
2024-04-19T12:18:42.771Z,99800.00
2024-04-19T12:21:54.540Z,99798.75
2024-04-19T12:25:01.352Z,99791.78
2024-04-19T12:31:11.875Z,99783.28
2024-04-19T12:34:18.951Z,99783.88
2024-04-19T12:37:26.402Z,99784.47
2024-04-19T12:40:33.199Z,99783.22
2024-04-19T12:43:38.028Z,99783.00
2024-04-19T12:46:43.199Z,99777.09
2024-04-19T12:49:48.123Z,99775.91
2024-04-19T12:52:55.318Z,99775.91
2024-04-19T12:56:00.191Z,99782.72
2024-04-19T12:59:05.122Z,99773.50
2024-04-19T13:02:10.053Z,99774.03
2024-04-19T13:05:14.752Z,99768.31
2024-04-19T13:08:22.115Z,99766.19
2024-04-19T13:11:26.804Z,99762.13
2024-04-19T13:14:31.345Z,99763.75
2024-04-19T13:17:39.498Z,99754.47
2024-04-19T13:20:44.666Z,99754.75
2024-04-19T13:23:51.880Z,99761.88
2024-04-19T13:26:56.466Z,99754.47
2024-04-19T13:30:01.386Z,99744.38
2024-04-19T13:33:07.009Z,99745.78
2024-04-19T13:36:12.277Z,99737.56
2024-04-19T13:39:19.775Z,99729.13
2024-04-19T13:42:24.777Z,99731.59
2024-04-19T13:45:29.384Z,99722.28
2024-04-19T13:48:39.051Z,99706.66
2024-04-19T13:51:44.001Z,99703.88
2024-04-19T13:54:51.427Z,99696.06
2024-04-19T13:57:56.079Z,99686.91
2024-04-19T14:01:01.926Z,99695.91
2024-04-19T14:04:06.928Z,99699.38
2024-04-19T14:07:11.626Z,99677.97
2024-04-19T14:10:18.982Z,99690.88
2024-04-19T14:13:23.488Z,99691.38
2024-04-19T14:16:28.436Z,99684.88
2024-04-19T14:19:33.626Z,99684.09
2024-04-19T14:22:38.460Z,99689.31
2024-04-19T14:25:46.314Z,99680.94
2024-04-19T14:28:51.241Z,99674.19
2024-04-19T14:31:55.865Z,99677.75
2024-04-19T14:35:00.503Z,99669.25
2024-04-19T14:38:05.753Z,99682.91
2024-04-19T14:41:12.925Z,99670.34
2024-04-19T14:44:18.482Z,99675.88
2024-04-19T14:47:24.516Z,99694.56
2024-04-19T14:50:29.791Z,99696.28
2024-04-19T14:53:34.302Z,99700.94
2024-04-19T14:56:41.751Z,99705.03
2024-04-19T14:59:46.260Z,99717.09
2024-04-19T15:02:51.348Z,99710.53
2024-04-19T15:05:57.466Z,99704.50
2024-04-19T15:09:03.303Z,99702.06
2024-04-19T15:12:12.027Z,99685.31
2024-04-19T15:15:17.034Z,99683.44
2024-04-19T15:18:21.780Z,99671.94
2024-04-19T15:21:26.486Z,99676.56
2024-04-19T15:24:31.238Z,99676.88
2024-04-19T15:27:38.740Z,99674.94
2024-04-19T15:30:44.223Z,99672.47
2024-04-19T15:33:49.340Z,99671.66
2024-04-19T15:36:54.166Z,99673.00
2024-04-19T15:39:59.262Z,99658.75
2024-04-19T15:43:06.635Z,99654.63
2024-04-19T15:46:12.554Z,99657.88
2024-04-19T15:49:17.198Z,99647.38
2024-04-19T15:52:22.562Z,99658.94
2024-04-19T15:55:27.471Z,99649.41
2024-04-19T15:58:35.598Z,99650.53
2024-04-19T16:01:40.926Z,99649.94
2024-04-19T16:04:45.889Z,99652.44
2024-04-19T16:07:54.745Z,99639.25
2024-04-19T16:11:00.047Z,99649.06
2024-04-19T16:14:07.406Z,99647.75
2024-04-19T16:17:12.947Z,99644.50
2024-04-19T16:20:18.499Z,99640.69
2024-04-19T16:23:23.076Z,99649.16
2024-04-19T16:26:28.477Z,99643.94
2024-04-19T16:29:36.886Z,99639.53
2024-04-19T16:32:41.911Z,99636.53
2024-04-19T16:35:56.304Z,99646.91
2024-04-19T16:39:08.730Z,99649.66
2024-04-19T16:42:13.446Z,99646.09
2024-04-19T16:45:20.877Z,99642.84
2024-04-19T16:48:26.584Z,99644.50
2024-04-19T16:51:31.593Z,99649.16
2024-04-19T16:54:37.517Z,99654.34
2024-04-19T16:57:42.104Z,99646.72
2024-04-19T17:00:49.830Z,99653.03
2024-04-19T17:03:54.860Z,99655.50
2024-04-19T17:06:59.485Z,99646.19
2024-04-19T17:10:05.695Z,99651.38
2024-04-19T17:13:10.775Z,99660.09
2024-04-19T17:16:18.419Z,99650.25
2024-04-19T17:19:25.101Z,99648.06
2024-04-19T17:22:30.082Z,99645.34
2024-04-19T17:25:34.927Z,99650.81
2024-04-19T17:28:40.179Z,99643.97
2024-04-19T17:31:47.647Z,99641.22
2024-04-19T17:34:52.799Z,99639.03
2024-04-19T17:37:57.715Z,99644.53
2024-04-19T17:41:04.303Z,99646.44
2024-04-19T17:44:10.066Z,99644.84
2024-04-19T17:47:17.878Z,99651.38
2024-04-19T17:50:22.981Z,99657.69
2024-04-19T17:53:28.222Z,99657.94
2024-04-19T17:56:33.048Z,99655.75
2024-04-19T17:59:37.921Z,99653.84
2024-04-19T18:02:45.674Z,99651.13
2024-04-19T18:05:50.667Z,99661.53
2024-04-19T18:08:55.769Z,99666.19
2024-04-19T18:12:00.430Z,99657.41
2024-04-19T18:15:05.310Z,99656.88
2024-04-19T18:18:13.114Z,99672.75
2024-04-19T18:21:19.360Z,99673.84
2024-04-19T18:24:28.278Z,99685.06
2024-04-19T18:27:33.128Z,99691.91
2024-04-19T18:30:41.043Z,99695.47
2024-04-19T18:33:48.491Z,99699.28
2024-04-19T18:36:53.244Z,99691.63
2024-04-19T18:39:58.224Z,99695.44
2024-04-19T18:43:04.340Z,99688.63
2024-04-19T18:46:08.924Z,99707.97
2024-04-19T18:49:16.520Z,99700.63
2024-04-19T18:52:21.117Z,99697.31
2024-04-19T18:55:25.839Z,99708.25
2024-04-19T18:58:30.680Z,99709.66
2024-04-19T19:01:35.339Z,99707.97
2024-04-19T19:04:42.739Z,99715.09
2024-04-19T19:07:48.377Z,99721.94
2024-04-19T19:10:52.871Z,99722.47
2024-04-19T19:13:57.531Z,99729.31
2024-04-19T19:17:02.173Z,99732.00
2024-04-19T19:20:15.171Z,99734.34
2024-04-19T19:23:19.900Z,99731.56
2024-04-19T19:26:24.568Z,99731.44
2024-04-19T19:29:30.781Z,99732.03
2024-04-19T19:32:35.609Z,99725.44
2024-04-19T19:35:42.811Z,99730.91
2024-04-19T19:38:48.658Z,99722.97
2024-04-19T19:41:53.304Z,99723.13
2024-04-19T19:44:57.997Z,99723.22
2024-04-19T19:48:05.134Z,99727.84
2024-04-19T19:51:12.606Z,99727.84
2024-04-19T19:54:18.825Z,99720.41
2024-04-19T19:57:23.785Z,99713.00
2024-04-19T20:00:44.780Z,99718.84
2024-04-19T20:04:06.983Z,99730.22
2024-04-19T20:07:15.316Z,99734.03
2024-04-19T20:10:20.339Z,99731.84
2024-04-19T20:13:25.618Z,99739.13
2024-04-19T20:16:31.056Z,99736.41
2024-04-19T20:19:36.213Z,99739.97
2024-04-19T20:22:44.348Z,99737.00
2024-04-19T20:25:49.382Z,99743.97
2024-04-19T20:28:55.030Z,99744.25
2024-04-19T20:32:01.089Z,99748.78
2024-04-19T20:35:07.431Z,99756.22
2024-04-19T20:38:15.000Z,99762.25
2024-04-19T20:41:20.540Z,99759.03
2024-04-19T20:44:25.611Z,99774.34
2024-04-19T20:47:33.390Z,99771.63
2024-04-19T20:50:39.608Z,99783.66
2024-04-19T20:53:48.911Z,99778.19
2024-04-19T20:56:53.815Z,99781.50
2024-04-19T20:59:58.611Z,99774.97
2024-04-19T21:03:03.506Z,99782.56
2024-04-19T21:06:09.571Z,99787.22
2024-04-19T21:09:16.868Z,99790.72
2024-04-19T21:12:22.805Z,99783.38
2024-04-19T21:15:30.968Z,99789.91
2024-04-19T21:18:36.686Z,99799.44
2024-04-19T21:21:41.375Z,99797.75
2024-04-19T21:24:49.652Z,99804.25
2024-04-19T21:27:54.218Z,99805.34
2024-04-19T21:31:04.573Z,99803.69
2024-04-19T21:34:09.895Z,99807.19
2024-04-19T21:37:14.471Z,99807.44
2024-04-19T21:40:22.048Z,99816.41
2024-04-19T21:43:26.802Z,99817.75
2024-04-19T21:46:31.533Z,99818.84
2024-04-19T21:49:36.091Z,99822.97
2024-04-19T21:52:42.386Z,99829.81
2024-04-19T21:55:50.605Z,99827.94
2024-04-19T21:58:58.550Z,99823.06
2024-04-19T22:02:03.242Z,99819.81
2024-04-19T22:05:08.110Z,99825.81
2024-04-19T22:08:12.838Z,99839.78
2024-04-19T22:11:20.905Z,99835.09
2024-04-19T22:14:25.708Z,99839.19
2024-04-19T22:17:30.503Z,99854.25
2024-04-19T22:20:36.198Z,99852.00
2024-04-19T22:23:41.108Z,99851.22
2024-04-19T22:26:48.316Z,99848.78
2024-04-19T22:29:57.540Z,99854.25
2024-04-19T22:33:02.609Z,99851.00
2024-04-19T22:36:09.298Z,99862.44
2024-04-19T22:39:14.495Z,99871.41
2024-04-19T22:42:22.332Z,99868.94
2024-04-19T22:45:27.271Z,99882.06
2024-04-19T22:48:32.215Z,99880.16
2024-04-19T22:51:36.884Z,99875.78
2024-04-19T22:54:41.598Z,99885.63
2024-04-19T22:57:52.580Z,99888.06
2024-04-19T23:01:02.187Z,99897.91
2024-04-19T23:04:07.310Z,99897.63
2024-04-19T23:07:11.896Z,99898.47
2024-04-19T23:10:17.352Z,99904.41
2024-04-19T23:13:24.727Z,99903.84
2024-04-19T23:16:29.506Z,99907.59
2024-04-19T23:19:34.852Z,99906.78
2024-04-19T23:22:39.428Z,99916.34
2024-04-19T23:25:44.096Z,99911.53
2024-04-19T23:28:51.311Z,99916.69
2024-04-19T23:31:56.049Z,99920.94
2024-04-19T23:35:00.610Z,99919.28
2024-04-19T23:38:05.585Z,99928.56
2024-04-19T23:41:10.349Z,99926.09
2024-04-19T23:44:18.259Z,99942.75
2024-04-19T23:47:23.010Z,99927.47
2024-04-19T23:50:27.692Z,99935.13
2024-04-19T23:53:32.479Z,99936.75
2024-04-19T23:56:37.180Z,99947.69
2024-04-19T23:59:44.653Z,99946.69
