createdAt,value
2022-09-18T00:02:23.614Z,99197.31
2022-09-18T00:07:26.603Z,99209.97
2022-09-18T00:12:29.650Z,99203.38
2022-09-18T00:17:34.777Z,99208.81
2022-09-18T00:22:37.846Z,99213.13
2022-09-18T00:27:40.893Z,99220.25
2022-09-18T00:32:45.213Z,99218.38
2022-09-18T00:37:48.134Z,99214.91
2022-09-18T00:42:51.075Z,99223.50
2022-09-18T00:47:55.484Z,99216.44
2022-09-18T00:52:59.119Z,99218.28
2022-09-18T00:58:03.115Z,99215.69
2022-09-18T01:03:07.583Z,99212.03
2022-09-18T01:08:16.947Z,99214.53
2022-09-18T01:13:26.603Z,99212.16
2022-09-18T01:18:36.116Z,99206.81
2022-09-18T01:23:58.055Z,99205.84
2022-09-18T01:29:06.252Z,99201.06
2022-09-18T01:34:13.197Z,99199.13
2022-09-18T01:39:19.207Z,99194.19
2022-09-18T01:44:26.535Z,99192.66
2022-09-18T01:49:33.563Z,99196.34
2022-09-18T01:54:38.784Z,99187.72
2022-09-18T01:59:45.135Z,99187.13
2022-09-18T02:04:51.508Z,99185.25
2022-09-18T02:09:54.521Z,99177.31
2022-09-18T02:15:03.922Z,99171.31
2022-09-18T02:20:10.283Z,99173.69
2022-09-18T02:25:15.984Z,99174.84
2022-09-18T02:30:20.633Z,99173.75
2022-09-18T02:35:24.802Z,99183.97
2022-09-18T02:40:31.491Z,99175.78
2022-09-18T02:45:40.969Z,99160.34
2022-09-18T02:50:48.300Z,99167.97
2022-09-18T02:55:53.910Z,99166.28
2022-09-18T03:01:00.274Z,99154.78
2022-09-18T03:06:03.145Z,99146.31
2022-09-18T03:11:06.392Z,99142.66
2022-09-18T03:16:10.925Z,99153.44
2022-09-18T03:21:14.040Z,99149.88
2022-09-18T03:26:17.135Z,99148.59
2022-09-18T03:31:21.599Z,99157.53
2022-09-18T03:36:24.595Z,99165.97
2022-09-18T03:41:27.629Z,99164.44
2022-09-18T03:46:32.526Z,99176.47
2022-09-18T03:51:35.980Z,99180.59
2022-09-18T03:56:39.213Z,99181.19
2022-09-18T04:01:43.555Z,99189.88
2022-09-18T04:06:46.933Z,99193.06
2022-09-18T04:11:51.993Z,99193.06
2022-09-18T04:16:56.274Z,99191.56
2022-09-18T04:21:59.229Z,99197.44
2022-09-18T04:27:02.177Z,99188.47
2022-09-18T04:32:06.753Z,99181.19
2022-09-18T04:37:10.616Z,99186.72
2022-09-18T04:42:14.249Z,99178.03
2022-09-18T04:47:18.542Z,99190.22
2022-09-18T04:52:21.511Z,99179.06
2022-09-18T04:57:24.501Z,99185.00
2022-09-18T05:02:28.894Z,99188.28
2022-09-18T05:07:32.161Z,99179.78
2022-09-18T05:12:35.253Z,99188.00
2022-09-18T05:17:40.319Z,99192.94
2022-09-18T05:22:45.894Z,99186.59
2022-09-18T05:27:59.600Z,99181.25
2022-09-18T05:33:04.660Z,99189.06
2022-09-18T05:38:07.709Z,99197.50
2022-09-18T05:43:10.771Z,99191.16
2022-09-18T05:48:15.649Z,99186.25
2022-09-18T05:53:19.314Z,99186.75
2022-09-18T05:58:22.832Z,99193.72
2022-09-18T06:03:27.160Z,99184.38
2022-09-18T06:08:30.206Z,99191.53
2022-09-18T06:13:33.215Z,99193.47
2022-09-18T06:18:37.520Z,99196.16
2022-09-18T06:23:40.594Z,99188.94
2022-09-18T06:28:44.139Z,99191.19
2022-09-18T06:33:49.981Z,99200.56
2022-09-18T06:38:52.920Z,99210.47
2022-09-18T06:43:55.967Z,99194.84
2022-09-18T06:49:00.264Z,99201.69
2022-09-18T06:54:03.276Z,99208.53
2022-09-18T06:59:06.397Z,99213.53
2022-09-18T07:04:10.705Z,99214.97
2022-09-18T07:09:13.942Z,99219.72
2022-09-18T07:14:16.880Z,99217.44
2022-09-18T07:19:21.154Z,99212.75
2022-09-18T07:24:24.099Z,99218.97
2022-09-18T07:29:27.155Z,99222.97
2022-09-18T07:34:31.518Z,99218.84
2022-09-18T07:39:34.637Z,99223.25
2022-09-18T07:44:37.669Z,99220.16
2022-09-18T07:49:43.139Z,99230.69
2022-09-18T07:54:46.030Z,99239.56
2022-09-18T07:59:49.031Z,99235.25
2022-09-18T08:04:53.290Z,99229.56
2022-09-18T08:09:56.272Z,99240.75
2022-09-18T08:14:59.301Z,99241.91
2022-09-18T08:20:04.560Z,99242.69
2022-09-18T08:25:08.022Z,99239.78
2022-09-18T08:30:13.881Z,99235.38
2022-09-18T08:35:19.467Z,99233.06
2022-09-18T08:40:25.179Z,99230.69
2022-09-18T08:45:38.659Z,99232.09
2022-09-18T08:50:44.975Z,99228.50
2022-09-18T08:55:49.829Z,99230.47
2022-09-18T09:00:55.838Z,99228.19
2022-09-18T09:06:03.174Z,99236.16
2022-09-18T09:11:12.112Z,99234.41
2022-09-18T09:16:17.877Z,99229.91
2022-09-18T09:21:24.302Z,99237.78
2022-09-18T09:26:28.001Z,99237.06
2022-09-18T09:31:43.216Z,99236.53
2022-09-18T09:36:50.606Z,99241.50
2022-09-18T09:41:56.192Z,99247.09
2022-09-18T09:47:04.283Z,99240.50
2022-09-18T09:52:15.483Z,99240.03
2022-09-18T09:57:25.406Z,99241.75
2022-09-18T10:02:33.791Z,99252.16
2022-09-18T10:07:40.971Z,99252.22
2022-09-18T10:12:49.030Z,99256.09
2022-09-18T10:17:58.686Z,99264.72
2022-09-18T10:23:07.813Z,99264.44
2022-09-18T10:28:12.796Z,99259.75
2022-09-18T10:33:31.073Z,99272.25
2022-09-18T10:38:37.802Z,99258.56
2022-09-18T10:43:51.074Z,99258.09
2022-09-18T10:48:54.699Z,99255.94
2022-09-18T10:54:04.156Z,99275.75
2022-09-18T10:59:32.733Z,99264.59
2022-09-18T11:04:35.998Z,99272.97
2022-09-18T11:09:41.608Z,99274.09
2022-09-18T11:14:47.102Z,99274.41
2022-09-18T11:19:51.876Z,99263.78
2022-09-18T11:25:07.772Z,99273.41
2022-09-18T11:30:15.071Z,99257.03
2022-09-18T11:35:21.805Z,99266.34
2022-09-18T11:40:29.565Z,99271.34
2022-09-18T11:45:41.386Z,99266.22
2022-09-18T11:50:44.799Z,99257.91
2022-09-18T11:55:52.224Z,99266.97
2022-09-18T12:01:10.661Z,99270.09
2022-09-18T12:06:17.534Z,99256.44
2022-09-18T12:11:25.041Z,99271.41
2022-09-18T12:16:32.312Z,99271.47
2022-09-18T12:21:42.057Z,99265.59
2022-09-18T12:27:09.308Z,99277.88
2022-09-18T12:32:20.943Z,99267.81
2022-09-18T12:37:31.927Z,99266.56
2022-09-18T12:42:42.894Z,99261.69
2022-09-18T12:47:55.505Z,99268.66
2022-09-18T12:53:09.807Z,99264.06
2022-09-18T12:58:25.130Z,99267.13
2022-09-18T13:03:32.389Z,99261.28
2022-09-18T13:08:37.874Z,99259.06
2022-09-18T13:13:45.530Z,99269.03
2022-09-18T13:18:54.238Z,99277.53
2022-09-18T13:23:58.473Z,99293.56
2022-09-18T13:29:03.482Z,99289.94
2022-09-18T13:34:07.881Z,99289.44
2022-09-18T13:39:16.676Z,99287.59
2022-09-18T13:44:23.093Z,99292.69
2022-09-18T13:49:29.415Z,99301.91
2022-09-18T13:54:32.407Z,99303.25
2022-09-18T13:59:47.003Z,99304.91
2022-09-18T14:05:08.188Z,99294.88
2022-09-18T14:10:22.659Z,99307.13
2022-09-18T14:15:27.283Z,99315.44
2022-09-18T14:20:30.364Z,99329.13
2022-09-18T14:25:45.827Z,99317.97
2022-09-18T14:31:10.343Z,99323.06
2022-09-18T14:36:14.927Z,99323.34
2022-09-18T14:41:21.799Z,99323.72
2022-09-18T14:46:26.582Z,99315.19
2022-09-18T14:51:40.627Z,99327.91
2022-09-18T14:56:53.734Z,99332.97
2022-09-18T15:02:13.000Z,99333.06
2022-09-18T15:07:21.022Z,99329.66
2022-09-18T15:12:26.112Z,99325.22
2022-09-18T15:17:31.023Z,99320.25
2022-09-18T15:22:35.388Z,99314.50
2022-09-18T15:27:38.516Z,99310.66
2022-09-18T15:32:44.801Z,99317.25
2022-09-18T15:37:52.151Z,99314.28
2022-09-18T15:42:58.738Z,99311.53
2022-09-18T15:48:02.872Z,99301.53
2022-09-18T15:53:18.953Z,99307.97
2022-09-18T15:58:38.474Z,99320.66
2022-09-18T16:03:41.961Z,99314.47
2022-09-18T16:08:51.582Z,99315.72
2022-09-18T16:13:56.345Z,99311.75
2022-09-18T16:19:06.624Z,99313.28
2022-09-18T16:24:19.524Z,99314.34
2022-09-18T16:29:22.905Z,99310.78
2022-09-18T16:34:27.622Z,99309.56
2022-09-18T16:39:32.141Z,99314.72
2022-09-18T16:44:35.807Z,99317.34
2022-09-18T16:49:42.690Z,99312.91
2022-09-18T16:54:47.011Z,99315.44
2022-09-18T16:59:51.152Z,99308.72
2022-09-18T17:04:54.026Z,99327.78
2022-09-18T17:09:58.616Z,99316.81
2022-09-18T17:15:01.561Z,99316.66
2022-09-18T17:20:05.903Z,99310.34
2022-09-18T17:25:11.708Z,99326.09
2022-09-18T17:30:15.263Z,99316.25
2022-09-18T17:35:19.127Z,99317.25
2022-09-18T17:40:23.839Z,99316.97
2022-09-18T17:45:28.118Z,99323.75
2022-09-18T17:50:31.147Z,99321.97
2022-09-18T17:55:35.618Z,99328.50
2022-09-18T18:00:38.859Z,99326.91
2022-09-18T18:05:42.066Z,99330.19
2022-09-18T18:10:46.456Z,99334.72
2022-09-18T18:15:51.064Z,99342.69
2022-09-18T18:20:54.372Z,99348.44
2022-09-18T18:26:00.872Z,99351.38
2022-09-18T18:31:07.125Z,99357.75
2022-09-18T18:36:11.943Z,99364.66
2022-09-18T18:41:17.018Z,99378.78
2022-09-18T18:46:20.063Z,99371.88
2022-09-18T18:51:23.080Z,99378.31
2022-09-18T18:56:28.021Z,99379.53
2022-09-18T19:01:32.112Z,99381.66
2022-09-18T19:06:36.484Z,99382.09
2022-09-18T19:11:48.213Z,99386.78
2022-09-18T19:16:51.265Z,99381.72
2022-09-18T19:21:54.455Z,99387.31
2022-09-18T19:26:59.190Z,99385.31
2022-09-18T19:32:02.778Z,99390.00
2022-09-18T19:37:11.384Z,99393.56
2022-09-18T19:42:17.193Z,99392.09
2022-09-18T19:47:21.333Z,99391.16
2022-09-18T19:52:27.362Z,99396.06
2022-09-18T19:57:34.413Z,99391.53
2022-09-18T20:02:37.404Z,99391.97
2022-09-18T20:07:40.936Z,99387.28
2022-09-18T20:12:45.356Z,99383.22
2022-09-18T20:17:48.388Z,99388.41
2022-09-18T20:22:53.528Z,99387.59
2022-09-18T20:27:57.920Z,99387.00
2022-09-18T20:33:01.267Z,99386.31
2022-09-18T20:38:05.430Z,99372.34
2022-09-18T20:43:09.831Z,99373.84
2022-09-18T20:48:13.021Z,99373.09
2022-09-18T20:53:16.119Z,99373.97
2022-09-18T20:58:20.556Z,99367.28
2022-09-18T21:03:25.041Z,99363.50
2022-09-18T21:08:29.768Z,99359.25
2022-09-18T21:13:34.116Z,99355.97
2022-09-18T21:18:40.895Z,99360.09
2022-09-18T21:23:57.261Z,99355.16
2022-09-18T21:29:02.096Z,99352.06
2022-09-18T21:34:05.402Z,99356.78
2022-09-18T21:39:08.553Z,99358.72
2022-09-18T21:44:15.703Z,99349.91
2022-09-18T21:49:19.232Z,99349.00
2022-09-18T21:54:23.187Z,99350.66
2022-09-18T21:59:28.969Z,99346.97
2022-09-18T22:04:32.895Z,99345.13
2022-09-18T22:09:38.256Z,99349.28
2022-09-18T22:14:42.561Z,99350.94
2022-09-18T22:19:45.577Z,99342.34
2022-09-18T22:24:48.593Z,99342.31
2022-09-18T22:29:52.945Z,99350.72
2022-09-18T22:34:56.077Z,99353.03
2022-09-18T22:39:59.051Z,99359.09
2022-09-18T22:45:03.754Z,99360.06
2022-09-18T22:50:07.340Z,99356.78
2022-09-18T22:55:10.467Z,99371.69
2022-09-18T23:00:16.665Z,99370.06
2022-09-18T23:05:19.655Z,99367.91
2022-09-18T23:10:22.806Z,99366.34
2022-09-18T23:15:27.151Z,99366.88
2022-09-18T23:20:30.250Z,99379.75
2022-09-18T23:25:36.145Z,99365.88
2022-09-18T23:30:40.543Z,99375.47
2022-09-18T23:35:43.571Z,99374.06
2022-09-18T23:40:46.507Z,99362.38
2022-09-18T23:45:50.776Z,99361.00
2022-09-18T23:50:54.156Z,99351.34
2022-09-18T23:56:01.829Z,99355.97
