createdAt,value
2022-12-31T00:01:05.336Z,52
2022-12-31T00:16:10.025Z,59
2022-12-31T00:31:05.345Z,57
2022-12-31T00:46:05.419Z,48
2022-12-31T01:01:05.672Z,41
2022-12-31T01:16:05.607Z,37
2022-12-31T01:31:04.592Z,31
2022-12-31T01:46:04.840Z,28
2022-12-31T02:01:04.900Z,30
2022-12-31T02:16:04.797Z,25
2022-12-31T02:31:04.982Z,24
2022-12-31T02:46:05.393Z,23
2022-12-31T03:01:05.689Z,20
2022-12-31T03:16:04.726Z,19
2022-12-31T03:31:04.838Z,20
2022-12-31T03:46:04.989Z,20
2022-12-31T04:01:05.188Z,18
2022-12-31T04:16:04.826Z,19
2022-12-31T04:31:04.983Z,17
2022-12-31T04:46:05.398Z,16
2022-12-31T05:01:04.763Z,14
2022-12-31T05:16:04.356Z,15
2022-12-31T05:31:05.394Z,15
2022-12-31T05:46:05.561Z,15
2022-12-31T06:01:04.689Z,14
2022-12-31T06:16:05.406Z,14
2022-12-31T06:31:05.410Z,14
2022-12-31T06:46:05.803Z,12
2022-12-31T07:01:04.740Z,12
2022-12-31T07:16:05.561Z,12
2022-12-31T07:31:05.650Z,13
2022-12-31T07:46:05.033Z,12
2022-12-31T08:01:04.932Z,12
2022-12-31T08:16:05.840Z,14
2022-12-31T08:31:05.059Z,14
2022-12-31T08:46:04.669Z,13
2022-12-31T09:01:05.507Z,12
2022-12-31T09:16:05.397Z,11
2022-12-31T09:31:05.448Z,11
2022-12-31T09:46:05.344Z,13
2022-12-31T10:01:05.851Z,10
2022-12-31T10:16:04.909Z,9
2022-12-31T10:31:05.549Z,9
2022-12-31T10:46:05.507Z,9
2022-12-31T11:01:04.630Z,9
2022-12-31T11:16:05.325Z,13
2022-12-31T11:31:05.644Z,11
2022-12-31T11:46:04.872Z,8
2022-12-31T12:01:04.904Z,8
2022-12-31T12:16:04.960Z,10
2022-12-31T12:31:05.244Z,9
2022-12-31T12:46:05.301Z,12
2022-12-31T13:01:04.907Z,11
2022-12-31T13:16:05.040Z,13
2022-12-31T13:31:06.923Z,10
2022-12-31T13:46:04.799Z,13
2022-12-31T14:01:04.869Z,16
2022-12-31T14:16:04.792Z,11
2022-12-31T14:31:05.430Z,12
2022-12-31T14:46:05.254Z,16
2022-12-31T15:01:05.207Z,12
2022-12-31T15:16:05.599Z,15
2022-12-31T15:31:05.051Z,16
2022-12-31T15:46:05.294Z,16
2022-12-31T16:01:05.388Z,16
2022-12-31T16:16:04.991Z,13
2022-12-31T16:31:05.280Z,15
2022-12-31T16:46:05.181Z,15
2022-12-31T17:01:05.429Z,14
2022-12-31T17:16:05.350Z,17
2022-12-31T17:31:04.850Z,14
2022-12-31T17:46:04.771Z,13
2022-12-31T18:01:04.887Z,11
2022-12-31T18:16:05.113Z,13
2022-12-31T18:31:05.145Z,12
2022-12-31T18:46:05.410Z,14
2022-12-31T19:01:05.655Z,14
2022-12-31T19:16:04.748Z,14
2022-12-31T19:31:05.351Z,14
2022-12-31T19:46:05.363Z,13
2022-12-31T20:01:05.308Z,10
2022-12-31T20:16:05.443Z,11
2022-12-31T20:31:04.857Z,9
2022-12-31T20:46:08.091Z,11
2022-12-31T21:01:05.584Z,9
2022-12-31T21:16:04.768Z,8
2022-12-31T21:31:04.742Z,9
2022-12-31T21:46:05.091Z,8
2022-12-31T22:01:05.142Z,10
2022-12-31T22:16:05.896Z,9
2022-12-31T22:31:04.599Z,12
2022-12-31T22:46:05.054Z,11
2022-12-31T23:01:05.624Z,16
2022-12-31T23:16:04.994Z,50
2022-12-31T23:31:05.412Z,32
2022-12-31T23:46:04.597Z,24
