createdAt,value
2023-05-20T00:00:57.263Z,25.10
2023-05-20T00:03:24.255Z,25.20
2023-05-20T00:05:51.441Z,25.10
2023-05-20T00:08:19.473Z,25.10
2023-05-20T00:10:46.725Z,25.10
2023-05-20T00:13:13.641Z,23.20
2023-05-20T00:15:40.983Z,25.10
2023-05-20T00:18:08.236Z,25.10
2023-05-20T00:20:35.271Z,25.10
2023-05-20T00:23:02.253Z,25.10
2023-05-20T00:25:31.503Z,25.10
2023-05-20T00:27:58.586Z,25.00
2023-05-20T00:30:25.633Z,25.00
2023-05-20T00:32:52.725Z,25.00
2023-05-20T00:35:19.698Z,25.00
2023-05-20T00:37:46.608Z,25.00
2023-05-20T00:40:15.635Z,25.00
2023-05-20T00:42:43.247Z,25.00
2023-05-20T00:45:10.910Z,25.00
2023-05-20T00:47:40.047Z,25.00
2023-05-20T00:50:08.356Z,25.00
2023-05-20T00:52:36.328Z,25.00
2023-05-20T00:55:03.927Z,25.00
2023-05-20T00:57:31.213Z,25.00
2023-05-20T00:59:58.862Z,25.00
2023-05-20T01:02:25.870Z,24.90
2023-05-20T01:04:55.205Z,24.90
2023-05-20T01:07:22.388Z,24.90
2023-05-20T01:09:49.335Z,24.90
2023-05-20T01:12:20.802Z,24.90
2023-05-20T01:14:53.455Z,24.90
2023-05-20T01:17:21.594Z,24.90
2023-05-20T01:19:50.246Z,24.90
2023-05-20T01:22:17.269Z,24.90
2023-05-20T01:24:53.545Z,24.90
2023-05-20T01:27:22.995Z,24.90
2023-05-20T01:29:52.744Z,24.90
2023-05-20T01:32:37.395Z,24.80
2023-05-20T01:35:06.688Z,24.90
2023-05-20T01:37:40.455Z,24.80
2023-05-20T01:40:14.140Z,24.80
2023-05-20T01:42:44.395Z,24.80
2023-05-20T01:45:12.207Z,24.80
2023-05-20T01:47:39.340Z,24.80
2023-05-20T01:50:07.366Z,24.80
2023-05-20T01:52:34.284Z,24.80
2023-05-20T01:55:01.567Z,24.80
2023-05-20T01:57:28.576Z,24.70
2023-05-20T01:59:55.574Z,24.70
2023-05-20T02:02:22.498Z,24.70
2023-05-20T02:04:51.951Z,24.70
2023-05-20T02:07:19.445Z,24.70
2023-05-20T02:09:47.687Z,24.70
2023-05-20T02:12:17.733Z,24.70
2023-05-20T02:14:49.245Z,24.70
2023-05-20T02:17:17.844Z,24.70
2023-05-20T02:19:46.198Z,24.70
2023-05-20T02:22:14.892Z,24.70
2023-05-20T02:24:43.486Z,24.70
2023-05-20T02:27:10.803Z,24.70
2023-05-20T02:29:37.757Z,24.70
2023-05-20T02:32:05.249Z,24.70
2023-05-20T02:34:33.165Z,24.60
2023-05-20T02:37:01.857Z,24.60
2023-05-20T02:39:28.798Z,24.60
2023-05-20T02:41:56.402Z,24.60
2023-05-20T02:44:23.447Z,24.60
2023-05-20T02:46:50.609Z,24.60
2023-05-20T02:49:17.518Z,24.60
2023-05-20T02:51:44.528Z,24.60
2023-05-20T02:54:11.491Z,24.60
2023-05-20T02:56:38.405Z,24.60
2023-05-20T02:59:07.205Z,24.60
2023-05-20T03:01:35.560Z,24.50
2023-05-20T03:04:03.900Z,24.60
2023-05-20T03:06:32.045Z,24.50
2023-05-20T03:08:59.553Z,24.50
2023-05-20T03:11:26.667Z,24.50
2023-05-20T03:13:53.745Z,24.50
2023-05-20T03:16:20.790Z,24.50
2023-05-20T03:18:48.393Z,24.50
2023-05-20T03:21:16.956Z,24.50
2023-05-20T03:23:43.852Z,24.50
2023-05-20T03:26:10.827Z,24.50
2023-05-20T03:28:37.776Z,24.50
2023-05-20T03:31:04.924Z,24.50
2023-05-20T03:33:34.675Z,24.50
2023-05-20T03:36:01.710Z,24.50
2023-05-20T03:38:28.690Z,24.50
2023-05-20T03:40:55.695Z,24.50
2023-05-20T03:43:22.574Z,24.50
2023-05-20T03:45:49.490Z,24.50
2023-05-20T03:48:16.745Z,24.50
2023-05-20T03:50:43.654Z,24.40
2023-05-20T03:53:10.798Z,24.50
2023-05-20T03:55:38.606Z,24.40
2023-05-20T03:58:05.517Z,24.40
2023-05-20T04:00:32.483Z,24.40
2023-05-20T04:02:59.653Z,24.40
2023-05-20T04:05:26.988Z,24.50
2023-05-20T04:07:53.882Z,24.40
2023-05-20T04:10:21.923Z,24.40
2023-05-20T04:12:49.372Z,24.40
2023-05-20T04:15:19.582Z,24.40
2023-05-20T04:17:48.558Z,24.40
2023-05-20T04:20:15.771Z,24.40
2023-05-20T04:22:42.709Z,24.40
2023-05-20T04:25:09.950Z,24.40
2023-05-20T04:27:40.273Z,24.40
2023-05-20T04:30:07.979Z,24.40
2023-05-20T04:32:35.021Z,24.40
2023-05-20T04:35:02.251Z,24.40
2023-05-20T04:37:29.515Z,24.40
2023-05-20T04:39:56.428Z,24.40
2023-05-20T04:42:23.339Z,24.40
2023-05-20T04:44:50.392Z,24.40
2023-05-20T04:47:17.794Z,24.40
2023-05-20T04:49:45.702Z,24.40
2023-05-20T04:52:12.720Z,24.40
2023-05-20T04:54:40.303Z,24.40
2023-05-20T04:57:07.301Z,24.40
2023-05-20T04:59:34.209Z,24.40
2023-05-20T05:02:01.173Z,24.40
2023-05-20T05:04:28.407Z,24.40
2023-05-20T05:06:55.396Z,24.40
2023-05-20T05:09:22.594Z,24.40
2023-05-20T05:11:49.677Z,24.40
2023-05-20T05:14:17.486Z,24.40
2023-05-20T05:16:44.454Z,24.40
2023-05-20T05:19:11.433Z,24.40
2023-05-20T05:21:38.431Z,24.40
2023-05-20T05:24:05.748Z,24.40
2023-05-20T05:26:32.750Z,24.40
2023-05-20T05:28:59.793Z,24.40
2023-05-20T05:31:26.818Z,24.40
2023-05-20T05:33:53.717Z,24.40
2023-05-20T05:36:20.634Z,24.40
2023-05-20T05:38:47.493Z,24.40
2023-05-20T05:41:14.475Z,24.40
2023-05-20T05:43:41.390Z,24.40
2023-05-20T05:46:09.731Z,24.40
2023-05-20T05:48:37.086Z,24.40
2023-05-20T05:51:05.385Z,24.40
2023-05-20T05:53:32.270Z,24.40
2023-05-20T05:55:59.248Z,24.40
2023-05-20T05:58:26.192Z,24.40
2023-05-20T06:00:54.526Z,24.40
2023-05-20T06:03:21.658Z,24.40
2023-05-20T06:05:48.838Z,24.50
2023-05-20T06:08:15.984Z,24.50
2023-05-20T06:10:50.841Z,24.50
2023-05-20T06:13:18.236Z,24.50
2023-05-20T06:15:46.250Z,24.50
2023-05-20T06:18:13.531Z,24.50
2023-05-20T06:20:41.037Z,24.50
2023-05-20T06:23:08.038Z,24.50
2023-05-20T06:25:35.117Z,24.50
2023-05-20T06:28:02.309Z,24.50
2023-05-20T06:30:29.295Z,24.50
2023-05-20T06:32:56.271Z,24.50
2023-05-20T06:35:23.222Z,24.60
2023-05-20T06:37:50.248Z,24.50
2023-05-20T06:40:17.710Z,24.60
2023-05-20T06:42:44.729Z,24.60
2023-05-20T06:45:12.281Z,24.60
2023-05-20T06:47:39.283Z,24.60
2023-05-20T06:50:06.807Z,24.70
2023-05-20T06:52:33.777Z,24.70
2023-05-20T06:55:00.684Z,25.40
2023-05-20T06:57:27.708Z,24.70
2023-05-20T06:59:54.643Z,24.70
2023-05-20T07:02:22.975Z,24.70
2023-05-20T07:04:50.002Z,24.70
2023-05-20T07:07:17.466Z,24.80
2023-05-20T07:09:45.202Z,24.80
2023-05-20T07:12:12.202Z,24.80
2023-05-20T07:14:39.139Z,24.90
2023-05-20T07:17:06.576Z,24.90
2023-05-20T07:19:33.888Z,24.90
2023-05-20T07:22:01.132Z,24.90
2023-05-20T07:24:28.061Z,24.90
2023-05-20T07:26:55.081Z,25.00
2023-05-20T07:29:22.024Z,25.00
2023-05-20T07:31:48.924Z,25.00
2023-05-20T07:34:16.085Z,25.10
2023-05-20T07:36:43.844Z,25.00
2023-05-20T07:39:14.935Z,25.10
2023-05-20T07:41:42.285Z,25.20
2023-05-20T07:44:11.252Z,25.20
2023-05-20T07:46:39.263Z,25.20
2023-05-20T07:49:06.506Z,25.20
2023-05-20T07:51:33.665Z,25.20
2023-05-20T07:54:00.755Z,25.30
2023-05-20T07:56:28.356Z,25.30
2023-05-20T07:59:00.247Z,25.40
2023-05-20T08:01:27.802Z,25.40
2023-05-20T08:03:55.383Z,25.40
2023-05-20T08:06:24.344Z,25.40
2023-05-20T08:08:51.669Z,25.40
2023-05-20T08:11:18.642Z,25.40
2023-05-20T08:13:45.815Z,25.40
2023-05-20T08:16:12.768Z,25.50
2023-05-20T08:18:39.931Z,25.50
2023-05-20T08:21:08.041Z,25.60
2023-05-20T08:23:38.742Z,25.50
2023-05-20T08:26:07.730Z,25.50
2023-05-20T08:28:37.179Z,25.60
2023-05-20T08:31:04.406Z,25.60
2023-05-20T08:33:31.584Z,25.60
2023-05-20T08:35:58.555Z,25.60
2023-05-20T08:38:25.458Z,25.70
2023-05-20T08:40:55.788Z,25.70
2023-05-20T08:43:24.533Z,25.70
2023-05-20T08:45:52.713Z,25.80
2023-05-20T08:48:22.665Z,25.80
2023-05-20T08:50:53.608Z,25.80
2023-05-20T08:53:23.225Z,25.80
2023-05-20T08:56:00.936Z,25.80
2023-05-20T08:58:29.962Z,25.80
2023-05-20T09:00:58.905Z,25.90
2023-05-20T09:03:26.447Z,25.90
2023-05-20T09:05:54.127Z,26.00
2023-05-20T09:08:28.021Z,25.90
2023-05-20T09:10:55.070Z,26.00
2023-05-20T09:13:24.189Z,26.00
2023-05-20T09:15:51.321Z,26.00
2023-05-20T09:18:18.607Z,26.00
2023-05-20T09:20:51.856Z,26.10
2023-05-20T09:23:22.162Z,26.10
2023-05-20T09:25:53.123Z,26.10
2023-05-20T09:28:26.718Z,26.20
2023-05-20T09:31:00.678Z,26.20
2023-05-20T09:33:30.148Z,26.20
2023-05-20T09:36:11.578Z,26.20
2023-05-20T09:38:40.449Z,26.30
2023-05-20T09:41:12.377Z,26.30
2023-05-20T09:43:40.921Z,26.30
2023-05-20T09:46:09.159Z,26.30
2023-05-20T09:48:39.874Z,26.30
2023-05-20T09:51:07.941Z,26.40
2023-05-20T09:53:36.298Z,26.30
2023-05-20T09:56:04.156Z,26.40
2023-05-20T09:58:33.740Z,26.40
2023-05-20T10:01:01.301Z,26.40
2023-05-20T10:03:28.682Z,26.40
2023-05-20T10:06:11.026Z,26.40
2023-05-20T10:09:18.221Z,26.50
2023-05-20T10:12:00.250Z,26.50
2023-05-20T10:15:10.500Z,26.40
2023-05-20T10:18:12.166Z,26.50
2023-05-20T10:20:49.762Z,26.50
2023-05-20T10:23:31.603Z,26.50
2023-05-20T10:25:59.320Z,26.50
2023-05-20T10:28:40.175Z,26.50
2023-05-20T10:31:22.453Z,26.50
2023-05-20T10:33:52.966Z,26.60
2023-05-20T10:36:28.046Z,26.50
2023-05-20T10:39:00.713Z,26.50
2023-05-20T10:41:29.535Z,26.60
2023-05-20T10:44:06.975Z,26.60
2023-05-20T10:46:48.770Z,26.60
2023-05-20T10:49:26.864Z,26.60
2023-05-20T10:51:54.807Z,26.60
2023-05-20T10:54:23.361Z,26.60
2023-05-20T10:56:54.238Z,26.60
2023-05-20T10:59:22.104Z,26.60
2023-05-20T11:01:49.687Z,26.60
2023-05-20T11:04:17.864Z,26.60
2023-05-20T11:06:53.912Z,26.60
2023-05-20T11:09:21.909Z,26.60
2023-05-20T11:11:51.402Z,26.60
2023-05-20T11:14:20.105Z,26.50
2023-05-20T11:16:51.924Z,26.60
2023-05-20T11:19:19.214Z,26.60
2023-05-20T11:21:48.113Z,26.60
2023-05-20T11:24:23.689Z,26.60
2023-05-20T11:26:52.716Z,26.50
2023-05-20T11:29:21.541Z,26.50
2023-05-20T11:31:53.105Z,26.60
2023-05-20T11:34:25.847Z,26.60
2023-05-20T11:37:00.565Z,26.60
2023-05-20T11:39:30.949Z,26.60
2023-05-20T11:41:58.981Z,26.50
2023-05-20T11:44:26.415Z,26.60
2023-05-20T11:47:02.209Z,26.60
2023-05-20T11:49:30.684Z,26.60
2023-05-20T11:51:57.984Z,26.60
2023-05-20T11:54:25.379Z,26.60
2023-05-20T11:56:55.653Z,26.60
2023-05-20T11:59:25.200Z,26.60
2023-05-20T12:01:52.243Z,26.60
2023-05-20T12:04:19.308Z,26.60
2023-05-20T12:06:46.902Z,26.70
2023-05-20T12:09:14.287Z,26.70
2023-05-20T12:11:42.303Z,26.70
2023-05-20T12:14:09.966Z,26.80
2023-05-20T12:16:38.138Z,26.80
2023-05-20T12:19:05.793Z,26.90
2023-05-20T12:21:33.001Z,26.90
2023-05-20T12:24:01.178Z,26.90
2023-05-20T12:26:29.687Z,27.00
2023-05-20T12:28:57.504Z,27.10
2023-05-20T12:31:25.898Z,27.10
2023-05-20T12:33:52.927Z,27.20
2023-05-20T12:36:20.355Z,27.20
2023-05-20T12:38:47.522Z,27.30
2023-05-20T12:41:14.465Z,27.30
2023-05-20T12:43:41.489Z,27.30
2023-05-20T12:46:08.787Z,27.40
2023-05-20T12:48:36.778Z,27.40
2023-05-20T12:51:04.034Z,27.40
2023-05-20T12:53:31.004Z,27.40
2023-05-20T12:55:57.997Z,27.30
2023-05-20T12:58:25.078Z,27.30
2023-05-20T13:00:52.019Z,27.30
2023-05-20T13:03:19.149Z,27.30
2023-05-20T13:05:46.184Z,27.30
2023-05-20T13:08:14.869Z,27.30
2023-05-20T13:10:41.987Z,27.20
2023-05-20T13:13:08.925Z,27.30
2023-05-20T13:15:36.966Z,27.20
2023-05-20T13:18:06.788Z,27.20
2023-05-20T13:20:35.016Z,27.20
2023-05-20T13:23:02.312Z,27.20
2023-05-20T13:25:29.379Z,27.20
2023-05-20T13:27:56.370Z,27.20
2023-05-20T13:30:23.362Z,27.20
2023-05-20T13:32:50.358Z,27.20
2023-05-20T13:35:17.521Z,27.10
2023-05-20T13:37:44.877Z,27.10
2023-05-20T13:40:12.672Z,27.10
2023-05-20T13:42:39.775Z,27.10
2023-05-20T13:45:07.812Z,27.00
2023-05-20T13:47:34.780Z,27.00
2023-05-20T13:50:03.308Z,27.00
2023-05-20T13:52:30.523Z,26.90
2023-05-20T13:54:57.449Z,26.90
2023-05-20T13:57:24.394Z,26.80
2023-05-20T13:59:51.329Z,26.90
2023-05-20T14:02:18.616Z,26.60
2023-05-20T14:04:47.028Z,26.80
2023-05-20T14:07:14.280Z,26.80
2023-05-20T14:09:41.311Z,26.80
2023-05-20T14:12:08.496Z,26.80
2023-05-20T14:14:37.882Z,26.80
2023-05-20T14:17:04.997Z,26.70
2023-05-20T14:19:31.959Z,26.70
2023-05-20T14:22:01.083Z,26.70
2023-05-20T14:24:28.321Z,26.70
2023-05-20T14:26:55.525Z,26.80
2023-05-20T14:29:22.486Z,26.80
2023-05-20T14:31:49.499Z,26.70
2023-05-20T14:34:16.611Z,26.80
2023-05-20T14:36:44.236Z,26.80
2023-05-20T14:39:11.333Z,26.90
2023-05-20T14:41:38.283Z,26.80
2023-05-20T14:44:05.771Z,26.90
2023-05-20T14:46:33.127Z,26.90
2023-05-20T14:49:00.494Z,27.00
2023-05-20T14:51:27.461Z,27.00
2023-05-20T14:53:54.385Z,27.00
2023-05-20T14:56:21.665Z,27.10
2023-05-20T14:58:48.596Z,27.10
2023-05-20T15:01:15.616Z,27.10
2023-05-20T15:03:43.216Z,27.10
2023-05-20T15:06:10.247Z,27.10
2023-05-20T15:08:37.263Z,27.10
2023-05-20T15:11:04.668Z,27.10
2023-05-20T15:13:31.681Z,27.10
2023-05-20T15:15:58.984Z,27.10
2023-05-20T15:18:25.977Z,27.10
2023-05-20T15:20:52.943Z,27.10
2023-05-20T15:23:20.018Z,27.10
2023-05-20T15:25:48.517Z,27.10
2023-05-20T15:28:19.452Z,27.10
2023-05-20T15:30:51.329Z,27.10
2023-05-20T15:33:18.228Z,27.10
2023-05-20T15:35:45.300Z,27.20
2023-05-20T15:38:12.258Z,27.20
2023-05-20T15:40:39.629Z,27.10
2023-05-20T15:43:07.244Z,27.10
2023-05-20T15:45:34.260Z,27.10
2023-05-20T15:48:02.094Z,27.10
2023-05-20T15:50:29.970Z,27.00
2023-05-20T15:52:56.899Z,27.00
2023-05-20T15:55:23.850Z,27.00
2023-05-20T15:57:51.351Z,27.00
2023-05-20T16:00:22.545Z,26.90
2023-05-20T16:02:49.589Z,27.00
2023-05-20T16:05:17.379Z,26.90
2023-05-20T16:07:44.368Z,26.90
2023-05-20T16:10:11.470Z,26.90
2023-05-20T16:12:38.408Z,26.90
2023-05-20T16:15:06.296Z,26.90
2023-05-20T16:17:33.279Z,26.90
2023-05-20T16:20:00.620Z,26.90
2023-05-20T16:22:28.529Z,26.90
2023-05-20T16:24:55.523Z,26.90
2023-05-20T16:27:22.433Z,26.80
2023-05-20T16:29:50.557Z,26.80
2023-05-20T16:32:17.701Z,26.80
2023-05-20T16:34:44.598Z,26.80
2023-05-20T16:37:12.122Z,26.80
2023-05-20T16:39:39.051Z,26.80
2023-05-20T16:42:06.185Z,26.70
2023-05-20T16:44:38.493Z,26.70
2023-05-20T16:47:06.576Z,26.70
2023-05-20T16:49:33.822Z,26.70
2023-05-20T16:52:01.143Z,26.70
2023-05-20T16:54:28.169Z,26.60
2023-05-20T16:56:55.103Z,26.60
2023-05-20T16:59:24.761Z,26.60
2023-05-20T17:01:51.739Z,26.60
2023-05-20T17:04:18.745Z,26.60
2023-05-20T17:06:45.671Z,26.60
2023-05-20T17:09:12.738Z,26.60
2023-05-20T17:11:39.639Z,26.50
2023-05-20T17:14:06.548Z,26.60
2023-05-20T17:16:34.046Z,26.60
2023-05-20T17:19:00.992Z,26.50
2023-05-20T17:21:27.915Z,26.50
2023-05-20T17:23:54.878Z,26.50
2023-05-20T17:26:22.437Z,26.50
2023-05-20T17:28:49.411Z,26.50
2023-05-20T17:31:16.506Z,26.50
2023-05-20T17:33:43.419Z,26.50
2023-05-20T17:36:10.610Z,26.50
2023-05-20T17:38:37.687Z,26.40
2023-05-20T17:41:04.773Z,26.40
2023-05-20T17:43:31.687Z,26.40
2023-05-20T17:45:58.733Z,26.40
2023-05-20T17:48:25.739Z,26.40
2023-05-20T17:50:52.679Z,26.40
2023-05-20T17:53:21.989Z,26.40
2023-05-20T17:55:49.540Z,26.40
2023-05-20T17:58:16.975Z,26.40
2023-05-20T18:00:44.133Z,26.40
2023-05-20T18:03:11.249Z,26.40
2023-05-20T18:05:38.300Z,26.40
2023-05-20T18:08:05.504Z,26.40
2023-05-20T18:10:32.461Z,26.40
2023-05-20T18:12:59.530Z,26.40
2023-05-20T18:15:26.540Z,26.40
2023-05-20T18:17:54.138Z,26.40
2023-05-20T18:20:21.223Z,26.30
2023-05-20T18:22:50.536Z,26.40
2023-05-20T18:25:17.822Z,26.30
2023-05-20T18:27:44.744Z,26.30
2023-05-20T18:30:11.796Z,26.30
2023-05-20T18:32:38.902Z,26.30
2023-05-20T18:35:06.802Z,26.30
2023-05-20T18:37:33.828Z,26.30
2023-05-20T18:40:00.936Z,26.20
2023-05-20T18:42:28.001Z,26.20
2023-05-20T18:44:55.004Z,26.20
2023-05-20T18:47:22.067Z,26.20
2023-05-20T18:49:49.109Z,26.20
2023-05-20T18:52:16.274Z,26.20
2023-05-20T18:54:43.330Z,26.20
2023-05-20T18:57:10.443Z,26.20
2023-05-20T18:59:37.410Z,26.10
2023-05-20T19:02:04.951Z,26.10
2023-05-20T19:04:31.948Z,26.10
2023-05-20T19:07:00.764Z,26.10
2023-05-20T19:09:27.974Z,26.00
2023-05-20T19:11:58.846Z,26.00
2023-05-20T19:14:26.502Z,26.00
2023-05-20T19:16:53.570Z,26.00
2023-05-20T19:19:20.681Z,26.00
2023-05-20T19:21:48.098Z,26.00
2023-05-20T19:24:15.061Z,26.00
2023-05-20T19:26:42.047Z,26.00
2023-05-20T19:29:08.991Z,25.90
2023-05-20T19:31:37.102Z,25.90
2023-05-20T19:34:04.057Z,25.90
2023-05-20T19:36:31.378Z,25.90
2023-05-20T19:38:58.490Z,25.90
2023-05-20T19:41:26.074Z,25.90
2023-05-20T19:43:53.061Z,25.80
2023-05-20T19:46:20.043Z,25.80
2023-05-20T19:48:47.025Z,25.80
2023-05-20T19:51:13.974Z,25.80
2023-05-20T19:53:41.100Z,25.80
2023-05-20T19:56:08.296Z,25.80
2023-05-20T19:58:35.294Z,25.80
2023-05-20T20:01:02.369Z,25.80
2023-05-20T20:03:29.667Z,25.80
2023-05-20T20:05:57.129Z,25.80
2023-05-20T20:08:24.252Z,25.70
2023-05-20T20:10:51.218Z,25.70
2023-05-20T20:13:18.342Z,25.70
2023-05-20T20:15:45.543Z,25.70
2023-05-20T20:18:12.523Z,25.70
2023-05-20T20:20:42.561Z,25.70
2023-05-20T20:23:09.968Z,25.70
2023-05-20T20:25:38.974Z,25.60
2023-05-20T20:28:07.919Z,25.60
2023-05-20T20:30:36.372Z,25.60
2023-05-20T20:33:06.529Z,25.60
2023-05-20T20:35:34.524Z,25.60
2023-05-20T20:38:08.351Z,25.60
2023-05-20T20:40:41.926Z,25.60
2023-05-20T20:43:11.070Z,25.50
2023-05-20T20:45:38.226Z,25.60
2023-05-20T20:48:07.963Z,25.50
2023-05-20T20:50:36.585Z,25.50
2023-05-20T20:53:03.804Z,25.50
2023-05-20T20:55:30.757Z,25.50
2023-05-20T20:57:58.365Z,25.50
2023-05-20T21:00:26.969Z,25.50
2023-05-20T21:02:54.257Z,25.40
2023-05-20T21:05:21.674Z,25.50
2023-05-20T21:07:52.588Z,25.40
2023-05-20T21:10:20.734Z,25.40
2023-05-20T21:12:47.939Z,25.30
2023-05-20T21:15:15.286Z,25.40
2023-05-20T21:17:42.529Z,25.40
2023-05-20T21:20:10.657Z,25.30
2023-05-20T21:22:40.464Z,25.30
2023-05-20T21:25:08.487Z,25.40
2023-05-20T21:27:37.030Z,25.30
2023-05-20T21:30:05.839Z,25.30
2023-05-20T21:32:33.573Z,25.30
2023-05-20T21:35:01.218Z,25.30
2023-05-20T21:37:28.317Z,25.30
2023-05-20T21:39:55.435Z,25.30
2023-05-20T21:42:22.440Z,25.30
2023-05-20T21:44:49.422Z,25.20
2023-05-20T21:47:17.823Z,25.20
2023-05-20T21:49:44.873Z,25.30
2023-05-20T21:52:11.878Z,25.20
2023-05-20T21:54:39.912Z,25.20
2023-05-20T21:57:07.846Z,25.20
2023-05-20T21:59:35.124Z,25.20
2023-05-20T22:02:02.429Z,25.20
2023-05-20T22:04:29.586Z,25.20
2023-05-20T22:06:57.088Z,25.20
2023-05-20T22:09:24.102Z,25.10
2023-05-20T22:11:51.234Z,25.10
2023-05-20T22:14:18.436Z,25.10
2023-05-20T22:16:46.871Z,25.10
2023-05-20T22:19:15.861Z,25.10
2023-05-20T22:21:50.107Z,25.10
2023-05-20T22:24:18.303Z,25.10
2023-05-20T22:26:45.413Z,25.10
2023-05-20T22:29:12.567Z,25.10
2023-05-20T22:31:39.733Z,25.10
2023-05-20T22:34:06.928Z,25.10
2023-05-20T22:36:34.338Z,25.00
2023-05-20T22:39:03.116Z,25.00
2023-05-20T22:41:31.010Z,25.00
2023-05-20T22:43:58.594Z,25.00
2023-05-20T22:46:25.944Z,25.00
2023-05-20T22:48:53.192Z,25.00
2023-05-20T22:51:21.366Z,25.00
2023-05-20T22:53:49.441Z,25.00
2023-05-20T22:56:17.528Z,25.00
2023-05-20T22:58:45.788Z,25.00
2023-05-20T23:01:13.268Z,25.00
2023-05-20T23:03:40.367Z,25.00
2023-05-20T23:06:07.430Z,25.00
2023-05-20T23:08:34.403Z,24.90
2023-05-20T23:11:01.272Z,24.90
2023-05-20T23:13:28.216Z,24.90
2023-05-20T23:15:58.004Z,24.90
2023-05-20T23:18:24.900Z,24.90
2023-05-20T23:20:52.989Z,24.90
2023-05-20T23:23:30.018Z,24.90
2023-05-20T23:25:58.888Z,24.90
2023-05-20T23:28:26.384Z,24.90
2023-05-20T23:30:54.523Z,24.90
2023-05-20T23:33:25.053Z,24.90
2023-05-20T23:35:53.094Z,24.90
2023-05-20T23:38:21.535Z,24.90
2023-05-20T23:40:49.464Z,24.80
2023-05-20T23:43:16.737Z,24.90
2023-05-20T23:45:43.732Z,24.80
2023-05-20T23:48:13.343Z,24.80
2023-05-20T23:50:40.735Z,24.80
2023-05-20T23:53:07.784Z,24.90
2023-05-20T23:55:35.353Z,24.80
2023-05-20T23:58:02.546Z,24.80
