createdAt,value
2023-11-29T00:00:04.529Z,9.418266
2023-11-29T00:01:04.515Z,9.418274
2023-11-29T00:02:04.593Z,9.418241
2023-11-29T00:03:04.551Z,9.418215
2023-11-29T00:04:04.517Z,9.418173
2023-11-29T00:05:04.554Z,9.418164
2023-11-29T00:06:04.580Z,9.418208
2023-11-29T00:07:05.687Z,9.418300
2023-11-29T00:08:04.488Z,9.418273
2023-11-29T00:09:06.958Z,9.418152
2023-11-29T00:10:04.469Z,9.418137
2023-11-29T00:11:04.462Z,9.418184
2023-11-29T00:12:04.444Z,9.418213
2023-11-29T00:13:04.461Z,9.418184
2023-11-29T00:14:04.445Z,9.418168
2023-11-29T00:15:04.417Z,9.418163
2023-11-29T00:16:04.409Z,9.418138
2023-11-29T00:17:10.897Z,9.418186
2023-11-29T00:18:06.608Z,9.418141
2023-11-29T00:19:04.495Z,9.418333
2023-11-29T00:20:04.470Z,9.418224
2023-11-29T00:21:04.389Z,9.418232
2023-11-29T00:22:05.391Z,9.418324
2023-11-29T00:23:04.566Z,9.418347
2023-11-29T00:24:04.408Z,9.418285
2023-11-29T00:25:04.356Z,9.418244
2023-11-29T00:26:04.364Z,9.418283
2023-11-29T00:27:04.346Z,9.418362
2023-11-29T00:28:04.363Z,9.418270
2023-11-29T00:29:04.378Z,9.418399
2023-11-29T00:30:04.389Z,9.418268
2023-11-29T00:31:04.369Z,9.418244
2023-11-29T00:32:04.375Z,9.418322
2023-11-29T00:33:04.407Z,9.418410
2023-11-29T00:34:06.244Z,9.418373
2023-11-29T00:35:05.344Z,9.418293
2023-11-29T00:36:04.304Z,9.418355
2023-11-29T00:37:04.288Z,9.418422
2023-11-29T00:38:04.310Z,9.418253
2023-11-29T00:39:04.386Z,9.418152
2023-11-29T00:40:04.304Z,9.418206
2023-11-29T00:41:04.377Z,9.418265
2023-11-29T00:42:04.284Z,9.418281
2023-11-29T00:43:08.299Z,9.418278
2023-11-29T00:44:05.299Z,9.418246
2023-11-29T00:45:04.262Z,9.418216
2023-11-29T00:46:04.227Z,9.418334
2023-11-29T00:48:04.379Z,9.418312
2023-11-29T00:49:04.233Z,9.418458
2023-11-29T00:50:04.260Z,9.418438
2023-11-29T00:51:04.212Z,9.418426
2023-11-29T00:52:04.193Z,9.418440
2023-11-29T00:53:04.186Z,9.418192
2023-11-29T00:54:04.235Z,9.418297
2023-11-29T00:55:04.271Z,9.418399
2023-11-29T00:56:04.168Z,9.418246
2023-11-29T00:57:04.155Z,9.418277
2023-11-29T00:58:04.254Z,9.418246
2023-11-29T00:59:04.171Z,9.418281
2023-11-29T01:00:04.145Z,9.418303
2023-11-29T01:01:04.204Z,9.418230
2023-11-29T01:02:04.206Z,9.417848
2023-11-29T01:03:04.201Z,9.417948
2023-11-29T01:04:04.180Z,9.418205
2023-11-29T01:05:04.136Z,9.418330
2023-11-29T01:06:04.108Z,9.418538
2023-11-29T01:07:04.102Z,9.418409
2023-11-29T01:08:04.205Z,9.418355
2023-11-29T01:09:04.100Z,9.418358
2023-11-29T01:10:04.110Z,9.418322
2023-11-29T01:11:04.196Z,9.418367
2023-11-29T01:12:04.081Z,9.418320
2023-11-29T01:13:04.053Z,9.418304
2023-11-29T01:14:04.049Z,9.418346
2023-11-29T01:15:04.058Z,9.418355
2023-11-29T01:16:04.033Z,9.418414
2023-11-29T01:17:04.064Z,9.418209
2023-11-29T01:18:04.136Z,9.418378
2023-11-29T01:19:04.202Z,9.418418
2023-11-29T01:20:04.017Z,9.418393
2023-11-29T01:21:04.008Z,9.418327
2023-11-29T01:22:04.008Z,9.418239
2023-11-29T01:23:04.001Z,9.418308
2023-11-29T01:24:03.983Z,9.418384
2023-11-29T01:25:04.045Z,9.418477
2023-11-29T01:26:03.971Z,9.418328
2023-11-29T01:27:04.068Z,9.418678
2023-11-29T01:28:03.960Z,9.418649
2023-11-29T01:29:04.332Z,9.418634
2023-11-29T01:30:03.993Z,9.418617
2023-11-29T01:31:03.950Z,9.418762
2023-11-29T01:32:03.925Z,9.418752
2023-11-29T01:33:04.010Z,9.419081
2023-11-29T01:34:04.054Z,9.418769
2023-11-29T01:35:03.934Z,9.418785
2023-11-29T01:36:03.905Z,9.418388
2023-11-29T01:37:03.939Z,9.418901
2023-11-29T01:38:03.893Z,9.418699
2023-11-29T01:39:03.920Z,9.419013
2023-11-29T01:40:03.919Z,9.418429
2023-11-29T01:41:03.877Z,9.418445
2023-11-29T01:42:03.885Z,9.418422
2023-11-29T01:43:03.978Z,9.418409
2023-11-29T01:44:04.618Z,9.418388
2023-11-29T01:45:03.981Z,9.418307
2023-11-29T01:46:03.977Z,9.418377
2023-11-29T01:47:03.884Z,9.418370
2023-11-29T01:48:03.902Z,9.418402
2023-11-29T01:49:03.820Z,9.418379
2023-11-29T01:50:03.817Z,9.418347
2023-11-29T01:51:03.830Z,9.418416
2023-11-29T01:52:03.804Z,9.418349
2023-11-29T01:53:03.816Z,9.418308
2023-11-29T01:54:03.814Z,9.418320
2023-11-29T01:55:03.785Z,9.418365
2023-11-29T01:56:03.783Z,9.418281
2023-11-29T01:57:03.771Z,9.418261
2023-11-29T01:58:03.781Z,9.418323
2023-11-29T01:59:03.842Z,9.418319
2023-11-29T02:00:03.759Z,9.418259
2023-11-29T02:01:03.767Z,9.418196
2023-11-29T02:02:04.798Z,9.418165
2023-11-29T02:03:03.927Z,9.418233
2023-11-29T02:04:03.767Z,9.418196
2023-11-29T02:05:03.737Z,9.418235
2023-11-29T02:06:03.723Z,9.418264
2023-11-29T02:07:03.712Z,9.418258
2023-11-29T02:08:03.691Z,9.418124
2023-11-29T02:09:03.706Z,9.418100
2023-11-29T02:10:03.697Z,9.418115
2023-11-29T02:11:03.695Z,9.418242
2023-11-29T02:12:03.664Z,9.418322
2023-11-29T02:13:03.680Z,9.418395
2023-11-29T02:14:03.676Z,9.418349
2023-11-29T02:15:03.745Z,9.418257
2023-11-29T02:16:03.712Z,9.418245
2023-11-29T02:17:03.642Z,9.418308
2023-11-29T02:18:03.715Z,9.418154
2023-11-29T02:19:04.647Z,9.417708
2023-11-29T02:20:03.663Z,9.418131
2023-11-29T02:21:04.715Z,9.418213
2023-11-29T02:22:03.626Z,9.418200
2023-11-29T02:23:03.604Z,9.418344
2023-11-29T02:24:03.596Z,9.417925
2023-11-29T02:25:03.621Z,9.418059
2023-11-29T02:26:03.580Z,9.418032
2023-11-29T02:27:03.569Z,9.418248
2023-11-29T02:28:03.578Z,9.418015
2023-11-29T02:29:03.571Z,9.418183
2023-11-29T02:30:03.572Z,9.418195
2023-11-29T02:31:03.670Z,9.418257
2023-11-29T02:32:03.544Z,9.418192
2023-11-29T02:33:03.644Z,9.418138
2023-11-29T02:34:03.553Z,9.418200
2023-11-29T02:35:03.524Z,9.417815
2023-11-29T02:36:03.598Z,9.418011
2023-11-29T02:37:03.509Z,9.418180
2023-11-29T02:38:03.504Z,9.418089
2023-11-29T02:39:04.514Z,9.417671
2023-11-29T02:40:03.511Z,9.417872
2023-11-29T02:41:03.482Z,9.418110
2023-11-29T02:42:03.482Z,9.418173
2023-11-29T02:43:03.469Z,9.418981
2023-11-29T02:44:03.468Z,9.418539
2023-11-29T02:45:03.430Z,9.417795
2023-11-29T02:46:04.437Z,9.418171
2023-11-29T02:47:03.564Z,9.418051
2023-11-29T02:48:03.513Z,9.417931
2023-11-29T02:49:03.487Z,9.418283
2023-11-29T02:50:03.422Z,9.418498
2023-11-29T02:51:03.405Z,9.418182
2023-11-29T02:52:03.400Z,9.418521
2023-11-29T02:53:03.386Z,9.418123
2023-11-29T02:54:03.405Z,9.418069
2023-11-29T02:55:03.384Z,9.418087
2023-11-29T02:56:03.370Z,9.418192
2023-11-29T02:57:03.367Z,9.418194
2023-11-29T02:58:03.354Z,9.418133
2023-11-29T02:59:03.361Z,9.418180
2023-11-29T03:00:03.335Z,9.418079
2023-11-29T03:01:04.357Z,9.418193
2023-11-29T03:02:03.376Z,9.418136
2023-11-29T03:03:03.450Z,9.417990
2023-11-29T03:04:03.377Z,9.418529
2023-11-29T03:05:03.314Z,9.419007
2023-11-29T03:06:03.321Z,9.418682
2023-11-29T03:07:03.295Z,9.418254
2023-11-29T03:08:03.301Z,9.418021
2023-11-29T03:09:03.296Z,9.418043
2023-11-29T03:10:03.278Z,9.418371
2023-11-29T03:11:03.282Z,9.418298
2023-11-29T03:12:03.258Z,9.418509
2023-11-29T03:13:03.254Z,9.418727
2023-11-29T03:14:03.242Z,9.418307
2023-11-29T03:15:03.250Z,9.418255
2023-11-29T03:16:03.390Z,9.418304
2023-11-29T03:17:03.255Z,9.418399
2023-11-29T03:18:03.294Z,9.418338
2023-11-29T03:19:03.311Z,9.417973
2023-11-29T03:20:03.211Z,9.418341
2023-11-29T03:21:03.200Z,9.418220
2023-11-29T03:22:03.225Z,9.418583
2023-11-29T03:23:03.202Z,9.418304
2023-11-29T03:24:03.189Z,9.418257
2023-11-29T03:25:03.732Z,9.418210
2023-11-29T03:26:03.160Z,9.418346
2023-11-29T03:27:03.148Z,9.418344
2023-11-29T03:28:03.199Z,9.418244
2023-11-29T03:29:03.158Z,9.418332
2023-11-29T03:30:03.133Z,9.418159
2023-11-29T03:31:03.172Z,9.418118
2023-11-29T03:32:03.130Z,9.418088
2023-11-29T03:33:03.230Z,9.417992
2023-11-29T03:34:03.122Z,9.418052
2023-11-29T03:35:03.230Z,9.418161
2023-11-29T03:36:03.108Z,9.418199
2023-11-29T03:37:03.145Z,9.418361
2023-11-29T03:38:03.081Z,9.418370
2023-11-29T03:39:03.087Z,9.418431
2023-11-29T03:40:03.076Z,9.418406
2023-11-29T03:41:03.071Z,9.418359
2023-11-29T03:42:03.066Z,9.418304
2023-11-29T03:43:03.122Z,9.418283
2023-11-29T03:44:03.061Z,9.418288
2023-11-29T03:45:03.050Z,9.418242
2023-11-29T03:46:03.055Z,9.418347
2023-11-29T03:47:03.024Z,9.418276
2023-11-29T03:48:03.096Z,9.418335
2023-11-29T03:49:03.017Z,9.418333
2023-11-29T03:50:03.044Z,9.418310
2023-11-29T03:51:03.087Z,9.418224
2023-11-29T03:52:02.981Z,9.418215
2023-11-29T03:53:03.011Z,9.418262
2023-11-29T03:54:02.974Z,9.418265
2023-11-29T03:55:03.051Z,9.418338
2023-11-29T03:56:02.969Z,9.418292
2023-11-29T03:57:02.954Z,9.418271
2023-11-29T03:58:03.655Z,9.418243
2023-11-29T03:59:02.938Z,9.418212
2023-11-29T04:00:02.949Z,9.418181
2023-11-29T04:01:02.928Z,9.418241
2023-11-29T04:02:02.984Z,9.418263
2023-11-29T04:03:03.020Z,9.418334
2023-11-29T04:04:02.974Z,9.418212
2023-11-29T04:05:05.037Z,9.418276
2023-11-29T04:06:02.923Z,9.418207
2023-11-29T04:07:02.971Z,9.418162
2023-11-29T04:08:02.887Z,9.418210
2023-11-29T04:09:02.896Z,9.418178
2023-11-29T04:10:08.219Z,9.418151
2023-11-29T04:11:03.898Z,9.418236
2023-11-29T04:12:02.855Z,9.418211
2023-11-29T04:13:02.847Z,9.418245
2023-11-29T04:14:02.853Z,9.418295
2023-11-29T04:15:02.832Z,9.418245
2023-11-29T04:16:03.120Z,9.418235
2023-11-29T04:17:02.840Z,9.418275
2023-11-29T04:18:02.925Z,9.418237
2023-11-29T04:19:02.820Z,9.418235
2023-11-29T04:20:02.828Z,9.418255
2023-11-29T04:21:02.857Z,9.418235
2023-11-29T04:22:03.201Z,9.418183
2023-11-29T04:23:02.891Z,9.418233
2023-11-29T04:24:02.787Z,9.418259
2023-11-29T04:25:02.782Z,9.418290
2023-11-29T04:26:02.763Z,9.418299
2023-11-29T04:27:02.779Z,9.418262
2023-11-29T04:28:02.768Z,9.418192
2023-11-29T04:29:02.790Z,9.418200
2023-11-29T04:30:02.783Z,9.418276
2023-11-29T04:31:02.762Z,9.418253
2023-11-29T04:32:02.749Z,9.418229
2023-11-29T04:33:02.754Z,9.418252
2023-11-29T04:34:07.385Z,9.418245
2023-11-29T04:35:04.711Z,9.418242
2023-11-29T04:36:02.692Z,9.418225
2023-11-29T04:37:02.692Z,9.418215
2023-11-29T04:38:02.730Z,9.418303
2023-11-29T04:39:02.698Z,9.418447
2023-11-29T04:40:02.684Z,9.418552
2023-11-29T04:41:02.680Z,9.418567
2023-11-29T04:42:02.666Z,9.418436
2023-11-29T04:43:02.659Z,9.418341
2023-11-29T04:44:02.644Z,9.418254
2023-11-29T04:45:02.646Z,9.418253
2023-11-29T04:46:02.737Z,9.418251
2023-11-29T04:47:02.623Z,9.418276
2023-11-29T04:48:02.735Z,9.418291
2023-11-29T04:49:02.612Z,9.418283
2023-11-29T04:50:02.657Z,9.418205
2023-11-29T04:51:02.602Z,9.418192
2023-11-29T04:52:02.596Z,9.418249
2023-11-29T04:53:02.595Z,9.418139
2023-11-29T04:54:02.579Z,9.418194
2023-11-29T04:55:02.668Z,9.418238
2023-11-29T04:56:02.571Z,9.418236
2023-11-29T04:57:02.600Z,9.418258
2023-11-29T04:58:02.576Z,9.418249
2023-11-29T04:59:02.546Z,9.418359
2023-11-29T05:00:02.543Z,9.418304
2023-11-29T05:01:02.547Z,9.418283
2023-11-29T05:02:02.607Z,9.418214
2023-11-29T05:03:02.598Z,9.418178
2023-11-29T05:04:02.580Z,9.418223
2023-11-29T05:05:02.533Z,9.418107
2023-11-29T05:06:02.520Z,9.418243
2023-11-29T05:07:02.513Z,9.418326
2023-11-29T05:08:02.492Z,9.418202
2023-11-29T05:09:02.527Z,9.418194
2023-11-29T05:10:02.517Z,9.418213
2023-11-29T05:11:02.561Z,9.418296
2023-11-29T05:12:02.461Z,9.418235
2023-11-29T05:13:02.471Z,9.418253
2023-11-29T05:14:02.497Z,9.418332
2023-11-29T05:15:02.457Z,9.418300
2023-11-29T05:16:02.488Z,9.418216
2023-11-29T05:17:02.426Z,9.418170
2023-11-29T05:18:02.597Z,9.418155
2023-11-29T05:19:02.574Z,9.418325
2023-11-29T05:20:02.424Z,9.418235
2023-11-29T05:21:02.422Z,9.418254
2023-11-29T05:22:02.385Z,9.418217
2023-11-29T05:23:03.389Z,9.418176
2023-11-29T05:24:02.399Z,9.418323
2023-11-29T05:25:02.387Z,9.418295
2023-11-29T05:26:04.026Z,9.418311
2023-11-29T05:27:02.470Z,9.418388
2023-11-29T05:28:02.355Z,9.418474
2023-11-29T05:29:02.343Z,9.418375
2023-11-29T05:30:02.369Z,9.418344
2023-11-29T05:31:02.521Z,9.418287
2023-11-29T05:32:02.353Z,9.418304
2023-11-29T05:33:02.361Z,9.418391
2023-11-29T05:34:02.334Z,9.418454
2023-11-29T05:35:02.311Z,9.418295
2023-11-29T05:36:02.309Z,9.418424
2023-11-29T05:37:02.304Z,9.418304
2023-11-29T05:38:02.317Z,9.418340
2023-11-29T05:39:02.283Z,9.418551
2023-11-29T05:40:02.280Z,9.418141
2023-11-29T05:41:02.275Z,9.418221
2023-11-29T05:42:02.294Z,9.418179
2023-11-29T05:43:02.359Z,9.418365
2023-11-29T05:44:02.254Z,9.418504
2023-11-29T05:45:02.249Z,9.418410
2023-11-29T05:46:02.249Z,9.418377
2023-11-29T05:47:02.495Z,9.418367
2023-11-29T05:48:02.325Z,9.418331
2023-11-29T05:49:02.217Z,9.418419
2023-11-29T05:50:02.281Z,9.418315
2023-11-29T05:51:02.303Z,9.418178
2023-11-29T05:52:02.225Z,9.418252
2023-11-29T05:53:02.216Z,9.418556
2023-11-29T05:54:03.180Z,9.418383
2023-11-29T05:55:02.240Z,9.418330
2023-11-29T05:56:02.171Z,9.418331
2023-11-29T05:57:03.140Z,9.418333
2023-11-29T05:58:02.157Z,9.418338
2023-11-29T05:59:02.242Z,9.418323
2023-11-29T06:00:02.166Z,9.418322
2023-11-29T06:01:02.136Z,9.418301
2023-11-29T06:02:02.141Z,9.418303
2023-11-29T06:03:03.075Z,9.418273
2023-11-29T06:04:02.238Z,9.418250
2023-11-29T06:05:02.109Z,9.418318
2023-11-29T06:06:02.157Z,9.418314
2023-11-29T06:07:02.104Z,9.418269
2023-11-29T06:08:02.147Z,9.418277
2023-11-29T06:09:02.090Z,9.418207
2023-11-29T06:10:02.659Z,9.418250
2023-11-29T06:11:02.115Z,9.418283
2023-11-29T06:12:02.112Z,9.418283
2023-11-29T06:13:02.112Z,9.418342
2023-11-29T06:14:02.130Z,9.418383
2023-11-29T06:15:02.227Z,9.418350
2023-11-29T06:16:02.087Z,9.418357
2023-11-29T06:17:03.030Z,9.418285
2023-11-29T06:18:02.737Z,9.418325
2023-11-29T06:19:02.135Z,9.418283
2023-11-29T06:20:02.033Z,9.418268
2023-11-29T06:21:02.072Z,9.418317
2023-11-29T06:22:01.995Z,9.418195
2023-11-29T06:23:02.045Z,9.418342
2023-11-29T06:24:02.092Z,9.418271
2023-11-29T06:25:02.631Z,9.418194
2023-11-29T06:26:01.965Z,9.418225
2023-11-29T06:27:02.033Z,9.418315
2023-11-29T06:28:01.937Z,9.418300
2023-11-29T06:29:01.999Z,9.418299
2023-11-29T06:30:02.044Z,9.418301
2023-11-29T06:31:02.086Z,9.418185
2023-11-29T06:32:01.934Z,9.418241
2023-11-29T06:33:02.014Z,9.418246
2023-11-29T06:34:01.933Z,9.418315
2023-11-29T06:35:01.912Z,9.418325
2023-11-29T06:36:01.890Z,9.418312
2023-11-29T06:37:01.905Z,9.418293
2023-11-29T06:38:06.076Z,9.418323
2023-11-29T06:39:04.264Z,9.418312
2023-11-29T06:40:01.967Z,9.418279
2023-11-29T06:41:02.383Z,9.418299
2023-11-29T06:42:01.868Z,9.418292
2023-11-29T06:43:01.897Z,9.418321
2023-11-29T06:44:01.881Z,9.418299
2023-11-29T06:45:02.002Z,9.418268
2023-11-29T06:46:01.856Z,9.418263
2023-11-29T06:47:02.653Z,9.418204
2023-11-29T06:48:01.911Z,9.418220
2023-11-29T06:49:02.743Z,9.418242
2023-11-29T06:50:01.837Z,9.418329
2023-11-29T06:51:01.832Z,9.418284
2023-11-29T06:52:01.791Z,9.418296
2023-11-29T06:53:02.787Z,9.418276
2023-11-29T06:54:01.906Z,9.418319
2023-11-29T06:55:01.804Z,9.418313
2023-11-29T06:56:01.775Z,9.418303
2023-11-29T06:57:01.765Z,9.418207
2023-11-29T06:58:07.914Z,9.418242
2023-11-29T06:59:03.749Z,9.418191
2023-11-29T07:00:01.808Z,9.418201
2023-11-29T07:01:01.765Z,9.418276
2023-11-29T07:02:01.819Z,9.418262
2023-11-29T07:03:01.776Z,9.418272
2023-11-29T07:04:01.713Z,9.418261
2023-11-29T07:05:01.698Z,9.418236
2023-11-29T07:06:01.725Z,9.418193
2023-11-29T07:07:01.684Z,9.418212
2023-11-29T07:08:01.701Z,9.418273
2023-11-29T07:09:01.701Z,9.418285
2023-11-29T07:10:01.669Z,9.418288
2023-11-29T07:11:01.664Z,9.418260
2023-11-29T07:12:01.691Z,9.418257
2023-11-29T07:13:01.662Z,9.418249
2023-11-29T07:14:01.685Z,9.418334
2023-11-29T07:15:01.708Z,9.418390
2023-11-29T07:16:01.657Z,9.418336
2023-11-29T07:17:01.626Z,9.418291
2023-11-29T07:18:01.682Z,9.418270
2023-11-29T07:19:01.630Z,9.418262
2023-11-29T07:20:01.630Z,9.418281
2023-11-29T07:21:01.664Z,9.418206
2023-11-29T07:22:01.588Z,9.418219
2023-11-29T07:23:01.622Z,9.418275
2023-11-29T07:24:02.909Z,9.418317
2023-11-29T07:25:01.592Z,9.418246
2023-11-29T07:26:01.600Z,9.418300
2023-11-29T07:27:01.658Z,9.418238
2023-11-29T07:28:01.582Z,9.418237
2023-11-29T07:29:01.594Z,9.418250
2023-11-29T07:30:01.597Z,9.418203
2023-11-29T07:31:01.542Z,9.418232
2023-11-29T07:32:01.582Z,9.418358
2023-11-29T07:33:01.606Z,9.418382
2023-11-29T07:34:02.543Z,9.418345
2023-11-29T07:35:01.518Z,9.418321
2023-11-29T07:36:01.548Z,9.418303
2023-11-29T07:37:01.500Z,9.418326
2023-11-29T07:38:01.525Z,9.418263
2023-11-29T07:39:01.511Z,9.418252
2023-11-29T07:40:01.487Z,9.418261
2023-11-29T07:41:01.789Z,9.418263
2023-11-29T07:42:01.473Z,9.418307
2023-11-29T07:43:01.466Z,9.418281
2023-11-29T07:44:01.465Z,9.418287
2023-11-29T07:45:01.501Z,9.418300
2023-11-29T07:46:01.497Z,9.418321
2023-11-29T07:47:01.446Z,9.418350
2023-11-29T07:48:01.506Z,9.418311
2023-11-29T07:49:02.522Z,9.418262
2023-11-29T07:50:02.435Z,9.418372
2023-11-29T07:51:01.486Z,9.418385
2023-11-29T07:52:01.411Z,9.418356
2023-11-29T07:53:01.413Z,9.418254
2023-11-29T07:54:01.429Z,9.418079
2023-11-29T07:55:01.400Z,9.418006
2023-11-29T07:56:01.373Z,9.418165
2023-11-29T07:57:01.431Z,9.418187
2023-11-29T07:58:01.368Z,9.418193
2023-11-29T07:59:01.351Z,9.418200
2023-11-29T08:00:01.406Z,9.418186
2023-11-29T08:01:01.343Z,9.418195
2023-11-29T08:02:01.389Z,9.418180
2023-11-29T08:03:01.356Z,9.418217
2023-11-29T08:04:02.643Z,9.418230
2023-11-29T08:05:01.386Z,9.418230
2023-11-29T08:06:01.340Z,9.418207
2023-11-29T08:07:01.301Z,9.418177
2023-11-29T08:08:01.302Z,9.418085
2023-11-29T08:09:02.225Z,9.418223
2023-11-29T08:10:01.306Z,9.418291
2023-11-29T08:11:01.269Z,9.418255
2023-11-29T08:12:01.342Z,9.418092
2023-11-29T08:13:01.280Z,9.417912
2023-11-29T08:14:01.273Z,9.417901
2023-11-29T08:15:01.326Z,9.418138
2023-11-29T08:16:01.357Z,9.417951
2023-11-29T08:17:01.300Z,9.418182
2023-11-29T08:18:01.363Z,9.418212
2023-11-29T08:19:01.291Z,9.418102
2023-11-29T08:20:01.242Z,9.418259
2023-11-29T08:21:01.251Z,9.418303
2023-11-29T08:22:01.221Z,9.418262
2023-11-29T08:23:01.216Z,9.418172
2023-11-29T08:24:01.220Z,9.418207
2023-11-29T08:25:01.221Z,9.418235
2023-11-29T08:26:01.229Z,9.418236
2023-11-29T08:27:01.227Z,9.418441
2023-11-29T08:28:01.187Z,9.418554
2023-11-29T08:29:01.230Z,9.418419
2023-11-29T08:30:01.265Z,9.418572
2023-11-29T08:31:01.198Z,9.418474
2023-11-29T08:32:01.154Z,9.418469
2023-11-29T08:33:01.217Z,9.418232
2023-11-29T08:34:01.527Z,9.418407
2023-11-29T08:35:01.160Z,9.418256
2023-11-29T08:36:01.166Z,9.417821
2023-11-29T08:37:01.159Z,9.418923
2023-11-29T08:38:01.108Z,9.418582
2023-11-29T08:39:01.336Z,9.418511
2023-11-29T08:40:01.113Z,9.418571
2023-11-29T08:41:01.113Z,9.418495
2023-11-29T08:42:01.166Z,9.418591
2023-11-29T08:43:05.310Z,9.418586
2023-11-29T08:44:02.106Z,9.418830
2023-11-29T08:45:01.115Z,9.418605
2023-11-29T08:46:01.072Z,9.418563
2023-11-29T08:47:01.153Z,9.418722
2023-11-29T08:48:01.662Z,9.418725
2023-11-29T08:49:02.108Z,9.418833
2023-11-29T08:50:01.086Z,9.418406
2023-11-29T08:51:01.226Z,9.418571
2023-11-29T08:52:01.082Z,9.418633
2023-11-29T08:53:01.034Z,9.418758
2023-11-29T08:54:01.037Z,9.418653
2023-11-29T08:55:01.006Z,9.418539
2023-11-29T08:56:00.998Z,9.418595
2023-11-29T08:57:01.038Z,9.418749
2023-11-29T08:58:00.987Z,9.418369
2023-11-29T08:59:00.983Z,9.418367
2023-11-29T09:00:01.136Z,9.418376
2023-11-29T09:01:02.009Z,9.418360
2023-11-29T09:02:01.121Z,9.418423
2023-11-29T09:03:01.098Z,9.418434
2023-11-29T09:04:00.985Z,9.418347
2023-11-29T09:05:00.946Z,9.418427
2023-11-29T09:06:01.628Z,9.418397
2023-11-29T09:07:00.935Z,9.418285
2023-11-29T09:08:00.951Z,9.417974
2023-11-29T09:09:01.074Z,9.418243
2023-11-29T09:10:00.900Z,9.418335
2023-11-29T09:11:00.939Z,9.418344
2023-11-29T09:12:01.020Z,9.418382
2023-11-29T09:13:00.899Z,9.418402
2023-11-29T09:14:00.894Z,9.418403
2023-11-29T09:15:00.977Z,9.418304
2023-11-29T09:16:00.903Z,9.418291
2023-11-29T09:17:01.069Z,9.418349
2023-11-29T09:18:00.927Z,9.418338
2023-11-29T09:19:00.872Z,9.418393
2023-11-29T09:20:00.859Z,9.418345
2023-11-29T09:21:00.864Z,9.418300
2023-11-29T09:22:00.862Z,9.418329
2023-11-29T09:23:00.838Z,9.418274
2023-11-29T09:24:00.931Z,9.418295
2023-11-29T09:25:02.199Z,9.418349
2023-11-29T09:26:00.806Z,9.418288
2023-11-29T09:27:01.008Z,9.418367
2023-11-29T09:28:00.813Z,9.418286
2023-11-29T09:29:00.790Z,9.418243
2023-11-29T09:30:00.824Z,9.418329
2023-11-29T09:31:00.815Z,9.418358
2023-11-29T09:32:00.775Z,9.418352
2023-11-29T09:33:00.844Z,9.418308
2023-11-29T09:34:00.757Z,9.418327
2023-11-29T09:35:00.752Z,9.418252
2023-11-29T09:36:01.605Z,9.418391
2023-11-29T09:37:00.740Z,9.418344
2023-11-29T09:38:00.850Z,9.418421
2023-11-29T09:39:00.729Z,9.418269
2023-11-29T09:40:00.725Z,9.418326
2023-11-29T09:41:00.726Z,9.418330
2023-11-29T09:42:00.731Z,9.418347
2023-11-29T09:43:00.715Z,9.418328
2023-11-29T09:44:00.720Z,9.418355
2023-11-29T09:45:00.729Z,9.418351
2023-11-29T09:46:00.701Z,9.418350
2023-11-29T09:47:00.690Z,9.418307
2023-11-29T09:48:00.722Z,9.418347
2023-11-29T09:49:00.743Z,9.418377
2023-11-29T09:50:00.664Z,9.418327
2023-11-29T09:51:00.685Z,9.418364
2023-11-29T09:52:00.640Z,9.418333
2023-11-29T09:53:00.630Z,9.418340
2023-11-29T09:54:00.670Z,9.418348
2023-11-29T09:55:00.682Z,9.418362
2023-11-29T09:56:00.627Z,9.418311
2023-11-29T09:57:00.633Z,9.418312
2023-11-29T09:58:00.600Z,9.418345
2023-11-29T09:59:00.622Z,9.418335
2023-11-29T10:00:00.719Z,9.418323
2023-11-29T10:01:00.708Z,9.418347
2023-11-29T10:02:00.620Z,9.418315
2023-11-29T10:03:00.634Z,9.418386
2023-11-29T10:04:00.865Z,9.418394
2023-11-29T10:05:00.592Z,9.418442
2023-11-29T10:06:00.610Z,9.418412
2023-11-29T10:07:00.554Z,9.418293
2023-11-29T10:08:00.536Z,9.418377
2023-11-29T10:09:00.579Z,9.418351
2023-11-29T10:10:00.537Z,9.418268
2023-11-29T10:11:00.512Z,9.418315
2023-11-29T10:12:00.583Z,9.418271
2023-11-29T10:13:00.521Z,9.418260
2023-11-29T10:14:00.515Z,9.418343
2023-11-29T10:15:04.976Z,9.418377
2023-11-29T10:16:02.594Z,9.418365
2023-11-29T10:17:00.504Z,9.418326
2023-11-29T10:18:00.544Z,9.418268
2023-11-29T10:19:00.608Z,9.418416
2023-11-29T10:20:00.479Z,9.418398
2023-11-29T10:21:07.110Z,9.418401
2023-11-29T10:22:01.449Z,9.418377
2023-11-29T10:23:00.480Z,9.418393
2023-11-29T10:24:00.470Z,9.418349
2023-11-29T10:25:00.439Z,9.418368
2023-11-29T10:26:00.609Z,9.418375
2023-11-29T10:27:00.458Z,9.418514
2023-11-29T10:28:00.481Z,9.418627
2023-11-29T10:29:00.422Z,9.418612
2023-11-29T10:30:00.610Z,9.418638
2023-11-29T10:31:00.436Z,9.418462
2023-11-29T10:32:00.434Z,9.418639
2023-11-29T10:33:00.408Z,9.418788
2023-11-29T10:34:00.376Z,9.418509
2023-11-29T10:35:00.374Z,9.418497
2023-11-29T10:36:00.382Z,9.418355
2023-11-29T10:37:00.395Z,9.418324
2023-11-29T10:38:00.364Z,9.418344
2023-11-29T10:39:00.459Z,9.418465
2023-11-29T10:40:00.344Z,9.418548
2023-11-29T10:41:00.341Z,9.418474
2023-11-29T10:42:00.412Z,9.418256
2023-11-29T10:43:00.344Z,9.418267
2023-11-29T10:44:00.309Z,9.418253
2023-11-29T10:45:00.487Z,9.418222
2023-11-29T10:46:00.379Z,9.418609
2023-11-29T10:47:00.348Z,9.418753
2023-11-29T10:48:00.441Z,9.418593
2023-11-29T10:49:00.312Z,9.418428
2023-11-29T10:50:00.312Z,9.418417
2023-11-29T10:51:01.081Z,9.418333
2023-11-29T10:52:00.358Z,9.418410
2023-11-29T10:53:00.272Z,9.418260
2023-11-29T10:54:00.556Z,9.418243
2023-11-29T10:55:00.296Z,9.418201
2023-11-29T10:56:00.317Z,9.418221
2023-11-29T10:57:00.568Z,9.418202
2023-11-29T10:58:00.277Z,9.418243
2023-11-29T10:59:00.249Z,9.418119
2023-11-29T11:00:00.354Z,9.418273
2023-11-29T11:01:00.526Z,9.418271
2023-11-29T11:02:00.389Z,9.418244
2023-11-29T11:03:00.410Z,9.418204
2023-11-29T11:04:00.837Z,9.418303
2023-11-29T11:05:00.553Z,9.418277
2023-11-29T11:06:00.269Z,9.418230
2023-11-29T11:07:00.204Z,9.418215
2023-11-29T11:08:00.220Z,9.418263
2023-11-29T11:09:00.213Z,9.418247
2023-11-29T11:10:00.201Z,9.418228
2023-11-29T11:11:00.206Z,9.418251
2023-11-29T11:12:00.225Z,9.418256
2023-11-29T11:13:00.137Z,9.418269
2023-11-29T11:14:00.197Z,9.418226
2023-11-29T11:15:00.489Z,9.418274
2023-11-29T11:16:00.173Z,9.418273
2023-11-29T11:17:00.116Z,9.418241
2023-11-29T11:18:00.124Z,9.418261
2023-11-29T11:19:00.099Z,9.418233
2023-11-29T11:20:00.275Z,9.418225
2023-11-29T11:21:00.243Z,9.418255
2023-11-29T11:22:00.106Z,9.418220
2023-11-29T11:23:00.191Z,9.418182
2023-11-29T11:24:00.078Z,9.418297
2023-11-29T11:25:00.140Z,9.418232
2023-11-29T11:26:00.048Z,9.418301
2023-11-29T11:27:00.066Z,9.418215
2023-11-29T11:28:00.058Z,9.418277
2023-11-29T11:29:00.044Z,9.418242
2023-11-29T11:30:00.488Z,9.418254
2023-11-29T11:31:00.039Z,9.418354
2023-11-29T11:32:00.025Z,9.418350
2023-11-29T11:33:00.094Z,9.418314
2023-11-29T11:34:00.010Z,9.418346
2023-11-29T11:35:00.048Z,9.418256
2023-11-29T11:36:00.212Z,9.418117
2023-11-29T11:36:59.978Z,9.418251
2023-11-29T11:38:00.059Z,9.418373
2023-11-29T11:38:59.996Z,9.418252
2023-11-29T11:39:59.972Z,9.418229
2023-11-29T11:40:59.992Z,9.418238
2023-11-29T11:42:00.024Z,9.418182
2023-11-29T11:42:59.945Z,9.418001
2023-11-29T11:43:59.944Z,9.418203
2023-11-29T11:45:00.051Z,9.418208