createdAt,value
2017-07-05T00:00:57.612Z,0
2017-07-05T00:01:59.021Z,0
2017-07-05T00:03:00.475Z,0
2017-07-05T00:04:01.871Z,0
2017-07-05T00:05:03.269Z,0
2017-07-05T00:06:04.801Z,0
2017-07-05T00:07:06.232Z,0
2017-07-05T00:08:07.629Z,0
2017-07-05T00:09:09.131Z,0
2017-07-05T00:10:10.529Z,0
2017-07-05T00:11:11.997Z,0
2017-07-05T00:12:13.395Z,0
2017-07-05T00:13:14.893Z,0
2017-07-05T00:14:16.325Z,0
2017-07-05T00:15:17.744Z,0
2017-07-05T00:16:19.253Z,0
2017-07-05T00:17:20.654Z,0
2017-07-05T00:18:22.093Z,0
2017-07-05T00:19:23.712Z,0
2017-07-05T00:20:25.117Z,0
2017-07-05T00:21:26.627Z,0
2017-07-05T00:22:28.023Z,0
2017-07-05T00:23:29.489Z,0
2017-07-05T00:24:30.886Z,0
2017-07-05T00:25:32.287Z,0
2017-07-05T00:26:33.810Z,0
2017-07-05T00:27:35.207Z,0
2017-07-05T00:28:36.641Z,0
2017-07-05T00:29:38.139Z,0
2017-07-05T00:30:39.552Z,0
2017-07-05T00:31:40.967Z,0
2017-07-05T00:32:42.457Z,0
2017-07-05T00:33:43.885Z,0
2017-07-05T00:34:45.287Z,0
2017-07-05T00:35:46.768Z,0
2017-07-05T00:36:48.169Z,0
2017-07-05T00:37:49.678Z,0
2017-07-05T00:38:51.129Z,0
2017-07-05T00:39:52.528Z,0
2017-07-05T00:40:53.961Z,0
2017-07-05T00:41:55.371Z,0
2017-07-05T00:42:56.769Z,0
2017-07-05T00:43:58.289Z,0
2017-07-05T00:44:59.704Z,0
2017-07-05T00:46:01.292Z,0
2017-07-05T00:47:02.815Z,0
2017-07-05T00:48:04.230Z,0
2017-07-05T00:49:05.661Z,0
2017-07-05T00:50:07.149Z,0
2017-07-05T00:51:08.545Z,0
2017-07-05T00:52:10.148Z,0
2017-07-05T00:53:11.553Z,0
2017-07-05T00:54:13.100Z,0
2017-07-05T00:55:14.501Z,0
2017-07-05T00:56:15.900Z,0
2017-07-05T00:57:17.437Z,0
2017-07-05T00:58:18.834Z,0
2017-07-05T00:59:20.256Z,0
2017-07-05T01:00:21.743Z,0
2017-07-05T01:01:23.146Z,0
2017-07-05T01:02:24.542Z,0
2017-07-05T01:03:26.062Z,0
2017-07-05T01:04:27.529Z,0
2017-07-05T01:05:28.924Z,0
2017-07-05T01:06:30.420Z,0
2017-07-05T01:07:31.841Z,0
2017-07-05T01:08:33.256Z,0
2017-07-05T01:09:34.810Z,0
2017-07-05T01:10:36.249Z,0
2017-07-05T01:11:37.801Z,0
2017-07-05T01:12:39.203Z,0
2017-07-05T01:13:40.673Z,0
2017-07-05T01:14:42.092Z,0
2017-07-05T01:15:43.683Z,0
2017-07-05T01:16:45.091Z,0
2017-07-05T01:17:46.747Z,0
2017-07-05T01:18:48.158Z,0
2017-07-05T01:19:49.825Z,0
2017-07-05T01:20:51.224Z,0
2017-07-05T01:21:52.925Z,0
2017-07-05T01:22:54.314Z,0
2017-07-05T01:23:56.015Z,0
2017-07-05T01:24:57.417Z,0
2017-07-05T01:25:58.838Z,0
2017-07-05T01:27:00.534Z,0
2017-07-05T01:28:01.989Z,0
2017-07-05T01:29:03.383Z,0
2017-07-05T01:30:05.070Z,0
2017-07-05T01:31:06.484Z,0
2017-07-05T01:32:08.156Z,0
2017-07-05T01:33:09.560Z,0
2017-07-05T01:34:11.223Z,0
2017-07-05T01:35:12.620Z,0
2017-07-05T01:36:14.031Z,0
2017-07-05T01:37:15.743Z,0
2017-07-05T01:38:17.144Z,0
2017-07-05T01:39:18.546Z,0
2017-07-05T01:40:20.075Z,0
2017-07-05T01:41:21.462Z,0
2017-07-05T01:42:23.151Z,0
2017-07-05T01:43:24.554Z,0
2017-07-05T01:44:26.251Z,0
2017-07-05T01:45:27.649Z,0
2017-07-05T01:46:29.055Z,0
2017-07-05T01:47:30.772Z,0
2017-07-05T01:48:32.175Z,0
2017-07-05T01:49:33.992Z,0
2017-07-05T01:50:35.955Z,0
2017-07-05T01:51:37.354Z,0
2017-07-05T01:52:38.754Z,0
2017-07-05T01:53:40.481Z,0
2017-07-05T01:54:41.911Z,0
2017-07-05T01:55:43.330Z,0
2017-07-05T01:56:44.983Z,0
2017-07-05T01:57:46.421Z,0
2017-07-05T01:58:47.821Z,0
2017-07-05T01:59:49.501Z,0
2017-07-05T02:00:50.925Z,0
2017-07-05T02:01:52.316Z,0
2017-07-05T02:02:54.025Z,0
2017-07-05T02:03:55.431Z,0
2017-07-05T02:04:56.887Z,0
2017-07-05T02:05:58.535Z,0
2017-07-05T02:06:59.980Z,0
2017-07-05T02:08:01.639Z,0
2017-07-05T02:09:03.036Z,0
2017-07-05T02:10:04.752Z,0
2017-07-05T02:11:06.148Z,0
2017-07-05T02:12:07.791Z,0
2017-07-05T02:13:09.186Z,0
2017-07-05T02:14:10.879Z,0
2017-07-05T02:15:12.305Z,0
2017-07-05T02:16:13.956Z,0
2017-07-05T02:17:15.379Z,0
2017-07-05T02:18:17.046Z,0
2017-07-05T02:19:18.444Z,0
2017-07-05T02:20:20.133Z,0
2017-07-05T02:21:21.534Z,0
2017-07-05T02:22:24.251Z,0
2017-07-05T02:23:25.651Z,0
2017-07-05T02:24:27.361Z,0
2017-07-05T02:25:28.737Z,0
2017-07-05T02:26:30.430Z,0
2017-07-05T02:27:31.814Z,0
2017-07-05T02:28:33.502Z,0
2017-07-05T02:29:34.924Z,0
2017-07-05T02:30:36.585Z,0
2017-07-05T02:31:37.978Z,0
2017-07-05T02:32:39.688Z,0
2017-07-05T02:33:41.088Z,0
2017-07-05T02:34:42.789Z,0
2017-07-05T02:35:44.239Z,0
2017-07-05T02:36:45.617Z,0
2017-07-05T02:37:47.289Z,0
2017-07-05T02:38:48.690Z,0
2017-07-05T02:39:50.127Z,0
2017-07-05T02:40:51.800Z,0
2017-07-05T02:41:53.198Z,0
2017-07-05T02:42:54.598Z,0
2017-07-05T02:43:56.328Z,0
2017-07-05T02:44:57.738Z,0
2017-07-05T02:45:59.142Z,0
2017-07-05T02:47:00.650Z,0
2017-07-05T02:48:02.048Z,0
2017-07-05T02:49:03.459Z,0
2017-07-05T02:50:05.021Z,0
2017-07-05T02:51:06.407Z,0
2017-07-05T02:52:07.807Z,0
2017-07-05T02:53:09.511Z,0
2017-07-05T02:54:10.896Z,0
2017-07-05T02:55:12.587Z,0
2017-07-05T02:56:14.009Z,0
2017-07-05T02:57:15.662Z,0
2017-07-05T02:58:17.064Z,0
2017-07-05T02:59:18.834Z,0
2017-07-05T03:00:20.187Z,0
2017-07-05T03:01:21.611Z,0
2017-07-05T03:02:23.275Z,0
2017-07-05T03:03:24.675Z,0
2017-07-05T03:04:26.074Z,0
2017-07-05T03:05:27.604Z,0
2017-07-05T03:06:29.006Z,0
2017-07-05T03:07:30.698Z,0
2017-07-05T03:08:32.138Z,0
2017-07-05T03:09:33.766Z,0
2017-07-05T03:10:35.173Z,0
2017-07-05T03:11:36.853Z,0
2017-07-05T03:12:38.253Z,0
2017-07-05T03:13:39.941Z,0
2017-07-05T03:14:41.340Z,0
2017-07-05T03:15:43.041Z,0
2017-07-05T03:16:44.452Z,0
2017-07-05T03:17:46.128Z,0
2017-07-05T03:18:47.526Z,0
2017-07-05T03:19:49.195Z,0
2017-07-05T03:20:50.594Z,0
2017-07-05T03:21:52.007Z,0
2017-07-05T03:22:54.554Z,0
2017-07-05T03:23:55.950Z,0
2017-07-05T03:24:57.358Z,0
2017-07-05T03:25:58.860Z,0
2017-07-05T03:27:00.259Z,0
2017-07-05T03:28:01.689Z,5
2017-07-05T03:29:03.182Z,5
2017-07-05T03:30:04.583Z,5
2017-07-05T03:31:05.982Z,5
2017-07-05T03:32:07.565Z,5
2017-07-05T03:33:08.941Z,5
2017-07-05T03:34:10.628Z,5
2017-07-05T03:35:12.024Z,5
2017-07-05T03:36:13.702Z,5
2017-07-05T03:37:15.099Z,5
2017-07-05T03:38:16.503Z,5
2017-07-05T03:39:17.952Z,5
2017-07-05T03:40:19.357Z,10
2017-07-05T03:41:20.784Z,10
2017-07-05T03:42:22.317Z,10
2017-07-05T03:43:23.752Z,10
2017-07-05T03:44:25.141Z,10
2017-07-05T03:45:26.639Z,10
2017-07-05T03:46:28.059Z,10
2017-07-05T03:47:29.465Z,10
2017-07-05T03:48:30.993Z,10
2017-07-05T03:49:32.399Z,10
2017-07-05T03:50:33.835Z,10
2017-07-05T03:51:35.490Z,10
2017-07-05T03:52:36.889Z,15
2017-07-05T03:53:38.570Z,15
2017-07-05T03:54:39.970Z,15
2017-07-05T03:55:41.662Z,15
2017-07-05T03:56:43.064Z,15
2017-07-05T03:57:44.740Z,15
2017-07-05T03:58:46.141Z,15
2017-07-05T03:59:47.834Z,15
2017-07-05T04:00:49.302Z,15
2017-07-05T04:01:50.910Z,15
2017-07-05T04:02:52.327Z,15
2017-07-05T04:03:53.995Z,15
2017-07-05T04:04:55.400Z,20
2017-07-05T04:05:57.107Z,20
2017-07-05T04:06:58.509Z,20
2017-07-05T04:08:00.165Z,20
2017-07-05T04:09:01.575Z,20
2017-07-05T04:10:03.260Z,20
2017-07-05T04:11:04.667Z,20
2017-07-05T04:12:06.096Z,20
2017-07-05T04:13:07.578Z,25
2017-07-05T04:14:08.981Z,25
2017-07-05T04:15:10.382Z,25
2017-07-05T04:16:11.828Z,25
2017-07-05T04:17:13.252Z,25
2017-07-05T04:18:14.654Z,25
2017-07-05T04:19:16.182Z,25
2017-07-05T04:20:17.585Z,25
2017-07-05T04:21:19.030Z,30
2017-07-05T04:22:20.429Z,30
2017-07-05T04:23:21.912Z,30
2017-07-05T04:24:23.314Z,30
2017-07-05T04:25:24.808Z,30
2017-07-05T04:26:26.215Z,30
2017-07-05T04:27:27.636Z,30
2017-07-05T04:28:29.128Z,30
2017-07-05T04:29:30.528Z,30
2017-07-05T04:30:31.919Z,35
2017-07-05T04:31:33.437Z,35
2017-07-05T04:32:34.837Z,35
2017-07-05T04:33:36.238Z,35
2017-07-05T04:34:37.757Z,35
2017-07-05T04:35:39.157Z,35
2017-07-05T04:36:40.559Z,35
2017-07-05T04:37:42.079Z,35
2017-07-05T04:38:43.481Z,35
2017-07-05T04:39:44.900Z,40
2017-07-05T04:40:47.475Z,35
2017-07-05T04:41:48.878Z,35
2017-07-05T04:42:50.279Z,40
2017-07-05T04:43:51.747Z,40
2017-07-05T04:44:53.148Z,40
2017-07-05T04:45:54.550Z,45
2017-07-05T04:46:56.070Z,45
2017-07-05T04:47:57.470Z,45
2017-07-05T04:48:58.953Z,45
2017-07-05T04:50:00.353Z,45
2017-07-05T04:51:01.832Z,50
2017-07-05T04:52:03.239Z,50
2017-07-05T04:53:04.639Z,50
2017-07-05T04:54:06.151Z,55
2017-07-05T04:55:07.557Z,55
2017-07-05T04:56:08.958Z,55
2017-07-05T04:57:10.471Z,60
2017-07-05T04:58:11.881Z,60
2017-07-05T04:59:13.318Z,60
2017-07-05T05:00:14.809Z,60
2017-07-05T05:01:16.218Z,60
2017-07-05T05:02:17.614Z,60
2017-07-05T05:03:19.116Z,60
2017-07-05T05:04:20.518Z,60
2017-07-05T05:05:21.998Z,60
2017-07-05T05:06:23.401Z,60
2017-07-05T05:07:24.877Z,55
2017-07-05T05:08:26.292Z,55
2017-07-05T05:09:27.762Z,60
2017-07-05T05:10:29.164Z,60
2017-07-05T05:11:30.640Z,60
2017-07-05T05:12:32.043Z,60
2017-07-05T05:13:33.445Z,60
2017-07-05T05:14:34.985Z,60
2017-07-05T05:15:36.392Z,65
2017-07-05T05:16:37.791Z,65
2017-07-05T05:17:39.284Z,65
2017-07-05T05:18:40.687Z,65
2017-07-05T05:19:42.094Z,65
2017-07-05T05:20:43.601Z,65
2017-07-05T05:21:45.013Z,70
2017-07-05T05:22:46.420Z,70
2017-07-05T05:23:47.927Z,75
2017-07-05T05:24:49.330Z,75
2017-07-05T05:25:50.732Z,75
2017-07-05T05:26:52.248Z,80
2017-07-05T05:27:53.654Z,80
2017-07-05T05:28:55.054Z,85
2017-07-05T05:29:56.571Z,80
2017-07-05T05:30:57.988Z,85
2017-07-05T05:31:59.451Z,85
2017-07-05T05:33:00.860Z,85
2017-07-05T05:34:02.266Z,85
2017-07-05T05:35:03.778Z,85
2017-07-05T05:36:05.179Z,85
2017-07-05T05:37:06.587Z,85
2017-07-05T05:38:08.096Z,85
2017-07-05T05:39:09.497Z,90
2017-07-05T05:40:10.914Z,90
2017-07-05T05:41:12.418Z,90
2017-07-05T05:42:13.822Z,95
2017-07-05T05:43:15.228Z,95
2017-07-05T05:44:16.744Z,95
2017-07-05T05:45:18.161Z,95
2017-07-05T05:46:19.560Z,95
2017-07-05T05:47:21.061Z,100
2017-07-05T05:48:22.467Z,100
2017-07-05T05:49:23.872Z,100
2017-07-05T05:50:25.382Z,100
2017-07-05T05:51:26.788Z,105
2017-07-05T05:52:28.192Z,100
2017-07-05T05:53:29.769Z,105
2017-07-05T05:54:31.175Z,105
2017-07-05T05:55:32.581Z,105
2017-07-05T05:56:34.027Z,110
2017-07-05T05:57:35.431Z,110
2017-07-05T05:58:36.843Z,110
2017-07-05T05:59:38.349Z,115
2017-07-05T06:00:39.753Z,115
2017-07-05T06:01:41.229Z,115
2017-07-05T06:02:42.634Z,120
2017-07-05T06:03:44.036Z,120
2017-07-05T06:04:45.550Z,120
2017-07-05T06:05:46.956Z,120
2017-07-05T06:06:48.369Z,120
2017-07-05T06:07:49.873Z,120
2017-07-05T06:08:51.283Z,120
2017-07-05T06:09:52.723Z,125
2017-07-05T06:10:54.251Z,125
2017-07-05T06:11:55.608Z,125
2017-07-05T06:12:57.019Z,125
2017-07-05T06:13:58.513Z,130
2017-07-05T06:14:59.919Z,130
2017-07-05T06:16:01.331Z,135
2017-07-05T06:17:02.836Z,135
2017-07-05T06:18:04.235Z,135
2017-07-05T06:19:05.647Z,135
2017-07-05T06:20:07.159Z,130
2017-07-05T06:21:08.565Z,135
2017-07-05T06:22:09.985Z,135
2017-07-05T06:23:11.479Z,140
2017-07-05T06:24:12.885Z,145
2017-07-05T06:25:14.360Z,145
2017-07-05T06:26:15.767Z,145
2017-07-05T06:27:17.242Z,145
2017-07-05T06:28:18.650Z,150
2017-07-05T06:29:20.119Z,155
2017-07-05T06:30:21.527Z,165
2017-07-05T06:31:23.002Z,170
2017-07-05T06:32:24.409Z,175
2017-07-05T06:33:25.884Z,170
2017-07-05T06:34:27.299Z,170
2017-07-05T06:35:28.700Z,165
2017-07-05T06:36:30.205Z,165
2017-07-05T06:37:31.611Z,165
2017-07-05T06:38:33.019Z,170
2017-07-05T06:39:34.526Z,160
2017-07-05T06:40:35.934Z,170
2017-07-05T06:41:37.409Z,175
2017-07-05T06:42:38.814Z,175
2017-07-05T06:43:40.293Z,165
2017-07-05T06:44:41.702Z,175
2017-07-05T06:45:43.171Z,165
2017-07-05T06:46:44.591Z,170
2017-07-05T06:47:46.050Z,165
2017-07-05T06:48:47.461Z,150
2017-07-05T06:49:48.865Z,150
2017-07-05T06:50:50.375Z,175
2017-07-05T06:51:51.786Z,170
2017-07-05T06:52:53.195Z,160
2017-07-05T06:53:54.694Z,165
2017-07-05T06:54:56.100Z,190
2017-07-05T06:55:57.579Z,190
2017-07-05T06:56:58.979Z,195
2017-07-05T06:58:00.456Z,175
2017-07-05T06:59:01.866Z,180
2017-07-05T07:00:03.273Z,200
2017-07-05T07:01:04.777Z,205
2017-07-05T07:02:06.186Z,200
2017-07-05T07:03:07.596Z,220
2017-07-05T07:04:09.099Z,220
2017-07-05T07:05:10.511Z,235
2017-07-05T07:06:11.925Z,250
2017-07-05T07:07:13.423Z,250
2017-07-05T07:08:14.834Z,245
2017-07-05T07:09:16.242Z,240
2017-07-05T07:10:17.745Z,240
2017-07-05T07:11:19.153Z,235
2017-07-05T07:12:20.623Z,245
2017-07-05T07:13:22.029Z,230
2017-07-05T07:14:23.437Z,225
2017-07-05T07:15:24.945Z,220
2017-07-05T07:16:26.352Z,225
2017-07-05T07:17:27.762Z,225
2017-07-05T07:18:29.268Z,220
2017-07-05T07:19:30.672Z,220
2017-07-05T07:20:32.116Z,235
2017-07-05T07:21:33.612Z,255
2017-07-05T07:22:35.023Z,300
2017-07-05T07:23:36.441Z,300
2017-07-05T07:24:37.913Z,290
2017-07-05T07:25:39.320Z,270
2017-07-05T07:26:40.796Z,265
2017-07-05T07:27:42.203Z,265
2017-07-05T07:28:43.675Z,265
2017-07-05T07:29:45.090Z,265
2017-07-05T07:30:46.493Z,265
2017-07-05T07:31:47.998Z,270
2017-07-05T07:32:49.437Z,275
2017-07-05T07:33:50.843Z,285
2017-07-05T07:34:52.316Z,280
2017-07-05T07:35:53.723Z,285
2017-07-05T07:36:55.120Z,290
2017-07-05T07:37:56.636Z,295
2017-07-05T07:38:58.052Z,300
2017-07-05T07:39:59.472Z,305
2017-07-05T07:41:00.959Z,315
2017-07-05T07:42:02.367Z,310
2017-07-05T07:43:03.836Z,310
2017-07-05T07:44:05.246Z,310
2017-07-05T07:45:06.725Z,315
2017-07-05T07:46:08.139Z,315
2017-07-05T07:47:09.603Z,320
2017-07-05T07:48:11.011Z,320
2017-07-05T07:49:12.485Z,325
2017-07-05T07:50:13.892Z,330
2017-07-05T07:51:15.299Z,340
2017-07-05T07:52:16.808Z,345
2017-07-05T07:53:18.213Z,350
2017-07-05T07:54:19.622Z,350
2017-07-05T07:55:21.130Z,360
2017-07-05T07:56:22.546Z,370
2017-07-05T07:57:23.979Z,400
2017-07-05T07:58:25.450Z,435
2017-07-05T07:59:26.861Z,460
2017-07-05T08:00:28.293Z,455
2017-07-05T08:01:29.769Z,425
2017-07-05T08:02:31.181Z,440
2017-07-05T08:03:32.586Z,445
2017-07-05T08:04:34.093Z,410
2017-07-05T08:05:35.506Z,410
2017-07-05T08:06:36.914Z,410
2017-07-05T08:07:38.413Z,415
2017-07-05T08:08:39.819Z,415
2017-07-05T08:09:41.229Z,435
2017-07-05T08:10:42.749Z,515
2017-07-05T08:11:44.173Z,620
2017-07-05T08:12:45.641Z,505
2017-07-05T08:13:47.054Z,445
2017-07-05T08:14:48.499Z,425
2017-07-05T08:15:49.906Z,430
2017-07-05T08:16:51.313Z,455
2017-07-05T08:17:52.840Z,455
2017-07-05T08:18:54.246Z,485
2017-07-05T08:19:55.665Z,440
2017-07-05T08:20:57.142Z,415
2017-07-05T08:21:58.549Z,425
2017-07-05T08:22:59.960Z,430
2017-07-05T08:24:01.480Z,440
2017-07-05T08:25:02.891Z,445
2017-07-05T08:26:04.297Z,455
2017-07-05T08:27:05.784Z,470
2017-07-05T08:28:07.220Z,480
2017-07-05T08:29:08.637Z,475
2017-07-05T08:30:10.106Z,475
2017-07-05T08:31:11.513Z,485
2017-07-05T08:32:12.986Z,485
2017-07-05T08:33:14.398Z,490
2017-07-05T08:34:15.869Z,495
2017-07-05T08:35:17.278Z,525
2017-07-05T08:36:18.749Z,550
2017-07-05T08:37:20.161Z,585
2017-07-05T08:38:21.630Z,620
2017-07-05T08:39:23.049Z,665
2017-07-05T08:40:24.509Z,655
2017-07-05T08:41:25.948Z,525
2017-07-05T08:42:27.393Z,570
2017-07-05T08:43:28.803Z,590
2017-07-05T08:44:30.272Z,565
2017-07-05T08:45:31.691Z,565
2017-07-05T08:46:33.172Z,505
2017-07-05T08:47:34.590Z,550
2017-07-05T08:48:36.041Z,560
2017-07-05T08:49:37.454Z,565
2017-07-05T08:50:38.915Z,520
2017-07-05T08:51:40.323Z,570
2017-07-05T08:52:41.798Z,455
2017-07-05T08:53:43.209Z,440
2017-07-05T08:54:44.697Z,465
2017-07-05T08:55:46.107Z,595
2017-07-05T08:56:47.528Z,910
2017-07-05T08:57:49.003Z,630
2017-07-05T08:58:50.412Z,1670
2017-07-05T08:59:51.829Z,1605
2017-07-05T09:00:53.320Z,630
2017-07-05T09:01:54.731Z,730
2017-07-05T09:02:56.200Z,805
2017-07-05T09:03:57.613Z,1430
2017-07-05T09:04:59.084Z,700
2017-07-05T09:06:00.494Z,1035
2017-07-05T09:07:01.966Z,840
2017-07-05T09:08:03.378Z,865
2017-07-05T09:09:04.843Z,710
2017-07-05T09:10:06.272Z,780
2017-07-05T09:11:07.683Z,575
2017-07-05T09:12:09.167Z,650
2017-07-05T09:13:10.584Z,725
2017-07-05T09:14:11.993Z,815
2017-07-05T09:15:13.488Z,745
2017-07-05T09:16:14.902Z,690
2017-07-05T09:17:16.313Z,650
2017-07-05T09:18:17.825Z,630
2017-07-05T09:19:19.238Z,1145
2017-07-05T09:20:20.648Z,1420
2017-07-05T09:21:22.134Z,1840
2017-07-05T09:22:23.543Z,1440
2017-07-05T09:23:25.012Z,795
2017-07-05T09:24:26.423Z,1220
2017-07-05T09:25:27.896Z,885
2017-07-05T09:26:29.339Z,950
2017-07-05T09:27:30.744Z,765
2017-07-05T09:28:32.214Z,1415
2017-07-05T09:29:33.629Z,740
2017-07-05T09:30:35.045Z,585
2017-07-05T09:31:36.536Z,1220
2017-07-05T09:32:37.953Z,965
2017-07-05T09:33:39.415Z,550
2017-07-05T09:34:40.829Z,305
2017-07-05T09:35:42.300Z,260
2017-07-05T09:36:43.711Z,325
2017-07-05T09:37:45.180Z,430
2017-07-05T09:38:46.593Z,2510
2017-07-05T09:39:48.060Z,450
2017-07-05T09:40:49.472Z,275
2017-07-05T09:41:50.940Z,335
2017-07-05T09:42:52.349Z,290
2017-07-05T09:43:53.822Z,265
2017-07-05T09:44:55.233Z,250
2017-07-05T09:45:56.714Z,200
2017-07-05T09:46:58.117Z,165
2017-07-05T09:47:59.526Z,170
2017-07-05T09:49:01.027Z,205
2017-07-05T09:50:02.439Z,265
2017-07-05T09:51:03.845Z,305
2017-07-05T09:52:05.346Z,525
2017-07-05T09:53:06.759Z,300
2017-07-05T09:54:08.271Z,325
2017-07-05T09:55:09.686Z,1275
2017-07-05T09:56:11.316Z,2155
2017-07-05T09:57:12.723Z,395
2017-07-05T09:58:14.197Z,475
2017-07-05T09:59:15.613Z,2200
2017-07-05T10:00:17.078Z,2360
2017-07-05T10:01:18.494Z,2355
2017-07-05T10:02:19.961Z,2475
2017-07-05T10:03:21.367Z,2485
2017-07-05T10:04:22.855Z,2485
2017-07-05T10:05:24.271Z,2790
2017-07-05T10:06:26.154Z,2805
2017-07-05T10:07:27.577Z,2655
2017-07-05T10:08:29.011Z,2730
2017-07-05T10:09:30.423Z,2550
2017-07-05T10:10:31.893Z,2480
2017-07-05T10:11:33.305Z,2465
2017-07-05T10:12:34.726Z,2495
2017-07-05T10:13:36.245Z,2510
2017-07-05T10:14:37.669Z,1505
2017-07-05T10:15:39.130Z,2915
2017-07-05T10:16:40.739Z,2985
2017-07-05T10:17:42.154Z,2990
2017-07-05T10:18:43.615Z,3190
2017-07-05T10:19:45.060Z,3305
2017-07-05T10:20:46.477Z,3240
2017-07-05T10:21:47.890Z,2975
2017-07-05T10:22:49.381Z,2955
2017-07-05T10:23:50.804Z,3100
2017-07-05T10:24:52.261Z,2975
2017-07-05T10:25:53.680Z,3120
2017-07-05T10:26:55.144Z,3050
2017-07-05T10:27:56.563Z,3060
2017-07-05T10:28:58.026Z,3215
2017-07-05T10:29:59.442Z,3145
2017-07-05T10:31:00.906Z,2855
2017-07-05T10:32:02.324Z,1365
2017-07-05T10:33:03.786Z,2750
2017-07-05T10:34:05.207Z,900
2017-07-05T10:35:06.666Z,2175
2017-07-05T10:36:08.086Z,1895
2017-07-05T10:37:09.507Z,1040
2017-07-05T10:38:11.003Z,695
2017-07-05T10:39:12.419Z,2235
2017-07-05T10:40:13.833Z,1605
2017-07-05T10:41:15.310Z,2115
2017-07-05T10:42:16.729Z,1955
2017-07-05T10:43:18.146Z,1305
2017-07-05T10:44:19.631Z,1000
2017-07-05T10:45:21.048Z,800
2017-07-05T10:46:22.461Z,785
2017-07-05T10:47:23.954Z,400
2017-07-05T10:48:25.365Z,325
2017-07-05T10:49:26.778Z,350
2017-07-05T10:50:28.274Z,385
2017-07-05T10:51:29.688Z,505
2017-07-05T10:52:31.101Z,510
2017-07-05T10:53:32.596Z,390
2017-07-05T10:54:34.006Z,265
2017-07-05T10:55:35.419Z,215
2017-07-05T10:56:36.918Z,215
2017-07-05T10:57:38.329Z,260
2017-07-05T10:58:39.746Z,365
2017-07-05T10:59:41.242Z,505
2017-07-05T11:00:42.655Z,1475
2017-07-05T11:01:44.070Z,2115
2017-07-05T11:02:45.582Z,1680
2017-07-05T11:03:46.998Z,2050
2017-07-05T11:04:48.446Z,1790
2017-07-05T11:05:49.862Z,1705
2017-07-05T11:06:51.323Z,995
2017-07-05T11:07:52.734Z,1825
2017-07-05T11:08:54.207Z,1715
2017-07-05T11:09:55.617Z,1270
2017-07-05T11:10:57.090Z,1625
2017-07-05T11:11:58.501Z,1630
2017-07-05T11:12:59.921Z,860
2017-07-05T11:14:01.409Z,590
2017-07-05T11:15:02.822Z,425
2017-07-05T11:16:04.236Z,815
2017-07-05T11:17:05.732Z,1000
2017-07-05T11:18:07.144Z,875
2017-07-05T11:19:08.612Z,505
2017-07-05T11:20:10.027Z,475
2017-07-05T11:21:11.490Z,435
2017-07-05T11:22:12.903Z,430
2017-07-05T11:23:14.315Z,455
2017-07-05T11:24:15.812Z,535
2017-07-05T11:25:17.227Z,605
2017-07-05T11:26:18.642Z,875
2017-07-05T11:27:20.142Z,2410
2017-07-05T11:28:21.574Z,2015
2017-07-05T11:29:22.990Z,2235
2017-07-05T11:30:24.465Z,2910
2017-07-05T11:31:25.877Z,2910
2017-07-05T11:32:27.287Z,2830
2017-07-05T11:33:28.821Z,2875
2017-07-05T11:34:30.242Z,2305
2017-07-05T11:35:31.663Z,2285
2017-07-05T11:36:33.138Z,1845
2017-07-05T11:37:34.549Z,2165
2017-07-05T11:38:35.963Z,1575
2017-07-05T11:39:37.421Z,1480
2017-07-05T11:40:38.832Z,2040
2017-07-05T11:41:40.301Z,2370
2017-07-05T11:42:41.717Z,2515
2017-07-05T11:43:43.184Z,2255
2017-07-05T11:44:44.599Z,2180
2017-07-05T11:45:46.081Z,2215
2017-07-05T11:46:47.496Z,1965
2017-07-05T11:47:48.947Z,1400
2017-07-05T11:48:50.357Z,590
2017-07-05T11:49:51.828Z,455
2017-07-05T11:50:53.240Z,535
2017-07-05T11:51:54.706Z,600
2017-07-05T11:52:56.118Z,2095
2017-07-05T11:53:57.614Z,2245
2017-07-05T11:54:59.025Z,2190
2017-07-05T11:56:00.471Z,2125
2017-07-05T11:57:01.887Z,2020
2017-07-05T11:58:03.350Z,2070
2017-07-05T11:59:04.773Z,1410
2017-07-05T12:00:06.234Z,1190
2017-07-05T12:01:07.647Z,1625
2017-07-05T12:02:09.072Z,1920
2017-07-05T12:03:10.603Z,1030
2017-07-05T12:06:50.334Z,330
2017-07-05T12:07:51.742Z,295
2017-07-05T12:08:53.150Z,275
2017-07-05T12:09:54.627Z,275
2017-07-05T12:10:56.035Z,270
2017-07-05T12:11:57.510Z,275
2017-07-05T12:12:58.925Z,735
2017-07-05T12:14:00.389Z,580
2017-07-05T12:15:01.798Z,1725
2017-07-05T12:16:03.291Z,520
2017-07-05T12:17:04.716Z,465
2017-07-05T12:18:06.154Z,1365
2017-07-05T12:19:07.568Z,1405
2017-07-05T12:20:08.976Z,1675
2017-07-05T12:21:10.472Z,2170
2017-07-05T12:22:11.880Z,2290
2017-07-05T12:23:13.279Z,2320
2017-07-05T12:24:14.801Z,2480
2017-07-05T12:25:16.233Z,2315
2017-07-05T12:26:17.680Z,830
2017-07-05T12:27:19.088Z,890
2017-07-05T12:28:20.597Z,905
2017-07-05T12:29:22.046Z,725
2017-07-05T12:30:23.644Z,425
2017-07-05T12:31:25.053Z,315
2017-07-05T12:32:26.528Z,290
2017-07-05T12:33:27.941Z,320
2017-07-05T12:34:29.408Z,310
2017-07-05T12:35:30.860Z,280
2017-07-05T12:36:32.285Z,270
2017-07-05T12:37:33.694Z,300
2017-07-05T12:38:35.178Z,310
2017-07-05T12:39:36.585Z,310
2017-07-05T12:40:38.051Z,475
2017-07-05T12:41:39.465Z,1640
2017-07-05T12:42:40.936Z,1405
2017-07-05T12:43:42.348Z,1100
2017-07-05T12:44:43.816Z,1035
2017-07-05T12:45:45.231Z,750
2017-07-05T12:46:46.695Z,470
2017-07-05T12:47:48.107Z,395
2017-07-05T12:48:49.590Z,360
2017-07-05T12:49:51.004Z,285
2017-07-05T12:50:54.506Z,250
2017-07-05T12:51:55.917Z,245
2017-07-05T12:52:57.383Z,230
2017-07-05T12:53:58.791Z,235
2017-07-05T12:55:00.199Z,355
2017-07-05T12:56:01.706Z,330
2017-07-05T12:57:03.117Z,330
2017-07-05T12:58:04.524Z,305
2017-07-05T12:59:06.025Z,270
2017-07-05T13:00:07.432Z,250
2017-07-05T13:01:08.849Z,250
2017-07-05T13:02:10.345Z,245
2017-07-05T13:03:11.756Z,205
2017-07-05T13:04:13.166Z,200
2017-07-05T13:05:14.667Z,185
2017-07-05T13:06:16.074Z,175
2017-07-05T13:07:17.498Z,165
2017-07-05T13:08:18.996Z,175
2017-07-05T13:09:20.402Z,190
2017-07-05T13:10:21.822Z,260
2017-07-05T13:11:23.336Z,325
2017-07-05T13:12:24.746Z,365
2017-07-05T13:13:26.155Z,390
2017-07-05T13:14:27.632Z,360
2017-07-05T13:15:29.041Z,380
2017-07-05T13:16:30.449Z,365
2017-07-05T13:17:31.953Z,365
2017-07-05T13:18:33.365Z,370
2017-07-05T13:19:34.777Z,335
2017-07-05T13:20:36.286Z,290
2017-07-05T13:21:37.688Z,270
2017-07-05T13:22:39.100Z,285
2017-07-05T13:23:40.597Z,305
2017-07-05T13:24:42.008Z,355
2017-07-05T13:25:43.417Z,440
2017-07-05T13:26:44.939Z,515
2017-07-05T13:27:46.357Z,550
2017-07-05T13:28:47.766Z,505
2017-07-05T13:29:49.242Z,480
2017-07-05T13:30:50.649Z,470
2017-07-05T13:31:52.064Z,465
2017-07-05T13:32:53.564Z,470
2017-07-05T13:33:54.971Z,470
2017-07-05T13:34:56.377Z,475
2017-07-05T13:35:57.885Z,470
2017-07-05T13:36:59.330Z,445
2017-07-05T13:38:00.763Z,385
2017-07-05T13:39:02.188Z,355
2017-07-05T13:40:03.596Z,320
2017-07-05T13:41:05.088Z,330
2017-07-05T13:42:06.493Z,355
2017-07-05T13:43:07.899Z,395
2017-07-05T13:44:09.407Z,385
2017-07-05T13:45:10.812Z,355
2017-07-05T13:46:12.235Z,375
2017-07-05T13:47:13.750Z,385
2017-07-05T13:48:15.158Z,390
2017-07-05T13:49:16.561Z,375
2017-07-05T13:50:18.051Z,355
2017-07-05T13:51:19.461Z,315
2017-07-05T13:52:20.930Z,300
2017-07-05T13:53:22.343Z,315
2017-07-05T13:54:23.812Z,305
2017-07-05T13:55:25.219Z,285
2017-07-05T13:56:26.619Z,270
2017-07-05T13:57:28.135Z,280
2017-07-05T13:58:29.549Z,275
2017-07-05T13:59:30.962Z,260
2017-07-05T14:00:32.458Z,245
2017-07-05T14:01:33.884Z,240
2017-07-05T14:02:35.336Z,265
2017-07-05T14:03:36.745Z,255
2017-07-05T14:04:38.218Z,285
2017-07-05T14:05:39.624Z,325
2017-07-05T14:06:41.102Z,365
2017-07-05T14:07:42.508Z,395
2017-07-05T14:08:44.005Z,390
2017-07-05T14:09:45.411Z,370
2017-07-05T14:10:46.861Z,330
2017-07-05T14:11:48.271Z,300
2017-07-05T14:12:49.742Z,265
2017-07-05T14:13:51.148Z,265
2017-07-05T14:14:52.550Z,295
2017-07-05T14:15:54.062Z,290
2017-07-05T14:16:55.467Z,280
2017-07-05T14:17:56.874Z,270
2017-07-05T14:18:58.387Z,265
2017-07-05T14:19:59.793Z,250
2017-07-05T14:21:01.200Z,235
2017-07-05T14:22:02.724Z,210
2017-07-05T14:23:04.154Z,220
2017-07-05T14:24:05.584Z,220
2017-07-05T14:25:07.028Z,215