createdAt,value
2019-04-20T00:01:58.144Z,15.10
2019-04-20T00:04:32.012Z,15.10
2019-04-20T00:07:03.934Z,15.00
2019-04-20T00:09:37.971Z,14.90
2019-04-20T00:12:15.715Z,14.90
2019-04-20T00:14:42.411Z,14.90
2019-04-20T00:17:13.661Z,14.80
2019-04-20T00:19:47.768Z,14.80
2019-04-20T00:22:24.634Z,14.80
2019-04-20T00:25:00.848Z,14.80
2019-04-20T00:27:52.596Z,14.70
2019-04-20T00:30:26.233Z,14.70
2019-04-20T00:32:50.199Z,14.70
2019-04-20T00:35:08.318Z,14.70
2019-04-20T00:37:43.473Z,14.60
2019-04-20T00:40:17.113Z,14.60
2019-04-20T00:42:57.098Z,14.60
2019-04-20T00:45:30.592Z,14.60
2019-04-20T00:48:05.982Z,14.60
2019-04-20T00:50:48.870Z,14.50
2019-04-20T00:53:19.547Z,14.50
2019-04-20T00:55:42.225Z,14.50
2019-04-20T00:58:20.057Z,14.60
2019-04-20T01:01:07.940Z,14.50
2019-04-20T01:03:33.869Z,14.60
2019-04-20T01:06:16.259Z,14.60
2019-04-20T01:08:40.225Z,14.60
2019-04-20T01:11:17.601Z,14.60
2019-04-20T01:13:50.875Z,14.60
2019-04-20T01:16:33.342Z,14.50
2019-04-20T01:18:57.128Z,14.50
2019-04-20T01:21:30.360Z,14.50
2019-04-20T01:24:03.536Z,14.40
2019-04-20T01:26:35.633Z,14.40
2019-04-20T01:29:17.314Z,14.40
2019-04-20T01:31:55.713Z,14.30
2019-04-20T01:34:32.156Z,14.30
2019-04-20T01:37:06.913Z,14.30
2019-04-20T01:39:31.915Z,14.20
2019-04-20T01:41:58.235Z,14.20
2019-04-20T01:44:47.305Z,14.20
2019-04-20T01:47:17.061Z,14.20
2019-04-20T01:49:54.725Z,14.10
2019-04-20T01:52:27.079Z,14.10
2019-04-20T01:55:22.988Z,14.10
2019-04-20T01:58:01.980Z,14.00
2019-04-20T02:00:25.370Z,13.90
2019-04-20T02:03:00.264Z,13.90
2019-04-20T02:05:32.736Z,13.80
2019-04-20T02:08:02.372Z,13.80
2019-04-20T02:10:41.649Z,13.70
2019-04-20T02:13:09.418Z,13.70
2019-04-20T02:15:47.920Z,13.60
2019-04-20T02:18:26.996Z,13.60
2019-04-20T02:21:05.115Z,13.50
2019-04-20T02:23:31.852Z,13.50
2019-04-20T02:25:52.239Z,13.40
2019-04-20T02:28:51.852Z,13.40
2019-04-20T02:31:32.660Z,13.40
2019-04-20T02:34:16.493Z,13.30
2019-04-20T02:39:31.507Z,13.20
2019-04-20T02:52:02.580Z,13.00
2019-04-20T02:57:20.555Z,12.90
2019-04-20T03:00:01.150Z,12.90
2019-04-20T03:02:04.188Z,12.90
2019-04-20T03:04:37.087Z,12.80
2019-04-20T03:07:15.241Z,12.80
2019-04-20T03:09:50.172Z,12.80
2019-04-20T03:12:34.443Z,12.80
2019-04-20T03:14:55.255Z,12.70
2019-04-20T03:17:33.900Z,12.70
2019-04-20T03:19:59.540Z,12.70
2019-04-20T03:23:08.285Z,12.60
2019-04-20T03:25:18.215Z,12.60
2019-04-20T03:28:00.979Z,12.60
2019-04-20T03:31:15.130Z,12.50
2019-04-20T03:33:28.731Z,12.50
2019-04-20T03:35:51.092Z,12.50
2019-04-20T03:38:17.212Z,12.50
2019-04-20T03:40:42.977Z,12.50
2019-04-20T03:43:01.113Z,12.50
2019-04-20T03:45:41.620Z,12.50
2019-04-20T03:48:48.315Z,12.50
2019-04-20T03:51:30.647Z,12.50
2019-04-20T03:53:59.106Z,12.50
2019-04-20T03:56:49.218Z,12.50
2019-04-20T03:59:20.727Z,12.50
2019-04-20T04:02:28.545Z,12.50
2019-04-20T04:04:38.984Z,12.40
2019-04-20T04:06:56.179Z,12.40
2019-04-20T04:09:32.968Z,12.40
2019-04-20T04:12:40.358Z,12.40
2019-04-20T04:15:10.642Z,12.30
2019-04-20T04:17:45.592Z,12.30
2019-04-20T04:20:18.105Z,12.30
2019-04-20T04:23:08.337Z,12.20
2019-04-20T04:25:33.696Z,12.20
2019-04-20T04:28:12.895Z,12.20
2019-04-20T04:30:43.070Z,12.20
2019-04-20T04:35:55.300Z,12.20
2019-04-20T04:38:32.734Z,12.20
2019-04-20T04:43:37.168Z,12.10
2019-04-20T04:45:53.382Z,12.10
2019-04-20T04:48:29.881Z,12.10
2019-04-20T04:51:01.275Z,12.00
2019-04-20T04:53:43.035Z,12.00
2019-04-20T04:56:07.281Z,11.90
2019-04-20T04:58:34.680Z,12.00
2019-04-20T05:01:11.689Z,11.90
2019-04-20T05:04:05.281Z,11.90
2019-04-20T05:06:31.674Z,11.90
2019-04-20T05:08:53.194Z,11.90
2019-04-20T05:11:21.808Z,11.90
2019-04-20T05:13:58.601Z,11.90
2019-04-20T05:16:46.389Z,11.90
2019-04-20T05:19:18.956Z,11.90
2019-04-20T05:22:01.365Z,11.90
2019-04-20T05:24:30.475Z,11.80
2019-04-20T05:27:13.253Z,11.90
2019-04-20T05:29:25.410Z,11.80
2019-04-20T05:32:03.486Z,11.90
2019-04-20T05:34:54.106Z,11.90
2019-04-20T05:37:31.241Z,11.90
2019-04-20T05:39:56.242Z,11.90
2019-04-20T05:42:31.401Z,11.90
2019-04-20T05:45:02.061Z,11.90
2019-04-20T05:47:31.557Z,11.90
2019-04-20T05:49:53.795Z,12.00
2019-04-20T05:52:35.122Z,12.00
2019-04-20T05:55:03.767Z,12.10
2019-04-20T05:57:40.161Z,12.10
2019-04-20T06:00:12.678Z,12.10
2019-04-20T06:02:36.469Z,12.20
2019-04-20T06:05:14.030Z,12.20
2019-04-20T06:07:38.438Z,12.30
2019-04-20T06:10:11.465Z,12.40
2019-04-20T06:12:53.808Z,12.40
2019-04-20T06:15:23.406Z,12.50
2019-04-20T06:18:06.918Z,12.60
2019-04-20T06:21:08.445Z,12.70
2019-04-20T06:28:46.518Z,13.10
2019-04-20T06:31:32.504Z,13.30
2019-04-20T06:36:57.168Z,13.70
2019-04-20T06:39:38.606Z,13.90
2019-04-20T06:44:53.587Z,14.30
2019-04-20T06:47:48.672Z,14.60
2019-04-20T06:50:18.586Z,14.80
2019-04-20T06:59:11.731Z,15.60
2019-04-20T08:29:33.953Z,22.30
2019-04-20T08:35:39.544Z,22.30
2019-04-20T08:41:17.025Z,22.60
2019-04-20T08:44:13.222Z,22.70
2019-04-20T08:46:47.705Z,22.30
2019-04-20T08:57:40.414Z,22.60
2019-04-20T09:00:13.237Z,22.70
2019-04-20T09:03:05.757Z,22.60
2019-04-20T09:05:47.657Z,22.70
2019-04-20T09:08:18.896Z,22.70
2019-04-20T09:11:12.745Z,22.70
2019-04-20T09:13:33.372Z,22.70
2019-04-20T09:15:58.014Z,22.70
2019-04-20T09:19:04.657Z,22.90
2019-04-20T09:21:43.980Z,23.20
2019-04-20T09:24:54.279Z,23.30
2019-04-20T09:27:20.740Z,23.40
2019-04-20T09:30:02.029Z,23.50
2019-04-20T09:32:35.449Z,23.50
2019-04-20T09:35:13.632Z,23.60
2019-04-20T09:37:54.399Z,23.50
2019-04-20T09:40:32.145Z,23.50
2019-04-20T09:43:04.485Z,23.60
2019-04-20T09:45:49.897Z,23.80
2019-04-20T09:55:00.502Z,24.60
2019-04-20T09:57:34.079Z,24.60
2019-04-20T10:00:04.322Z,24.60
2019-04-20T10:02:25.885Z,24.70
2019-04-20T10:04:51.513Z,24.70
2019-04-20T10:07:26.214Z,24.70
2019-04-20T10:09:54.139Z,24.70
2019-04-20T10:12:24.285Z,24.80
2019-04-20T10:14:57.506Z,24.90
2019-04-20T10:17:28.592Z,24.90
2019-04-20T10:19:57.735Z,25.00
2019-04-20T10:22:28.719Z,25.00
2019-04-20T10:24:58.599Z,25.10
2019-04-20T10:27:30.726Z,25.20
2019-04-20T10:30:03.790Z,25.30
2019-04-20T10:32:38.869Z,25.50
2019-04-20T10:35:04.865Z,25.60
2019-04-20T10:37:37.659Z,25.80
2019-04-20T10:40:08.384Z,25.90
2019-04-20T10:42:39.173Z,26.00
2019-04-20T10:45:10.878Z,26.10
2019-04-20T10:47:41.085Z,26.20
2019-04-20T10:50:11.494Z,26.40
2019-04-20T10:52:41.602Z,26.40
2019-04-20T10:55:12.467Z,26.40
2019-04-20T10:57:44.060Z,26.60
2019-04-20T11:00:19.691Z,26.60
2019-04-20T11:02:47.555Z,26.60
2019-04-20T11:05:17.617Z,26.40
2019-04-20T11:07:48.428Z,26.50
2019-04-20T11:10:22.788Z,26.60
2019-04-20T11:12:50.547Z,26.70
2019-04-20T11:15:20.922Z,26.60
2019-04-20T11:17:51.656Z,26.90
2019-04-20T11:20:21.549Z,26.80
2019-04-20T11:22:52.683Z,26.90
2019-04-20T11:25:24.352Z,27.00
2019-04-20T11:27:54.432Z,27.10
2019-04-20T11:30:24.322Z,27.30
2019-04-20T11:32:54.062Z,27.40
2019-04-20T11:35:30.459Z,27.50
2019-04-20T11:37:58.220Z,27.80
2019-04-20T11:40:28.826Z,28.00
2019-04-20T11:42:59.563Z,28.00
2019-04-20T11:45:30.951Z,27.90
2019-04-20T11:48:01.193Z,27.50
2019-04-20T11:50:31.621Z,27.80
2019-04-20T11:53:03.507Z,28.20
2019-04-20T11:55:34.110Z,28.30
2019-04-20T11:58:04.077Z,28.50
2019-04-20T12:00:56.235Z,28.60
2019-04-20T12:03:33.312Z,28.60
2019-04-20T12:06:02.612Z,28.90
2019-04-20T12:08:32.180Z,29.00
2019-04-20T12:11:19.720Z,29.00
2019-04-20T12:13:36.561Z,29.10
2019-04-20T12:16:07.718Z,29.20
2019-04-20T12:18:37.984Z,29.20
2019-04-20T12:21:08.565Z,29.30
2019-04-20T12:23:48.573Z,29.50
2019-04-20T12:26:18.585Z,29.20
2019-04-20T12:28:49.702Z,29.00
2019-04-20T12:31:22.626Z,29.20
2019-04-20T12:33:52.524Z,29.20
2019-04-20T12:36:22.254Z,29.30
2019-04-20T12:38:53.165Z,29.40
2019-04-20T12:41:34.417Z,29.50
2019-04-20T12:43:54.548Z,29.50
2019-04-20T12:46:25.146Z,29.30
2019-04-20T12:48:59.689Z,29.40
2019-04-20T12:51:33.903Z,29.60
2019-04-20T12:54:02.471Z,29.70
2019-04-20T12:56:32.765Z,29.60
2019-04-20T12:59:03.257Z,29.10
2019-04-20T13:01:33.346Z,29.10
2019-04-20T13:04:06.175Z,29.30
2019-04-20T13:06:37.282Z,29.40
2019-04-20T13:09:12.741Z,29.30
2019-04-20T13:11:59.451Z,29.20
2019-04-20T13:14:46.426Z,29.10
2019-04-20T13:17:16.649Z,29.00
2019-04-20T13:19:47.086Z,29.10
2019-04-20T13:22:19.027Z,29.10
2019-04-20T13:24:49.301Z,29.20
2019-04-20T13:27:19.634Z,29.20
2019-04-20T13:29:52.480Z,29.10
2019-04-20T13:32:23.266Z,29.10
2019-04-20T13:34:54.169Z,29.10
2019-04-20T13:37:24.371Z,29.10
2019-04-20T13:39:57.004Z,29.10
2019-04-20T13:42:29.786Z,29.10
2019-04-20T13:44:59.074Z,29.10
2019-04-20T13:47:28.883Z,29.10
2019-04-20T13:49:58.870Z,29.10
2019-04-20T13:52:28.842Z,29.10
2019-04-20T13:54:59.763Z,29.10
2019-04-20T13:57:44.021Z,29.10
2019-04-20T14:00:17.890Z,29.10
2019-04-20T14:02:56.380Z,29.00
2019-04-20T14:05:35.217Z,29.00
2019-04-20T14:08:09.497Z,29.00
2019-04-20T14:10:39.766Z,28.90
2019-04-20T14:13:15.129Z,28.80
2019-04-20T14:15:41.260Z,28.80
2019-04-20T14:18:11.186Z,28.70
2019-04-20T14:20:42.409Z,28.60
2019-04-20T14:23:12.798Z,28.60
2019-04-20T14:25:43.346Z,28.50
2019-04-20T14:28:15.385Z,28.50
2019-04-20T14:30:45.952Z,28.40
2019-04-20T14:33:16.885Z,28.40
2019-04-20T14:35:47.011Z,28.30
2019-04-20T14:38:18.093Z,28.30
2019-04-20T14:40:48.363Z,28.20
2019-04-20T14:43:19.376Z,28.20
2019-04-20T14:45:50.416Z,28.10
2019-04-20T14:48:20.744Z,28.10
2019-04-20T14:50:51.905Z,28.10
2019-04-20T14:53:23.127Z,28.00
2019-04-20T14:55:53.676Z,27.90
2019-04-20T14:58:42.144Z,27.90
2019-04-20T15:01:22.970Z,27.80
2019-04-20T15:04:00.145Z,27.70
2019-04-20T15:06:25.571Z,27.60
2019-04-20T15:08:56.678Z,27.60
2019-04-20T15:11:30.462Z,27.60
2019-04-20T15:14:01.165Z,27.50
2019-04-20T15:16:34.862Z,27.40
2019-04-20T15:19:07.527Z,27.40
2019-04-20T15:21:39.660Z,27.30
2019-04-20T15:24:09.626Z,27.20
2019-04-20T15:26:40.423Z,27.20
2019-04-20T15:29:10.526Z,27.20
2019-04-20T15:31:41.869Z,27.10
2019-04-20T15:34:12.908Z,27.10
2019-04-20T15:36:44.246Z,27.00
2019-04-20T15:39:14.910Z,27.00
2019-04-20T15:41:45.344Z,26.90
2019-04-20T15:44:15.395Z,26.90
2019-04-20T15:46:45.631Z,26.80
2019-04-20T15:49:15.878Z,26.70
2019-04-20T15:51:46.081Z,26.60
2019-04-20T15:54:15.924Z,26.60
2019-04-20T15:56:52.837Z,26.50
2019-04-20T15:59:20.096Z,26.50
2019-04-20T16:01:53.391Z,26.40
2019-04-20T16:04:43.123Z,26.30
2019-04-20T16:07:13.065Z,26.20
2019-04-20T16:09:44.238Z,26.20
2019-04-20T16:12:15.127Z,26.10
2019-04-20T16:14:45.801Z,26.10
2019-04-20T16:17:15.672Z,26.00
2019-04-20T16:19:54.538Z,26.00
2019-04-20T16:22:19.782Z,25.90
2019-04-20T16:24:51.664Z,25.90
2019-04-20T16:27:29.710Z,25.80
2019-04-20T16:29:59.903Z,25.70
2019-04-20T16:32:32.462Z,25.60
2019-04-20T16:35:02.737Z,25.60
2019-04-20T16:37:32.766Z,25.50
2019-04-20T16:40:04.227Z,25.40
2019-04-20T16:42:35.074Z,25.40
2019-04-20T16:45:07.374Z,25.30
2019-04-20T16:47:37.167Z,25.20
2019-04-20T16:50:08.819Z,25.20
2019-04-20T16:52:39.109Z,25.20
2019-04-20T16:55:11.205Z,25.10
2019-04-20T16:57:41.695Z,25.00
2019-04-20T17:00:13.599Z,24.90
2019-04-20T17:02:47.902Z,24.90
2019-04-20T17:05:18.938Z,24.90
2019-04-20T17:07:50.945Z,24.80
2019-04-20T17:10:23.893Z,24.70
2019-04-20T17:12:57.738Z,24.70
2019-04-20T17:15:29.658Z,24.60
2019-04-20T17:17:59.428Z,24.60
2019-04-20T17:20:30.683Z,24.50
2019-04-20T17:23:03.357Z,24.50
2019-04-20T17:25:32.319Z,24.40
2019-04-20T17:28:07.209Z,24.30
2019-04-20T17:30:57.227Z,24.30
2019-04-20T17:34:02.661Z,24.20
2019-04-20T17:36:25.273Z,24.10
2019-04-20T17:38:54.987Z,24.10
2019-04-20T17:41:46.990Z,24.00
2019-04-20T17:44:15.764Z,23.90
2019-04-20T17:46:43.861Z,23.80
2019-04-20T17:49:18.274Z,23.80
2019-04-20T17:51:59.168Z,23.70
2019-04-20T17:54:08.456Z,23.60
2019-04-20T17:56:38.702Z,23.50
2019-04-20T17:59:08.591Z,23.50
2019-04-20T18:02:10.266Z,23.40
2019-04-20T18:05:01.005Z,23.40
2019-04-20T18:07:31.507Z,23.30
2019-04-20T18:10:02.977Z,23.20
2019-04-20T18:12:23.161Z,23.10
2019-04-20T18:14:54.697Z,23.00
2019-04-20T18:17:32.406Z,23.00
2019-04-20T18:20:03.392Z,22.90
2019-04-20T18:22:34.094Z,22.90
2019-04-20T18:25:26.807Z,22.80
2019-04-20T18:27:53.179Z,22.70
2019-04-20T18:30:28.886Z,22.60
2019-04-20T18:32:47.330Z,22.60
2019-04-20T18:35:24.595Z,22.50
2019-04-20T18:38:00.940Z,22.40
2019-04-20T18:40:35.180Z,22.40
2019-04-20T18:43:06.370Z,22.30
2019-04-20T18:45:52.886Z,22.20
2019-04-20T18:48:18.767Z,22.20
2019-04-20T18:50:39.824Z,22.10
2019-04-20T18:53:14.736Z,22.00
2019-04-20T18:55:49.590Z,21.90
2019-04-20T18:58:15.164Z,21.80
2019-04-20T19:00:50.135Z,21.80
2019-04-20T19:03:30.006Z,21.70
2019-04-20T19:05:57.998Z,21.60
2019-04-20T19:08:33.928Z,21.60
2019-04-20T19:11:06.923Z,21.50
2019-04-20T19:13:36.371Z,21.40
2019-04-20T19:16:32.583Z,21.30
2019-04-20T19:19:09.893Z,21.20
2019-04-20T19:21:33.254Z,21.20
2019-04-20T19:24:10.195Z,21.10
2019-04-20T19:26:38.067Z,21.00
2019-04-20T19:29:15.737Z,21.00
2019-04-20T19:31:57.336Z,20.90
2019-04-20T19:34:26.468Z,20.80
2019-04-20T19:36:58.634Z,20.80
2019-04-20T19:39:29.962Z,20.70
2019-04-20T19:41:54.009Z,20.70
2019-04-20T19:44:28.771Z,20.60
2019-04-20T19:47:13.828Z,20.50
2019-04-20T19:49:32.417Z,20.40
2019-04-20T19:52:25.205Z,20.40
2019-04-20T19:54:46.512Z,20.30
2019-04-20T19:57:09.441Z,20.30
2019-04-20T19:59:35.673Z,20.10
2019-04-20T20:02:00.171Z,20.10
2019-04-20T20:04:41.414Z,20.00
2019-04-20T20:07:13.746Z,19.90
2019-04-20T20:09:41.876Z,19.90
2019-04-20T20:12:11.877Z,19.80
2019-04-20T20:14:44.087Z,19.70
2019-04-20T20:17:32.644Z,19.70
2019-04-20T20:20:06.745Z,19.60
2019-04-20T20:22:27.680Z,19.50
2019-04-20T20:24:47.195Z,19.50
2019-04-20T20:27:25.649Z,19.40
2019-04-20T20:30:03.804Z,19.40
2019-04-20T20:32:39.116Z,19.30
2019-04-20T20:35:02.634Z,19.30
2019-04-20T20:37:34.724Z,19.20
2019-04-20T20:40:12.945Z,19.20
2019-04-20T20:42:47.348Z,19.10
2019-04-20T20:45:14.660Z,19.10
2019-04-20T20:47:55.290Z,19.00
2019-04-20T20:50:28.470Z,18.90
2019-04-20T20:52:49.609Z,18.80
2019-04-20T20:55:24.554Z,18.80
2019-04-20T20:57:50.878Z,18.70
2019-04-20T21:00:28.271Z,18.70
2019-04-20T21:02:58.891Z,18.70
2019-04-20T21:05:21.915Z,18.60
2019-04-20T21:07:53.836Z,18.60
2019-04-20T21:10:35.609Z,18.50
2019-04-20T21:13:04.810Z,18.50
2019-04-20T21:15:32.001Z,18.50
2019-04-20T21:18:29.316Z,18.40
2019-04-20T21:20:55.168Z,18.40
2019-04-20T21:23:28.094Z,18.30
2019-04-20T21:25:54.073Z,18.20
2019-04-20T21:28:24.720Z,18.10
2019-04-20T21:30:59.897Z,18.10
2019-04-20T21:33:32.243Z,18.00
2019-04-20T21:36:02.834Z,17.90
2019-04-20T21:38:37.604Z,17.80
2019-04-20T21:41:12.369Z,17.80
2019-04-20T21:43:42.919Z,17.70
2019-04-20T21:46:14.725Z,17.60
2019-04-20T21:48:59.694Z,17.50
2019-04-20T21:51:30.352Z,17.50
2019-04-20T21:53:54.868Z,17.50
2019-04-20T21:56:23.849Z,17.50
2019-04-20T21:58:59.884Z,17.40
2019-04-20T22:01:35.789Z,17.40
2019-04-20T22:03:58.635Z,17.30
2019-04-20T22:06:30.168Z,17.30
2019-04-20T22:09:02.418Z,17.30
2019-04-20T22:11:34.085Z,17.20
2019-04-20T22:14:12.888Z,17.10
2019-04-20T22:16:41.717Z,17.10
2019-04-20T22:19:20.048Z,17.10
2019-04-20T22:21:54.356Z,17.00
2019-04-20T22:24:28.449Z,17.00
2019-04-20T22:26:54.850Z,17.00
2019-04-20T22:29:14.583Z,16.90
2019-04-20T22:31:52.232Z,16.90
2019-04-20T22:34:20.854Z,16.90
2019-04-20T22:36:50.074Z,16.80
2019-04-20T22:39:31.951Z,16.80
2019-04-20T22:42:16.477Z,16.80
2019-04-20T22:45:01.952Z,16.70
2019-04-20T22:47:35.418Z,16.70
2019-04-20T22:50:29.642Z,16.60
2019-04-20T22:52:55.305Z,16.60
2019-04-20T22:55:42.730Z,16.50
2019-04-20T22:58:02.365Z,16.50
2019-04-20T23:00:34.239Z,16.40
2019-04-20T23:03:12.597Z,16.40
2019-04-20T23:05:34.136Z,16.40
2019-04-20T23:10:57.555Z,16.30
2019-04-20T23:13:36.903Z,16.20
2019-04-20T23:16:09.152Z,16.20
2019-04-20T23:18:47.011Z,16.20
2019-04-20T23:21:19.679Z,16.10
2019-04-20T23:23:53.695Z,16.10
2019-04-20T23:26:33.499Z,16.00
2019-04-20T23:29:02.537Z,16.00
2019-04-20T23:31:46.130Z,15.90
2019-04-20T23:34:19.426Z,15.90
2019-04-20T23:36:56.763Z,15.80
2019-04-20T23:39:36.446Z,15.80
2019-04-20T23:42:08.830Z,15.70
2019-04-20T23:44:58.223Z,15.60
2019-04-20T23:47:46.659Z,15.60
2019-04-20T23:50:38.316Z,15.50
2019-04-20T23:53:10.117Z,15.50
2019-04-20T23:55:25.640Z,15.40
2019-04-20T23:58:06.535Z,15.40
