createdAt,value
2019-02-11T00:00:47.656Z,7.75
2019-02-11T00:03:15.861Z,9.80
2019-02-11T00:05:44.404Z,12.63
2019-02-11T00:08:17.136Z,9.87
2019-02-11T00:10:45.201Z,10.53
2019-02-11T00:13:13.322Z,9.53
2019-02-11T00:15:42.220Z,7.40
2019-02-11T00:18:10.337Z,6.47
2019-02-11T00:20:38.534Z,7.00
2019-02-11T00:23:06.703Z,7.62
2019-02-11T00:25:34.822Z,6.33
2019-02-11T00:28:02.919Z,8.50
2019-02-11T00:30:31.134Z,7.00
2019-02-11T00:32:59.257Z,7.85
2019-02-11T00:35:27.451Z,9.23
2019-02-11T00:37:55.632Z,6.77
2019-02-11T00:40:23.776Z,5.57
2019-02-11T00:45:26.691Z,10.25
2019-02-11T00:47:57.209Z,6.37
2019-02-11T00:50:25.398Z,7.17
2019-02-11T00:52:53.544Z,7.27
2019-02-11T00:55:21.683Z,10.70
2019-02-11T00:57:49.959Z,8.13
2019-02-11T01:00:18.114Z,8.27
2019-02-11T01:02:46.221Z,6.43
2019-02-11T01:05:14.345Z,6.67
2019-02-11T01:07:42.499Z,6.53
2019-02-11T01:10:10.739Z,6.27
2019-02-11T01:12:40.484Z,8.78
2019-02-11T01:15:09.623Z,5.53
2019-02-11T01:17:37.816Z,4.95
2019-02-11T01:20:07.333Z,10.10
2019-02-11T01:22:35.438Z,6.50
2019-02-11T01:25:05.949Z,6.15
2019-02-11T01:27:34.180Z,9.03
2019-02-11T01:30:04.349Z,8.93
2019-02-11T01:32:32.509Z,6.77
2019-02-11T01:35:04.529Z,6.57
2019-02-11T01:37:34.347Z,6.77
2019-02-11T01:40:02.613Z,7.87
2019-02-11T01:42:30.795Z,7.77
2019-02-11T01:45:01.379Z,6.03
2019-02-11T01:47:29.492Z,9.47
2019-02-11T01:50:05.384Z,9.43
2019-02-11T01:52:33.471Z,7.83
2019-02-11T01:55:01.674Z,9.73
2019-02-11T01:57:29.857Z,9.27
2019-02-11T01:59:57.967Z,7.70
2019-02-11T02:02:27.365Z,6.87
2019-02-11T02:04:55.504Z,15.47
2019-02-11T02:07:23.606Z,10.73
2019-02-11T02:09:53.452Z,8.57
2019-02-11T02:12:21.601Z,9.97
2019-02-11T02:14:49.774Z,9.00
2019-02-11T02:17:17.940Z,9.33
2019-02-11T02:19:47.996Z,6.03
2019-02-11T02:22:19.727Z,7.73
2019-02-11T02:24:47.677Z,6.10
2019-02-11T02:27:15.877Z,4.50
2019-02-11T02:29:45.914Z,11.33
2019-02-11T02:32:14.100Z,13.10
2019-02-11T02:34:42.235Z,9.33
2019-02-11T02:37:10.354Z,13.33
2019-02-11T02:39:38.483Z,7.65
2019-02-11T02:42:06.579Z,12.00
2019-02-11T02:44:40.056Z,14.77
2019-02-11T02:47:07.764Z,15.47
2019-02-11T02:49:35.860Z,9.23
2019-02-11T02:52:04.078Z,7.65
2019-02-11T02:54:32.184Z,8.10
2019-02-11T02:57:03.090Z,11.23
2019-02-11T02:59:39.430Z,7.37
2019-02-11T03:02:07.731Z,10.17
2019-02-11T03:04:35.844Z,12.83
2019-02-11T03:07:03.965Z,8.37
2019-02-11T03:09:32.084Z,10.07
2019-02-11T03:12:00.207Z,12.10
2019-02-11T03:14:28.372Z,7.83
2019-02-11T03:16:56.663Z,16.32
2019-02-11T03:19:25.605Z,12.13
2019-02-11T03:21:57.915Z,13.27
2019-02-11T03:24:26.057Z,10.10
2019-02-11T03:26:54.151Z,9.73
2019-02-11T03:29:23.934Z,14.67
2019-02-11T03:31:52.124Z,11.40
2019-02-11T03:34:20.275Z,25.73
2019-02-11T03:36:48.408Z,13.23
2019-02-11T03:39:16.557Z,9.30
2019-02-11T03:41:45.415Z,8.20
2019-02-11T03:44:15.370Z,7.63
2019-02-11T03:46:43.339Z,11.50
2019-02-11T03:49:15.230Z,10.33
2019-02-11T03:51:44.157Z,7.50
2019-02-11T03:54:12.374Z,9.78
2019-02-11T03:56:40.477Z,10.43
2019-02-11T03:59:08.588Z,9.25
2019-02-11T04:01:36.696Z,7.47
2019-02-11T04:04:04.834Z,11.73
2019-02-11T04:06:32.991Z,7.50
2019-02-11T04:09:01.116Z,7.40
2019-02-11T04:11:29.970Z,13.25
2019-02-11T04:13:58.165Z,14.07
2019-02-11T04:16:30.232Z,17.13
2019-02-11T04:18:58.390Z,16.43
2019-02-11T04:21:26.566Z,14.58
2019-02-11T04:23:54.823Z,21.50
2019-02-11T04:26:23.744Z,21.27
2019-02-11T04:28:51.886Z,16.53
2019-02-11T04:31:20.826Z,7.10
2019-02-11T04:33:49.027Z,5.93
2019-02-11T04:36:20.300Z,3.70
2019-02-11T04:38:48.423Z,4.17
2019-02-11T04:41:16.573Z,6.53
2019-02-11T04:43:44.743Z,4.87
2019-02-11T04:46:12.916Z,7.53
2019-02-11T04:48:41.381Z,4.72
2019-02-11T04:51:11.113Z,6.13
2019-02-11T04:53:40.929Z,4.30
2019-02-11T04:56:09.032Z,6.30
2019-02-11T04:58:37.147Z,4.23
2019-02-11T05:01:05.268Z,4.00
2019-02-11T05:03:33.443Z,4.57
2019-02-11T05:06:01.584Z,6.23
2019-02-11T05:08:29.721Z,5.33
2019-02-11T05:10:58.897Z,4.70
2019-02-11T05:13:27.012Z,5.23
2019-02-11T05:15:58.814Z,5.00
2019-02-11T05:18:26.616Z,3.83
2019-02-11T05:20:54.747Z,7.03
2019-02-11T05:23:23.620Z,7.67
2019-02-11T05:25:55.389Z,6.13
2019-02-11T05:28:23.239Z,8.17
2019-02-11T05:30:51.346Z,13.77
2019-02-11T05:33:19.535Z,14.53
2019-02-11T05:35:49.823Z,13.33
2019-02-11T05:38:17.538Z,20.30
2019-02-11T05:40:46.287Z,19.70
2019-02-11T05:43:14.480Z,20.00
2019-02-11T05:45:42.593Z,30.37
2019-02-11T05:48:10.736Z,19.93
2019-02-11T05:50:38.887Z,24.93
2019-02-11T05:55:45.407Z,19.90
2019-02-11T05:58:13.298Z,27.70
2019-02-11T06:00:41.467Z,27.57
2019-02-11T06:03:11.489Z,23.23
2019-02-11T06:05:39.620Z,25.77
2019-02-11T06:08:07.756Z,21.43
2019-02-11T06:10:35.852Z,27.33
2019-02-11T06:15:45.940Z,22.00
2019-02-11T06:18:15.915Z,18.67
2019-02-11T06:20:44.052Z,12.18
2019-02-11T06:23:13.893Z,22.27
2019-02-11T06:25:44.701Z,16.83
2019-02-11T06:28:16.086Z,21.50
2019-02-11T06:30:44.213Z,26.53
2019-02-11T06:33:14.081Z,25.57
2019-02-11T06:35:43.732Z,19.93
2019-02-11T06:38:11.866Z,20.63
2019-02-11T06:40:40.053Z,16.97
2019-02-11T06:43:08.215Z,14.17
2019-02-11T06:45:38.007Z,18.27
2019-02-11T06:48:15.022Z,16.17
2019-02-11T06:50:43.198Z,12.05
2019-02-11T06:53:11.362Z,17.93
2019-02-11T06:55:41.164Z,19.07
2019-02-11T06:58:09.345Z,18.67
2019-02-11T07:00:38.289Z,17.67
2019-02-11T07:03:06.427Z,19.00
2019-02-11T07:05:34.617Z,21.87
2019-02-11T07:08:07.958Z,17.97
2019-02-11T07:10:34.454Z,31.93
2019-02-11T07:13:02.551Z,12.93
2019-02-11T07:15:33.447Z,25.00
2019-02-11T07:18:02.091Z,37.83
2019-02-11T07:20:31.395Z,18.00
2019-02-11T07:23:00.078Z,26.10
2019-02-11T07:25:28.392Z,17.30
2019-02-11T07:27:56.514Z,19.80
2019-02-11T07:30:24.659Z,28.30
2019-02-11T07:32:52.768Z,23.00
2019-02-11T07:35:20.881Z,16.60
2019-02-11T07:37:51.084Z,14.47
2019-02-11T07:40:21.109Z,22.35
2019-02-11T07:42:50.966Z,25.40
2019-02-11T07:45:29.878Z,24.55
2019-02-11T07:47:53.798Z,15.17
2019-02-11T07:50:24.932Z,22.20
2019-02-11T07:52:53.084Z,13.93
2019-02-11T07:55:21.694Z,22.37
2019-02-11T07:57:49.848Z,35.60
2019-02-11T08:00:21.231Z,25.10
2019-02-11T08:02:50.895Z,33.17
2019-02-11T08:05:19.044Z,24.43
2019-02-11T08:07:47.298Z,21.40
2019-02-11T08:10:15.417Z,18.33
2019-02-11T08:12:43.621Z,24.45
2019-02-11T08:15:11.794Z,18.43
2019-02-11T08:17:40.801Z,20.80
2019-02-11T08:20:09.518Z,26.97
2019-02-11T08:22:40.568Z,19.27
2019-02-11T08:25:08.769Z,17.27
2019-02-11T08:27:36.945Z,21.57
2019-02-11T08:30:08.575Z,13.45
2019-02-11T08:32:47.778Z,19.30
2019-02-11T08:35:11.731Z,18.10
2019-02-11T08:37:40.012Z,16.70
2019-02-11T08:40:09.291Z,21.50
2019-02-11T08:42:39.215Z,15.97
2019-02-11T08:45:10.577Z,21.63
2019-02-11T08:47:38.848Z,15.43
2019-02-11T08:50:08.035Z,27.50
2019-02-11T08:52:36.252Z,20.00
2019-02-11T08:55:05.977Z,20.83
2019-02-11T08:57:34.139Z,17.53
2019-02-11T09:00:02.536Z,21.67
2019-02-11T09:02:34.153Z,26.63
2019-02-11T09:05:03.473Z,27.87
2019-02-11T09:07:32.059Z,26.93
2019-02-11T09:10:00.254Z,19.17
2019-02-11T09:12:30.053Z,16.85
2019-02-11T09:14:58.233Z,18.90
2019-02-11T09:17:26.415Z,25.30
2019-02-11T09:19:54.546Z,19.13
2019-02-11T09:22:24.256Z,14.03
2019-02-11T09:24:55.169Z,14.90
2019-02-11T09:27:23.334Z,16.03
2019-02-11T09:29:51.508Z,21.05
2019-02-11T09:32:19.697Z,26.67
2019-02-11T09:34:51.283Z,19.63
2019-02-11T09:37:19.539Z,14.87
2019-02-11T09:39:49.216Z,12.77
2019-02-11T09:42:18.984Z,15.60
2019-02-11T09:44:47.233Z,16.37
2019-02-11T09:47:15.333Z,18.95
2019-02-11T09:49:43.525Z,19.63
2019-02-11T09:52:11.625Z,20.73
2019-02-11T09:54:39.733Z,24.50
2019-02-11T09:57:07.897Z,12.23
2019-02-11T09:59:36.039Z,13.13
2019-02-11T10:02:05.329Z,22.40
2019-02-11T10:04:33.464Z,16.50
2019-02-11T10:07:03.692Z,17.60
2019-02-11T10:09:31.547Z,16.23
2019-02-11T10:11:59.664Z,20.93
2019-02-11T10:14:29.345Z,14.00
2019-02-11T10:16:57.548Z,21.85
2019-02-11T10:19:25.713Z,19.83
2019-02-11T10:21:53.933Z,24.20
2019-02-11T10:24:22.184Z,20.07
2019-02-11T10:26:50.348Z,9.33
2019-02-11T10:29:18.468Z,19.53
2019-02-11T10:31:46.599Z,23.18
2019-02-11T10:34:14.703Z,20.03
2019-02-11T10:36:43.003Z,19.20
2019-02-11T10:39:12.440Z,24.17
2019-02-11T10:41:40.680Z,14.10
2019-02-11T10:44:08.811Z,14.07
2019-02-11T10:46:36.976Z,21.93
2019-02-11T10:49:08.806Z,20.92
2019-02-11T10:51:37.016Z,18.67
2019-02-11T10:54:05.211Z,23.73
2019-02-11T10:56:34.907Z,18.10
2019-02-11T10:59:05.482Z,13.43
2019-02-11T11:01:33.677Z,17.87
2019-02-11T11:04:01.858Z,18.73
2019-02-11T11:06:34.268Z,13.27
2019-02-11T11:09:04.566Z,16.97
2019-02-11T11:11:32.691Z,18.50
2019-02-11T11:14:00.801Z,14.30
2019-02-11T11:16:29.854Z,15.63
2019-02-11T11:18:59.372Z,15.40
2019-02-11T11:21:41.411Z,10.47
2019-02-11T11:24:00.757Z,13.10
2019-02-11T11:26:29.589Z,19.20
2019-02-11T11:28:57.801Z,10.70
2019-02-11T11:31:25.909Z,11.93
2019-02-11T11:33:54.242Z,10.80
2019-02-11T11:36:24.705Z,17.53
2019-02-11T11:38:52.467Z,17.63
2019-02-11T11:41:20.679Z,19.27
2019-02-11T11:43:48.852Z,10.23
2019-02-11T11:46:16.999Z,16.60
2019-02-11T11:48:45.129Z,12.30
2019-02-11T11:51:13.353Z,12.50
2019-02-11T11:53:41.547Z,12.73
2019-02-11T11:56:09.664Z,14.77
2019-02-11T11:58:42.745Z,11.78
2019-02-11T12:01:13.579Z,8.97
2019-02-11T12:03:41.817Z,11.13
2019-02-11T12:06:10.661Z,11.60
2019-02-11T12:08:50.412Z,11.13
2019-02-11T12:11:18.583Z,9.03
2019-02-11T12:13:46.861Z,9.73
2019-02-11T12:16:16.715Z,8.60
2019-02-11T12:18:44.825Z,12.97
2019-02-11T12:21:12.927Z,8.80
2019-02-11T12:23:41.102Z,11.70
2019-02-11T12:26:09.232Z,9.43
2019-02-11T12:28:38.264Z,17.87
2019-02-11T12:31:08.090Z,10.18
2019-02-11T12:33:38.079Z,9.10
2019-02-11T12:36:06.258Z,10.70
2019-02-11T12:38:34.491Z,9.43
2019-02-11T12:41:02.649Z,12.55
2019-02-11T12:43:36.811Z,6.07
2019-02-11T12:46:05.181Z,10.47
2019-02-11T12:48:33.371Z,11.73
2019-02-11T12:51:03.487Z,11.80
2019-02-11T12:53:34.088Z,11.10
2019-02-11T12:56:02.424Z,9.33
2019-02-11T12:58:31.087Z,20.27
2019-02-11T13:00:59.348Z,10.10
2019-02-11T13:03:33.431Z,12.17
2019-02-11T13:05:58.994Z,9.83
2019-02-11T13:08:27.120Z,9.67
2019-02-11T13:10:57.510Z,13.87
2019-02-11T13:13:25.132Z,11.80
2019-02-11T13:16:00.930Z,14.97
2019-02-11T13:18:25.786Z,10.93
2019-02-11T13:20:54.224Z,17.30
2019-02-11T13:23:22.335Z,10.70
2019-02-11T13:25:50.543Z,8.97
2019-02-11T13:28:18.642Z,13.17
2019-02-11T13:30:47.641Z,12.20
2019-02-11T13:33:15.821Z,10.47
2019-02-11T13:35:44.045Z,9.48
2019-02-11T13:38:12.405Z,10.03
2019-02-11T13:40:40.606Z,9.95
2019-02-11T13:43:08.961Z,11.00
2019-02-11T13:45:37.235Z,6.95
2019-02-11T13:48:05.647Z,5.33
2019-02-11T13:50:38.089Z,7.20
2019-02-11T13:53:07.776Z,3.93
2019-02-11T13:55:36.059Z,5.10
2019-02-11T13:58:04.425Z,10.33
2019-02-11T14:00:34.141Z,8.20
2019-02-11T14:03:05.283Z,10.03
2019-02-11T14:05:33.628Z,7.20
2019-02-11T14:08:02.046Z,6.10
2019-02-11T14:10:30.250Z,6.97
2019-02-11T14:12:59.937Z,4.50
2019-02-11T14:15:28.417Z,5.23
2019-02-11T14:18:10.411Z,8.07
2019-02-11T14:20:28.178Z,9.45
2019-02-11T14:26:09.082Z,5.27
2019-02-11T14:29:09.257Z,11.60
2019-02-11T14:31:18.184Z,8.38
2019-02-11T14:33:46.412Z,10.23
2019-02-11T14:36:14.643Z,7.93
2019-02-11T14:38:42.759Z,10.97
2019-02-11T14:41:13.893Z,11.63
2019-02-11T14:43:42.098Z,6.70
2019-02-11T14:46:10.216Z,6.47
2019-02-11T14:48:38.391Z,6.20
2019-02-11T14:51:08.731Z,6.83
2019-02-11T14:53:39.404Z,9.33
2019-02-11T14:56:07.744Z,21.67
2019-02-11T14:58:35.903Z,8.10
2019-02-11T15:01:10.208Z,8.13
2019-02-11T15:03:34.041Z,8.50
2019-02-11T15:06:02.155Z,11.55
2019-02-11T15:08:30.261Z,11.10
2019-02-11T15:10:58.383Z,8.97
2019-02-11T15:13:26.541Z,9.27
2019-02-11T15:15:54.729Z,15.67
2019-02-11T15:18:22.845Z,11.00
2019-02-11T15:20:52.220Z,11.73
2019-02-11T15:23:20.404Z,11.13
2019-02-11T15:25:50.273Z,10.53
2019-02-11T15:28:18.476Z,8.37
2019-02-11T15:30:48.816Z,8.20
2019-02-11T15:33:16.442Z,7.43
2019-02-11T15:35:44.571Z,9.27
2019-02-11T15:38:14.380Z,10.03
2019-02-11T15:40:42.614Z,6.43
2019-02-11T15:43:10.720Z,5.80
2019-02-11T15:45:38.914Z,9.00
2019-02-11T15:48:07.074Z,7.73
2019-02-11T15:50:38.033Z,6.78
2019-02-11T15:53:06.161Z,6.23
2019-02-11T15:55:34.302Z,7.53
2019-02-11T15:58:02.558Z,9.07
2019-02-11T16:00:42.659Z,7.20
2019-02-11T16:03:20.663Z,8.63
2019-02-11T16:05:49.832Z,9.60
2019-02-11T16:08:15.716Z,7.87
2019-02-11T16:10:43.904Z,5.17
2019-02-11T16:13:12.539Z,8.67
2019-02-11T16:15:40.924Z,5.47
2019-02-11T16:18:09.157Z,13.35
2019-02-11T16:20:38.189Z,11.63
2019-02-11T16:25:43.119Z,11.47
2019-02-11T16:28:17.769Z,14.97
2019-02-11T16:30:46.558Z,14.53
2019-02-11T16:33:17.644Z,15.48
2019-02-11T16:35:45.993Z,13.13
2019-02-11T16:38:16.083Z,6.45
2019-02-11T16:40:46.563Z,15.27
2019-02-11T16:43:15.745Z,8.40
2019-02-11T16:45:44.949Z,8.50
2019-02-11T16:48:15.674Z,10.90
2019-02-11T16:50:44.288Z,6.23
2019-02-11T16:53:19.963Z,11.07
2019-02-11T16:55:51.695Z,9.70
2019-02-11T16:58:30.228Z,11.63
2019-02-11T17:01:05.210Z,13.37
2019-02-11T17:03:37.924Z,10.33
2019-02-11T17:06:06.625Z,7.97
2019-02-11T17:08:39.139Z,12.37
2019-02-11T17:11:07.388Z,22.73
2019-02-11T17:13:38.150Z,12.90
2019-02-11T17:16:08.212Z,9.67
2019-02-11T17:18:36.139Z,10.93
2019-02-11T17:21:04.418Z,12.30
2019-02-11T17:23:33.707Z,12.98
2019-02-11T17:26:01.833Z,15.68
2019-02-11T17:28:30.077Z,13.00
2019-02-11T17:42:43.333Z,19.60
2019-02-11T17:45:16.939Z,10.87
2019-02-11T17:47:49.615Z,13.63
2019-02-11T17:50:42.153Z,12.50
2019-02-11T17:53:11.881Z,16.83
2019-02-11T17:55:40.076Z,15.10
2019-02-11T17:58:08.275Z,12.57
2019-02-11T18:00:39.591Z,11.83
2019-02-11T18:03:07.759Z,13.03
2019-02-11T18:05:38.339Z,20.52
2019-02-11T18:08:06.460Z,17.07
2019-02-11T18:10:34.645Z,10.43
2019-02-11T18:13:04.581Z,10.48
2019-02-11T18:15:32.806Z,15.97
2019-02-11T18:18:08.324Z,13.60
2019-02-11T18:20:39.064Z,17.13
2019-02-11T18:23:07.177Z,16.47
2019-02-11T18:25:35.434Z,14.83
2019-02-11T18:28:08.247Z,25.70
2019-02-11T18:30:33.921Z,26.33
2019-02-11T18:33:02.215Z,16.30
2019-02-11T18:35:31.570Z,9.33
2019-02-11T18:38:00.376Z,15.60
2019-02-11T18:40:28.634Z,36.70
2019-02-11T18:45:41.716Z,21.73
2019-02-11T18:48:09.956Z,19.67
2019-02-11T18:50:38.186Z,17.40
2019-02-11T18:53:07.967Z,29.43
2019-02-11T18:55:36.084Z,20.43
2019-02-11T18:58:09.859Z,14.27
2019-02-11T19:00:39.243Z,13.73
2019-02-11T19:03:07.450Z,17.17
2019-02-11T19:05:37.660Z,14.20
2019-02-11T19:08:05.679Z,17.42
2019-02-11T19:10:33.933Z,22.35
2019-02-11T19:13:19.869Z,22.03
2019-02-11T19:15:52.917Z,12.87
2019-02-11T19:18:21.053Z,13.03
2019-02-11T19:20:49.192Z,17.90
2019-02-11T19:23:17.405Z,17.47
2019-02-11T19:25:47.249Z,9.30
2019-02-11T19:28:21.246Z,9.43
2019-02-11T19:30:46.928Z,13.03
2019-02-11T19:33:15.217Z,14.10
2019-02-11T19:35:43.369Z,11.97
2019-02-11T19:38:11.525Z,16.57
2019-02-11T19:40:39.644Z,13.60
2019-02-11T19:43:08.123Z,15.17
2019-02-11T19:45:36.217Z,9.87
2019-02-11T19:48:04.450Z,12.17
2019-02-11T19:50:32.646Z,17.10
2019-02-11T19:53:01.200Z,16.62
2019-02-11T19:55:29.507Z,17.00
2019-02-11T19:57:57.676Z,12.73
2019-02-11T20:00:25.814Z,15.35
2019-02-11T20:02:54.142Z,12.60
2019-02-11T20:05:22.358Z,24.60
2019-02-11T20:07:50.589Z,15.53
2019-02-11T20:10:22.892Z,15.93
2019-02-11T20:12:51.046Z,13.23
2019-02-11T20:15:21.373Z,13.22
2019-02-11T20:17:49.567Z,16.83
2019-02-11T20:20:18.662Z,18.33
2019-02-11T20:25:22.800Z,23.83
2019-02-11T20:27:50.933Z,18.23
2019-02-11T20:30:20.614Z,18.70
2019-02-11T20:32:48.730Z,12.73
2019-02-11T20:35:18.409Z,14.97
2019-02-11T20:37:46.773Z,16.80
2019-02-11T20:40:22.178Z,16.97
2019-02-11T20:42:50.925Z,16.55
2019-02-11T20:45:23.559Z,25.67
2019-02-11T20:47:51.779Z,16.67
2019-02-11T20:50:20.016Z,17.80
2019-02-11T20:52:48.381Z,15.65
2019-02-11T20:55:16.534Z,11.80
2019-02-11T20:57:45.353Z,10.63
2019-02-11T21:00:17.408Z,15.57
2019-02-11T21:02:45.561Z,11.53
2019-02-11T21:05:13.675Z,13.57
2019-02-11T21:07:41.883Z,12.33
2019-02-11T21:10:14.188Z,16.97
2019-02-11T21:12:42.388Z,14.83
2019-02-11T21:15:15.635Z,19.65
2019-02-11T21:17:44.077Z,14.93
2019-02-11T21:20:22.909Z,13.73
2019-02-11T21:22:51.433Z,16.93
2019-02-11T21:25:21.924Z,11.63
2019-02-11T21:27:51.596Z,20.33
2019-02-11T21:30:20.484Z,14.93
2019-02-11T21:32:48.670Z,18.33
2019-02-11T21:35:16.909Z,17.00
2019-02-11T21:37:46.956Z,17.52
2019-02-11T21:40:16.841Z,14.80
2019-02-11T21:42:45.146Z,14.27
2019-02-11T21:45:13.963Z,22.10
2019-02-11T21:47:46.454Z,17.27
2019-02-11T21:50:26.111Z,23.87
2019-02-11T21:53:10.834Z,18.67
2019-02-11T21:55:31.794Z,14.50
2019-02-11T21:58:02.477Z,13.72
2019-02-11T22:00:30.872Z,11.87
2019-02-11T22:03:00.421Z,7.17
2019-02-11T22:05:28.907Z,12.83
2019-02-11T22:07:58.124Z,20.23
2019-02-11T22:10:26.432Z,14.63
2019-02-11T22:12:55.688Z,24.23
2019-02-11T22:15:24.260Z,20.37
2019-02-11T22:17:52.826Z,18.00
2019-02-11T22:20:21.740Z,25.93
2019-02-11T22:22:56.852Z,15.30
2019-02-11T22:25:24.438Z,22.45
2019-02-11T22:27:54.058Z,15.27
2019-02-11T22:30:23.560Z,28.57
2019-02-11T22:32:54.405Z,16.70
2019-02-11T22:35:23.325Z,17.53
2019-02-11T22:37:56.227Z,15.80
2019-02-11T22:40:26.970Z,26.13
2019-02-11T22:42:56.004Z,21.20
2019-02-11T22:45:28.062Z,21.77
2019-02-11T22:47:56.806Z,29.10
2019-02-11T22:50:27.190Z,20.77
2019-02-11T22:52:56.047Z,22.73
2019-02-11T22:55:24.781Z,13.17
2019-02-11T22:57:53.488Z,18.48
2019-02-11T23:00:26.218Z,12.40
2019-02-11T23:02:55.567Z,21.17
2019-02-11T23:05:24.685Z,18.73
2019-02-11T23:07:53.295Z,14.70
2019-02-11T23:10:24.710Z,23.53
2019-02-11T23:12:53.390Z,16.73
2019-02-11T23:15:22.270Z,13.30
2019-02-11T23:17:51.137Z,18.97
2019-02-11T23:20:21.298Z,21.83
2019-02-11T23:22:52.133Z,18.53
2019-02-11T23:25:20.764Z,18.90
2019-02-11T23:27:49.462Z,25.13
2019-02-11T23:30:17.962Z,16.85
2019-02-11T23:32:46.628Z,15.93
2019-02-11T23:35:15.315Z,18.97
2019-02-11T23:37:44.038Z,19.60
2019-02-11T23:40:13.356Z,22.43
2019-02-11T23:42:42.604Z,14.10
2019-02-11T23:45:11.899Z,24.60
2019-02-11T23:47:40.664Z,17.12
2019-02-11T23:50:11.165Z,20.73
2019-02-11T23:52:39.778Z,26.50
2019-02-11T23:55:08.885Z,17.57
2019-02-11T23:57:39.015Z,17.77
