createdAt,value
2018-08-08T00:00:22.826Z,46.51
2018-08-08T00:01:22.761Z,46.80
2018-08-08T00:02:22.675Z,46.89
2018-08-08T00:03:22.611Z,46.89
2018-08-08T00:04:22.537Z,47.86
2018-08-08T00:05:22.461Z,48.15
2018-08-08T00:06:22.386Z,47.19
2018-08-08T00:07:22.312Z,47.96
2018-08-08T00:08:22.237Z,48.06
2018-08-08T00:09:22.163Z,46.77
2018-08-08T00:10:22.087Z,47.96
2018-08-08T00:11:22.013Z,47.38
2018-08-08T00:12:21.937Z,47.86
2018-08-08T00:13:21.864Z,47.74
2018-08-08T00:14:21.791Z,47.96
2018-08-08T00:15:21.713Z,47.94
2018-08-08T00:16:21.638Z,47.74
2018-08-08T00:17:21.563Z,48.13
2018-08-08T00:18:21.488Z,47.94
2018-08-08T00:19:21.414Z,48.32
2018-08-08T00:20:21.338Z,47.84
2018-08-08T00:21:21.265Z,48.52
2018-08-08T00:22:21.189Z,48.81
2018-08-08T00:23:21.114Z,48.13
2018-08-08T00:24:21.039Z,49.29
2018-08-08T00:25:20.964Z,49.10
2018-08-08T00:26:20.890Z,48.61
2018-08-08T00:27:20.814Z,48.22
2018-08-08T00:28:20.742Z,48.32
2018-08-08T00:29:20.664Z,48.71
2018-08-08T00:30:20.590Z,48.61
2018-08-08T00:31:20.514Z,48.52
2018-08-08T00:32:20.439Z,48.81
2018-08-08T00:33:20.366Z,48.81
2018-08-08T00:34:20.290Z,48.81
2018-08-08T00:35:20.215Z,48.32
2018-08-08T00:36:20.140Z,48.71
2018-08-08T00:37:20.064Z,48.42
2018-08-08T00:38:19.990Z,48.13
2018-08-08T00:39:19.915Z,48.13
2018-08-08T00:40:19.842Z,47.94
2018-08-08T00:41:19.767Z,48.13
2018-08-08T00:42:19.691Z,48.22
2018-08-08T00:43:19.618Z,48.81
2018-08-08T00:44:19.540Z,49.00
2018-08-08T00:45:19.466Z,48.71
2018-08-08T00:46:19.392Z,48.71
2018-08-08T00:47:19.316Z,49.00
2018-08-08T00:48:19.241Z,49.00
2018-08-08T00:49:19.166Z,49.77
2018-08-08T00:50:19.092Z,49.68
2018-08-08T00:51:19.016Z,49.29
2018-08-08T00:52:18.941Z,49.56
2018-08-08T00:53:18.867Z,49.49
2018-08-08T00:54:18.792Z,49.39
2018-08-08T00:55:18.717Z,49.65
2018-08-08T00:56:18.642Z,49.65
2018-08-08T00:57:18.568Z,49.27
2018-08-08T00:58:18.493Z,49.65
2018-08-08T00:59:18.417Z,50.14
2018-08-08T01:00:18.342Z,49.37
2018-08-08T01:01:18.268Z,49.19
2018-08-08T01:02:18.193Z,50.16
2018-08-08T01:03:18.120Z,49.77
2018-08-08T01:04:18.043Z,50.43
2018-08-08T01:05:17.968Z,50.14
2018-08-08T01:06:17.893Z,50.33
2018-08-08T01:07:17.823Z,50.43
2018-08-08T01:08:17.782Z,49.95
2018-08-08T01:09:17.669Z,50.24
2018-08-08T01:10:17.593Z,50.62
2018-08-08T01:11:17.507Z,50.33
2018-08-08T01:12:17.432Z,49.95
2018-08-08T01:13:17.357Z,49.95
2018-08-08T01:14:17.293Z,50.52
2018-08-08T01:15:17.211Z,50.43
2018-08-08T01:16:17.131Z,50.82
2018-08-08T01:17:17.056Z,50.72
2018-08-08T01:18:16.994Z,50.62
2018-08-08T01:19:16.906Z,50.82
2018-08-08T01:20:16.832Z,51.10
2018-08-08T01:21:16.756Z,51.10
2018-08-08T01:22:16.682Z,50.82
2018-08-08T01:23:16.606Z,51.01
2018-08-08T01:24:16.532Z,50.92
2018-08-08T01:25:16.458Z,50.89
2018-08-08T01:26:16.382Z,50.62
2018-08-08T01:27:16.309Z,50.70
2018-08-08T01:28:16.247Z,50.92
2018-08-08T01:29:16.158Z,50.98
2018-08-08T01:30:16.084Z,50.89
2018-08-08T01:31:16.020Z,51.01
2018-08-08T01:32:15.932Z,51.18
2018-08-08T01:33:15.857Z,51.88
2018-08-08T01:34:15.783Z,51.18
2018-08-08T01:35:15.708Z,51.28
2018-08-08T01:36:15.632Z,51.95
2018-08-08T01:37:15.558Z,51.56
2018-08-08T01:38:15.483Z,52.24
2018-08-08T01:39:15.408Z,51.28
2018-08-08T01:40:15.334Z,52.53
2018-08-08T01:41:15.258Z,51.76
2018-08-08T01:42:15.172Z,52.44
2018-08-08T01:43:15.098Z,51.95
2018-08-08T01:44:15.021Z,51.95
2018-08-08T01:45:14.947Z,52.05
2018-08-08T01:46:14.872Z,52.05
2018-08-08T01:47:14.797Z,52.82
2018-08-08T01:48:14.724Z,53.02
2018-08-08T01:49:14.647Z,52.63
2018-08-08T01:50:14.573Z,51.86
2018-08-08T01:51:14.497Z,51.86
2018-08-08T01:52:14.423Z,52.31
2018-08-08T01:53:14.348Z,52.05
2018-08-08T01:54:14.273Z,52.05
2018-08-08T01:55:14.201Z,52.05
2018-08-08T01:56:14.123Z,52.44
2018-08-08T01:57:14.048Z,51.95
2018-08-08T01:58:13.974Z,51.86
2018-08-08T01:59:13.898Z,51.86
2018-08-08T02:00:13.823Z,52.44
2018-08-08T02:01:13.749Z,52.53
2018-08-08T02:02:13.673Z,51.95
2018-08-08T02:03:13.587Z,52.14
2018-08-08T02:04:13.512Z,52.82
2018-08-08T02:05:13.436Z,52.63
2018-08-08T02:06:13.362Z,52.34
2018-08-08T02:07:13.286Z,52.44
2018-08-08T02:08:13.213Z,52.70
2018-08-08T02:09:13.137Z,52.12
2018-08-08T02:10:13.061Z,52.89
2018-08-08T02:11:12.987Z,52.73
2018-08-08T02:12:12.912Z,52.89
2018-08-08T02:13:12.836Z,52.73
2018-08-08T02:14:12.765Z,52.70
2018-08-08T02:15:12.687Z,52.53
2018-08-08T02:16:12.612Z,52.80
2018-08-08T02:17:12.538Z,52.99
2018-08-08T02:18:12.467Z,52.61
2018-08-08T02:19:12.402Z,52.70
2018-08-08T02:20:12.317Z,52.89
2018-08-08T02:21:12.244Z,53.57
2018-08-08T02:22:12.163Z,52.80
2018-08-08T02:23:12.076Z,53.57
2018-08-08T02:24:12.003Z,53.38
2018-08-08T02:25:11.927Z,52.99
2018-08-08T02:26:11.863Z,53.47
2018-08-08T02:27:11.777Z,53.77
2018-08-08T02:28:11.702Z,53.45
2018-08-08T02:29:11.627Z,53.74
2018-08-08T02:30:11.557Z,53.35
2018-08-08T02:31:11.480Z,53.74
2018-08-08T02:32:11.404Z,53.38
2018-08-08T02:33:11.329Z,53.55
2018-08-08T02:34:11.253Z,53.96
2018-08-08T02:35:11.178Z,53.64
2018-08-08T02:36:11.103Z,54.03
2018-08-08T02:37:11.071Z,53.45
2018-08-08T02:38:10.953Z,53.45
2018-08-08T02:39:10.867Z,53.45
2018-08-08T02:40:10.804Z,53.25
2018-08-08T02:41:10.717Z,54.03
2018-08-08T02:42:10.642Z,53.74
2018-08-08T02:43:10.572Z,53.55
2018-08-08T02:44:10.503Z,53.25
2018-08-08T02:45:10.416Z,54.13
2018-08-08T02:46:10.341Z,54.13
2018-08-08T02:47:10.266Z,54.32
2018-08-08T02:48:10.197Z,54.03
2018-08-08T02:49:10.117Z,54.22
2018-08-08T02:50:10.042Z,53.93
2018-08-08T02:51:09.967Z,54.03
2018-08-08T02:52:09.892Z,54.41
2018-08-08T02:53:09.817Z,55.19
2018-08-08T02:54:09.746Z,55.35
2018-08-08T02:55:09.655Z,54.32
2018-08-08T02:56:09.584Z,54.41
2018-08-08T02:57:09.505Z,55.45
2018-08-08T02:58:09.431Z,55.26
2018-08-08T02:59:09.356Z,54.68
2018-08-08T03:00:09.282Z,54.68
2018-08-08T03:01:09.208Z,55.35
2018-08-08T03:02:09.131Z,55.26
2018-08-08T03:03:09.056Z,55.55
2018-08-08T03:04:08.981Z,54.87
2018-08-08T03:05:08.908Z,56.13
2018-08-08T03:06:08.841Z,56.13
2018-08-08T03:07:08.747Z,55.93
2018-08-08T03:08:08.669Z,55.74
2018-08-08T03:09:08.594Z,55.45
2018-08-08T03:10:08.520Z,56.03
2018-08-08T03:11:08.443Z,55.93
2018-08-08T03:12:08.381Z,55.35
2018-08-08T03:13:08.293Z,55.74
2018-08-08T03:14:08.218Z,57.09
2018-08-08T03:15:08.144Z,55.74
2018-08-08T03:16:08.070Z,55.74
2018-08-08T03:17:07.994Z,56.71
2018-08-08T03:18:07.920Z,56.61
2018-08-08T03:19:07.833Z,56.80
2018-08-08T03:20:07.757Z,56.41
2018-08-08T03:21:07.682Z,56.51
2018-08-08T03:22:07.611Z,57.35
2018-08-08T03:23:07.533Z,56.80
2018-08-08T03:24:07.458Z,56.61
2018-08-08T03:25:07.388Z,56.71
2018-08-08T03:26:07.339Z,56.77
2018-08-08T03:27:07.233Z,57.57
2018-08-08T03:28:07.161Z,56.99
2018-08-08T03:29:07.084Z,57.45
2018-08-08T03:30:06.996Z,56.58
2018-08-08T03:31:06.921Z,57.09
2018-08-08T03:32:06.847Z,57.38
2018-08-08T03:33:06.771Z,56.39
2018-08-08T03:34:06.696Z,57.45
2018-08-08T03:35:06.634Z,57.45
2018-08-08T03:36:06.548Z,57.35
2018-08-08T03:37:06.472Z,56.58
2018-08-08T03:38:06.396Z,57.06
2018-08-08T03:39:06.335Z,57.45
2018-08-08T03:40:06.234Z,57.26
2018-08-08T03:41:06.163Z,57.26
2018-08-08T03:42:06.085Z,57.26
2018-08-08T03:43:06.011Z,57.45
2018-08-08T03:44:05.935Z,57.84
2018-08-08T03:45:05.868Z,57.54
2018-08-08T03:46:05.785Z,57.84
2018-08-08T03:47:05.710Z,57.74
2018-08-08T03:48:05.635Z,57.45
2018-08-08T03:49:05.549Z,57.35
2018-08-08T03:50:05.472Z,57.93
2018-08-08T03:51:05.397Z,57.16
2018-08-08T03:52:05.323Z,58.12
2018-08-08T03:53:05.297Z,57.45
2018-08-08T03:54:05.172Z,58.12
2018-08-08T03:55:05.129Z,57.16
2018-08-08T03:56:05.024Z,58.03
2018-08-08T03:57:04.948Z,57.45
2018-08-08T03:58:04.873Z,57.54
2018-08-08T03:59:04.786Z,57.45
2018-08-08T04:00:04.711Z,57.35
2018-08-08T04:01:04.637Z,58.03
2018-08-08T04:02:04.567Z,57.93
2018-08-08T04:03:04.487Z,58.12
2018-08-08T04:04:04.479Z,57.84
2018-08-08T04:05:04.336Z,57.84
2018-08-08T04:06:04.250Z,57.93
2018-08-08T04:07:04.174Z,58.32
2018-08-08T04:08:04.098Z,58.22
2018-08-08T04:09:04.024Z,58.22
2018-08-08T04:10:03.949Z,57.84
2018-08-08T04:11:03.875Z,58.22
2018-08-08T04:12:03.799Z,58.22
2018-08-08T04:13:03.738Z,58.32
2018-08-08T04:14:03.650Z,58.90
2018-08-08T04:15:03.587Z,57.84
2018-08-08T04:16:03.488Z,58.32
2018-08-08T04:17:03.435Z,59.00
2018-08-08T04:18:03.338Z,58.51
2018-08-08T04:19:03.263Z,57.74
2018-08-08T04:20:03.190Z,58.22
2018-08-08T04:21:03.114Z,58.42
2018-08-08T04:22:03.045Z,59.19
2018-08-08T04:23:02.965Z,58.70
2018-08-08T04:24:02.876Z,58.32
2018-08-08T04:25:02.802Z,58.51
2018-08-08T04:26:02.725Z,59.19
2018-08-08T04:27:02.664Z,59.09
2018-08-08T04:28:02.577Z,59.09
2018-08-08T04:29:02.516Z,58.32
2018-08-08T04:30:02.426Z,58.70
2018-08-08T04:31:02.418Z,59.19
2018-08-08T04:32:02.276Z,59.00
2018-08-08T04:33:02.190Z,58.90
2018-08-08T04:34:02.115Z,59.58
2018-08-08T04:35:02.040Z,59.28
2018-08-08T04:36:01.966Z,59.19
2018-08-08T04:37:01.895Z,60.06
2018-08-08T04:38:01.816Z,60.44
2018-08-08T04:39:01.749Z,59.96
2018-08-08T04:40:01.665Z,60.54
2018-08-08T04:41:01.579Z,59.38
2018-08-08T04:42:01.515Z,59.77
2018-08-08T04:43:01.428Z,59.09
2018-08-08T04:44:01.353Z,59.86
2018-08-08T04:45:01.279Z,60.64
2018-08-08T04:46:01.203Z,60.96
2018-08-08T04:47:01.128Z,60.64
2018-08-08T04:48:01.054Z,60.73
2018-08-08T04:49:00.983Z,60.35
2018-08-08T04:50:00.892Z,60.73
2018-08-08T04:51:00.884Z,60.44
2018-08-08T04:52:00.742Z,60.73
2018-08-08T04:53:00.666Z,59.58
2018-08-08T04:54:00.591Z,60.64
2018-08-08T04:55:00.516Z,60.83
2018-08-08T04:56:00.442Z,59.77
2018-08-08T04:57:00.367Z,59.58
2018-08-08T04:58:00.293Z,60.44
2018-08-08T04:59:00.205Z,60.38
2018-08-08T05:00:00.143Z,60.47
2018-08-08T05:01:00.055Z,61.25
2018-08-08T05:01:59.980Z,59.80
2018-08-08T05:02:59.905Z,60.86
2018-08-08T05:03:59.842Z,60.96
2018-08-08T05:04:59.754Z,59.70
2018-08-08T05:05:59.680Z,60.18
2018-08-08T05:06:59.605Z,60.96
2018-08-08T05:07:59.549Z,59.22
2018-08-08T05:08:59.448Z,60.09
2018-08-08T05:09:59.368Z,59.99
2018-08-08T05:10:59.294Z,60.09
2018-08-08T05:11:59.225Z,59.60
2018-08-08T05:12:59.144Z,60.67
2018-08-08T05:13:59.070Z,59.70
2018-08-08T05:14:58.997Z,60.47
2018-08-08T05:15:58.923Z,59.02
2018-08-08T05:16:58.844Z,59.44
2018-08-08T05:17:58.770Z,58.86
2018-08-08T05:18:58.683Z,59.83
2018-08-08T05:19:58.645Z,58.28
2018-08-08T05:20:58.534Z,58.28
2018-08-08T05:21:58.456Z,58.95
2018-08-08T05:22:58.382Z,57.99
2018-08-08T05:23:58.307Z,58.47
2018-08-08T05:24:58.232Z,58.67
2018-08-08T05:25:58.157Z,57.99
2018-08-08T05:26:58.084Z,58.21
2018-08-08T05:27:58.008Z,58.80
2018-08-08T05:28:57.933Z,59.76
2018-08-08T05:29:57.860Z,58.70
2018-08-08T05:30:57.783Z,59.08
2018-08-08T05:31:57.696Z,58.21
2018-08-08T05:32:57.622Z,58.12
2018-08-08T05:33:57.550Z,58.60
2018-08-08T05:34:57.472Z,58.02
2018-08-08T05:35:57.396Z,58.21
2018-08-08T05:36:57.322Z,58.60
2018-08-08T05:37:57.246Z,57.63
2018-08-08T05:38:57.175Z,58.12
2018-08-08T05:39:57.097Z,58.82
2018-08-08T05:40:57.023Z,58.63
2018-08-08T05:41:56.948Z,57.76
2018-08-08T05:42:56.906Z,57.76
2018-08-08T05:43:56.797Z,57.18
2018-08-08T05:44:56.722Z,57.76
2018-08-08T05:45:56.635Z,57.56
2018-08-08T05:46:56.560Z,57.08
2018-08-08T05:47:56.485Z,56.88
2018-08-08T05:48:56.425Z,57.11
2018-08-08T05:49:56.335Z,57.59
2018-08-08T05:50:56.260Z,56.92
2018-08-08T05:51:56.185Z,57.20
2018-08-08T05:52:56.123Z,57.01
2018-08-08T05:53:56.036Z,56.98
2018-08-08T05:54:55.960Z,57.11
2018-08-08T05:55:55.887Z,56.52
2018-08-08T05:56:55.830Z,56.52
2018-08-08T05:57:55.736Z,56.52
2018-08-08T05:58:55.661Z,56.14
2018-08-08T05:59:55.586Z,56.24
2018-08-08T06:00:55.513Z,56.07
2018-08-08T06:01:55.437Z,56.07
2018-08-08T06:02:55.361Z,56.07
2018-08-08T06:03:55.287Z,55.10
2018-08-08T06:04:55.211Z,55.49
2018-08-08T06:05:55.137Z,55.58
2018-08-08T06:06:55.062Z,55.68
2018-08-08T06:07:54.987Z,56.26
2018-08-08T06:08:54.912Z,55.58
2018-08-08T06:09:54.838Z,55.62
2018-08-08T06:10:54.762Z,56.00
2018-08-08T06:11:54.689Z,56.97
2018-08-08T06:12:54.614Z,56.87
2018-08-08T06:13:54.538Z,57.17
2018-08-08T06:14:54.463Z,56.29
2018-08-08T06:15:54.388Z,54.06
2018-08-08T06:16:54.313Z,54.06
2018-08-08T06:17:54.239Z,53.58
2018-08-08T06:18:54.163Z,53.87
2018-08-08T06:19:54.116Z,54.06
2018-08-08T06:20:54.013Z,54.45
2018-08-08T06:21:53.940Z,56.10
2018-08-08T06:22:53.864Z,55.42
2018-08-08T06:23:53.788Z,55.74
2018-08-08T06:24:53.714Z,54.19
2018-08-08T06:25:53.640Z,54.19
2018-08-08T06:26:53.577Z,53.99
2018-08-08T06:27:53.489Z,55.64
2018-08-08T06:28:53.427Z,54.67
2018-08-08T06:29:53.340Z,54.41
2018-08-08T06:30:53.269Z,54.90
2018-08-08T06:31:53.193Z,54.31
2018-08-08T06:32:53.115Z,56.15
2018-08-08T06:33:53.082Z,53.51
2018-08-08T06:34:52.964Z,52.86
2018-08-08T06:35:52.890Z,54.21
2018-08-08T06:36:52.816Z,53.92
2018-08-08T06:37:52.740Z,53.63
2018-08-08T06:38:52.666Z,54.02
2018-08-08T06:39:52.591Z,52.95
2018-08-08T06:40:52.517Z,53.85
2018-08-08T06:41:52.449Z,52.88
2018-08-08T06:42:52.379Z,53.27
2018-08-08T06:43:52.386Z,53.56
2018-08-08T06:44:52.230Z,53.95
2018-08-08T06:45:52.155Z,55.50
2018-08-08T06:46:52.080Z,54.34
2018-08-08T06:47:52.004Z,52.40
2018-08-08T06:48:51.929Z,53.10
2018-08-08T06:49:51.870Z,53.37
2018-08-08T06:50:51.780Z,53.59
2018-08-08T06:51:51.705Z,53.39
2018-08-08T06:52:51.630Z,53.69
2018-08-08T06:53:51.557Z,52.13
2018-08-08T06:54:51.492Z,52.13
2018-08-08T06:55:51.418Z,52.52
2018-08-08T06:56:51.342Z,52.25
2018-08-08T06:57:51.267Z,53.13
2018-08-08T06:58:51.193Z,52.96
2018-08-08T06:59:51.122Z,52.09
2018-08-08T07:00:51.056Z,53.06
2018-08-08T07:01:50.967Z,51.79
2018-08-08T07:02:50.893Z,51.31
2018-08-08T07:03:50.835Z,51.33
2018-08-08T07:04:50.756Z,51.01
2018-08-08T07:05:50.683Z,50.92
2018-08-08T07:06:50.607Z,50.82
2018-08-08T07:07:50.533Z,50.75
2018-08-08T07:08:50.501Z,50.85
2018-08-08T07:09:50.382Z,51.23
2018-08-08T07:10:50.319Z,50.07
2018-08-08T07:11:50.244Z,49.78
2018-08-08T07:12:50.173Z,49.71
2018-08-08T07:13:50.105Z,49.71
2018-08-08T07:14:50.019Z,48.34
2018-08-08T07:15:49.944Z,49.90
2018-08-08T07:16:49.883Z,49.02
2018-08-08T07:17:49.808Z,48.05
2018-08-08T07:18:49.735Z,49.73
2018-08-08T07:19:49.692Z,48.07
2018-08-08T07:20:49.583Z,49.34
2018-08-08T07:21:49.507Z,48.27
2018-08-08T07:22:49.445Z,48.29
2018-08-08T07:23:49.370Z,48.10
2018-08-08T07:24:49.296Z,47.42
2018-08-08T07:25:49.220Z,46.83
2018-08-08T07:26:49.145Z,46.83
2018-08-08T07:27:49.072Z,46.66
2018-08-08T07:28:49.009Z,46.66
2018-08-08T07:29:48.935Z,45.88
2018-08-08T07:30:48.859Z,47.75
2018-08-08T07:31:48.785Z,46.00
2018-08-08T07:32:48.721Z,45.25
2018-08-08T07:33:48.646Z,45.05
2018-08-08T07:34:48.571Z,45.36
2018-08-08T07:35:48.544Z,44.87
2018-08-08T07:36:48.436Z,44.38
2018-08-08T07:37:48.360Z,44.97
2018-08-08T07:38:48.285Z,44.31
2018-08-08T07:39:48.227Z,43.96
2018-08-08T07:40:48.147Z,42.61
2018-08-08T07:41:48.072Z,42.54
2018-08-08T07:42:48.011Z,43.32
2018-08-08T07:43:47.935Z,41.50
2018-08-08T07:44:47.872Z,40.45
2018-08-08T07:45:47.884Z,39.98
2018-08-08T07:46:47.723Z,39.41
2018-08-08T07:47:47.663Z,40.09
2018-08-08T07:48:47.587Z,39.80
2018-08-08T07:49:47.523Z,39.59
2018-08-08T07:50:47.449Z,39.29
2018-08-08T07:51:47.387Z,39.56
2018-08-08T07:52:47.323Z,40.16
2018-08-08T07:53:47.252Z,39.74
2018-08-08T07:54:47.188Z,39.76
2018-08-08T07:55:47.112Z,39.29
2018-08-08T07:56:47.061Z,39.00
2018-08-08T07:57:47.006Z,38.82
2018-08-08T07:58:46.914Z,38.90
2018-08-08T07:59:46.849Z,39.47
2018-08-08T08:00:46.775Z,39.90
2018-08-08T08:01:46.713Z,38.76
2018-08-08T08:02:46.639Z,38.88
2018-08-08T08:03:46.575Z,37.78
2018-08-08T08:04:46.514Z,37.88
2018-08-08T08:05:46.439Z,37.29
2018-08-08T08:06:46.376Z,37.80
2018-08-08T08:07:46.302Z,37.99
2018-08-08T08:08:46.239Z,38.27
2018-08-08T08:09:46.179Z,38.09
2018-08-08T08:10:46.102Z,37.60
2018-08-08T08:11:46.040Z,37.88
2018-08-08T08:12:45.991Z,39.43
2018-08-08T08:13:45.902Z,38.54
2018-08-08T08:14:45.841Z,38.29
2018-08-08T08:15:45.776Z,36.85
2018-08-08T08:16:45.714Z,36.97
2018-08-08T08:17:45.641Z,36.30
2018-08-08T08:18:45.576Z,36.26
2018-08-08T08:19:45.515Z,35.88
2018-08-08T08:20:45.441Z,36.63
2018-08-08T08:21:45.391Z,37.92
2018-08-08T08:22:45.315Z,38.07
2018-08-08T08:23:45.252Z,38.06
2018-08-08T08:24:45.178Z,38.39
2018-08-08T08:25:45.115Z,38.29
2018-08-08T08:26:45.054Z,38.74
2018-08-08T08:27:44.978Z,38.54
2018-08-08T08:28:44.916Z,39.22
2018-08-08T08:29:44.874Z,39.80
2018-08-08T08:30:44.796Z,38.85
2018-08-08T08:31:44.718Z,38.62
2018-08-08T08:32:44.656Z,37.84
2018-08-08T08:33:44.592Z,37.18
2018-08-08T08:34:44.517Z,36.22
2018-08-08T08:35:44.453Z,35.94
2018-08-08T08:36:44.405Z,34.84
2018-08-08T08:37:44.329Z,36.07
2018-08-08T08:38:44.258Z,37.44
2018-08-08T08:39:44.244Z,37.18
2018-08-08T08:40:44.129Z,38.46
2018-08-08T08:41:44.069Z,36.51
2018-08-08T08:42:43.993Z,36.43
2018-08-08T08:43:43.945Z,36.43
2018-08-08T08:44:43.868Z,36.02
2018-08-08T08:45:43.805Z,36.72
2018-08-08T08:46:43.744Z,35.74
2018-08-08T08:47:43.677Z,36.30
2018-08-08T08:48:43.605Z,36.04
2018-08-08T08:49:43.547Z,35.46
2018-08-08T08:50:43.494Z,36.20
2018-08-08T08:51:43.419Z,36.49
2018-08-08T08:52:43.356Z,36.77
2018-08-08T08:53:43.281Z,37.18
2018-08-08T08:54:43.219Z,37.28
2018-08-08T08:55:43.156Z,37.79
2018-08-08T08:56:43.097Z,36.45
2018-08-08T08:57:43.031Z,35.00
2018-08-08T08:58:42.969Z,34.61
2018-08-08T08:59:42.895Z,35.17
2018-08-08T09:00:42.832Z,34.89
2018-08-08T09:01:42.792Z,35.81
2018-08-08T09:02:42.707Z,34.43
2018-08-08T09:03:42.645Z,35.08
2018-08-08T09:04:42.585Z,35.38
2018-08-08T09:05:42.508Z,35.40
2018-08-08T09:06:42.446Z,34.61
2018-08-08T09:07:42.383Z,34.44
2018-08-08T09:08:42.322Z,34.64
2018-08-08T09:09:42.258Z,33.94
2018-08-08T09:10:42.196Z,33.92
2018-08-08T09:11:42.133Z,34.05
2018-08-08T09:12:42.061Z,33.95
2018-08-08T09:13:41.997Z,33.87
2018-08-08T09:14:41.934Z,33.36
2018-08-08T09:15:41.872Z,33.37
2018-08-08T09:16:41.809Z,34.05
2018-08-08T09:17:41.747Z,33.46
2018-08-08T09:18:41.684Z,33.82
2018-08-08T09:19:41.622Z,34.86
2018-08-08T09:20:41.559Z,35.07
2018-08-08T09:21:41.484Z,34.87
2018-08-08T09:22:41.422Z,35.46
2018-08-08T09:23:41.364Z,34.71
2018-08-08T09:24:41.298Z,35.30
2018-08-08T09:25:41.237Z,33.95
2018-08-08T09:26:41.173Z,33.70
2018-08-08T09:27:41.109Z,32.42
2018-08-08T09:28:41.050Z,33.41
2018-08-08T09:29:40.974Z,34.27
2018-08-08T09:30:40.947Z,34.05
2018-08-08T09:31:40.860Z,34.25
2018-08-08T09:32:40.801Z,34.81
2018-08-08T09:33:40.723Z,33.95
2018-08-08T09:34:40.661Z,33.97
2018-08-08T09:35:40.598Z,33.95
2018-08-08T09:36:40.536Z,33.90
2018-08-08T09:37:40.475Z,34.00
2018-08-08T09:38:40.411Z,32.21
2018-08-08T09:39:40.338Z,31.91
2018-08-08T09:40:40.275Z,32.32
2018-08-08T09:41:40.215Z,31.60
2018-08-08T09:42:40.152Z,32.35
2018-08-08T09:43:40.104Z,32.45
2018-08-08T09:44:40.027Z,32.04
2018-08-08T09:45:39.962Z,31.76
2018-08-08T09:46:39.899Z,32.16
2018-08-08T09:47:39.825Z,31.99
2018-08-08T09:48:39.762Z,31.79
2018-08-08T09:49:39.702Z,31.32
2018-08-08T09:50:39.641Z,31.91
2018-08-08T09:51:39.577Z,32.31
2018-08-08T09:52:39.514Z,33.47
2018-08-08T09:53:39.439Z,34.84
2018-08-08T09:54:39.376Z,33.87
2018-08-08T09:55:39.314Z,33.47
2018-08-08T09:56:39.253Z,34.66
2018-08-08T09:57:39.201Z,34.36
2018-08-08T09:58:39.128Z,33.95
2018-08-08T09:59:39.063Z,33.85
2018-08-08T10:00:39.001Z,33.74
2018-08-08T10:01:38.927Z,33.15
2018-08-08T10:02:38.864Z,32.73
2018-08-08T10:03:38.841Z,33.84
2018-08-08T10:04:38.739Z,33.41
2018-08-08T10:05:38.664Z,33.92
2018-08-08T10:06:38.602Z,33.39
2018-08-08T10:07:38.539Z,33.20
2018-08-08T10:08:38.479Z,33.28
2018-08-08T10:09:38.403Z,32.70
2018-08-08T10:10:38.339Z,32.92
2018-08-08T10:11:38.280Z,32.51
2018-08-08T10:12:38.216Z,32.41
2018-08-08T10:13:38.142Z,33.20
2018-08-08T10:14:38.079Z,32.42
2018-08-08T10:15:38.017Z,32.52
2018-08-08T10:16:37.955Z,32.93
2018-08-08T10:17:37.890Z,32.56
2018-08-08T10:18:37.821Z,33.42
2018-08-08T10:19:37.754Z,31.65
2018-08-08T10:20:37.705Z,31.54
2018-08-08T10:21:37.630Z,31.75
2018-08-08T10:22:37.566Z,31.75
2018-08-08T10:23:37.493Z,31.47
2018-08-08T10:24:37.432Z,31.56
2018-08-08T10:25:37.355Z,30.68
2018-08-08T10:26:37.335Z,30.68
2018-08-08T10:27:37.235Z,31.01
2018-08-08T10:28:37.166Z,29.71
2018-08-08T10:29:37.093Z,31.06
2018-08-08T10:30:37.030Z,30.76
2018-08-08T10:31:36.967Z,31.37
2018-08-08T10:32:36.906Z,30.38
2018-08-08T10:33:36.854Z,30.19
2018-08-08T10:34:36.769Z,30.40
2018-08-08T10:35:36.705Z,31.10
2018-08-08T10:36:36.656Z,29.89
2018-08-08T10:37:36.568Z,30.71
2018-08-08T10:38:36.506Z,30.60
2018-08-08T10:39:36.457Z,30.88
2018-08-08T10:40:36.386Z,30.60
2018-08-08T10:41:36.310Z,30.10
2018-08-08T10:42:36.258Z,30.38
2018-08-08T10:43:36.184Z,30.86
2018-08-08T10:44:36.119Z,31.14
2018-08-08T10:45:36.045Z,31.14
2018-08-08T10:46:35.982Z,31.26
2018-08-08T10:47:35.919Z,31.01
2018-08-08T10:48:35.857Z,29.06
2018-08-08T10:49:35.827Z,28.66
2018-08-08T10:50:35.719Z,29.23
2018-08-08T10:51:35.657Z,30.11
2018-08-08T10:52:35.594Z,28.85
2018-08-08T10:53:35.534Z,29.11
2018-08-08T10:54:35.457Z,30.48
2018-08-08T10:55:35.449Z,30.57
2018-08-08T10:56:35.334Z,31.56
2018-08-08T10:57:35.270Z,31.54
2018-08-08T10:58:35.196Z,31.54
2018-08-08T10:59:35.163Z,32.13
2018-08-08T11:00:35.070Z,32.16
2018-08-08T11:01:34.997Z,30.05
2018-08-08T11:02:34.934Z,29.00
2018-08-08T11:03:34.874Z,27.84
2018-08-08T11:04:34.809Z,28.62
2018-08-08T11:05:34.754Z,27.86
2018-08-08T11:06:34.671Z,27.55
2018-08-08T11:07:34.609Z,27.15
2018-08-08T11:08:34.550Z,27.16
2018-08-08T11:09:34.485Z,27.08
2018-08-08T11:10:34.421Z,26.49
2018-08-08T11:11:34.352Z,26.32
2018-08-08T11:12:34.285Z,26.22
2018-08-08T11:13:34.228Z,25.46
2018-08-08T11:14:34.160Z,24.55
2018-08-08T11:15:34.096Z,24.76
2018-08-08T11:16:34.036Z,24.27
2018-08-08T11:17:33.978Z,24.37
2018-08-08T11:18:33.910Z,24.57
2018-08-08T11:19:33.847Z,25.86
2018-08-08T11:20:33.785Z,25.07
2018-08-08T11:21:33.735Z,24.99
2018-08-08T11:22:33.666Z,24.30
2018-08-08T11:23:33.598Z,24.18
2018-08-08T11:24:33.536Z,24.48
2018-08-08T11:25:33.473Z,24.59
2018-08-08T11:26:33.411Z,24.08
2018-08-08T11:27:33.348Z,24.37
2018-08-08T11:28:33.287Z,23.90
2018-08-08T11:29:33.223Z,24.60
2018-08-08T11:30:33.176Z,23.91
2018-08-08T11:31:33.098Z,22.53
2018-08-08T11:32:33.036Z,21.93
2018-08-08T11:33:32.974Z,22.24
2018-08-08T11:34:32.923Z,23.14
2018-08-08T11:35:32.861Z,22.03
2018-08-08T11:36:32.787Z,22.30
2018-08-08T11:37:32.725Z,23.47
2018-08-08T11:38:32.674Z,23.80
2018-08-08T11:39:32.613Z,23.28
2018-08-08T11:40:32.561Z,23.10
2018-08-08T11:41:32.487Z,23.48
2018-08-08T11:42:32.424Z,23.57
2018-08-08T11:43:32.365Z,23.26
2018-08-08T11:44:32.299Z,23.36
2018-08-08T11:45:32.237Z,23.25
2018-08-08T11:46:32.248Z,23.26
2018-08-08T11:47:32.125Z,23.24
2018-08-08T11:48:32.064Z,24.15
2018-08-08T11:49:31.999Z,24.41
2018-08-08T11:50:31.938Z,24.40
2018-08-08T11:51:31.876Z,24.48
2018-08-08T11:52:31.813Z,24.20
2018-08-08T11:53:31.763Z,25.05
2018-08-08T11:54:31.688Z,25.79
2018-08-08T11:55:31.626Z,24.30
2018-08-08T11:56:31.564Z,23.93
2018-08-08T11:57:31.500Z,23.35
2018-08-08T11:58:31.443Z,23.83
2018-08-08T11:59:31.377Z,23.52
2018-08-08T12:00:31.327Z,24.15
2018-08-08T12:01:31.265Z,23.47
2018-08-08T12:02:31.201Z,22.30
2018-08-08T12:03:31.147Z,22.72
2018-08-08T12:04:31.077Z,21.70
2018-08-08T12:05:31.015Z,21.59
2018-08-08T12:06:30.953Z,21.88
2018-08-08T12:07:30.890Z,23.03
2018-08-08T12:08:30.827Z,23.02
2018-08-08T12:09:30.765Z,23.22
2018-08-08T12:10:30.702Z,23.30
2018-08-08T12:11:30.640Z,24.19
2018-08-08T12:12:30.577Z,23.52
2018-08-08T12:13:30.516Z,24.00
2018-08-08T12:14:30.453Z,23.52
2018-08-08T12:15:30.391Z,23.32
2018-08-08T12:16:30.327Z,23.30
2018-08-08T12:17:30.265Z,23.74
2018-08-08T12:18:30.202Z,23.54
2018-08-08T12:19:30.143Z,23.16
2018-08-08T12:20:30.078Z,24.48
2018-08-08T12:21:30.015Z,22.60
2018-08-08T12:22:29.954Z,21.79
2018-08-08T12:23:29.902Z,22.38
2018-08-08T12:24:29.841Z,21.98
2018-08-08T12:25:29.807Z,21.86
2018-08-08T12:26:29.716Z,22.62
2018-08-08T12:27:29.652Z,23.22
2018-08-08T12:28:29.605Z,22.27
2018-08-08T12:29:29.528Z,24.22
2018-08-08T12:30:29.467Z,23.15
2018-08-08T12:31:29.422Z,22.18
2018-08-08T12:32:29.343Z,22.07
2018-08-08T12:33:29.280Z,21.98
2018-08-08T12:34:29.218Z,21.96
2018-08-08T12:35:29.224Z,22.29
2018-08-08T12:36:29.093Z,20.72
2018-08-08T12:37:29.033Z,21.12
2018-08-08T12:38:28.969Z,22.08
2018-08-08T12:39:28.906Z,21.99
2018-08-08T12:40:28.910Z,21.89
2018-08-08T12:41:28.780Z,22.10
2018-08-08T12:42:28.719Z,22.47
2018-08-08T12:43:28.658Z,22.89
2018-08-08T12:44:28.605Z,22.00
2018-08-08T12:45:28.532Z,21.70
2018-08-08T12:46:28.468Z,21.50
2018-08-08T12:47:28.419Z,21.11
2018-08-08T12:48:28.355Z,21.12
2018-08-08T12:49:28.294Z,21.08
2018-08-08T12:50:28.243Z,21.98
2018-08-08T12:51:28.169Z,22.26