createdAt,value
2022-09-12T00:03:17.176Z,3.77
2022-09-12T00:08:20.245Z,3.50
2022-09-12T00:13:24.726Z,3.73
2022-09-12T00:18:27.811Z,3.73
2022-09-12T00:23:30.859Z,3.90
2022-09-12T00:28:38.781Z,4.20
2022-09-12T00:33:42.482Z,3.90
2022-09-12T00:38:46.681Z,2.83
2022-09-12T00:43:52.904Z,3.20
2022-09-12T00:48:59.774Z,3.27
2022-09-12T00:54:06.980Z,4.27
2022-09-12T00:59:17.632Z,3.13
2022-09-12T01:04:23.257Z,3.50
2022-09-12T01:09:26.907Z,2.97
2022-09-12T01:14:32.533Z,3.00
2022-09-12T01:20:10.556Z,2.93
2022-09-12T01:25:25.769Z,2.97
2022-09-12T01:30:49.329Z,3.50
2022-09-12T01:36:10.013Z,3.87
2022-09-12T01:41:25.708Z,3.40
2022-09-12T01:46:36.965Z,2.60
2022-09-12T01:51:43.512Z,3.23
2022-09-12T01:56:50.067Z,2.60
2022-09-12T02:02:02.958Z,2.77
2022-09-12T02:07:13.153Z,2.70
2022-09-12T02:12:19.741Z,3.03
2022-09-12T02:17:26.321Z,3.20
2022-09-12T02:22:35.141Z,2.77
2022-09-12T02:27:42.169Z,2.50
2022-09-12T02:32:55.917Z,2.80
2022-09-12T02:38:03.798Z,2.67
2022-09-12T02:43:08.221Z,2.40
2022-09-12T02:48:16.029Z,3.07
2022-09-12T02:53:20.796Z,2.97
2022-09-12T02:58:28.169Z,2.50
2022-09-12T03:03:53.061Z,3.17
2022-09-12T03:09:07.438Z,3.00
2022-09-12T03:14:22.961Z,2.47
2022-09-12T03:19:36.210Z,2.33
2022-09-12T03:24:45.323Z,2.00
2022-09-12T03:29:50.695Z,1.70
2022-09-12T03:34:55.135Z,2.17
2022-09-12T03:39:58.247Z,1.77
2022-09-12T03:45:01.449Z,1.80
2022-09-12T03:50:07.298Z,2.10
2022-09-12T03:55:11.040Z,2.10
2022-09-12T04:00:19.539Z,3.30
2022-09-12T04:05:24.583Z,3.83
2022-09-12T04:10:27.675Z,4.40
2022-09-12T04:15:30.746Z,2.30
2022-09-12T04:20:35.228Z,2.80
2022-09-12T04:25:38.309Z,4.73
2022-09-12T04:30:41.475Z,3.07
2022-09-12T04:35:46.437Z,3.03
2022-09-12T04:40:50.541Z,3.00
2022-09-12T04:45:53.606Z,15.97
2022-09-12T04:51:08.955Z,3.20
2022-09-12T04:56:12.924Z,3.40
2022-09-12T05:01:18.859Z,18.00
2022-09-12T05:06:31.220Z,3.17
2022-09-12T05:12:02.583Z,4.17
2022-09-12T05:17:01.403Z,3.97
2022-09-12T05:22:06.944Z,10.07
2022-09-12T05:27:10.072Z,3.13
2022-09-12T05:32:13.339Z,13.13
2022-09-12T05:37:17.817Z,3.30
2022-09-12T05:42:20.923Z,5.97
2022-09-12T05:47:25.032Z,5.20
2022-09-12T05:52:29.592Z,6.30
2022-09-12T05:57:33.333Z,3.80
2022-09-12T06:02:36.488Z,3.80
2022-09-12T06:07:41.426Z,5.43
2022-09-12T06:12:44.827Z,3.30
2022-09-12T06:17:51.487Z,3.43
2022-09-12T06:22:56.161Z,3.67
2022-09-12T06:27:59.304Z,3.50
2022-09-12T06:33:02.418Z,4.00
2022-09-12T06:38:06.953Z,4.43
2022-09-12T06:43:10.068Z,4.47
2022-09-12T06:48:13.264Z,4.70
2022-09-12T06:53:17.732Z,5.20
2022-09-12T06:58:20.821Z,5.73
2022-09-12T07:03:23.877Z,6.10
2022-09-12T07:08:31.837Z,5.20
2022-09-12T07:13:34.950Z,5.43
2022-09-12T07:18:39.235Z,5.70
2022-09-12T07:23:46.048Z,7.47
2022-09-12T07:28:54.271Z,6.93
2022-09-12T07:33:57.685Z,7.90
2022-09-12T07:39:02.125Z,6.10
2022-09-12T07:44:06.744Z,6.33
2022-09-12T07:49:12.965Z,7.27
2022-09-12T07:54:18.852Z,8.87
2022-09-12T07:59:48.376Z,9.33
2022-09-12T08:04:45.234Z,9.97
2022-09-12T08:09:49.886Z,11.70
2022-09-12T08:14:54.343Z,10.80
2022-09-12T08:19:58.937Z,10.00
2022-09-12T08:25:03.437Z,12.03
2022-09-12T08:30:07.575Z,10.77
2022-09-12T08:35:11.027Z,10.27
2022-09-12T08:40:19.163Z,9.73
2022-09-12T08:45:31.621Z,10.07
2022-09-12T08:50:34.817Z,10.33
2022-09-12T08:55:42.368Z,15.77
2022-09-12T09:00:54.029Z,12.87
2022-09-12T09:06:06.931Z,14.33
2022-09-12T09:11:33.591Z,12.50
2022-09-12T09:16:39.004Z,12.13
2022-09-12T09:21:47.055Z,12.20
2022-09-12T09:26:58.826Z,12.50
2022-09-12T09:32:04.973Z,12.33
2022-09-12T09:37:17.560Z,12.07
2022-09-12T09:42:36.094Z,11.23
2022-09-12T09:47:39.277Z,9.67
2022-09-12T09:52:42.908Z,10.67
2022-09-12T09:57:48.430Z,10.40
2022-09-12T10:03:11.345Z,9.43
2022-09-12T10:08:22.318Z,8.90
2022-09-12T10:13:32.069Z,8.53
2022-09-12T10:18:42.325Z,8.37
2022-09-12T10:23:47.743Z,7.10
2022-09-12T10:28:55.142Z,7.20
2022-09-12T10:34:01.191Z,7.97
2022-09-12T10:39:05.478Z,7.77
2022-09-12T10:44:16.953Z,5.83
2022-09-12T10:49:25.486Z,6.60
2022-09-12T10:54:29.824Z,5.97
2022-09-12T10:59:47.093Z,6.70
2022-09-12T11:05:01.432Z,5.40
2022-09-12T11:10:19.533Z,3.70
2022-09-12T11:15:45.871Z,3.50
2022-09-12T11:21:14.973Z,3.50
2022-09-12T11:26:29.440Z,3.70
2022-09-12T11:31:57.441Z,3.63
2022-09-12T11:37:18.039Z,3.50
2022-09-12T11:42:28.094Z,4.00
2022-09-12T11:47:35.764Z,3.63
2022-09-12T11:52:40.699Z,3.10
2022-09-12T11:57:46.866Z,3.20
2022-09-12T12:02:59.705Z,3.03
2022-09-12T12:08:06.608Z,2.70
2022-09-12T12:13:19.478Z,2.60
2022-09-12T12:18:26.719Z,2.90
2022-09-12T12:23:32.480Z,3.10
2022-09-12T12:29:00.235Z,3.03
2022-09-12T12:34:27.805Z,2.40
2022-09-12T12:40:05.164Z,2.90
2022-09-12T12:45:50.893Z,3.73
2022-09-12T12:50:55.514Z,3.60
2022-09-12T12:55:58.754Z,3.47
2022-09-12T13:01:11.922Z,3.10
2022-09-12T13:06:30.096Z,3.63
2022-09-12T13:11:35.557Z,3.43
2022-09-12T13:16:40.812Z,3.40
2022-09-12T13:22:01.041Z,4.10
2022-09-12T13:27:04.262Z,3.00
2022-09-12T13:32:07.701Z,2.80
2022-09-12T13:37:39.401Z,3.00
2022-09-12T13:42:43.774Z,2.70
2022-09-12T13:47:48.735Z,2.83
2022-09-12T13:52:58.193Z,2.80
2022-09-12T13:58:03.621Z,2.80
2022-09-12T14:03:45.296Z,2.90
2022-09-12T14:08:49.934Z,2.90
2022-09-12T14:13:53.728Z,2.60
2022-09-12T14:18:57.209Z,2.63
2022-09-12T14:24:02.516Z,2.70
2022-09-12T14:29:08.312Z,2.63
2022-09-12T14:34:14.752Z,2.60
2022-09-12T14:39:25.685Z,2.50
2022-09-12T14:44:31.137Z,2.60
2022-09-12T14:49:37.248Z,2.80
2022-09-12T14:54:44.481Z,2.50
2022-09-12T14:59:47.646Z,2.70
2022-09-12T15:04:53.440Z,2.70
2022-09-12T15:09:59.705Z,2.90
2022-09-12T15:15:14.562Z,2.90
2022-09-12T15:20:17.853Z,2.67
2022-09-12T15:25:22.521Z,4.13
2022-09-12T15:30:25.649Z,2.90
2022-09-12T15:35:33.645Z,2.60
2022-09-12T15:40:38.566Z,3.60
2022-09-12T15:45:44.639Z,3.20
2022-09-12T15:50:48.522Z,3.10
2022-09-12T15:55:52.968Z,2.93
2022-09-12T16:00:56.065Z,3.60
2022-09-12T16:06:01.491Z,3.00
2022-09-12T16:11:08.984Z,3.20
2022-09-12T16:16:12.880Z,3.20
2022-09-12T16:21:16.219Z,3.40
2022-09-12T16:26:21.257Z,3.33
2022-09-12T16:31:28.989Z,3.47
2022-09-12T16:36:32.152Z,2.93
2022-09-12T16:41:36.592Z,2.87
2022-09-12T16:46:40.209Z,3.10
2022-09-12T16:51:47.476Z,2.93
2022-09-12T16:56:53.037Z,3.43
2022-09-12T17:01:56.393Z,3.90
2022-09-12T17:07:00.114Z,4.00
2022-09-12T17:12:04.947Z,4.23
2022-09-12T17:17:08.160Z,3.37
2022-09-12T17:22:11.337Z,3.77
2022-09-12T17:27:15.817Z,4.57
2022-09-12T17:32:18.868Z,4.23
2022-09-12T17:37:22.745Z,3.70
2022-09-12T17:42:27.298Z,4.13
2022-09-12T17:47:30.398Z,4.77
2022-09-12T17:52:33.533Z,5.57
2022-09-12T17:57:38.593Z,4.97
2022-09-12T18:02:41.952Z,4.43
2022-09-12T18:07:45.076Z,4.37
2022-09-12T18:12:50.765Z,4.20
2022-09-12T18:17:53.958Z,5.23
2022-09-12T18:22:57.074Z,5.03
2022-09-12T18:28:04.118Z,4.83
2022-09-12T18:33:09.280Z,5.60
2022-09-12T18:38:12.437Z,5.33
2022-09-12T18:43:16.938Z,4.70
2022-09-12T18:48:20.137Z,4.40
2022-09-12T18:53:24.001Z,3.80
2022-09-12T18:58:28.643Z,4.63
2022-09-12T19:03:31.769Z,5.17
2022-09-12T19:08:35.428Z,4.30
2022-09-12T19:13:42.038Z,4.20
2022-09-12T19:18:45.385Z,4.57
2022-09-12T19:23:48.580Z,4.33
2022-09-12T19:28:54.553Z,4.73
2022-09-12T19:34:01.063Z,6.20
2022-09-12T19:39:04.644Z,5.00
2022-09-12T19:44:09.349Z,5.87
2022-09-12T19:49:13.421Z,4.57
2022-09-12T19:54:16.555Z,5.13
2022-09-12T19:59:21.113Z,5.37
2022-09-12T20:04:24.364Z,4.80
2022-09-12T20:09:27.413Z,5.57
2022-09-12T20:14:32.033Z,6.03
2022-09-12T20:19:35.280Z,5.70
2022-09-12T20:24:38.600Z,5.23
2022-09-12T20:29:43.131Z,4.67
2022-09-12T20:34:46.283Z,4.93
2022-09-12T20:39:50.970Z,5.07
2022-09-12T20:44:55.961Z,6.00
2022-09-12T20:49:59.258Z,4.73
2022-09-12T20:55:03.132Z,4.90
2022-09-12T21:00:11.024Z,4.47
2022-09-12T21:05:14.307Z,4.97
2022-09-12T21:10:17.458Z,5.00
2022-09-12T21:15:22.045Z,4.23
2022-09-12T21:20:25.178Z,4.53
2022-09-12T21:25:28.944Z,6.00
2022-09-12T21:30:33.382Z,5.83
2022-09-12T21:35:36.900Z,5.37
2022-09-12T21:40:40.023Z,5.80
2022-09-12T21:45:44.449Z,5.07
2022-09-12T21:50:51.447Z,5.03
2022-09-12T21:55:54.839Z,5.93
2022-09-12T22:01:00.428Z,5.17
2022-09-12T22:06:06.104Z,5.50
2022-09-12T22:11:10.869Z,4.57
2022-09-12T22:16:15.498Z,4.50
2022-09-12T22:21:22.011Z,6.40
2022-09-12T22:26:25.460Z,5.37
2022-09-12T22:31:29.961Z,5.00
2022-09-12T22:36:35.932Z,4.83
2022-09-12T22:41:41.798Z,4.97
2022-09-12T22:46:46.284Z,4.97
2022-09-12T22:51:49.665Z,5.37
2022-09-12T22:56:52.728Z,6.10
2022-09-12T23:01:57.268Z,5.70
2022-09-12T23:07:00.478Z,5.70
2022-09-12T23:12:04.486Z,5.43
2022-09-12T23:17:08.937Z,6.20
2022-09-12T23:22:12.010Z,5.13
2022-09-12T23:27:15.496Z,4.73
2022-09-12T23:32:21.033Z,4.70
2022-09-12T23:37:24.182Z,4.00
2022-09-12T23:42:27.254Z,4.30
2022-09-12T23:47:31.853Z,4.53
2022-09-12T23:52:35.042Z,4.50
2022-09-12T23:57:39.380Z,4.53
