createdAt,value
2023-03-08T00:01:39.530Z,79.89
2023-03-08T00:04:11.974Z,79.96
2023-03-08T00:06:47.945Z,79.80
2023-03-08T00:09:16.692Z,79.67
2023-03-08T00:11:45.515Z,79.80
2023-03-08T00:14:14.286Z,79.69
2023-03-08T00:16:43.017Z,79.96
2023-03-08T00:19:13.228Z,79.71
2023-03-08T00:21:42.102Z,80.07
2023-03-08T00:24:12.081Z,79.34
2023-03-08T00:26:40.850Z,79.46
2023-03-08T00:29:09.636Z,80.64
2023-03-08T00:31:38.725Z,79.79
2023-03-08T00:34:07.713Z,80.44
2023-03-08T00:36:37.931Z,79.93
2023-03-08T00:39:07.210Z,80.12
2023-03-08T00:41:38.425Z,80.54
2023-03-08T00:44:07.305Z,80.78
2023-03-08T00:46:36.484Z,81.39
2023-03-08T00:49:05.594Z,81.28
2023-03-08T00:51:34.609Z,81.07
2023-03-08T00:54:05.478Z,81.15
2023-03-08T00:56:34.316Z,81.14
2023-03-08T00:59:03.155Z,80.33
2023-03-08T01:01:31.989Z,80.26
2023-03-08T01:04:00.996Z,80.37
2023-03-08T01:06:29.852Z,79.95
2023-03-08T01:08:58.554Z,81.01
2023-03-08T01:11:29.251Z,80.10
2023-03-08T01:13:58.041Z,79.78
2023-03-08T01:16:30.747Z,79.29
2023-03-08T01:19:02.770Z,79.55
2023-03-08T01:21:33.477Z,79.50
2023-03-08T01:24:02.227Z,79.15
2023-03-08T01:26:32.410Z,78.66
2023-03-08T01:29:02.339Z,78.58
2023-03-08T01:31:32.648Z,78.18
2023-03-08T01:34:02.256Z,77.98
2023-03-08T01:36:31.150Z,77.87
2023-03-08T01:39:02.487Z,78.47
2023-03-08T01:41:33.599Z,78.88
2023-03-08T01:44:03.273Z,78.92
2023-03-08T01:46:33.946Z,78.57
2023-03-08T01:49:27.110Z,78.35
2023-03-08T01:52:04.399Z,78.10
2023-03-08T01:54:40.982Z,77.89
2023-03-08T01:57:21.799Z,77.99
2023-03-08T01:59:53.029Z,78.33
2023-03-08T02:02:31.997Z,78.18
2023-03-08T02:05:01.234Z,78.50
2023-03-08T02:07:32.359Z,78.17
2023-03-08T02:10:01.432Z,78.59
2023-03-08T02:12:32.381Z,78.45
2023-03-08T02:15:04.500Z,78.49
2023-03-08T02:17:38.150Z,78.84
2023-03-08T02:20:18.159Z,78.99
2023-03-08T02:22:50.255Z,79.36
2023-03-08T02:25:22.857Z,79.24
2023-03-08T02:27:54.277Z,79.49
2023-03-08T02:30:28.556Z,79.26
2023-03-08T02:32:57.431Z,79.58
2023-03-08T02:35:30.980Z,79.56
2023-03-08T02:38:01.312Z,79.70
2023-03-08T02:40:30.128Z,79.65
2023-03-08T02:42:58.792Z,79.43
2023-03-08T02:45:27.451Z,79.31
2023-03-08T02:47:56.198Z,78.98
2023-03-08T02:50:25.597Z,79.25
2023-03-08T02:52:54.283Z,79.49
2023-03-08T02:55:24.297Z,79.35
2023-03-08T02:57:53.130Z,79.56
2023-03-08T03:00:23.051Z,80.12
2023-03-08T03:02:51.804Z,79.84
2023-03-08T03:05:22.018Z,79.92
2023-03-08T03:07:50.760Z,80.03
2023-03-08T03:10:23.443Z,80.04
2023-03-08T03:12:52.191Z,80.21
2023-03-08T03:15:23.856Z,80.17
2023-03-08T03:17:57.492Z,80.28
2023-03-08T03:20:26.709Z,80.21
2023-03-08T03:22:55.325Z,80.06
2023-03-08T03:25:31.143Z,80.34
2023-03-08T03:27:59.830Z,80.58
2023-03-08T03:30:30.331Z,80.89
2023-03-08T03:32:59.191Z,81.00
2023-03-08T03:35:32.323Z,80.94
2023-03-08T03:38:01.350Z,80.93
2023-03-08T03:40:31.667Z,80.98
2023-03-08T03:43:03.351Z,80.79
2023-03-08T03:45:32.136Z,81.27
2023-03-08T03:48:00.878Z,81.02
2023-03-08T03:50:35.363Z,80.83
2023-03-08T03:53:09.970Z,81.48
2023-03-08T03:55:40.116Z,81.51
2023-03-08T03:58:09.449Z,81.36
2023-03-08T04:00:38.390Z,81.23
2023-03-08T04:03:19.744Z,81.44
2023-03-08T04:05:49.166Z,81.33
2023-03-08T04:08:18.318Z,81.17
2023-03-08T04:10:48.653Z,81.55
2023-03-08T04:13:22.194Z,81.66
2023-03-08T04:15:51.376Z,81.73
2023-03-08T04:18:20.528Z,81.58
2023-03-08T04:20:49.289Z,81.81
2023-03-08T04:23:20.317Z,81.62
2023-03-08T04:25:54.946Z,81.85
2023-03-08T04:28:25.158Z,81.91
2023-03-08T04:30:54.067Z,82.16
2023-03-08T04:33:25.688Z,81.78
2023-03-08T04:35:54.805Z,81.76
2023-03-08T04:38:26.492Z,81.70
2023-03-08T04:44:24.514Z,81.70
2023-03-08T04:46:54.915Z,81.72
2023-03-08T04:49:58.366Z,81.76
2023-03-08T04:52:29.403Z,81.68
2023-03-08T04:55:00.962Z,81.54
2023-03-08T04:57:31.757Z,81.90
2023-03-08T05:00:06.016Z,81.77
2023-03-08T05:02:41.778Z,81.89
2023-03-08T05:05:18.056Z,82.27
2023-03-08T05:07:47.535Z,82.12
2023-03-08T05:10:19.920Z,82.26
2023-03-08T05:13:01.453Z,82.60
2023-03-08T05:15:34.042Z,82.50
2023-03-08T05:18:10.655Z,82.79
2023-03-08T05:20:41.773Z,82.65
2023-03-08T05:23:16.204Z,82.54
2023-03-08T05:25:46.764Z,82.45
2023-03-08T05:28:19.883Z,83.15
2023-03-08T05:30:49.369Z,83.07
2023-03-08T05:33:25.891Z,83.24
2023-03-08T05:35:58.204Z,83.20
2023-03-08T05:38:35.171Z,83.41
2023-03-08T05:41:12.657Z,83.21
2023-03-08T05:43:45.890Z,83.43
2023-03-08T05:46:25.040Z,83.24
2023-03-08T05:48:55.018Z,83.24
2023-03-08T05:51:24.293Z,83.37
2023-03-08T05:53:55.565Z,83.49
2023-03-08T05:56:25.513Z,83.26
2023-03-08T05:59:14.958Z,82.89
2023-03-08T06:02:07.214Z,82.96
2023-03-08T06:04:47.190Z,82.75
2023-03-08T06:07:21.634Z,82.78
2023-03-08T06:09:56.728Z,82.47
2023-03-08T06:12:26.340Z,82.70
2023-03-08T06:15:00.172Z,82.50
2023-03-08T06:17:57.294Z,81.61
2023-03-08T06:20:28.390Z,81.97
2023-03-08T06:22:58.827Z,81.28
2023-03-08T06:25:34.173Z,81.72
2023-03-08T06:28:03.422Z,81.82
2023-03-08T06:30:41.863Z,82.30
2023-03-08T06:33:10.707Z,81.88
2023-03-08T06:35:39.592Z,82.09
2023-03-08T06:38:08.443Z,82.30
2023-03-08T06:40:39.250Z,82.11
2023-03-08T06:43:08.411Z,81.83
2023-03-08T06:45:41.074Z,81.48
2023-03-08T06:48:10.088Z,81.21
2023-03-08T06:50:39.159Z,80.99
2023-03-08T06:53:08.510Z,80.81
2023-03-08T06:55:55.089Z,80.98
2023-03-08T06:58:36.424Z,80.64
2023-03-08T07:01:09.789Z,79.61
2023-03-08T07:03:39.034Z,79.98
2023-03-08T07:06:10.634Z,79.94
2023-03-08T07:08:51.922Z,79.85
2023-03-08T07:11:34.349Z,80.03
2023-03-08T07:14:05.898Z,79.85
2023-03-08T07:16:36.276Z,80.08
2023-03-08T07:19:05.342Z,79.88
2023-03-08T07:21:40.206Z,79.76
2023-03-08T07:24:11.737Z,79.85
2023-03-08T07:26:40.808Z,79.49
2023-03-08T07:29:09.683Z,79.47
2023-03-08T07:31:39.983Z,79.93
2023-03-08T07:34:11.993Z,79.67
2023-03-08T07:36:51.171Z,80.35
2023-03-08T07:39:20.113Z,79.75
2023-03-08T07:41:51.232Z,79.38
2023-03-08T07:44:20.175Z,79.47
2023-03-08T07:46:50.388Z,79.06
2023-03-08T07:49:19.119Z,79.29
2023-03-08T07:51:52.536Z,79.78
2023-03-08T07:54:24.533Z,79.68
2023-03-08T07:56:54.027Z,78.92
2023-03-08T07:59:22.813Z,80.29
2023-03-08T08:01:53.055Z,79.87
2023-03-08T08:04:24.533Z,80.48
2023-03-08T08:06:53.287Z,80.44
2023-03-08T08:09:25.230Z,79.82
2023-03-08T08:11:57.361Z,80.01
2023-03-08T08:14:26.182Z,79.81
2023-03-08T08:16:56.352Z,79.32
2023-03-08T08:19:25.614Z,79.44
2023-03-08T08:22:05.501Z,79.87
2023-03-08T08:24:34.879Z,79.51
2023-03-08T08:27:03.873Z,79.13
2023-03-08T08:29:34.945Z,79.26
2023-03-08T08:32:06.879Z,80.01
2023-03-08T08:34:38.505Z,78.30
2023-03-08T08:37:07.351Z,79.07
2023-03-08T08:39:44.290Z,80.00
2023-03-08T08:42:13.115Z,80.13
2023-03-08T08:44:41.920Z,79.93
2023-03-08T08:47:12.645Z,79.78
2023-03-08T08:49:43.328Z,79.75
2023-03-08T08:52:14.248Z,80.11
2023-03-08T08:54:46.298Z,80.10
2023-03-08T08:57:16.487Z,79.08
2023-03-08T08:59:49.158Z,80.62
2023-03-08T09:02:19.445Z,80.64
2023-03-08T09:04:51.593Z,80.48
2023-03-08T09:07:20.442Z,78.98
2023-03-08T09:09:55.246Z,80.41
2023-03-08T09:12:46.058Z,79.93
2023-03-08T09:15:22.180Z,81.43
2023-03-08T09:18:01.805Z,81.61
2023-03-08T09:20:39.375Z,80.09
2023-03-08T09:23:15.667Z,80.41
2023-03-08T09:25:48.889Z,80.72
2023-03-08T09:28:21.592Z,80.34
2023-03-08T09:31:05.799Z,80.10
2023-03-08T09:33:44.318Z,80.79
2023-03-08T09:36:33.177Z,79.64
2023-03-08T09:39:04.942Z,79.94
2023-03-08T09:41:51.751Z,78.38
2023-03-08T09:44:58.463Z,78.82
2023-03-08T09:47:42.985Z,80.99
2023-03-08T09:50:36.083Z,79.17
2023-03-08T09:53:17.603Z,78.99
2023-03-08T09:55:51.868Z,79.27
2023-03-08T09:58:33.500Z,79.21
2023-03-08T10:01:17.727Z,79.17
2023-03-08T10:04:21.278Z,79.25
2023-03-08T10:07:18.365Z,78.25
2023-03-08T10:10:02.643Z,78.95
2023-03-08T10:12:41.601Z,80.20
2023-03-08T10:15:18.896Z,80.81
2023-03-08T10:17:56.909Z,80.90
2023-03-08T10:20:30.325Z,80.64
2023-03-08T10:23:03.171Z,82.34
2023-03-08T10:25:34.566Z,82.08
2023-03-08T10:28:12.628Z,81.90
2023-03-08T10:30:46.706Z,81.81
2023-03-08T10:33:19.427Z,81.34
2023-03-08T10:36:02.419Z,81.97
2023-03-08T10:38:36.335Z,82.55
2023-03-08T10:41:13.220Z,81.94
2023-03-08T10:43:47.917Z,82.29
2023-03-08T10:46:19.433Z,82.59
2023-03-08T10:48:48.998Z,82.25
2023-03-08T10:51:20.391Z,81.92
2023-03-08T10:53:58.588Z,83.18
2023-03-08T10:56:35.462Z,83.43
2023-03-08T10:59:05.976Z,84.25
2023-03-08T11:01:48.331Z,84.91
2023-03-08T11:04:20.046Z,85.44
2023-03-08T11:06:49.090Z,86.41
2023-03-08T11:09:26.801Z,86.96
2023-03-08T11:11:56.994Z,87.67
2023-03-08T11:14:27.163Z,88.01
2023-03-08T11:17:19.405Z,89.02
2023-03-08T11:20:01.127Z,89.16
2023-03-08T11:22:51.389Z,90.74
2023-03-08T11:25:35.663Z,90.53
2023-03-08T11:28:52.568Z,91.99
2023-03-08T11:31:33.352Z,93.14
2023-03-08T11:34:52.134Z,93.41
2023-03-08T11:37:33.314Z,92.92
2023-03-08T11:40:21.173Z,92.75
2023-03-08T11:43:10.481Z,93.06
2023-03-08T11:45:53.357Z,93.72
2023-03-08T11:48:51.822Z,94.10
2023-03-08T11:51:31.192Z,94.90
2023-03-08T11:54:16.278Z,94.45
2023-03-08T11:56:52.239Z,94.54
2023-03-08T11:59:35.360Z,95.19
2023-03-08T12:02:19.714Z,94.32
2023-03-08T12:05:06.971Z,95.20
2023-03-08T12:07:42.525Z,94.86
2023-03-08T12:10:22.306Z,95.56
2023-03-08T12:12:56.814Z,94.90
2023-03-08T12:15:34.685Z,93.88
2023-03-08T12:18:15.779Z,93.91
2023-03-08T12:20:46.474Z,94.29
2023-03-08T12:23:27.234Z,94.34
2023-03-08T12:26:08.539Z,93.91
2023-03-08T12:28:45.116Z,94.41
2023-03-08T12:31:29.443Z,94.93
2023-03-08T12:34:00.852Z,95.20
2023-03-08T12:36:40.986Z,94.13
2023-03-08T12:39:27.235Z,94.29
2023-03-08T12:42:01.933Z,93.19
2023-03-08T12:44:32.421Z,93.79
2023-03-08T12:47:20.202Z,93.77
2023-03-08T12:49:55.166Z,94.05
2023-03-08T12:52:33.366Z,93.81
2023-03-08T12:55:09.069Z,93.57
2023-03-08T12:57:49.250Z,93.33
2023-03-08T13:00:31.685Z,93.46
2023-03-08T13:03:06.057Z,92.49
2023-03-08T13:05:37.847Z,91.41
2023-03-08T13:08:31.700Z,91.34
2023-03-08T13:11:12.870Z,90.63
2023-03-08T13:13:50.920Z,89.94
2023-03-08T13:16:36.508Z,89.67
2023-03-08T13:19:29.664Z,90.33
2023-03-08T13:22:13.502Z,90.52
2023-03-08T13:24:49.854Z,90.40
2023-03-08T13:27:34.765Z,90.74
2023-03-08T13:30:21.523Z,90.39
2023-03-08T13:32:51.330Z,90.01
2023-03-08T13:35:22.328Z,89.64
2023-03-08T13:37:55.801Z,89.63
2023-03-08T13:40:26.907Z,89.79
2023-03-08T13:42:57.802Z,89.70
2023-03-08T13:45:27.549Z,89.64
2023-03-08T13:47:59.596Z,89.08
2023-03-08T13:50:35.090Z,88.66
2023-03-08T13:53:10.439Z,88.63
2023-03-08T13:55:45.995Z,89.50
2023-03-08T13:58:27.749Z,89.03
2023-03-08T14:01:03.418Z,89.30
2023-03-08T14:03:34.640Z,89.98
2023-03-08T14:06:05.583Z,89.42
2023-03-08T14:08:35.088Z,88.63
2023-03-08T14:11:09.691Z,89.12
2023-03-08T14:13:42.661Z,87.01
2023-03-08T14:16:28.429Z,88.28
2023-03-08T14:18:58.100Z,87.91
2023-03-08T14:21:31.026Z,88.17
2023-03-08T14:24:02.552Z,87.11
2023-03-08T14:26:35.092Z,88.51
2023-03-08T14:29:14.687Z,89.07
2023-03-08T14:32:05.722Z,89.64
2023-03-08T14:34:39.341Z,88.80
2023-03-08T14:37:23.941Z,88.52
2023-03-08T14:39:56.227Z,88.31
2023-03-08T14:42:31.203Z,88.11
2023-03-08T14:45:04.040Z,87.66
2023-03-08T14:47:35.001Z,87.43
2023-03-08T14:50:20.789Z,87.81
2023-03-08T14:52:54.701Z,88.00
2023-03-08T14:55:26.698Z,87.95
2023-03-08T14:58:00.161Z,87.41
2023-03-08T15:00:30.313Z,86.88
2023-03-08T15:03:00.286Z,87.18
2023-03-08T15:05:31.186Z,87.52
2023-03-08T15:08:01.901Z,88.16
2023-03-08T15:10:34.797Z,88.89
2023-03-08T15:13:05.063Z,88.80
2023-03-08T15:15:33.847Z,89.05
2023-03-08T15:18:02.555Z,88.80
2023-03-08T15:20:31.795Z,88.33
2023-03-08T15:23:07.443Z,88.47
2023-03-08T15:25:39.677Z,88.59
2023-03-08T15:28:08.497Z,88.21
2023-03-08T15:30:37.196Z,88.12
2023-03-08T15:33:06.089Z,88.13
2023-03-08T15:35:35.110Z,88.16
2023-03-08T15:38:05.216Z,87.39
2023-03-08T15:40:37.115Z,87.09
2023-03-08T15:43:05.781Z,87.59
2023-03-08T15:45:35.129Z,87.58
2023-03-08T15:48:07.560Z,87.79
2023-03-08T15:50:36.762Z,87.33
2023-03-08T15:53:08.592Z,87.55
2023-03-08T15:55:39.958Z,87.54
2023-03-08T15:58:10.730Z,87.56
2023-03-08T16:00:40.795Z,87.67
2023-03-08T16:03:13.854Z,87.75
2023-03-08T16:05:42.742Z,87.72
2023-03-08T16:08:13.484Z,88.13
2023-03-08T16:10:42.152Z,88.15
2023-03-08T16:13:11.754Z,88.14
2023-03-08T16:15:41.988Z,87.53
2023-03-08T16:18:10.838Z,87.90
2023-03-08T16:20:41.356Z,87.63
2023-03-08T16:23:12.644Z,87.23
2023-03-08T16:25:43.411Z,87.49
2023-03-08T16:28:12.343Z,87.54
2023-03-08T16:30:43.083Z,87.63
2023-03-08T16:33:13.277Z,87.90
2023-03-08T16:35:43.095Z,88.92
2023-03-08T16:38:13.750Z,88.44
2023-03-08T16:41:51.353Z,88.28
2023-03-08T16:44:24.927Z,88.03
2023-03-08T16:46:54.067Z,88.53
2023-03-08T16:49:28.557Z,87.87
2023-03-08T16:51:58.048Z,87.94
2023-03-08T16:54:29.384Z,88.16
2023-03-08T16:57:01.074Z,88.58
2023-03-08T16:59:33.927Z,88.49
2023-03-08T17:02:02.948Z,88.44
2023-03-08T17:04:31.798Z,88.13
2023-03-08T17:07:00.787Z,88.97
2023-03-08T17:09:31.077Z,88.89
2023-03-08T17:11:59.977Z,88.56
2023-03-08T17:14:28.983Z,88.42
2023-03-08T17:17:00.283Z,88.69
2023-03-08T17:19:35.650Z,89.20
2023-03-08T17:22:05.994Z,88.85
2023-03-08T17:24:39.201Z,89.07
2023-03-08T17:27:07.967Z,88.77
2023-03-08T17:29:37.861Z,88.54
2023-03-08T17:32:07.614Z,88.52
2023-03-08T17:34:36.859Z,89.16
2023-03-08T17:37:11.409Z,89.09
2023-03-08T17:39:42.954Z,89.55
2023-03-08T17:42:12.314Z,90.12
2023-03-08T17:44:41.548Z,89.39
2023-03-08T17:47:13.959Z,89.04
2023-03-08T17:49:43.144Z,88.78
2023-03-08T17:52:12.583Z,88.61
2023-03-08T17:54:42.778Z,88.55
2023-03-08T17:57:11.833Z,88.75
2023-03-08T17:59:41.269Z,89.10
2023-03-08T18:02:12.862Z,88.50
2023-03-08T18:04:45.163Z,88.64
2023-03-08T18:07:15.695Z,88.92
2023-03-08T18:09:49.727Z,89.66
2023-03-08T18:12:18.838Z,89.69
2023-03-08T18:15:20.675Z,89.38
2023-03-08T18:17:49.464Z,89.28
2023-03-08T18:20:19.987Z,90.15
2023-03-08T18:22:51.016Z,89.79
2023-03-08T18:25:22.460Z,89.39
2023-03-08T18:27:51.222Z,89.13
2023-03-08T18:30:20.592Z,89.23
2023-03-08T18:32:51.029Z,89.19
2023-03-08T18:35:19.997Z,89.08
2023-03-08T18:37:48.818Z,89.05
2023-03-08T18:40:18.105Z,88.99
2023-03-08T18:42:48.233Z,89.14
2023-03-08T18:45:18.413Z,88.54
2023-03-08T18:47:51.799Z,88.66
2023-03-08T18:50:21.886Z,89.08
2023-03-08T18:52:50.609Z,89.60
2023-03-08T18:55:19.607Z,89.84
2023-03-08T18:57:49.685Z,89.59
2023-03-08T19:00:19.547Z,89.14
2023-03-08T19:02:48.212Z,88.80
2023-03-08T19:05:17.742Z,88.46
2023-03-08T19:07:46.775Z,88.39
2023-03-08T19:10:15.905Z,88.64
2023-03-08T19:12:44.878Z,88.76
2023-03-08T19:15:15.084Z,88.67
2023-03-08T19:17:43.816Z,88.85
2023-03-08T19:20:14.455Z,89.12
2023-03-08T19:22:43.469Z,88.90
2023-03-08T19:25:13.415Z,88.66
2023-03-08T19:27:42.096Z,89.36
2023-03-08T19:30:12.881Z,90.03
2023-03-08T19:32:43.233Z,89.33
2023-03-08T19:35:12.273Z,89.29
2023-03-08T19:37:51.941Z,89.16
2023-03-08T19:40:21.600Z,89.04
2023-03-08T19:43:15.282Z,88.99
2023-03-08T19:45:50.106Z,88.93
2023-03-08T19:48:21.079Z,88.85
2023-03-08T19:50:49.866Z,88.81
2023-03-08T19:53:18.621Z,88.47
2023-03-08T19:55:51.366Z,88.39
2023-03-08T19:58:21.431Z,88.48
2023-03-08T20:00:51.364Z,88.45
2023-03-08T20:03:22.741Z,88.55
2023-03-08T20:05:51.772Z,88.41
2023-03-08T20:08:21.322Z,88.52
2023-03-08T20:10:50.630Z,88.44
2023-03-08T20:13:19.637Z,88.57
2023-03-08T20:15:49.698Z,88.46
2023-03-08T20:18:18.602Z,88.78
2023-03-08T20:20:50.359Z,88.80
2023-03-08T20:23:19.441Z,88.97
2023-03-08T20:25:48.509Z,88.96
2023-03-08T20:28:19.509Z,88.62
2023-03-08T20:30:49.033Z,89.71
2023-03-08T20:33:19.410Z,89.42
2023-03-08T20:35:59.059Z,89.24
2023-03-08T20:38:28.684Z,89.29
2023-03-08T20:41:03.472Z,89.04
2023-03-08T20:43:34.038Z,88.96
2023-03-08T20:46:07.204Z,88.53
2023-03-08T20:48:38.101Z,88.53
2023-03-08T20:51:12.694Z,88.59
2023-03-08T20:53:42.546Z,88.63
2023-03-08T20:56:15.954Z,88.49
2023-03-08T20:58:45.522Z,88.59
2023-03-08T21:01:16.462Z,88.91
2023-03-08T21:03:46.045Z,88.80
2023-03-08T21:06:20.237Z,88.38
2023-03-08T21:08:50.575Z,88.79
2023-03-08T21:11:19.784Z,89.24
2023-03-08T21:13:50.574Z,89.19
2023-03-08T21:16:23.089Z,89.45
2023-03-08T21:18:53.235Z,89.56
2023-03-08T21:21:27.344Z,89.15
2023-03-08T21:23:57.808Z,89.18
2023-03-08T21:26:29.023Z,89.04
2023-03-08T21:29:02.413Z,89.37
2023-03-08T21:31:32.322Z,89.00
2023-03-08T21:34:03.805Z,89.10
2023-03-08T21:36:35.243Z,88.68
2023-03-08T21:39:04.281Z,88.80
2023-03-08T21:41:35.284Z,88.83
2023-03-08T21:44:09.442Z,88.83
2023-03-08T21:46:39.789Z,88.60
2023-03-08T21:49:10.130Z,88.38
2023-03-08T21:51:40.228Z,88.57
2023-03-08T21:54:08.980Z,88.61
2023-03-08T21:56:37.644Z,88.73
2023-03-08T21:59:06.721Z,88.47
2023-03-08T22:01:36.433Z,88.08
2023-03-08T22:04:06.532Z,88.15
2023-03-08T22:06:35.229Z,88.94
2023-03-08T22:09:05.721Z,89.11
2023-03-08T22:11:34.442Z,88.76
2023-03-08T22:14:03.331Z,88.86
2023-03-08T22:16:33.227Z,88.78
2023-03-08T22:19:03.384Z,88.54
2023-03-08T22:21:32.560Z,88.31
2023-03-08T22:24:04.204Z,88.59
2023-03-08T22:26:33.519Z,89.04
2023-03-08T22:29:02.236Z,88.88
2023-03-08T22:31:31.674Z,88.42
2023-03-08T22:34:01.449Z,88.38
2023-03-08T22:36:30.398Z,89.04
2023-03-08T22:38:59.123Z,88.70
2023-03-08T22:41:29.854Z,89.85
2023-03-08T22:43:59.268Z,89.66
2023-03-08T22:46:29.446Z,89.45
2023-03-08T22:48:59.605Z,89.17
2023-03-08T22:51:28.881Z,88.94
2023-03-08T22:53:59.166Z,88.83
2023-03-08T22:56:31.452Z,89.02
2023-03-08T22:59:00.405Z,89.02
2023-03-08T23:01:32.540Z,90.23
2023-03-08T23:04:03.379Z,89.63
2023-03-08T23:06:33.732Z,89.45
2023-03-08T23:09:08.542Z,89.22
2023-03-08T23:11:39.225Z,88.93
2023-03-08T23:14:09.112Z,88.96
2023-03-08T23:16:41.492Z,88.96
2023-03-08T23:19:14.948Z,88.93
2023-03-08T23:21:44.604Z,88.88
2023-03-08T23:24:13.691Z,88.86
2023-03-08T23:26:45.917Z,89.10
2023-03-08T23:29:15.979Z,88.98
2023-03-08T23:31:47.297Z,89.15
2023-03-08T23:34:16.184Z,88.78
2023-03-08T23:36:44.857Z,89.15
2023-03-08T23:39:13.718Z,89.27
2023-03-08T23:41:45.266Z,88.82
2023-03-08T23:44:14.252Z,89.31
2023-03-08T23:46:46.293Z,89.16
2023-03-08T23:49:16.954Z,89.12
2023-03-08T23:51:46.451Z,88.93
2023-03-08T23:54:15.152Z,88.88
2023-03-08T23:56:45.344Z,88.82
2023-03-08T23:59:18.475Z,89.03
