createdAt,value
2018-03-18T00:01:13.585Z,-5.60
2018-03-18T00:03:40.059Z,-5.60
2018-03-18T00:06:06.759Z,-5.50
2018-03-18T00:08:35.584Z,-5.50
2018-03-18T00:11:02.812Z,-5.50
2018-03-18T00:13:29.292Z,-5.50
2018-03-18T00:15:55.827Z,-5.40
2018-03-18T00:18:22.877Z,-5.50
2018-03-18T00:20:49.517Z,-5.50
2018-03-18T00:23:16.694Z,-5.50
2018-03-18T00:25:43.249Z,-5.50
2018-03-18T00:28:09.808Z,-5.50
2018-03-18T00:30:36.940Z,-5.60
2018-03-18T00:33:03.372Z,-5.60
2018-03-18T00:35:30.517Z,-5.60
2018-03-18T00:37:56.978Z,-5.60
2018-03-18T00:40:23.423Z,-5.50
2018-03-18T00:42:49.977Z,-5.50
2018-03-18T00:45:17.189Z,-5.50
2018-03-18T00:47:43.707Z,-5.50
2018-03-18T00:50:10.978Z,-5.50
2018-03-18T00:52:39.438Z,-5.50
2018-03-18T00:55:06.680Z,-5.60
2018-03-18T00:57:33.210Z,-5.60
2018-03-18T00:59:59.775Z,-5.60
2018-03-18T01:02:26.328Z,-5.60
2018-03-18T01:04:52.811Z,-5.60
2018-03-18T01:07:19.446Z,-5.70
2018-03-18T01:09:46.959Z,-5.80
2018-03-18T01:12:13.581Z,-5.80
2018-03-18T01:14:40.148Z,-5.80
2018-03-18T01:17:07.371Z,-5.80
2018-03-18T01:19:33.877Z,-5.80
2018-03-18T01:22:01.155Z,-5.80
2018-03-18T01:24:27.607Z,-5.80
2018-03-18T01:26:54.845Z,-5.80
2018-03-18T01:29:21.309Z,-5.80
2018-03-18T01:31:47.805Z,-5.80
2018-03-18T01:34:14.492Z,-5.80
2018-03-18T01:36:41.320Z,-5.80
2018-03-18T01:39:08.230Z,-5.80
2018-03-18T01:41:34.722Z,-5.90
2018-03-18T01:44:01.929Z,-5.90
2018-03-18T01:46:28.569Z,-5.90
2018-03-18T01:48:56.525Z,-5.80
2018-03-18T01:51:23.227Z,-5.80
2018-03-18T01:53:50.400Z,-5.80
2018-03-18T01:56:17.582Z,-5.90
2018-03-18T01:58:44.004Z,-5.90
2018-03-18T02:01:10.491Z,-6.00
2018-03-18T02:03:37.149Z,-6.00
2018-03-18T02:06:03.663Z,-6.10
2018-03-18T02:08:30.845Z,-6.00
2018-03-18T02:10:58.291Z,-5.90
2018-03-18T02:13:24.893Z,-6.00
2018-03-18T02:15:51.310Z,-5.90
2018-03-18T02:18:17.758Z,-5.90
2018-03-18T02:20:44.475Z,-5.90
2018-03-18T02:23:11.762Z,-5.90
2018-03-18T02:25:38.911Z,-6.00
2018-03-18T02:28:06.143Z,-6.00
2018-03-18T02:30:32.668Z,-6.10
2018-03-18T02:32:59.141Z,-6.10
2018-03-18T02:35:25.576Z,-6.10
2018-03-18T02:37:52.023Z,-6.20
2018-03-18T02:40:19.146Z,-6.20
2018-03-18T02:42:46.459Z,-6.20
2018-03-18T02:45:12.887Z,-6.20
2018-03-18T02:47:40.269Z,-6.30
2018-03-18T02:50:06.854Z,-6.30
2018-03-18T02:52:34.054Z,-6.20
2018-03-18T02:55:00.486Z,-6.30
2018-03-18T02:57:27.682Z,-6.30
2018-03-18T02:59:54.152Z,-6.30
2018-03-18T03:02:21.126Z,-6.30
2018-03-18T03:04:47.669Z,-6.30
2018-03-18T03:07:14.316Z,-6.30
2018-03-18T03:09:42.487Z,-6.30
2018-03-18T03:12:09.068Z,-6.40
2018-03-18T03:14:36.696Z,-6.30
2018-03-18T03:17:03.214Z,-6.30
2018-03-18T03:19:30.452Z,-6.20
2018-03-18T03:21:56.874Z,-6.20
2018-03-18T03:24:23.369Z,-6.20
2018-03-18T03:26:49.913Z,-6.20
2018-03-18T03:29:16.443Z,-6.20
2018-03-18T03:31:42.876Z,-6.20
2018-03-18T03:34:09.367Z,-6.30
2018-03-18T03:36:35.755Z,-6.30
2018-03-18T03:39:02.399Z,-6.30
2018-03-18T03:41:28.810Z,-6.40
2018-03-18T03:45:40.890Z,-6.40
2018-03-18T03:48:08.096Z,-6.50
2018-03-18T03:50:34.593Z,-6.50
2018-03-18T03:53:01.025Z,-6.50
2018-03-18T03:55:27.457Z,-6.60
2018-03-18T03:57:53.905Z,-6.60
2018-03-18T04:00:20.344Z,-6.60
2018-03-18T04:02:47.587Z,-6.60
2018-03-18T04:05:14.762Z,-6.60
2018-03-18T04:07:41.179Z,-6.60
2018-03-18T04:10:07.642Z,-6.50
2018-03-18T04:12:34.169Z,-6.50
2018-03-18T04:15:01.371Z,-6.50
2018-03-18T04:17:27.806Z,-6.60
2018-03-18T04:19:54.873Z,-6.60
2018-03-18T04:22:21.424Z,-6.60
2018-03-18T04:24:48.613Z,-6.60
2018-03-18T04:27:15.042Z,-6.60
2018-03-18T04:29:42.328Z,-6.60
2018-03-18T04:32:09.525Z,-6.70
2018-03-18T04:34:36.018Z,-6.70
2018-03-18T04:37:02.515Z,-6.70
2018-03-18T04:39:29.071Z,-6.70
2018-03-18T04:41:56.258Z,-6.70
2018-03-18T04:44:22.718Z,-6.80
2018-03-18T04:46:49.170Z,-6.70
2018-03-18T04:49:15.619Z,-6.70
2018-03-18T04:51:42.800Z,-6.80
2018-03-18T04:54:09.247Z,-6.80
2018-03-18T04:56:36.386Z,-6.80
2018-03-18T04:59:02.851Z,-6.80
2018-03-18T05:01:29.285Z,-6.80
2018-03-18T05:03:56.470Z,-7.00
2018-03-18T05:06:22.918Z,-7.00
2018-03-18T05:08:49.314Z,-7.00
2018-03-18T05:11:16.559Z,-7.00
2018-03-18T05:13:43.146Z,-7.00
2018-03-18T05:16:10.304Z,-6.90
2018-03-18T05:18:37.592Z,-7.00
2018-03-18T05:21:04.761Z,-7.00
2018-03-18T05:23:31.943Z,-7.00
2018-03-18T05:25:58.350Z,-7.10
2018-03-18T05:28:25.258Z,-7.10
2018-03-18T05:30:52.408Z,-7.20
2018-03-18T05:33:18.849Z,-7.20
2018-03-18T05:35:45.884Z,-7.20
2018-03-18T05:38:12.360Z,-7.20
2018-03-18T05:40:38.784Z,-7.10
2018-03-18T05:43:05.191Z,-7.10
2018-03-18T05:45:31.612Z,-7.20
2018-03-18T05:47:58.017Z,-7.20
2018-03-18T05:50:25.163Z,-7.20
2018-03-18T05:52:51.567Z,-7.20
2018-03-18T05:55:18.666Z,-7.20
2018-03-18T05:57:45.068Z,-7.20
2018-03-18T06:00:12.226Z,-7.10
2018-03-18T06:02:39.663Z,-7.10
2018-03-18T06:05:06.190Z,-7.00
2018-03-18T06:07:32.751Z,-7.00
2018-03-18T06:09:59.919Z,-7.00
2018-03-18T06:12:27.218Z,-6.90
2018-03-18T06:14:53.638Z,-6.90
2018-03-18T06:17:20.788Z,-6.70
2018-03-18T06:19:47.236Z,-6.70
2018-03-18T06:22:13.738Z,-6.60
2018-03-18T06:24:40.883Z,-6.40
2018-03-18T06:27:08.075Z,-6.40
2018-03-18T06:29:35.252Z,-6.30
2018-03-18T06:32:01.709Z,-6.30
2018-03-18T06:34:28.882Z,-5.90
2018-03-18T06:36:56.040Z,-5.70
2018-03-18T06:39:23.197Z,-5.40
2018-03-18T06:41:49.630Z,-5.40
2018-03-18T06:44:16.040Z,-5.00
2018-03-18T06:46:42.601Z,-4.50
2018-03-18T06:49:09.064Z,-3.70
2018-03-18T06:51:35.504Z,-3.00
2018-03-18T06:54:01.933Z,-2.50
2018-03-18T06:56:28.945Z,-2.10
2018-03-18T06:58:55.347Z,-1.90
2018-03-18T07:01:22.303Z,-1.60
2018-03-18T07:03:48.732Z,-1.50
2018-03-18T07:06:15.914Z,-1.00
2018-03-18T07:08:42.338Z,-1.00
2018-03-18T07:11:08.769Z,-0.70
2018-03-18T07:13:35.202Z,-0.40
2018-03-18T07:16:01.667Z,-0.10
2018-03-18T07:18:28.881Z,0.10
2018-03-18T07:20:56.048Z,0.20
2018-03-18T07:23:23.174Z,0.30
2018-03-18T07:25:49.608Z,0.20
2018-03-18T07:28:16.054Z,0.40
2018-03-18T07:30:42.488Z,0.50
2018-03-18T07:33:09.004Z,0.60
2018-03-18T07:35:35.429Z,0.80
2018-03-18T07:38:01.857Z,1.10
2018-03-18T07:40:29.719Z,1.50
2018-03-18T07:42:56.148Z,1.50
2018-03-18T07:45:22.675Z,1.60
2018-03-18T07:47:49.217Z,1.70
2018-03-18T07:50:16.397Z,1.80
2018-03-18T07:52:42.830Z,1.80
2018-03-18T07:55:10.035Z,1.80
2018-03-18T07:57:36.527Z,1.70
2018-03-18T08:00:03.134Z,1.80
2018-03-18T08:02:30.319Z,2.10
2018-03-18T08:04:56.714Z,2.10
2018-03-18T08:07:23.122Z,2.10
2018-03-18T08:09:49.676Z,2.00
2018-03-18T08:12:16.884Z,2.00
2018-03-18T08:14:43.315Z,1.90
2018-03-18T08:17:09.777Z,2.00
2018-03-18T08:19:36.181Z,2.10
2018-03-18T08:22:02.588Z,2.20
2018-03-18T08:24:29.129Z,2.30
2018-03-18T08:26:56.293Z,2.90
2018-03-18T08:29:23.513Z,3.10
2018-03-18T08:31:51.983Z,3.10
2018-03-18T08:34:18.453Z,3.40
2018-03-18T08:36:45.627Z,3.30
2018-03-18T08:39:14.208Z,3.20
2018-03-18T08:41:41.399Z,3.10
2018-03-18T08:44:07.835Z,3.10
2018-03-18T08:46:35.112Z,3.40
2018-03-18T08:49:02.400Z,3.80
2018-03-18T08:51:28.873Z,3.80
2018-03-18T08:53:55.326Z,4.30
2018-03-18T08:56:21.835Z,4.70
2018-03-18T08:58:48.519Z,5.00
2018-03-18T09:01:15.665Z,4.90
2018-03-18T09:03:42.147Z,4.90
2018-03-18T09:06:09.423Z,4.90
2018-03-18T09:08:35.944Z,4.90
2018-03-18T09:11:02.538Z,4.40
2018-03-18T09:13:29.698Z,2.80
2018-03-18T09:15:57.090Z,2.10
2018-03-18T09:18:23.643Z,2.10
2018-03-18T09:20:50.869Z,1.50
2018-03-18T09:23:17.369Z,1.40
2018-03-18T09:25:44.739Z,0.40
2018-03-18T09:28:12.026Z,0.20
2018-03-18T09:30:38.588Z,0.20
2018-03-18T09:33:05.112Z,0.10
2018-03-18T09:35:31.611Z,0.20
2018-03-18T09:37:58.024Z,0.10
2018-03-18T09:40:24.505Z,0.10
2018-03-18T09:42:51.001Z,-0.10
2018-03-18T09:45:17.985Z,-0.30
2018-03-18T09:47:44.462Z,-0.40
2018-03-18T09:50:10.912Z,-0.60
2018-03-18T09:52:37.407Z,-0.70
2018-03-18T09:55:04.684Z,-1.00
2018-03-18T09:57:31.864Z,-1.00
2018-03-18T09:59:58.345Z,-1.00
2018-03-18T10:02:24.877Z,-0.90
2018-03-18T10:04:51.345Z,-1.00
2018-03-18T10:07:18.296Z,-0.90
2018-03-18T10:09:44.822Z,-0.70
2018-03-18T10:12:12.229Z,-0.70
2018-03-18T10:14:40.222Z,-1.00
2018-03-18T10:17:07.184Z,-1.00
2018-03-18T10:19:33.618Z,-1.10
2018-03-18T10:22:01.228Z,-1.00
2018-03-18T10:24:27.689Z,-1.00
2018-03-18T10:26:54.343Z,-1.00
2018-03-18T10:29:21.001Z,-1.00
2018-03-18T10:31:48.264Z,-1.10
2018-03-18T10:34:15.603Z,-1.20
2018-03-18T10:36:42.152Z,-1.20
2018-03-18T10:39:08.773Z,-1.20
2018-03-18T10:41:35.434Z,-1.10
2018-03-18T10:44:02.623Z,-0.90
2018-03-18T10:46:29.073Z,-0.90
2018-03-18T10:48:55.493Z,-0.90
2018-03-18T10:51:21.927Z,-0.90
2018-03-18T10:53:48.369Z,-0.80
2018-03-18T10:56:14.851Z,-0.80
2018-03-18T10:58:41.336Z,-0.80
2018-03-18T11:01:10.458Z,-1.00
2018-03-18T11:03:39.586Z,-1.00
2018-03-18T11:06:06.060Z,-1.00
2018-03-18T11:08:32.493Z,-1.00
2018-03-18T11:10:59.571Z,-1.10
2018-03-18T11:13:26.031Z,-1.00
2018-03-18T11:15:52.465Z,-0.90
2018-03-18T11:18:19.749Z,-0.70
2018-03-18T11:20:46.404Z,-0.70
2018-03-18T11:23:13.065Z,-0.80
2018-03-18T11:25:40.210Z,-0.70
2018-03-18T11:28:06.675Z,-0.70
2018-03-18T11:30:33.839Z,-0.80
2018-03-18T11:33:00.279Z,-0.80
2018-03-18T11:35:26.709Z,-0.90
2018-03-18T11:37:53.642Z,-0.90
2018-03-18T11:40:20.198Z,-1.10
2018-03-18T11:42:47.354Z,-1.30
2018-03-18T11:45:14.541Z,-1.30
2018-03-18T11:47:41.694Z,-1.40
2018-03-18T11:50:08.156Z,-1.40
2018-03-18T11:52:35.381Z,-1.40
2018-03-18T11:55:01.884Z,-1.40
2018-03-18T11:57:29.058Z,-1.30
2018-03-18T11:59:55.531Z,-1.30
2018-03-18T12:02:22.702Z,-1.20
2018-03-18T12:04:49.905Z,-1.10
2018-03-18T12:07:16.434Z,-1.10
2018-03-18T12:09:43.640Z,-1.20
2018-03-18T12:12:10.138Z,-1.20
2018-03-18T12:14:36.614Z,-1.20
2018-03-18T12:17:03.077Z,-1.20
2018-03-18T12:19:30.314Z,-1.30
2018-03-18T12:21:56.810Z,-1.40
2018-03-18T12:24:24.064Z,-1.50
2018-03-18T12:26:50.486Z,-1.60
2018-03-18T12:29:16.888Z,-1.40
2018-03-18T12:31:44.158Z,-1.40
2018-03-18T12:34:10.622Z,-1.40
2018-03-18T12:36:37.141Z,-1.30
2018-03-18T12:39:03.794Z,-1.30
2018-03-18T12:41:30.209Z,-1.30
2018-03-18T12:43:56.655Z,-1.30
2018-03-18T12:46:24.028Z,-1.50
2018-03-18T12:48:51.208Z,-1.80
2018-03-18T12:51:17.702Z,-1.80
2018-03-18T12:53:44.150Z,-1.80
2018-03-18T12:56:11.132Z,-1.70
2018-03-18T12:58:37.580Z,-1.60
2018-03-18T13:01:04.217Z,-1.50
2018-03-18T13:03:31.001Z,-1.40
2018-03-18T13:05:58.389Z,-1.50
2018-03-18T13:08:24.897Z,-1.50
2018-03-18T13:10:51.907Z,-1.70
2018-03-18T13:13:19.324Z,-1.80
2018-03-18T13:15:45.771Z,-1.80
2018-03-18T13:18:12.588Z,-1.80
2018-03-18T13:20:40.329Z,-1.80
2018-03-18T13:23:08.135Z,-1.70
2018-03-18T13:25:34.871Z,-1.70
2018-03-18T13:28:01.573Z,-1.70
2018-03-18T13:30:28.562Z,-1.80
2018-03-18T13:32:55.536Z,-1.80
2018-03-18T13:35:21.970Z,-1.70
2018-03-18T13:37:48.458Z,-1.70
2018-03-18T13:40:15.356Z,-1.70
2018-03-18T13:42:41.875Z,-1.60
2018-03-18T13:45:08.753Z,-1.50
2018-03-18T13:47:35.349Z,-1.50
2018-03-18T13:50:02.801Z,-1.50
2018-03-18T13:52:30.308Z,-1.50
2018-03-18T13:54:56.754Z,-1.50
2018-03-18T13:57:23.222Z,-1.50
2018-03-18T13:59:50.017Z,-1.60
2018-03-18T14:02:17.812Z,-1.50
2018-03-18T14:04:44.606Z,-1.60
2018-03-18T14:07:11.090Z,-1.60
2018-03-18T14:09:38.963Z,-1.70
2018-03-18T14:12:05.387Z,-1.70
2018-03-18T14:14:32.019Z,-1.70
2018-03-18T14:16:58.570Z,-1.70
2018-03-18T14:19:25.098Z,-1.80
2018-03-18T14:21:51.884Z,-1.80
2018-03-18T14:24:18.877Z,-1.80
2018-03-18T14:26:45.405Z,-1.80
2018-03-18T14:29:11.966Z,-1.80
2018-03-18T14:31:38.874Z,-1.80
2018-03-18T14:34:05.509Z,-1.90
2018-03-18T14:36:32.003Z,-1.90
2018-03-18T14:38:58.864Z,-1.90
2018-03-18T14:41:25.311Z,-1.90
2018-03-18T14:43:52.073Z,-2.00
2018-03-18T14:46:18.794Z,-1.90
2018-03-18T14:48:45.593Z,-1.90
2018-03-18T14:51:12.182Z,-2.00
2018-03-18T14:53:39.841Z,-2.10
2018-03-18T14:56:06.297Z,-2.10
2018-03-18T14:58:33.769Z,-2.20
2018-03-18T15:01:00.806Z,-2.20
2018-03-18T15:03:27.978Z,-2.30
2018-03-18T15:05:54.517Z,-2.30
2018-03-18T15:08:22.117Z,-2.50
2018-03-18T15:10:48.583Z,-2.50
2018-03-18T15:13:15.270Z,-2.60
2018-03-18T15:15:41.692Z,-2.70
2018-03-18T15:18:08.249Z,-2.60
2018-03-18T15:20:34.909Z,-2.70
2018-03-18T15:23:02.070Z,-2.70
2018-03-18T15:25:29.596Z,-2.70
2018-03-18T15:27:56.225Z,-2.70
2018-03-18T15:30:23.619Z,-2.60
2018-03-18T15:32:50.307Z,-2.60
2018-03-18T15:35:17.615Z,-2.70
2018-03-18T15:37:44.883Z,-2.80
2018-03-18T15:40:12.139Z,-2.80
2018-03-18T15:42:39.364Z,-2.90
2018-03-18T15:45:06.130Z,-3.00
2018-03-18T15:47:32.680Z,-3.00
2018-03-18T15:49:59.401Z,-2.90
2018-03-18T15:52:26.744Z,-2.90
2018-03-18T15:54:53.192Z,-3.00
2018-03-18T15:57:19.705Z,-3.00
2018-03-18T15:59:47.068Z,-3.20
2018-03-18T16:02:13.774Z,-3.20
2018-03-18T16:04:40.714Z,-3.20
2018-03-18T16:07:07.498Z,-3.20
2018-03-18T16:09:34.194Z,-3.30
2018-03-18T16:12:00.925Z,-3.40
2018-03-18T16:14:27.378Z,-3.50
2018-03-18T16:16:54.655Z,-3.60
2018-03-18T16:19:22.073Z,-3.60
2018-03-18T16:21:49.537Z,-3.60
2018-03-18T16:24:16.274Z,-3.70
2018-03-18T16:26:45.162Z,-3.70
2018-03-18T16:29:24.910Z,-3.80
2018-03-18T16:31:51.950Z,-3.80
2018-03-18T16:34:18.875Z,-3.90
2018-03-18T16:36:46.406Z,-4.00
2018-03-18T16:39:13.634Z,-4.00
2018-03-18T16:41:40.911Z,-4.00
2018-03-18T16:44:09.077Z,-4.00
2018-03-18T16:46:37.090Z,-4.00
2018-03-18T16:49:03.740Z,-4.00
2018-03-18T16:51:36.046Z,-4.10
2018-03-18T16:54:03.022Z,-4.10
2018-03-18T16:56:29.628Z,-4.10
2018-03-18T16:58:56.923Z,-4.10
2018-03-18T17:01:24.370Z,-4.10
2018-03-18T17:03:50.867Z,-4.20
2018-03-18T17:06:18.262Z,-4.40
2018-03-18T17:08:44.718Z,-4.40
2018-03-18T17:11:11.875Z,-4.40
2018-03-18T17:13:39.701Z,-4.50
2018-03-18T17:16:06.733Z,-4.50
2018-03-18T17:18:33.241Z,-4.50
2018-03-18T17:20:59.701Z,-4.60
2018-03-18T17:23:26.304Z,-4.60
2018-03-18T17:25:53.580Z,-4.70
2018-03-18T17:28:20.009Z,-4.70
2018-03-18T17:30:46.900Z,-4.70
2018-03-18T17:33:14.098Z,-4.80
2018-03-18T17:35:40.612Z,-4.90
2018-03-18T17:38:07.069Z,-4.90
2018-03-18T17:40:33.953Z,-4.90
2018-03-18T17:43:00.584Z,-5.00
2018-03-18T17:45:53.921Z,-5.00
2018-03-18T17:48:32.801Z,-5.10
2018-03-18T17:51:12.150Z,-5.10
2018-03-18T17:53:50.886Z,-5.10
2018-03-18T17:56:29.702Z,-5.10
2018-03-18T17:58:56.668Z,-5.10
2018-03-18T18:01:23.403Z,-5.10
2018-03-18T18:03:51.425Z,-5.20
2018-03-18T18:06:18.595Z,-5.20
2018-03-18T18:08:45.224Z,-5.20
2018-03-18T18:11:11.711Z,-5.20
2018-03-18T18:13:39.024Z,-5.30
2018-03-18T18:16:05.549Z,-5.30
2018-03-18T18:18:32.008Z,-5.30
2018-03-18T18:21:01.934Z,-5.30
2018-03-18T18:23:28.486Z,-5.30
2018-03-18T18:25:55.712Z,-5.40
2018-03-18T18:28:22.204Z,-5.40
2018-03-18T18:30:48.885Z,-5.40
2018-03-18T18:33:16.073Z,-5.50
2018-03-18T18:35:42.594Z,-5.50
2018-03-18T18:38:09.790Z,-5.50
2018-03-18T18:40:37.064Z,-5.40
2018-03-18T18:43:03.622Z,-5.40
2018-03-18T18:45:30.114Z,-5.40
2018-03-18T18:47:56.636Z,-5.40
2018-03-18T18:50:23.833Z,-5.50
2018-03-18T18:52:50.367Z,-5.50
2018-03-18T18:55:17.768Z,-5.50
2018-03-18T18:57:45.637Z,-5.50
2018-03-18T19:00:12.156Z,-5.50
2018-03-18T19:02:38.590Z,-5.50
2018-03-18T19:05:05.054Z,-5.50
2018-03-18T19:07:31.502Z,-5.50
2018-03-18T19:09:57.947Z,-5.50
2018-03-18T19:12:24.480Z,-5.50
2018-03-18T19:14:51.438Z,-5.60
2018-03-18T19:17:18.732Z,-5.60
2018-03-18T19:19:45.152Z,-5.60
2018-03-18T19:22:12.332Z,-5.60
2018-03-18T19:24:39.678Z,-5.60
2018-03-18T19:27:06.125Z,-5.60
2018-03-18T19:29:32.596Z,-5.60
2018-03-18T19:31:59.080Z,-5.60
2018-03-18T19:34:26.283Z,-5.70
2018-03-18T19:36:52.721Z,-5.70
2018-03-18T19:39:19.269Z,-5.70
2018-03-18T19:41:46.036Z,-5.70
2018-03-18T19:44:12.820Z,-5.70
2018-03-18T19:46:39.666Z,-5.70
2018-03-18T19:49:06.874Z,-5.70
2018-03-18T19:51:33.599Z,-5.70
2018-03-18T19:54:01.498Z,-5.70
2018-03-18T19:56:28.151Z,-5.70
2018-03-18T19:58:55.218Z,-5.70
2018-03-18T20:01:22.569Z,-5.60
2018-03-18T20:03:49.770Z,-5.60
2018-03-18T20:06:16.972Z,-5.60
2018-03-18T20:08:44.320Z,-5.60
2018-03-18T20:11:11.024Z,-5.60
2018-03-18T20:13:39.875Z,-5.60
2018-03-18T20:16:07.577Z,-5.70
2018-03-18T20:18:34.667Z,-5.60
2018-03-18T20:21:01.201Z,-5.70
2018-03-18T20:23:27.733Z,-5.70
2018-03-18T20:25:54.223Z,-5.70
2018-03-18T20:28:20.870Z,-5.70
2018-03-18T20:30:48.158Z,-5.80
2018-03-18T20:33:14.665Z,-5.80
2018-03-18T20:35:41.167Z,-5.80
2018-03-18T20:38:09.363Z,-5.80
2018-03-18T20:40:35.892Z,-5.80
2018-03-18T20:43:02.377Z,-5.80
2018-03-18T20:45:29.620Z,-5.80
2018-03-18T20:47:57.830Z,-5.90
2018-03-18T20:50:25.094Z,-5.90
2018-03-18T20:52:52.282Z,-5.90
2018-03-18T20:55:19.428Z,-5.90
2018-03-18T20:57:45.852Z,-5.90
2018-03-18T21:00:12.295Z,-5.90
2018-03-18T21:02:38.815Z,-5.90
2018-03-18T21:05:05.495Z,-5.90
2018-03-18T21:07:33.424Z,-5.90
2018-03-18T21:09:59.916Z,-5.90
2018-03-18T21:12:26.390Z,-5.90
2018-03-18T21:14:53.614Z,-6.00
2018-03-18T21:17:21.669Z,-6.00
2018-03-18T21:19:48.732Z,-6.00
2018-03-18T21:22:19.635Z,-6.10
2018-03-18T21:24:46.082Z,-6.10
2018-03-18T21:27:12.789Z,-6.10
2018-03-18T21:29:40.079Z,-6.10
2018-03-18T21:32:07.298Z,-6.10
2018-03-18T21:34:38.568Z,-6.10
2018-03-18T21:37:05.127Z,-6.10
2018-03-18T21:39:31.548Z,-6.20
2018-03-18T21:41:57.982Z,-6.20
2018-03-18T21:44:25.143Z,-6.20
2018-03-18T21:46:52.317Z,-6.20
2018-03-18T21:49:19.605Z,-6.20
2018-03-18T21:51:46.818Z,-6.10
2018-03-18T21:54:13.258Z,-6.20
2018-03-18T21:56:39.806Z,-6.10
2018-03-18T21:59:06.351Z,-6.10
2018-03-18T22:01:32.818Z,-6.10
2018-03-18T22:04:00.187Z,-6.20
2018-03-18T22:06:26.575Z,-6.20
2018-03-18T22:08:53.027Z,-6.10
2018-03-18T22:11:19.523Z,-6.10
2018-03-18T22:13:45.982Z,-6.10
2018-03-18T22:16:12.464Z,-6.10
2018-03-18T22:18:39.742Z,-6.10
2018-03-18T22:21:06.206Z,-6.10
2018-03-18T22:23:32.677Z,-6.10
2018-03-18T22:25:59.212Z,-6.10
2018-03-18T22:28:26.482Z,-6.00
2018-03-18T22:30:53.662Z,-6.00
2018-03-18T22:33:20.106Z,-6.00
2018-03-18T22:35:47.266Z,-6.00
2018-03-18T22:38:14.454Z,-6.00
2018-03-18T22:40:41.656Z,-5.90
2018-03-18T22:43:08.085Z,-6.00
2018-03-18T22:45:35.272Z,-5.90
2018-03-18T22:48:01.707Z,-6.00
2018-03-18T22:50:28.952Z,-6.00
2018-03-18T22:52:55.445Z,-6.00
2018-03-18T22:55:22.593Z,-6.00
2018-03-18T22:57:49.004Z,-6.00
2018-03-18T23:00:17.408Z,-6.00
2018-03-18T23:02:43.928Z,-6.10
2018-03-18T23:05:11.179Z,-6.10
2018-03-18T23:07:37.609Z,-6.10
2018-03-18T23:10:04.134Z,-6.10
2018-03-18T23:12:30.575Z,-6.00
2018-03-18T23:14:56.969Z,-6.00
2018-03-18T23:17:23.394Z,-6.00
2018-03-18T23:19:49.826Z,-5.90
2018-03-18T23:22:16.957Z,-6.00
2018-03-18T23:24:43.469Z,-6.00
2018-03-18T23:27:09.953Z,-6.00
2018-03-18T23:29:36.399Z,-6.10
2018-03-18T23:32:02.917Z,-6.10
2018-03-18T23:34:29.393Z,-6.20
2018-03-18T23:36:56.565Z,-6.20
2018-03-18T23:39:24.324Z,-6.30
2018-03-18T23:41:51.518Z,-6.30
2018-03-18T23:44:18.730Z,-6.30
2018-03-18T23:46:45.160Z,-6.30
2018-03-18T23:49:11.710Z,-6.30
2018-03-18T23:51:38.991Z,-6.30
2018-03-18T23:54:05.441Z,-6.30
2018-03-18T23:56:31.916Z,-6.30
2018-03-18T23:58:58.365Z,-6.40
