createdAt,value
2022-10-10T00:00:58.128Z,70.54
2022-10-10T00:03:27.204Z,70.95
2022-10-10T00:05:53.901Z,70.56
2022-10-10T00:08:20.509Z,70.82
2022-10-10T00:10:47.119Z,71.08
2022-10-10T00:13:13.703Z,71.25
2022-10-10T00:15:40.462Z,70.86
2022-10-10T00:18:07.386Z,71.11
2022-10-10T00:20:34.028Z,70.93
2022-10-10T00:23:05.378Z,70.93
2022-10-10T00:25:31.955Z,71.32
2022-10-10T00:28:02.654Z,71.26
2022-10-10T00:30:31.961Z,71.94
2022-10-10T00:32:59.651Z,71.43
2022-10-10T00:35:27.580Z,71.66
2022-10-10T00:37:54.397Z,71.73
2022-10-10T00:40:21.458Z,71.55
2022-10-10T00:42:51.005Z,72.04
2022-10-10T00:45:29.268Z,71.87
2022-10-10T00:48:06.704Z,71.83
2022-10-10T00:50:38.687Z,72.16
2022-10-10T00:53:06.880Z,72.23
2022-10-10T00:55:34.994Z,72.02
2022-10-10T00:58:01.890Z,72.03
2022-10-10T01:00:28.761Z,72.46
2022-10-10T01:02:55.385Z,72.72
2022-10-10T01:05:22.164Z,72.47
2022-10-10T01:07:49.005Z,72.88
2022-10-10T01:10:17.793Z,72.51
2022-10-10T01:13:04.411Z,72.41
2022-10-10T01:15:43.232Z,72.59
2022-10-10T01:18:26.364Z,72.77
2022-10-10T01:21:18.255Z,73.04
2022-10-10T01:24:01.278Z,73.12
2022-10-10T01:26:42.928Z,72.82
2022-10-10T01:29:26.481Z,73.24
2022-10-10T01:32:00.353Z,73.06
2022-10-10T01:34:37.585Z,73.31
2022-10-10T01:37:12.982Z,73.42
2022-10-10T01:39:56.780Z,73.34
2022-10-10T01:42:32.106Z,73.58
2022-10-10T01:44:58.693Z,73.61
2022-10-10T01:47:25.701Z,73.83
2022-10-10T01:49:57.837Z,73.73
2022-10-10T01:52:42.427Z,73.54
2022-10-10T01:55:09.321Z,73.85
2022-10-10T01:58:13.518Z,74.01
2022-10-10T02:00:50.005Z,73.90
2022-10-10T02:03:21.131Z,74.00
2022-10-10T02:06:02.420Z,74.00
2022-10-10T02:08:34.403Z,73.91
2022-10-10T02:11:08.283Z,74.08
2022-10-10T02:13:37.111Z,74.38
2022-10-10T02:16:12.037Z,74.56
2022-10-10T02:18:39.264Z,74.17
2022-10-10T02:21:09.076Z,74.33
2022-10-10T02:23:36.007Z,74.56
2022-10-10T02:26:03.622Z,74.57
2022-10-10T02:28:50.781Z,74.66
2022-10-10T02:31:26.766Z,74.66
2022-10-10T02:34:01.729Z,74.57
2022-10-10T02:36:32.107Z,74.90
2022-10-10T02:39:01.939Z,74.89
2022-10-10T02:41:29.508Z,74.69
2022-10-10T02:43:56.831Z,75.20
2022-10-10T02:46:25.917Z,75.44
2022-10-10T02:48:52.702Z,75.30
2022-10-10T02:51:19.634Z,75.13
2022-10-10T02:53:46.282Z,75.36
2022-10-10T02:56:12.811Z,75.67
2022-10-10T02:58:39.392Z,75.68
2022-10-10T03:01:06.183Z,75.68
2022-10-10T03:03:32.764Z,75.36
2022-10-10T03:05:59.327Z,75.49
2022-10-10T03:08:28.209Z,75.70
2022-10-10T03:11:00.491Z,75.97
2022-10-10T03:13:29.509Z,75.68
2022-10-10T03:15:56.171Z,75.67
2022-10-10T03:18:23.057Z,76.01
2022-10-10T03:20:56.024Z,75.92
2022-10-10T03:23:24.696Z,76.17
2022-10-10T03:25:51.508Z,76.05
2022-10-10T03:28:20.752Z,76.14
2022-10-10T03:30:48.407Z,76.57
2022-10-10T03:33:15.046Z,76.39
2022-10-10T03:35:44.266Z,76.52
2022-10-10T03:38:13.853Z,76.70
2022-10-10T03:40:42.520Z,76.46
2022-10-10T03:43:13.991Z,76.42
2022-10-10T03:45:45.966Z,76.51
2022-10-10T03:48:15.204Z,76.54
2022-10-10T03:50:41.847Z,76.52
2022-10-10T03:53:09.150Z,76.61
2022-10-10T03:55:35.788Z,76.88
2022-10-10T03:58:04.811Z,77.30
2022-10-10T04:00:31.485Z,76.82
2022-10-10T04:02:59.162Z,76.76
2022-10-10T04:05:25.800Z,77.03
2022-10-10T04:07:52.474Z,77.10
2022-10-10T04:10:19.037Z,77.35
2022-10-10T04:12:45.601Z,77.29
2022-10-10T04:15:12.096Z,77.29
2022-10-10T04:17:41.061Z,77.41
2022-10-10T04:20:07.988Z,77.63
2022-10-10T04:22:34.536Z,77.77
2022-10-10T04:25:01.127Z,77.74
2022-10-10T04:27:27.697Z,77.78
2022-10-10T04:29:54.298Z,78.00
2022-10-10T04:32:20.822Z,77.94
2022-10-10T04:34:47.365Z,77.63
2022-10-10T04:37:13.910Z,78.13
2022-10-10T04:39:40.552Z,78.13
2022-10-10T04:42:07.137Z,78.13
2022-10-10T04:44:33.926Z,78.19
2022-10-10T04:47:03.283Z,78.03
2022-10-10T04:49:29.817Z,78.29
2022-10-10T04:51:56.879Z,77.90
2022-10-10T04:54:23.426Z,78.35
2022-10-10T04:56:50.030Z,78.50
2022-10-10T04:59:16.551Z,78.44
2022-10-10T05:01:43.259Z,78.72
2022-10-10T05:04:09.928Z,78.41
2022-10-10T05:06:36.447Z,78.38
2022-10-10T05:09:03.072Z,78.38
2022-10-10T05:11:29.662Z,78.50
2022-10-10T05:13:56.229Z,78.77
2022-10-10T05:16:25.045Z,78.81
2022-10-10T05:18:51.630Z,78.78
2022-10-10T05:21:19.010Z,78.75
2022-10-10T05:23:45.634Z,78.96
2022-10-10T05:26:12.342Z,78.88
2022-10-10T05:28:41.217Z,79.20
2022-10-10T05:31:08.006Z,79.23
2022-10-10T05:33:37.006Z,79.40
2022-10-10T05:36:10.309Z,78.92
2022-10-10T05:38:38.076Z,79.18
2022-10-10T05:41:05.020Z,79.14
2022-10-10T05:43:31.711Z,79.26
2022-10-10T05:46:00.663Z,78.98
2022-10-10T05:48:27.948Z,79.12
2022-10-10T05:50:56.461Z,79.32
2022-10-10T05:53:24.350Z,79.28
2022-10-10T05:55:53.157Z,79.32
2022-10-10T05:58:19.994Z,79.42
2022-10-10T06:00:52.405Z,79.48
2022-10-10T06:03:19.106Z,79.55
2022-10-10T06:05:49.057Z,79.40
2022-10-10T06:08:15.687Z,79.37
2022-10-10T06:10:45.143Z,79.61
2022-10-10T06:13:20.316Z,79.35
2022-10-10T06:15:52.148Z,79.28
2022-10-10T06:18:19.392Z,79.25
2022-10-10T06:20:46.503Z,79.56
2022-10-10T06:23:16.418Z,79.41
2022-10-10T06:25:45.182Z,79.58
2022-10-10T06:28:12.374Z,79.24
2022-10-10T06:30:44.981Z,79.75
2022-10-10T06:33:12.507Z,79.73
2022-10-10T06:35:43.351Z,79.19
2022-10-10T06:38:10.509Z,79.00
2022-10-10T06:40:37.412Z,79.32
2022-10-10T06:43:04.762Z,79.28
2022-10-10T06:45:31.373Z,78.89
2022-10-10T06:48:00.253Z,79.01
2022-10-10T06:50:27.054Z,79.15
2022-10-10T06:52:53.917Z,78.79
2022-10-10T06:55:22.983Z,78.75
2022-10-10T06:57:51.825Z,78.77
2022-10-10T07:00:18.622Z,79.10
2022-10-10T07:02:45.157Z,78.56
2022-10-10T07:05:13.613Z,79.12
2022-10-10T07:07:43.090Z,78.81
2022-10-10T07:10:12.164Z,79.08
2022-10-10T07:12:44.278Z,78.91
2022-10-10T07:15:11.899Z,78.86
2022-10-10T07:17:40.659Z,78.91
2022-10-10T07:20:09.791Z,78.86
2022-10-10T07:22:36.374Z,78.60
2022-10-10T07:25:03.020Z,78.53
2022-10-10T07:27:29.616Z,78.30
2022-10-10T07:29:56.272Z,78.31
2022-10-10T07:32:23.008Z,77.82
2022-10-10T07:34:50.964Z,77.65
2022-10-10T07:37:18.041Z,77.44
2022-10-10T07:39:44.786Z,77.03
2022-10-10T07:42:11.676Z,76.77
2022-10-10T07:44:38.279Z,76.77
2022-10-10T07:47:07.018Z,76.61
2022-10-10T07:49:33.574Z,75.82
2022-10-10T07:52:03.317Z,75.82
2022-10-10T07:54:30.616Z,75.65
2022-10-10T07:56:58.159Z,75.38
2022-10-10T07:59:25.330Z,79.27
2022-10-10T08:01:52.401Z,77.50
2022-10-10T08:04:21.523Z,76.56
2022-10-10T08:06:48.739Z,76.17
2022-10-10T08:09:15.536Z,75.66
2022-10-10T08:11:42.176Z,75.47
2022-10-10T08:14:09.027Z,75.40
2022-10-10T08:16:35.902Z,75.37
2022-10-10T08:19:02.593Z,75.25
2022-10-10T08:21:29.244Z,75.13
2022-10-10T08:23:56.045Z,77.30
2022-10-10T08:26:22.629Z,76.51
2022-10-10T08:28:49.464Z,76.03
2022-10-10T08:31:19.170Z,77.37
2022-10-10T08:33:47.052Z,76.36
2022-10-10T08:36:19.906Z,75.60
2022-10-10T08:38:47.727Z,72.80
2022-10-10T08:41:52.149Z,68.92
2022-10-10T08:44:48.584Z,69.50
2022-10-10T08:47:31.001Z,64.70
2022-10-10T08:50:04.063Z,63.55
2022-10-10T08:52:33.782Z,64.46
2022-10-10T08:55:11.397Z,65.05
2022-10-10T08:57:55.405Z,65.13
2022-10-10T09:00:26.683Z,67.34
2022-10-10T09:03:01.947Z,66.99
2022-10-10T09:05:40.896Z,67.21
2022-10-10T09:08:26.375Z,67.96
2022-10-10T09:11:15.920Z,68.60
2022-10-10T09:13:58.988Z,68.23
2022-10-10T09:16:41.671Z,67.62
2022-10-10T09:19:33.021Z,66.77
2022-10-10T09:22:05.122Z,65.53
2022-10-10T09:24:42.698Z,64.98
2022-10-10T09:27:16.955Z,64.47
2022-10-10T09:29:49.529Z,64.59
2022-10-10T09:32:23.062Z,64.83
2022-10-10T09:35:00.360Z,65.21
2022-10-10T09:37:46.881Z,65.22
2022-10-10T09:40:36.051Z,65.49
2022-10-10T09:43:13.938Z,65.50
2022-10-10T09:45:48.234Z,65.39
2022-10-10T09:48:16.352Z,65.08
2022-10-10T09:50:43.885Z,65.00
2022-10-10T09:53:19.576Z,65.20
2022-10-10T09:55:47.234Z,65.27
2022-10-10T09:58:21.278Z,65.48
2022-10-10T10:00:48.100Z,65.60
2022-10-10T10:03:17.035Z,65.75
2022-10-10T10:06:14.914Z,66.02
2022-10-10T10:08:46.776Z,65.95
2022-10-10T10:11:32.772Z,66.13
2022-10-10T10:14:02.511Z,66.00
2022-10-10T10:16:39.091Z,66.14
2022-10-10T10:19:28.658Z,66.23
2022-10-10T10:21:55.788Z,65.90
2022-10-10T10:24:29.528Z,65.72
2022-10-10T10:26:56.205Z,64.64
2022-10-10T10:29:31.808Z,63.86
2022-10-10T10:32:07.553Z,63.05
2022-10-10T10:35:11.616Z,62.97
2022-10-10T10:37:52.428Z,62.94
2022-10-10T10:40:31.674Z,62.61
2022-10-10T10:43:14.886Z,62.20
2022-10-10T10:45:51.677Z,62.15
2022-10-10T10:48:49.911Z,61.95
2022-10-10T10:51:24.811Z,61.93
2022-10-10T10:54:06.579Z,61.50
2022-10-10T10:56:41.457Z,61.63
2022-10-10T11:02:51.137Z,62.26
2022-10-10T11:05:35.283Z,62.24
2022-10-10T11:08:35.883Z,61.90
2022-10-10T11:11:08.312Z,61.57
2022-10-10T11:14:13.312Z,61.68
2022-10-10T11:16:50.645Z,60.68
2022-10-10T11:19:32.927Z,60.22
2022-10-10T11:22:12.263Z,60.57
2022-10-10T11:24:59.574Z,60.68
2022-10-10T11:27:59.134Z,60.96
2022-10-10T11:30:29.512Z,60.38
2022-10-10T11:33:02.361Z,60.09
2022-10-10T11:35:38.192Z,60.30
2022-10-10T11:38:23.398Z,60.01
2022-10-10T11:41:02.562Z,59.44
2022-10-10T11:43:51.231Z,58.82
2022-10-10T11:46:29.465Z,58.90
2022-10-10T11:49:08.437Z,58.98
2022-10-10T11:52:15.007Z,59.52
2022-10-10T11:54:59.118Z,59.93
2022-10-10T11:58:18.663Z,60.91
2022-10-10T12:00:52.159Z,60.84
2022-10-10T12:03:19.360Z,60.45
2022-10-10T12:06:20.552Z,60.33
2022-10-10T12:08:57.441Z,60.28
2022-10-10T12:11:50.258Z,59.95
2022-10-10T12:14:20.510Z,59.81
2022-10-10T12:16:48.022Z,59.67
2022-10-10T12:19:19.712Z,60.45
2022-10-10T12:21:55.472Z,60.78
2022-10-10T12:24:25.700Z,60.97
2022-10-10T12:26:55.672Z,61.56
2022-10-10T12:29:56.396Z,61.94
2022-10-10T12:32:25.354Z,62.18
2022-10-10T12:34:51.825Z,62.10
2022-10-10T12:37:27.248Z,62.38
2022-10-10T12:40:05.922Z,62.78
2022-10-10T12:42:47.733Z,62.56
2022-10-10T12:45:29.603Z,62.68
2022-10-10T12:48:06.754Z,62.75
2022-10-10T12:50:42.966Z,62.93
2022-10-10T12:53:12.609Z,63.20
2022-10-10T12:55:45.956Z,63.29
2022-10-10T12:58:29.972Z,63.73
2022-10-10T13:00:59.931Z,64.04
2022-10-10T13:03:41.951Z,64.36
2022-10-10T13:06:15.336Z,64.59
2022-10-10T13:08:42.241Z,64.95
2022-10-10T13:11:14.985Z,65.04
2022-10-10T13:13:52.397Z,65.54
2022-10-10T13:16:24.512Z,65.61
2022-10-10T13:18:53.901Z,66.16
2022-10-10T13:21:32.837Z,66.52
2022-10-10T13:24:03.873Z,66.53
2022-10-10T13:26:46.018Z,67.07
2022-10-10T13:29:21.747Z,67.05
2022-10-10T13:31:52.945Z,67.09
2022-10-10T13:34:27.257Z,67.34
2022-10-10T13:36:57.363Z,67.33
2022-10-10T13:39:24.923Z,67.55
2022-10-10T13:41:52.382Z,67.73
2022-10-10T13:44:25.232Z,67.84
2022-10-10T13:46:52.327Z,67.98
2022-10-10T13:49:23.634Z,68.49
2022-10-10T13:52:00.923Z,68.82
2022-10-10T13:54:50.834Z,68.73
2022-10-10T13:57:17.387Z,69.04
2022-10-10T13:59:45.891Z,68.91
2022-10-10T14:02:19.137Z,69.07
2022-10-10T14:04:52.688Z,68.80
2022-10-10T14:07:22.170Z,68.63
2022-10-10T14:09:56.491Z,68.80
2022-10-10T14:12:28.987Z,68.77
2022-10-10T14:14:58.517Z,68.82
2022-10-10T14:17:26.181Z,69.01
2022-10-10T14:19:53.172Z,69.34
2022-10-10T14:22:23.139Z,69.79
2022-10-10T14:24:50.431Z,70.10
2022-10-10T14:27:19.972Z,70.52
2022-10-10T14:29:47.028Z,70.74
2022-10-10T14:32:17.385Z,71.26
2022-10-10T14:34:46.485Z,71.63
2022-10-10T14:37:27.785Z,72.05
2022-10-10T14:39:57.937Z,72.05
2022-10-10T14:42:26.399Z,72.52
2022-10-10T14:44:55.433Z,73.05
2022-10-10T14:47:24.507Z,72.79
2022-10-10T14:49:56.723Z,73.22
2022-10-10T14:52:23.294Z,73.14
2022-10-10T14:54:52.288Z,73.85
2022-10-10T14:57:19.589Z,73.97
2022-10-10T14:59:49.774Z,74.34
2022-10-10T15:02:18.692Z,74.72
2022-10-10T15:04:45.471Z,74.75
2022-10-10T15:07:14.311Z,74.75
2022-10-10T15:09:56.521Z,74.85
2022-10-10T15:12:28.942Z,74.69
2022-10-10T15:14:55.603Z,74.68
2022-10-10T15:17:22.717Z,74.76
2022-10-10T15:19:49.234Z,74.73
2022-10-10T15:22:19.479Z,74.82
2022-10-10T15:24:46.082Z,74.76
2022-10-10T15:27:12.770Z,75.02
2022-10-10T15:29:41.949Z,74.76
2022-10-10T15:32:10.839Z,74.95
2022-10-10T15:34:37.556Z,75.22
2022-10-10T15:37:08.167Z,75.29
2022-10-10T15:39:35.954Z,75.37
2022-10-10T15:42:12.235Z,75.25
2022-10-10T15:44:49.442Z,75.01
2022-10-10T15:47:20.106Z,74.98
2022-10-10T15:49:47.076Z,75.20
2022-10-10T15:52:14.130Z,74.87
2022-10-10T15:54:40.972Z,75.07
2022-10-10T15:57:07.838Z,75.17
2022-10-10T15:59:36.782Z,75.19
2022-10-10T16:02:06.169Z,75.20
2022-10-10T16:04:32.764Z,75.30
2022-10-10T16:09:50.786Z,75.52
2022-10-10T16:12:19.708Z,75.49
2022-10-10T16:14:46.318Z,75.62
2022-10-10T16:17:13.079Z,75.67
2022-10-10T16:19:39.728Z,75.56
2022-10-10T16:22:06.397Z,75.52
2022-10-10T16:24:33.359Z,75.69
2022-10-10T16:27:01.935Z,75.91
2022-10-10T16:29:28.644Z,75.80
2022-10-10T16:31:57.561Z,76.32
2022-10-10T16:34:24.161Z,76.32
2022-10-10T16:36:50.904Z,76.64
2022-10-10T16:39:19.724Z,76.95
2022-10-10T16:41:49.573Z,77.04
2022-10-10T16:44:17.680Z,77.26
2022-10-10T16:46:44.843Z,77.79
2022-10-10T16:49:16.797Z,78.00
2022-10-10T16:51:43.664Z,78.34
2022-10-10T16:54:10.267Z,78.44
2022-10-10T16:56:36.984Z,78.72
2022-10-10T16:59:05.354Z,79.02
2022-10-10T17:01:32.022Z,79.17
2022-10-10T17:04:00.297Z,79.39
2022-10-10T17:06:32.630Z,79.64
2022-10-10T17:09:07.179Z,79.70
2022-10-10T17:11:36.539Z,79.97
2022-10-10T17:14:03.914Z,80.13
2022-10-10T17:19:23.911Z,80.44
2022-10-10T17:21:50.577Z,80.60
2022-10-10T17:24:18.912Z,80.63
2022-10-10T17:26:45.563Z,80.76
2022-10-10T17:29:14.743Z,80.78
2022-10-10T17:31:41.443Z,80.85
2022-10-10T17:34:10.440Z,80.99
2022-10-10T17:36:37.092Z,80.81
2022-10-10T17:39:04.323Z,80.66
2022-10-10T17:41:33.439Z,79.24
2022-10-10T17:44:05.939Z,78.26
2022-10-10T17:46:36.689Z,79.79
2022-10-10T17:49:06.006Z,80.23
2022-10-10T17:51:32.905Z,80.37
2022-10-10T17:54:00.665Z,80.65
2022-10-10T17:56:29.906Z,80.65
2022-10-10T17:58:56.657Z,80.66
2022-10-10T18:01:23.497Z,80.69
2022-10-10T18:03:50.373Z,80.93
2022-10-10T18:06:20.693Z,80.72
2022-10-10T18:08:48.638Z,80.58
2022-10-10T18:11:21.559Z,80.79
2022-10-10T18:13:48.561Z,80.77
2022-10-10T18:16:17.558Z,80.93
2022-10-10T18:18:50.651Z,80.99
2022-10-10T18:21:24.033Z,80.74
2022-10-10T18:23:53.517Z,80.84
2022-10-10T18:26:25.875Z,80.32
2022-10-10T18:28:55.559Z,80.96
2022-10-10T18:31:26.228Z,80.83
2022-10-10T18:33:53.915Z,81.04
2022-10-10T18:36:24.015Z,81.01
2022-10-10T18:38:53.667Z,81.10
2022-10-10T18:41:22.657Z,81.02
2022-10-10T18:43:54.203Z,80.82
2022-10-10T18:46:22.569Z,80.98
2022-10-10T18:48:54.228Z,80.80
2022-10-10T18:51:26.462Z,80.67
2022-10-10T18:54:02.256Z,81.16
2022-10-10T18:56:30.387Z,80.86
2022-10-10T18:59:01.221Z,80.99
2022-10-10T19:01:29.948Z,80.60
2022-10-10T19:03:56.899Z,80.81
2022-10-10T19:06:24.811Z,80.88
2022-10-10T19:08:56.317Z,81.13
2022-10-10T19:11:25.622Z,81.07
2022-10-10T19:13:52.599Z,81.18
2022-10-10T19:16:19.996Z,81.17
2022-10-10T19:18:47.469Z,81.26
2022-10-10T19:21:15.294Z,80.45
2022-10-10T19:23:43.199Z,80.24
2022-10-10T19:26:12.962Z,81.10
2022-10-10T19:28:43.139Z,81.23
2022-10-10T19:31:14.593Z,81.57
2022-10-10T19:33:42.163Z,81.43
2022-10-10T19:36:12.714Z,81.41
2022-10-10T19:38:42.180Z,81.22
2022-10-10T19:41:15.978Z,81.26
2022-10-10T19:43:48.974Z,81.09
2022-10-10T19:46:17.888Z,81.58
2022-10-10T19:48:44.483Z,81.33
2022-10-10T19:51:13.822Z,81.53
2022-10-10T19:53:41.760Z,81.38
2022-10-10T19:56:16.178Z,81.62
2022-10-10T19:58:43.563Z,81.31
2022-10-10T20:01:13.500Z,81.34
2022-10-10T20:03:44.007Z,81.25
2022-10-10T20:06:11.186Z,81.54
2022-10-10T20:08:38.264Z,81.31
2022-10-10T20:11:07.701Z,81.70
2022-10-10T20:13:34.876Z,81.16
2022-10-10T20:16:06.371Z,81.35
2022-10-10T20:18:35.119Z,81.64
2022-10-10T20:21:09.428Z,81.67
2022-10-10T20:23:37.697Z,81.73
2022-10-10T20:26:09.265Z,81.62
2022-10-10T20:28:38.281Z,81.73
2022-10-10T20:31:07.096Z,81.62
2022-10-10T20:33:33.655Z,81.78
2022-10-10T20:36:03.497Z,81.74
2022-10-10T20:38:30.367Z,82.22
2022-10-10T20:41:05.053Z,82.21
2022-10-10T20:43:31.582Z,81.70
2022-10-10T20:46:12.368Z,82.31
2022-10-10T20:48:41.992Z,81.79
2022-10-10T20:51:16.486Z,82.06
2022-10-10T20:53:43.335Z,82.21
2022-10-10T20:56:12.238Z,82.43
2022-10-10T20:58:40.394Z,82.47
2022-10-10T21:01:10.078Z,82.11
2022-10-10T21:03:37.979Z,82.70
2022-10-10T21:06:09.574Z,82.48
2022-10-10T21:08:36.495Z,82.57
2022-10-10T21:11:07.676Z,82.77
2022-10-10T21:13:36.040Z,82.32
2022-10-10T21:16:07.114Z,82.30
2022-10-10T21:18:34.159Z,82.62
2022-10-10T21:21:02.178Z,82.92
2022-10-10T21:23:30.188Z,82.50
2022-10-10T21:26:01.575Z,82.47
2022-10-10T21:28:28.454Z,82.93
2022-10-10T21:30:55.126Z,83.26
2022-10-10T21:33:22.075Z,82.95
2022-10-10T21:35:53.730Z,83.04
2022-10-10T21:38:20.830Z,82.96
2022-10-10T21:40:48.105Z,82.90
2022-10-10T21:43:15.863Z,83.22
2022-10-10T21:45:45.554Z,83.46
2022-10-10T21:48:12.899Z,83.30
2022-10-10T21:50:39.928Z,83.06
2022-10-10T21:53:11.788Z,83.46
2022-10-10T21:55:39.855Z,83.62
2022-10-10T21:58:06.421Z,83.15
2022-10-10T22:00:33.147Z,83.54
2022-10-10T22:03:01.818Z,83.27
2022-10-10T22:05:28.359Z,83.74
2022-10-10T22:07:57.412Z,83.71
2022-10-10T22:10:23.983Z,83.50
2022-10-10T22:12:50.550Z,83.61
2022-10-10T22:15:17.291Z,83.60
2022-10-10T22:17:43.930Z,83.83
2022-10-10T22:20:11.721Z,83.65
2022-10-10T22:22:40.361Z,83.91
2022-10-10T22:25:09.887Z,84.03
2022-10-10T22:27:36.913Z,83.58
2022-10-10T22:30:06.017Z,83.85
2022-10-10T22:32:32.904Z,83.94
2022-10-10T22:34:59.640Z,83.88
2022-10-10T22:37:26.696Z,83.87
2022-10-10T22:39:53.457Z,83.99
2022-10-10T22:42:19.945Z,84.02
2022-10-10T22:44:46.524Z,84.11
2022-10-10T22:47:15.601Z,84.16
2022-10-10T22:49:42.135Z,84.25
2022-10-10T22:52:10.052Z,84.25
2022-10-10T22:54:36.731Z,84.10
2022-10-10T22:57:03.406Z,83.98
2022-10-10T22:59:30.011Z,83.97
2022-10-10T23:01:59.232Z,84.22
2022-10-10T23:04:25.899Z,84.03
2022-10-10T23:06:52.486Z,84.09
2022-10-10T23:09:19.084Z,84.24
2022-10-10T23:11:45.665Z,84.15
2022-10-10T23:14:12.441Z,83.90
2022-10-10T23:16:40.867Z,83.92
2022-10-10T23:19:07.757Z,84.18
2022-10-10T23:21:34.322Z,83.99
2022-10-10T23:24:00.893Z,84.03
2022-10-10T23:26:29.878Z,83.88
2022-10-10T23:28:58.966Z,84.03
2022-10-10T23:31:25.592Z,83.76
2022-10-10T23:33:54.689Z,83.90
2022-10-10T23:36:21.234Z,83.96
2022-10-10T23:38:48.217Z,83.95
2022-10-10T23:41:17.191Z,83.82
2022-10-10T23:43:44.223Z,84.08
2022-10-10T23:46:15.599Z,83.94
2022-10-10T23:48:47.163Z,84.04
2022-10-10T23:51:14.422Z,84.17
2022-10-10T23:53:43.611Z,84.06
2022-10-10T23:56:10.578Z,83.88
2022-10-10T23:58:37.166Z,83.75
