createdAt,value
2022-10-01T00:01:21.368Z,97427.06
2022-10-01T00:04:23.426Z,97420.94
2022-10-01T00:07:25.461Z,97426.78
2022-10-01T00:10:30.356Z,97425.84
2022-10-01T00:13:32.384Z,97433.50
2022-10-01T00:16:34.658Z,97439.50
2022-10-01T00:19:36.809Z,97441.84
2022-10-01T00:22:39.431Z,97429.34
2022-10-01T00:25:41.968Z,97429.19
2022-10-01T00:28:46.766Z,97424.75
2022-10-01T00:31:49.356Z,97430.88
2022-10-01T00:34:53.866Z,97433.66
2022-10-01T00:37:56.041Z,97414.19
2022-10-01T00:40:58.805Z,97419.47
2022-10-01T00:44:04.123Z,97420.31
2022-10-01T00:47:38.299Z,97425.59
2022-10-01T00:50:40.400Z,97431.84
2022-10-01T00:53:44.756Z,97432.69
2022-10-01T00:56:47.797Z,97426.69
2022-10-01T00:59:52.003Z,97431.84
2022-10-01T01:02:54.992Z,97430.03
2022-10-01T01:05:57.058Z,97425.47
2022-10-01T01:08:59.127Z,97430.59
2022-10-01T01:12:31.496Z,97435.06
2022-10-01T01:15:52.396Z,97433.38
2022-10-01T01:19:04.754Z,97433.53
2022-10-01T01:22:08.121Z,97426.69
2022-10-01T01:25:13.034Z,97438.94
2022-10-01T01:28:18.080Z,97445.06
2022-10-01T01:31:25.720Z,97443.38
2022-10-01T01:34:31.987Z,97438.94
2022-10-01T01:37:39.847Z,97442.56
2022-10-01T01:40:45.304Z,97447.00
2022-10-01T01:43:51.513Z,97451.44
2022-10-01T01:46:59.383Z,97447.97
2022-10-01T01:50:03.389Z,97442.69
2022-10-01T01:53:05.483Z,97443.66
2022-10-01T01:56:08.252Z,97447.41
2022-10-01T01:59:12.006Z,97439.03
2022-10-01T02:02:23.934Z,97448.06
2022-10-01T02:05:36.776Z,97448.38
2022-10-01T02:08:56.083Z,97447.78
2022-10-01T02:12:42.394Z,97450.81
2022-10-01T02:16:04.603Z,97444.66
2022-10-01T02:19:28.786Z,97436.19
2022-10-01T02:22:45.754Z,97447.00
2022-10-01T02:25:52.551Z,97456.03
2022-10-01T02:28:59.707Z,97461.31
2022-10-01T02:32:02.699Z,97453.38
2022-10-01T02:35:07.426Z,97462.16
2022-10-01T02:38:10.772Z,97457.44
2022-10-01T02:41:15.881Z,97446.88
2022-10-01T02:44:23.649Z,97460.22
2022-10-01T02:47:34.750Z,97459.50
2022-10-01T02:51:05.775Z,97454.34
2022-10-01T02:54:20.279Z,97456.16
2022-10-01T02:57:27.079Z,97456.84
2022-10-01T03:00:29.646Z,97461.31
2022-10-01T03:03:32.606Z,97448.22
2022-10-01T03:06:36.264Z,97449.34
2022-10-01T03:09:38.479Z,97450.44
2022-10-01T03:12:45.349Z,97446.97
2022-10-01T03:15:47.570Z,97448.63
2022-10-01T03:18:49.643Z,97448.63
2022-10-01T03:21:51.696Z,97439.03
2022-10-01T03:24:54.518Z,97437.22
2022-10-01T03:27:56.614Z,97439.88
2022-10-01T03:31:07.152Z,97435.56
2022-10-01T03:34:09.229Z,97443.47
2022-10-01T03:37:11.433Z,97440.00
2022-10-01T03:40:13.608Z,97440.13
2022-10-01T03:43:15.694Z,97454.88
2022-10-01T03:46:18.290Z,97456.56
2022-10-01T03:49:20.695Z,97457.53
2022-10-01T03:52:22.749Z,97460.75
2022-10-01T03:55:25.486Z,97472.16
2022-10-01T03:58:27.551Z,97465.91
2022-10-01T04:01:31.214Z,97462.44
2022-10-01T04:04:33.494Z,97463.28
2022-10-01T04:07:35.870Z,97475.47
2022-10-01T04:10:38.482Z,97462.28
2022-10-01T04:13:40.724Z,97460.47
2022-10-01T04:16:43.546Z,97456.84
2022-10-01T04:19:45.534Z,97463.53
2022-10-01T04:22:47.950Z,97462.81
2022-10-01T04:25:50.208Z,97458.38
2022-10-01T04:28:52.231Z,97455.59
2022-10-01T04:31:54.659Z,97467.00
2022-10-01T04:34:56.744Z,97467.13
2022-10-01T04:38:04.783Z,97461.25
2022-10-01T04:41:07.592Z,97460.72
2022-10-01T04:44:10.590Z,97453.75
2022-10-01T04:47:12.605Z,97455.56
2022-10-01T04:50:16.048Z,97460.13
2022-10-01T04:53:20.958Z,97462.06
2022-10-01T04:56:23.009Z,97461.22
2022-10-01T04:59:25.891Z,97464.81
2022-10-01T05:02:29.577Z,97470.25
2022-10-01T05:05:33.225Z,97477.47
2022-10-01T05:08:35.254Z,97479.13
2022-10-01T05:11:39.270Z,97487.19
2022-10-01T05:14:41.309Z,97483.72
2022-10-01T05:17:43.446Z,97489.00
2022-10-01T05:20:45.475Z,97487.91
2022-10-01T05:23:47.365Z,97493.03
2022-10-01T05:26:49.362Z,97487.63
2022-10-01T05:29:51.302Z,97488.22
2022-10-01T05:32:58.110Z,97485.31
2022-10-01T05:36:00.242Z,97494.88
2022-10-01T05:39:02.629Z,97502.81
2022-10-01T05:42:06.571Z,97502.00
2022-10-01T05:45:09.946Z,97508.09
2022-10-01T05:48:13.033Z,97507.28
2022-10-01T05:51:15.458Z,97504.63
2022-10-01T05:54:19.746Z,97507.97
2022-10-01T05:57:21.690Z,97506.03
2022-10-01T06:00:25.040Z,97497.97
2022-10-01T06:03:29.192Z,97499.41
2022-10-01T06:06:31.151Z,97503.31
2022-10-01T06:09:33.231Z,97499.59
2022-10-01T06:12:35.394Z,97487.09
2022-10-01T06:15:39.208Z,97491.38
2022-10-01T06:18:41.745Z,97499.44
2022-10-01T06:21:43.880Z,97505.56
2022-10-01T06:24:45.972Z,97500.28
2022-10-01T06:27:56.537Z,97498.19
2022-10-01T06:31:01.985Z,97497.69
2022-10-01T06:34:04.070Z,97497.41
2022-10-01T06:37:06.135Z,97499.78
2022-10-01T06:40:08.543Z,97499.53
2022-10-01T06:43:10.753Z,97503.56
2022-10-01T06:46:13.047Z,97493.56
2022-10-01T06:49:15.176Z,97479.69
2022-10-01T06:52:35.535Z,97468.16
2022-10-01T06:55:38.734Z,97471.44
2022-10-01T06:58:40.702Z,97474.50
2022-10-01T07:01:42.680Z,97469.66
2022-10-01T07:04:47.980Z,97456.97
2022-10-01T07:07:50.171Z,97462.72
2022-10-01T07:10:52.223Z,97473.16
2022-10-01T07:13:54.816Z,97470.22
2022-10-01T07:16:56.916Z,97468.00
2022-10-01T07:19:59.057Z,97468.97
2022-10-01T07:23:02.030Z,97462.84
2022-10-01T07:26:05.757Z,97454.06
2022-10-01T07:29:09.142Z,97457.41
2022-10-01T07:32:11.495Z,97441.50
2022-10-01T07:35:13.824Z,97436.88
2022-10-01T07:38:15.973Z,97427.78
2022-10-01T07:41:18.179Z,97425.50
2022-10-01T07:44:20.279Z,97432.41
2022-10-01T07:47:22.479Z,97437.41
2022-10-01T07:50:25.574Z,97435.09
2022-10-01T07:53:27.761Z,97434.66
2022-10-01T07:56:29.964Z,97438.06
2022-10-01T07:59:33.372Z,97446.44
2022-10-01T08:02:36.913Z,97461.13
2022-10-01T08:05:41.271Z,97455.25
2022-10-01T08:08:43.482Z,97458.75
2022-10-01T08:11:45.832Z,97460.28
2022-10-01T08:14:48.054Z,97459.69
2022-10-01T08:17:50.158Z,97462.28
2022-10-01T08:20:52.798Z,97461.53
2022-10-01T08:23:54.809Z,97462.53
2022-10-01T08:26:57.891Z,97467.13
2022-10-01T08:29:59.888Z,97463.34
2022-10-01T08:33:02.279Z,97472.53
2022-10-01T08:36:09.543Z,97469.72
2022-10-01T08:39:15.046Z,97466.38
2022-10-01T08:42:25.979Z,97464.56
2022-10-01T08:45:36.526Z,97466.38
2022-10-01T08:48:56.190Z,97464.41
2022-10-01T08:52:17.443Z,97470.97
2022-10-01T08:55:26.377Z,97470.28
2022-10-01T08:58:43.736Z,97475.19
2022-10-01T09:01:45.852Z,97466.63
2022-10-01T09:04:51.312Z,97470.66
2022-10-01T09:08:43.831Z,97467.91
2022-10-01T09:12:12.090Z,97463.00
2022-10-01T09:15:40.269Z,97469.31
2022-10-01T09:19:10.882Z,97456.72
2022-10-01T09:22:47.912Z,97457.41
2022-10-01T09:25:51.367Z,97458.22
2022-10-01T09:28:55.477Z,97444.13
2022-10-01T09:32:02.220Z,97446.09
2022-10-01T09:35:19.324Z,97437.16
2022-10-01T09:38:41.616Z,97432.91
2022-10-01T09:41:46.368Z,97436.09
2022-10-01T09:44:48.517Z,97435.66
2022-10-01T09:47:54.205Z,97430.94
2022-10-01T09:51:19.223Z,97428.41
2022-10-01T09:54:43.283Z,97432.13
2022-10-01T09:57:51.153Z,97431.09
2022-10-01T10:00:55.166Z,97427.47
2022-10-01T10:03:58.558Z,97433.94
2022-10-01T10:07:04.323Z,97434.97
2022-10-01T10:10:24.789Z,97429.75
2022-10-01T10:13:42.495Z,97422.94
2022-10-01T10:16:48.134Z,97417.88
2022-10-01T10:19:52.542Z,97408.25
2022-10-01T10:22:54.719Z,97413.16
2022-10-01T10:26:03.234Z,97411.50
2022-10-01T10:29:07.430Z,97414.84
2022-10-01T10:32:24.209Z,97407.22
2022-10-01T10:35:27.075Z,97402.28
2022-10-01T10:38:32.766Z,97396.78
2022-10-01T10:41:35.212Z,97390.16
2022-10-01T10:44:40.067Z,97385.00
2022-10-01T10:47:48.473Z,97389.00
2022-10-01T10:50:50.488Z,97377.19
2022-10-01T10:53:52.522Z,97373.84
2022-10-01T10:57:00.869Z,97376.31
2022-10-01T11:00:16.644Z,97367.03
2022-10-01T11:03:24.208Z,97361.53
2022-10-01T11:06:27.067Z,97351.16
2022-10-01T11:09:55.682Z,60274.75
2022-10-01T11:13:29.502Z,60274.75
2022-10-01T11:17:06.113Z,60274.75
2022-10-01T11:20:37.178Z,60274.75
2022-10-01T11:23:57.626Z,60274.75
2022-10-01T11:27:24.544Z,60274.75
2022-10-01T11:30:36.749Z,60274.75
2022-10-01T11:34:11.466Z,60274.75
2022-10-01T11:37:16.485Z,60274.75
2022-10-01T11:40:27.081Z,60274.75
2022-10-01T11:43:37.922Z,60274.75
2022-10-01T11:47:01.475Z,60274.75
2022-10-01T11:50:08.349Z,60274.75
2022-10-01T11:53:33.529Z,60274.75
2022-10-01T11:57:01.661Z,60274.75
2022-10-01T12:00:11.078Z,60274.75
2022-10-01T12:03:21.695Z,60274.75
2022-10-01T12:06:34.195Z,60274.75
2022-10-01T12:09:55.176Z,60274.75
2022-10-01T12:13:07.485Z,60274.75
2022-10-01T12:16:30.779Z,60274.75
2022-10-01T12:19:36.772Z,60274.75
2022-10-01T12:22:41.186Z,60274.75
2022-10-01T12:26:06.327Z,60274.75
2022-10-01T12:29:36.736Z,60274.75
2022-10-01T12:32:38.701Z,60274.75
2022-10-01T12:36:08.008Z,60274.75
2022-10-01T12:39:21.775Z,97264.47
2022-10-01T12:42:59.041Z,60274.75
2022-10-01T12:46:45.325Z,80218.84
2022-10-01T12:49:56.403Z,60274.75
2022-10-01T12:53:29.144Z,60274.75
2022-10-01T12:56:49.558Z,60274.75
2022-10-01T13:00:03.789Z,60274.75
2022-10-01T13:03:18.496Z,97249.50
2022-10-01T13:06:36.322Z,60274.75
2022-10-01T13:10:00.282Z,60274.75
2022-10-01T13:13:11.713Z,60274.75
2022-10-01T13:16:20.723Z,60274.75
2022-10-01T13:19:34.906Z,103223.03
2022-10-01T13:22:47.977Z,80171.72
2022-10-01T13:26:18.010Z,97249.31
2022-10-01T13:29:28.961Z,97249.50
2022-10-01T13:33:05.285Z,60274.75
2022-10-01T13:36:09.468Z,60274.75
2022-10-01T13:39:24.211Z,60274.75
2022-10-01T13:42:45.792Z,60274.75
2022-10-01T13:45:55.655Z,60274.75
2022-10-01T13:49:07.682Z,60274.75
2022-10-01T13:52:19.563Z,60274.75
2022-10-01T13:55:27.868Z,60274.75
2022-10-01T13:58:29.877Z,60274.75
2022-10-01T14:01:42.498Z,60274.75
2022-10-01T14:04:47.033Z,60274.75
2022-10-01T14:07:55.436Z,60274.75
2022-10-01T14:11:47.303Z,60274.75
2022-10-01T14:15:14.076Z,60274.75
2022-10-01T14:18:21.224Z,60274.75
2022-10-01T14:21:41.832Z,60274.75
2022-10-01T14:25:02.337Z,60274.75
2022-10-01T14:28:41.841Z,60274.75
2022-10-01T14:31:55.703Z,60274.75
2022-10-01T14:34:57.565Z,60274.75
2022-10-01T14:38:10.985Z,60274.75
2022-10-01T14:41:20.820Z,60274.75
2022-10-01T14:44:38.683Z,60274.75
2022-10-01T14:47:40.770Z,60274.75
2022-10-01T14:50:49.525Z,60274.75
2022-10-01T14:53:53.751Z,60274.75
2022-10-01T14:56:56.246Z,60274.75
2022-10-01T15:00:01.509Z,60274.75
2022-10-01T15:03:17.798Z,60274.75
2022-10-01T15:06:31.544Z,60274.75
2022-10-01T15:09:34.098Z,60274.75
2022-10-01T15:16:12.817Z,60274.75
2022-10-01T15:19:18.554Z,60274.75
2022-10-01T15:22:25.412Z,60274.75
2022-10-01T15:25:30.317Z,60274.75
2022-10-01T15:28:34.417Z,60274.75
2022-10-01T15:31:36.822Z,60274.75
2022-10-01T15:34:40.829Z,60274.75
2022-10-01T15:37:47.937Z,60274.75
2022-10-01T15:41:13.976Z,60274.75
2022-10-01T15:44:46.103Z,60274.75
2022-10-01T15:47:52.923Z,60274.75
2022-10-01T15:51:26.066Z,60274.75
2022-10-01T15:54:28.108Z,60274.75
2022-10-01T15:57:33.622Z,60274.75
2022-10-01T16:00:47.768Z,60274.75
2022-10-01T16:03:53.006Z,60274.75
2022-10-01T16:06:55.090Z,60274.75
2022-10-01T16:09:59.849Z,60274.75
2022-10-01T16:13:40.596Z,60274.75
2022-10-01T16:16:42.572Z,60274.75
2022-10-01T16:19:46.471Z,60274.75
2022-10-01T16:22:48.528Z,60274.75
2022-10-01T16:25:50.530Z,60274.75
2022-10-01T16:29:03.053Z,60274.75
2022-10-01T16:32:05.390Z,60274.75
2022-10-01T16:35:24.740Z,60274.75
2022-10-01T16:38:29.224Z,60274.75
2022-10-01T16:41:40.207Z,60274.75
2022-10-01T16:44:47.447Z,60274.75
2022-10-01T16:47:54.727Z,60274.75
2022-10-01T16:51:01.465Z,60274.75
2022-10-01T16:54:04.675Z,60274.75
2022-10-01T16:57:06.791Z,60274.75
2022-10-01T17:00:13.136Z,60274.75
2022-10-01T17:03:18.413Z,60274.75
2022-10-01T17:06:20.654Z,60274.75
2022-10-01T17:09:22.672Z,60274.75
2022-10-01T17:12:27.281Z,60274.75
2022-10-01T17:15:29.812Z,60274.75
2022-10-01T17:18:31.991Z,60274.75
2022-10-01T17:21:33.975Z,60274.75
2022-10-01T17:24:35.898Z,60274.75
2022-10-01T17:27:37.852Z,60274.75
2022-10-01T17:30:41.100Z,60274.75
2022-10-01T17:33:43.478Z,60274.75
2022-10-01T17:36:45.926Z,60274.75
2022-10-01T17:39:49.161Z,60274.75
2022-10-01T17:42:51.076Z,60274.75
2022-10-01T17:46:01.050Z,60274.75
2022-10-01T17:49:04.065Z,60274.75
2022-10-01T17:52:07.402Z,60274.75
2022-10-01T17:55:09.900Z,60274.75
2022-10-01T17:58:12.230Z,60274.75
2022-10-01T18:01:20.263Z,60274.75
2022-10-01T18:04:22.431Z,60274.75
2022-10-01T18:07:25.487Z,60274.75
2022-10-01T18:10:27.551Z,60274.75
2022-10-01T18:13:29.539Z,60274.75
2022-10-01T18:16:34.719Z,60274.75
2022-10-01T18:19:53.945Z,60274.75
2022-10-01T18:22:56.213Z,60274.75
2022-10-01T18:25:58.711Z,60274.75
2022-10-01T18:29:01.046Z,60274.75
2022-10-01T18:32:19.989Z,60274.75
2022-10-01T18:35:38.185Z,60274.75
2022-10-01T18:38:52.711Z,60274.75
2022-10-01T18:42:03.348Z,60274.75
2022-10-01T18:45:34.921Z,60274.75
2022-10-01T18:48:52.947Z,60274.75
2022-10-01T18:52:06.693Z,60274.75
2022-10-01T18:55:34.788Z,60274.75
2022-10-01T18:58:45.829Z,60274.75
2022-10-01T19:02:22.211Z,60274.75
2022-10-01T19:05:50.184Z,60274.75
2022-10-01T19:09:00.917Z,60274.75
2022-10-01T19:12:08.506Z,60274.75
2022-10-01T19:15:17.499Z,60274.75
2022-10-01T19:18:41.205Z,60274.75
2022-10-01T19:21:59.822Z,60274.75
2022-10-01T19:25:09.491Z,60274.75
2022-10-01T19:28:45.669Z,60274.75
2022-10-01T19:32:12.396Z,60274.75
2022-10-01T19:35:20.787Z,60274.75
2022-10-01T19:38:37.609Z,60274.75
2022-10-01T19:41:44.621Z,60274.75
2022-10-01T19:45:18.777Z,60274.75
2022-10-01T19:48:44.352Z,60274.75
2022-10-01T19:51:51.278Z,60274.75
2022-10-01T19:54:59.992Z,60274.75
2022-10-01T19:58:02.930Z,60274.75
2022-10-01T20:01:05.243Z,60274.75
2022-10-01T20:04:21.393Z,60274.75
2022-10-01T20:07:38.597Z,60274.75
2022-10-01T20:10:43.368Z,60274.75
2022-10-01T20:14:10.342Z,60274.75
2022-10-01T20:17:22.906Z,60274.75
2022-10-01T20:20:57.557Z,60274.75
2022-10-01T20:24:29.100Z,60274.75
2022-10-01T20:28:00.840Z,60274.75
2022-10-01T20:31:44.425Z,60274.75
2022-10-01T20:35:00.792Z,60274.75
2022-10-01T20:38:13.153Z,60274.75
2022-10-01T20:41:21.594Z,60274.75
2022-10-01T20:44:31.204Z,60274.75
2022-10-01T20:47:44.151Z,60274.75
2022-10-01T20:50:54.127Z,60274.75
2022-10-01T20:54:03.693Z,60274.75
2022-10-01T20:57:17.890Z,60274.75
2022-10-01T21:00:25.427Z,60274.75
2022-10-01T21:03:44.594Z,60274.75
2022-10-01T21:06:52.697Z,60274.75
2022-10-01T21:09:59.603Z,60274.75
2022-10-01T21:13:17.161Z,60274.75
2022-10-01T21:16:45.715Z,60274.75
2022-10-01T21:19:56.776Z,60274.75
2022-10-01T21:23:13.653Z,60274.75
2022-10-01T21:26:44.115Z,60274.75
2022-10-01T21:30:20.157Z,60274.75
2022-10-01T21:33:39.441Z,60274.75
2022-10-01T21:37:05.341Z,60274.75
2022-10-01T21:40:48.118Z,60274.75
2022-10-01T21:43:59.255Z,60274.75
2022-10-01T21:47:08.825Z,60274.75
2022-10-01T21:50:54.340Z,60274.75
2022-10-01T21:54:11.929Z,60274.75
2022-10-01T21:57:48.777Z,60274.75
2022-10-01T22:01:01.886Z,60274.75
2022-10-01T22:04:16.319Z,60274.75
2022-10-01T22:07:29.896Z,60274.75
2022-10-01T22:10:39.645Z,60274.75
2022-10-01T22:13:48.119Z,60274.75
2022-10-01T22:16:56.027Z,60274.75
2022-10-01T22:20:02.174Z,60274.75
2022-10-01T22:23:10.493Z,60274.75
2022-10-01T22:26:17.069Z,60274.75
2022-10-01T22:29:26.139Z,60274.75
2022-10-01T22:32:35.373Z,60274.75
2022-10-01T22:35:45.846Z,60274.75
2022-10-01T22:38:54.205Z,60274.75
2022-10-01T22:42:10.279Z,60274.75
2022-10-01T22:45:17.865Z,60274.75
2022-10-01T22:48:34.959Z,60274.75
2022-10-01T22:51:40.322Z,60274.75
2022-10-01T22:55:00.641Z,60274.75
2022-10-01T22:58:36.822Z,60274.75
2022-10-01T23:02:33.337Z,60274.75
2022-10-01T23:06:00.472Z,60274.75
2022-10-01T23:09:25.606Z,60274.75
2022-10-01T23:12:35.361Z,60274.75
2022-10-01T23:16:09.716Z,60274.75
2022-10-01T23:19:36.771Z,60274.75
2022-10-01T23:22:53.590Z,60274.75
2022-10-01T23:26:18.610Z,60274.75
2022-10-01T23:29:38.164Z,60274.75
2022-10-01T23:33:17.982Z,60274.75
2022-10-01T23:36:30.991Z,60274.75
2022-10-01T23:40:11.381Z,60274.75
2022-10-01T23:43:43.477Z,60274.75
2022-10-01T23:46:50.857Z,60274.75
2022-10-01T23:49:56.174Z,60274.75
2022-10-01T23:53:05.198Z,60274.75
2022-10-01T23:56:39.946Z,60274.75
2022-10-01T23:59:48.814Z,60274.75
