createdAt,value
2022-09-01T00:01:33.826Z,88.0
2022-09-01T00:15:33.869Z,90.0
2022-09-01T00:29:33.830Z,92.0
2022-09-01T00:43:33.896Z,93.0
2022-09-01T00:57:33.945Z,91.0
2022-09-01T01:11:33.938Z,89.0
2022-09-01T01:25:33.975Z,91.0
2022-09-01T01:39:33.953Z,93.0
2022-09-01T01:53:34.009Z,89.0
2022-09-01T02:07:33.955Z,87.0
2022-09-01T02:21:34.004Z,87.0
2022-09-01T02:35:33.959Z,88.0
2022-09-01T02:49:33.964Z,88.0
2022-09-01T03:03:33.991Z,88.0
2022-09-01T03:17:33.974Z,89.0
2022-09-01T03:31:33.999Z,86.0
2022-09-01T03:45:33.984Z,90.0
2022-09-01T03:59:34.080Z,89.0
2022-09-01T04:13:34.069Z,89.0
2022-09-01T04:27:34.049Z,90.0
2022-09-01T04:42:34.055Z,92.0
2022-09-01T04:57:34.067Z,93.0
2022-09-01T05:13:34.113Z,93.0
2022-09-01T05:28:34.154Z,92.0
2022-09-01T05:43:34.173Z,83.0
2022-09-01T06:13:34.171Z,78.0
2022-09-01T06:28:34.170Z,80.0
2022-09-01T06:43:34.194Z,82.0
2022-09-01T06:58:34.206Z,77.0
2022-09-01T07:13:34.319Z,76.0
2022-09-01T07:28:37.246Z,75.0
2022-09-01T07:43:34.212Z,73.0
2022-09-01T07:58:34.215Z,72.0
2022-09-01T08:13:37.264Z,69.0
2022-09-01T08:28:34.224Z,68.0
2022-09-01T08:43:34.922Z,65.0
2022-09-01T08:52:05.516Z,65.0
2022-09-01T09:07:02.694Z,64.0
2022-09-01T09:23:03.903Z,61.0
2022-09-01T09:38:02.096Z,59.0
2022-09-01T09:53:02.104Z,54.0
2022-09-01T10:08:02.181Z,53.0
2022-09-01T10:23:03.758Z,54.0
2022-09-01T10:38:02.181Z,53.0
2022-09-01T10:44:33.179Z,55.0
2022-09-01T10:59:37.579Z,57.0
2022-09-01T11:14:33.418Z,57.0
2022-09-01T11:29:33.667Z,52.0
2022-09-01T11:44:33.657Z,53.0
2022-09-01T11:59:33.635Z,53.0
2022-09-01T12:14:49.064Z,57.0
2022-09-01T12:29:33.641Z,57.0
2022-09-01T12:45:34.152Z,65.0
2022-09-01T13:00:33.840Z,86.0
2022-09-01T13:15:33.877Z,89.0
2022-09-01T13:30:33.907Z,92.0
2022-09-01T13:45:34.082Z,89.0
2022-09-01T14:00:34.149Z,85.0
2022-09-01T14:15:34.118Z,86.0
2022-09-01T14:30:34.173Z,86.0
2022-09-01T14:45:34.286Z,85.0
2022-09-01T15:00:34.476Z,82.0
2022-09-01T15:15:34.440Z,83.0
2022-09-01T15:30:34.478Z,76.0
2022-09-01T15:45:34.586Z,74.0
2022-09-01T16:00:34.694Z,76.0
2022-09-01T16:15:34.659Z,77.0
2022-09-01T16:30:34.624Z,81.0
2022-09-01T16:45:34.613Z,85.0
2022-09-01T17:00:34.687Z,86.0
2022-09-01T17:15:34.635Z,89.0
2022-09-01T17:30:34.630Z,91.0
2022-09-01T17:45:34.639Z,93.0
2022-09-01T18:00:34.648Z,94.0
2022-09-01T18:15:34.693Z,95.0
2022-09-01T18:29:34.694Z,95.0
2022-09-01T18:43:34.711Z,95.0
2022-09-01T18:57:34.696Z,95.0
2022-09-01T19:11:34.739Z,95.0
2022-09-01T19:25:34.737Z,95.0
2022-09-01T19:39:35.038Z,95.0
2022-09-01T19:53:34.842Z,95.0
2022-09-01T20:07:34.835Z,94.0
2022-09-01T20:21:34.915Z,93.0
2022-09-01T20:35:36.331Z,94.0
2022-09-01T20:49:34.880Z,94.0
2022-09-01T21:03:35.035Z,95.0
2022-09-01T21:17:34.899Z,95.0
2022-09-01T21:31:34.885Z,95.0
2022-09-01T21:45:34.944Z,95.0
2022-09-01T21:59:34.945Z,95.0
2022-09-01T22:13:34.971Z,93.0
2022-09-01T22:27:34.946Z,92.0
2022-09-01T22:41:34.958Z,93.0
2022-09-01T22:55:34.958Z,92.0
2022-09-01T23:09:34.959Z,91.0
2022-09-01T23:23:35.002Z,91.0
2022-09-01T23:37:34.991Z,89.0
2022-09-01T23:51:34.981Z,88.0
