createdAt,value
2016-11-09T00:00:01.151Z,2.3
2016-11-09T00:01:00.809Z,2.3
2016-11-09T00:02:01.105Z,2.28
2016-11-09T00:03:00.723Z,2.35
2016-11-09T00:04:00.681Z,2.41
2016-11-09T00:05:00.639Z,2.39
2016-11-09T00:06:00.904Z,2.43
2016-11-09T00:07:00.861Z,2.43
2016-11-09T00:08:00.817Z,2.48
2016-11-09T00:09:00.483Z,2.6
2016-11-09T00:10:00.441Z,2.49
2016-11-09T00:11:00.694Z,2.56
2016-11-09T00:12:00.649Z,2.59
2016-11-09T00:13:00.609Z,2.54
2016-11-09T00:14:00.611Z,2.66
2016-11-09T00:15:00.525Z,2.63
2016-11-09T00:16:00.178Z,2.69
2016-11-09T00:17:00.476Z,2.69
2016-11-09T00:18:00.397Z,2.66
2016-11-09T00:19:00.088Z,2.69
2016-11-09T00:20:00.324Z,2.72
2016-11-09T00:20:59.978Z,2.69
2016-11-09T00:22:00.235Z,2.69
2016-11-09T00:22:59.890Z,2.72
2016-11-09T00:23:59.850Z,2.71
2016-11-09T00:25:00.113Z,2.69
2016-11-09T00:25:59.765Z,2.71
2016-11-09T00:26:59.736Z,2.74
2016-11-09T00:27:59.985Z,2.74
2016-11-09T00:28:59.977Z,2.78
2016-11-09T00:29:59.605Z,2.75
2016-11-09T00:30:59.895Z,2.77
2016-11-09T00:31:59.520Z,2.79
2016-11-09T00:32:59.476Z,2.81
2016-11-09T00:33:59.732Z,2.74
2016-11-09T00:34:59.693Z,2.84
2016-11-09T00:35:59.652Z,2.81
2016-11-09T00:36:59.614Z,2.81
2016-11-09T00:37:58.966Z,2.81
2016-11-09T00:38:58.934Z,2.81
2016-11-09T00:39:59.487Z,2.81
2016-11-09T00:40:59.478Z,2.81
2016-11-09T00:41:59.403Z,2.79
2016-11-09T00:42:59.363Z,2.84
2016-11-09T00:43:59.019Z,2.75
2016-11-09T00:44:58.979Z,2.69
2016-11-09T00:45:59.242Z,2.72
2016-11-09T00:46:58.894Z,2.66
2016-11-09T00:47:59.154Z,2.64
2016-11-09T00:48:58.813Z,2.56
2016-11-09T00:49:59.075Z,2.49
2016-11-09T00:50:59.029Z,2.49
2016-11-09T00:51:58.983Z,2.45
2016-11-09T00:52:58.946Z,2.35
2016-11-09T00:53:58.606Z,2.34
2016-11-09T00:54:58.563Z,2.3
2016-11-09T00:55:58.520Z,2.35
2016-11-09T00:56:58.510Z,2.25
2016-11-09T00:57:58.433Z,2.25
2016-11-09T00:58:58.728Z,2.27
2016-11-09T00:59:58.352Z,2.2
2016-11-09T01:00:58.613Z,2.23
2016-11-09T01:01:58.267Z,2.17
2016-11-09T01:02:58.527Z,2.17
2016-11-09T01:03:58.219Z,2.09
2016-11-09T01:04:58.446Z,2.18
2016-11-09T01:05:58.400Z,2.17
2016-11-09T01:06:58.359Z,2.12
2016-11-09T01:07:58.317Z,2.12
2016-11-09T01:08:57.985Z,2.1
2016-11-09T01:09:58.241Z,2.02
2016-11-09T01:10:58.213Z,2.05
2016-11-09T01:11:58.162Z,2.05
2016-11-09T01:12:58.112Z,2.09
2016-11-09T01:13:58.098Z,2.05
2016-11-09T01:14:58.028Z,2.02
2016-11-09T01:15:57.685Z,2.06
2016-11-09T01:16:57.983Z,2.1
2016-11-09T01:17:57.903Z,2.06
2016-11-09T01:18:57.859Z,2.07
2016-11-09T01:19:57.822Z,2.09
2016-11-09T01:20:57.775Z,2.12
2016-11-09T01:21:57.129Z,1.98
2016-11-09T01:22:57.391Z,2.02
2016-11-09T01:23:57.690Z,2.05
2016-11-09T01:24:57.604Z,2.14
2016-11-09T01:25:57.568Z,2.1
2016-11-09T01:26:57.523Z,2.07
2016-11-09T01:27:57.486Z,2
2016-11-09T01:28:57.140Z,2.06
2016-11-09T01:29:57.097Z,2.02
2016-11-09T01:30:57.358Z,2.07
2016-11-09T01:31:57.319Z,2.02
2016-11-09T01:32:57.280Z,2.02
2016-11-09T01:33:57.235Z,2.03
2016-11-09T01:34:57.192Z,2.05
2016-11-09T01:35:57.148Z,2.07
2016-11-09T01:36:57.105Z,2.03
2016-11-09T01:37:57.064Z,1.91
2016-11-09T01:38:56.726Z,2.02
2016-11-09T01:39:56.681Z,1.93
2016-11-09T01:40:56.632Z,1.95
2016-11-09T01:41:56.898Z,1.98
2016-11-09T01:42:56.854Z,2
2016-11-09T01:43:56.814Z,1.95
2016-11-09T01:44:56.472Z,1.93
2016-11-09T01:45:56.428Z,1.91
2016-11-09T01:46:56.689Z,1.95
2016-11-09T01:47:56.686Z,1.9
2016-11-09T01:48:56.621Z,1.83
2016-11-09T01:49:56.564Z,1.91
2016-11-09T01:50:56.524Z,1.81
2016-11-09T01:51:56.179Z,1.79
2016-11-09T01:52:56.138Z,1.81
2016-11-09T01:53:56.398Z,1.87
2016-11-09T01:54:56.352Z,1.83
2016-11-09T01:55:56.011Z,1.84
2016-11-09T01:56:56.275Z,1.8
2016-11-09T01:57:56.224Z,1.81
2016-11-09T01:58:56.184Z,1.84
2016-11-09T01:59:56.143Z,1.73
2016-11-09T02:00:56.102Z,1.77
2016-11-09T02:01:56.065Z,1.77
2016-11-09T02:02:55.716Z,1.77
2016-11-09T02:03:55.973Z,1.7
2016-11-09T02:04:55.931Z,1.65
2016-11-09T02:05:55.589Z,1.59
2016-11-09T02:06:55.848Z,1.54
2016-11-09T02:07:55.810Z,1.51
2016-11-09T02:08:55.778Z,1.51
2016-11-09T02:09:55.727Z,1.6
2016-11-09T02:10:55.684Z,1.5
2016-11-09T02:11:55.638Z,1.4
2016-11-09T02:12:55.593Z,1.42
2016-11-09T02:13:55.558Z,1.33
2016-11-09T02:14:54.916Z,1.34
2016-11-09T02:15:55.474Z,1.29
2016-11-09T02:16:55.426Z,1.33
2016-11-09T02:17:54.779Z,1.3
2016-11-09T02:18:55.344Z,1.15
2016-11-09T02:19:55.344Z,1.23
2016-11-09T02:20:54.959Z,1.3
2016-11-09T02:21:55.221Z,1.08
2016-11-09T02:22:55.180Z,1.12
2016-11-09T02:23:54.564Z,1.15
2016-11-09T02:24:55.095Z,1.09
2016-11-09T02:25:55.048Z,1.11
2016-11-09T02:26:54.706Z,0.98
2016-11-09T02:27:54.663Z,0.97
2016-11-09T02:28:54.925Z,1.06
2016-11-09T02:29:54.887Z,0.97
2016-11-09T02:30:54.533Z,0.98
2016-11-09T02:31:54.493Z,0.96
2016-11-09T02:32:54.755Z,0.86
2016-11-09T02:33:54.405Z,0.9
2016-11-09T02:34:54.678Z,0.96
2016-11-09T02:35:54.624Z,0.84
2016-11-09T02:36:54.585Z,0.83
2016-11-09T02:37:54.242Z,0.73
2016-11-09T02:38:54.230Z,0.75
2016-11-09T02:39:54.154Z,0.7
2016-11-09T02:40:54.414Z,0.78
2016-11-09T02:41:54.375Z,0.69
2016-11-09T02:42:54.330Z,0.68
2016-11-09T02:43:54.298Z,0.65
2016-11-09T02:44:54.247Z,0.6
2016-11-09T02:45:54.202Z,0.57
2016-11-09T02:46:54.159Z,0.6
2016-11-09T02:47:54.117Z,0.61
2016-11-09T02:48:54.076Z,0.57
2016-11-09T02:49:54.032Z,0.6
2016-11-09T02:50:53.995Z,0.57
2016-11-09T02:51:53.653Z,0.55
2016-11-09T02:52:53.601Z,0.57
2016-11-09T02:53:53.258Z,0.61
2016-11-09T02:54:53.825Z,0.58
2016-11-09T02:55:53.776Z,0.58
2016-11-09T02:56:53.731Z,0.68
2016-11-09T02:57:53.693Z,0.62
2016-11-09T02:58:53.651Z,0.6
2016-11-09T02:59:53.607Z,0.58
2016-11-09T03:00:53.565Z,0.66
2016-11-09T03:01:53.524Z,0.61
2016-11-09T03:02:53.482Z,0.6
2016-11-09T03:03:53.440Z,0.61
2016-11-09T03:04:53.094Z,0.6
2016-11-09T03:05:53.050Z,0.6
2016-11-09T03:06:53.347Z,0.66
2016-11-09T03:07:53.269Z,0.62
2016-11-09T03:08:52.922Z,0.6
2016-11-09T03:09:52.882Z,0.58
2016-11-09T03:10:53.139Z,0.65
2016-11-09T03:11:52.799Z,0.62
2016-11-09T03:12:53.060Z,0.6
2016-11-09T03:13:53.013Z,0.57
2016-11-09T03:14:52.968Z,0.5
2016-11-09T03:15:52.930Z,0.47
2016-11-09T03:16:52.885Z,0.5
2016-11-09T03:17:52.841Z,0.42
2016-11-09T03:18:52.801Z,0.39
2016-11-09T03:19:52.755Z,0.31
2016-11-09T03:20:52.717Z,0.24
2016-11-09T03:21:52.070Z,0.31
2016-11-09T03:22:52.629Z,0.24
2016-11-09T03:23:51.989Z,0.2
2016-11-09T03:24:52.244Z,0.14
2016-11-09T03:25:52.506Z,0.14
2016-11-09T03:26:52.464Z,0.23
2016-11-09T03:27:52.440Z,0.1
2016-11-09T03:28:52.375Z,0.15
2016-11-09T03:29:52.034Z,0.11
2016-11-09T03:30:52.291Z,0.15
2016-11-09T03:31:52.255Z,0.04
2016-11-09T03:32:52.202Z,0.04
2016-11-09T03:33:52.165Z,0.1
2016-11-09T03:34:51.818Z,0.14
2016-11-09T03:35:51.776Z,0.13
2016-11-09T03:36:52.030Z,0.23
2016-11-09T03:37:51.991Z,0.08
2016-11-09T03:38:51.949Z,0.17
2016-11-09T03:39:51.907Z,0.17
2016-11-09T03:40:51.564Z,0.17
2016-11-09T03:41:51.818Z,0.2
2016-11-09T03:42:51.775Z,0.32
2016-11-09T03:43:51.731Z,0.31
2016-11-09T03:44:51.692Z,0.38
2016-11-09T03:45:51.646Z,0.35
2016-11-09T03:46:51.608Z,0.5
2016-11-09T03:47:51.259Z,0.47
2016-11-09T03:48:51.525Z,0.5
2016-11-09T03:49:51.176Z,0.55
2016-11-09T03:50:51.438Z,0.57
2016-11-09T03:51:51.394Z,0.61
2016-11-09T03:52:51.351Z,0.69
2016-11-09T03:53:50.706Z,0.75
2016-11-09T03:54:50.967Z,0.7
2016-11-09T03:55:51.225Z,0.78
2016-11-09T03:56:50.878Z,0.76
2016-11-09T03:57:50.835Z,0.69
2016-11-09T03:58:50.794Z,0.75
2016-11-09T03:59:50.746Z,0.79
2016-11-09T04:00:51.008Z,0.84
2016-11-09T04:01:50.973Z,0.91
2016-11-09T04:02:50.622Z,0.84
2016-11-09T04:03:50.580Z,0.79
2016-11-09T04:04:50.840Z,0.83
2016-11-09T04:05:50.823Z,0.79
2016-11-09T04:06:50.754Z,0.86
2016-11-09T04:07:50.410Z,0.84
2016-11-09T04:08:50.674Z,0.94
2016-11-09T04:09:50.323Z,0.9
2016-11-09T04:10:50.586Z,0.94
2016-11-09T04:11:50.545Z,0.96
2016-11-09T04:12:50.499Z,0.93
2016-11-09T04:13:50.154Z,0.94
2016-11-09T04:14:50.415Z,0.97
2016-11-09T04:15:50.391Z,0.93
2016-11-09T04:16:50.332Z,0.93
2016-11-09T04:17:50.286Z,1.04
2016-11-09T04:18:50.245Z,1.04
2016-11-09T04:19:50.205Z,1.05
2016-11-09T04:20:49.860Z,1.02
2016-11-09T04:21:49.815Z,1.02
2016-11-09T04:22:50.080Z,1.06
2016-11-09T04:23:49.736Z,1.05
2016-11-09T04:24:49.684Z,1.02
2016-11-09T04:25:49.344Z,1.02
2016-11-09T04:26:49.607Z,1.04
2016-11-09T04:27:49.261Z,1.08
2016-11-09T04:28:49.831Z,1.09
2016-11-09T04:29:49.780Z,1.14
2016-11-09T04:30:49.743Z,1.12
2016-11-09T04:31:49.731Z,1.11
2016-11-09T04:32:49.653Z,1.15
2016-11-09T04:33:49.612Z,1.2
2016-11-09T04:34:49.264Z,1.23
2016-11-09T04:35:49.523Z,1.22
2016-11-09T04:36:49.486Z,1.2
2016-11-09T04:37:49.137Z,1.2
2016-11-09T04:38:49.397Z,1.23
2016-11-09T04:39:49.052Z,1.23
2016-11-09T04:40:49.315Z,1.23
2016-11-09T04:41:49.281Z,1.22
2016-11-09T04:42:49.229Z,1.26
2016-11-09T04:43:49.187Z,1.15
2016-11-09T04:44:48.844Z,1.26
2016-11-09T04:45:49.101Z,1.23
2016-11-09T04:46:48.757Z,1.27
2016-11-09T04:47:49.020Z,1.29
2016-11-09T04:48:48.676Z,1.23
2016-11-09T04:49:48.943Z,1.16
2016-11-09T04:50:48.586Z,1.23
2016-11-09T04:51:48.544Z,1.16
2016-11-09T04:52:48.807Z,1.3
2016-11-09T04:53:48.770Z,1.27
2016-11-09T04:54:48.720Z,1.16
2016-11-09T04:55:48.682Z,1.22
2016-11-09T04:56:48.640Z,1.3
2016-11-09T04:57:48.596Z,1.24
2016-11-09T04:58:48.248Z,1.32
2016-11-09T04:59:48.514Z,1.22
2016-11-09T05:00:48.165Z,1.2
2016-11-09T05:01:48.429Z,1.29
2016-11-09T05:02:48.384Z,1.22
2016-11-09T05:03:48.342Z,1.23
2016-11-09T05:04:48.297Z,1.24
2016-11-09T05:05:48.260Z,1.26
2016-11-09T05:06:48.217Z,1.2
2016-11-09T05:07:48.171Z,1.32
2016-11-09T05:08:48.126Z,1.27
2016-11-09T05:09:48.085Z,1.34
2016-11-09T05:10:48.050Z,1.3
2016-11-09T05:11:47.700Z,1.29
2016-11-09T05:12:47.962Z,1.29
2016-11-09T05:13:47.920Z,1.32
2016-11-09T05:14:47.877Z,1.34
2016-11-09T05:15:47.533Z,1.34
2016-11-09T05:16:47.189Z,1.3
2016-11-09T05:17:47.753Z,1.48
2016-11-09T05:18:47.709Z,1.37
2016-11-09T05:19:47.665Z,1.37
2016-11-09T05:20:47.324Z,1.41
2016-11-09T05:21:47.582Z,1.4
2016-11-09T05:22:47.541Z,1.4
2016-11-09T05:23:47.496Z,1.37
2016-11-09T05:24:47.453Z,1.34
2016-11-09T05:25:47.416Z,1.45
2016-11-09T05:26:47.073Z,1.42
2016-11-09T05:27:47.025Z,1.47
2016-11-09T05:28:47.289Z,1.42
2016-11-09T05:29:47.242Z,1.45
2016-11-09T05:30:47.234Z,1.47
2016-11-09T05:31:46.858Z,1.51
2016-11-09T05:32:46.815Z,1.5
2016-11-09T05:33:46.775Z,1.5
2016-11-09T05:34:47.036Z,1.55
2016-11-09T05:35:46.403Z,1.51
2016-11-09T05:36:46.680Z,1.52
2016-11-09T05:37:46.910Z,1.58
2016-11-09T05:38:46.869Z,1.58
2016-11-09T05:39:46.826Z,1.59
2016-11-09T05:40:46.481Z,1.59
2016-11-09T05:41:46.441Z,1.59
2016-11-09T05:42:46.695Z,1.58
2016-11-09T05:43:46.654Z,1.63
2016-11-09T05:44:46.608Z,1.51
2016-11-09T05:45:46.570Z,1.66
2016-11-09T05:46:46.237Z,1.58
2016-11-09T05:47:46.185Z,1.58
2016-11-09T05:48:46.138Z,1.66
2016-11-09T05:49:46.402Z,1.65
2016-11-09T05:50:46.054Z,1.54
2016-11-09T05:51:46.318Z,1.58
2016-11-09T05:52:45.972Z,1.54
2016-11-09T05:53:46.235Z,1.54
2016-11-09T05:54:46.190Z,1.58
2016-11-09T05:55:46.150Z,1.55
2016-11-09T05:56:46.105Z,1.55
2016-11-09T05:57:45.761Z,1.52
2016-11-09T05:58:46.025Z,1.59
2016-11-09T05:59:45.983Z,1.52
2016-11-09T06:00:45.636Z,1.54
2016-11-09T06:01:45.894Z,1.59
2016-11-09T06:02:45.278Z,1.52
2016-11-09T06:03:45.510Z,1.6
2016-11-09T06:04:45.771Z,1.63
2016-11-09T06:05:45.727Z,1.62
2016-11-09T06:06:45.078Z,1.6
2016-11-09T06:07:45.337Z,1.59
2016-11-09T06:08:45.599Z,1.62
2016-11-09T06:09:45.561Z,1.6
2016-11-09T06:10:45.513Z,1.73
2016-11-09T06:11:45.470Z,1.66
2016-11-09T06:12:45.430Z,1.65
2016-11-09T06:13:45.086Z,1.73
2016-11-09T06:14:45.045Z,1.7
2016-11-09T06:15:45.302Z,1.76
2016-11-09T06:16:44.964Z,1.81
2016-11-09T06:17:45.223Z,1.79
2016-11-09T06:18:45.181Z,1.8
2016-11-09T06:19:45.137Z,1.83
2016-11-09T06:20:45.094Z,1.81
2016-11-09T06:21:44.752Z,1.88
2016-11-09T06:22:44.708Z,1.88
2016-11-09T06:23:44.667Z,1.83
2016-11-09T06:24:44.622Z,1.88
2016-11-09T06:25:44.883Z,1.88
2016-11-09T06:26:44.848Z,1.9
2016-11-09T06:27:44.501Z,1.88
2016-11-09T06:28:44.760Z,1.95
2016-11-09T06:29:44.720Z,1.99
2016-11-09T06:30:44.681Z,1.99
2016-11-09T06:31:44.681Z,2.24
2016-11-09T06:32:44.590Z,2.45
2016-11-09T06:33:44.549Z,2.66
2016-11-09T06:34:44.505Z,2.79
2016-11-09T06:35:44.464Z,2.74
2016-11-09T06:36:44.424Z,2.67
2016-11-09T06:37:44.381Z,2.56
2016-11-09T06:38:44.038Z,2.42
2016-11-09T06:39:44.302Z,2.28
2016-11-09T06:40:44.254Z,2.34
2016-11-09T06:41:44.214Z,2.25
2016-11-09T06:42:44.171Z,2.18
2016-11-09T06:43:44.172Z,2.14
2016-11-09T06:44:44.091Z,2.17
2016-11-09T06:45:44.087Z,2.1
2016-11-09T06:46:44.008Z,2.07
2016-11-09T06:47:43.961Z,2.2
2016-11-09T06:48:43.921Z,2.17
2016-11-09T06:49:43.577Z,2.07
2016-11-09T06:50:43.533Z,2.1
2016-11-09T06:51:43.494Z,2.14
2016-11-09T06:52:43.754Z,2.17
2016-11-09T06:53:43.711Z,2.16
2016-11-09T06:54:43.669Z,2.14
2016-11-09T06:55:43.325Z,2.17
2016-11-09T06:56:43.584Z,2.18
2016-11-09T06:57:43.253Z,2.25
2016-11-09T06:58:43.501Z,2.28
2016-11-09T06:59:43.161Z,2.27
2016-11-09T07:00:43.417Z,2.28
2016-11-09T07:01:43.380Z,2.27
2016-11-09T07:02:43.335Z,2.31
2016-11-09T07:03:42.994Z,2.41
2016-11-09T07:04:43.252Z,2.41
2016-11-09T07:05:42.604Z,2.49
2016-11-09T07:06:43.175Z,2.45
2016-11-09T07:07:43.123Z,2.56
2016-11-09T07:08:42.781Z,2.59
2016-11-09T07:09:42.736Z,2.66
2016-11-09T07:10:43.010Z,2.72
2016-11-09T07:11:42.655Z,2.75
2016-11-09T07:12:42.925Z,2.82
2016-11-09T07:13:42.879Z,2.89
2016-11-09T07:14:42.533Z,2.99
2016-11-09T07:15:42.789Z,3.13
2016-11-09T07:16:42.747Z,3.14
2016-11-09T07:17:42.405Z,3.24
2016-11-09T07:18:42.664Z,3.31
2016-11-09T07:19:42.322Z,3.42
2016-11-09T07:20:42.584Z,3.5
2016-11-09T07:21:42.540Z,3.5
2016-11-09T07:22:42.200Z,3.68
2016-11-09T07:23:42.468Z,3.8
2016-11-09T07:24:42.418Z,3.98
2016-11-09T07:25:42.071Z,4.08
2016-11-09T07:26:42.031Z,4.16
2016-11-09T07:27:42.038Z,4.32
2016-11-09T07:28:41.951Z,4.51
2016-11-09T07:29:41.913Z,4.48
2016-11-09T07:30:42.169Z,4.65
2016-11-09T07:31:42.130Z,4.89
2016-11-09T07:32:41.781Z,4.86
2016-11-09T07:33:41.746Z,4.89
2016-11-09T07:34:42.007Z,4.97
2016-11-09T07:35:41.965Z,5
2016-11-09T07:36:41.925Z,5.18
2016-11-09T07:37:41.884Z,5.28
2016-11-09T07:38:41.840Z,5.3
2016-11-09T07:39:41.499Z,5.33
2016-11-09T07:40:41.767Z,5.42
2016-11-09T07:41:41.719Z,5.36
2016-11-09T07:42:41.433Z,5.35
2016-11-09T07:43:41.339Z,5.3
2016-11-09T07:44:41.598Z,5.15
2016-11-09T07:45:41.557Z,5.09
2016-11-09T07:46:41.520Z,4.92
2016-11-09T07:47:41.477Z,4.91
2016-11-09T07:48:41.439Z,4.72
2016-11-09T07:49:41.100Z,4.77
2016-11-09T07:50:41.366Z,4.7
2016-11-09T07:51:41.324Z,4.69
2016-11-09T07:52:40.978Z,4.75
2016-11-09T07:53:41.234Z,4.55
2016-11-09T07:54:41.197Z,4.6
2016-11-09T07:55:40.853Z,4.52
2016-11-09T07:56:40.812Z,4.54
2016-11-09T07:57:40.770Z,4.55
2016-11-09T07:58:41.031Z,4.63
2016-11-09T07:59:40.996Z,4.62
2016-11-09T08:00:40.649Z,4.62
2016-11-09T08:01:40.307Z,4.59
2016-11-09T08:02:40.872Z,4.69
2016-11-09T08:03:40.530Z,4.75
2016-11-09T08:04:40.490Z,4.89
2016-11-09T08:05:40.450Z,4.96
2016-11-09T08:06:40.409Z,4.97
2016-11-09T08:07:40.668Z,5.15
2016-11-09T08:08:40.328Z,5.27
2016-11-09T08:09:40.591Z,5.42
2016-11-09T08:10:40.554Z,5.57
2016-11-09T08:11:40.212Z,5.75
2016-11-09T08:12:40.474Z,5.94
2016-11-09T08:13:40.438Z,6.08
2016-11-09T08:14:40.390Z,6.52
2016-11-09T08:15:40.349Z,6.81
2016-11-09T08:16:40.010Z,6.98
2016-11-09T08:17:39.967Z,7.34
2016-11-09T08:18:40.233Z,7.4
2016-11-09T08:19:40.193Z,7.32
2016-11-09T08:20:39.849Z,7.37
2016-11-09T08:21:40.114Z,7.24
2016-11-09T08:22:39.775Z,7.13
2016-11-09T08:23:39.733Z,7.09
2016-11-09T08:24:40.023Z,7.12
2016-11-09T08:25:39.955Z,7.05
2016-11-09T08:26:39.918Z,7.03
2016-11-09T08:27:39.881Z,7.32
2016-11-09T08:28:39.841Z,7.52
2016-11-09T08:29:39.497Z,7.86
2016-11-09T08:30:39.761Z,8.2
2016-11-09T08:31:39.725Z,8.45
2016-11-09T08:32:39.380Z,8.73
2016-11-09T08:33:39.651Z,9.02
2016-11-09T08:34:39.342Z,9.31
2016-11-09T08:35:39.574Z,9.5
2016-11-09T08:36:39.529Z,9.56
2016-11-09T08:37:39.495Z,9.39
2016-11-09T08:38:39.456Z,9.26
2016-11-09T08:39:39.420Z,9.02
2016-11-09T08:40:39.091Z,8.7
2016-11-09T08:41:39.343Z,8.52
2016-11-09T08:42:38.706Z,8.5
2016-11-09T08:43:38.966Z,8.43
2016-11-09T08:46:02.032Z,8.48
2016-11-09T08:46:11.922Z,8.41
2016-11-09T08:47:11.850Z,8.53
2016-11-09T08:48:12.122Z,8.58
2016-11-09T08:49:12.083Z,8.76
2016-11-09T08:50:12.039Z,9.02
2016-11-09T08:51:12.010Z,9.15
2016-11-09T08:52:11.946Z,9.28
2016-11-09T08:53:11.913Z,9.29
2016-11-09T08:54:11.874Z,9.39
2016-11-09T08:55:11.961Z,9.66
2016-11-09T08:56:11.495Z,9.83
2016-11-09T08:57:11.760Z,9.93
2016-11-09T08:58:11.425Z,9.99
2016-11-09T08:59:11.692Z,9.97
2016-11-09T09:00:11.650Z,9.91
2016-11-09T09:01:11.629Z,9.96
2016-11-09T09:02:11.274Z,9.79
2016-11-09T09:03:11.545Z,9.81
2016-11-09T09:04:11.508Z,9.84
2016-11-09T09:05:11.474Z,9.74
2016-11-09T09:06:10.822Z,9.68
2016-11-09T09:07:11.098Z,9.65
2016-11-09T09:08:11.366Z,9.71
2016-11-09T09:09:11.327Z,9.93
2016-11-09T09:10:10.992Z,10.12
2016-11-09T09:11:11.245Z,10.38
2016-11-09T09:12:10.909Z,10.71
2016-11-09T09:13:10.577Z,10.7
2016-11-09T09:14:10.831Z,10.82
2016-11-09T09:15:11.106Z,10.82
2016-11-09T09:16:11.061Z,10.79
2016-11-09T09:17:10.727Z,10.81
2016-11-09T09:18:10.993Z,10.79
2016-11-09T09:19:10.958Z,10.82
2016-11-09T09:20:10.618Z,10.82
2016-11-09T09:21:10.283Z,10.66
2016-11-09T09:22:10.553Z,10.56
2016-11-09T09:23:10.809Z,10.52
2016-11-09T09:24:10.787Z,10.33
2016-11-09T09:25:10.135Z,10.33
2016-11-09T09:26:10.705Z,10.22
2016-11-09T09:27:10.668Z,10.02
2016-11-09T09:28:10.634Z,10.02
2016-11-09T09:29:10.295Z,10.01
2016-11-09T09:30:10.568Z,9.9
2016-11-09T09:31:10.527Z,9.83
2016-11-09T09:32:10.188Z,9.78
2016-11-09T09:33:10.451Z,9.75
2016-11-09T09:34:10.114Z,9.75
2016-11-09T09:35:10.382Z,9.69
2016-11-09T09:36:10.345Z,9.54
2016-11-09T09:37:10.310Z,9.5
2016-11-09T09:38:10.275Z,9.38
2016-11-09T09:39:10.237Z,9.28
2016-11-09T09:40:09.594Z,9.24
2016-11-09T09:41:10.166Z,9.18
2016-11-09T09:42:10.125Z,9.01
2016-11-09T09:43:09.486Z,8.96
2016-11-09T09:44:10.054Z,8.91
2016-11-09T09:45:09.716Z,8.86
2016-11-09T09:46:09.976Z,8.76
2016-11-09T09:47:09.954Z,8.66
2016-11-09T09:48:09.901Z,8.55
2016-11-09T09:49:09.866Z,8.43
2016-11-09T09:50:09.832Z,8.18
2016-11-09T09:51:09.492Z,8.02
2016-11-09T09:52:09.757Z,8.04
2016-11-09T09:53:09.721Z,7.98
2016-11-09T09:54:09.683Z,7.95
2016-11-09T09:55:09.346Z,7.69
2016-11-09T09:56:09.304Z,7.49
2016-11-09T09:57:09.570Z,7.46
2016-11-09T09:58:09.539Z,7.23
2016-11-09T09:59:09.193Z,7.09
2016-11-09T10:00:08.855Z,7.09
2016-11-09T10:01:09.422Z,7.06
2016-11-09T10:02:09.385Z,7.09
2016-11-09T10:03:09.338Z,6.99
2016-11-09T10:04:09.311Z,6.99
2016-11-09T10:05:09.271Z,7.03
2016-11-09T10:06:09.230Z,7.03
2016-11-09T10:07:08.884Z,7.05
2016-11-09T10:08:09.152Z,7.09
2016-11-09T10:09:08.812Z,6.98
2016-11-09T10:10:08.775Z,6.97
2016-11-09T10:11:08.733Z,6.92
2016-11-09T10:12:09.003Z,6.89
2016-11-09T10:13:08.962Z,6.91
2016-11-09T10:14:08.919Z,7.05
2016-11-09T10:15:08.589Z,6.99
2016-11-09T10:16:08.841Z,7.02
2016-11-09T10:17:08.503Z,7.15
2016-11-09T10:18:08.465Z,7.16
2016-11-09T10:19:08.729Z,7.32
2016-11-09T10:20:08.721Z,7.35
2016-11-09T10:21:08.651Z,7.49
2016-11-09T10:22:08.315Z,7.53
2016-11-09T10:23:08.577Z,7.63
2016-11-09T10:24:08.534Z,7.63
2016-11-09T10:25:08.495Z,7.64
2016-11-09T10:26:08.160Z,7.72
2016-11-09T10:27:08.121Z,7.68
2016-11-09T10:28:08.392Z,7.83
2016-11-09T10:29:08.042Z,7.87
2016-11-09T10:30:08.307Z,7.86
2016-11-09T10:31:08.269Z,7.93
2016-11-09T10:32:08.228Z,7.92
2016-11-09T10:33:08.219Z,7.85
2016-11-09T10:34:08.156Z,7.93
2016-11-09T10:35:07.810Z,7.9
2016-11-09T10:36:08.077Z,7.83
2016-11-09T10:37:08.035Z,7.82
2016-11-09T10:38:08.000Z,7.9
2016-11-09T10:39:07.960Z,7.85
2016-11-09T10:40:07.620Z,7.83
2016-11-09T10:41:07.886Z,7.95
2016-11-09T10:42:07.849Z,7.9
2016-11-09T10:43:07.847Z,7.89
2016-11-09T10:44:07.774Z,7.9
2016-11-09T10:45:07.430Z,7.89
2016-11-09T10:46:07.425Z,7.86
2016-11-09T10:47:07.653Z,7.83
2016-11-09T10:48:07.344Z,7.82
2016-11-09T10:49:07.273Z,7.74
2016-11-09T10:50:07.546Z,7.79
2016-11-09T10:51:06.900Z,7.8
2016-11-09T10:52:07.472Z,7.83
2016-11-09T10:53:07.120Z,7.72
2016-11-09T10:54:07.086Z,7.63
2016-11-09T10:55:07.045Z,7.8
2016-11-09T10:56:07.313Z,7.67
2016-11-09T10:57:07.268Z,7.6
2016-11-09T10:58:07.238Z,7.57
2016-11-09T10:59:06.894Z,7.67
2016-11-09T11:00:06.556Z,7.63
2016-11-09T11:01:07.117Z,7.67
2016-11-09T11:02:07.079Z,7.5
2016-11-09T11:03:07.042Z,7.57
2016-11-09T11:04:06.701Z,7.53
2016-11-09T11:05:06.662Z,7.52
2016-11-09T11:06:06.933Z,7.42
2016-11-09T11:07:06.883Z,7.49
2016-11-09T11:08:06.850Z,7.35
2016-11-09T11:09:06.814Z,7.35
2016-11-09T11:10:06.471Z,7.3
2016-11-09T11:11:06.741Z,7.21
2016-11-09T11:12:06.392Z,7.21
2016-11-09T11:13:06.665Z,7.1
2016-11-09T11:14:06.618Z,7.1
2016-11-09T11:15:05.976Z,7.2
2016-11-09T11:16:06.541Z,7.09
2016-11-09T11:17:06.507Z,7.03
2016-11-09T11:18:06.468Z,6.99
2016-11-09T11:19:06.427Z,7.03
2016-11-09T11:20:06.385Z,7.17
2016-11-09T11:21:06.349Z,7.15
2016-11-09T11:22:06.312Z,6.97
2016-11-09T11:23:06.271Z,7.1
2016-11-09T11:24:05.930Z,7.06
2016-11-09T11:25:06.194Z,7.05
2016-11-09T11:26:05.852Z,7.15
2016-11-09T11:27:05.813Z,7.12
2016-11-09T11:28:06.076Z,6.99
2016-11-09T11:29:05.735Z,6.97
2016-11-09T11:30:05.700Z,6.98
2016-11-09T11:31:05.959Z,6.99
2016-11-09T11:32:05.318Z,6.98
2016-11-09T11:33:05.881Z,7.03
2016-11-09T11:34:05.842Z,6.99
2016-11-09T11:35:05.505Z,7.1
2016-11-09T11:36:05.767Z,7.12
2016-11-09T11:37:05.726Z,7.15
2016-11-09T11:38:05.383Z,7.15
2016-11-09T11:39:05.353Z,7.15
2016-11-09T11:40:05.608Z,7.12
2016-11-09T11:41:05.269Z,7.07
2016-11-09T11:42:04.940Z,7.15
2016-11-09T11:43:05.190Z,7.09
2016-11-09T11:44:05.451Z,7.15
2016-11-09T11:45:05.113Z,7.12
2016-11-09T11:46:05.377Z,7.06
2016-11-09T11:47:04.737Z,6.88
2016-11-09T11:48:05.007Z,6.94
2016-11-09T11:49:05.266Z,6.85
2016-11-09T11:50:05.228Z,6.88
2016-11-09T11:51:05.185Z,6.79
2016-11-09T11:52:05.146Z,6.79
2016-11-09T11:53:05.102Z,6.74
2016-11-09T11:54:04.768Z,6.71
2016-11-09T11:55:05.030Z,6.71
2016-11-09T11:56:04.988Z,6.7
2016-11-09T11:57:04.644Z,6.71
2016-11-09T11:58:04.613Z,6.66
2016-11-09T11:59:04.868Z,6.66
2016-11-09T12:00:04.831Z,6.69
2016-11-09T12:01:04.796Z,6.66
2016-11-09T12:02:04.752Z,6.59
2016-11-09T12:03:04.711Z,6.61
2016-11-09T12:04:04.367Z,6.56
2016-11-09T12:05:04.641Z,6.51
2016-11-09T12:06:04.596Z,6.54
2016-11-09T12:07:04.557Z,6.55
2016-11-09T12:08:04.517Z,6.56
2016-11-09T12:09:04.481Z,6.51
2016-11-09T12:10:04.439Z,6.46
2016-11-09T12:11:04.399Z,6.46
2016-11-09T12:12:04.359Z,6.49
2016-11-09T12:13:04.319Z,6.43
2016-11-09T12:14:04.279Z,6.48
2016-11-09T12:15:04.245Z,6.59
2016-11-09T12:16:03.904Z,6.52
2016-11-09T12:17:04.164Z,6.55
2016-11-09T12:18:04.125Z,6.55
2016-11-09T12:19:04.085Z,6.51
2016-11-09T12:20:04.045Z,6.59
2016-11-09T12:21:03.712Z,6.59
2016-11-09T12:22:03.969Z,6.55
2016-11-09T12:23:03.927Z,6.58
2016-11-09T12:24:03.889Z,6.55
2016-11-09T12:25:03.563Z,6.54
2016-11-09T12:26:03.815Z,6.59
2016-11-09T12:27:03.470Z,6.44
2016-11-09T12:28:03.729Z,6.4
2016-11-09T12:29:03.691Z,6.44
2016-11-09T12:30:03.653Z,6.46
2016-11-09T12:31:03.310Z,6.38
2016-11-09T12:32:02.968Z,6.46
2016-11-09T12:33:03.235Z,6.46
2016-11-09T12:34:03.497Z,6.55
2016-11-09T12:35:03.454Z,6.51
2016-11-09T12:36:03.117Z,6.67
2016-11-09T12:37:03.071Z,6.69
2016-11-09T12:38:03.338Z,6.77
2016-11-09T12:39:03.305Z,6.79
2016-11-09T12:40:03.256Z,6.87
2016-11-09T12:41:03.226Z,6.79
2016-11-09T12:42:03.178Z,6.81
2016-11-09T12:43:02.839Z,6.84
2016-11-09T12:44:03.103Z,6.76
2016-11-09T12:45:03.058Z,6.8
2016-11-09T12:46:02.720Z,6.79
2016-11-09T12:47:02.682Z,6.77
2016-11-09T12:48:02.944Z,6.81
2016-11-09T12:49:02.604Z,6.77
2016-11-09T12:50:02.864Z,6.81
2016-11-09T12:51:02.528Z,6.8
2016-11-09T12:52:02.488Z,6.87
2016-11-09T12:53:02.749Z,6.87
2016-11-09T12:54:02.743Z,6.84
2016-11-09T12:55:02.672Z,6.79
2016-11-09T12:56:02.330Z,6.92
2016-11-09T12:57:02.592Z,6.94
2016-11-09T12:58:02.245Z,7.02
2016-11-09T12:59:01.909Z,7.05
2016-11-09T13:00:02.474Z,7.03
2016-11-09T13:01:02.435Z,6.98
2016-11-09T13:02:02.395Z,6.98
2016-11-09T13:03:02.354Z,6.99
2016-11-09T13:04:01.716Z,6.97
2016-11-09T13:05:02.279Z,6.99
2016-11-09T13:06:01.939Z,6.88
2016-11-09T13:07:02.204Z,6.85
2016-11-09T13:08:01.857Z,6.79
2016-11-09T13:09:02.120Z,6.7
2016-11-09T13:10:02.082Z,6.71
2016-11-09T13:11:02.042Z,6.61
2016-11-09T13:12:02.004Z,6.58
2016-11-09T13:13:01.963Z,6.51
2016-11-09T13:14:01.927Z,6.66
2016-11-09T13:15:01.889Z,6.67
2016-11-09T13:16:01.550Z,6.71
2016-11-09T13:17:01.808Z,6.67
2016-11-09T13:18:01.768Z,6.7
2016-11-09T13:19:01.729Z,6.74
2016-11-09T13:20:01.689Z,6.73
2016-11-09T13:21:01.649Z,6.77