createdAt,value
2016-05-21T00:00:26.389Z,15.75
2016-05-21T00:01:26.375Z,15.78
2016-05-21T00:02:26.237Z,15.75
2016-05-21T00:03:26.365Z,15.71
2016-05-21T00:04:26.367Z,15.75
2016-05-21T00:05:26.199Z,15.75
2016-05-21T00:06:26.357Z,15.75
2016-05-21T00:07:26.205Z,15.72
2016-05-21T00:08:26.363Z,15.71
2016-05-21T00:09:26.350Z,15.75
2016-05-21T00:10:26.352Z,15.72
2016-05-21T00:11:27.117Z,15.72
2016-05-21T00:12:26.230Z,15.75
2016-05-21T00:13:26.248Z,15.78
2016-05-21T00:14:26.407Z,15.74
2016-05-21T00:15:26.426Z,15.83
2016-05-21T00:16:26.280Z,15.71
2016-05-21T00:17:26.273Z,15.74
2016-05-21T00:18:26.438Z,15.75
2016-05-21T00:19:26.446Z,15.76
2016-05-21T00:20:26.298Z,15.71
2016-05-21T00:21:26.444Z,15.64
2016-05-21T00:22:26.450Z,15.64
2016-05-21T00:23:26.454Z,15.65
2016-05-21T00:24:26.460Z,15.6
2016-05-21T00:25:26.464Z,15.71
2016-05-21T00:26:26.312Z,15.68
2016-05-21T00:27:27.597Z,15.62
2016-05-21T00:28:26.507Z,15.68
2016-05-21T00:29:26.338Z,15.67
2016-05-21T00:30:26.747Z,15.68
2016-05-21T00:31:26.298Z,15.6
2016-05-21T00:32:26.348Z,15.62
2016-05-21T00:33:26.459Z,15.64
2016-05-21T00:34:26.540Z,15.67
2016-05-21T00:35:26.449Z,15.67
2016-05-21T00:36:27.014Z,15.71
2016-05-21T00:37:26.454Z,15.74
2016-05-21T00:39:26.444Z,15.75
2016-05-21T00:40:26.447Z,15.83
2016-05-21T00:41:28.497Z,15.76
2016-05-21T00:42:26.436Z,15.76
2016-05-21T00:43:26.439Z,15.8
2016-05-21T00:44:27.410Z,15.8
2016-05-21T00:45:26.820Z,15.75
2016-05-21T00:46:26.448Z,15.74
2016-05-21T00:47:26.435Z,15.82
2016-05-21T00:48:26.438Z,15.78
2016-05-21T00:49:27.111Z,15.72
2016-05-21T00:51:27.946Z,15.84
2016-05-21T00:52:26.432Z,15.8
2016-05-21T00:53:26.935Z,15.76
2016-05-21T00:54:26.781Z,15.84
2016-05-21T00:55:26.424Z,15.8
2016-05-21T00:56:26.771Z,15.87
2016-05-21T00:57:26.429Z,15.84
2016-05-21T00:58:26.417Z,15.82
2016-05-21T00:59:26.420Z,15.82
2016-05-21T01:00:26.407Z,15.84
2016-05-21T01:01:26.410Z,15.84
2016-05-21T01:02:26.256Z,15.84
2016-05-21T01:03:26.415Z,15.83
2016-05-21T01:04:26.402Z,15.82
2016-05-21T01:05:26.420Z,15.8
2016-05-21T01:06:26.251Z,15.84
2016-05-21T01:07:26.254Z,15.83
2016-05-21T01:08:26.256Z,15.83
2016-05-21T01:09:26.400Z,15.84
2016-05-21T01:10:26.402Z,15.74
2016-05-21T01:11:26.858Z,15.84
2016-05-21T01:12:26.252Z,15.84
2016-05-21T01:13:26.394Z,15.87
2016-05-21T01:14:26.398Z,15.87
2016-05-21T01:15:26.400Z,15.8
2016-05-21T01:16:26.247Z,15.87
2016-05-21T01:17:26.391Z,15.86
2016-05-21T01:18:26.408Z,15.92
2016-05-21T01:19:26.396Z,15.93
2016-05-21T01:20:26.383Z,15.84
2016-05-21T01:21:26.385Z,15.86
2016-05-21T01:22:26.388Z,16.01
2016-05-21T01:23:26.391Z,15.96
2016-05-21T01:24:27.237Z,15.92
2016-05-21T01:25:26.380Z,15.94
2016-05-21T01:26:26.242Z,15.86
2016-05-21T01:27:26.385Z,15.94
2016-05-21T01:28:26.232Z,15.94
2016-05-21T01:29:26.376Z,16
2016-05-21T01:30:26.363Z,15.93
2016-05-21T01:31:26.365Z,15.94
2016-05-21T01:32:26.368Z,15.94
2016-05-21T01:33:26.215Z,15.9
2016-05-21T01:34:26.217Z,15.94
2016-05-21T01:35:26.220Z,15.92
2016-05-21T01:36:26.363Z,16.01
2016-05-21T01:37:26.365Z,15.92
2016-05-21T01:38:26.368Z,15.97
2016-05-21T01:39:26.356Z,15.93
2016-05-21T01:40:26.358Z,15.97
2016-05-21T01:41:26.376Z,15.87
2016-05-21T01:42:26.364Z,15.92
2016-05-21T01:43:26.367Z,15.97
2016-05-21T01:44:26.354Z,15.94
2016-05-21T01:45:27.012Z,16
2016-05-21T01:46:26.203Z,15.92
2016-05-21T01:47:26.346Z,15.96
2016-05-21T01:49:26.352Z,16.01
2016-05-21T01:50:26.338Z,16
2016-05-21T01:51:26.185Z,16.05
2016-05-21T01:52:26.359Z,15.94
2016-05-21T01:53:26.346Z,15.96
2016-05-21T01:54:26.193Z,16
2016-05-21T01:55:27.946Z,16
2016-05-21T01:56:26.511Z,15.93
2016-05-21T01:57:26.341Z,15.94
2016-05-21T01:58:26.344Z,15.97
2016-05-21T01:59:28.800Z,16.01
2016-05-21T02:00:26.318Z,15.97
2016-05-21T02:01:26.384Z,15.93
2016-05-21T02:02:27.245Z,16
2016-05-21T02:03:26.185Z,16.01
2016-05-21T02:04:26.360Z,15.97
2016-05-21T02:05:26.331Z,15.96
2016-05-21T02:06:26.162Z,15.97
2016-05-21T02:07:26.337Z,15.94
2016-05-21T02:08:27.105Z,15.96
2016-05-21T02:09:27.608Z,15.96
2016-05-21T02:10:26.329Z,16.01
2016-05-21T02:11:26.536Z,15.97
2016-05-21T02:12:27.101Z,15.96
2016-05-21T02:13:26.353Z,15.97
2016-05-21T02:14:26.325Z,16.02
2016-05-21T02:15:26.312Z,16
2016-05-21T02:16:26.314Z,15.97
2016-05-21T02:17:26.317Z,16
2016-05-21T02:18:26.304Z,15.96
2016-05-21T02:19:26.307Z,16.02
2016-05-21T02:20:26.310Z,16.01
2016-05-21T02:21:26.313Z,15.96
2016-05-21T02:22:26.315Z,16
2016-05-21T02:23:26.333Z,15.92
2016-05-21T02:24:26.321Z,15.9
2016-05-21T02:25:26.308Z,16.01
2016-05-21T02:26:26.466Z,15.94
2016-05-21T02:27:26.312Z,15.92
2016-05-21T02:28:26.144Z,15.92
2016-05-21T02:29:26.302Z,16
2016-05-21T02:30:26.290Z,15.97
2016-05-21T02:31:26.293Z,15.89
2016-05-21T02:32:26.295Z,15.97
2016-05-21T02:33:26.298Z,15.92
2016-05-21T02:34:26.284Z,15.94
2016-05-21T02:35:26.147Z,15.93
2016-05-21T02:36:26.289Z,15.87
2016-05-21T02:37:26.137Z,15.97
2016-05-21T02:38:26.280Z,15.96
2016-05-21T02:39:26.298Z,15.96
2016-05-21T02:40:26.285Z,15.9
2016-05-21T02:41:26.131Z,15.97
2016-05-21T02:42:26.275Z,15.93
2016-05-21T02:43:26.122Z,15.92
2016-05-21T02:44:26.124Z,15.87
2016-05-21T02:45:26.283Z,15.87
2016-05-21T02:46:26.269Z,15.97
2016-05-21T02:47:26.116Z,15.96
2016-05-21T02:48:26.275Z,15.94
2016-05-21T02:49:26.263Z,15.97
2016-05-21T02:50:26.266Z,15.92
2016-05-21T02:51:26.314Z,15.94
2016-05-21T02:52:26.349Z,15.94
2016-05-21T02:53:26.274Z,15.86
2016-05-21T02:54:26.260Z,15.94
2016-05-21T02:55:26.482Z,15.96
2016-05-21T02:56:26.438Z,16
2016-05-21T02:57:26.112Z,15.94
2016-05-21T02:58:26.255Z,15.94
2016-05-21T02:59:26.258Z,15.9
2016-05-21T03:00:26.261Z,15.94
2016-05-21T03:01:26.263Z,15.96
2016-05-21T03:02:26.093Z,15.9
2016-05-21T03:03:26.504Z,15.97
2016-05-21T03:04:26.709Z,15.92
2016-05-21T03:05:26.259Z,15.96
2016-05-21T03:06:40.433Z,15.9
2016-05-21T03:07:40.420Z,15.87
2016-05-21T03:08:26.704Z,15.89
2016-05-21T03:09:26.238Z,15.94
2016-05-21T03:10:26.240Z,15.93
2016-05-21T03:11:25.962Z,15.97
2016-05-21T03:12:26.231Z,15.93
2016-05-21T03:13:27.748Z,15.94
2016-05-21T03:14:40.423Z,15.87
2016-05-21T03:15:40.770Z,15.89
2016-05-21T03:16:26.241Z,15.84
2016-05-21T03:18:27.950Z,15.74
2016-05-21T03:19:27.343Z,15.71
2016-05-21T03:20:26.237Z,15.69
2016-05-21T03:21:26.505Z,15.64
2016-05-21T03:22:26.320Z,15.6
2016-05-21T03:23:26.230Z,15.53
2016-05-21T03:24:26.325Z,15.5
2016-05-21T03:25:26.219Z,15.43
2016-05-21T03:26:26.283Z,15.44
2016-05-21T03:27:27.006Z,15.38
2016-05-21T03:28:26.227Z,15.41
2016-05-21T03:29:26.229Z,15.49
2016-05-21T03:30:26.060Z,15.39
2016-05-21T03:31:26.219Z,15.41
2016-05-21T03:32:26.909Z,15.39
2016-05-21T03:33:26.631Z,15.41
2016-05-21T03:34:26.477Z,15.39
2016-05-21T03:35:26.215Z,15.39
2016-05-21T03:36:26.217Z,15.39
2016-05-21T03:37:26.063Z,15.47
2016-05-21T03:38:26.051Z,15.46
2016-05-21T03:39:26.053Z,15.41
2016-05-21T03:40:26.212Z,15.43
2016-05-21T03:41:26.059Z,15.49
2016-05-21T03:42:26.061Z,15.54
2016-05-21T03:43:26.204Z,15.51
2016-05-21T03:44:26.192Z,15.5
2016-05-21T03:45:26.194Z,15.6
2016-05-21T03:46:26.041Z,15.64
2016-05-21T03:47:26.200Z,15.57
2016-05-21T03:48:26.187Z,15.67
2016-05-21T03:49:26.033Z,15.68
2016-05-21T03:50:26.192Z,15.67
2016-05-21T03:51:26.023Z,15.75
2016-05-21T03:52:26.182Z,15.71
2016-05-21T03:53:26.185Z,15.69
2016-05-21T03:54:26.031Z,15.72
2016-05-21T03:55:26.033Z,15.74
2016-05-21T03:56:26.193Z,15.84
2016-05-21T03:57:26.180Z,15.83
2016-05-21T03:58:26.183Z,15.8
2016-05-21T03:59:26.185Z,15.89
2016-05-21T04:00:25.860Z,15.94
2016-05-21T04:01:26.174Z,16.01
2016-05-21T04:02:26.177Z,15.92
2016-05-21T04:03:26.024Z,15.94
2016-05-21T04:04:26.168Z,16
2016-05-21T04:05:26.170Z,16.01
2016-05-21T04:06:26.173Z,16.08
2016-05-21T04:07:26.160Z,15.96
2016-05-21T04:08:26.162Z,15.96
2016-05-21T04:09:26.165Z,16.04
2016-05-21T04:10:26.168Z,16.02
2016-05-21T04:11:26.529Z,16.11
2016-05-21T04:12:26.001Z,16.09
2016-05-21T04:13:26.004Z,16.14
2016-05-21T04:14:26.163Z,16.15
2016-05-21T04:15:26.166Z,16.27
2016-05-21T04:16:26.168Z,16.25
2016-05-21T04:17:26.156Z,16.28
2016-05-21T04:18:26.158Z,16.35
2016-05-21T04:19:26.145Z,16.43
2016-05-21T04:20:26.148Z,16.45
2016-05-21T04:21:26.167Z,16.46
2016-05-21T04:22:26.606Z,16.57
2016-05-21T04:23:26.000Z,16.58
2016-05-21T04:24:26.205Z,16.52
2016-05-21T04:25:26.287Z,16.68
2016-05-21T04:26:26.163Z,16.73
2016-05-21T04:27:26.588Z,16.75
2016-05-21T04:28:26.154Z,16.81
2016-05-21T04:29:26.141Z,16.89
2016-05-21T04:30:25.988Z,16.91
2016-05-21T04:31:26.240Z,17.01
2016-05-21T04:32:26.743Z,17.06
2016-05-21T04:33:26.135Z,17.14
2016-05-21T04:34:40.466Z,17.22
2016-05-21T04:35:26.141Z,17.37
2016-05-21T04:36:29.159Z,17.36
2016-05-21T04:37:27.632Z,17.46
2016-05-21T04:38:26.134Z,17.62
2016-05-21T04:39:25.996Z,17.74
2016-05-21T04:40:26.140Z,17.82
2016-05-21T04:41:26.939Z,17.92
2016-05-21T04:42:26.129Z,18.03
2016-05-21T04:43:25.990Z,18.07
2016-05-21T04:44:26.150Z,18.11
2016-05-21T04:45:26.137Z,18.32
2016-05-21T04:46:27.968Z,18.37
2016-05-21T04:47:27.501Z,18.37
2016-05-21T04:48:26.567Z,18.47
2016-05-21T04:49:27.211Z,18.58
2016-05-21T04:50:26.151Z,18.69
2016-05-21T04:51:25.981Z,18.76
2016-05-21T04:52:26.140Z,18.75
2016-05-21T04:53:26.346Z,18.84
2016-05-21T04:54:26.145Z,18.91
2016-05-21T04:55:26.148Z,18.98
2016-05-21T04:56:26.167Z,18.99
2016-05-21T04:57:26.153Z,19.04
2016-05-21T04:58:26.015Z,19.07
2016-05-21T04:59:26.144Z,19.21
2016-05-21T05:00:25.990Z,19.11
2016-05-21T05:01:25.993Z,19.28
2016-05-21T05:02:26.151Z,19.36
2016-05-21T05:03:26.013Z,19.44
2016-05-21T05:04:26.001Z,19.41
2016-05-21T05:05:26.160Z,19.5
2016-05-21T05:06:26.146Z,19.58
2016-05-21T05:07:26.149Z,19.66
2016-05-21T05:08:26.167Z,19.69
2016-05-21T05:09:26.171Z,19.73
2016-05-21T05:10:26.157Z,19.83
2016-05-21T05:11:26.691Z,19.81
2016-05-21T05:12:26.179Z,19.96
2016-05-21T05:13:26.165Z,20.1
2016-05-21T05:14:26.168Z,20.18
2016-05-21T05:15:26.015Z,20.29
2016-05-21T05:16:26.018Z,20.54
2016-05-21T05:17:26.020Z,20.77
2016-05-21T05:18:26.039Z,20.91
2016-05-21T05:19:26.181Z,21.14
2016-05-21T05:20:26.184Z,21.37
2016-05-21T05:21:26.031Z,21.68
2016-05-21T05:22:26.189Z,21.98
2016-05-21T05:23:26.192Z,22.15
2016-05-21T05:24:26.039Z,22.3
2016-05-21T05:25:26.400Z,22.6
2016-05-21T05:26:26.419Z,22.88
2016-05-21T05:27:26.203Z,23.09
2016-05-21T05:28:26.221Z,23.48
2016-05-21T05:29:26.240Z,23.69
2016-05-21T05:30:26.071Z,24.05
2016-05-21T05:31:26.229Z,24.16
2016-05-21T05:32:26.232Z,24.35
2016-05-21T05:33:26.235Z,24.53
2016-05-21T05:34:26.253Z,24.65
2016-05-21T05:35:26.099Z,24.83
2016-05-21T05:36:26.259Z,24.93
2016-05-21T05:37:26.104Z,25.05
2016-05-21T05:38:26.279Z,25.17
2016-05-21T05:39:26.282Z,25.5
2016-05-21T05:40:26.129Z,25.7
2016-05-21T05:41:26.756Z,26.05
2016-05-21T05:42:27.149Z,26.1
2016-05-21T05:43:40.699Z,26.6
2016-05-21T05:44:26.468Z,26.82
2016-05-21T05:45:26.673Z,26.97
2016-05-21T05:46:26.348Z,27.12
2016-05-21T05:47:26.600Z,27.44
2016-05-21T05:48:26.353Z,27.5
2016-05-21T05:49:26.372Z,27.66
2016-05-21T05:50:27.375Z,27.72
2016-05-21T05:52:27.536Z,27.69
2016-05-21T05:53:40.679Z,27.9
2016-05-21T05:54:27.431Z,27.99
2016-05-21T05:55:27.903Z,28.29
2016-05-21T05:56:26.391Z,28.46
2016-05-21T05:57:26.440Z,28.64
2016-05-21T05:58:26.458Z,28.93
2016-05-21T05:59:27.305Z,29.08
2016-05-21T06:00:26.463Z,29.26
2016-05-21T06:01:26.482Z,29.51
2016-05-21T06:02:26.500Z,29.74
2016-05-21T06:03:26.519Z,30.05
2016-05-21T06:04:27.522Z,30.31
2016-05-21T06:05:26.774Z,30.57
2016-05-21T06:06:26.558Z,30.54
2016-05-21T06:07:26.560Z,30.51
2016-05-21T06:08:26.688Z,30.54
2016-05-21T06:09:26.582Z,30.37
2016-05-21T06:10:26.585Z,30.19
2016-05-21T06:11:26.868Z,29.95
2016-05-21T06:12:26.465Z,29.82
2016-05-21T06:13:26.640Z,29.71
2016-05-21T06:14:26.642Z,29.57
2016-05-21T06:15:26.504Z,29.36
2016-05-21T06:16:26.663Z,29.14
2016-05-21T06:17:26.525Z,28.89
2016-05-21T06:18:26.700Z,28.67
2016-05-21T06:19:26.703Z,28.49
2016-05-21T06:20:26.548Z,28.27
2016-05-21T06:21:26.723Z,28.02
2016-05-21T06:22:26.586Z,27.82
2016-05-21T06:23:26.589Z,27.7
2016-05-21T06:24:26.747Z,27.41
2016-05-21T06:25:26.625Z,27.18
2016-05-21T06:26:26.831Z,27
2016-05-21T06:27:26.786Z,26.8
2016-05-21T06:28:26.789Z,26.6
2016-05-21T06:29:26.792Z,26.33
2016-05-21T06:30:26.810Z,25.95
2016-05-21T06:31:26.813Z,25.79
2016-05-21T06:32:26.830Z,25.61
2016-05-21T06:33:26.677Z,25.5
2016-05-21T06:34:26.836Z,25.36
2016-05-21T06:35:26.855Z,25.2
2016-05-21T06:36:26.874Z,25.08
2016-05-21T06:37:26.860Z,24.91
2016-05-21T06:38:26.722Z,24.88
2016-05-21T06:39:26.882Z,24.78
2016-05-21T06:40:26.885Z,24.84
2016-05-21T06:41:26.932Z,24.87
2016-05-21T06:42:26.905Z,24.83
2016-05-21T06:43:26.907Z,24.85
2016-05-21T06:44:26.910Z,24.87
2016-05-21T06:45:26.912Z,24.81
2016-05-21T06:46:26.915Z,24.73
2016-05-21T06:47:26.934Z,24.62
2016-05-21T06:48:26.937Z,24.52
2016-05-21T06:49:26.784Z,24.53
2016-05-21T06:50:26.942Z,24.58
2016-05-21T06:51:26.804Z,24.64
2016-05-21T06:52:26.806Z,24.84
2016-05-21T06:53:26.965Z,24.85
2016-05-21T06:54:26.984Z,24.91
2016-05-21T06:55:26.987Z,24.96
2016-05-21T06:56:27.005Z,25.17
2016-05-21T06:57:27.008Z,25.55
2016-05-21T06:58:27.011Z,25.97
2016-05-21T06:59:27.716Z,26.3
2016-05-21T07:00:27.625Z,26.55
2016-05-21T07:01:27.144Z,26.87
2016-05-21T07:02:27.036Z,27.04
2016-05-21T07:03:27.071Z,27.31
2016-05-21T07:04:26.917Z,27.72
2016-05-21T07:05:26.920Z,28.07
2016-05-21T07:06:27.079Z,28.59
2016-05-21T07:07:27.097Z,29.06
2016-05-21T07:08:27.100Z,29.55
2016-05-21T07:09:28.383Z,29.8
2016-05-21T07:10:27.135Z,29.94
2016-05-21T07:11:27.171Z,30.11
2016-05-21T07:12:27.001Z,30.43
2016-05-21T07:13:27.316Z,30.84
2016-05-21T07:14:27.194Z,31.12
2016-05-21T07:15:27.228Z,31.35
2016-05-21T07:16:27.231Z,31.68
2016-05-21T07:17:27.734Z,32.11
2016-05-21T07:18:28.174Z,32.25
2016-05-21T07:19:27.332Z,32.45
2016-05-21T07:20:27.585Z,32.65
2016-05-21T07:21:27.291Z,32.65
2016-05-21T07:22:27.309Z,32.75
2016-05-21T07:23:27.375Z,32.75
2016-05-21T07:24:28.720Z,32.52
2016-05-21T07:25:27.365Z,32.41
2016-05-21T07:26:27.226Z,32.4
2016-05-21T07:27:28.135Z,32.48
2016-05-21T07:28:27.404Z,32.6
2016-05-21T07:29:27.266Z,32.69
2016-05-21T07:30:27.440Z,32.55
2016-05-21T07:31:27.459Z,32.51
2016-05-21T07:32:27.477Z,32.33
2016-05-21T07:33:27.495Z,32.28
2016-05-21T07:34:27.497Z,32.13
2016-05-21T07:35:27.360Z,32.04
2016-05-21T07:36:27.535Z,32.01
2016-05-21T07:37:27.537Z,31.99
2016-05-21T07:38:27.415Z,31.81
2016-05-21T07:39:27.418Z,31.65
2016-05-21T07:40:27.592Z,31.62
2016-05-21T07:41:27.938Z,31.63
2016-05-21T07:42:27.457Z,31.61
2016-05-21T07:43:27.632Z,31.7
2016-05-21T07:44:27.649Z,31.81
2016-05-21T07:45:27.668Z,32
2016-05-21T07:46:27.687Z,32.33
2016-05-21T07:47:27.721Z,32.48
2016-05-21T07:48:27.723Z,32.65
2016-05-21T07:49:27.741Z,32.81
2016-05-21T07:50:27.760Z,32.99
2016-05-21T07:51:27.762Z,33.07
2016-05-21T07:52:27.780Z,33.35
2016-05-21T07:53:27.799Z,33.73
2016-05-21T07:54:27.661Z,34.05
2016-05-21T07:55:27.836Z,34.49
2016-05-21T07:56:27.854Z,34.75
2016-05-21T07:57:27.872Z,35.03
2016-05-21T07:58:27.890Z,35.07
2016-05-21T07:59:27.909Z,35.14
2016-05-21T08:00:27.912Z,35.04
2016-05-21T08:01:27.945Z,35.11
2016-05-21T08:02:27.808Z,35.33
2016-05-21T08:03:27.982Z,35.43
2016-05-21T08:04:28.000Z,35.5
2016-05-21T08:05:28.019Z,35.66
2016-05-21T08:06:27.897Z,35.78
2016-05-21T08:07:28.055Z,35.97
2016-05-21T08:08:28.089Z,36.09
2016-05-21T08:09:28.108Z,36.34
2016-05-21T08:10:28.126Z,36.43
2016-05-21T08:11:28.660Z,36.49
2016-05-21T08:12:28.163Z,36.43
2016-05-21T08:13:28.196Z,36.46
2016-05-21T08:14:28.044Z,36.25
2016-05-21T08:15:28.076Z,35.93
2016-05-21T08:16:28.252Z,35.66
2016-05-21T08:17:28.270Z,35.58
2016-05-21T08:18:29.898Z,35.48
2016-05-21T08:19:28.776Z,35.62
2016-05-21T08:20:29.059Z,35.59
2016-05-21T08:21:28.359Z,35.65
2016-05-21T08:22:28.377Z,35.53
2016-05-21T08:23:28.536Z,35.25
2016-05-21T08:24:28.254Z,34.62
2016-05-21T08:25:28.445Z,34.13
2016-05-21T08:26:28.887Z,33.84
2016-05-21T08:27:30.203Z,33.73
2016-05-21T08:28:42.690Z,33.53
2016-05-21T08:29:29.178Z,33.53
2016-05-21T08:30:29.101Z,33.37
2016-05-21T08:31:28.414Z,33.34
2016-05-21T08:32:29.372Z,33.32
2016-05-21T08:33:30.922Z,33.38
2016-05-21T08:34:30.066Z,33.34
2016-05-21T08:35:28.644Z,33.09
2016-05-21T08:36:28.662Z,33.07
2016-05-21T08:37:28.681Z,33.12
2016-05-21T08:38:29.155Z,33.19
2016-05-21T08:39:29.032Z,33.37
2016-05-21T08:40:28.813Z,33.29
2016-05-21T08:41:28.769Z,33.34
2016-05-21T08:42:28.772Z,33.34
2016-05-21T08:43:28.993Z,33.19
2016-05-21T08:44:28.808Z,33.03
2016-05-21T08:45:29.876Z,32.7
2016-05-21T08:46:28.845Z,32.45
2016-05-21T08:47:28.863Z,32.14
2016-05-21T08:48:28.882Z,31.68
2016-05-21T08:49:28.900Z,31.32
2016-05-21T08:50:31.921Z,31.1
2016-05-21T08:51:28.780Z,30.75
2016-05-21T08:52:28.939Z,30.45
2016-05-21T08:53:28.801Z,30.24
2016-05-21T08:54:28.976Z,30.02
2016-05-21T08:55:28.995Z,29.7
2016-05-21T08:56:29.262Z,29.48
2016-05-21T08:57:29.046Z,29.26
2016-05-21T08:58:28.878Z,29.09
2016-05-21T08:59:28.912Z,28.96
2016-05-21T09:00:29.070Z,28.89
2016-05-21T09:01:29.089Z,28.68
2016-05-21T09:02:29.106Z,28.51
2016-05-21T09:03:29.126Z,28.24
2016-05-21T09:04:29.144Z,27.94
2016-05-21T09:05:29.130Z,27.74
2016-05-21T09:06:29.150Z,27.47
2016-05-21T09:07:29.152Z,27.37
2016-05-21T09:08:29.170Z,27.41
2016-05-21T09:09:29.189Z,27.43
2016-05-21T09:10:29.207Z,27.5
2016-05-21T09:11:29.209Z,27.59
2016-05-21T09:12:29.212Z,27.55
2016-05-21T09:13:29.230Z,27.51
2016-05-21T09:14:29.233Z,27.43
2016-05-21T09:15:29.252Z,27.32
2016-05-21T09:16:29.254Z,27.29
2016-05-21T09:17:29.272Z,27.31
2016-05-21T09:18:29.313Z,27.29
2016-05-21T09:19:29.337Z,27.44
2016-05-21T09:20:29.360Z,27.5
2016-05-21T09:21:29.243Z,27.55
2016-05-21T09:22:29.424Z,27.59
2016-05-21T09:23:29.292Z,27.41
2016-05-21T09:24:29.459Z,27.57
2016-05-21T09:25:29.486Z,27.59
2016-05-21T09:26:29.511Z,27.59
2016-05-21T09:27:29.506Z,27.6
2016-05-21T09:28:29.526Z,27.66
2016-05-21T09:29:29.375Z,27.63
2016-05-21T09:30:29.553Z,27.49
2016-05-21T09:31:29.558Z,27.39
2016-05-21T09:32:29.580Z,27.29
2016-05-21T09:33:29.599Z,27.28
2016-05-21T09:34:29.587Z,27.13
2016-05-21T09:35:29.607Z,27.22
2016-05-21T09:36:29.610Z,27.31
2016-05-21T09:37:44.305Z,27.43
2016-05-21T09:38:29.477Z,27.54
2016-05-21T09:39:29.653Z,27.54
2016-05-21T09:40:29.670Z,27.55
2016-05-21T09:41:30.783Z,27.49
2016-05-21T09:42:29.615Z,27.51
2016-05-21T09:43:30.086Z,27.65
2016-05-21T09:44:29.885Z,27.59
2016-05-21T09:45:29.700Z,27.47
2016-05-21T09:46:31.422Z,27.55
2016-05-21T09:47:30.440Z,27.4
2016-05-21T09:48:30.193Z,27.32
2016-05-21T09:49:43.932Z,27.41
2016-05-21T09:51:30.561Z,27.21
2016-05-21T09:52:32.047Z,27.13
2016-05-21T09:53:29.612Z,27.03
2016-05-21T09:54:29.802Z,27.06
2016-05-21T09:55:29.789Z,26.94
2016-05-21T09:56:30.230Z,26.92
2016-05-21T09:57:29.654Z,27
2016-05-21T09:58:29.829Z,26.99
2016-05-21T09:59:29.722Z,27
2016-05-21T10:00:30.428Z,27.07
2016-05-21T10:01:30.040Z,26.94
2016-05-21T10:02:29.855Z,26.88
2016-05-21T10:03:30.405Z,26.87
2016-05-21T10:04:30.971Z,26.8
2016-05-21T10:05:30.691Z,26.82
2016-05-21T10:06:29.897Z,26.85
2016-05-21T10:07:29.900Z,26.81
2016-05-21T10:08:29.918Z,26.76
2016-05-21T10:09:29.921Z,26.81
2016-05-21T10:10:29.924Z,26.87
2016-05-21T10:11:29.942Z,26.8
2016-05-21T10:12:29.945Z,26.85
2016-05-21T10:13:29.948Z,26.94
2016-05-21T10:14:29.809Z,26.97
2016-05-21T10:15:29.968Z,27.09
2016-05-21T10:16:29.970Z,27.21
2016-05-21T10:17:29.834Z,27.28
2016-05-21T10:18:29.992Z,27.36
2016-05-21T10:19:29.994Z,27.47
2016-05-21T10:20:30.028Z,27.59
2016-05-21T10:21:30.032Z,27.65
2016-05-21T10:22:30.034Z,27.66
2016-05-21T10:23:29.881Z,27.62
2016-05-21T10:24:29.900Z,27.69
2016-05-21T10:25:30.058Z,27.75
2016-05-21T10:26:30.466Z,27.81
2016-05-21T10:27:30.063Z,27.79
2016-05-21T10:28:30.081Z,27.81
2016-05-21T10:29:30.084Z,27.78
2016-05-21T10:30:30.086Z,27.72
2016-05-21T10:31:30.105Z,27.77
2016-05-21T10:32:30.108Z,27.77
2016-05-21T10:33:30.127Z,27.85
2016-05-21T10:34:30.129Z,27.94
2016-05-21T10:35:30.147Z,28.02
2016-05-21T10:36:30.166Z,28.19
2016-05-21T10:37:30.169Z,28.24
2016-05-21T10:38:30.171Z,28.22
2016-05-21T10:39:30.190Z,28.12
2016-05-21T10:40:30.177Z,28.15
2016-05-21T10:41:30.570Z,28.11
2016-05-21T10:42:30.056Z,28.12
2016-05-21T10:43:30.215Z,28
2016-05-21T10:44:30.234Z,27.87
2016-05-21T10:45:30.237Z,27.75
2016-05-21T10:46:30.083Z,27.57
2016-05-21T10:47:30.257Z,27.55
2016-05-21T10:48:30.260Z,27.51
2016-05-21T10:49:30.263Z,27.46
2016-05-21T10:50:30.125Z,27.41
2016-05-21T10:51:30.300Z,27.27
2016-05-21T10:52:30.303Z,27.31
2016-05-21T10:53:30.306Z,27.31
2016-05-21T10:54:30.308Z,27.29
2016-05-21T10:55:30.170Z,27.28
2016-05-21T10:56:30.345Z,27.34
2016-05-21T10:57:30.332Z,27.29
2016-05-21T10:58:31.302Z,27.28
2016-05-21T10:59:30.197Z,27.18
2016-05-21T11:00:30.199Z,27.29
2016-05-21T11:01:30.374Z,27.29
2016-05-21T11:02:30.626Z,27.28
2016-05-21T11:03:30.239Z,27.37
2016-05-21T11:04:30.241Z,27.28
2016-05-21T11:05:44.433Z,27.21
2016-05-21T11:06:31.058Z,27.13
2016-05-21T11:07:30.265Z,27.14
2016-05-21T11:08:30.439Z,27.17
2016-05-21T11:09:30.895Z,27.17
2016-05-21T11:10:32.335Z,27.13
2016-05-21T11:11:32.541Z,27.06
2016-05-21T11:12:31.997Z,27.06
2016-05-21T11:13:30.827Z,27.03
2016-05-21T11:14:30.487Z,27.07
2016-05-21T11:15:30.974Z,27
2016-05-21T11:16:30.492Z,27.04
2016-05-21T11:17:30.510Z,27.1
2016-05-21T11:18:30.513Z,27.1
2016-05-21T11:20:31.596Z,27.18
2016-05-21T11:21:30.553Z,27.21
2016-05-21T11:22:30.555Z,27.14
2016-05-21T11:23:30.558Z,27.1
2016-05-21T11:24:30.576Z,27.13
2016-05-21T11:25:30.813Z,27.17
2016-05-21T11:26:30.597Z,27.19
2016-05-21T11:27:31.005Z,27.27
2016-05-21T11:28:30.290Z,27.28
2016-05-21T11:29:30.449Z,27.21
2016-05-21T11:30:30.608Z,27.32
2016-05-21T11:31:30.469Z,27.29
2016-05-21T11:32:30.316Z,27.32
2016-05-21T11:33:30.475Z,27.29
2016-05-21T11:34:30.650Z,27.27
2016-05-21T11:35:30.668Z,27.25
2016-05-21T11:36:30.671Z,27.25
2016-05-21T11:37:30.674Z,27.14
2016-05-21T11:38:30.677Z,27.1
2016-05-21T11:39:30.679Z,27.02
2016-05-21T11:40:30.697Z,26.94
2016-05-21T11:41:30.715Z,26.91
2016-05-21T11:42:30.718Z,26.84
2016-05-21T11:43:30.720Z,26.81
2016-05-21T11:44:30.724Z,26.8
2016-05-21T11:45:30.726Z,26.82
2016-05-21T11:46:30.573Z,26.91
2016-05-21T11:47:30.591Z,26.94
2016-05-21T11:48:30.751Z,27
2016-05-21T11:49:30.768Z,26.97
2016-05-21T11:50:30.771Z,26.97
2016-05-21T11:51:30.773Z,26.97
2016-05-21T11:52:30.792Z,27.03
2016-05-21T11:53:30.795Z,27.03
2016-05-21T11:54:30.812Z,26.99
2016-05-21T11:55:30.815Z,26.97
2016-05-21T11:56:31.115Z,27.03
2016-05-21T11:58:30.683Z,27.09
2016-05-21T11:59:30.858Z,27.32
2016-05-21T12:00:30.688Z,27.4
2016-05-21T12:01:30.691Z,27.5
2016-05-21T12:04:30.872Z,27.72
2016-05-21T12:08:32.475Z,28.03
2016-05-21T12:09:30.932Z,28.07
2016-05-21T12:10:30.950Z,28.27
2016-05-21T12:11:31.218Z,28.31
2016-05-21T12:12:30.799Z,28.49
2016-05-21T12:15:31.010Z,28.58
2016-05-21T12:16:32.326Z,28.56
2016-05-21T12:17:30.984Z,28.55
2016-05-21T12:18:31.002Z,28.61
2016-05-21T12:19:31.005Z,28.68
2016-05-21T12:20:31.320Z,28.62
2016-05-21T12:21:31.026Z,28.64
2016-05-21T12:22:30.888Z,28.66
2016-05-21T12:23:31.047Z,28.67
2016-05-21T12:24:31.440Z,28.71
2016-05-21T12:25:31.412Z,28.85
2016-05-21T12:26:32.023Z,28.73
2016-05-21T12:27:31.261Z,28.83
2016-05-21T12:28:33.498Z,28.92
2016-05-21T12:29:33.328Z,28.88
2016-05-21T12:30:32.503Z,28.98
2016-05-21T12:31:30.959Z,29.08
2016-05-21T12:32:31.650Z,29.09
2016-05-21T12:33:31.418Z,29.09
2016-05-21T12:34:31.170Z,28.92
2016-05-21T12:35:31.158Z,28.93
2016-05-21T12:36:31.175Z,28.8
2016-05-21T12:37:31.178Z,28.81
2016-05-21T12:40:31.671Z,28.68
2016-05-21T12:41:31.063Z,28.73
2016-05-21T12:42:32.005Z,28.78
2016-05-21T12:43:31.741Z,28.88
2016-05-21T12:44:31.322Z,28.86
2016-05-21T12:45:31.247Z,28.95
2016-05-21T12:46:31.265Z,28.86
2016-05-21T12:47:31.252Z,28.96
2016-05-21T12:48:31.098Z,29.12
2016-05-21T12:49:31.273Z,29.02
2016-05-21T12:50:31.292Z,29.14
2016-05-21T12:51:32.107Z,29.23
2016-05-21T12:52:31.313Z,29.23
2016-05-21T12:53:31.331Z,29.26
2016-05-21T12:54:31.178Z,29.27
2016-05-21T12:55:31.336Z,29.15
2016-05-21T12:56:31.526Z,29
2016-05-21T12:57:31.826Z,29.08
2016-05-21T12:58:31.359Z,29.18
2016-05-21T12:59:31.222Z,29.27
2016-05-21T13:00:31.225Z,29.37
2016-05-21T13:01:31.384Z,29.43
2016-05-21T13:02:31.402Z,29.34
2016-05-21T13:03:31.248Z,29.37
2016-05-21T13:04:31.439Z,29.36
2016-05-21T13:05:31.441Z,29.36
2016-05-21T13:06:31.444Z,29.42
2016-05-21T13:07:31.446Z,29.37
2016-05-21T13:08:31.449Z,29.42
2016-05-21T13:09:31.468Z,29.37
2016-05-21T13:10:31.314Z,29.36
2016-05-21T13:11:32.239Z,29.3
2016-05-21T13:12:32.272Z,29.18
2016-05-21T13:13:31.494Z,29.06