createdAt,value
2022-07-28T00:02:06.133Z,25.37
2022-07-28T00:04:51.417Z,25.44
2022-07-28T00:07:35.414Z,25.28
2022-07-28T00:10:19.247Z,25.01
2022-07-28T00:13:03.197Z,24.97
2022-07-28T00:15:50.986Z,24.43
2022-07-28T00:18:35.369Z,24.57
2022-07-28T00:21:20.960Z,24.83
2022-07-28T00:24:05.270Z,24.85
2022-07-28T00:26:49.215Z,24.75
2022-07-28T00:29:50.268Z,24.71
2022-07-28T00:32:34.721Z,24.73
2022-07-28T00:35:23.728Z,24.93
2022-07-28T00:38:16.602Z,25.01
2022-07-28T00:41:13.214Z,24.93
2022-07-28T00:43:57.430Z,24.68
2022-07-28T00:46:41.319Z,24.92
2022-07-28T00:49:25.349Z,24.96
2022-07-28T00:52:11.006Z,24.97
2022-07-28T00:54:56.345Z,24.85
2022-07-28T00:57:41.943Z,24.67
2022-07-28T01:00:26.038Z,24.50
2022-07-28T01:03:10.190Z,24.30
2022-07-28T01:06:01.682Z,24.17
2022-07-28T01:08:59.332Z,24.17
2022-07-28T01:11:55.487Z,24.23
2022-07-28T01:14:44.497Z,24.14
2022-07-28T01:17:36.648Z,24.28
2022-07-28T01:20:26.932Z,24.28
2022-07-28T01:23:29.421Z,24.26
2022-07-28T01:26:27.783Z,24.09
2022-07-28T01:29:37.232Z,24.12
2022-07-28T01:32:25.757Z,24.06
2022-07-28T01:35:15.486Z,23.86
2022-07-28T01:38:04.762Z,24.07
2022-07-28T01:40:50.259Z,24.12
2022-07-28T01:43:38.057Z,24.21
2022-07-28T01:46:23.095Z,23.88
2022-07-28T01:49:11.142Z,24.06
2022-07-28T01:51:57.270Z,23.33
2022-07-28T01:54:45.310Z,24.02
2022-07-28T01:57:31.537Z,24.01
2022-07-28T02:00:17.992Z,23.85
2022-07-28T02:03:07.074Z,24.15
2022-07-28T02:05:55.272Z,24.15
2022-07-28T02:08:41.187Z,24.03
2022-07-28T02:11:44.585Z,24.09
2022-07-28T02:14:30.982Z,24.05
2022-07-28T02:17:18.693Z,24.16
2022-07-28T02:20:05.213Z,24.21
2022-07-28T02:22:52.189Z,24.18
2022-07-28T02:25:38.757Z,24.13
2022-07-28T02:28:25.329Z,24.00
2022-07-28T02:31:18.688Z,23.93
2022-07-28T02:34:07.686Z,24.09
2022-07-28T02:36:57.842Z,24.17
2022-07-28T02:39:55.258Z,24.04
2022-07-28T02:42:46.965Z,23.93
2022-07-28T02:45:33.108Z,23.82
2022-07-28T02:48:20.290Z,24.01
2022-07-28T02:51:04.749Z,24.19
2022-07-28T02:53:49.872Z,24.03
2022-07-28T02:56:35.888Z,24.05
2022-07-28T02:59:22.022Z,23.96
2022-07-28T03:02:07.268Z,24.03
2022-07-28T03:05:02.086Z,24.09
2022-07-28T03:07:52.793Z,23.89
2022-07-28T03:10:36.724Z,23.96
2022-07-28T03:13:21.913Z,24.22
2022-07-28T03:16:06.382Z,24.14
2022-07-28T03:18:50.224Z,24.18
2022-07-28T03:21:34.106Z,24.41
2022-07-28T03:24:19.024Z,24.63
2022-07-28T03:27:08.908Z,24.60
2022-07-28T03:30:00.455Z,24.63
2022-07-28T03:32:52.172Z,24.50
2022-07-28T03:35:40.384Z,24.31
2022-07-28T03:38:30.681Z,24.56
2022-07-28T03:41:16.371Z,24.62
2022-07-28T03:44:02.108Z,24.59
2022-07-28T03:46:48.011Z,24.58
2022-07-28T03:49:31.989Z,24.48
2022-07-28T03:52:16.097Z,24.58
2022-07-28T03:54:59.914Z,24.72
2022-07-28T03:57:43.794Z,24.62
2022-07-28T04:00:27.855Z,24.27
2022-07-28T04:03:34.841Z,24.88
2022-07-28T04:06:17.030Z,24.80
2022-07-28T04:09:00.919Z,24.89
2022-07-28T04:11:45.209Z,24.93
2022-07-28T04:14:29.088Z,25.04
2022-07-28T04:17:13.026Z,25.05
2022-07-28T04:19:58.284Z,25.06
2022-07-28T04:22:42.276Z,25.30
2022-07-28T04:25:27.865Z,25.58
2022-07-28T04:28:11.745Z,25.63
2022-07-28T04:30:55.676Z,25.89
2022-07-28T04:33:39.640Z,25.74
2022-07-28T04:36:24.929Z,25.93
2022-07-28T04:39:08.755Z,26.12
2022-07-28T04:41:52.588Z,26.05
2022-07-28T04:44:40.452Z,26.17
2022-07-28T04:47:24.786Z,26.28
2022-07-28T04:50:10.367Z,26.54
2022-07-28T04:52:55.838Z,26.66
2022-07-28T04:55:39.894Z,26.62
2022-07-28T04:58:24.161Z,26.71
2022-07-28T05:01:08.462Z,27.03
2022-07-28T05:03:52.315Z,26.88
2022-07-28T05:06:36.523Z,26.84
2022-07-28T05:09:21.868Z,27.38
2022-07-28T05:12:06.731Z,27.77
2022-07-28T05:14:50.567Z,27.26
2022-07-28T05:17:34.678Z,26.98
2022-07-28T05:20:18.675Z,26.95
2022-07-28T05:23:04.159Z,27.05
2022-07-28T05:25:49.481Z,27.05
2022-07-28T05:28:33.380Z,27.67
2022-07-28T05:31:17.360Z,27.27
2022-07-28T05:34:01.727Z,27.12
2022-07-28T05:36:45.750Z,27.32
2022-07-28T05:39:31.915Z,27.31
2022-07-28T05:42:17.202Z,27.65
2022-07-28T05:45:01.156Z,27.66
2022-07-28T05:47:46.495Z,27.63
2022-07-28T05:50:30.346Z,27.61
2022-07-28T05:53:14.216Z,27.89
2022-07-28T05:56:01.552Z,27.87
2022-07-28T05:58:47.147Z,27.60
2022-07-28T06:01:36.769Z,27.99
2022-07-28T06:04:28.764Z,28.54
2022-07-28T06:07:13.298Z,28.72
2022-07-28T06:09:57.072Z,28.33
2022-07-28T06:12:43.052Z,28.63
2022-07-28T06:15:29.548Z,28.29
2022-07-28T06:18:13.405Z,28.76
2022-07-28T06:20:57.451Z,28.62
2022-07-28T06:23:41.485Z,28.69
2022-07-28T06:26:25.287Z,29.12
2022-07-28T06:29:09.226Z,28.76
2022-07-28T06:31:54.477Z,28.93
2022-07-28T06:34:38.427Z,29.07
2022-07-28T06:37:22.360Z,28.38
2022-07-28T06:40:07.666Z,28.65
2022-07-28T06:42:51.940Z,29.01
2022-07-28T06:45:36.012Z,29.27
2022-07-28T06:48:23.593Z,29.46
2022-07-28T06:51:08.679Z,28.92
2022-07-28T06:53:53.397Z,29.40
2022-07-28T06:56:37.641Z,28.67
2022-07-28T06:59:21.760Z,29.17
2022-07-28T07:02:05.549Z,29.05
2022-07-28T07:04:51.769Z,29.65
2022-07-28T07:07:38.519Z,29.70
2022-07-28T07:10:26.607Z,29.45
2022-07-28T07:13:10.736Z,29.35
2022-07-28T07:15:57.790Z,29.74
2022-07-28T07:18:41.637Z,29.33
2022-07-28T07:21:26.850Z,29.11
2022-07-28T07:24:11.696Z,29.23
2022-07-28T07:26:55.988Z,29.24
2022-07-28T07:29:39.803Z,29.22
2022-07-28T07:32:23.697Z,28.98
2022-07-28T07:35:08.655Z,28.89
2022-07-28T07:37:53.929Z,29.10
2022-07-28T07:40:38.140Z,29.76
2022-07-28T07:43:22.030Z,29.97
2022-07-28T07:46:07.626Z,29.94
2022-07-28T07:48:51.752Z,29.90
2022-07-28T07:51:35.913Z,30.02
2022-07-28T07:54:22.004Z,30.19
2022-07-28T07:57:06.280Z,30.30
2022-07-28T07:59:50.240Z,29.96
2022-07-28T08:02:34.365Z,30.40
2022-07-28T08:05:18.560Z,30.45
2022-07-28T08:08:02.915Z,30.17
2022-07-28T08:10:51.252Z,29.91
2022-07-28T08:13:35.181Z,30.24
2022-07-28T08:16:19.227Z,30.18
2022-07-28T08:19:03.426Z,30.31
2022-07-28T08:21:50.396Z,29.55
2022-07-28T08:24:35.034Z,29.56
2022-07-28T08:27:20.598Z,29.96
2022-07-28T08:30:04.898Z,29.95
2022-07-28T08:32:56.389Z,30.19
2022-07-28T08:35:41.568Z,29.89
2022-07-28T08:38:25.614Z,29.84
2022-07-28T08:41:26.421Z,30.22
2022-07-28T08:44:22.004Z,30.61
2022-07-28T08:47:09.525Z,30.72
2022-07-28T08:49:55.795Z,30.66
2022-07-28T08:52:41.107Z,30.08
2022-07-28T08:55:31.550Z,30.37
2022-07-28T08:58:18.436Z,30.52
2022-07-28T09:01:05.270Z,30.12
2022-07-28T09:03:50.089Z,29.99
2022-07-28T09:06:34.148Z,30.16
2022-07-28T09:09:18.215Z,30.49
2022-07-28T09:12:05.509Z,30.75
2022-07-28T09:14:49.345Z,30.72
2022-07-28T09:17:35.902Z,30.69
2022-07-28T09:20:21.362Z,31.00
2022-07-28T09:23:42.613Z,31.20
2022-07-28T09:26:12.881Z,30.59
2022-07-28T09:28:59.223Z,30.47
2022-07-28T09:31:57.068Z,30.02
2022-07-28T09:34:44.166Z,30.59
2022-07-28T09:37:28.834Z,31.12
2022-07-28T09:40:14.176Z,31.08
2022-07-28T09:42:58.382Z,30.91
2022-07-28T09:45:42.095Z,30.96
2022-07-28T09:48:26.136Z,31.00
2022-07-28T09:51:15.264Z,31.03
2022-07-28T09:54:09.359Z,31.26
2022-07-28T09:56:53.321Z,31.35
2022-07-28T09:59:44.204Z,30.83
2022-07-28T10:02:34.675Z,31.45
2022-07-28T10:05:20.273Z,31.03
2022-07-28T10:08:06.605Z,31.03
2022-07-28T10:11:00.777Z,30.86
2022-07-28T10:14:03.437Z,31.30
2022-07-28T10:16:52.711Z,31.41
2022-07-28T10:19:36.975Z,30.98
2022-07-28T10:22:22.650Z,31.34
2022-07-28T10:25:12.640Z,31.24
2022-07-28T10:27:59.762Z,31.65
2022-07-28T10:30:44.495Z,31.43
2022-07-28T10:33:33.196Z,31.61
2022-07-28T10:36:19.157Z,31.68
2022-07-28T10:39:13.023Z,31.49
2022-07-28T10:41:58.781Z,31.80
2022-07-28T10:44:45.331Z,31.32
2022-07-28T10:47:35.687Z,31.81
2022-07-28T10:50:20.896Z,31.86
2022-07-28T10:53:07.129Z,31.99
2022-07-28T10:55:57.026Z,31.80
2022-07-28T10:58:51.811Z,31.63
2022-07-28T11:01:52.897Z,32.12
2022-07-28T11:04:55.436Z,31.55
2022-07-28T11:07:40.735Z,31.32
2022-07-28T11:10:25.389Z,31.72
2022-07-28T11:13:14.257Z,31.85
2022-07-28T11:16:19.761Z,31.22
2022-07-28T11:19:36.480Z,31.04
2022-07-28T11:22:32.774Z,31.21
2022-07-28T11:25:21.857Z,31.16
2022-07-28T11:28:06.943Z,30.93
2022-07-28T11:30:53.606Z,31.27
2022-07-28T11:33:56.894Z,31.54
2022-07-28T11:37:00.017Z,32.01
2022-07-28T11:39:45.386Z,32.15
2022-07-28T11:42:32.329Z,31.95
2022-07-28T11:45:37.607Z,32.42
2022-07-28T11:48:25.443Z,32.09
2022-07-28T11:51:12.541Z,31.94
2022-07-28T11:53:57.627Z,32.27
2022-07-28T11:56:41.535Z,30.87
2022-07-28T11:59:36.409Z,31.66
2022-07-28T12:02:23.058Z,32.10
2022-07-28T12:05:13.058Z,32.48
2022-07-28T12:07:58.577Z,31.59
2022-07-28T12:10:57.879Z,32.50
2022-07-28T12:13:41.895Z,31.92
2022-07-28T12:16:28.276Z,32.27
2022-07-28T12:19:16.871Z,31.82
2022-07-28T12:22:01.478Z,31.36
2022-07-28T12:24:47.147Z,31.37
2022-07-28T12:27:31.882Z,32.09
2022-07-28T12:30:23.586Z,32.26
2022-07-28T12:33:18.834Z,32.33
2022-07-28T12:36:03.372Z,32.32
2022-07-28T12:38:47.638Z,32.50
2022-07-28T12:41:36.946Z,32.50
2022-07-28T12:44:21.463Z,32.92
2022-07-28T12:47:09.141Z,32.60
2022-07-28T12:50:10.979Z,32.78
2022-07-28T12:53:07.113Z,32.64
2022-07-28T12:56:01.915Z,32.52
2022-07-28T12:58:47.377Z,32.65
2022-07-28T13:01:46.080Z,31.83
2022-07-28T13:04:44.319Z,31.35
2022-07-28T13:07:30.383Z,31.90
2022-07-28T13:10:15.427Z,32.40
2022-07-28T13:13:05.802Z,31.14
2022-07-28T13:16:15.508Z,31.96
2022-07-28T13:19:03.183Z,32.41
2022-07-28T13:21:58.219Z,32.62
2022-07-28T13:24:42.904Z,32.93
2022-07-28T13:27:27.566Z,32.08
2022-07-28T13:30:12.295Z,32.47
2022-07-28T13:32:58.632Z,32.10
2022-07-28T13:35:42.559Z,32.20
2022-07-28T13:38:26.442Z,32.54
2022-07-28T13:41:10.370Z,32.60
2022-07-28T13:43:57.181Z,32.80
2022-07-28T13:46:47.227Z,32.34
2022-07-28T13:49:37.464Z,31.59
2022-07-28T13:52:32.511Z,31.87
2022-07-28T13:55:19.562Z,31.68
2022-07-28T13:58:08.515Z,32.02
2022-07-28T14:00:52.938Z,32.93
2022-07-28T14:03:46.523Z,33.42
2022-07-28T14:06:42.236Z,33.42
2022-07-28T14:09:28.366Z,33.09
2022-07-28T14:12:12.356Z,32.98
2022-07-28T14:14:56.321Z,33.37
2022-07-28T14:17:43.414Z,33.72
2022-07-28T14:20:29.315Z,33.35
2022-07-28T14:23:14.687Z,33.87
2022-07-28T14:26:18.360Z,34.13
2022-07-28T14:29:04.845Z,32.97
2022-07-28T14:31:59.458Z,32.60
2022-07-28T14:34:43.398Z,32.16
2022-07-28T14:37:28.006Z,33.62
2022-07-28T14:40:14.722Z,32.14
2022-07-28T14:42:58.601Z,32.40
2022-07-28T14:46:00.650Z,31.95
2022-07-28T14:48:46.777Z,32.04
2022-07-28T14:51:30.652Z,32.14
2022-07-28T14:54:14.847Z,32.08
2022-07-28T14:57:00.481Z,31.86
2022-07-28T14:59:44.296Z,31.25
2022-07-28T15:02:29.755Z,31.26
2022-07-28T15:05:13.817Z,31.79
2022-07-28T15:07:57.632Z,32.59
2022-07-28T15:10:41.599Z,32.52
2022-07-28T15:13:27.881Z,33.04
2022-07-28T15:16:12.473Z,32.93
2022-07-28T15:18:56.612Z,31.74
2022-07-28T15:21:41.095Z,31.33
2022-07-28T15:24:29.394Z,31.04
2022-07-28T15:27:13.515Z,31.66
2022-07-28T15:29:58.857Z,31.49
2022-07-28T15:32:57.157Z,31.80
2022-07-28T15:35:58.174Z,31.97
2022-07-28T15:38:47.089Z,31.87
2022-07-28T15:41:31.523Z,31.05
2022-07-28T15:44:16.904Z,31.00
2022-07-28T15:47:07.351Z,32.19
2022-07-28T15:49:53.133Z,33.00
2022-07-28T15:52:36.901Z,32.00
2022-07-28T15:55:21.557Z,31.45
2022-07-28T15:58:05.479Z,32.03
2022-07-28T16:00:49.492Z,31.28
2022-07-28T16:03:34.848Z,30.98
2022-07-28T16:06:18.744Z,31.16
2022-07-28T16:09:03.288Z,31.50
2022-07-28T16:11:47.155Z,30.70
2022-07-28T16:14:31.076Z,31.02
2022-07-28T16:17:14.860Z,30.81
2022-07-28T16:20:02.283Z,30.33
2022-07-28T16:22:47.786Z,30.14
2022-07-28T16:25:31.618Z,30.39
2022-07-28T16:28:15.420Z,30.40
2022-07-28T16:30:59.362Z,30.12
2022-07-28T16:33:43.216Z,30.08
2022-07-28T16:36:28.375Z,29.81
2022-07-28T16:39:12.536Z,29.88
2022-07-28T16:41:56.416Z,29.97
2022-07-28T16:44:42.712Z,29.70
2022-07-28T16:47:26.632Z,29.49
2022-07-28T16:50:11.184Z,29.15
2022-07-28T16:52:56.542Z,29.40
2022-07-28T16:55:42.047Z,29.62
2022-07-28T16:58:25.967Z,28.82
2022-07-28T17:01:09.846Z,28.85
2022-07-28T17:03:53.824Z,28.56
2022-07-28T17:06:38.795Z,28.65
2022-07-28T17:09:23.999Z,28.63
2022-07-28T17:12:09.341Z,28.52
2022-07-28T17:14:53.172Z,28.62
2022-07-28T17:17:37.128Z,28.31
2022-07-28T17:20:21.718Z,28.16
2022-07-28T17:23:05.610Z,28.42
2022-07-28T17:26:35.237Z,28.01
2022-07-28T17:28:55.323Z,28.38
2022-07-28T17:31:39.775Z,28.12
2022-07-28T17:34:25.169Z,28.48
2022-07-28T17:37:08.996Z,28.72
2022-07-28T17:39:52.847Z,28.35
2022-07-28T17:42:38.825Z,28.18
2022-07-28T17:45:24.142Z,27.78
2022-07-28T17:48:08.202Z,27.37
2022-07-28T17:50:52.428Z,27.48
2022-07-28T17:53:38.374Z,27.47
2022-07-28T17:56:23.826Z,27.82
2022-07-28T17:59:11.035Z,27.79
2022-07-28T18:01:54.943Z,27.57
2022-07-28T18:04:38.875Z,27.51
2022-07-28T18:07:22.767Z,27.48
2022-07-28T18:10:07.373Z,27.35
2022-07-28T18:12:51.222Z,27.50
2022-07-28T18:15:36.706Z,27.43
2022-07-28T18:18:20.880Z,27.55
2022-07-28T18:21:04.841Z,27.71
2022-07-28T18:23:48.747Z,27.59
2022-07-28T18:26:32.589Z,27.22
2022-07-28T18:29:17.764Z,26.78
2022-07-28T18:32:03.189Z,26.18
2022-07-28T18:34:47.137Z,26.24
2022-07-28T18:37:31.178Z,26.26
2022-07-28T18:40:16.333Z,26.32
2022-07-28T18:43:00.200Z,26.15
2022-07-28T18:45:44.472Z,25.90
2022-07-28T18:48:29.791Z,25.96
2022-07-28T18:51:13.601Z,25.92
2022-07-28T18:53:57.416Z,25.88
2022-07-28T18:56:41.298Z,25.84
2022-07-28T18:59:26.127Z,25.79
2022-07-28T19:02:10.834Z,25.18
2022-07-28T19:04:56.326Z,25.05
2022-07-28T19:07:40.199Z,25.13
2022-07-28T19:10:24.635Z,25.10
2022-07-28T19:13:09.179Z,24.94
2022-07-28T19:15:56.953Z,25.01
2022-07-28T19:18:41.073Z,24.98
2022-07-28T19:21:26.253Z,25.02
2022-07-28T19:24:10.239Z,25.26
2022-07-28T19:26:54.084Z,25.43
2022-07-28T19:29:37.870Z,25.54
2022-07-28T19:32:21.774Z,25.72
2022-07-28T19:35:06.407Z,25.73
2022-07-28T19:37:51.639Z,25.41
2022-07-28T19:40:36.038Z,24.68
2022-07-28T19:43:20.516Z,24.64
2022-07-28T19:46:04.653Z,24.88
2022-07-28T19:48:48.638Z,25.06
2022-07-28T19:51:33.989Z,25.07
2022-07-28T19:54:21.351Z,25.20
2022-07-28T19:57:10.312Z,25.23
2022-07-28T19:59:56.432Z,25.17
2022-07-28T20:02:40.474Z,25.10
2022-07-28T20:05:24.515Z,24.66
2022-07-28T20:08:09.343Z,24.54
2022-07-28T20:10:55.784Z,24.74
2022-07-28T20:13:39.596Z,24.63
2022-07-28T20:16:24.719Z,24.74
2022-07-28T20:19:09.713Z,24.70
2022-07-28T20:21:53.907Z,24.64
2022-07-28T20:24:37.887Z,24.57
2022-07-28T20:27:23.435Z,23.98
2022-07-28T20:30:09.060Z,24.21
2022-07-28T20:32:52.977Z,24.39
2022-07-28T20:35:36.910Z,24.32
2022-07-28T20:38:23.475Z,24.35
2022-07-28T20:41:07.824Z,24.23
2022-07-28T20:44:18.464Z,24.13
2022-07-28T20:46:58.727Z,24.21
2022-07-28T20:49:43.488Z,24.15
2022-07-28T20:52:27.417Z,24.24
2022-07-28T20:55:12.520Z,24.19
2022-07-28T20:57:57.616Z,24.06
2022-07-28T21:00:43.456Z,23.95
2022-07-28T21:03:27.419Z,23.74
2022-07-28T21:06:11.297Z,23.68
2022-07-28T21:08:55.874Z,23.52
2022-07-28T21:11:43.146Z,23.40
2022-07-28T21:14:27.080Z,23.15
2022-07-28T21:17:12.471Z,23.18
2022-07-28T21:19:56.308Z,23.33
2022-07-28T21:22:40.269Z,23.30
2022-07-28T21:25:24.143Z,23.21
2022-07-28T21:28:25.492Z,23.33
2022-07-28T21:31:12.085Z,23.37
2022-07-28T21:33:57.464Z,23.54
2022-07-28T21:36:41.265Z,23.35
2022-07-28T21:39:25.355Z,23.48
2022-07-28T21:42:09.615Z,23.15
2022-07-28T21:44:53.625Z,23.28
2022-07-28T21:47:37.521Z,23.14
2022-07-28T21:50:22.965Z,23.34
2022-07-28T21:53:06.840Z,23.46
2022-07-28T21:55:50.748Z,23.52
2022-07-28T21:58:34.620Z,23.55
2022-07-28T22:01:18.787Z,23.31
2022-07-28T22:04:03.686Z,23.18
2022-07-28T22:06:48.968Z,23.14
2022-07-28T22:09:37.745Z,23.22
2022-07-28T22:12:21.970Z,23.23
2022-07-28T22:15:06.730Z,23.22
2022-07-28T22:17:50.381Z,23.21
2022-07-28T22:20:34.339Z,23.12
2022-07-28T22:23:29.602Z,23.26
2022-07-28T22:26:13.943Z,23.05
2022-07-28T22:28:57.823Z,23.21
2022-07-28T22:31:41.975Z,23.13
2022-07-28T22:34:25.818Z,23.31
2022-07-28T22:37:13.070Z,23.62
2022-07-28T22:39:58.621Z,23.77
2022-07-28T22:42:42.499Z,23.58
2022-07-28T22:45:50.846Z,23.50
2022-07-28T22:48:30.229Z,23.42
2022-07-28T22:51:14.678Z,23.28
2022-07-28T22:53:59.044Z,23.49
2022-07-28T22:56:44.898Z,23.36
2022-07-28T22:59:28.937Z,23.84
2022-07-28T23:02:17.685Z,23.65
2022-07-28T23:05:02.287Z,23.93
2022-07-28T23:07:53.350Z,23.88
2022-07-28T23:10:41.363Z,24.04
2022-07-28T23:13:26.728Z,23.89
2022-07-28T23:16:11.049Z,23.56
2022-07-28T23:18:55.113Z,23.52
2022-07-28T23:21:39.662Z,23.47
2022-07-28T23:24:23.865Z,23.64
2022-07-28T23:27:07.734Z,23.72
2022-07-28T23:29:53.101Z,23.71
2022-07-28T23:32:37.101Z,23.48
2022-07-28T23:35:21.186Z,23.57
2022-07-28T23:38:05.457Z,22.77
2022-07-28T23:40:49.337Z,23.74
2022-07-28T23:43:33.326Z,23.77
2022-07-28T23:46:18.710Z,23.59
2022-07-28T23:49:02.894Z,23.49
2022-07-28T23:51:48.648Z,23.68
2022-07-28T23:54:32.832Z,23.77
2022-07-28T23:57:16.800Z,23.91
