createdAt,value
2023-02-25T00:01:51.186Z,4.00
2023-02-25T00:04:22.640Z,4.10
2023-02-25T00:06:50.753Z,4.10
2023-02-25T00:09:20.200Z,4.20
2023-02-25T00:11:48.327Z,4.20
2023-02-25T00:14:16.412Z,4.30
2023-02-25T00:16:44.533Z,4.40
2023-02-25T00:19:13.052Z,4.50
2023-02-25T00:21:41.291Z,4.60
2023-02-25T00:24:16.391Z,4.70
2023-02-25T00:26:46.362Z,4.70
2023-02-25T00:29:14.556Z,4.70
2023-02-25T00:31:42.909Z,4.70
2023-02-25T00:34:11.164Z,4.80
2023-02-25T00:36:39.782Z,4.70
2023-02-25T00:39:09.247Z,4.80
2023-02-25T00:41:37.407Z,4.80
2023-02-25T00:44:07.231Z,4.90
2023-02-25T00:46:36.328Z,4.90
2023-02-25T00:49:04.436Z,4.90
2023-02-25T00:51:34.243Z,4.90
2023-02-25T00:54:02.279Z,5.00
2023-02-25T00:56:30.976Z,5.00
2023-02-25T00:59:00.373Z,4.90
2023-02-25T01:01:33.442Z,4.90
2023-02-25T01:04:02.155Z,4.80
2023-02-25T01:06:31.819Z,4.80
2023-02-25T01:09:00.631Z,4.80
2023-02-25T01:11:30.749Z,4.80
2023-02-25T01:14:01.122Z,4.80
2023-02-25T01:16:32.377Z,4.70
2023-02-25T01:19:02.376Z,4.70
2023-02-25T01:21:32.473Z,4.70
2023-02-25T01:24:02.562Z,4.70
2023-02-25T01:26:33.781Z,4.70
2023-02-25T01:29:01.982Z,4.70
2023-02-25T01:31:31.868Z,4.70
2023-02-25T01:34:03.034Z,4.70
2023-02-25T01:36:32.749Z,4.60
2023-02-25T01:39:01.779Z,4.60
2023-02-25T01:41:32.248Z,4.60
2023-02-25T01:44:10.615Z,4.60
2023-02-25T01:46:41.388Z,4.60
2023-02-25T01:49:15.017Z,4.70
2023-02-25T01:51:45.427Z,4.70
2023-02-25T01:54:15.068Z,4.70
2023-02-25T01:56:48.196Z,4.70
2023-02-25T01:59:17.281Z,4.70
2023-02-25T02:01:46.892Z,4.70
2023-02-25T02:04:16.125Z,4.60
2023-02-25T02:06:46.077Z,4.60
2023-02-25T02:09:17.357Z,4.50
2023-02-25T02:11:46.435Z,4.40
2023-02-25T02:14:18.284Z,4.40
2023-02-25T02:17:14.346Z,4.40
2023-02-25T02:20:11.624Z,4.30
2023-02-25T02:22:47.830Z,4.30
2023-02-25T02:25:38.171Z,4.20
2023-02-25T02:28:33.527Z,4.20
2023-02-25T02:31:29.941Z,4.20
2023-02-25T02:34:07.738Z,4.10
2023-02-25T02:36:49.012Z,4.20
2023-02-25T02:39:26.496Z,4.10
2023-02-25T02:42:02.830Z,4.10
2023-02-25T02:44:36.319Z,4.10
2023-02-25T02:47:10.397Z,4.10
2023-02-25T02:49:44.336Z,4.10
2023-02-25T02:52:17.199Z,4.10
2023-02-25T02:54:53.122Z,4.10
2023-02-25T02:57:23.108Z,4.10
2023-02-25T02:59:55.188Z,4.10
2023-02-25T03:02:30.186Z,4.00
2023-02-25T03:05:02.149Z,3.90
2023-02-25T03:07:32.270Z,3.90
2023-02-25T03:10:03.728Z,3.90
2023-02-25T03:12:32.176Z,3.90
2023-02-25T03:15:00.536Z,3.90
2023-02-25T03:17:33.009Z,3.80
2023-02-25T03:20:05.061Z,3.80
2023-02-25T03:22:37.583Z,3.80
2023-02-25T03:25:13.782Z,3.80
2023-02-25T03:27:45.411Z,3.80
2023-02-25T03:30:19.291Z,3.80
2023-02-25T03:32:53.739Z,3.90
2023-02-25T03:35:22.830Z,4.00
2023-02-25T03:37:54.273Z,4.00
2023-02-25T03:40:23.997Z,4.10
2023-02-25T03:42:58.314Z,4.10
2023-02-25T03:45:26.625Z,4.10
2023-02-25T03:47:58.933Z,4.10
2023-02-25T03:50:30.749Z,4.10
2023-02-25T03:52:59.136Z,4.10
2023-02-25T03:55:29.296Z,4.10
2023-02-25T03:57:57.655Z,4.00
2023-02-25T04:00:29.315Z,4.00
2023-02-25T04:02:59.140Z,3.90
2023-02-25T04:05:28.665Z,3.80
2023-02-25T04:07:57.240Z,3.80
2023-02-25T04:10:25.542Z,3.70
2023-02-25T04:12:54.243Z,3.70
2023-02-25T04:15:22.782Z,3.60
2023-02-25T04:17:50.901Z,3.50
2023-02-25T04:20:20.747Z,3.50
2023-02-25T04:22:48.781Z,3.40
2023-02-25T04:25:16.875Z,3.40
2023-02-25T04:27:44.908Z,3.40
2023-02-25T04:30:14.503Z,3.30
2023-02-25T04:32:42.725Z,3.30
2023-02-25T04:35:13.434Z,3.30
2023-02-25T04:37:43.708Z,3.20
2023-02-25T04:40:15.349Z,3.10
2023-02-25T04:42:43.763Z,3.10
2023-02-25T04:45:12.863Z,3.10
2023-02-25T04:47:41.271Z,3.10
2023-02-25T04:50:11.269Z,3.00
2023-02-25T04:52:39.401Z,3.00
2023-02-25T04:55:10.811Z,3.00
2023-02-25T04:57:42.299Z,3.00
2023-02-25T05:00:19.732Z,3.00
2023-02-25T05:02:48.471Z,3.00
2023-02-25T05:05:17.259Z,3.00
2023-02-25T05:07:45.410Z,3.10
2023-02-25T05:10:15.816Z,3.10
2023-02-25T05:12:43.941Z,3.20
2023-02-25T05:15:13.357Z,3.20
2023-02-25T05:17:41.403Z,3.30
2023-02-25T05:20:13.032Z,3.30
2023-02-25T05:22:42.261Z,3.30
2023-02-25T05:25:11.336Z,3.30
2023-02-25T05:27:40.876Z,3.30
2023-02-25T05:30:10.755Z,3.40
2023-02-25T05:32:39.046Z,3.40
2023-02-25T05:35:09.819Z,3.40
2023-02-25T05:37:38.939Z,3.50
2023-02-25T05:40:09.194Z,3.60
2023-02-25T05:42:38.459Z,3.60
2023-02-25T05:45:09.130Z,3.60
2023-02-25T05:47:37.373Z,3.70
2023-02-25T05:50:06.142Z,3.70
2023-02-25T05:52:34.334Z,3.70
2023-02-25T05:55:02.960Z,3.80
2023-02-25T05:57:31.195Z,3.80
2023-02-25T05:59:59.362Z,3.90
2023-02-25T06:02:29.044Z,3.90
2023-02-25T06:04:57.221Z,3.80
2023-02-25T06:07:25.407Z,3.80
2023-02-25T06:09:55.080Z,3.80
2023-02-25T06:12:23.153Z,3.80
2023-02-25T06:14:51.223Z,3.80
2023-02-25T06:17:19.280Z,3.80
2023-02-25T06:19:48.743Z,3.80
2023-02-25T06:22:16.867Z,3.80
2023-02-25T06:24:45.124Z,3.80
2023-02-25T06:27:13.777Z,3.80
2023-02-25T06:29:42.709Z,3.70
2023-02-25T06:32:12.123Z,3.70
2023-02-25T06:34:40.735Z,3.60
2023-02-25T06:37:10.452Z,3.50
2023-02-25T06:39:38.527Z,3.60
2023-02-25T06:42:06.841Z,3.50
2023-02-25T06:44:34.930Z,3.50
2023-02-25T06:47:03.108Z,3.50
2023-02-25T06:49:32.040Z,3.60
2023-02-25T06:52:00.064Z,3.70
2023-02-25T06:54:29.506Z,3.60
2023-02-25T06:56:57.614Z,3.60
2023-02-25T06:59:25.784Z,3.60
2023-02-25T07:01:53.942Z,3.60
2023-02-25T07:04:22.190Z,3.60
2023-02-25T07:06:50.368Z,3.60
2023-02-25T07:09:18.475Z,3.60
2023-02-25T07:11:47.837Z,3.60
2023-02-25T07:14:16.444Z,3.60
2023-02-25T07:16:44.559Z,3.70
2023-02-25T07:19:15.092Z,3.70
2023-02-25T07:21:44.021Z,3.80
2023-02-25T07:24:12.859Z,3.90
2023-02-25T07:26:41.369Z,3.90
2023-02-25T07:29:10.856Z,4.10
2023-02-25T07:31:39.158Z,4.20
2023-02-25T07:34:07.572Z,4.20
2023-02-25T07:36:38.073Z,4.30
2023-02-25T07:39:08.851Z,4.40
2023-02-25T07:41:37.577Z,4.40
2023-02-25T07:44:07.046Z,4.50
2023-02-25T07:46:37.512Z,4.50
2023-02-25T07:49:05.641Z,4.60
2023-02-25T07:51:33.941Z,4.60
2023-02-25T07:54:02.831Z,4.60
2023-02-25T07:56:31.771Z,4.70
2023-02-25T07:58:59.880Z,4.70
2023-02-25T08:01:29.985Z,4.80
2023-02-25T08:04:04.106Z,4.80
2023-02-25T08:06:35.345Z,4.80
2023-02-25T08:09:05.736Z,4.90
2023-02-25T08:11:34.424Z,4.90
2023-02-25T08:14:02.517Z,5.00
2023-02-25T08:16:30.643Z,5.10
2023-02-25T08:19:01.286Z,5.40
2023-02-25T08:21:30.835Z,5.40
2023-02-25T08:23:59.012Z,5.40
2023-02-25T08:26:28.100Z,5.40
2023-02-25T08:28:58.557Z,5.40
2023-02-25T08:31:27.509Z,5.40
2023-02-25T08:33:57.250Z,5.40
2023-02-25T08:36:29.138Z,5.40
2023-02-25T08:38:58.470Z,5.50
2023-02-25T08:41:27.756Z,5.50
2023-02-25T08:43:57.509Z,5.60
2023-02-25T08:46:27.893Z,5.60
2023-02-25T08:48:56.614Z,5.70
2023-02-25T08:51:34.174Z,5.70
2023-02-25T08:54:04.455Z,5.80
2023-02-25T08:56:32.909Z,5.80
2023-02-25T08:59:01.045Z,5.90
2023-02-25T09:01:44.352Z,5.90
2023-02-25T09:04:12.742Z,5.90
2023-02-25T09:06:42.200Z,5.90
2023-02-25T09:09:11.629Z,5.90
2023-02-25T09:11:41.933Z,5.90
2023-02-25T09:14:10.731Z,6.00
2023-02-25T09:16:39.223Z,6.00
2023-02-25T09:19:07.813Z,6.00
2023-02-25T09:21:37.125Z,6.00
2023-02-25T09:24:07.421Z,6.00
2023-02-25T09:26:35.878Z,6.00
2023-02-25T09:29:05.912Z,6.00
2023-02-25T09:31:36.948Z,6.00
2023-02-25T09:34:07.919Z,5.90
2023-02-25T09:36:36.990Z,5.80
2023-02-25T09:39:10.599Z,5.70
2023-02-25T09:41:47.459Z,5.80
2023-02-25T09:44:19.351Z,5.80
2023-02-25T09:46:52.324Z,5.90
2023-02-25T09:49:27.751Z,5.90
2023-02-25T09:52:02.013Z,6.00
2023-02-25T09:54:38.363Z,6.00
2023-02-25T09:57:10.950Z,6.20
2023-02-25T09:59:39.997Z,6.30
2023-02-25T10:02:23.544Z,6.30
2023-02-25T10:05:04.596Z,6.40
2023-02-25T10:07:37.198Z,6.40
2023-02-25T10:10:14.683Z,6.40
2023-02-25T10:12:53.275Z,6.50
2023-02-25T10:15:37.383Z,6.50
2023-02-25T10:18:23.702Z,6.50
2023-02-25T10:21:00.279Z,6.50
2023-02-25T10:23:41.114Z,6.50
2023-02-25T10:26:19.083Z,6.70
2023-02-25T10:28:51.672Z,6.80
2023-02-25T10:31:22.866Z,6.90
2023-02-25T10:33:53.950Z,6.90
2023-02-25T10:36:28.501Z,6.80
2023-02-25T10:38:57.334Z,6.90
2023-02-25T10:41:28.431Z,7.20
2023-02-25T10:43:57.779Z,7.70
2023-02-25T10:46:31.471Z,7.80
2023-02-25T10:49:01.114Z,8.20
2023-02-25T10:51:29.949Z,8.30
2023-02-25T10:54:04.947Z,8.40
2023-02-25T10:56:42.566Z,8.60
2023-02-25T10:59:31.243Z,8.30
2023-02-25T11:02:03.331Z,8.40
2023-02-25T11:04:37.717Z,8.10
2023-02-25T11:07:25.881Z,7.90
2023-02-25T11:10:09.281Z,7.80
2023-02-25T11:12:44.132Z,8.00
2023-02-25T11:15:47.015Z,8.50
2023-02-25T11:18:22.546Z,8.90
2023-02-25T11:20:54.051Z,9.20
2023-02-25T11:23:27.137Z,9.30
2023-02-25T11:25:56.674Z,8.70
2023-02-25T11:28:31.216Z,8.00
2023-02-25T11:31:10.189Z,7.50
2023-02-25T11:33:41.489Z,7.30
2023-02-25T11:36:10.850Z,7.00
2023-02-25T11:38:41.320Z,6.80
2023-02-25T11:41:18.780Z,6.70
2023-02-25T11:43:48.816Z,6.80
2023-02-25T11:46:22.165Z,6.60
2023-02-25T11:48:52.794Z,6.60
2023-02-25T11:51:26.338Z,6.80
2023-02-25T11:54:08.701Z,7.20
2023-02-25T11:56:39.422Z,6.80
2023-02-25T11:59:22.906Z,7.10
2023-02-25T12:02:17.642Z,7.40
2023-02-25T12:05:14.394Z,7.90
2023-02-25T12:08:12.368Z,7.90
2023-02-25T12:11:19.856Z,8.20
2023-02-25T12:14:20.292Z,8.60
2023-02-25T12:17:20.613Z,8.30
2023-02-25T12:20:33.233Z,8.10
2023-02-25T12:23:53.830Z,7.80
2023-02-25T12:26:32.503Z,8.00
2023-02-25T12:29:20.852Z,8.10
2023-02-25T12:32:08.454Z,8.20
2023-02-25T12:35:07.026Z,8.60
2023-02-25T12:38:23.182Z,8.60
2023-02-25T12:41:06.707Z,8.30
2023-02-25T12:43:46.060Z,8.20
2023-02-25T12:46:33.833Z,8.00
2023-02-25T12:49:43.353Z,8.70
2023-02-25T12:52:24.997Z,9.00
2023-02-25T12:55:21.604Z,8.40
2023-02-25T12:57:59.519Z,7.90
2023-02-25T13:00:44.711Z,8.00
2023-02-25T13:03:33.178Z,8.50
2023-02-25T13:06:21.572Z,9.00
2023-02-25T13:09:07.144Z,9.40
2023-02-25T13:15:04.215Z,9.50
2023-02-25T13:17:48.749Z,9.00
2023-02-25T13:20:51.550Z,8.40
2023-02-25T13:23:47.354Z,7.90
2023-02-25T13:26:43.735Z,8.10
2023-02-25T13:29:35.962Z,8.70
2023-02-25T13:32:21.562Z,9.30
2023-02-25T13:35:01.995Z,9.40
2023-02-25T13:37:42.301Z,9.50
2023-02-25T13:40:32.785Z,9.50
2023-02-25T13:43:34.146Z,9.30
2023-02-25T13:46:25.148Z,8.50
2023-02-25T13:49:10.873Z,8.30
2023-02-25T13:52:07.871Z,8.90
2023-02-25T13:54:55.993Z,9.00
2023-02-25T13:57:41.234Z,9.10
2023-02-25T14:00:35.731Z,9.00
2023-02-25T14:03:34.162Z,8.80
2023-02-25T14:06:08.466Z,8.90
2023-02-25T14:09:07.196Z,8.90
2023-02-25T14:12:06.316Z,8.70
2023-02-25T14:15:07.349Z,8.40
2023-02-25T14:17:54.335Z,8.40
2023-02-25T14:20:37.669Z,8.20
2023-02-25T14:23:13.660Z,8.30
2023-02-25T14:25:56.341Z,7.90
2023-02-25T14:28:33.437Z,7.60
2023-02-25T14:31:14.456Z,7.80
2023-02-25T14:34:04.649Z,7.90
2023-02-25T14:37:11.883Z,7.80
2023-02-25T14:39:51.345Z,7.70
2023-02-25T14:42:36.315Z,7.70
2023-02-25T14:45:15.506Z,7.80
2023-02-25T14:47:54.537Z,7.80
2023-02-25T14:50:27.278Z,7.70
2023-02-25T14:53:27.522Z,7.70
2023-02-25T14:56:30.939Z,7.90
2023-02-25T14:59:29.701Z,7.90
2023-02-25T15:02:25.858Z,7.70
2023-02-25T15:05:27.824Z,7.50
2023-02-25T15:08:12.280Z,7.30
2023-02-25T15:10:59.020Z,7.30
2023-02-25T15:14:18.786Z,7.30
2023-02-25T15:17:14.134Z,7.30
2023-02-25T15:20:05.112Z,7.10
2023-02-25T15:22:37.323Z,7.00
2023-02-25T15:25:37.484Z,7.00
2023-02-25T15:28:36.913Z,7.00
2023-02-25T15:31:28.704Z,7.00
2023-02-25T15:34:43.489Z,6.90
2023-02-25T15:37:34.748Z,6.90
2023-02-25T15:40:36.395Z,6.80
2023-02-25T15:43:39.191Z,6.70
2023-02-25T15:46:40.882Z,6.70
2023-02-25T15:49:31.302Z,6.70
2023-02-25T15:52:03.191Z,6.70
2023-02-25T15:54:51.084Z,6.60
2023-02-25T15:57:39.140Z,6.60
2023-02-25T16:00:44.872Z,6.60
2023-02-25T16:03:39.162Z,6.50
2023-02-25T16:06:12.641Z,6.50
2023-02-25T16:08:48.212Z,6.50
2023-02-25T16:11:27.441Z,6.40
2023-02-25T16:13:56.106Z,6.40
2023-02-25T16:16:25.763Z,6.30
2023-02-25T16:18:58.158Z,6.20
2023-02-25T16:21:30.186Z,6.10
2023-02-25T16:24:00.595Z,6.10
2023-02-25T16:26:35.379Z,6.10
2023-02-25T16:29:14.521Z,6.00
2023-02-25T16:31:48.449Z,6.00
2023-02-25T16:34:24.378Z,5.90
2023-02-25T16:37:05.387Z,5.80
2023-02-25T16:39:33.880Z,5.70
2023-02-25T16:42:05.227Z,5.70
2023-02-25T16:44:38.992Z,5.70
2023-02-25T16:47:21.287Z,5.60
2023-02-25T16:49:51.884Z,5.70
2023-02-25T16:52:24.844Z,5.60
2023-02-25T16:54:57.507Z,5.50
2023-02-25T16:57:26.272Z,5.50
2023-02-25T17:00:14.421Z,5.50
2023-02-25T17:02:47.669Z,5.50
2023-02-25T17:05:36.559Z,5.40
2023-02-25T17:08:06.786Z,5.40
2023-02-25T17:10:43.420Z,5.40
2023-02-25T17:13:16.990Z,5.30
2023-02-25T17:15:46.168Z,5.30
2023-02-25T17:18:24.453Z,5.20
2023-02-25T17:21:02.035Z,5.20
2023-02-25T17:23:30.968Z,5.20
2023-02-25T17:26:00.629Z,5.10
2023-02-25T17:28:32.025Z,5.00
2023-02-25T17:31:08.536Z,5.00
2023-02-25T17:33:46.512Z,4.90
2023-02-25T17:36:19.721Z,4.80
2023-02-25T17:38:56.497Z,4.80
2023-02-25T17:41:25.799Z,4.70
2023-02-25T17:43:54.568Z,4.70
2023-02-25T17:46:30.820Z,4.60
2023-02-25T17:49:00.736Z,4.50
2023-02-25T17:51:33.729Z,4.50
2023-02-25T17:54:06.833Z,4.40
2023-02-25T17:56:36.996Z,4.40
2023-02-25T17:59:07.115Z,4.30
2023-02-25T18:01:47.985Z,4.30
2023-02-25T18:04:25.558Z,4.20
2023-02-25T18:06:56.449Z,4.10
2023-02-25T18:09:38.563Z,4.10
2023-02-25T18:12:12.257Z,4.00
2023-02-25T18:14:43.245Z,4.00
2023-02-25T18:17:23.344Z,4.00
2023-02-25T18:19:52.153Z,3.90
2023-02-25T18:22:32.800Z,3.90
2023-02-25T18:25:02.789Z,3.80
2023-02-25T18:27:32.926Z,3.80
2023-02-25T18:30:15.932Z,3.70
2023-02-25T18:32:44.174Z,3.70
2023-02-25T18:35:12.575Z,3.70
2023-02-25T18:37:42.967Z,3.60
2023-02-25T18:40:17.080Z,3.60
2023-02-25T18:42:45.213Z,3.50
2023-02-25T18:45:17.487Z,3.40
2023-02-25T18:47:45.822Z,3.40
2023-02-25T18:50:14.297Z,3.40
2023-02-25T18:52:43.938Z,3.30
2023-02-25T18:55:18.785Z,3.30
2023-02-25T18:57:46.923Z,3.20
2023-02-25T19:00:16.503Z,3.10
2023-02-25T19:02:49.016Z,3.00
2023-02-25T19:05:18.221Z,3.00
2023-02-25T19:07:49.324Z,2.90
2023-02-25T19:10:18.758Z,2.90
2023-02-25T19:12:49.538Z,2.80
2023-02-25T19:15:20.847Z,2.80
2023-02-25T19:17:50.074Z,2.70
2023-02-25T19:20:20.322Z,2.70
2023-02-25T19:22:51.579Z,2.70
2023-02-25T19:25:23.032Z,2.60
2023-02-25T19:27:51.818Z,2.60
2023-02-25T19:30:22.761Z,2.60
2023-02-25T19:32:50.780Z,2.50
2023-02-25T19:35:19.413Z,2.50
2023-02-25T19:37:48.804Z,2.50
2023-02-25T19:40:18.095Z,2.40
2023-02-25T19:42:47.049Z,2.40
2023-02-25T19:45:17.313Z,2.40
2023-02-25T19:47:45.530Z,2.40
2023-02-25T19:50:15.413Z,2.30
2023-02-25T19:52:44.381Z,2.30
2023-02-25T19:55:15.131Z,2.30
2023-02-25T19:57:43.710Z,2.20
2023-02-25T20:00:14.960Z,2.20
2023-02-25T20:02:43.808Z,2.10
2023-02-25T20:05:12.870Z,2.10
2023-02-25T20:07:41.154Z,2.10
2023-02-25T20:10:11.016Z,2.10
2023-02-25T20:12:42.114Z,2.00
2023-02-25T20:15:13.213Z,2.00
2023-02-25T20:17:42.828Z,2.00
2023-02-25T20:20:12.831Z,2.00
2023-02-25T20:22:41.228Z,2.00
2023-02-25T20:25:10.450Z,2.00
2023-02-25T20:27:43.260Z,1.90
2023-02-25T20:30:14.363Z,1.90
2023-02-25T20:32:44.073Z,1.90
2023-02-25T20:35:17.325Z,1.80
2023-02-25T20:37:55.072Z,1.80
2023-02-25T20:40:23.476Z,1.80
2023-02-25T20:42:53.304Z,1.70
2023-02-25T20:45:22.091Z,1.70
2023-02-25T20:47:50.607Z,1.70
2023-02-25T20:50:24.438Z,1.70
2023-02-25T20:52:52.636Z,1.70
2023-02-25T20:55:20.760Z,1.60
2023-02-25T20:57:48.812Z,1.60
2023-02-25T21:00:20.532Z,1.60
2023-02-25T21:02:48.716Z,1.60
2023-02-25T21:05:16.964Z,1.50
2023-02-25T21:07:45.039Z,1.50
2023-02-25T21:10:13.542Z,1.50
2023-02-25T21:12:41.676Z,1.50
2023-02-25T21:15:10.877Z,1.50
2023-02-25T21:17:40.354Z,1.50
2023-02-25T21:20:09.321Z,1.50
2023-02-25T21:22:37.524Z,1.40
2023-02-25T21:25:06.131Z,1.50
2023-02-25T21:27:34.193Z,1.50
2023-02-25T21:30:03.029Z,1.40
2023-02-25T21:32:31.142Z,1.40
2023-02-25T21:35:00.582Z,1.40
2023-02-25T21:37:28.718Z,1.30
2023-02-25T21:39:56.789Z,1.30
2023-02-25T21:42:24.872Z,1.30
2023-02-25T21:44:52.942Z,1.30
2023-02-25T21:47:21.019Z,1.20
2023-02-25T21:49:50.273Z,1.30
2023-02-25T21:52:19.778Z,1.20
2023-02-25T21:54:47.788Z,1.20
2023-02-25T21:57:16.369Z,1.20
2023-02-25T21:59:44.414Z,1.10
2023-02-25T22:02:12.558Z,1.10
2023-02-25T22:04:40.701Z,1.10
2023-02-25T22:07:08.776Z,1.00
2023-02-25T22:09:38.231Z,1.00
2023-02-25T22:12:06.606Z,1.00
2023-02-25T22:14:34.691Z,1.00
2023-02-25T22:17:02.787Z,1.00
2023-02-25T22:19:32.298Z,0.90
2023-02-25T22:22:00.415Z,0.90
2023-02-25T22:24:28.571Z,0.90
2023-02-25T22:26:57.974Z,0.80
2023-02-25T22:29:26.010Z,0.80
2023-02-25T22:31:54.273Z,0.80
2023-02-25T22:34:22.610Z,0.70
2023-02-25T22:36:50.770Z,0.80
2023-02-25T22:39:18.928Z,0.80
2023-02-25T22:41:46.966Z,0.80
2023-02-25T22:44:16.398Z,0.70
2023-02-25T22:46:44.516Z,0.70
2023-02-25T22:49:12.778Z,0.70
2023-02-25T22:51:42.891Z,0.70
2023-02-25T22:54:12.170Z,0.70
2023-02-25T22:56:40.659Z,0.60
2023-02-25T22:59:09.046Z,0.60
2023-02-25T23:01:40.093Z,0.60
2023-02-25T23:04:08.870Z,0.60
2023-02-25T23:06:44.139Z,0.60
2023-02-25T23:09:13.369Z,0.60
2023-02-25T23:11:43.307Z,0.60
2023-02-25T23:14:12.111Z,0.60
2023-02-25T23:16:43.942Z,0.60
2023-02-25T23:19:15.532Z,0.60
2023-02-25T23:21:43.901Z,0.60
2023-02-25T23:24:16.301Z,0.70
2023-02-25T23:26:45.436Z,0.70
2023-02-25T23:29:13.817Z,0.80
2023-02-25T23:31:46.911Z,0.90
2023-02-25T23:34:18.839Z,0.90
2023-02-25T23:36:47.330Z,1.00
2023-02-25T23:39:16.067Z,1.00
2023-02-25T23:41:44.408Z,1.10
2023-02-25T23:44:13.770Z,1.20
2023-02-25T23:46:45.112Z,1.20
2023-02-25T23:49:14.699Z,1.30
2023-02-25T23:51:44.306Z,1.30
2023-02-25T23:54:15.646Z,1.40
2023-02-25T23:56:43.764Z,1.40
2023-02-25T23:59:12.186Z,1.40
