createdAt,value
2022-10-08T00:01:29.567Z,19.86
2022-10-08T00:03:57.551Z,19.84
2022-10-08T00:06:32.298Z,19.86
2022-10-08T00:09:06.451Z,19.74
2022-10-08T00:11:40.223Z,19.75
2022-10-08T00:14:09.450Z,19.77
2022-10-08T00:16:41.859Z,19.75
2022-10-08T00:19:15.394Z,19.71
2022-10-08T00:21:45.839Z,19.56
2022-10-08T00:24:19.043Z,19.61
2022-10-08T00:26:46.516Z,19.49
2022-10-08T00:29:20.008Z,19.72
2022-10-08T00:31:50.611Z,19.52
2022-10-08T00:34:23.449Z,19.67
2022-10-08T00:36:55.743Z,19.52
2022-10-08T00:39:25.305Z,19.35
2022-10-08T00:41:56.438Z,19.29
2022-10-08T00:44:56.368Z,19.32
2022-10-08T00:47:49.129Z,19.33
2022-10-08T00:50:34.407Z,19.37
2022-10-08T00:53:07.859Z,19.41
2022-10-08T00:55:43.925Z,19.36
2022-10-08T00:58:23.366Z,19.16
2022-10-08T01:00:51.039Z,19.19
2022-10-08T01:03:18.559Z,19.18
2022-10-08T01:06:22.796Z,19.36
2022-10-08T01:09:18.669Z,19.42
2022-10-08T01:12:37.201Z,19.27
2022-10-08T01:16:11.800Z,19.27
2022-10-08T01:19:20.351Z,19.31
2022-10-08T01:22:43.168Z,19.25
2022-10-08T01:25:37.730Z,19.24
2022-10-08T01:29:16.972Z,19.16
2022-10-08T01:32:07.147Z,19.42
2022-10-08T01:34:54.767Z,19.33
2022-10-08T01:37:34.421Z,19.37
2022-10-08T01:40:09.528Z,19.15
2022-10-08T01:42:41.904Z,19.35
2022-10-08T01:45:19.872Z,19.12
2022-10-08T01:47:49.465Z,19.19
2022-10-08T01:50:34.766Z,19.26
2022-10-08T01:53:12.413Z,19.24
2022-10-08T01:55:48.187Z,19.16
2022-10-08T01:58:36.465Z,19.19
2022-10-08T02:01:22.212Z,19.22
2022-10-08T02:04:08.155Z,19.11
2022-10-08T02:06:39.169Z,18.96
2022-10-08T02:09:06.431Z,19.09
2022-10-08T02:11:35.805Z,19.14
2022-10-08T02:14:05.589Z,19.10
2022-10-08T02:16:37.510Z,19.27
2022-10-08T02:19:28.925Z,19.18
2022-10-08T02:22:00.347Z,19.12
2022-10-08T02:24:44.322Z,18.96
2022-10-08T02:27:13.471Z,18.97
2022-10-08T02:30:10.225Z,18.98
2022-10-08T02:33:05.384Z,18.95
2022-10-08T02:35:49.175Z,19.04
2022-10-08T02:38:40.610Z,18.85
2022-10-08T02:41:11.333Z,18.96
2022-10-08T02:43:48.608Z,18.91
2022-10-08T02:46:27.418Z,18.91
2022-10-08T02:49:26.077Z,18.83
2022-10-08T02:51:55.178Z,18.89
2022-10-08T02:54:24.186Z,18.98
2022-10-08T02:57:32.004Z,18.85
2022-10-08T02:59:59.530Z,19.03
2022-10-08T03:02:56.591Z,19.00
2022-10-08T03:05:24.585Z,19.06
2022-10-08T03:07:54.733Z,18.89
2022-10-08T03:10:25.917Z,18.89
2022-10-08T03:13:02.089Z,18.84
2022-10-08T03:15:33.284Z,19.08
2022-10-08T03:18:07.661Z,18.94
2022-10-08T03:20:49.456Z,18.84
2022-10-08T03:23:19.031Z,18.95
2022-10-08T03:25:46.607Z,18.90
2022-10-08T03:28:14.712Z,18.85
2022-10-08T03:30:42.098Z,18.86
2022-10-08T03:33:09.399Z,19.00
2022-10-08T03:35:46.796Z,18.87
2022-10-08T03:38:16.148Z,18.69
2022-10-08T03:40:53.968Z,18.88
2022-10-08T03:43:21.734Z,18.74
2022-10-08T03:45:55.328Z,18.82
2022-10-08T03:48:23.833Z,18.70
2022-10-08T03:51:12.792Z,18.76
2022-10-08T03:53:42.917Z,18.75
2022-10-08T03:56:17.984Z,18.85
2022-10-08T03:58:54.382Z,18.87
2022-10-08T04:01:23.424Z,18.76
2022-10-08T04:03:50.835Z,18.64
2022-10-08T04:06:18.139Z,18.76
2022-10-08T04:08:46.428Z,18.70
2022-10-08T04:11:20.150Z,18.62
2022-10-08T04:13:47.664Z,18.67
2022-10-08T04:16:18.718Z,18.62
2022-10-08T04:18:48.580Z,18.62
2022-10-08T04:21:19.405Z,18.53
2022-10-08T04:23:50.879Z,18.52
2022-10-08T04:26:18.241Z,18.56
2022-10-08T04:28:46.273Z,18.52
2022-10-08T04:31:21.608Z,18.52
2022-10-08T04:33:51.587Z,18.54
2022-10-08T04:36:24.674Z,18.52
2022-10-08T04:38:52.529Z,18.25
2022-10-08T04:41:28.122Z,18.40
2022-10-08T04:44:03.256Z,18.42
2022-10-08T04:46:30.560Z,18.54
2022-10-08T04:48:58.305Z,18.51
2022-10-08T04:51:27.552Z,18.51
2022-10-08T04:53:58.044Z,18.62
2022-10-08T04:56:30.002Z,18.56
2022-10-08T04:58:59.909Z,18.56
2022-10-08T05:01:29.844Z,18.59
2022-10-08T05:04:00.966Z,18.52
2022-10-08T05:06:31.861Z,18.55
2022-10-08T05:09:05.063Z,18.60
2022-10-08T05:11:33.612Z,18.63
2022-10-08T05:14:01.568Z,18.66
2022-10-08T05:16:29.810Z,18.79
2022-10-08T05:18:58.061Z,18.81
2022-10-08T05:21:29.994Z,18.54
2022-10-08T05:24:05.387Z,18.60
2022-10-08T05:29:30.149Z,18.50
2022-10-08T05:31:57.833Z,18.39
2022-10-08T05:34:25.240Z,18.51
2022-10-08T05:36:53.729Z,18.55
2022-10-08T05:39:22.628Z,18.47
2022-10-08T05:41:49.980Z,18.34
2022-10-08T05:44:17.363Z,18.43
2022-10-08T05:46:44.776Z,18.54
2022-10-08T05:49:22.221Z,18.47
2022-10-08T05:51:51.087Z,18.63
2022-10-08T05:54:20.210Z,18.59
2022-10-08T05:56:47.828Z,18.68
2022-10-08T05:59:24.181Z,18.64
2022-10-08T06:01:52.219Z,18.70
2022-10-08T06:04:19.917Z,18.60
2022-10-08T06:06:47.494Z,18.71
2022-10-08T06:09:20.384Z,18.75
2022-10-08T06:11:49.316Z,18.85
2022-10-08T06:14:17.766Z,18.89
2022-10-08T06:16:45.128Z,18.90
2022-10-08T06:19:12.574Z,18.91
2022-10-08T06:21:39.832Z,18.83
2022-10-08T06:24:11.645Z,18.92
2022-10-08T06:26:44.177Z,18.94
2022-10-08T06:29:18.731Z,18.91
2022-10-08T06:31:46.690Z,18.96
2022-10-08T06:34:15.052Z,18.96
2022-10-08T06:36:42.350Z,18.91
2022-10-08T06:39:15.547Z,18.91
2022-10-08T06:41:42.905Z,18.90
2022-10-08T06:44:14.695Z,18.91
2022-10-08T06:46:43.102Z,18.96
2022-10-08T06:49:12.155Z,18.97
2022-10-08T06:51:39.623Z,18.85
2022-10-08T06:54:08.520Z,18.86
2022-10-08T06:56:41.177Z,18.95
2022-10-08T06:59:08.805Z,19.09
2022-10-08T07:01:38.191Z,19.10
2022-10-08T07:04:06.897Z,18.88
2022-10-08T07:06:34.581Z,19.09
2022-10-08T07:09:03.332Z,19.13
2022-10-08T07:11:32.415Z,19.07
2022-10-08T07:14:00.723Z,19.12
2022-10-08T07:16:29.302Z,18.88
2022-10-08T07:18:58.611Z,19.09
2022-10-08T07:21:29.892Z,18.74
2022-10-08T07:24:01.534Z,18.77
2022-10-08T07:26:34.274Z,18.96
2022-10-08T07:29:11.645Z,19.03
2022-10-08T07:31:40.513Z,18.97
2022-10-08T07:34:13.339Z,19.03
2022-10-08T07:36:41.783Z,18.92
2022-10-08T07:39:15.625Z,18.96
2022-10-08T07:41:44.153Z,19.10
2022-10-08T07:44:12.972Z,18.97
2022-10-08T07:46:50.268Z,19.00
2022-10-08T07:49:19.429Z,19.10
2022-10-08T07:51:48.084Z,18.97
2022-10-08T07:54:19.662Z,18.90
2022-10-08T07:56:47.534Z,18.92
2022-10-08T07:59:16.064Z,18.90
2022-10-08T08:01:44.217Z,18.81
2022-10-08T08:04:12.204Z,18.80
2022-10-08T08:06:51.060Z,18.69
2022-10-08T08:09:19.065Z,18.55
2022-10-08T08:11:48.224Z,18.65
2022-10-08T08:14:15.673Z,18.70
2022-10-08T08:16:43.064Z,18.97
2022-10-08T08:19:10.536Z,19.11
2022-10-08T08:21:39.554Z,19.15
2022-10-08T08:24:12.228Z,19.12
2022-10-08T08:26:43.905Z,19.24
2022-10-08T08:29:18.494Z,19.22
2022-10-08T08:31:50.269Z,19.27
2022-10-08T08:34:24.394Z,19.41
2022-10-08T08:36:53.820Z,19.42
2022-10-08T08:39:28.177Z,19.51
2022-10-08T08:42:42.568Z,19.38
2022-10-08T08:45:46.416Z,19.28
2022-10-08T08:48:28.968Z,19.36
2022-10-08T08:50:59.453Z,18.87
2022-10-08T08:53:27.561Z,19.04
2022-10-08T08:56:00.040Z,18.98
2022-10-08T08:59:03.785Z,19.15
2022-10-08T09:01:42.774Z,19.13
2022-10-08T09:04:47.157Z,19.05
2022-10-08T09:07:24.992Z,18.89
2022-10-08T09:09:58.694Z,19.10
2022-10-08T09:12:44.817Z,19.13
2022-10-08T09:15:37.479Z,19.05
2022-10-08T09:18:05.632Z,19.02
2022-10-08T09:20:39.324Z,18.92
2022-10-08T09:23:22.224Z,19.12
2022-10-08T09:26:22.001Z,19.02
2022-10-08T09:28:58.003Z,18.97
2022-10-08T09:31:25.479Z,18.88
2022-10-08T09:34:19.770Z,19.09
2022-10-08T09:37:01.787Z,19.21
2022-10-08T09:39:37.441Z,19.03
2022-10-08T09:42:08.525Z,18.88
2022-10-08T09:44:56.676Z,19.14
2022-10-08T09:47:27.002Z,19.04
2022-10-08T09:50:19.822Z,19.17
2022-10-08T09:53:00.084Z,19.27
2022-10-08T09:55:35.280Z,19.00
2022-10-08T09:58:04.157Z,18.90
2022-10-08T10:00:40.940Z,18.82
2022-10-08T10:03:26.637Z,18.71
2022-10-08T10:05:57.147Z,18.69
2022-10-08T10:09:02.755Z,18.90
2022-10-08T10:11:48.600Z,19.02
2022-10-08T10:14:53.962Z,18.96
2022-10-08T10:17:59.821Z,19.11
2022-10-08T10:20:58.652Z,19.07
2022-10-08T10:23:40.010Z,18.83
2022-10-08T10:26:21.816Z,18.68
2022-10-08T10:29:10.457Z,18.71
2022-10-08T10:31:48.247Z,18.58
2022-10-08T10:34:30.033Z,18.64
2022-10-08T10:37:09.992Z,18.84
2022-10-08T10:40:27.675Z,18.72
2022-10-08T10:43:16.437Z,18.96
2022-10-08T10:45:58.261Z,18.96
2022-10-08T10:48:25.858Z,18.73
2022-10-08T10:51:57.515Z,19.05
2022-10-08T10:55:27.733Z,18.99
2022-10-08T10:58:29.975Z,19.29
2022-10-08T11:01:12.362Z,19.01
2022-10-08T11:04:15.273Z,18.85
2022-10-08T11:08:03.435Z,19.12
2022-10-08T11:11:33.813Z,19.38
2022-10-08T11:16:01.255Z,18.93
2022-10-08T11:18:56.133Z,19.04
2022-10-08T11:22:20.785Z,19.00
2022-10-08T11:26:16.531Z,19.23
2022-10-08T11:29:22.475Z,19.48
2022-10-08T11:31:53.201Z,19.25
2022-10-08T11:34:37.373Z,19.58
2022-10-08T11:37:41.174Z,19.72
2022-10-08T11:40:42.051Z,19.68
2022-10-08T11:43:37.519Z,19.63
2022-10-08T11:46:36.673Z,20.10
2022-10-08T11:49:25.285Z,20.26
2022-10-08T11:51:55.743Z,20.19
2022-10-08T11:54:38.449Z,20.25
2022-10-08T11:58:07.157Z,20.38
2022-10-08T12:00:46.051Z,20.21
2022-10-08T12:03:37.173Z,20.40
2022-10-08T12:06:26.726Z,20.11
2022-10-08T12:09:07.572Z,20.28
2022-10-08T12:11:37.643Z,20.70
2022-10-08T12:14:14.419Z,20.25
2022-10-08T12:16:47.734Z,20.50
2022-10-08T12:19:33.240Z,20.80
2022-10-08T12:22:17.244Z,20.48
2022-10-08T12:24:49.735Z,20.24
2022-10-08T12:27:18.099Z,20.01
2022-10-08T12:30:10.568Z,19.91
2022-10-08T12:32:43.364Z,20.18
2022-10-08T12:35:37.124Z,20.32
2022-10-08T12:38:16.290Z,20.17
2022-10-08T12:41:10.296Z,20.84
2022-10-08T12:44:28.476Z,20.81
2022-10-08T12:47:43.720Z,21.36
2022-10-08T12:50:49.760Z,21.45
2022-10-08T12:53:18.537Z,22.11
2022-10-08T12:55:58.207Z,22.11
2022-10-08T12:58:31.831Z,21.87
2022-10-08T13:01:05.398Z,21.63
2022-10-08T13:03:33.148Z,22.30
2022-10-08T13:06:30.523Z,22.19
2022-10-08T13:09:01.100Z,23.13
2022-10-08T13:11:28.377Z,23.27
2022-10-08T13:13:55.630Z,23.13
2022-10-08T13:16:26.877Z,23.72
2022-10-08T13:18:58.725Z,23.73
2022-10-08T13:21:32.011Z,22.98
2022-10-08T13:24:12.475Z,22.76
2022-10-08T13:27:30.492Z,22.83
2022-10-08T13:30:20.068Z,22.10
2022-10-08T13:32:47.451Z,22.96
2022-10-08T13:35:24.341Z,22.26
2022-10-08T13:37:54.052Z,22.07
2022-10-08T13:40:23.895Z,22.16
2022-10-08T13:42:58.819Z,21.87
2022-10-08T13:45:39.348Z,22.38
2022-10-08T13:48:14.737Z,22.35
2022-10-08T13:50:50.290Z,21.60
2022-10-08T13:53:25.944Z,22.14
2022-10-08T13:55:54.074Z,22.07
2022-10-08T13:58:21.604Z,22.13
2022-10-08T14:00:49.494Z,22.73
2022-10-08T14:03:17.916Z,22.96
2022-10-08T14:05:48.489Z,22.94
2022-10-08T14:08:29.588Z,22.67
2022-10-08T14:11:00.346Z,22.92
2022-10-08T14:13:29.683Z,22.82
2022-10-08T14:15:57.077Z,22.45
2022-10-08T14:18:24.435Z,22.42
2022-10-08T14:20:52.234Z,22.48
2022-10-08T14:23:20.266Z,22.54
2022-10-08T14:25:47.564Z,22.60
2022-10-08T14:28:14.889Z,22.76
2022-10-08T14:30:42.192Z,22.66
2022-10-08T14:33:11.578Z,22.52
2022-10-08T14:35:40.726Z,22.57
2022-10-08T14:38:08.789Z,22.68
2022-10-08T14:40:36.574Z,22.26
2022-10-08T14:43:03.942Z,22.88
2022-10-08T14:45:33.694Z,22.84
2022-10-08T14:48:01.008Z,23.37
2022-10-08T14:50:28.328Z,23.34
2022-10-08T14:52:55.595Z,23.51
2022-10-08T14:55:22.852Z,23.46
2022-10-08T14:57:50.637Z,23.80
2022-10-08T15:00:17.937Z,23.69
2022-10-08T15:02:45.604Z,23.44
2022-10-08T15:05:12.977Z,23.38
2022-10-08T15:07:40.231Z,23.49
2022-10-08T15:10:08.754Z,23.43
2022-10-08T15:12:36.135Z,23.07
2022-10-08T15:15:04.248Z,22.72
2022-10-08T15:17:31.633Z,23.02
2022-10-08T15:19:59.601Z,23.07
2022-10-08T15:22:26.848Z,23.05
2022-10-08T15:24:54.113Z,22.87
2022-10-08T15:27:21.469Z,22.97
2022-10-08T15:29:48.726Z,22.72
2022-10-08T15:32:16.009Z,22.35
2022-10-08T15:34:43.267Z,22.26
2022-10-08T15:37:10.529Z,21.98
2022-10-08T15:39:38.191Z,22.27
2022-10-08T15:42:05.521Z,22.15
2022-10-08T15:44:33.072Z,22.07
2022-10-08T15:47:12.095Z,22.12
2022-10-08T15:49:43.382Z,21.79
2022-10-08T15:52:20.689Z,21.76
2022-10-08T15:54:48.425Z,21.67
2022-10-08T15:57:18.369Z,21.77
2022-10-08T15:59:46.500Z,21.70
2022-10-08T16:02:17.449Z,21.98
2022-10-08T16:04:47.792Z,21.42
2022-10-08T16:07:16.451Z,21.63
2022-10-08T16:09:43.801Z,21.60
2022-10-08T16:12:11.429Z,21.37
2022-10-08T16:14:38.698Z,21.68
2022-10-08T16:17:06.039Z,21.98
2022-10-08T16:19:33.331Z,21.21
2022-10-08T16:22:01.291Z,21.56
2022-10-08T16:24:28.778Z,21.56
2022-10-08T16:26:56.228Z,21.25
2022-10-08T16:29:23.493Z,21.27
2022-10-08T16:31:50.888Z,20.91
2022-10-08T16:34:24.651Z,21.31
2022-10-08T16:36:52.108Z,21.26
2022-10-08T16:39:24.193Z,21.21
2022-10-08T16:41:52.216Z,20.95
2022-10-08T16:44:21.509Z,21.09
2022-10-08T16:46:52.607Z,20.86
2022-10-08T16:49:29.960Z,21.09
2022-10-08T16:52:04.680Z,20.69
2022-10-08T16:54:32.895Z,20.57
2022-10-08T16:57:00.422Z,20.45
2022-10-08T16:59:30.168Z,20.59
2022-10-08T17:02:00.387Z,20.34
2022-10-08T17:04:29.739Z,20.43
2022-10-08T17:06:57.033Z,20.45
2022-10-08T17:09:24.320Z,20.38
2022-10-08T17:11:53.355Z,20.33
2022-10-08T17:14:20.782Z,20.02
2022-10-08T17:16:49.903Z,20.18
2022-10-08T17:19:17.692Z,19.91
2022-10-08T17:21:45.233Z,19.83
2022-10-08T17:24:13.196Z,19.83
2022-10-08T17:26:41.930Z,19.92
2022-10-08T17:29:12.772Z,19.69
2022-10-08T17:31:41.020Z,19.91
2022-10-08T17:34:09.639Z,19.77
2022-10-08T17:36:41.563Z,19.56
2022-10-08T17:39:14.251Z,19.62
2022-10-08T17:41:43.349Z,19.58
2022-10-08T17:44:12.046Z,19.46
2022-10-08T17:46:47.769Z,19.56
2022-10-08T17:49:19.410Z,19.39
2022-10-08T17:51:47.940Z,19.26
2022-10-08T17:54:19.829Z,19.28
2022-10-08T17:56:48.697Z,19.28
2022-10-08T17:59:23.813Z,19.25
2022-10-08T18:01:51.438Z,19.27
2022-10-08T18:04:20.460Z,19.12
2022-10-08T18:06:48.792Z,18.91
2022-10-08T18:09:22.507Z,18.85
2022-10-08T18:11:53.348Z,18.83
2022-10-08T18:14:23.369Z,18.87
2022-10-08T18:16:51.798Z,18.92
2022-10-08T18:19:19.741Z,19.17
2022-10-08T18:21:47.434Z,19.00
2022-10-08T18:24:16.881Z,18.92
2022-10-08T18:26:44.534Z,18.88
2022-10-08T18:29:14.887Z,18.80
2022-10-08T18:31:44.528Z,18.67
2022-10-08T18:34:18.957Z,18.60
2022-10-08T18:36:46.989Z,18.65
2022-10-08T18:39:23.701Z,18.54
2022-10-08T18:41:55.672Z,18.56
2022-10-08T18:44:25.668Z,18.36
2022-10-08T18:46:53.719Z,18.55
2022-10-08T18:49:30.538Z,18.37
2022-10-08T18:51:58.893Z,18.40
2022-10-08T18:54:26.253Z,18.36
2022-10-08T18:56:55.621Z,18.41
2022-10-08T18:59:23.482Z,18.28
2022-10-08T19:01:50.988Z,18.25
2022-10-08T19:04:23.007Z,18.13
2022-10-08T19:06:55.570Z,18.16
2022-10-08T19:09:23.177Z,18.12
2022-10-08T19:11:54.444Z,18.05
2022-10-08T19:14:24.707Z,18.01
2022-10-08T19:16:52.478Z,18.06
2022-10-08T19:19:27.488Z,18.06
2022-10-08T19:21:55.718Z,18.00
2022-10-08T19:24:26.077Z,17.77
2022-10-08T19:26:55.176Z,17.83
2022-10-08T19:29:29.326Z,17.84
2022-10-08T19:31:57.216Z,17.80
2022-10-08T19:34:27.746Z,17.73
2022-10-08T19:36:55.427Z,17.79
2022-10-08T19:39:29.015Z,17.63
2022-10-08T19:41:56.626Z,17.69
2022-10-08T19:44:23.985Z,17.62
2022-10-08T19:46:52.203Z,17.69
2022-10-08T19:49:21.230Z,17.56
2022-10-08T19:51:48.563Z,17.30
2022-10-08T19:54:17.151Z,17.48
2022-10-08T19:56:44.468Z,17.41
2022-10-08T19:59:13.132Z,17.57
2022-10-08T20:01:42.968Z,17.57
2022-10-08T20:04:11.727Z,17.55
2022-10-08T20:06:41.888Z,17.59
2022-10-08T20:09:13.448Z,17.58
2022-10-08T20:11:44.696Z,17.57
2022-10-08T20:14:14.507Z,17.57
2022-10-08T20:16:43.476Z,17.48
2022-10-08T20:19:22.571Z,17.61
2022-10-08T20:21:53.524Z,17.78
2022-10-08T20:24:22.066Z,17.67
2022-10-08T20:26:50.100Z,17.75
2022-10-08T20:29:25.233Z,17.55
2022-10-08T20:31:56.235Z,17.43
2022-10-08T20:34:28.735Z,17.41
2022-10-08T20:36:57.917Z,17.19
2022-10-08T20:39:25.417Z,17.23
2022-10-08T20:41:52.775Z,17.00
2022-10-08T20:44:20.654Z,17.07
2022-10-08T20:46:51.402Z,17.31
2022-10-08T20:49:19.344Z,17.37
2022-10-08T20:51:47.108Z,17.15
2022-10-08T20:54:17.251Z,17.25
2022-10-08T20:56:48.098Z,17.15
2022-10-08T20:59:18.496Z,17.07
2022-10-08T21:01:46.644Z,17.01
2022-10-08T21:04:14.112Z,17.13
2022-10-08T21:06:49.959Z,17.13
2022-10-08T21:09:21.597Z,17.18
2022-10-08T21:11:49.360Z,16.79
2022-10-08T21:14:22.437Z,16.68
2022-10-08T21:16:50.072Z,16.61
2022-10-08T21:19:23.001Z,16.92
2022-10-08T21:21:50.690Z,16.45
2022-10-08T21:24:18.102Z,16.62
2022-10-08T21:26:45.682Z,16.90
2022-10-08T21:29:14.511Z,16.87
2022-10-08T21:31:42.932Z,16.61
2022-10-08T21:34:13.268Z,16.71
2022-10-08T21:36:42.193Z,16.96
2022-10-08T21:39:16.727Z,17.14
2022-10-08T21:41:45.174Z,16.86
2022-10-08T21:44:13.337Z,17.11
2022-10-08T21:46:43.545Z,17.03
2022-10-08T21:49:20.655Z,17.07
2022-10-08T21:51:49.460Z,16.69
2022-10-08T21:54:17.559Z,16.66
2022-10-08T21:56:45.588Z,16.63
2022-10-08T21:59:16.650Z,16.72
2022-10-08T22:01:50.369Z,16.95
2022-10-08T22:04:23.540Z,16.82
2022-10-08T22:06:58.287Z,16.60
2022-10-08T22:09:34.474Z,16.70
2022-10-08T22:12:02.529Z,16.79
2022-10-08T22:14:30.032Z,16.57
2022-10-08T22:16:58.423Z,16.97
2022-10-08T22:19:25.732Z,17.06
2022-10-08T22:21:52.982Z,16.95
2022-10-08T22:24:20.306Z,16.65
2022-10-08T22:26:48.229Z,16.92
2022-10-08T22:29:16.261Z,16.79
2022-10-08T22:31:43.685Z,16.71
2022-10-08T22:34:11.600Z,16.94
2022-10-08T22:36:43.966Z,17.03
2022-10-08T22:39:11.774Z,16.89
2022-10-08T22:41:39.378Z,16.88
2022-10-08T22:44:06.656Z,16.68
2022-10-08T22:46:39.572Z,17.04
2022-10-08T22:49:11.084Z,16.53
2022-10-08T22:51:39.355Z,16.59
2022-10-08T22:54:07.035Z,16.38
2022-10-08T22:56:35.807Z,15.98
2022-10-08T22:59:03.409Z,16.05
2022-10-08T23:01:34.259Z,16.16
2022-10-08T23:04:01.615Z,16.42
2022-10-08T23:06:33.991Z,16.00
2022-10-08T23:09:11.668Z,16.03
2022-10-08T23:11:39.121Z,16.16
2022-10-08T23:14:06.803Z,16.35
2022-10-08T23:16:35.076Z,16.18
2022-10-08T23:19:08.396Z,16.27
2022-10-08T23:21:37.144Z,16.06
2022-10-08T23:24:05.664Z,15.87
2022-10-08T23:26:33.322Z,15.98
2022-10-08T23:29:01.837Z,16.38
2022-10-08T23:31:37.198Z,15.88
2022-10-08T23:34:08.541Z,15.91
2022-10-08T23:36:43.248Z,15.93
2022-10-08T23:39:16.667Z,15.97
2022-10-08T23:41:44.176Z,15.95
2022-10-08T23:44:12.422Z,16.25
2022-10-08T23:46:39.892Z,15.58
2022-10-08T23:49:07.356Z,15.94
2022-10-08T23:51:34.770Z,15.89
2022-10-08T23:54:02.401Z,15.82
2022-10-08T23:56:30.041Z,15.18
2022-10-08T23:58:58.545Z,15.57
