createdAt,value
2019-04-18T00:00:33.386Z,5.10
2019-04-18T00:01:34.532Z,5.07
2019-04-18T00:02:33.129Z,5.14
2019-04-18T00:03:32.995Z,5.12
2019-04-18T00:04:35.496Z,5.13
2019-04-18T00:05:32.735Z,5.10
2019-04-18T00:06:32.608Z,5.13
2019-04-18T00:07:32.476Z,5.14
2019-04-18T00:08:32.345Z,5.10
2019-04-18T00:09:32.232Z,5.12
2019-04-18T00:10:32.095Z,5.05
2019-04-18T00:11:31.956Z,5.01
2019-04-18T00:12:31.824Z,5.04
2019-04-18T00:13:31.691Z,5.01
2019-04-18T00:14:48.437Z,4.99
2019-04-18T00:15:38.855Z,5.01
2019-04-18T00:16:31.303Z,5.10
2019-04-18T00:17:31.874Z,5.12
2019-04-18T00:18:31.043Z,5.13
2019-04-18T00:19:30.915Z,5.14
2019-04-18T00:20:30.784Z,5.10
2019-04-18T00:21:30.652Z,5.16
2019-04-18T00:22:30.522Z,5.13
2019-04-18T00:23:30.392Z,5.17
2019-04-18T00:24:30.259Z,5.14
2019-04-18T00:25:30.180Z,5.12
2019-04-18T00:26:30.001Z,5.01
2019-04-18T00:27:29.870Z,5.17
2019-04-18T00:28:29.740Z,5.17
2019-04-18T00:29:29.630Z,5.10
2019-04-18T00:30:30.319Z,5.16
2019-04-18T00:31:29.352Z,5.09
2019-04-18T00:32:29.218Z,5.20
2019-04-18T00:33:29.088Z,5.05
2019-04-18T00:34:28.958Z,5.10
2019-04-18T00:35:28.830Z,4.92
2019-04-18T00:36:28.705Z,4.96
2019-04-18T00:37:28.569Z,4.89
2019-04-18T00:38:30.495Z,4.88
2019-04-18T00:39:28.308Z,4.95
2019-04-18T00:40:28.178Z,4.98
2019-04-18T00:41:28.046Z,4.96
2019-04-18T00:42:27.918Z,4.95
2019-04-18T00:43:28.086Z,4.91
2019-04-18T00:44:27.656Z,4.80
2019-04-18T00:45:27.526Z,4.88
2019-04-18T00:46:27.396Z,4.89
2019-04-18T00:47:27.267Z,4.94
2019-04-18T00:48:27.146Z,4.94
2019-04-18T00:49:29.996Z,4.92
2019-04-18T00:50:26.875Z,4.92
2019-04-18T00:51:26.744Z,4.91
2019-04-18T00:52:26.614Z,4.88
2019-04-18T00:53:26.485Z,4.94
2019-04-18T00:54:26.612Z,4.98
2019-04-18T00:55:29.203Z,4.89
2019-04-18T00:56:26.095Z,4.92
2019-04-18T00:57:25.964Z,4.89
2019-04-18T00:58:25.836Z,4.92
2019-04-18T00:59:25.705Z,4.89
2019-04-18T01:00:25.580Z,4.83
2019-04-18T01:01:25.442Z,4.76
2019-04-18T01:02:25.314Z,4.79
2019-04-18T01:03:25.792Z,4.80
2019-04-18T01:04:26.882Z,4.83
2019-04-18T01:05:24.923Z,4.83
2019-04-18T01:06:24.801Z,4.95
2019-04-18T01:07:24.663Z,4.86
2019-04-18T01:08:24.529Z,4.83
2019-04-18T01:09:24.407Z,4.84
2019-04-18T01:10:24.272Z,4.88
2019-04-18T01:11:24.141Z,4.92
2019-04-18T01:12:24.019Z,4.84
2019-04-18T01:13:23.880Z,4.89
2019-04-18T01:14:23.749Z,4.92
2019-04-18T01:15:24.237Z,4.96
2019-04-18T01:16:25.234Z,4.83
2019-04-18T01:17:23.357Z,4.95
2019-04-18T01:18:23.229Z,4.86
2019-04-18T01:19:23.098Z,4.98
2019-04-18T01:20:24.252Z,4.91
2019-04-18T01:21:22.836Z,4.92
2019-04-18T01:22:22.706Z,4.94
2019-04-18T01:23:23.232Z,4.83
2019-04-18T01:24:27.527Z,4.94
2019-04-18T01:25:22.314Z,4.88
2019-04-18T01:26:22.184Z,4.92
2019-04-18T01:27:22.054Z,4.91
2019-04-18T01:28:21.921Z,4.89
2019-04-18T01:29:21.793Z,4.92
2019-04-18T01:30:21.662Z,4.89
2019-04-18T01:31:21.532Z,4.86
2019-04-18T01:32:21.400Z,4.94
2019-04-18T01:33:21.270Z,4.91
2019-04-18T01:34:21.138Z,4.77
2019-04-18T01:35:22.311Z,4.83
2019-04-18T01:36:20.879Z,4.75
2019-04-18T01:37:20.748Z,4.79
2019-04-18T01:38:20.621Z,4.73
2019-04-18T01:39:20.490Z,4.65
2019-04-18T01:40:20.514Z,4.65
2019-04-18T01:41:24.196Z,4.62
2019-04-18T01:42:20.098Z,4.65
2019-04-18T01:43:19.967Z,4.75
2019-04-18T01:44:19.841Z,4.79
2019-04-18T01:45:20.087Z,4.67
2019-04-18T01:46:19.972Z,4.69
2019-04-18T01:47:19.444Z,4.69
2019-04-18T01:48:19.322Z,4.67
2019-04-18T01:49:19.185Z,4.72
2019-04-18T01:50:19.054Z,4.84
2019-04-18T01:51:21.885Z,4.79
2019-04-18T01:52:18.804Z,4.73
2019-04-18T01:53:18.664Z,4.86
2019-04-18T01:54:18.539Z,4.65
2019-04-18T01:55:19.371Z,4.73
2019-04-18T01:56:23.517Z,4.73
2019-04-18T01:57:18.142Z,4.75
2019-04-18T01:58:18.012Z,4.65
2019-04-18T01:59:17.883Z,4.69
2019-04-18T02:00:17.749Z,4.70
2019-04-18T02:01:21.210Z,4.67
2019-04-18T02:02:17.491Z,4.72
2019-04-18T02:03:17.359Z,4.73
2019-04-18T02:04:17.228Z,4.62
2019-04-18T02:05:17.097Z,4.67
2019-04-18T02:06:16.966Z,4.70
2019-04-18T02:07:16.838Z,4.75
2019-04-18T02:08:19.407Z,4.75
2019-04-18T02:09:16.576Z,4.73
2019-04-18T02:10:16.446Z,4.73
2019-04-18T02:11:16.317Z,4.75
2019-04-18T02:12:16.186Z,4.75
2019-04-18T02:13:18.958Z,4.72
2019-04-18T02:14:15.929Z,4.73
2019-04-18T02:15:15.794Z,4.70
2019-04-18T02:16:15.662Z,4.65
2019-04-18T02:17:17.373Z,4.55
2019-04-18T02:18:15.402Z,4.55
2019-04-18T02:19:15.276Z,4.65
2019-04-18T02:20:15.144Z,4.65
2019-04-18T02:21:15.010Z,4.59
2019-04-18T02:22:16.941Z,4.54
2019-04-18T02:23:18.039Z,4.51
2019-04-18T02:24:14.619Z,4.46
2019-04-18T02:25:14.489Z,4.46
2019-04-18T02:26:16.344Z,4.43
2019-04-18T02:27:14.228Z,4.42
2019-04-18T02:28:14.099Z,4.42
2019-04-18T02:29:13.967Z,4.43
2019-04-18T02:30:20.856Z,4.43
2019-04-18T02:31:13.710Z,4.40
2019-04-18T02:32:13.575Z,4.46
2019-04-18T02:33:14.097Z,4.36
2019-04-18T02:34:15.156Z,4.37
2019-04-18T02:35:22.163Z,4.36
2019-04-18T02:36:13.404Z,4.39
2019-04-18T02:37:13.598Z,4.36
2019-04-18T02:38:15.286Z,4.39
2019-04-18T02:39:12.661Z,4.37
2019-04-18T02:40:12.531Z,4.40
2019-04-18T02:41:13.358Z,4.34
2019-04-18T02:42:15.738Z,4.37
2019-04-18T02:43:12.145Z,4.42
2019-04-18T02:44:12.633Z,4.40
2019-04-18T02:45:11.880Z,4.50
2019-04-18T02:46:13.321Z,4.37
2019-04-18T02:47:15.107Z,4.47
2019-04-18T02:48:11.652Z,4.47
2019-04-18T02:49:11.356Z,4.39
2019-04-18T02:50:11.726Z,4.42
2019-04-18T02:51:16.315Z,4.42
2019-04-18T02:52:10.964Z,4.44
2019-04-18T02:53:10.832Z,4.46
2019-04-18T02:54:12.589Z,4.42
2019-04-18T02:55:16.657Z,4.47
2019-04-18T02:56:10.437Z,4.39
2019-04-18T02:57:10.311Z,4.39
2019-04-18T02:58:10.179Z,4.50
2019-04-18T02:59:10.548Z,4.39
2019-04-18T03:00:09.943Z,4.44
2019-04-18T03:01:09.787Z,4.50
2019-04-18T03:02:09.659Z,4.54
2019-04-18T03:03:12.320Z,4.61
2019-04-18T03:04:09.394Z,4.69
2019-04-18T03:05:09.337Z,4.64
2019-04-18T03:06:13.480Z,4.70
2019-04-18T03:07:09.003Z,4.73
2019-04-18T03:08:08.873Z,4.69
2019-04-18T03:09:08.794Z,4.70
2019-04-18T03:10:10.081Z,4.75
2019-04-18T03:11:08.480Z,4.67
2019-04-18T03:12:08.374Z,4.65
2019-04-18T03:13:08.219Z,4.64
2019-04-18T03:14:09.978Z,4.70
2019-04-18T03:15:07.957Z,4.62
2019-04-18T03:16:09.455Z,4.64
2019-04-18T03:17:07.694Z,4.69
2019-04-18T03:18:07.564Z,4.64
2019-04-18T03:19:10.160Z,4.69
2019-04-18T03:20:07.687Z,4.61
2019-04-18T03:21:07.183Z,4.61
2019-04-18T03:22:07.042Z,4.59
2019-04-18T03:23:08.681Z,4.62
2019-04-18T03:24:09.419Z,4.61
2019-04-18T03:25:06.882Z,4.55
2019-04-18T03:26:06.521Z,4.57
2019-04-18T03:27:06.393Z,4.72
2019-04-18T03:28:10.990Z,4.65
2019-04-18T03:29:06.612Z,4.75
2019-04-18T03:30:06.000Z,4.76
2019-04-18T03:31:19.026Z,4.79
2019-04-18T03:32:05.735Z,4.75
2019-04-18T03:33:15.818Z,4.67
2019-04-18T03:34:08.996Z,4.65
2019-04-18T03:35:05.343Z,4.72
2019-04-18T03:36:05.211Z,4.69
2019-04-18T03:37:06.341Z,4.83
2019-04-18T03:38:07.458Z,4.77
2019-04-18T03:39:04.920Z,4.79
2019-04-18T03:40:04.763Z,4.73
2019-04-18T03:41:04.562Z,4.76
2019-04-18T03:42:04.429Z,4.70
2019-04-18T03:43:07.031Z,4.69
2019-04-18T03:44:04.257Z,4.73
2019-04-18T03:45:04.037Z,4.73
2019-04-18T03:46:03.988Z,4.72
2019-04-18T03:47:04.392Z,4.72
2019-04-18T03:48:06.289Z,4.75
2019-04-18T03:49:03.513Z,4.76
2019-04-18T03:50:03.390Z,4.76
2019-04-18T03:51:06.179Z,4.72
2019-04-18T03:52:03.121Z,4.76
2019-04-18T03:53:03.040Z,4.76
2019-04-18T03:54:08.261Z,4.77
2019-04-18T03:55:02.952Z,4.80
2019-04-18T03:56:02.599Z,4.76
2019-04-18T03:57:02.959Z,4.80
2019-04-18T03:58:03.527Z,4.79
2019-04-18T03:59:02.460Z,4.79
2019-04-18T04:00:02.080Z,4.80
2019-04-18T04:01:01.948Z,4.83
2019-04-18T04:02:02.253Z,4.72
2019-04-18T04:03:01.688Z,4.76
2019-04-18T04:04:01.557Z,4.77
2019-04-18T04:05:01.427Z,4.83
2019-04-18T04:06:04.848Z,4.80
2019-04-18T04:07:01.163Z,4.75
2019-04-18T04:08:01.033Z,4.80
2019-04-18T04:09:04.056Z,4.69
2019-04-18T04:10:00.775Z,4.80
2019-04-18T04:11:00.646Z,4.77
2019-04-18T04:12:00.511Z,4.70
2019-04-18T04:13:01.317Z,4.75
2019-04-18T04:14:01.928Z,4.77
2019-04-18T04:15:00.120Z,4.64
2019-04-18T04:15:59.988Z,4.62
2019-04-18T04:16:59.866Z,4.59
2019-04-18T04:18:06.866Z,4.59
2019-04-18T04:18:59.598Z,4.59
2019-04-18T04:19:59.468Z,4.70
2019-04-18T04:20:59.590Z,4.61
2019-04-18T04:21:59.204Z,4.55
2019-04-18T04:22:59.075Z,4.61
2019-04-18T04:23:58.943Z,4.67
2019-04-18T04:24:58.814Z,4.67
2019-04-18T04:25:58.685Z,4.61
2019-04-18T04:26:58.553Z,4.51
2019-04-18T04:27:58.421Z,4.54
2019-04-18T04:29:01.235Z,4.58
2019-04-18T04:29:58.160Z,4.72
2019-04-18T04:30:58.030Z,4.64
2019-04-18T04:31:57.898Z,4.62
2019-04-18T04:33:01.039Z,4.69
2019-04-18T04:33:57.641Z,4.52
2019-04-18T04:34:57.508Z,4.62
2019-04-18T04:36:01.179Z,4.64
2019-04-18T04:36:57.248Z,4.80
2019-04-18T04:37:57.120Z,4.72
2019-04-18T04:38:56.986Z,4.73
2019-04-18T04:39:57.764Z,4.75
2019-04-18T04:40:58.985Z,4.62
2019-04-18T04:41:56.593Z,4.67
2019-04-18T04:42:56.463Z,4.77
2019-04-18T04:43:56.331Z,4.73
2019-04-18T04:44:57.059Z,4.69
2019-04-18T04:45:56.088Z,4.75
2019-04-18T04:46:55.939Z,4.79
2019-04-18T04:47:55.807Z,4.67
2019-04-18T04:48:58.642Z,4.83
2019-04-18T04:49:55.551Z,4.83
2019-04-18T04:50:55.417Z,4.73
2019-04-18T04:51:55.292Z,4.73
2019-04-18T04:52:56.143Z,4.73
2019-04-18T04:53:55.026Z,4.72
2019-04-18T04:54:54.898Z,4.73
2019-04-18T04:55:54.763Z,4.65
2019-04-18T04:56:54.634Z,4.79
2019-04-18T04:57:55.219Z,4.73
2019-04-18T04:58:58.051Z,4.76
2019-04-18T04:59:54.245Z,4.69
2019-04-18T05:00:57.045Z,4.75
2019-04-18T05:01:57.259Z,4.79
2019-04-18T05:02:53.851Z,4.79
2019-04-18T05:03:53.721Z,4.92
2019-04-18T05:04:54.680Z,4.84
2019-04-18T05:05:53.458Z,4.84
2019-04-18T05:06:53.364Z,4.92
2019-04-18T05:07:56.952Z,4.83
2019-04-18T05:08:53.071Z,4.88
2019-04-18T05:09:52.940Z,4.98
2019-04-18T05:10:52.808Z,4.91
2019-04-18T05:11:54.713Z,4.94
2019-04-18T05:12:52.544Z,4.88
2019-04-18T05:13:52.415Z,4.91
2019-04-18T05:14:52.296Z,4.92
2019-04-18T05:15:53.756Z,4.94
2019-04-18T05:16:53.141Z,4.86
2019-04-18T05:17:51.894Z,4.91
2019-04-18T05:18:51.764Z,4.99
2019-04-18T05:19:51.632Z,5.04
2019-04-18T05:20:51.504Z,4.95
2019-04-18T05:21:51.374Z,4.94
2019-04-18T05:22:54.809Z,4.96
2019-04-18T05:23:51.153Z,4.95
2019-04-18T05:24:50.984Z,4.95
2019-04-18T05:25:50.852Z,4.98
2019-04-18T05:26:50.720Z,5.04
2019-04-18T05:27:50.600Z,4.99
2019-04-18T05:28:50.465Z,5.04
2019-04-18T05:29:50.329Z,5.14
2019-04-18T05:30:50.199Z,5.28
2019-04-18T05:31:53.259Z,5.53
2019-04-18T05:32:49.945Z,5.67
2019-04-18T05:33:49.813Z,5.93
2019-04-18T05:34:50.458Z,6.14
2019-04-18T05:35:49.549Z,6.11
2019-04-18T05:36:56.408Z,6.30
2019-04-18T05:37:49.403Z,6.38
2019-04-18T05:38:49.161Z,6.54
2019-04-18T05:39:49.031Z,6.63
2019-04-18T05:40:48.910Z,6.79
2019-04-18T05:41:48.771Z,6.79
2019-04-18T05:42:48.650Z,6.99
2019-04-18T05:43:48.516Z,6.97
2019-04-18T05:44:48.387Z,6.99
2019-04-18T05:45:48.257Z,7.09
2019-04-18T05:46:48.129Z,7.01
2019-04-18T05:47:47.998Z,7.12
2019-04-18T05:48:47.871Z,7.23
2019-04-18T05:49:47.738Z,7.23
2019-04-18T05:50:47.612Z,7.35
2019-04-18T05:51:50.290Z,7.37
2019-04-18T05:52:47.354Z,7.47
2019-04-18T05:53:47.227Z,7.63
2019-04-18T05:54:47.531Z,7.84
2019-04-18T05:55:46.966Z,7.93
2019-04-18T05:56:46.837Z,7.99
2019-04-18T05:57:46.711Z,7.92
2019-04-18T05:58:46.582Z,7.94
2019-04-18T05:59:46.452Z,7.94
2019-04-18T06:00:46.326Z,8.02
2019-04-18T06:01:46.196Z,8.03
2019-04-18T06:02:46.068Z,8.15
2019-04-18T06:03:45.939Z,8.12
2019-04-18T06:04:45.812Z,8.11
2019-04-18T06:05:45.682Z,8.17
2019-04-18T06:06:46.188Z,8.11
2019-04-18T06:07:45.426Z,8.26
2019-04-18T06:08:45.300Z,8.30
2019-04-18T06:09:45.172Z,8.42
2019-04-18T06:10:47.059Z,8.53
2019-04-18T06:11:44.918Z,8.54
2019-04-18T06:12:44.794Z,8.45
2019-04-18T06:13:44.660Z,8.57
2019-04-18T06:14:44.539Z,8.62
2019-04-18T06:15:44.412Z,8.66
2019-04-18T06:16:44.280Z,8.91
2019-04-18T06:17:44.149Z,9.06
2019-04-18T06:18:44.023Z,9.16
2019-04-18T06:19:43.896Z,9.32
2019-04-18T06:20:43.771Z,9.35
2019-04-18T06:21:43.640Z,9.43
2019-04-18T06:22:43.513Z,9.49
2019-04-18T06:23:43.468Z,9.56
2019-04-18T06:24:43.257Z,9.67
2019-04-18T06:25:43.130Z,9.78
2019-04-18T06:26:43.003Z,9.86
2019-04-18T06:27:42.876Z,9.99
2019-04-18T06:28:42.748Z,9.89
2019-04-18T06:29:42.622Z,9.64
2019-04-18T06:30:42.496Z,9.57
2019-04-18T06:31:42.366Z,9.56
2019-04-18T06:32:42.243Z,9.52
2019-04-18T06:33:42.128Z,9.52
2019-04-18T06:34:41.995Z,9.61
2019-04-18T06:35:41.870Z,9.75
2019-04-18T06:36:41.828Z,10.01
2019-04-18T06:37:43.819Z,10.17
2019-04-18T06:38:41.480Z,10.22
2019-04-18T06:39:41.352Z,10.14
2019-04-18T06:40:41.223Z,10.00
2019-04-18T06:41:41.097Z,9.99
2019-04-18T06:42:40.971Z,10.07
2019-04-18T06:43:40.845Z,10.10
2019-04-18T06:44:40.719Z,10.15
2019-04-18T06:45:41.260Z,10.26
2019-04-18T06:46:40.494Z,10.28
2019-04-18T06:47:40.340Z,10.39
2019-04-18T06:48:40.219Z,10.44
2019-04-18T06:49:40.277Z,10.46
2019-04-18T06:50:39.961Z,10.58
2019-04-18T06:51:39.830Z,10.58
2019-04-18T06:52:40.475Z,10.56
2019-04-18T06:53:39.581Z,10.63
2019-04-18T06:54:39.454Z,10.68
2019-04-18T06:55:39.325Z,10.70
2019-04-18T06:56:39.202Z,10.81
2019-04-18T06:57:39.075Z,10.83
2019-04-18T06:58:43.156Z,11.03
2019-04-18T06:59:38.821Z,11.07
2019-04-18T07:00:38.695Z,11.20
2019-04-18T07:01:38.569Z,11.19
2019-04-18T07:02:38.443Z,11.17
2019-04-18T07:03:38.315Z,11.02
2019-04-18T07:04:38.190Z,10.89
2019-04-18T07:05:38.066Z,10.91
2019-04-18T07:06:41.005Z,10.81
2019-04-18T07:07:38.947Z,10.88
2019-04-18T07:08:45.127Z,11.01
2019-04-18T07:09:53.483Z,11.17
2019-04-18T07:10:37.432Z,11.25
2019-04-18T07:11:37.329Z,11.16
2019-04-18T07:12:40.161Z,11.29
2019-04-18T07:13:37.690Z,11.20
2019-04-18T07:14:36.932Z,11.24
2019-04-18T07:15:37.599Z,11.24
2019-04-18T07:16:36.678Z,11.28
2019-04-18T07:17:36.552Z,11.24
2019-04-18T07:18:39.495Z,11.36
2019-04-18T07:19:36.960Z,11.44
2019-04-18T07:20:36.174Z,11.47
2019-04-18T07:21:36.996Z,11.38
2019-04-18T07:22:35.922Z,11.27
2019-04-18T07:23:35.797Z,11.44
2019-04-18T07:24:35.673Z,11.70
2019-04-18T07:25:35.547Z,11.64
2019-04-18T07:26:35.424Z,11.56
2019-04-18T07:27:35.293Z,11.62
2019-04-18T07:28:48.605Z,11.62
2019-04-18T07:29:35.046Z,11.65
2019-04-18T07:30:39.162Z,11.72
2019-04-18T07:31:34.790Z,11.64
2019-04-18T07:32:34.664Z,11.72
2019-04-18T07:33:34.541Z,11.67
2019-04-18T07:34:34.413Z,11.93
2019-04-18T07:35:34.379Z,11.89
2019-04-18T07:36:35.907Z,11.94
2019-04-18T07:37:34.040Z,12.15
2019-04-18T07:38:34.310Z,12.19
2019-04-18T07:39:36.387Z,12.13
2019-04-18T07:40:33.668Z,12.20
2019-04-18T07:41:33.544Z,12.08
2019-04-18T07:42:33.415Z,12.16
2019-04-18T07:43:33.288Z,12.37
2019-04-18T07:44:33.162Z,12.34
2019-04-18T07:45:33.038Z,12.39
2019-04-18T07:46:32.911Z,12.37
2019-04-18T07:47:36.235Z,12.31
2019-04-18T07:48:34.992Z,12.37
2019-04-18T07:49:32.536Z,12.45
2019-04-18T07:50:32.416Z,12.45
2019-04-18T07:51:32.287Z,12.52
2019-04-18T07:52:32.162Z,12.78
2019-04-18T07:53:32.037Z,12.79
2019-04-18T07:54:31.914Z,12.81
2019-04-18T07:55:33.691Z,13.03
2019-04-18T07:56:31.664Z,12.88
2019-04-18T07:57:31.540Z,13.02
2019-04-18T07:58:33.294Z,12.99
2019-04-18T07:59:31.296Z,12.87
2019-04-18T08:00:31.166Z,12.88
2019-04-18T08:01:31.041Z,12.92
2019-04-18T08:02:33.792Z,12.89
2019-04-18T08:03:39.722Z,13.06
2019-04-18T08:04:30.668Z,13.20
2019-04-18T08:05:30.547Z,13.15
2019-04-18T08:06:30.420Z,13.06
2019-04-18T08:07:30.317Z,13.04
2019-04-18T08:08:30.176Z,13.49
2019-04-18T08:09:34.378Z,13.65
2019-04-18T08:10:29.931Z,13.59
2019-04-18T08:11:33.401Z,13.73
2019-04-18T08:12:29.682Z,13.61
2019-04-18T08:13:29.553Z,13.65
2019-04-18T08:14:29.430Z,13.69
2019-04-18T08:15:29.305Z,13.88
2019-04-18T08:16:29.183Z,14.01
2019-04-18T08:17:29.058Z,14.13
2019-04-18T08:18:28.936Z,13.88
2019-04-18T08:19:28.812Z,13.91
2019-04-18T08:20:28.689Z,14.07
2019-04-18T08:21:28.563Z,14.04
2019-04-18T08:22:28.440Z,13.83
2019-04-18T08:23:33.823Z,13.87
2019-04-18T08:24:28.200Z,13.87
2019-04-18T08:25:28.075Z,14.06
2019-04-18T08:26:29.482Z,14.20
2019-04-18T08:27:27.826Z,14.13
2019-04-18T08:28:27.702Z,14.01
2019-04-18T08:29:28.327Z,13.83
2019-04-18T08:30:28.010Z,13.84
2019-04-18T08:31:27.332Z,13.98
2019-04-18T08:32:27.212Z,14.16
2019-04-18T08:33:27.091Z,14.09
2019-04-18T08:34:26.963Z,14.39
2019-04-18T08:35:26.842Z,14.69
2019-04-18T08:36:26.719Z,14.56
2019-04-18T08:37:26.597Z,14.65
2019-04-18T08:38:28.608Z,14.90
2019-04-18T08:39:26.349Z,15.17
2019-04-18T08:40:26.227Z,15.38
2019-04-18T08:41:28.834Z,15.49
2019-04-18T08:42:25.980Z,15.26
2019-04-18T08:43:26.651Z,15.28
2019-04-18T08:44:25.786Z,15.38
2019-04-18T08:45:28.599Z,15.48
2019-04-18T08:46:25.491Z,15.49
2019-04-18T08:47:25.369Z,15.56
2019-04-18T08:48:25.342Z,15.08
2019-04-18T08:49:25.125Z,14.91
2019-04-18T08:50:25.108Z,14.90
2019-04-18T08:51:24.881Z,15.02
2019-04-18T08:52:24.758Z,15.11
2019-04-18T08:53:24.635Z,15.28
2019-04-18T08:54:24.518Z,15.45
2019-04-18T08:55:24.775Z,15.41
2019-04-18T08:56:24.269Z,15.12
2019-04-18T08:57:25.007Z,15.08
2019-04-18T08:58:24.026Z,15.21
2019-04-18T08:59:37.476Z,15.24
2019-04-18T09:00:23.779Z,15.52
2019-04-18T09:01:23.660Z,15.38
2019-04-18T09:02:23.537Z,15.68
2019-04-18T09:03:29.534Z,15.28
2019-04-18T09:04:23.292Z,15.30
2019-04-18T09:05:30.525Z,15.61
2019-04-18T09:06:32.596Z,15.42
2019-04-18T09:07:23.906Z,15.05
2019-04-18T09:08:23.871Z,14.69
2019-04-18T09:09:28.489Z,14.27
2019-04-18T09:10:23.811Z,14.54
2019-04-18T09:11:27.030Z,14.80
2019-04-18T09:12:22.773Z,15.01
2019-04-18T09:13:28.181Z,14.83
2019-04-18T09:14:22.743Z,15.36
2019-04-18T09:15:22.833Z,15.45
2019-04-18T09:16:22.908Z,14.99
2019-04-18T09:17:22.166Z,14.84
2019-04-18T09:18:24.080Z,14.91
2019-04-18T09:19:21.952Z,14.49
2019-04-18T09:20:30.251Z,14.07
2019-04-18T09:21:24.776Z,13.92
2019-04-18T09:22:28.368Z,13.84
2019-04-18T09:23:21.693Z,14.37
2019-04-18T09:24:24.497Z,14.67
2019-04-18T09:25:21.076Z,14.38
2019-04-18T09:26:21.185Z,13.94
2019-04-18T09:27:23.605Z,13.96
2019-04-18T09:28:20.361Z,13.80
2019-04-18T09:29:20.423Z,13.33
2019-04-18T09:30:24.510Z,13.27
2019-04-18T09:31:19.994Z,13.58
2019-04-18T09:32:19.872Z,13.73
2019-04-18T09:33:25.517Z,13.92
2019-04-18T09:34:19.639Z,14.07
2019-04-18T09:35:19.514Z,14.80
2019-04-18T09:36:19.613Z,15.02
2019-04-18T09:37:19.542Z,15.28
2019-04-18T09:38:19.202Z,15.15
2019-04-18T09:39:19.013Z,15.35
2019-04-18T09:40:22.785Z,15.27
2019-04-18T09:41:18.792Z,15.20
2019-04-18T09:42:18.690Z,15.23
2019-04-18T09:43:24.561Z,15.09
2019-04-18T09:44:19.368Z,15.12
2019-04-18T09:45:29.614Z,14.93
2019-04-18T09:46:18.157Z,14.44
2019-04-18T09:47:20.681Z,14.34
2019-04-18T09:48:17.911Z,14.24
2019-04-18T09:49:17.790Z,13.71
2019-04-18T09:50:18.162Z,13.63
2019-04-18T09:51:20.560Z,13.62
2019-04-18T09:52:18.009Z,13.89
2019-04-18T09:53:17.588Z,14.60
2019-04-18T09:54:17.178Z,15.24
2019-04-18T09:55:17.054Z,15.81
2019-04-18T09:56:16.929Z,15.61
2019-04-18T09:57:17.223Z,15.19
2019-04-18T09:58:16.687Z,15.03
2019-04-18T09:59:16.572Z,15.52
2019-04-18T10:00:18.713Z,15.61
2019-04-18T10:01:16.780Z,15.38
2019-04-18T10:02:16.203Z,15.35
2019-04-18T10:03:16.075Z,15.36
2019-04-18T10:04:15.950Z,15.56
2019-04-18T10:05:25.111Z,15.41
2019-04-18T10:06:16.305Z,15.05
2019-04-18T10:07:15.583Z,15.08
2019-04-18T10:08:15.463Z,14.34
2019-04-18T10:09:15.339Z,14.64
2019-04-18T10:10:15.354Z,14.24
2019-04-18T10:11:17.911Z,14.72
2019-04-18T10:12:14.973Z,15.23
2019-04-18T10:13:14.851Z,15.57
2019-04-18T10:14:15.228Z,15.17
2019-04-18T10:15:17.234Z,14.62
2019-04-18T10:16:17.803Z,15.17
2019-04-18T10:17:16.964Z,15.45
2019-04-18T10:18:14.776Z,15.28
2019-04-18T10:19:14.119Z,14.86
2019-04-18T10:20:14.011Z,14.86
2019-04-18T10:21:17.153Z,14.49
2019-04-18T10:22:13.751Z,14.88
2019-04-18T10:23:13.639Z,15.26
2019-04-18T10:24:13.507Z,15.38
2019-04-18T10:25:13.386Z,15.31
2019-04-18T10:26:13.941Z,15.31
2019-04-18T10:27:13.150Z,15.19
2019-04-18T10:28:13.019Z,15.19
2019-04-18T10:29:12.901Z,15.30
2019-04-18T10:30:26.646Z,14.75
2019-04-18T10:31:13.113Z,14.65
2019-04-18T10:32:12.533Z,14.78
2019-04-18T10:33:12.565Z,15.24
2019-04-18T10:34:15.536Z,15.26
2019-04-18T10:35:12.168Z,15.79
2019-04-18T10:36:12.051Z,16.26
2019-04-18T10:37:11.926Z,16.60
2019-04-18T10:38:12.023Z,16.67
2019-04-18T10:39:11.681Z,15.94
2019-04-18T10:40:12.176Z,15.89
2019-04-18T10:41:11.437Z,15.99
2019-04-18T10:42:11.318Z,16.22
2019-04-18T10:43:11.198Z,16.37
2019-04-18T10:44:11.232Z,16.83
2019-04-18T10:45:10.952Z,16.73
2019-04-18T10:46:16.043Z,16.55
2019-04-18T10:47:10.895Z,16.90
2019-04-18T10:48:10.709Z,17.25
2019-04-18T10:49:10.936Z,17.03
2019-04-18T10:50:10.349Z,16.55
2019-04-18T10:51:10.230Z,16.49
2019-04-18T10:52:10.106Z,16.56
2019-04-18T10:53:09.986Z,16.73
2019-04-18T10:54:09.865Z,16.52
2019-04-18T10:55:09.748Z,16.81
2019-04-18T10:56:09.855Z,16.88
2019-04-18T10:57:09.503Z,16.41
2019-04-18T10:58:09.502Z,16.93
2019-04-18T10:59:09.453Z,17.15
2019-04-18T11:00:09.142Z,16.77
2019-04-18T11:01:12.704Z,15.99
2019-04-18T11:02:09.526Z,15.15
2019-04-18T11:03:08.779Z,14.65
2019-04-18T11:04:18.070Z,13.99
2019-04-18T11:05:08.536Z,14.06
2019-04-18T11:06:18.703Z,14.35
2019-04-18T11:07:08.293Z,14.65
2019-04-18T11:08:08.172Z,15.01
2019-04-18T11:09:08.050Z,14.88
2019-04-18T11:10:08.308Z,14.61
2019-04-18T11:11:08.079Z,14.21
2019-04-18T11:12:07.686Z,14.24
2019-04-18T11:13:07.565Z,13.62
2019-04-18T11:14:07.442Z,13.36
2019-04-18T11:15:07.320Z,13.30
2019-04-18T11:16:07.197Z,13.30
2019-04-18T11:17:07.075Z,13.80
2019-04-18T11:18:07.399Z,14.54
2019-04-18T11:19:06.829Z,15.35
2019-04-18T11:20:06.805Z,15.35
2019-04-18T11:21:06.592Z,15.19
2019-04-18T11:22:06.499Z,15.12
2019-04-18T11:23:06.608Z,15.39
2019-04-18T11:24:06.221Z,15.12
2019-04-18T11:25:06.096Z,14.49
2019-04-18T11:26:05.976Z,14.20
2019-04-18T11:27:05.853Z,14.17
2019-04-18T11:28:05.740Z,14.65
2019-04-18T11:29:05.607Z,14.90
2019-04-18T11:30:05.485Z,15.01
2019-04-18T11:31:05.365Z,15.06
2019-04-18T11:32:05.242Z,14.80
2019-04-18T11:33:05.660Z,14.53
2019-04-18T11:34:04.994Z,14.10
2019-04-18T11:35:04.874Z,14.14
2019-04-18T11:36:04.799Z,14.49
2019-04-18T11:37:04.638Z,14.01
2019-04-18T11:38:05.091Z,14.14
2019-04-18T11:39:04.382Z,14.43
2019-04-18T11:40:05.005Z,14.81
2019-04-18T11:41:04.621Z,15.33
2019-04-18T11:42:04.019Z,15.33
2019-04-18T11:43:06.403Z,15.13
2019-04-18T11:44:03.771Z,15.12
2019-04-18T11:45:03.760Z,14.72
2019-04-18T11:46:03.524Z,14.17
2019-04-18T11:47:03.403Z,14.06
2019-04-18T11:48:03.280Z,14.20
2019-04-18T11:49:03.879Z,14.64
2019-04-18T11:50:03.755Z,14.74
2019-04-18T11:51:03.451Z,15.30
2019-04-18T11:52:02.918Z,15.46
2019-04-18T11:53:02.670Z,15.33
2019-04-18T11:54:02.556Z,15.13
2019-04-18T11:55:03.260Z,15.33
2019-04-18T11:56:02.801Z,15.99
2019-04-18T11:57:02.186Z,16.63
2019-04-18T11:58:02.804Z,16.20
2019-04-18T11:59:02.256Z,16.27
2019-04-18T12:00:01.812Z,16.14
2019-04-18T12:01:15.550Z,16.31
2019-04-18T12:02:06.566Z,15.99
2019-04-18T12:03:01.449Z,15.38
2019-04-18T12:04:01.326Z,15.45
2019-04-18T12:05:01.205Z,15.56
2019-04-18T12:06:01.087Z,15.86
2019-04-18T12:07:02.647Z,14.83
2019-04-18T12:08:01.546Z,14.78
2019-04-18T12:09:00.722Z,15.02
2019-04-18T12:10:00.597Z,15.05
2019-04-18T12:11:01.227Z,15.24
2019-04-18T12:12:01.409Z,16.25
2019-04-18T12:13:00.804Z,16.12
2019-04-18T12:14:00.114Z,16.22
2019-04-18T12:14:59.990Z,16.09
2019-04-18T12:16:02.978Z,15.38
2019-04-18T12:16:59.748Z,15.12
2019-04-18T12:17:59.628Z,15.84
2019-04-18T12:18:59.508Z,16.06
2019-04-18T12:19:59.381Z,15.92
2019-04-18T12:20:59.262Z,15.72
2019-04-18T12:21:59.139Z,15.15
2019-04-18T12:23:06.231Z,14.75
2019-04-18T12:23:58.900Z,14.46
2019-04-18T12:24:58.773Z,14.20
2019-04-18T12:25:58.664Z,14.46
2019-04-18T12:26:58.529Z,15.64
2019-04-18T12:27:59.106Z,16.42
2019-04-18T12:28:58.288Z,15.46
2019-04-18T12:29:58.165Z,14.61
2019-04-18T12:30:58.044Z,14.75
2019-04-18T12:31:57.925Z,14.81
2019-04-18T12:32:57.799Z,14.35
2019-04-18T12:33:57.678Z,14.14
2019-04-18T12:34:57.555Z,13.92
2019-04-18T12:35:57.435Z,13.76
2019-04-18T12:36:57.324Z,13.83
2019-04-18T12:37:57.189Z,13.67
2019-04-18T12:38:57.096Z,13.69
2019-04-18T12:39:56.943Z,13.81
2019-04-18T12:41:05.886Z,13.96
2019-04-18T12:41:56.699Z,13.96
2019-04-18T12:42:56.584Z,14.19
2019-04-18T12:43:56.451Z,14.07
2019-04-18T12:44:56.329Z,14.06
2019-04-18T12:45:56.207Z,14.04
2019-04-18T12:46:56.084Z,13.98
2019-04-18T12:47:55.961Z,13.73
2019-04-18T12:48:55.844Z,13.59
2019-04-18T12:49:55.716Z,13.58
2019-04-18T12:50:55.597Z,13.65
2019-04-18T12:52:08.517Z,13.65
2019-04-18T12:52:55.350Z,13.69
2019-04-18T12:53:58.283Z,13.92
2019-04-18T12:54:55.099Z,13.89
2019-04-18T12:55:57.917Z,14.20
2019-04-18T12:56:54.858Z,14.09
2019-04-18T12:57:54.734Z,13.95
2019-04-18T12:58:54.609Z,13.76
2019-04-18T12:59:54.484Z,13.73
2019-04-18T13:00:54.369Z,13.80
2019-04-18T13:01:54.239Z,13.88
2019-04-18T13:02:54.125Z,13.98
2019-04-18T13:03:53.993Z,13.95