createdAt,value
2023-05-02T00:02:19.230Z,97790.25
2023-05-02T00:06:21.469Z,97783.94
2023-05-02T00:10:23.890Z,97783.25
2023-05-02T00:14:26.189Z,97779.09
2023-05-02T00:18:28.421Z,97781.84
2023-05-02T00:22:30.853Z,97773.34
2023-05-02T00:26:32.882Z,97767.69
2023-05-02T00:30:34.962Z,97761.06
2023-05-02T00:34:37.152Z,97757.94
2023-05-02T00:38:39.335Z,97755.69
2023-05-02T00:42:41.493Z,97752.91
2023-05-02T00:46:43.750Z,97745.44
2023-05-02T00:50:45.830Z,97747.44
2023-05-02T00:54:48.100Z,97739.75
2023-05-02T00:58:50.241Z,97743.25
2023-05-02T01:03:07.949Z,97746.09
2023-05-02T01:07:40.224Z,97742.94
2023-05-02T01:12:11.286Z,97747.78
2023-05-02T01:16:16.692Z,97741.97
2023-05-02T01:20:24.069Z,97736.53
2023-05-02T01:24:32.913Z,97733.44
2023-05-02T01:28:53.783Z,97730.06
2023-05-02T01:32:59.335Z,97734.00
2023-05-02T01:37:03.985Z,97732.22
2023-05-02T01:41:07.410Z,97723.63
2023-05-02T01:45:12.512Z,97721.94
2023-05-02T01:49:15.871Z,97721.16
2023-05-02T01:53:19.518Z,97721.25
2023-05-02T01:57:21.906Z,97718.38
2023-05-02T02:01:27.572Z,97704.81
2023-05-02T02:05:30.735Z,97707.00
2023-05-02T02:09:35.066Z,97697.09
2023-05-02T02:13:45.265Z,97693.75
2023-05-02T02:17:57.952Z,97683.13
2023-05-02T02:22:00.964Z,97687.69
2023-05-02T02:26:05.131Z,97681.44
2023-05-02T02:30:08.853Z,97685.41
2023-05-02T02:34:11.610Z,97685.13
2023-05-02T02:39:00.835Z,97692.28
2023-05-02T02:43:26.840Z,97694.50
2023-05-02T02:47:44.097Z,97685.81
2023-05-02T02:52:08.947Z,97683.25
2023-05-02T02:56:22.488Z,97687.09
2023-05-02T03:00:27.533Z,97687.41
2023-05-02T03:04:33.141Z,97684.34
2023-05-02T03:08:43.046Z,97685.22
2023-05-02T03:12:49.686Z,97680.19
2023-05-02T03:16:52.221Z,97688.88
2023-05-02T03:20:55.253Z,97681.00
2023-05-02T03:24:59.221Z,97680.59
2023-05-02T03:29:02.163Z,97679.63
2023-05-02T03:33:10.376Z,97679.69
2023-05-02T03:37:15.348Z,97682.66
2023-05-02T03:41:17.763Z,97688.41
2023-05-02T03:45:20.356Z,97693.16
2023-05-02T03:49:24.609Z,97694.34
2023-05-02T03:53:29.893Z,97695.72
2023-05-02T03:57:33.837Z,97703.06
2023-05-02T04:01:36.156Z,97706.22
2023-05-02T04:05:38.297Z,97707.72
2023-05-02T04:09:40.480Z,97709.91
2023-05-02T04:13:45.850Z,97704.44
2023-05-02T04:17:48.562Z,97707.59
2023-05-02T04:21:51.636Z,97704.94
2023-05-02T04:25:55.353Z,97711.28
2023-05-02T04:30:04.096Z,97714.00
2023-05-02T04:34:07.301Z,97718.88
2023-05-02T04:38:15.743Z,97713.34
2023-05-02T04:42:19.124Z,97726.50
2023-05-02T04:46:29.873Z,97735.53
2023-05-02T04:50:32.566Z,97741.56
2023-05-02T04:54:34.960Z,97746.81
2023-05-02T04:58:37.640Z,97743.31
2023-05-02T05:02:43.446Z,97748.66
2023-05-02T05:06:49.403Z,97744.31
2023-05-02T05:10:54.958Z,97753.41
2023-05-02T05:19:42.575Z,97766.19
2023-05-02T05:23:46.234Z,97766.72
2023-05-02T05:27:52.726Z,97765.09
2023-05-02T05:31:56.003Z,97771.81
2023-05-02T05:36:07.750Z,97764.28
2023-05-02T05:40:10.720Z,97767.75
2023-05-02T05:44:14.711Z,97763.41
2023-05-02T05:48:17.368Z,97765.44
2023-05-02T05:52:21.641Z,97771.88
2023-05-02T05:56:23.961Z,97768.72
2023-05-02T06:00:37.386Z,97778.41
2023-05-02T06:04:39.676Z,97780.28
2023-05-02T06:08:42.207Z,97782.28
2023-05-02T06:12:46.600Z,97772.22
2023-05-02T06:16:49.857Z,97779.91
2023-05-02T06:20:51.996Z,97777.19
2023-05-02T06:24:54.186Z,97773.94
2023-05-02T06:28:56.794Z,97770.66
2023-05-02T06:32:58.931Z,97780.31
2023-05-02T06:37:01.251Z,97784.56
2023-05-02T06:41:03.545Z,97799.16
2023-05-02T06:45:06.067Z,97802.75
2023-05-02T06:49:08.140Z,97801.97
2023-05-02T06:53:10.382Z,97820.88
2023-05-02T06:57:12.598Z,97820.94
2023-05-02T07:01:14.684Z,97821.44
2023-05-02T07:05:17.069Z,97817.75
2023-05-02T07:09:19.414Z,97825.44
2023-05-02T07:13:21.594Z,97823.59
2023-05-02T07:17:24.578Z,97818.19
2023-05-02T07:21:26.818Z,97834.88
2023-05-02T07:25:29.330Z,97825.50
2023-05-02T07:29:31.407Z,97830.09
2023-05-02T07:33:33.514Z,97845.06
2023-05-02T07:37:38.742Z,97842.94
2023-05-02T07:41:41.128Z,97833.56
2023-05-02T07:45:43.255Z,97847.56
2023-05-02T07:49:45.733Z,97849.94
2023-05-02T07:53:50.901Z,97845.31
2023-05-02T07:57:53.563Z,97837.06
2023-05-02T08:01:56.301Z,97849.81
2023-05-02T08:05:58.384Z,97852.88
2023-05-02T08:10:01.077Z,97863.47
2023-05-02T08:14:03.913Z,97859.16
2023-05-02T08:18:06.686Z,97867.63
2023-05-02T08:22:08.901Z,97866.50
2023-05-02T08:26:11.209Z,97867.03
2023-05-02T08:30:14.051Z,97870.34
2023-05-02T08:34:16.670Z,97877.03
2023-05-02T08:38:18.989Z,97882.19
2023-05-02T08:42:21.865Z,97880.63
2023-05-02T08:46:24.638Z,97880.72
2023-05-02T08:50:28.272Z,97889.81
2023-05-02T08:54:31.296Z,97893.50
2023-05-02T08:58:33.501Z,97895.25
2023-05-02T09:02:52.181Z,97895.16
2023-05-02T09:06:54.282Z,97895.59
2023-05-02T09:10:56.838Z,97902.63
2023-05-02T09:15:20.783Z,97906.63
2023-05-02T09:19:27.402Z,97906.06
2023-05-02T09:23:37.691Z,97911.69
2023-05-02T09:27:52.563Z,97926.78
2023-05-02T09:31:56.665Z,97927.44
2023-05-02T09:35:59.075Z,97919.03
2023-05-02T09:40:09.431Z,97919.16
2023-05-02T09:44:12.933Z,97924.06
2023-05-02T09:48:15.459Z,97916.13
2023-05-02T09:52:21.644Z,97918.41
2023-05-02T09:56:24.815Z,97921.56
2023-05-02T10:00:45.188Z,97926.09
2023-05-02T10:04:48.568Z,97923.09
2023-05-02T10:08:50.863Z,97920.16
2023-05-02T10:12:54.512Z,97924.19
2023-05-02T10:17:01.633Z,97921.66
2023-05-02T10:21:17.491Z,97925.44
2023-05-02T10:25:20.128Z,97927.47
2023-05-02T10:29:22.746Z,97922.78
2023-05-02T10:33:24.821Z,97925.19
2023-05-02T10:37:28.079Z,97933.81
2023-05-02T10:41:33.633Z,97928.59
2023-05-02T10:45:37.747Z,97925.16
2023-05-02T10:49:49.857Z,97932.28
2023-05-02T10:53:52.008Z,97928.84
2023-05-02T10:58:00.300Z,97931.06
2023-05-02T11:02:04.031Z,97939.16
2023-05-02T11:06:08.234Z,97938.66
2023-05-02T11:10:22.369Z,97938.00
2023-05-02T11:14:33.436Z,97934.38
2023-05-02T11:19:01.182Z,97930.28
2023-05-02T11:23:16.162Z,97929.72
2023-05-02T11:27:30.996Z,97940.59
2023-05-02T11:31:33.884Z,97943.31
2023-05-02T11:35:36.854Z,97931.56
2023-05-02T11:39:39.070Z,97936.19
2023-05-02T11:43:41.173Z,97933.41
2023-05-02T11:47:43.849Z,97930.63
2023-05-02T11:51:46.275Z,97942.16
2023-05-02T11:55:59.445Z,97946.53
2023-05-02T12:00:01.621Z,97942.50
2023-05-02T12:04:11.187Z,97948.41
2023-05-02T12:08:24.784Z,97944.19
2023-05-02T12:12:26.956Z,97946.09
2023-05-02T12:16:29.524Z,97949.50
2023-05-02T12:20:31.959Z,97953.72
2023-05-02T12:24:36.239Z,97958.75
2023-05-02T12:28:50.552Z,97963.94
2023-05-02T12:32:58.005Z,97960.81
2023-05-02T12:37:00.226Z,97960.97
2023-05-02T12:41:02.881Z,97965.38
2023-05-02T12:45:05.557Z,97959.44
2023-05-02T12:49:18.152Z,97958.84
2023-05-02T12:53:41.085Z,97962.34
2023-05-02T12:57:43.777Z,97957.50
2023-05-02T13:01:45.953Z,97941.75
2023-05-02T13:05:48.119Z,97955.25
2023-05-02T13:09:50.211Z,97960.31
2023-05-02T13:13:52.892Z,97964.81
2023-05-02T13:17:55.093Z,97967.97
2023-05-02T13:21:57.259Z,97959.19
2023-05-02T13:25:59.289Z,97964.72
2023-05-02T13:30:03.482Z,97959.47
2023-05-02T13:34:07.880Z,97963.34
2023-05-02T13:38:09.955Z,97964.34
2023-05-02T13:42:12.405Z,97966.81
2023-05-02T13:46:14.705Z,97968.47
2023-05-02T13:50:17.157Z,97972.75
2023-05-02T13:54:19.308Z,97976.41
2023-05-02T13:58:22.354Z,97969.03
2023-05-02T14:02:24.816Z,97964.84
2023-05-02T14:06:27.072Z,97960.22
2023-05-02T14:10:29.361Z,97961.69
2023-05-02T14:14:31.600Z,97958.03
2023-05-02T14:18:33.973Z,97961.03
2023-05-02T14:22:36.081Z,97962.25
2023-05-02T14:26:38.438Z,97966.44
2023-05-02T14:30:40.805Z,97968.72
2023-05-02T14:34:42.958Z,97983.84
2023-05-02T14:38:45.032Z,97975.72
2023-05-02T14:42:47.110Z,97986.38
2023-05-02T14:46:49.235Z,97977.50
2023-05-02T14:50:51.433Z,97984.19
2023-05-02T14:54:55.078Z,98001.16
2023-05-02T14:58:57.221Z,98014.00
2023-05-02T15:02:59.405Z,98012.50
2023-05-02T15:07:01.636Z,98008.75
2023-05-02T15:11:03.766Z,98022.53
2023-05-02T15:15:06.386Z,98042.38
2023-05-02T15:19:08.587Z,98034.16
2023-05-02T15:23:10.976Z,98046.75
2023-05-02T15:27:13.134Z,98046.88
2023-05-02T15:31:15.435Z,98052.66
2023-05-02T15:35:17.854Z,98061.06
2023-05-02T15:39:20.065Z,98056.53
2023-05-02T15:43:22.921Z,98063.91
2023-05-02T15:47:25.198Z,98065.34
2023-05-02T15:51:27.736Z,98058.75
2023-05-02T15:55:30.597Z,98056.91
2023-05-02T15:59:32.573Z,98064.81
2023-05-02T16:03:35.091Z,98056.19
2023-05-02T16:07:38.781Z,98055.22
2023-05-02T16:11:40.875Z,98058.06
2023-05-02T16:15:43.005Z,98069.00
2023-05-02T16:19:45.164Z,98055.72
2023-05-02T16:23:47.227Z,98067.38
2023-05-02T16:27:49.429Z,98062.50
2023-05-02T16:31:51.727Z,98067.94
2023-05-02T16:36:01.917Z,98063.00
2023-05-02T16:40:05.966Z,98077.56
2023-05-02T16:44:08.486Z,98081.81
2023-05-02T16:48:10.733Z,98081.22
2023-05-02T16:52:13.158Z,98083.75
2023-05-02T16:56:15.406Z,98091.94
2023-05-02T17:00:18.047Z,98087.75
2023-05-02T17:04:22.766Z,98086.31
2023-05-02T17:08:24.805Z,98097.03
2023-05-02T17:12:27.750Z,98098.25
2023-05-02T17:16:29.862Z,98113.44
2023-05-02T17:20:32.352Z,98113.00
2023-05-02T17:24:35.724Z,98113.75
2023-05-02T17:28:39.297Z,98120.41
2023-05-02T17:32:41.855Z,98117.25
2023-05-02T17:36:44.900Z,98118.81
2023-05-02T17:40:47.063Z,98125.56
2023-05-02T17:44:49.207Z,98132.63
2023-05-02T17:48:52.140Z,98132.94
2023-05-02T17:52:54.588Z,98142.56
2023-05-02T17:56:57.397Z,98146.03
2023-05-02T18:01:07.925Z,98147.44
2023-05-02T18:05:10.859Z,98147.44
2023-05-02T18:09:12.993Z,98143.56
2023-05-02T18:13:15.313Z,98157.16
2023-05-02T18:17:20.877Z,98162.13
2023-05-02T18:21:23.747Z,98162.06
2023-05-02T18:25:26.689Z,98164.34
2023-05-02T18:29:28.799Z,98176.91
2023-05-02T18:33:31.123Z,98179.97
2023-05-02T18:37:34.867Z,98180.47
2023-05-02T18:41:37.089Z,98181.88
2023-05-02T18:45:39.162Z,98186.22
2023-05-02T18:49:41.696Z,98198.66
2023-05-02T18:53:43.800Z,98210.09
2023-05-02T18:57:46.227Z,98204.16
2023-05-02T19:01:50.113Z,98203.94
2023-05-02T19:05:53.083Z,98218.88
2023-05-02T19:09:55.494Z,98217.00
2023-05-02T19:13:59.948Z,98218.19
2023-05-02T19:18:02.204Z,98211.03
2023-05-02T19:22:04.344Z,98214.22
2023-05-02T19:26:14.149Z,98229.03
2023-05-02T19:30:16.621Z,98233.09
2023-05-02T19:34:18.830Z,98229.81
2023-05-02T19:38:21.313Z,98233.41
2023-05-02T19:42:23.521Z,98238.78
2023-05-02T19:46:26.621Z,98254.56
2023-05-02T19:50:28.783Z,98252.47
2023-05-02T19:54:31.390Z,98265.19
2023-05-02T19:58:33.499Z,98275.75
2023-05-02T20:02:35.712Z,98284.22
2023-05-02T20:06:38.017Z,98291.88
2023-05-02T20:10:40.224Z,98300.78
2023-05-02T20:14:42.435Z,98298.59
2023-05-02T20:18:44.639Z,98308.94
2023-05-02T20:22:47.143Z,98309.72
2023-05-02T20:26:49.492Z,98305.06
2023-05-02T20:30:51.839Z,98307.44
2023-05-02T20:34:54.138Z,98297.06
2023-05-02T20:38:56.306Z,98308.16
2023-05-02T20:43:01.909Z,98304.47
2023-05-02T20:47:04.153Z,98317.25
2023-05-02T20:51:06.845Z,98310.78
2023-05-02T20:55:09.625Z,98303.81
2023-05-02T20:59:11.759Z,98303.50
2023-05-02T21:03:14.070Z,98307.19
2023-05-02T21:07:16.263Z,98307.16
2023-05-02T21:11:18.378Z,98311.91
2023-05-02T21:15:20.449Z,98316.75
2023-05-02T21:19:22.609Z,98313.00
2023-05-02T21:23:25.104Z,98318.84
2023-05-02T21:27:27.199Z,98324.72
2023-05-02T21:31:29.503Z,98326.59
2023-05-02T21:35:34.170Z,98325.00
2023-05-02T21:39:38.276Z,98336.75
2023-05-02T21:43:41.063Z,98330.00
2023-05-02T21:47:43.408Z,98332.31
2023-05-02T21:51:45.479Z,98330.19
2023-05-02T21:55:47.605Z,98337.72
2023-05-02T21:59:49.825Z,98335.50
2023-05-02T22:03:51.904Z,98341.25
2023-05-02T22:07:54.327Z,98331.66
2023-05-02T22:11:56.516Z,98346.56
2023-05-02T22:15:58.628Z,98344.19
2023-05-02T22:20:02.693Z,98337.53
2023-05-02T22:24:05.289Z,98346.63
2023-05-02T22:28:11.197Z,98347.06
2023-05-02T22:32:13.472Z,98344.53
2023-05-02T22:36:18.987Z,98348.72
2023-05-02T22:40:21.334Z,98345.41
2023-05-02T22:44:23.402Z,98340.78
2023-05-02T22:48:25.496Z,98354.53
2023-05-02T22:52:28.377Z,98354.47
2023-05-02T22:56:30.777Z,98357.06
2023-05-02T23:00:32.944Z,98356.63
2023-05-02T23:04:37.095Z,98358.16
2023-05-02T23:08:40.620Z,98358.56
2023-05-02T23:12:42.620Z,98365.59
2023-05-02T23:16:44.615Z,98368.69
2023-05-02T23:20:46.715Z,98370.00
2023-05-02T23:24:50.024Z,98368.00
2023-05-02T23:28:52.182Z,98373.69
2023-05-02T23:32:54.504Z,98369.25
2023-05-02T23:36:56.902Z,98372.66
2023-05-02T23:40:59.547Z,98374.25
2023-05-02T23:45:01.779Z,98375.84
2023-05-02T23:49:03.945Z,98366.31
2023-05-02T23:53:08.157Z,98369.19
2023-05-02T23:57:10.443Z,98364.69
