createdAt,value
2019-05-01T00:01:03.074Z,8.50
2019-05-01T00:03:42.151Z,8.40
2019-05-01T00:06:12.140Z,8.30
2019-05-01T00:08:40.825Z,8.30
2019-05-01T00:11:09.318Z,8.40
2019-05-01T00:14:18.328Z,8.70
2019-05-01T00:16:46.862Z,8.80
2019-05-01T00:19:15.291Z,8.40
2019-05-01T00:21:43.701Z,8.20
2019-05-01T00:24:12.165Z,8.10
2019-05-01T00:26:40.584Z,8.10
2019-05-01T00:29:09.040Z,8.10
2019-05-01T00:31:37.465Z,8.00
2019-05-01T00:34:05.905Z,8.00
2019-05-01T00:36:34.327Z,7.90
2019-05-01T00:39:02.764Z,7.80
2019-05-01T00:41:31.199Z,7.80
2019-05-01T00:43:59.648Z,7.70
2019-05-01T00:46:28.074Z,7.70
2019-05-01T00:48:56.518Z,7.60
2019-05-01T00:51:24.951Z,7.50
2019-05-01T00:53:53.414Z,7.50
2019-05-01T00:56:23.594Z,7.60
2019-05-01T00:58:59.681Z,7.50
2019-05-01T01:01:35.533Z,7.50
2019-05-01T01:04:05.637Z,7.70
2019-05-01T01:06:34.104Z,7.80
2019-05-01T01:09:02.566Z,7.60
2019-05-01T01:11:30.987Z,7.40
2019-05-01T01:13:59.418Z,7.30
2019-05-01T01:16:27.845Z,7.10
2019-05-01T01:18:56.293Z,7.20
2019-05-01T01:21:24.720Z,7.40
2019-05-01T01:23:53.237Z,7.30
2019-05-01T01:26:21.797Z,7.30
2019-05-01T01:28:50.310Z,7.50
2019-05-01T01:31:18.759Z,7.60
2019-05-01T01:33:47.193Z,7.80
2019-05-01T01:36:15.629Z,7.50
2019-05-01T01:38:44.229Z,7.40
2019-05-01T01:41:12.795Z,7.40
2019-05-01T01:43:51.998Z,7.60
2019-05-01T01:46:34.479Z,7.80
2019-05-01T01:49:02.922Z,8.00
2019-05-01T01:51:31.494Z,7.80
2019-05-01T01:54:00.291Z,7.50
2019-05-01T01:56:28.695Z,7.40
2019-05-01T01:58:57.477Z,7.60
2019-05-01T02:01:30.697Z,7.70
2019-05-01T02:04:03.624Z,7.70
2019-05-01T02:06:32.116Z,7.70
2019-05-01T02:09:00.559Z,7.70
2019-05-01T02:11:29.066Z,7.50
2019-05-01T02:13:58.145Z,7.20
2019-05-01T02:16:26.599Z,7.00
2019-05-01T02:18:55.025Z,6.90
2019-05-01T02:21:23.496Z,6.90
2019-05-01T02:23:53.840Z,6.90
2019-05-01T02:26:23.915Z,6.80
2019-05-01T02:29:09.648Z,6.70
2019-05-01T02:31:47.350Z,6.50
2019-05-01T02:34:17.545Z,6.50
2019-05-01T02:36:48.287Z,6.60
2019-05-01T02:39:18.901Z,6.60
2019-05-01T02:41:49.845Z,6.50
2019-05-01T02:44:21.372Z,6.50
2019-05-01T02:46:51.238Z,6.50
2019-05-01T02:49:25.659Z,6.50
2019-05-01T02:51:55.041Z,6.40
2019-05-01T02:54:23.635Z,6.40
2019-05-01T02:56:58.000Z,6.40
2019-05-01T02:59:29.514Z,6.40
2019-05-01T03:02:00.376Z,6.40
2019-05-01T03:04:29.126Z,6.40
2019-05-01T03:06:58.014Z,6.30
2019-05-01T03:09:27.207Z,6.40
2019-05-01T03:11:57.304Z,6.50
2019-05-01T03:14:28.823Z,6.50
2019-05-01T03:17:01.562Z,6.30
2019-05-01T03:19:34.812Z,6.40
2019-05-01T03:22:09.055Z,6.50
2019-05-01T03:24:37.848Z,6.50
2019-05-01T03:27:06.363Z,6.40
2019-05-01T03:29:35.026Z,6.60
2019-05-01T03:32:16.557Z,6.80
2019-05-01T03:34:33.759Z,6.90
2019-05-01T03:37:02.373Z,6.60
2019-05-01T03:39:30.800Z,6.40
2019-05-01T03:41:59.252Z,6.30
2019-05-01T03:44:27.757Z,6.20
2019-05-01T03:46:56.748Z,6.10
2019-05-01T03:49:26.439Z,6.10
2019-05-01T03:51:55.050Z,6.00
2019-05-01T03:54:23.687Z,6.10
2019-05-01T03:56:52.453Z,6.00
2019-05-01T03:59:21.521Z,5.90
2019-05-01T04:01:52.065Z,5.90
2019-05-01T04:04:22.665Z,5.80
2019-05-01T04:06:51.253Z,5.70
2019-05-01T04:09:19.833Z,5.80
2019-05-01T04:11:48.291Z,6.10
2019-05-01T04:14:16.779Z,6.10
2019-05-01T04:16:47.111Z,5.90
2019-05-01T04:19:16.485Z,5.90
2019-05-01T04:21:49.737Z,5.90
2019-05-01T04:24:18.704Z,5.90
2019-05-01T04:26:47.214Z,5.90
2019-05-01T04:29:17.367Z,6.10
2019-05-01T04:31:50.729Z,6.20
2019-05-01T04:34:26.364Z,6.10
2019-05-01T04:36:58.900Z,6.20
2019-05-01T04:39:27.580Z,6.30
2019-05-01T04:41:56.664Z,6.40
2019-05-01T04:44:25.179Z,6.60
2019-05-01T04:46:54.165Z,6.50
2019-05-01T04:49:22.876Z,6.30
2019-05-01T04:51:51.647Z,6.20
2019-05-01T04:54:21.202Z,6.20
2019-05-01T04:56:49.698Z,6.30
2019-05-01T04:59:27.290Z,6.20
2019-05-01T05:02:00.277Z,6.20
2019-05-01T05:04:29.914Z,6.10
2019-05-01T05:06:58.407Z,6.10
2019-05-01T05:09:34.475Z,6.00
2019-05-01T05:12:04.774Z,6.10
2019-05-01T05:14:37.367Z,6.30
2019-05-01T05:17:07.473Z,6.60
2019-05-01T05:19:35.973Z,6.70
2019-05-01T05:22:04.458Z,6.90
2019-05-01T05:24:33.346Z,6.90
2019-05-01T05:27:01.930Z,6.90
2019-05-01T05:29:32.724Z,7.00
2019-05-01T05:32:02.854Z,7.20
2019-05-01T05:34:32.634Z,7.20
2019-05-01T05:37:04.758Z,7.30
2019-05-01T05:39:36.001Z,7.30
2019-05-01T05:42:05.443Z,7.30
2019-05-01T05:44:34.736Z,7.40
2019-05-01T05:47:09.742Z,7.40
2019-05-01T05:49:38.245Z,7.40
2019-05-01T05:52:26.351Z,7.40
2019-05-01T05:55:17.135Z,7.30
2019-05-01T05:57:57.694Z,7.40
2019-05-01T06:00:34.195Z,7.60
2019-05-01T06:03:30.993Z,7.70
2019-05-01T06:05:56.388Z,7.80
2019-05-01T06:08:29.170Z,7.90
2019-05-01T06:11:02.200Z,7.80
2019-05-01T06:13:52.632Z,7.80
2019-05-01T06:16:27.786Z,7.90
2019-05-01T06:19:00.899Z,7.90
2019-05-01T06:21:36.830Z,7.80
2019-05-01T06:24:10.626Z,7.80
2019-05-01T06:26:39.510Z,7.80
2019-05-01T06:29:08.680Z,7.90
2019-05-01T06:31:37.744Z,7.90
2019-05-01T06:34:06.258Z,8.00
2019-05-01T06:36:35.161Z,8.00
2019-05-01T06:39:11.189Z,8.10
2019-05-01T06:41:42.642Z,8.10
2019-05-01T06:44:20.447Z,8.20
2019-05-01T06:46:58.372Z,8.20
2019-05-01T06:49:30.847Z,8.30
2019-05-01T06:52:03.567Z,8.30
2019-05-01T06:54:34.259Z,8.40
2019-05-01T06:57:04.000Z,8.40
2019-05-01T06:59:34.589Z,8.50
2019-05-01T07:02:03.507Z,8.60
2019-05-01T07:04:37.937Z,8.60
2019-05-01T07:07:06.847Z,8.70
2019-05-01T07:09:36.043Z,8.70
2019-05-01T07:12:06.979Z,8.80
2019-05-01T07:14:36.110Z,8.80
2019-05-01T07:17:08.807Z,9.00
2019-05-01T07:19:45.697Z,9.00
2019-05-01T07:22:14.283Z,9.10
2019-05-01T07:24:42.797Z,9.20
2019-05-01T07:27:11.245Z,9.20
2019-05-01T07:29:45.044Z,9.30
2019-05-01T07:32:11.494Z,9.30
2019-05-01T07:34:39.989Z,9.40
2019-05-01T07:37:08.982Z,9.50
2019-05-01T07:39:37.665Z,9.50
2019-05-01T07:42:24.595Z,9.50
2019-05-01T07:44:57.535Z,9.60
2019-05-01T07:47:33.498Z,9.70
2019-05-01T07:50:05.036Z,9.80
2019-05-01T07:52:33.558Z,9.90
2019-05-01T07:55:02.143Z,9.90
2019-05-01T07:57:34.320Z,9.90
2019-05-01T08:00:03.670Z,10.00
2019-05-01T08:02:32.968Z,10.10
2019-05-01T08:05:04.977Z,10.30
2019-05-01T08:07:34.411Z,10.30
2019-05-01T08:10:02.932Z,10.40
2019-05-01T08:12:31.395Z,10.40
2019-05-01T08:14:59.829Z,10.50
2019-05-01T08:17:33.423Z,10.50
2019-05-01T08:20:09.962Z,10.70
2019-05-01T08:22:39.421Z,10.70
2019-05-01T08:25:11.054Z,10.80
2019-05-01T08:27:56.439Z,10.90
2019-05-01T08:30:41.049Z,11.00
2019-05-01T08:33:27.740Z,11.00
2019-05-01T08:35:56.168Z,11.00
2019-05-01T08:38:25.184Z,11.20
2019-05-01T08:40:55.419Z,11.30
2019-05-01T08:43:23.811Z,11.30
2019-05-01T08:45:56.334Z,11.30
2019-05-01T08:48:26.423Z,11.50
2019-05-01T08:50:59.211Z,11.50
2019-05-01T08:53:25.041Z,11.50
2019-05-01T08:55:53.478Z,11.70
2019-05-01T08:58:21.947Z,11.70
2019-05-01T09:00:50.370Z,11.90
2019-05-01T09:03:20.354Z,12.30
2019-05-01T09:05:52.162Z,12.30
2019-05-01T09:08:19.236Z,12.30
2019-05-01T09:10:49.680Z,12.30
2019-05-01T09:13:18.864Z,12.30
2019-05-01T09:15:49.391Z,12.40
2019-05-01T09:18:18.968Z,12.60
2019-05-01T09:20:49.257Z,12.80
2019-05-01T09:23:17.718Z,13.10
2019-05-01T09:25:57.104Z,13.10
2019-05-01T09:28:27.187Z,13.30
2019-05-01T09:31:01.324Z,13.40
2019-05-01T09:33:30.808Z,13.60
2019-05-01T09:35:57.664Z,13.60
2019-05-01T09:38:26.122Z,14.10
2019-05-01T09:40:54.562Z,13.90
2019-05-01T09:43:23.077Z,13.90
2019-05-01T09:45:51.544Z,14.00
2019-05-01T09:48:20.057Z,14.00
2019-05-01T09:50:50.120Z,14.20
2019-05-01T09:53:20.207Z,14.40
2019-05-01T09:55:50.291Z,14.30
2019-05-01T09:58:18.756Z,14.60
2019-05-01T10:00:48.852Z,14.70
2019-05-01T10:03:18.128Z,14.60
2019-05-01T10:05:46.852Z,14.80
2019-05-01T10:08:15.279Z,14.90
2019-05-01T10:10:43.718Z,15.00
2019-05-01T10:13:12.174Z,15.10
2019-05-01T10:15:40.610Z,15.20
2019-05-01T10:18:09.065Z,15.40
2019-05-01T10:20:37.510Z,15.60
2019-05-01T10:23:07.859Z,15.30
2019-05-01T10:25:38.268Z,15.50
2019-05-01T10:28:12.749Z,15.60
2019-05-01T10:30:49.215Z,15.70
2019-05-01T10:33:22.358Z,15.80
2019-05-01T10:36:04.256Z,16.00
2019-05-01T10:38:32.687Z,15.80
2019-05-01T10:41:04.236Z,16.30
2019-05-01T10:43:31.300Z,16.40
2019-05-01T10:46:02.146Z,16.50
2019-05-01T10:48:30.599Z,16.50
2019-05-01T10:50:59.043Z,16.60
2019-05-01T10:53:27.486Z,16.70
2019-05-01T10:55:55.925Z,16.70
2019-05-01T10:58:24.352Z,16.90
2019-05-01T11:00:54.435Z,16.60
2019-05-01T11:03:22.887Z,17.00
2019-05-01T11:05:56.006Z,17.10
2019-05-01T11:08:21.518Z,17.10
2019-05-01T11:10:49.971Z,17.20
2019-05-01T11:13:18.393Z,17.30
2019-05-01T11:15:46.912Z,17.30
2019-05-01T11:18:15.363Z,17.30
2019-05-01T11:20:43.871Z,17.30
2019-05-01T11:23:12.361Z,17.50
2019-05-01T11:25:40.962Z,17.70
2019-05-01T11:28:09.469Z,17.90
2019-05-01T11:30:37.911Z,18.00
2019-05-01T11:33:08.034Z,17.80
2019-05-01T11:35:53.102Z,17.50
2019-05-01T11:38:41.371Z,17.40
2019-05-01T11:41:11.531Z,17.70
2019-05-01T11:43:39.953Z,17.80
2019-05-01T11:46:08.443Z,18.00
2019-05-01T11:48:36.899Z,18.10
2019-05-01T11:51:08.442Z,18.10
2019-05-01T11:53:36.878Z,18.30
2019-05-01T11:56:05.311Z,18.50
2019-05-01T11:58:33.746Z,18.30
2019-05-01T12:01:02.657Z,18.20
2019-05-01T12:03:31.090Z,18.70
2019-05-01T12:06:01.412Z,18.70
2019-05-01T12:08:30.376Z,18.90
2019-05-01T12:10:59.283Z,19.10
2019-05-01T12:13:27.725Z,19.00
2019-05-01T12:15:57.809Z,18.90
2019-05-01T12:18:26.244Z,18.90
2019-05-01T12:21:00.923Z,19.00
2019-05-01T12:23:29.341Z,19.20
2019-05-01T12:25:57.754Z,19.10
2019-05-01T12:28:26.203Z,19.00
2019-05-01T12:30:54.706Z,19.00
2019-05-01T12:33:23.172Z,18.90
2019-05-01T12:35:53.226Z,19.20
2019-05-01T12:38:21.678Z,19.30
2019-05-01T12:41:10.740Z,19.20
2019-05-01T12:43:39.178Z,19.20
2019-05-01T12:46:10.156Z,19.40
2019-05-01T12:48:38.602Z,19.40
2019-05-01T12:51:07.206Z,19.20
2019-05-01T12:53:42.934Z,19.10
2019-05-01T12:56:18.570Z,19.50
2019-05-01T12:58:47.560Z,19.70
2019-05-01T13:01:31.302Z,19.70
2019-05-01T13:03:59.723Z,19.80
2019-05-01T13:06:28.158Z,19.70
2019-05-01T13:08:56.653Z,19.50
2019-05-01T13:11:25.081Z,19.00
2019-05-01T13:13:53.522Z,20.10
2019-05-01T13:16:21.938Z,20.40
2019-05-01T13:18:50.383Z,20.70
2019-05-01T13:21:18.796Z,21.00
2019-05-01T13:23:47.274Z,20.30
2019-05-01T13:26:17.396Z,20.40
2019-05-01T13:28:49.949Z,20.40
2019-05-01T13:31:36.359Z,20.60
2019-05-01T13:34:04.847Z,20.50
2019-05-01T13:36:33.279Z,20.90
2019-05-01T13:39:01.799Z,21.40
2019-05-01T13:41:30.289Z,20.50
2019-05-01T13:43:58.794Z,20.40
2019-05-01T13:46:27.210Z,20.50
2019-05-01T13:48:55.642Z,20.70
2019-05-01T13:51:24.062Z,20.50
2019-05-01T13:53:53.067Z,21.00
2019-05-01T13:56:21.491Z,20.90
2019-05-01T13:58:49.998Z,20.00
2019-05-01T14:01:19.123Z,20.10
2019-05-01T14:03:47.568Z,20.50
2019-05-01T14:06:15.999Z,21.40
2019-05-01T14:08:44.453Z,22.00
2019-05-01T14:11:12.870Z,22.40
2019-05-01T14:13:41.298Z,22.50
2019-05-01T14:16:09.707Z,21.80
2019-05-01T14:18:38.146Z,21.50
2019-05-01T14:21:08.231Z,21.90
2019-05-01T14:23:47.553Z,21.90
2019-05-01T14:26:15.993Z,22.00
2019-05-01T14:28:44.418Z,21.40
2019-05-01T14:31:12.936Z,21.60
2019-05-01T14:33:41.367Z,21.60
2019-05-01T14:36:09.798Z,21.80
2019-05-01T14:38:38.221Z,21.40
2019-05-01T14:41:06.649Z,21.00
2019-05-01T14:43:35.083Z,21.10
2019-05-01T14:46:03.516Z,21.10
2019-05-01T14:48:32.312Z,21.00
2019-05-01T14:51:00.849Z,21.30
2019-05-01T14:53:29.289Z,21.20
2019-05-01T14:55:57.735Z,21.40
2019-05-01T14:58:26.154Z,21.00
2019-05-01T15:00:54.608Z,21.50
2019-05-01T15:03:23.028Z,22.00
2019-05-01T15:05:51.463Z,21.60
2019-05-01T15:08:20.146Z,21.40
2019-05-01T15:10:48.851Z,21.70
2019-05-01T15:13:21.854Z,22.00
2019-05-01T15:15:54.662Z,21.90
2019-05-01T15:18:27.694Z,21.80
2019-05-01T15:20:56.152Z,22.20
2019-05-01T15:23:24.574Z,21.90
2019-05-01T15:25:53.008Z,22.20
2019-05-01T15:28:21.428Z,22.10
2019-05-01T15:30:49.928Z,21.80
2019-05-01T15:33:18.356Z,22.20
2019-05-01T15:35:46.791Z,22.20
2019-05-01T15:38:15.230Z,22.60
2019-05-01T15:41:01.729Z,22.20
2019-05-01T15:43:32.510Z,21.70
2019-05-01T15:46:00.947Z,21.50
2019-05-01T15:48:29.360Z,21.40
2019-05-01T15:50:57.804Z,21.40
2019-05-01T15:53:26.215Z,22.20
2019-05-01T15:55:54.661Z,22.30
2019-05-01T15:58:23.133Z,22.60
2019-05-01T16:00:51.599Z,23.00
2019-05-01T16:03:20.010Z,23.00
2019-05-01T16:05:48.450Z,22.80
2019-05-01T16:08:16.858Z,23.40
2019-05-01T16:11:02.076Z,23.60
2019-05-01T16:13:30.534Z,23.20
2019-05-01T16:15:58.972Z,22.30
2019-05-01T16:18:27.397Z,22.00
2019-05-01T16:20:55.842Z,22.20
2019-05-01T16:23:24.309Z,21.60
2019-05-01T16:25:52.808Z,21.10
2019-05-01T16:28:21.267Z,20.70
2019-05-01T16:30:49.766Z,21.00
2019-05-01T16:33:18.438Z,21.00
2019-05-01T16:35:46.904Z,21.50
2019-05-01T16:38:23.052Z,21.70
2019-05-01T16:40:57.903Z,21.10
2019-05-01T16:43:26.330Z,21.30
2019-05-01T16:45:54.911Z,21.60
2019-05-01T16:48:23.334Z,21.40
2019-05-01T16:50:51.840Z,21.30
2019-05-01T16:53:20.258Z,21.70
2019-05-01T16:55:48.700Z,21.90
2019-05-01T16:58:17.470Z,21.50
2019-05-01T17:00:58.524Z,21.30
2019-05-01T17:03:31.355Z,20.90
2019-05-01T17:06:17.989Z,21.00
2019-05-01T17:08:54.195Z,21.00
2019-05-01T17:11:30.919Z,21.10
2019-05-01T17:14:00.011Z,20.80
2019-05-01T17:16:28.628Z,21.10
2019-05-01T17:18:57.070Z,21.00
2019-05-01T17:21:25.566Z,21.00
2019-05-01T17:23:54.011Z,20.80
2019-05-01T17:26:22.468Z,20.80
2019-05-01T17:28:50.879Z,20.60
2019-05-01T17:31:19.312Z,20.30
2019-05-01T17:33:50.892Z,20.10
2019-05-01T17:36:17.913Z,20.00
2019-05-01T17:38:49.599Z,20.00
2019-05-01T17:41:16.486Z,19.90
2019-05-01T17:43:49.329Z,19.80
2019-05-01T17:46:15.062Z,19.60
2019-05-01T17:48:43.469Z,19.80
2019-05-01T17:51:11.902Z,19.90
2019-05-01T17:53:40.343Z,19.80
2019-05-01T17:56:10.062Z,19.70
2019-05-01T17:58:39.078Z,19.40
2019-05-01T18:01:09.142Z,19.40
2019-05-01T18:03:55.354Z,19.30
2019-05-01T18:06:28.375Z,19.20
2019-05-01T18:09:03.653Z,19.20
2019-05-01T18:11:33.179Z,19.00
2019-05-01T18:14:02.282Z,18.90
2019-05-01T18:16:30.893Z,18.90
2019-05-01T18:18:59.320Z,18.90
2019-05-01T18:21:27.759Z,18.90
2019-05-01T18:24:14.263Z,18.70
2019-05-01T18:26:45.011Z,18.60
2019-05-01T18:29:17.777Z,18.50
2019-05-01T18:31:46.282Z,18.40
2019-05-01T18:34:14.764Z,18.40
2019-05-01T18:37:01.550Z,18.30
2019-05-01T18:39:34.276Z,18.10
2019-05-01T18:42:04.390Z,18.00
2019-05-01T18:44:32.971Z,17.80
2019-05-01T18:47:01.459Z,17.60
2019-05-01T18:49:29.880Z,17.30
2019-05-01T18:51:58.359Z,17.20
2019-05-01T18:54:30.383Z,17.30
2019-05-01T18:56:56.944Z,17.20
2019-05-01T18:59:25.435Z,17.20
2019-05-01T19:01:53.937Z,17.10
2019-05-01T19:04:23.531Z,17.00
2019-05-01T19:06:52.857Z,16.70
2019-05-01T19:09:29.858Z,16.50
2019-05-01T19:11:51.471Z,16.40
2019-05-01T19:14:23.614Z,16.30
2019-05-01T19:16:50.912Z,16.30
2019-05-01T19:19:19.452Z,16.30
2019-05-01T19:21:48.410Z,16.10
2019-05-01T19:24:17.178Z,16.00
2019-05-01T19:26:45.654Z,15.80
2019-05-01T19:29:14.175Z,15.70
2019-05-01T19:31:42.661Z,15.60
2019-05-01T19:34:11.103Z,15.50
2019-05-01T19:36:40.292Z,15.50
2019-05-01T19:39:11.556Z,15.40
2019-05-01T19:41:43.574Z,15.30
2019-05-01T19:44:13.942Z,15.40
2019-05-01T19:46:40.325Z,15.30
2019-05-01T19:49:08.922Z,15.20
2019-05-01T19:51:37.374Z,15.10
2019-05-01T19:54:05.835Z,14.90
2019-05-01T19:56:34.558Z,14.90
2019-05-01T19:59:02.997Z,15.30
2019-05-01T20:01:31.641Z,15.10
2019-05-01T20:04:00.086Z,15.00
2019-05-01T20:06:28.505Z,14.90
2019-05-01T20:08:57.919Z,14.90
2019-05-01T20:11:26.409Z,14.90
2019-05-01T20:13:54.859Z,14.80
2019-05-01T20:16:23.430Z,14.60
2019-05-01T20:18:51.945Z,14.60
2019-05-01T20:21:20.404Z,14.40
2019-05-01T20:23:48.833Z,14.40
2019-05-01T20:26:17.272Z,14.40
2019-05-01T20:28:47.133Z,14.40
2019-05-01T20:31:17.724Z,14.20
2019-05-01T20:33:45.798Z,14.30
2019-05-01T20:36:14.243Z,14.40
2019-05-01T20:38:42.764Z,14.10
2019-05-01T20:41:15.801Z,14.00
2019-05-01T20:43:43.403Z,13.80
2019-05-01T20:46:11.563Z,13.80
2019-05-01T20:48:40.085Z,13.80
2019-05-01T20:51:08.502Z,13.80
2019-05-01T20:53:37.847Z,13.80
2019-05-01T20:56:19.879Z,13.80
2019-05-01T20:58:48.318Z,13.60
2019-05-01T21:01:16.756Z,13.60
2019-05-01T21:03:46.822Z,13.50
2019-05-01T21:06:16.914Z,13.40
2019-05-01T21:09:02.106Z,13.70
2019-05-01T21:11:42.324Z,13.80
2019-05-01T21:14:20.101Z,13.90
2019-05-01T21:16:45.044Z,13.70
2019-05-01T21:19:13.552Z,13.50
2019-05-01T21:21:43.466Z,13.40
2019-05-01T21:24:13.976Z,13.20
2019-05-01T21:26:43.394Z,13.40
2019-05-01T21:29:13.870Z,13.40
2019-05-01T21:31:44.021Z,13.20
2019-05-01T21:34:14.429Z,13.10
2019-05-01T21:36:42.566Z,12.90
2019-05-01T21:39:12.571Z,12.80
2019-05-01T21:41:43.164Z,12.90
2019-05-01T21:44:13.011Z,13.20
2019-05-01T21:46:43.037Z,13.20
2019-05-01T21:49:13.029Z,13.20
2019-05-01T21:51:45.956Z,13.00
2019-05-01T21:54:16.080Z,13.00
2019-05-01T21:56:42.874Z,12.90
2019-05-01T21:59:11.456Z,12.80
2019-05-01T22:01:39.965Z,12.60
2019-05-01T22:04:08.408Z,12.30
2019-05-01T22:06:36.849Z,12.30
2019-05-01T22:09:10.621Z,12.40
2019-05-01T22:11:39.005Z,12.40
2019-05-01T22:14:09.155Z,12.40
2019-05-01T22:16:37.660Z,12.40
2019-05-01T22:19:22.796Z,12.30
2019-05-01T22:21:58.854Z,12.10
2019-05-01T22:24:28.931Z,11.90
2019-05-01T22:27:02.038Z,11.80
2019-05-01T22:29:34.154Z,11.80
2019-05-01T22:32:22.111Z,11.70
2019-05-01T22:34:52.274Z,11.80
2019-05-01T22:37:20.692Z,12.10
2019-05-01T22:39:59.782Z,12.20
2019-05-01T22:42:28.205Z,12.00
2019-05-01T22:44:56.926Z,11.90
2019-05-01T22:47:25.363Z,12.10
2019-05-01T22:49:53.802Z,12.10
2019-05-01T22:52:22.222Z,12.20
2019-05-01T22:54:50.653Z,12.00
2019-05-01T22:57:20.756Z,11.80
2019-05-01T22:59:49.246Z,11.70
2019-05-01T23:02:29.518Z,11.60
2019-05-01T23:04:58.017Z,11.60
2019-05-01T23:07:26.447Z,11.50
2019-05-01T23:09:54.887Z,11.60
2019-05-01T23:12:23.313Z,11.60
2019-05-01T23:14:51.749Z,11.70
2019-05-01T23:17:24.514Z,11.70
2019-05-01T23:19:53.034Z,11.90
2019-05-01T23:22:23.115Z,11.80
2019-05-01T23:24:51.613Z,11.70
2019-05-01T23:27:24.384Z,11.70
2019-05-01T23:29:50.215Z,11.70
2019-05-01T23:32:18.737Z,11.50
2019-05-01T23:34:47.170Z,11.50
2019-05-01T23:37:15.606Z,11.50
2019-05-01T23:39:44.131Z,11.50
2019-05-01T23:42:12.588Z,11.60
2019-05-01T23:44:43.019Z,11.50
2019-05-01T23:47:11.250Z,11.40
2019-05-01T23:49:39.696Z,11.50
2019-05-01T23:52:08.145Z,11.50
2019-05-01T23:54:36.565Z,11.60
2019-05-01T23:57:05.085Z,11.50
2019-05-01T23:59:33.523Z,11.40
