createdAt,value
2019-03-10T00:00:06.214Z,46.50
2019-03-10T00:03:02.910Z,46.40
2019-03-10T00:05:51.180Z,46.50
2019-03-10T00:08:23.610Z,46.50
2019-03-10T00:10:53.172Z,46.40
2019-03-10T00:13:29.658Z,46.50
2019-03-10T00:16:20.155Z,46.60
2019-03-10T00:18:57.079Z,46.60
2019-03-10T00:21:44.809Z,46.70
2019-03-10T00:24:29.256Z,46.60
2019-03-10T00:27:05.960Z,46.60
2019-03-10T00:29:40.552Z,46.60
2019-03-10T00:32:25.707Z,46.40
2019-03-10T00:34:51.059Z,46.60
2019-03-10T00:37:25.067Z,46.50
2019-03-10T00:40:48.394Z,46.50
2019-03-10T00:44:05.723Z,46.80
2019-03-10T00:47:17.806Z,46.50
2019-03-10T00:50:30.154Z,46.40
2019-03-10T00:52:59.322Z,46.40
2019-03-10T00:55:54.308Z,46.50
2019-03-10T00:58:25.078Z,46.40
2019-03-10T01:01:04.449Z,46.30
2019-03-10T01:03:38.070Z,46.50
2019-03-10T01:06:07.756Z,46.40
2019-03-10T01:08:39.195Z,46.50
2019-03-10T01:11:30.950Z,46.50
2019-03-10T01:16:55.491Z,46.30
2019-03-10T01:19:24.465Z,46.20
2019-03-10T01:22:02.682Z,46.20
2019-03-10T01:24:50.390Z,46.30
2019-03-10T01:27:38.534Z,46.20
2019-03-10T01:30:18.840Z,46.20
2019-03-10T01:33:52.116Z,46.20
2019-03-10T01:36:18.102Z,46.20
2019-03-10T01:38:51.790Z,46.10
2019-03-10T01:41:24.084Z,46.10
2019-03-10T01:44:25.573Z,46.20
2019-03-10T01:47:28.768Z,46.10
2019-03-10T01:50:07.590Z,46.20
2019-03-10T01:53:05.753Z,46.80
2019-03-10T01:55:40.275Z,46.10
2019-03-10T01:58:11.815Z,46.10
2019-03-10T02:00:50.758Z,46.00
2019-03-10T02:03:23.083Z,46.00
2019-03-10T02:05:57.876Z,46.00
2019-03-10T02:08:35.485Z,46.10
2019-03-10T02:11:13.417Z,46.10
2019-03-10T02:13:47.252Z,46.10
2019-03-10T02:16:51.877Z,46.00
2019-03-10T02:19:38.890Z,46.00
2019-03-10T02:22:12.036Z,46.00
2019-03-10T02:24:44.668Z,46.10
2019-03-10T02:30:36.198Z,46.10
2019-03-10T02:36:25.709Z,46.00
2019-03-10T02:39:24.888Z,46.00
2019-03-10T02:41:57.599Z,46.10
2019-03-10T02:44:31.048Z,46.20
2019-03-10T02:47:07.093Z,46.10
2019-03-10T02:49:47.091Z,46.20
2019-03-10T02:52:22.733Z,46.20
2019-03-10T02:54:51.351Z,46.20
2019-03-10T02:57:45.523Z,46.30
2019-03-10T03:00:23.151Z,46.30
2019-03-10T03:02:56.790Z,46.10
2019-03-10T03:05:30.993Z,46.20
2019-03-10T03:08:05.757Z,46.10
2019-03-10T03:10:37.308Z,46.40
2019-03-10T03:13:15.531Z,46.40
2019-03-10T03:15:47.324Z,46.90
2019-03-10T03:18:19.808Z,46.20
2019-03-10T03:20:49.123Z,46.30
2019-03-10T03:23:23.437Z,46.30
2019-03-10T03:25:53.244Z,46.20
2019-03-10T03:28:24.503Z,46.10
2019-03-10T03:30:59.612Z,45.90
2019-03-10T03:33:51.668Z,46.00
2019-03-10T03:36:52.402Z,46.00
2019-03-10T03:39:40.513Z,45.90
2019-03-10T03:42:11.634Z,45.90
2019-03-10T03:44:42.056Z,45.90
2019-03-10T03:47:12.814Z,45.90
2019-03-10T03:49:56.915Z,46.00
2019-03-10T03:52:28.078Z,46.00
2019-03-10T03:55:00.881Z,45.90
2019-03-10T03:57:33.738Z,45.90
2019-03-10T04:00:06.546Z,45.90
2019-03-10T04:02:38.331Z,45.80
2019-03-10T04:05:08.102Z,45.80
2019-03-10T04:07:39.424Z,45.70
2019-03-10T04:10:08.572Z,45.70
2019-03-10T04:12:37.622Z,45.70
2019-03-10T04:15:07.873Z,45.80
2019-03-10T04:17:41.575Z,45.70
2019-03-10T04:20:10.908Z,45.60
2019-03-10T04:22:40.027Z,45.70
2019-03-10T04:25:09.571Z,45.80
2019-03-10T04:27:38.909Z,46.00
2019-03-10T04:30:16.159Z,45.80
2019-03-10T04:32:47.316Z,45.80
2019-03-10T04:35:24.028Z,45.80
2019-03-10T04:37:54.448Z,45.80
2019-03-10T04:40:23.374Z,45.80
2019-03-10T04:42:54.248Z,45.80
2019-03-10T04:45:23.650Z,45.90
2019-03-10T04:47:52.839Z,45.80
2019-03-10T04:50:39.394Z,45.80
2019-03-10T04:53:10.214Z,45.80
2019-03-10T04:56:09.230Z,45.90
2019-03-10T04:58:42.289Z,45.90
2019-03-10T05:01:14.684Z,46.00
2019-03-10T05:03:44.687Z,46.00
2019-03-10T05:06:17.971Z,45.80
2019-03-10T05:08:48.167Z,45.80
2019-03-10T05:11:19.992Z,45.90
2019-03-10T05:13:51.129Z,45.80
2019-03-10T05:16:20.399Z,45.80
2019-03-10T05:18:53.854Z,45.80
2019-03-10T05:21:32.776Z,45.90
2019-03-10T05:24:07.313Z,46.00
2019-03-10T05:26:36.299Z,46.10
2019-03-10T05:29:24.539Z,46.10
2019-03-10T05:31:53.604Z,46.10
2019-03-10T05:34:44.246Z,45.90
2019-03-10T05:37:13.434Z,45.80
2019-03-10T05:39:43.266Z,45.70
2019-03-10T05:42:12.785Z,45.70
2019-03-10T05:44:44.018Z,45.70
2019-03-10T05:47:19.049Z,45.80
2019-03-10T05:49:48.042Z,45.60
2019-03-10T05:52:17.178Z,45.70
2019-03-10T05:54:46.368Z,45.70
2019-03-10T05:57:16.231Z,45.70
2019-03-10T05:59:47.497Z,45.60
2019-03-10T06:02:37.848Z,45.70
2019-03-10T06:05:07.041Z,45.80
2019-03-10T06:07:36.165Z,45.80
2019-03-10T06:10:07.370Z,45.90
2019-03-10T06:12:41.768Z,46.20
2019-03-10T06:15:12.314Z,46.50
2019-03-10T06:17:42.285Z,46.90
2019-03-10T06:20:14.540Z,47.20
2019-03-10T06:22:43.515Z,47.30
2019-03-10T06:25:12.419Z,47.20
2019-03-10T06:27:41.459Z,47.10
2019-03-10T06:30:10.428Z,46.90
2019-03-10T06:32:42.966Z,46.70
2019-03-10T06:35:12.319Z,46.40
2019-03-10T06:37:41.301Z,46.20
2019-03-10T06:40:12.125Z,46.00
2019-03-10T06:42:41.707Z,45.90
2019-03-10T06:45:10.773Z,45.60
2019-03-10T06:47:40.707Z,45.40
2019-03-10T06:50:12.210Z,45.40
2019-03-10T06:52:44.554Z,46.10
2019-03-10T06:55:28.435Z,45.50
2019-03-10T06:58:00.725Z,45.60
2019-03-10T07:00:33.890Z,45.70
2019-03-10T07:03:08.925Z,45.80
2019-03-10T07:05:42.364Z,45.90
2019-03-10T07:08:14.776Z,46.00
2019-03-10T07:10:44.237Z,46.20
2019-03-10T07:13:13.244Z,46.20
2019-03-10T07:15:43.505Z,46.40
2019-03-10T07:18:12.972Z,46.30
2019-03-10T07:20:44.630Z,46.40
2019-03-10T07:23:15.799Z,46.40
2019-03-10T07:25:45.338Z,46.30
2019-03-10T07:28:28.368Z,46.20
2019-03-10T07:31:16.827Z,46.20
2019-03-10T07:34:03.963Z,46.10
2019-03-10T07:36:59.896Z,46.00
2019-03-10T07:40:03.682Z,45.90
2019-03-10T07:43:02.894Z,45.80
2019-03-10T07:45:46.068Z,45.70
2019-03-10T07:48:44.012Z,45.70
2019-03-10T07:51:36.115Z,45.80
2019-03-10T07:54:26.546Z,45.60
2019-03-10T07:57:28.434Z,45.60
2019-03-10T08:00:30.404Z,45.60
2019-03-10T08:03:06.144Z,45.80
2019-03-10T08:05:50.212Z,45.90
2019-03-10T08:08:37.509Z,46.10
2019-03-10T08:11:19.494Z,46.00
2019-03-10T08:14:06.644Z,46.00
2019-03-10T08:16:53.938Z,45.90
2019-03-10T08:19:50.469Z,45.70
2019-03-10T08:22:30.040Z,45.70
2019-03-10T08:25:22.870Z,45.50
2019-03-10T08:28:21.565Z,45.30
2019-03-10T08:31:08.197Z,45.20
2019-03-10T08:33:59.087Z,45.10
2019-03-10T08:36:59.216Z,44.90
2019-03-10T08:39:33.526Z,44.80
2019-03-10T08:42:28.861Z,44.70
2019-03-10T08:45:16.865Z,44.70
2019-03-10T08:48:09.389Z,44.60
2019-03-10T08:50:51.015Z,44.50
2019-03-10T08:53:41.486Z,44.30
2019-03-10T08:56:37.662Z,44.20
2019-03-10T08:59:25.459Z,44.10
2019-03-10T09:02:25.494Z,44.10
2019-03-10T09:05:19.166Z,43.90
2019-03-10T09:08:30.699Z,43.80
2019-03-10T09:11:31.857Z,43.80
2019-03-10T09:14:20.777Z,43.70
2019-03-10T09:17:05.450Z,43.80
2019-03-10T09:20:03.354Z,43.80
2019-03-10T09:23:04.980Z,43.90
2019-03-10T09:26:03.083Z,43.90
2019-03-10T09:29:19.573Z,43.80
2019-03-10T09:32:15.174Z,43.90
2019-03-10T09:35:01.539Z,44.00
2019-03-10T09:37:46.805Z,44.40
2019-03-10T09:40:38.865Z,44.40
2019-03-10T09:43:27.633Z,45.00
2019-03-10T09:46:20.760Z,45.30
2019-03-10T09:49:11.651Z,45.90
2019-03-10T09:51:56.222Z,47.00
2019-03-10T09:54:52.674Z,46.20
2019-03-10T09:57:48.339Z,47.00
2019-03-10T10:00:43.854Z,47.30
2019-03-10T10:03:34.917Z,47.40
2019-03-10T10:06:39.011Z,47.50
2019-03-10T10:09:25.601Z,47.80
2019-03-10T10:12:13.721Z,47.70
2019-03-10T10:14:55.523Z,47.50
2019-03-10T10:17:49.789Z,47.30
2019-03-10T10:20:44.283Z,46.90
2019-03-10T10:23:45.026Z,46.70
2019-03-10T10:26:21.415Z,46.60
2019-03-10T10:29:11.988Z,46.60
2019-03-10T10:32:00.298Z,46.60
2019-03-10T10:34:54.817Z,46.50
2019-03-10T10:37:50.356Z,46.40
2019-03-10T10:40:32.045Z,46.30
2019-03-10T10:43:32.169Z,46.10
2019-03-10T10:46:38.197Z,46.10
2019-03-10T10:49:16.411Z,46.10
2019-03-10T10:52:25.521Z,46.00
2019-03-10T10:55:04.531Z,45.90
2019-03-10T10:57:54.963Z,45.90
2019-03-10T11:00:44.950Z,45.80
2019-03-10T11:03:46.269Z,45.70
2019-03-10T11:06:34.778Z,45.80
2019-03-10T11:09:12.497Z,45.60
2019-03-10T11:11:54.307Z,45.40
2019-03-10T11:14:52.218Z,45.20
2019-03-10T11:17:40.168Z,45.10
2019-03-10T11:20:31.583Z,45.20
2019-03-10T11:23:17.887Z,45.20
2019-03-10T11:25:56.878Z,45.20
2019-03-10T11:28:43.879Z,45.30
2019-03-10T11:31:29.228Z,45.30
2019-03-10T11:34:17.220Z,45.30
2019-03-10T11:37:07.951Z,45.50
2019-03-10T11:40:06.213Z,45.60
2019-03-10T11:42:55.923Z,45.80
2019-03-10T11:45:35.771Z,45.80
2019-03-10T11:48:29.086Z,45.70
2019-03-10T11:51:24.875Z,45.60
2019-03-10T11:54:17.030Z,45.50
2019-03-10T11:57:10.088Z,45.50
2019-03-10T12:00:18.827Z,45.50
2019-03-10T12:03:05.947Z,45.50
2019-03-10T12:05:57.222Z,45.50
2019-03-10T12:08:45.665Z,45.50
2019-03-10T12:11:14.722Z,45.50
2019-03-10T12:13:46.335Z,45.40
2019-03-10T12:16:15.615Z,45.40
2019-03-10T12:18:44.810Z,45.40
2019-03-10T12:21:15.257Z,45.50
2019-03-10T12:23:51.935Z,45.50
2019-03-10T12:26:21.583Z,45.60
2019-03-10T12:28:57.352Z,45.70
2019-03-10T12:31:33.429Z,45.80
2019-03-10T12:33:59.794Z,45.70
2019-03-10T12:36:35.814Z,45.60
2019-03-10T12:39:08.392Z,45.50
2019-03-10T12:41:38.176Z,45.30
2019-03-10T12:44:08.842Z,45.30
2019-03-10T12:46:44.305Z,45.10
2019-03-10T12:49:13.662Z,45.10
2019-03-10T12:51:43.556Z,45.10
2019-03-10T12:54:20.437Z,45.00
2019-03-10T12:56:50.060Z,44.80
2019-03-10T12:59:19.011Z,44.80
2019-03-10T13:01:48.070Z,44.80
2019-03-10T13:04:24.819Z,44.70
2019-03-10T13:07:01.506Z,44.70
2019-03-10T13:09:39.876Z,44.70
2019-03-10T13:12:11.671Z,44.70
2019-03-10T13:14:58.670Z,44.60
2019-03-10T13:17:25.865Z,44.70
2019-03-10T13:19:55.206Z,45.20
2019-03-10T13:22:27.147Z,44.30
2019-03-10T13:24:56.147Z,44.10
2019-03-10T13:27:25.259Z,43.90
2019-03-10T13:29:56.747Z,43.80
2019-03-10T13:32:28.027Z,43.60
2019-03-10T13:34:57.099Z,43.50
2019-03-10T13:37:33.591Z,43.80
2019-03-10T13:40:02.470Z,43.90
2019-03-10T13:42:31.669Z,44.10
2019-03-10T13:45:02.657Z,44.40
2019-03-10T13:47:34.248Z,44.90
2019-03-10T13:50:03.473Z,45.80
2019-03-10T13:52:32.527Z,46.50
2019-03-10T13:55:04.773Z,46.10
2019-03-10T13:57:37.278Z,45.90
2019-03-10T14:00:09.942Z,46.20
2019-03-10T14:02:41.919Z,46.20
2019-03-10T14:05:11.993Z,46.20
2019-03-10T14:07:46.378Z,46.50
2019-03-10T14:10:23.507Z,47.00
2019-03-10T14:12:53.814Z,47.00
2019-03-10T14:15:36.721Z,46.90
2019-03-10T14:18:12.125Z,46.60
2019-03-10T14:20:54.671Z,46.30
2019-03-10T14:23:37.500Z,46.10
2019-03-10T14:26:17.901Z,45.90
2019-03-10T14:28:49.877Z,45.60
2019-03-10T14:31:24.263Z,45.50
2019-03-10T14:33:53.914Z,45.30
2019-03-10T14:36:24.469Z,45.60
2019-03-10T14:38:56.638Z,46.10
2019-03-10T14:41:28.595Z,46.50
2019-03-10T14:43:59.017Z,46.20
2019-03-10T14:46:31.903Z,46.20
2019-03-10T14:49:23.369Z,46.30
2019-03-10T14:51:59.922Z,46.10
2019-03-10T14:54:32.133Z,46.00
2019-03-10T14:57:11.628Z,45.80
2019-03-10T14:59:47.027Z,46.00
2019-03-10T15:02:18.164Z,46.30
2019-03-10T15:04:56.898Z,46.40
2019-03-10T15:07:24.141Z,46.50
2019-03-10T15:09:55.754Z,46.60
2019-03-10T15:12:34.821Z,46.60
2019-03-10T15:15:08.168Z,46.60
2019-03-10T15:17:49.016Z,46.60
2019-03-10T15:20:21.586Z,46.70
2019-03-10T15:22:55.318Z,46.60
2019-03-10T15:25:28.404Z,46.70
2019-03-10T15:28:00.289Z,46.70
2019-03-10T15:30:36.495Z,46.60
2019-03-10T15:33:13.544Z,46.60
2019-03-10T15:35:44.194Z,46.80
2019-03-10T15:38:17.468Z,46.80
2019-03-10T15:40:50.151Z,46.80
2019-03-10T15:43:30.663Z,46.90
2019-03-10T15:45:59.874Z,47.00
2019-03-10T15:48:33.734Z,47.00
2019-03-10T15:51:05.963Z,47.30
2019-03-10T15:53:39.369Z,47.50
2019-03-10T15:56:09.175Z,47.60
2019-03-10T15:58:39.886Z,47.80
2019-03-10T16:01:11.595Z,47.90
2019-03-10T16:03:41.975Z,48.00
2019-03-10T16:08:52.840Z,47.80
2019-03-10T16:11:34.618Z,47.90
2019-03-10T16:14:04.417Z,47.80
2019-03-10T16:16:37.729Z,47.90
2019-03-10T16:19:09.241Z,47.80
2019-03-10T16:21:41.315Z,48.00
2019-03-10T16:24:18.894Z,48.00
2019-03-10T16:26:49.181Z,48.10
2019-03-10T16:29:22.720Z,48.00
2019-03-10T16:31:56.951Z,48.00
2019-03-10T16:34:32.316Z,47.90
2019-03-10T16:37:07.434Z,48.00
2019-03-10T16:39:37.300Z,47.90
2019-03-10T16:42:14.030Z,47.90
2019-03-10T16:44:52.743Z,47.90
2019-03-10T16:47:26.362Z,47.90
2019-03-10T16:50:07.877Z,48.00
2019-03-10T16:52:44.370Z,47.90
2019-03-10T16:55:19.399Z,48.00
2019-03-10T16:57:52.638Z,48.00
2019-03-10T17:03:16.097Z,47.90
2019-03-10T17:05:47.060Z,47.90
2019-03-10T17:08:25.681Z,47.70
2019-03-10T17:11:10.233Z,47.60
2019-03-10T17:13:34.216Z,47.70
2019-03-10T17:16:05.251Z,47.80
2019-03-10T17:18:41.292Z,47.80
2019-03-10T17:21:13.648Z,47.90
2019-03-10T17:23:49.021Z,47.90
2019-03-10T17:26:44.467Z,48.00
2019-03-10T17:29:15.230Z,48.00
2019-03-10T17:31:49.303Z,48.10
2019-03-10T17:34:20.623Z,48.10
2019-03-10T17:37:01.122Z,48.20
2019-03-10T17:39:34.056Z,48.10
2019-03-10T17:42:09.982Z,48.20
2019-03-10T17:44:41.414Z,48.20
2019-03-10T17:47:15.512Z,48.20
2019-03-10T17:49:47.334Z,48.30
2019-03-10T17:52:16.751Z,48.30
2019-03-10T17:54:47.280Z,48.30
2019-03-10T17:57:18.952Z,48.30
2019-03-10T17:59:54.935Z,48.40
2019-03-10T18:02:36.556Z,48.20
2019-03-10T18:05:12.543Z,48.30
2019-03-10T18:07:51.522Z,48.30
2019-03-10T18:10:23.883Z,48.30
2019-03-10T18:12:56.352Z,48.20
2019-03-10T18:15:27.414Z,48.20
2019-03-10T18:18:10.587Z,48.00
2019-03-10T18:20:44.515Z,47.80
2019-03-10T18:23:13.885Z,47.50
2019-03-10T18:25:51.429Z,47.30
2019-03-10T18:28:25.493Z,47.20
2019-03-10T18:30:56.874Z,47.10
2019-03-10T18:33:27.654Z,47.00
2019-03-10T18:35:58.988Z,47.00
2019-03-10T18:38:28.769Z,47.00
2019-03-10T18:41:04.423Z,47.00
2019-03-10T18:43:35.642Z,46.90
2019-03-10T18:46:09.440Z,47.10
2019-03-10T18:48:41.079Z,47.20
2019-03-10T18:51:11.088Z,47.30
2019-03-10T18:53:46.056Z,47.80
2019-03-10T18:56:17.105Z,48.20
2019-03-10T18:59:09.189Z,47.90
2019-03-10T19:01:50.012Z,47.90
2019-03-10T19:04:27.781Z,48.00
2019-03-10T19:10:00.352Z,48.00
2019-03-10T19:12:30.158Z,48.00
2019-03-10T19:15:08.084Z,48.20
2019-03-10T19:17:38.312Z,48.10
2019-03-10T19:20:10.017Z,48.80
2019-03-10T19:22:50.208Z,48.10
2019-03-10T19:25:35.179Z,47.90
2019-03-10T19:28:09.796Z,48.00
2019-03-10T19:30:41.862Z,48.10
2019-03-10T19:33:15.102Z,48.00
2019-03-10T19:36:03.968Z,47.80
2019-03-10T19:38:43.548Z,47.80
2019-03-10T19:41:18.292Z,47.70
2019-03-10T19:43:52.795Z,47.70
2019-03-10T19:46:28.456Z,47.70
2019-03-10T19:49:23.059Z,47.60
2019-03-10T19:51:53.875Z,47.60
2019-03-10T19:54:25.485Z,47.70
2019-03-10T19:56:56.064Z,47.60
2019-03-10T19:59:26.582Z,47.70
2019-03-10T20:01:56.001Z,47.50
2019-03-10T20:04:28.204Z,47.50
2019-03-10T20:07:00.515Z,47.60
2019-03-10T20:09:30.841Z,47.70
2019-03-10T20:12:03.443Z,47.70
2019-03-10T20:14:39.293Z,47.70
2019-03-10T20:17:10.440Z,47.80
2019-03-10T20:19:42.844Z,47.90
2019-03-10T20:22:12.170Z,47.90
2019-03-10T20:24:44.028Z,47.90
2019-03-10T20:27:14.466Z,47.90
2019-03-10T20:29:46.862Z,47.90
2019-03-10T20:32:18.989Z,48.10
2019-03-10T20:34:50.643Z,48.10
2019-03-10T20:37:20.766Z,48.10
2019-03-10T20:39:50.500Z,48.10
2019-03-10T20:42:21.269Z,48.10
2019-03-10T20:44:56.507Z,48.20
2019-03-10T20:47:31.553Z,48.20
2019-03-10T20:50:03.890Z,48.20
2019-03-10T20:52:37.020Z,48.90
2019-03-10T20:55:12.294Z,48.30
2019-03-10T20:57:42.688Z,48.30
2019-03-10T21:00:18.346Z,48.40
2019-03-10T21:02:51.523Z,48.50
2019-03-10T21:05:22.622Z,48.60
2019-03-10T21:07:52.128Z,48.60
2019-03-10T21:10:23.080Z,48.60
2019-03-10T21:12:52.587Z,48.60
2019-03-10T21:15:26.329Z,48.60
2019-03-10T21:17:58.550Z,49.30
2019-03-10T21:20:36.327Z,48.70
2019-03-10T21:23:03.724Z,48.80
2019-03-10T21:25:35.668Z,48.90
2019-03-10T21:28:08.263Z,48.80
2019-03-10T21:30:47.104Z,48.70
2019-03-10T21:33:16.957Z,48.70
2019-03-10T21:35:47.185Z,48.60
2019-03-10T21:38:18.658Z,48.40
2019-03-10T21:40:48.187Z,48.20
2019-03-10T21:43:21.301Z,48.00
2019-03-10T21:45:54.110Z,47.80
2019-03-10T21:48:24.773Z,47.80
2019-03-10T21:50:57.172Z,47.70
2019-03-10T21:53:32.128Z,47.70
2019-03-10T21:56:03.059Z,47.80
2019-03-10T21:58:46.561Z,47.80
2019-03-10T22:01:16.195Z,47.90
2019-03-10T22:03:46.931Z,47.90
2019-03-10T22:06:17.235Z,48.10
2019-03-10T22:08:51.889Z,48.00
2019-03-10T22:11:23.007Z,48.20
2019-03-10T22:14:15.884Z,48.30
2019-03-10T22:16:47.382Z,48.30
2019-03-10T22:19:22.536Z,48.20
2019-03-10T22:21:51.928Z,48.30
2019-03-10T22:24:24.740Z,48.30
2019-03-10T22:27:06.916Z,48.00
2019-03-10T22:29:39.213Z,47.80
2019-03-10T22:32:11.841Z,47.60
2019-03-10T22:34:48.668Z,47.30
2019-03-10T22:37:17.943Z,47.20
2019-03-10T22:39:54.337Z,47.10
2019-03-10T22:42:25.832Z,46.90
2019-03-10T22:44:58.612Z,46.70
2019-03-10T22:47:32.957Z,47.10
2019-03-10T22:50:07.314Z,46.20
2019-03-10T22:52:39.386Z,46.10
2019-03-10T22:55:11.512Z,46.00
2019-03-10T22:57:51.851Z,45.90
2019-03-10T23:00:21.472Z,45.70
2019-03-10T23:02:51.792Z,45.40
2019-03-10T23:05:28.052Z,45.30
2019-03-10T23:07:57.092Z,45.10
2019-03-10T23:10:29.701Z,45.00
2019-03-10T23:13:09.364Z,44.80
2019-03-10T23:15:44.691Z,44.80
2019-03-10T23:18:14.919Z,44.70
2019-03-10T23:20:44.662Z,44.60
2019-03-10T23:23:30.171Z,44.50
2019-03-10T23:26:00.860Z,44.50
2019-03-10T23:28:32.007Z,44.40
2019-03-10T23:31:03.929Z,44.40
2019-03-10T23:33:36.110Z,44.30
2019-03-10T23:36:05.460Z,44.30
2019-03-10T23:38:36.947Z,44.30
2019-03-10T23:41:11.187Z,44.40
2019-03-10T23:43:54.347Z,44.40
2019-03-10T23:49:32.939Z,44.40
2019-03-10T23:52:03.563Z,44.30
2019-03-10T23:54:38.378Z,44.30
2019-03-10T23:57:14.190Z,44.30
