createdAt,value
2023-03-21T00:00:42.328Z,99.90
2023-03-21T00:03:09.140Z,99.90
2023-03-21T00:05:45.733Z,99.90
2023-03-21T00:08:12.390Z,99.90
2023-03-21T00:10:41.695Z,99.90
2023-03-21T00:13:13.113Z,99.90
2023-03-21T00:16:03.487Z,99.90
2023-03-21T00:18:31.711Z,99.90
2023-03-21T00:21:25.676Z,99.90
2023-03-21T00:23:46.719Z,99.90
2023-03-21T00:26:14.345Z,99.90
2023-03-21T00:28:42.538Z,99.90
2023-03-21T00:31:09.785Z,99.90
2023-03-21T00:33:39.113Z,99.90
2023-03-21T00:36:07.695Z,99.90
2023-03-21T00:38:35.523Z,99.90
2023-03-21T00:41:17.685Z,99.90
2023-03-21T00:43:52.003Z,99.90
2023-03-21T00:46:19.490Z,99.90
2023-03-21T00:48:46.243Z,99.90
2023-03-21T00:51:21.494Z,99.90
2023-03-21T00:53:48.223Z,99.90
2023-03-21T00:56:14.875Z,99.90
2023-03-21T00:58:41.532Z,99.90
2023-03-21T01:01:09.331Z,99.90
2023-03-21T01:03:42.599Z,99.90
2023-03-21T01:06:13.312Z,99.90
2023-03-21T01:08:51.633Z,99.90
2023-03-21T01:11:22.488Z,99.90
2023-03-21T01:14:07.367Z,99.90
2023-03-21T01:16:36.606Z,99.90
2023-03-21T01:19:06.939Z,99.90
2023-03-21T01:21:34.582Z,99.90
2023-03-21T01:24:01.906Z,99.90
2023-03-21T01:26:28.838Z,99.90
2023-03-21T01:28:55.659Z,99.90
2023-03-21T01:31:22.380Z,99.90
2023-03-21T01:33:49.355Z,99.90
2023-03-21T01:36:24.022Z,99.90
2023-03-21T01:38:51.828Z,99.90
2023-03-21T01:41:43.336Z,99.90
2023-03-21T01:44:16.219Z,99.90
2023-03-21T01:46:51.844Z,99.90
2023-03-21T01:49:38.643Z,99.90
2023-03-21T01:52:15.342Z,99.90
2023-03-21T01:54:47.861Z,99.90
2023-03-21T01:57:40.422Z,99.90
2023-03-21T02:00:12.498Z,99.90
2023-03-21T02:02:58.261Z,99.90
2023-03-21T02:05:33.496Z,99.90
2023-03-21T02:08:00.465Z,99.90
2023-03-21T02:10:28.672Z,99.90
2023-03-21T02:13:08.034Z,99.90
2023-03-21T02:15:39.192Z,99.90
2023-03-21T02:18:14.757Z,99.90
2023-03-21T02:20:44.331Z,99.90
2023-03-21T02:24:00.252Z,99.90
2023-03-21T02:27:06.594Z,99.90
2023-03-21T02:29:59.865Z,99.90
2023-03-21T02:32:53.475Z,99.90
2023-03-21T02:35:35.430Z,99.90
2023-03-21T02:38:19.020Z,99.90
2023-03-21T02:41:05.332Z,99.90
2023-03-21T02:43:47.366Z,99.90
2023-03-21T02:46:24.405Z,99.90
2023-03-21T02:49:11.094Z,99.90
2023-03-21T02:51:41.606Z,99.90
2023-03-21T02:54:45.477Z,99.90
2023-03-21T02:57:03.577Z,99.90
2023-03-21T02:59:31.968Z,99.90
2023-03-21T03:02:00.280Z,99.90
2023-03-21T03:04:28.430Z,99.90
2023-03-21T03:07:41.096Z,99.90
2023-03-21T03:10:43.841Z,99.90
2023-03-21T03:13:33.416Z,99.90
2023-03-21T03:16:05.764Z,99.90
2023-03-21T03:18:43.735Z,99.90
2023-03-21T03:21:34.420Z,99.90
2023-03-21T03:24:24.314Z,99.90
2023-03-21T03:27:15.581Z,99.90
2023-03-21T03:29:44.500Z,99.90
2023-03-21T03:32:18.900Z,99.90
2023-03-21T03:34:49.652Z,99.90
2023-03-21T03:37:21.659Z,99.90
2023-03-21T03:39:55.496Z,99.90
2023-03-21T03:42:29.146Z,99.90
2023-03-21T03:44:56.528Z,99.90
2023-03-21T03:47:39.828Z,99.90
2023-03-21T03:50:13.859Z,99.90
2023-03-21T03:52:57.014Z,99.90
2023-03-21T03:55:27.156Z,99.90
2023-03-21T03:57:55.542Z,99.90
2023-03-21T04:00:22.234Z,99.90
2023-03-21T04:02:48.922Z,99.90
2023-03-21T04:05:21.273Z,99.90
2023-03-21T04:07:50.929Z,99.90
2023-03-21T04:10:18.602Z,99.90
2023-03-21T04:12:45.338Z,99.90
2023-03-21T04:15:12.141Z,99.90
2023-03-21T04:17:39.662Z,99.90
2023-03-21T04:20:11.997Z,99.90
2023-03-21T04:22:43.352Z,99.90
2023-03-21T04:25:10.602Z,99.90
2023-03-21T04:27:37.427Z,99.90
2023-03-21T04:30:05.971Z,99.90
2023-03-21T04:32:33.804Z,99.90
2023-03-21T04:35:00.975Z,99.90
2023-03-21T04:37:27.919Z,99.90
2023-03-21T04:39:55.078Z,99.90
2023-03-21T04:42:21.951Z,99.90
2023-03-21T04:44:49.329Z,99.90
2023-03-21T04:47:20.223Z,99.90
2023-03-21T04:49:48.095Z,99.90
2023-03-21T04:52:15.517Z,99.90
2023-03-21T04:54:42.504Z,99.90
2023-03-21T04:57:09.138Z,99.90
2023-03-21T04:59:36.470Z,99.90
2023-03-21T05:02:03.728Z,99.90
2023-03-21T05:04:30.984Z,99.90
2023-03-21T05:06:58.063Z,99.90
2023-03-21T05:09:25.062Z,99.90
2023-03-21T05:11:52.349Z,99.90
2023-03-21T05:14:22.412Z,99.90
2023-03-21T05:16:53.106Z,99.90
2023-03-21T05:19:22.727Z,99.90
2023-03-21T05:21:50.318Z,99.90
2023-03-21T05:24:21.832Z,99.90
2023-03-21T05:26:52.417Z,99.90
2023-03-21T05:29:19.686Z,99.90
2023-03-21T05:31:46.627Z,99.90
2023-03-21T05:34:13.963Z,99.90
2023-03-21T05:36:40.883Z,99.90
2023-03-21T05:39:07.522Z,99.90
2023-03-21T05:41:34.290Z,99.90
2023-03-21T05:44:00.880Z,99.90
2023-03-21T05:46:28.066Z,99.90
2023-03-21T05:48:54.906Z,99.90
2023-03-21T05:51:21.712Z,99.90
2023-03-21T05:53:48.607Z,99.90
2023-03-21T05:56:15.537Z,99.90
2023-03-21T05:58:42.305Z,99.90
2023-03-21T06:01:08.953Z,99.90
2023-03-21T06:03:35.767Z,99.90
2023-03-21T06:06:03.470Z,99.90
2023-03-21T06:08:31.727Z,99.90
2023-03-21T06:10:58.528Z,99.90
2023-03-21T06:13:25.307Z,99.90
2023-03-21T06:15:52.044Z,99.90
2023-03-21T06:18:18.722Z,99.90
2023-03-21T06:20:45.305Z,99.90
2023-03-21T06:23:12.012Z,99.90
2023-03-21T06:25:38.744Z,99.90
2023-03-21T06:28:05.658Z,99.90
2023-03-21T06:30:32.342Z,99.90
2023-03-21T06:32:59.003Z,99.90
2023-03-21T06:35:26.002Z,99.90
2023-03-21T06:37:52.617Z,99.90
2023-03-21T06:40:19.439Z,99.90
2023-03-21T06:42:46.294Z,99.90
2023-03-21T06:45:12.942Z,99.90
2023-03-21T06:47:39.615Z,99.90
2023-03-21T06:50:07.098Z,99.90
2023-03-21T06:52:33.779Z,99.90
2023-03-21T06:55:00.821Z,99.90
2023-03-21T06:57:27.633Z,99.90
2023-03-21T06:59:54.360Z,99.90
2023-03-21T07:02:21.081Z,99.90
2023-03-21T07:04:47.845Z,99.90
2023-03-21T07:07:15.692Z,99.90
2023-03-21T07:09:42.586Z,99.90
2023-03-21T07:12:10.105Z,99.90
2023-03-21T07:14:36.751Z,99.90
2023-03-21T07:17:03.385Z,99.90
2023-03-21T07:19:30.813Z,99.90
2023-03-21T07:21:57.529Z,99.90
2023-03-21T07:24:24.562Z,99.90
2023-03-21T07:26:51.209Z,99.90
2023-03-21T07:29:21.366Z,99.90
2023-03-21T07:31:48.002Z,99.90
2023-03-21T07:34:16.862Z,99.90
2023-03-21T07:36:43.518Z,99.90
2023-03-21T07:39:10.068Z,99.90
2023-03-21T07:41:36.672Z,99.90
2023-03-21T07:44:03.646Z,99.90
2023-03-21T07:46:30.350Z,99.90
2023-03-21T07:48:57.000Z,99.90
2023-03-21T07:51:23.576Z,99.90
2023-03-21T07:53:50.390Z,99.90
2023-03-21T07:56:17.110Z,99.90
2023-03-21T07:58:43.887Z,99.90
2023-03-21T08:01:10.519Z,99.90
2023-03-21T08:03:37.880Z,99.90
2023-03-21T08:06:05.190Z,99.90
2023-03-21T08:08:31.799Z,99.90
2023-03-21T08:10:58.426Z,99.90
2023-03-21T08:13:26.081Z,99.90
2023-03-21T08:15:52.708Z,99.90
2023-03-21T08:18:19.376Z,99.90
2023-03-21T08:20:57.413Z,99.90
2023-03-21T08:23:25.428Z,99.90
2023-03-21T08:25:53.644Z,99.90
2023-03-21T08:28:21.089Z,99.90
2023-03-21T08:30:48.953Z,99.90
2023-03-21T08:33:17.288Z,99.90
2023-03-21T08:35:44.499Z,99.90
2023-03-21T08:38:11.376Z,99.90
2023-03-21T08:40:38.028Z,99.90
2023-03-21T08:43:04.919Z,99.90
2023-03-21T08:45:31.875Z,99.90
2023-03-21T08:47:58.606Z,99.90
2023-03-21T08:50:29.497Z,99.90
2023-03-21T08:52:56.138Z,99.90
2023-03-21T08:55:22.836Z,99.90
2023-03-21T08:57:49.525Z,99.90
2023-03-21T09:00:20.529Z,99.90
2023-03-21T09:02:49.194Z,99.90
2023-03-21T09:05:16.914Z,99.90
2023-03-21T09:07:44.215Z,99.90
2023-03-21T09:10:21.044Z,99.90
2023-03-21T09:12:51.568Z,99.90
2023-03-21T09:15:21.527Z,99.90
2023-03-21T09:17:52.316Z,99.90
2023-03-21T09:20:30.375Z,99.90
2023-03-21T09:22:58.274Z,99.90
2023-03-21T09:25:25.378Z,99.90
2023-03-21T09:27:53.632Z,99.90
2023-03-21T09:30:26.096Z,99.90
2023-03-21T09:32:55.202Z,99.90
2023-03-21T09:35:21.896Z,99.90
2023-03-21T09:37:49.838Z,99.90
2023-03-21T09:40:43.038Z,99.90
2023-03-21T09:43:34.229Z,99.90
2023-03-21T09:46:19.502Z,99.90
2023-03-21T09:49:09.797Z,99.90
2023-03-21T09:51:49.252Z,99.90
2023-03-21T09:54:26.946Z,99.90
2023-03-21T09:56:59.266Z,99.90
2023-03-21T09:59:36.522Z,99.90
2023-03-21T10:02:06.205Z,99.90
2023-03-21T10:04:33.889Z,99.90
2023-03-21T10:07:03.277Z,99.90
2023-03-21T10:09:32.523Z,99.90
2023-03-21T10:12:04.828Z,99.90
2023-03-21T10:14:38.505Z,99.90
2023-03-21T10:17:15.803Z,99.90
2023-03-21T10:19:46.365Z,99.90
2023-03-21T10:22:13.039Z,99.90
2023-03-21T10:24:39.705Z,99.90
2023-03-21T10:27:06.791Z,99.90
2023-03-21T10:29:45.274Z,99.90
2023-03-21T10:32:15.305Z,99.90
2023-03-21T10:34:52.798Z,99.90
2023-03-21T10:37:20.803Z,99.90
2023-03-21T10:39:51.503Z,99.90
2023-03-21T10:42:27.276Z,99.90
2023-03-21T10:44:57.316Z,99.90
2023-03-21T10:47:30.729Z,99.90
2023-03-21T10:50:07.865Z,99.90
2023-03-21T10:52:37.382Z,99.90
2023-03-21T10:55:22.401Z,99.90
2023-03-21T10:57:54.931Z,99.90
2023-03-21T11:00:25.768Z,99.90
2023-03-21T11:02:54.272Z,99.90
2023-03-21T11:05:33.193Z,99.90
2023-03-21T11:08:15.578Z,99.90
2023-03-21T11:10:59.678Z,99.90
2023-03-21T11:13:33.378Z,99.90
2023-03-21T11:16:07.128Z,99.90
2023-03-21T11:18:39.346Z,99.90
2023-03-21T11:21:09.514Z,99.90
2023-03-21T11:23:41.507Z,99.90
2023-03-21T11:26:20.864Z,99.90
2023-03-21T11:28:47.597Z,99.90
2023-03-21T11:31:14.426Z,99.90
2023-03-21T11:33:57.006Z,99.90
2023-03-21T11:36:23.651Z,99.90
2023-03-21T11:38:59.005Z,99.90
2023-03-21T11:41:33.925Z,99.90
2023-03-21T11:44:02.627Z,99.90
2023-03-21T11:46:31.601Z,99.90
2023-03-21T11:48:59.493Z,99.90
2023-03-21T11:51:45.786Z,99.90
2023-03-21T11:54:28.405Z,99.90
2023-03-21T11:57:03.778Z,99.90
2023-03-21T11:59:53.867Z,99.90
2023-03-21T12:02:33.168Z,99.90
2023-03-21T12:05:19.996Z,99.90
2023-03-21T12:07:57.934Z,99.90
2023-03-21T12:10:45.823Z,99.90
2023-03-21T12:13:34.332Z,99.90
2023-03-21T12:16:19.208Z,99.90
2023-03-21T12:18:59.371Z,99.90
2023-03-21T12:22:00.995Z,99.90
2023-03-21T12:24:49.514Z,99.90
2023-03-21T12:27:37.612Z,99.90
2023-03-21T12:30:13.415Z,99.90
2023-03-21T12:32:51.707Z,99.90
2023-03-21T12:35:32.839Z,99.90
2023-03-21T12:38:23.100Z,99.90
2023-03-21T12:41:12.662Z,99.90
2023-03-21T12:44:16.334Z,99.90
2023-03-21T12:46:52.766Z,99.90
2023-03-21T12:49:22.448Z,99.90
2023-03-21T12:51:54.053Z,99.90
2023-03-21T12:54:31.694Z,99.90
2023-03-21T12:57:38.284Z,99.90
2023-03-21T13:00:17.607Z,99.90
2023-03-21T13:02:53.656Z,99.90
2023-03-21T13:05:34.215Z,99.90
2023-03-21T13:08:25.864Z,99.90
2023-03-21T13:10:52.859Z,99.90
2023-03-21T13:13:52.684Z,99.90
2023-03-21T13:16:27.141Z,99.90
2023-03-21T13:19:20.994Z,97.90
2023-03-21T13:22:15.263Z,95.70
2023-03-21T13:24:48.440Z,95.70
2023-03-21T13:27:37.176Z,94.00
2023-03-21T13:30:20.245Z,94.00
2023-03-21T13:32:50.557Z,93.40
2023-03-21T13:35:27.354Z,93.60
2023-03-21T13:37:58.150Z,95.80
2023-03-21T13:40:35.629Z,95.40
2023-03-21T13:43:03.890Z,94.20
2023-03-21T13:45:51.623Z,96.30
2023-03-21T13:48:29.447Z,96.10
2023-03-21T13:51:01.648Z,96.30
2023-03-21T13:53:37.516Z,97.10
2023-03-21T13:56:12.321Z,96.20
2023-03-21T13:58:43.305Z,96.60
2023-03-21T14:01:23.552Z,96.90
2023-03-21T14:03:56.961Z,97.00
2023-03-21T14:06:30.374Z,97.50
2023-03-21T14:08:58.316Z,97.40
2023-03-21T14:11:25.863Z,96.80
2023-03-21T14:13:54.022Z,96.80
2023-03-21T14:16:22.602Z,97.10
2023-03-21T14:19:04.922Z,96.70
2023-03-21T14:21:34.640Z,96.40
2023-03-21T14:24:07.012Z,96.00
2023-03-21T14:26:36.666Z,97.40
2023-03-21T14:29:22.957Z,96.80
2023-03-21T14:31:53.404Z,97.50
2023-03-21T14:34:20.449Z,97.40
2023-03-21T14:36:56.997Z,97.20
2023-03-21T14:39:31.571Z,97.50
2023-03-21T14:42:05.073Z,98.00
2023-03-21T14:44:56.217Z,97.40
2023-03-21T14:47:28.602Z,97.50
2023-03-21T14:49:56.374Z,97.30
2023-03-21T14:52:32.078Z,98.20
2023-03-21T14:55:00.717Z,97.70
2023-03-21T14:57:31.310Z,97.40
2023-03-21T15:00:01.988Z,97.20
2023-03-21T15:02:34.779Z,97.20
2023-03-21T15:05:23.828Z,97.70
2023-03-21T15:08:02.533Z,98.70
2023-03-21T15:10:31.733Z,98.80
2023-03-21T15:13:01.385Z,98.40
2023-03-21T15:15:29.892Z,99.50
2023-03-21T15:18:02.859Z,99.60
2023-03-21T15:20:32.528Z,99.90
2023-03-21T15:23:04.883Z,99.90
2023-03-21T15:25:35.693Z,99.90
2023-03-21T15:28:04.325Z,99.90
2023-03-21T15:30:34.054Z,99.90
2023-03-21T15:33:08.120Z,99.90
2023-03-21T15:35:46.877Z,99.90
2023-03-21T15:38:34.009Z,99.90
2023-03-21T15:41:19.247Z,99.90
2023-03-21T15:44:00.136Z,99.90
2023-03-21T15:46:46.036Z,99.90
2023-03-21T15:49:12.713Z,99.90
2023-03-21T15:51:41.826Z,99.90
2023-03-21T15:54:17.658Z,99.90
2023-03-21T15:56:45.993Z,99.90
2023-03-21T15:59:18.028Z,99.90
2023-03-21T16:01:48.599Z,99.90
2023-03-21T16:04:18.401Z,99.90
2023-03-21T16:06:56.653Z,99.90
2023-03-21T16:09:26.303Z,99.90
2023-03-21T16:11:58.687Z,99.90
2023-03-21T16:14:29.419Z,99.90
2023-03-21T16:16:58.970Z,99.90
2023-03-21T16:19:27.628Z,99.90
2023-03-21T16:21:54.253Z,99.90
2023-03-21T16:24:20.849Z,99.90
2023-03-21T16:26:50.812Z,99.90
2023-03-21T16:29:18.600Z,99.90
2023-03-21T16:31:48.232Z,99.90
2023-03-21T16:34:15.377Z,99.90
2023-03-21T16:36:43.886Z,99.90
2023-03-21T16:39:22.813Z,99.90
2023-03-21T16:41:50.875Z,99.90
2023-03-21T16:44:18.192Z,99.90
2023-03-21T16:46:47.095Z,99.90
2023-03-21T16:49:20.332Z,99.90
2023-03-21T16:51:47.291Z,99.90
2023-03-21T16:54:13.935Z,99.90
2023-03-21T16:56:44.802Z,99.90
2023-03-21T16:59:13.847Z,99.90
2023-03-21T17:01:42.040Z,99.90
2023-03-21T17:04:08.991Z,99.90
2023-03-21T17:06:44.664Z,99.90
2023-03-21T17:09:13.601Z,99.90
2023-03-21T17:11:41.620Z,99.90
2023-03-21T17:14:09.987Z,99.90
2023-03-21T17:16:40.033Z,99.90
2023-03-21T17:19:19.646Z,99.90
2023-03-21T17:21:46.605Z,99.90
2023-03-21T17:24:13.720Z,99.90
2023-03-21T17:26:40.675Z,99.90
2023-03-21T17:29:07.386Z,99.90
2023-03-21T17:31:37.189Z,99.90
2023-03-21T17:34:04.543Z,99.90
2023-03-21T17:36:36.564Z,99.90
2023-03-21T17:39:06.413Z,99.90
2023-03-21T17:41:33.041Z,99.90
2023-03-21T17:43:59.671Z,99.90
2023-03-21T17:46:28.663Z,99.90
2023-03-21T17:48:56.108Z,99.90
2023-03-21T17:51:25.975Z,99.90
2023-03-21T17:53:52.622Z,99.90
2023-03-21T17:56:26.135Z,99.90
2023-03-21T17:58:53.674Z,99.90
2023-03-21T18:01:20.903Z,99.90
2023-03-21T18:03:47.550Z,99.90
2023-03-21T18:06:18.271Z,99.90
2023-03-21T18:08:45.732Z,99.90
2023-03-21T18:11:13.532Z,99.90
2023-03-21T18:13:41.435Z,99.90
2023-03-21T18:16:10.509Z,99.90
2023-03-21T18:18:38.040Z,99.90
2023-03-21T18:21:05.861Z,99.90
2023-03-21T18:23:33.030Z,99.90
2023-03-21T18:25:59.813Z,99.90
2023-03-21T18:28:26.513Z,99.90
2023-03-21T18:31:14.291Z,99.90
2023-03-21T18:33:41.330Z,99.90
2023-03-21T18:36:09.496Z,99.90
2023-03-21T18:38:37.056Z,99.90
2023-03-21T18:41:05.244Z,99.90
2023-03-21T18:46:19.766Z,99.90
2023-03-21T18:48:46.677Z,99.90
2023-03-21T18:51:13.767Z,99.90
2023-03-21T18:53:40.439Z,99.90
2023-03-21T18:56:10.208Z,99.90
2023-03-21T18:58:38.699Z,99.90
2023-03-21T19:01:05.521Z,99.90
2023-03-21T19:03:36.998Z,99.90
2023-03-21T19:06:05.567Z,99.90
2023-03-21T19:08:34.542Z,99.90
2023-03-21T19:11:04.435Z,99.90
2023-03-21T19:13:34.020Z,99.90
2023-03-21T19:16:02.786Z,99.90
2023-03-21T19:18:49.936Z,99.90
2023-03-21T19:21:19.223Z,99.90
2023-03-21T19:26:32.911Z,99.90
2023-03-21T19:28:59.697Z,99.90
2023-03-21T19:31:27.266Z,99.90
2023-03-21T19:33:53.996Z,99.90
2023-03-21T19:36:22.804Z,99.90
2023-03-21T19:38:50.899Z,99.90
2023-03-21T19:41:18.803Z,99.90
2023-03-21T19:43:54.068Z,99.90
2023-03-21T19:46:24.650Z,99.90
2023-03-21T19:48:56.177Z,99.90
2023-03-21T19:51:28.773Z,99.90
2023-03-21T19:53:56.244Z,99.90
2023-03-21T19:56:27.788Z,99.90
2023-03-21T19:58:55.520Z,99.90
2023-03-21T20:01:23.959Z,99.90
2023-03-21T20:03:51.473Z,99.90
2023-03-21T20:06:18.575Z,99.90
2023-03-21T20:11:32.996Z,99.90
2023-03-21T20:14:01.844Z,99.90
2023-03-21T20:16:34.713Z,99.90
2023-03-21T20:19:02.693Z,99.90
2023-03-21T20:21:40.117Z,99.90
2023-03-21T20:24:11.416Z,99.90
2023-03-21T20:26:38.328Z,99.90
2023-03-21T20:29:43.624Z,99.90
2023-03-21T20:31:53.119Z,99.90
2023-03-21T20:34:20.594Z,99.90
2023-03-21T20:36:48.205Z,99.90
2023-03-21T20:39:15.432Z,99.90
2023-03-21T20:41:42.190Z,99.90
2023-03-21T20:46:57.149Z,99.90
2023-03-21T20:49:24.381Z,99.90
2023-03-21T20:54:38.018Z,99.90
2023-03-21T20:57:05.075Z,99.90
2023-03-21T20:59:31.881Z,99.90
2023-03-21T21:01:58.733Z,99.90
2023-03-21T21:04:46.654Z,99.90
2023-03-21T21:07:17.199Z,99.90
2023-03-21T21:09:45.192Z,99.90
2023-03-21T21:12:14.318Z,99.90
2023-03-21T21:14:42.065Z,99.90
2023-03-21T21:17:46.632Z,99.90
2023-03-21T21:19:56.215Z,99.90
2023-03-21T21:22:22.870Z,99.90
2023-03-21T21:24:49.484Z,99.90
2023-03-21T21:27:16.135Z,99.90
2023-03-21T21:29:43.412Z,99.90
2023-03-21T21:32:11.287Z,99.90
2023-03-21T21:34:38.292Z,99.90
2023-03-21T21:37:05.218Z,99.90
2023-03-21T21:39:35.137Z,99.90
2023-03-21T21:42:02.219Z,99.90
2023-03-21T21:44:28.900Z,99.90
2023-03-21T21:46:57.451Z,99.90
2023-03-21T21:49:24.283Z,99.90
2023-03-21T21:51:50.986Z,99.90
2023-03-21T21:54:18.216Z,99.90
2023-03-21T21:56:48.404Z,99.90
2023-03-21T21:59:18.630Z,99.90
2023-03-21T22:01:48.401Z,99.90
2023-03-21T22:04:15.436Z,99.90
2023-03-21T22:06:43.180Z,99.90
2023-03-21T22:09:10.304Z,99.90
2023-03-21T22:11:36.931Z,99.90
2023-03-21T22:14:03.904Z,99.90
2023-03-21T22:16:30.662Z,99.90
2023-03-21T22:18:57.411Z,99.90
2023-03-21T22:21:24.266Z,99.90
2023-03-21T22:23:50.886Z,99.90
2023-03-21T22:26:17.699Z,99.90
2023-03-21T22:28:44.437Z,99.90
2023-03-21T22:31:14.475Z,99.90
2023-03-21T22:33:41.945Z,99.90
2023-03-21T22:36:09.284Z,99.90
2023-03-21T22:38:36.958Z,99.90
2023-03-21T22:41:05.341Z,99.90
2023-03-21T22:43:34.127Z,99.90
2023-03-21T22:46:05.538Z,99.90
2023-03-21T22:48:32.746Z,99.90
2023-03-21T22:51:00.476Z,99.90
