createdAt,value
2023-06-26T00:00:59.582Z,24.90
2023-06-26T00:03:27.238Z,19.65
2023-06-26T00:05:54.410Z,25.70
2023-06-26T00:08:21.728Z,19.92
2023-06-26T00:10:52.633Z,20.40
2023-06-26T00:13:20.307Z,26.38
2023-06-26T00:15:47.930Z,22.60
2023-06-26T00:18:15.284Z,25.10
2023-06-26T00:20:42.498Z,25.08
2023-06-26T00:23:09.692Z,23.50
2023-06-26T00:25:37.216Z,24.25
2023-06-26T00:28:04.790Z,22.40
2023-06-26T00:30:32.188Z,18.52
2023-06-26T00:32:59.595Z,17.92
2023-06-26T00:35:27.337Z,17.63
2023-06-26T00:37:54.835Z,22.42
2023-06-26T00:40:22.247Z,19.88
2023-06-26T00:42:49.379Z,18.70
2023-06-26T00:45:19.763Z,18.63
2023-06-26T00:47:53.340Z,20.25
2023-06-26T00:50:21.614Z,16.30
2023-06-26T00:52:48.837Z,18.80
2023-06-26T00:55:16.226Z,17.38
2023-06-26T00:57:47.043Z,21.48
2023-06-26T01:00:15.008Z,22.65
2023-06-26T01:02:42.426Z,21.90
2023-06-26T01:05:14.117Z,19.90
2023-06-26T01:07:44.223Z,21.40
2023-06-26T01:10:11.640Z,22.42
2023-06-26T01:12:40.222Z,23.90
2023-06-26T01:15:08.981Z,22.75
2023-06-26T01:17:38.214Z,30.85
2023-06-26T01:20:10.622Z,26.13
2023-06-26T01:22:47.156Z,28.23
2023-06-26T01:25:52.853Z,29.80
2023-06-26T01:28:21.612Z,25.27
2023-06-26T01:30:51.156Z,28.38
2023-06-26T01:33:19.108Z,25.23
2023-06-26T01:35:47.469Z,34.22
2023-06-26T01:38:24.283Z,27.17
2023-06-26T01:40:52.061Z,23.83
2023-06-26T01:44:02.472Z,27.80
2023-06-26T01:46:44.158Z,27.13
2023-06-26T01:49:15.643Z,24.55
2023-06-26T01:51:46.949Z,25.02
2023-06-26T01:54:20.547Z,30.50
2023-06-26T01:56:50.982Z,24.30
2023-06-26T01:59:20.334Z,28.50
2023-06-26T02:01:48.895Z,26.42
2023-06-26T02:04:16.385Z,24.98
2023-06-26T02:06:43.872Z,25.50
2023-06-26T02:09:12.117Z,26.52
2023-06-26T02:11:39.430Z,22.67
2023-06-26T02:14:06.640Z,21.90
2023-06-26T02:16:34.257Z,24.05
2023-06-26T02:19:01.836Z,27.02
2023-06-26T02:21:50.816Z,25.40
2023-06-26T02:24:18.421Z,23.30
2023-06-26T02:26:45.577Z,22.23
2023-06-26T02:29:13.930Z,24.67
2023-06-26T02:31:41.269Z,31.60
2023-06-26T02:34:08.548Z,32.47
2023-06-26T02:36:35.880Z,33.33
2023-06-26T02:39:06.379Z,32.83
2023-06-26T02:41:34.892Z,29.15
2023-06-26T02:44:02.676Z,26.55
2023-06-26T02:46:30.112Z,30.20
2023-06-26T02:48:58.293Z,30.33
2023-06-26T02:51:26.255Z,22.52
2023-06-26T02:53:55.478Z,25.23
2023-06-26T02:56:22.733Z,23.58
2023-06-26T02:58:50.184Z,27.73
2023-06-26T03:01:18.360Z,27.70
2023-06-26T03:03:48.500Z,24.00
2023-06-26T03:06:18.573Z,29.10
2023-06-26T03:08:46.557Z,25.23
2023-06-26T03:11:15.934Z,21.50
2023-06-26T03:13:43.367Z,22.70
2023-06-26T03:16:10.684Z,22.15
2023-06-26T03:18:38.252Z,24.17
2023-06-26T03:21:06.732Z,21.17
2023-06-26T03:23:34.043Z,21.50
2023-06-26T03:26:01.436Z,24.52
2023-06-26T03:28:32.586Z,21.95
2023-06-26T03:31:00.416Z,18.40
2023-06-26T03:33:28.205Z,18.80
2023-06-26T03:35:56.795Z,22.98
2023-06-26T03:38:25.275Z,19.95
2023-06-26T03:40:54.571Z,21.15
2023-06-26T03:43:23.160Z,19.63
2023-06-26T03:46:10.795Z,19.45
2023-06-26T03:48:39.302Z,19.08
2023-06-26T03:51:08.244Z,22.20
2023-06-26T03:53:35.897Z,18.45
2023-06-26T03:56:03.360Z,23.77
2023-06-26T03:58:31.008Z,28.92
2023-06-26T04:00:59.191Z,24.48
2023-06-26T04:03:26.814Z,17.45
2023-06-26T04:05:54.775Z,19.65
2023-06-26T04:08:22.491Z,21.42
2023-06-26T04:10:50.225Z,20.33
2023-06-26T04:13:17.637Z,18.75
2023-06-26T04:15:45.199Z,20.42
2023-06-26T04:18:13.753Z,20.15
2023-06-26T04:21:02.359Z,23.17
2023-06-26T04:23:29.678Z,17.85
2023-06-26T04:25:56.979Z,16.83
2023-06-26T04:28:24.565Z,16.95
2023-06-26T04:30:52.487Z,19.10
2023-06-26T04:33:19.978Z,22.15
2023-06-26T04:35:49.941Z,18.77
2023-06-26T04:38:17.116Z,18.73
2023-06-26T04:40:44.679Z,16.42
2023-06-26T04:43:12.082Z,16.20
2023-06-26T04:45:39.311Z,11.77
2023-06-26T04:48:07.114Z,12.38
2023-06-26T04:50:34.852Z,15.18
2023-06-26T04:53:03.594Z,14.60
2023-06-26T04:55:31.571Z,14.52
2023-06-26T04:57:58.809Z,16.38
2023-06-26T05:00:26.176Z,14.43
2023-06-26T05:03:02.495Z,11.35
2023-06-26T05:05:30.179Z,15.43
2023-06-26T05:07:57.562Z,17.30
2023-06-26T05:10:25.027Z,10.07
2023-06-26T05:12:52.484Z,11.40
2023-06-26T05:15:19.985Z,9.88
2023-06-26T05:17:47.347Z,9.93
2023-06-26T05:20:14.548Z,12.32
2023-06-26T05:22:42.160Z,11.10
2023-06-26T05:25:11.446Z,11.52
2023-06-26T05:27:38.936Z,10.95
2023-06-26T05:30:06.743Z,13.95
2023-06-26T05:32:37.276Z,14.02
2023-06-26T05:35:05.903Z,10.02
2023-06-26T05:37:34.826Z,7.45
2023-06-26T05:40:05.098Z,8.70
2023-06-26T05:42:33.259Z,8.40
2023-06-26T05:45:00.599Z,10.75
2023-06-26T05:47:28.231Z,7.93
2023-06-26T05:49:55.596Z,9.00
2023-06-26T05:52:23.248Z,7.88
2023-06-26T05:54:51.008Z,7.10
2023-06-26T05:57:19.310Z,8.15
2023-06-26T05:59:47.578Z,9.43
2023-06-26T06:02:15.517Z,9.05
2023-06-26T06:04:46.266Z,10.57
2023-06-26T06:07:13.969Z,8.50
2023-06-26T06:09:41.677Z,10.48
2023-06-26T06:12:09.464Z,11.90
2023-06-26T06:14:36.693Z,10.35
2023-06-26T06:17:04.325Z,9.07
2023-06-26T06:19:31.978Z,9.85
2023-06-26T06:21:59.232Z,7.85
2023-06-26T06:24:26.600Z,11.95
2023-06-26T06:26:53.885Z,7.55
2023-06-26T06:29:21.300Z,7.05
2023-06-26T06:31:48.667Z,7.72
2023-06-26T06:34:15.978Z,14.90
2023-06-26T06:36:43.471Z,8.55
2023-06-26T06:39:10.716Z,9.35
2023-06-26T06:41:37.985Z,7.82
2023-06-26T06:44:07.279Z,7.47
2023-06-26T06:46:34.728Z,9.73
2023-06-26T06:49:02.956Z,6.90
2023-06-26T06:51:30.288Z,8.25
2023-06-26T06:53:57.789Z,10.68
2023-06-26T06:56:25.052Z,7.55
2023-06-26T06:58:52.390Z,9.23
2023-06-26T07:01:19.729Z,10.30
2023-06-26T07:03:47.311Z,9.05
2023-06-26T07:06:14.777Z,6.93
2023-06-26T07:08:43.324Z,11.10
2023-06-26T07:11:15.130Z,9.30
2023-06-26T07:13:42.976Z,8.57
2023-06-26T07:16:12.776Z,8.02
2023-06-26T07:18:40.247Z,10.40
2023-06-26T07:21:07.454Z,6.93
2023-06-26T07:23:34.719Z,7.53
2023-06-26T07:26:01.970Z,7.63
2023-06-26T07:28:29.170Z,10.07
2023-06-26T07:30:57.524Z,8.32
2023-06-26T07:33:24.806Z,5.75
2023-06-26T07:35:52.110Z,9.15
2023-06-26T07:38:19.501Z,7.97
2023-06-26T07:40:46.923Z,7.32
2023-06-26T07:43:14.478Z,8.85
2023-06-26T07:45:41.842Z,6.47
2023-06-26T07:48:10.407Z,9.45
2023-06-26T07:50:38.154Z,8.02
2023-06-26T07:53:06.902Z,9.98
2023-06-26T07:55:34.492Z,12.82
2023-06-26T07:58:02.553Z,11.38
2023-06-26T08:00:29.901Z,7.30
2023-06-26T08:02:57.353Z,11.65
2023-06-26T08:05:24.939Z,8.98
2023-06-26T08:07:52.409Z,8.40
2023-06-26T08:10:19.880Z,9.93
2023-06-26T08:12:48.191Z,7.80
2023-06-26T08:15:15.720Z,7.85
2023-06-26T08:17:43.190Z,8.10
2023-06-26T08:20:12.279Z,10.18
2023-06-26T08:22:39.564Z,7.43
2023-06-26T08:25:07.658Z,8.15
2023-06-26T08:27:35.503Z,7.88
2023-06-26T08:30:02.955Z,9.55
2023-06-26T08:32:31.667Z,6.88
2023-06-26T08:34:59.084Z,11.00
2023-06-26T08:37:26.519Z,7.40
2023-06-26T08:39:53.930Z,9.43
2023-06-26T08:42:21.193Z,8.27
2023-06-26T08:45:01.067Z,7.68
2023-06-26T08:47:36.631Z,8.85
2023-06-26T08:50:09.021Z,11.48
2023-06-26T08:53:09.924Z,9.27
2023-06-26T08:55:39.726Z,9.38
2023-06-26T08:58:07.135Z,10.55
2023-06-26T09:00:35.204Z,8.48
2023-06-26T09:03:05.209Z,8.13
2023-06-26T09:05:36.230Z,7.93
2023-06-26T09:08:04.717Z,5.97
2023-06-26T09:10:32.921Z,11.25
2023-06-26T09:13:02.301Z,6.78
2023-06-26T09:15:39.548Z,8.07
2023-06-26T09:18:06.987Z,8.55
2023-06-26T09:20:37.220Z,9.73
2023-06-26T09:23:06.592Z,11.38
2023-06-26T09:25:35.068Z,9.75
2023-06-26T09:28:03.119Z,12.90
2023-06-26T09:30:33.588Z,11.70
2023-06-26T09:33:18.451Z,10.10
2023-06-26T09:35:47.773Z,6.65
2023-06-26T09:38:16.344Z,10.32
2023-06-26T09:40:43.800Z,7.45
2023-06-26T09:43:14.954Z,8.02
2023-06-26T09:45:42.756Z,11.23
2023-06-26T09:48:10.358Z,7.68
2023-06-26T09:50:39.617Z,9.23
2023-06-26T09:53:14.968Z,10.75
2023-06-26T09:55:45.120Z,12.48
2023-06-26T09:58:16.080Z,10.60
2023-06-26T10:00:47.068Z,7.53
2023-06-26T10:03:14.789Z,9.27
2023-06-26T10:05:42.624Z,7.85
2023-06-26T10:08:15.213Z,11.93
2023-06-26T10:10:44.009Z,7.43
2023-06-26T10:13:20.240Z,13.90
2023-06-26T10:15:48.031Z,6.55
2023-06-26T10:18:20.790Z,7.45
2023-06-26T10:20:50.181Z,8.68
2023-06-26T10:23:20.846Z,10.25
2023-06-26T10:25:50.192Z,9.13
2023-06-26T10:28:18.244Z,9.85
2023-06-26T10:30:48.722Z,12.02
2023-06-26T10:33:16.329Z,6.82
2023-06-26T10:35:45.833Z,7.07
2023-06-26T10:38:13.768Z,6.68
2023-06-26T10:40:46.165Z,6.05
2023-06-26T10:45:47.559Z,6.85
2023-06-26T10:48:17.750Z,7.63
2023-06-26T10:50:48.951Z,8.57
2023-06-26T10:53:16.290Z,6.75
2023-06-26T10:55:48.470Z,10.80
2023-06-26T10:58:35.988Z,6.20
2023-06-26T11:01:17.158Z,8.60
2023-06-26T11:04:03.666Z,7.43
2023-06-26T11:06:33.054Z,10.57
2023-06-26T11:09:06.845Z,8.30
2023-06-26T11:11:52.991Z,10.07
2023-06-26T11:14:25.513Z,8.75
2023-06-26T11:16:58.363Z,7.65
2023-06-26T11:19:29.460Z,9.10
2023-06-26T11:22:00.538Z,6.75
2023-06-26T11:24:28.008Z,7.32
2023-06-26T11:27:01.362Z,6.32
2023-06-26T11:29:28.793Z,8.30
2023-06-26T11:32:05.037Z,7.47
2023-06-26T11:34:39.543Z,6.95
2023-06-26T11:37:07.963Z,7.00
2023-06-26T11:39:35.697Z,9.48
2023-06-26T11:42:03.524Z,7.60
2023-06-26T11:44:32.221Z,7.15
2023-06-26T11:46:59.852Z,8.93
2023-06-26T11:49:27.864Z,6.82
2023-06-26T11:51:58.180Z,7.15
2023-06-26T11:54:28.058Z,6.90
2023-06-26T11:56:58.970Z,7.93
2023-06-26T11:59:35.083Z,7.93
2023-06-26T12:02:07.288Z,8.13
2023-06-26T12:07:10.763Z,5.78
2023-06-26T12:09:45.245Z,7.05
2023-06-26T12:12:14.766Z,6.45
2023-06-26T12:14:43.057Z,7.80
2023-06-26T12:17:15.637Z,6.00
2023-06-26T12:19:49.531Z,6.03
2023-06-26T12:22:18.899Z,7.35
2023-06-26T12:24:47.384Z,8.90
2023-06-26T12:27:16.153Z,9.40
2023-06-26T12:29:54.960Z,6.93
2023-06-26T12:32:27.708Z,7.35
2023-06-26T12:34:58.123Z,8.07
2023-06-26T12:37:26.003Z,7.65
2023-06-26T12:40:02.238Z,7.95
2023-06-26T12:42:34.997Z,8.45
2023-06-26T12:45:26.686Z,7.53
2023-06-26T12:48:08.821Z,9.27
2023-06-26T12:50:46.083Z,9.07
2023-06-26T12:53:14.634Z,10.43
2023-06-26T12:58:12.680Z,6.32
2023-06-26T13:00:40.792Z,6.93
2023-06-26T13:03:10.695Z,5.57
2023-06-26T13:05:39.143Z,11.18
2023-06-26T13:08:07.067Z,6.05
2023-06-26T13:10:34.408Z,6.57
2023-06-26T13:13:02.324Z,6.75
2023-06-26T13:15:29.747Z,7.40
2023-06-26T13:17:57.594Z,7.43
2023-06-26T13:20:24.958Z,6.78
2023-06-26T13:22:52.615Z,9.80
2023-06-26T13:25:19.851Z,8.95
2023-06-26T13:27:47.152Z,6.15
2023-06-26T13:30:18.300Z,6.38
2023-06-26T13:32:46.010Z,6.87
2023-06-26T13:35:15.037Z,8.10
2023-06-26T13:37:42.633Z,7.25
2023-06-26T13:40:11.042Z,7.88
2023-06-26T13:42:38.532Z,7.60
2023-06-26T13:45:15.414Z,7.15
2023-06-26T13:47:56.144Z,6.63
2023-06-26T13:50:23.514Z,6.32
2023-06-26T13:52:50.679Z,7.35
2023-06-26T13:55:19.030Z,7.95
2023-06-26T13:57:56.053Z,6.40
2023-06-26T14:00:23.516Z,7.97
2023-06-26T14:02:50.824Z,5.55
2023-06-26T14:05:27.210Z,7.78
2023-06-26T14:10:28.340Z,7.20
2023-06-26T14:13:05.724Z,6.05
2023-06-26T14:15:34.189Z,7.38
2023-06-26T14:18:05.553Z,6.63
2023-06-26T14:20:39.683Z,6.22
2023-06-26T14:23:07.159Z,7.35
2023-06-26T14:25:34.454Z,8.13
2023-06-26T14:28:04.050Z,9.13
2023-06-26T14:30:31.489Z,10.32
2023-06-26T14:32:58.739Z,8.27
2023-06-26T14:35:25.992Z,9.68
2023-06-26T14:37:56.079Z,9.65
2023-06-26T14:40:26.041Z,8.55
2023-06-26T14:42:56.552Z,8.45
2023-06-26T14:45:24.392Z,8.02
2023-06-26T14:47:52.296Z,7.47
2023-06-26T14:50:20.163Z,6.82
2023-06-26T14:52:47.487Z,8.77
2023-06-26T14:55:15.089Z,6.72
2023-06-26T14:57:42.366Z,7.03
2023-06-26T15:00:10.455Z,6.30
2023-06-26T15:02:38.156Z,7.53
2023-06-26T15:05:05.867Z,6.97
2023-06-26T15:07:35.861Z,7.00
2023-06-26T15:10:07.735Z,10.30
2023-06-26T15:12:35.075Z,14.35
2023-06-26T15:15:02.364Z,10.30
2023-06-26T15:17:32.380Z,7.13
2023-06-26T15:20:01.040Z,7.63
2023-06-26T15:22:29.840Z,14.05
2023-06-26T15:24:57.608Z,12.73
2023-06-26T15:27:25.826Z,10.30
2023-06-26T15:29:53.431Z,10.65
2023-06-26T15:32:21.274Z,19.15
2023-06-26T15:34:51.026Z,8.20
2023-06-26T15:37:21.221Z,9.98
2023-06-26T15:39:48.487Z,6.93
2023-06-26T15:42:16.016Z,6.65
2023-06-26T15:44:43.737Z,8.80
2023-06-26T15:47:11.183Z,5.00
2023-06-26T15:49:38.391Z,5.95
2023-06-26T15:52:06.184Z,5.97
2023-06-26T15:54:33.612Z,6.88
2023-06-26T15:57:00.836Z,6.18
2023-06-26T15:59:30.882Z,9.02
2023-06-26T16:01:58.378Z,7.18
2023-06-26T16:04:26.583Z,7.32
2023-06-26T16:06:57.933Z,10.07
2023-06-26T16:09:25.457Z,7.97
2023-06-26T16:11:53.010Z,7.20
2023-06-26T16:14:20.687Z,7.93
2023-06-26T16:16:48.325Z,7.88
2023-06-26T16:19:18.460Z,7.07
2023-06-26T16:21:45.684Z,5.55
2023-06-26T16:24:12.851Z,6.68
2023-06-26T16:26:41.076Z,7.53
2023-06-26T16:29:08.216Z,6.03
2023-06-26T16:31:35.485Z,10.20
2023-06-26T16:34:02.993Z,6.10
2023-06-26T16:36:30.361Z,6.25
2023-06-26T16:38:57.662Z,6.88
2023-06-26T16:41:25.277Z,5.18
2023-06-26T16:43:52.621Z,10.88
2023-06-26T16:46:19.983Z,7.40
2023-06-26T16:48:47.692Z,6.78
2023-06-26T16:51:20.936Z,9.77
2023-06-26T16:53:48.299Z,8.73
2023-06-26T16:56:17.382Z,7.57
2023-06-26T16:58:48.016Z,9.25
2023-06-26T17:01:15.250Z,8.73
2023-06-26T17:03:42.544Z,7.20
2023-06-26T17:06:10.645Z,9.25
2023-06-26T17:08:37.956Z,10.65
2023-06-26T17:11:06.491Z,16.30
2023-06-26T17:13:34.582Z,9.45
2023-06-26T17:16:01.901Z,12.35
2023-06-26T17:18:29.430Z,11.02
2023-06-26T17:20:56.598Z,12.88
2023-06-26T17:23:24.105Z,11.38
2023-06-26T17:25:51.354Z,5.30
2023-06-26T17:28:18.645Z,7.80
2023-06-26T17:30:46.616Z,8.00
2023-06-26T17:33:14.302Z,10.80
2023-06-26T17:35:41.648Z,11.23
2023-06-26T17:38:09.092Z,11.32
2023-06-26T17:40:36.276Z,8.90
2023-06-26T17:43:03.518Z,9.93
2023-06-26T17:45:31.165Z,9.40
2023-06-26T17:47:59.442Z,10.13
2023-06-26T17:50:27.482Z,11.75
2023-06-26T17:52:54.860Z,12.18
2023-06-26T17:55:22.241Z,13.07
2023-06-26T17:57:49.632Z,10.05
2023-06-26T18:00:17.382Z,12.35
2023-06-26T18:02:45.252Z,10.23
2023-06-26T18:05:13.453Z,10.73
2023-06-26T18:08:01.716Z,15.70
2023-06-26T18:10:28.955Z,13.70
2023-06-26T18:12:57.784Z,10.13
2023-06-26T18:15:25.628Z,8.25
2023-06-26T18:17:53.241Z,9.80
2023-06-26T18:20:20.865Z,10.48
2023-06-26T18:22:49.505Z,6.35
2023-06-26T18:25:16.941Z,8.52
2023-06-26T18:27:44.304Z,8.98
2023-06-26T18:30:12.602Z,8.43
2023-06-26T18:32:41.595Z,5.78
2023-06-26T18:35:09.238Z,9.52
2023-06-26T18:37:36.544Z,12.02
2023-06-26T18:40:08.093Z,7.65
2023-06-26T18:42:35.638Z,13.90
2023-06-26T18:45:02.922Z,9.80
2023-06-26T18:47:32.577Z,8.27
2023-06-26T18:49:59.969Z,8.77
2023-06-26T18:52:27.697Z,12.38
2023-06-26T18:54:55.166Z,11.35
2023-06-26T18:57:23.274Z,12.02
2023-06-26T18:59:50.589Z,12.30
2023-06-26T19:02:19.387Z,12.35
2023-06-26T19:04:47.257Z,19.75
2023-06-26T19:07:20.233Z,12.40
2023-06-26T19:09:47.760Z,17.42
2023-06-26T19:12:19.045Z,17.52
2023-06-26T19:14:48.910Z,18.83
2023-06-26T19:17:18.912Z,16.15
2023-06-26T19:19:46.622Z,16.83
2023-06-26T19:22:14.333Z,13.73
2023-06-26T19:24:41.555Z,14.82
2023-06-26T19:27:09.164Z,11.50
2023-06-26T19:29:36.670Z,15.13
2023-06-26T19:32:04.219Z,13.23
2023-06-26T19:34:32.255Z,19.23
2023-06-26T19:36:59.652Z,19.05
2023-06-26T19:39:26.924Z,13.65
2023-06-26T19:42:01.908Z,16.42
2023-06-26T19:44:29.399Z,18.65
2023-06-26T19:46:57.154Z,20.10
2023-06-26T19:49:25.077Z,15.98
2023-06-26T19:51:52.453Z,22.98
2023-06-26T19:54:19.859Z,20.60
2023-06-26T19:56:47.791Z,21.92
2023-06-26T19:59:15.129Z,18.90
2023-06-26T20:01:43.542Z,16.98
2023-06-26T20:04:11.163Z,19.90
2023-06-26T20:06:39.742Z,12.70
2023-06-26T20:09:07.985Z,15.02
2023-06-26T20:11:35.591Z,13.93
2023-06-26T20:14:04.454Z,16.58
2023-06-26T20:16:31.870Z,17.48
2023-06-26T20:18:59.302Z,16.23
2023-06-26T20:21:29.482Z,13.90
2023-06-26T20:23:56.657Z,15.35
2023-06-26T20:26:23.932Z,14.45
2023-06-26T20:28:51.324Z,18.27
2023-06-26T20:31:18.749Z,15.65
2023-06-26T20:33:46.477Z,16.00
2023-06-26T20:36:13.673Z,13.30
2023-06-26T20:38:41.547Z,17.23
2023-06-26T20:41:09.091Z,11.75
2023-06-26T20:43:36.676Z,13.65
2023-06-26T20:46:04.517Z,15.02
2023-06-26T20:48:32.348Z,7.50
2023-06-26T20:51:00.723Z,6.00
2023-06-26T20:53:28.761Z,8.10
2023-06-26T20:55:56.555Z,6.20
2023-06-26T20:58:24.005Z,6.50
2023-06-26T21:00:51.465Z,7.20
2023-06-26T21:03:19.846Z,6.57
2023-06-26T21:05:49.679Z,5.80
2023-06-26T21:08:16.940Z,5.90
2023-06-26T21:10:44.418Z,7.47
2023-06-26T21:13:11.923Z,3.50
2023-06-26T21:15:39.311Z,3.55
2023-06-26T21:18:07.120Z,6.15
2023-06-26T21:20:34.709Z,5.30
2023-06-26T21:23:02.044Z,3.92
2023-06-26T21:25:29.294Z,4.20
2023-06-26T21:27:56.619Z,4.00
2023-06-26T21:30:24.077Z,3.90
2023-06-26T21:32:51.384Z,4.05
2023-06-26T21:35:30.081Z,5.97
2023-06-26T21:38:07.492Z,5.10
2023-06-26T21:40:34.674Z,4.65
2023-06-26T21:43:02.049Z,4.10
2023-06-26T21:45:29.479Z,4.63
2023-06-26T21:47:56.762Z,7.18
2023-06-26T21:50:24.154Z,5.25
2023-06-26T21:52:51.307Z,5.15
2023-06-26T21:55:18.574Z,3.92
2023-06-26T21:57:45.755Z,3.80
2023-06-26T22:00:14.058Z,4.95
2023-06-26T22:02:41.930Z,6.25
2023-06-26T22:05:11.690Z,5.25
2023-06-26T22:07:50.603Z,5.13
2023-06-26T22:10:18.540Z,4.85
2023-06-26T22:12:47.577Z,5.68
2023-06-26T22:15:15.124Z,6.50
2023-06-26T22:17:53.797Z,5.40
2023-06-26T22:20:21.817Z,10.45
2023-06-26T22:22:49.308Z,8.48
2023-06-26T22:25:17.377Z,7.93
2023-06-26T22:27:50.157Z,10.10
2023-06-26T22:30:18.518Z,11.55
2023-06-26T22:32:47.888Z,8.32
2023-06-26T22:35:16.365Z,10.00
2023-06-26T22:37:44.805Z,14.13
2023-06-26T22:40:13.971Z,13.98
2023-06-26T22:42:41.736Z,14.35
2023-06-26T22:45:11.797Z,17.70
2023-06-26T22:47:40.171Z,12.32
2023-06-26T22:50:08.349Z,16.23
2023-06-26T22:52:35.802Z,13.63
2023-06-26T22:55:04.000Z,14.38
2023-06-26T22:57:33.158Z,11.57
2023-06-26T23:00:01.306Z,11.80
2023-06-26T23:02:31.237Z,13.23
2023-06-26T23:04:58.736Z,12.88
2023-06-26T23:07:27.412Z,10.02
2023-06-26T23:09:54.896Z,13.77
2023-06-26T23:12:22.097Z,12.02
2023-06-26T23:14:49.421Z,13.02
2023-06-26T23:17:16.736Z,14.73
2023-06-26T23:19:44.111Z,11.27
2023-06-26T23:22:11.351Z,14.73
2023-06-26T23:24:39.500Z,10.45
2023-06-26T23:27:09.977Z,14.63
2023-06-26T23:29:39.291Z,8.88
2023-06-26T23:32:08.779Z,13.82
2023-06-26T23:34:40.895Z,12.63
2023-06-26T23:37:09.907Z,9.43
2023-06-26T23:39:41.195Z,11.52
2023-06-26T23:42:09.572Z,9.70
2023-06-26T23:44:37.094Z,19.35
2023-06-26T23:47:05.567Z,15.13
2023-06-26T23:49:34.349Z,17.20
2023-06-26T23:52:02.541Z,17.38
2023-06-26T23:54:32.639Z,15.43
2023-06-26T23:57:00.616Z,19.85
2023-06-26T23:59:28.128Z,20.50
