createdAt,value
2022-12-28T00:01:33.553Z,101727.00
2022-12-28T00:03:35.667Z,101725.25
2022-12-28T00:05:40.228Z,101728.72
2022-12-28T00:07:41.665Z,101723.50
2022-12-28T00:09:43.150Z,101711.34
2022-12-28T00:11:44.625Z,101702.63
2022-12-28T00:13:46.147Z,101701.78
2022-12-28T00:15:47.615Z,101701.78
2022-12-28T00:17:49.128Z,101693.94
2022-12-28T00:19:50.586Z,101697.44
2022-12-28T00:21:53.530Z,101683.47
2022-12-28T00:23:58.284Z,101686.06
2022-12-28T00:26:13.456Z,101681.72
2022-12-28T00:28:14.889Z,101677.38
2022-12-28T00:30:16.453Z,101668.66
2022-12-28T00:32:17.889Z,101674.75
2022-12-28T00:34:19.355Z,101657.31
2022-12-28T00:36:20.821Z,101658.19
2022-12-28T00:38:22.414Z,101648.59
2022-12-28T00:40:24.358Z,101645.09
2022-12-28T00:42:25.901Z,101652.94
2022-12-28T00:44:27.365Z,101626.78
2022-12-28T00:46:28.824Z,101630.28
2022-12-28T00:48:30.332Z,101616.31
2022-12-28T00:50:32.093Z,101620.69
2022-12-28T00:52:33.610Z,101620.69
2022-12-28T00:54:35.120Z,101622.44
2022-12-28T00:56:36.621Z,101611.94
2022-12-28T00:58:38.601Z,101619.81
2022-12-28T01:00:40.130Z,101614.56
2022-12-28T01:02:41.687Z,101616.31
2022-12-28T01:04:43.302Z,101607.56
2022-12-28T01:06:44.804Z,101604.09
2022-12-28T01:08:46.822Z,101603.22
2022-12-28T01:10:48.329Z,101610.22
2022-12-28T01:12:49.787Z,101612.81
2022-12-28T01:14:51.259Z,101605.84
2022-12-28T01:16:52.804Z,101607.59
2022-12-28T01:18:57.338Z,101617.22
2022-12-28T01:20:58.819Z,101611.09
2022-12-28T01:23:00.257Z,101613.72
2022-12-28T01:25:01.740Z,101600.63
2022-12-28T01:27:03.337Z,101602.38
2022-12-28T01:29:04.784Z,101600.63
2022-12-28T01:31:12.297Z,101594.53
2022-12-28T01:33:13.729Z,101586.66
2022-12-28T01:35:15.181Z,101582.31
2022-12-28T01:37:16.745Z,101577.06
2022-12-28T01:39:18.245Z,101582.31
2022-12-28T01:41:20.079Z,101573.59
2022-12-28T01:43:45.374Z,101570.09
2022-12-28T01:45:52.674Z,101560.50
2022-12-28T01:47:56.311Z,101564.84
2022-12-28T01:50:11.592Z,101564.84
2022-12-28T01:52:15.882Z,101550.88
2022-12-28T01:54:19.137Z,101541.25
2022-12-28T01:56:22.526Z,101542.13
2022-12-28T01:58:28.514Z,101524.66
2022-12-28T02:00:30.063Z,101515.94
2022-12-28T02:02:31.949Z,101527.28
2022-12-28T02:04:33.657Z,101521.16
2022-12-28T02:06:35.188Z,101521.16
2022-12-28T02:09:15.509Z,101510.69
2022-12-28T02:11:18.952Z,101507.19
2022-12-28T02:13:22.188Z,101499.31
2022-12-28T02:15:23.706Z,101505.44
2022-12-28T02:17:25.391Z,101497.56
2022-12-28T02:19:40.210Z,101481.84
2022-12-28T02:22:00.994Z,101479.22
2022-12-28T02:24:29.841Z,101467.84
2022-12-28T02:26:53.710Z,101466.97
2022-12-28T02:29:07.456Z,101455.63
2022-12-28T02:31:17.165Z,101459.09
2022-12-28T02:33:26.973Z,101451.25
2022-12-28T02:35:38.950Z,101439.91
2022-12-28T02:37:56.554Z,101429.41
2022-12-28T02:40:37.991Z,101421.56
2022-12-28T02:42:40.470Z,101424.16
2022-12-28T02:45:00.631Z,101423.28
2022-12-28T02:47:20.992Z,101409.31
2022-12-28T02:49:46.984Z,101404.09
2022-12-28T02:52:15.576Z,101400.59
2022-12-28T02:54:42.040Z,101397.09
2022-12-28T02:57:00.078Z,101404.06
2022-12-28T02:59:40.048Z,101392.72
2022-12-28T03:01:47.499Z,101373.53
2022-12-28T03:04:38.286Z,101373.53
2022-12-28T03:07:19.361Z,101366.56
2022-12-28T03:09:33.612Z,101365.69
2022-12-28T03:11:59.286Z,101347.38
2022-12-28T03:14:06.667Z,101344.75
2022-12-28T03:16:12.389Z,101350.00
2022-12-28T03:18:34.377Z,101337.78
2022-12-28T03:20:54.679Z,101325.56
2022-12-28T03:23:19.226Z,101330.81
2022-12-28T03:25:42.558Z,101322.09
2022-12-28T03:28:05.348Z,101314.25
2022-12-28T03:30:36.339Z,101311.63
2022-12-28T03:32:38.001Z,101300.28
2022-12-28T03:34:39.738Z,101302.03
2022-12-28T03:37:02.892Z,101295.94
2022-12-28T03:39:16.698Z,101292.44
2022-12-28T03:41:43.869Z,101294.19
2022-12-28T03:43:50.711Z,101285.47
2022-12-28T03:45:59.707Z,101284.59
2022-12-28T03:48:02.865Z,101277.63
2022-12-28T03:50:05.606Z,101275.00
2022-12-28T03:52:09.555Z,101276.75
2022-12-28T03:54:14.972Z,101264.53
2022-12-28T03:56:22.347Z,101261.06
2022-12-28T03:58:23.797Z,101260.19
2022-12-28T04:00:25.293Z,101242.75
2022-12-28T04:02:26.812Z,101245.34
2022-12-28T04:04:28.418Z,101246.22
2022-12-28T04:06:29.916Z,101221.81
2022-12-28T04:08:32.547Z,101226.16
2022-12-28T04:10:34.058Z,101229.66
2022-12-28T04:12:35.526Z,101218.31
2022-12-28T04:14:36.974Z,101214.84
2022-12-28T04:16:38.442Z,101211.34
2022-12-28T04:18:41.807Z,101218.31
2022-12-28T04:20:43.680Z,101206.09
2022-12-28T04:22:45.141Z,101203.50
2022-12-28T04:24:46.585Z,101190.41
2022-12-28T04:26:48.168Z,101193.91
2022-12-28T04:28:49.613Z,101188.66
2022-12-28T04:30:51.091Z,101181.69
2022-12-28T04:32:54.917Z,101172.97
2022-12-28T04:34:56.367Z,101161.63
2022-12-28T04:36:57.914Z,101163.34
2022-12-28T04:39:00.171Z,101152.88
2022-12-28T04:41:02.796Z,101147.66
2022-12-28T04:43:04.277Z,101148.53
2022-12-28T04:45:06.308Z,101147.69
2022-12-28T04:47:07.810Z,101145.94
2022-12-28T04:49:09.307Z,101145.06
2022-12-28T04:51:17.622Z,101135.44
2022-12-28T04:53:19.378Z,101136.31
2022-12-28T04:55:32.322Z,101135.44
2022-12-28T04:57:34.892Z,101138.06
2022-12-28T04:59:36.351Z,101128.47
2022-12-28T05:01:37.993Z,101131.06
2022-12-28T05:03:41.199Z,101129.34
2022-12-28T05:05:42.644Z,101126.72
2022-12-28T05:07:44.144Z,101132.81
2022-12-28T05:09:45.588Z,101118.84
2022-12-28T05:11:47.051Z,101120.59
2022-12-28T05:13:48.851Z,101115.34
2022-12-28T05:15:50.362Z,101107.50
2022-12-28T05:17:51.899Z,101106.63
2022-12-28T05:19:53.368Z,101106.63
2022-12-28T05:21:54.813Z,101101.38
2022-12-28T05:23:57.351Z,101104.00
2022-12-28T05:25:59.070Z,101107.47
2022-12-28T05:28:00.638Z,101106.59
2022-12-28T05:30:02.102Z,101103.97
2022-12-28T05:32:03.849Z,101093.47
2022-12-28T05:34:05.461Z,101096.09
2022-12-28T05:36:13.547Z,101108.31
2022-12-28T05:38:15.003Z,101094.34
2022-12-28T05:40:16.645Z,101094.34
2022-12-28T05:42:18.108Z,101092.59
2022-12-28T05:44:19.615Z,101087.34
2022-12-28T05:46:24.948Z,101088.22
2022-12-28T05:48:26.432Z,101087.34
2022-12-28T05:50:28.017Z,101082.09
2022-12-28T05:52:30.215Z,101077.72
2022-12-28T05:54:31.664Z,101082.13
2022-12-28T05:56:34.029Z,101082.13
2022-12-28T05:58:35.479Z,101079.50
2022-12-28T06:00:36.923Z,101072.50
2022-12-28T06:02:38.861Z,101075.13
2022-12-28T06:04:40.385Z,101079.50
2022-12-28T06:06:41.985Z,101077.72
2022-12-28T06:08:45.045Z,101062.88
2022-12-28T06:10:46.492Z,101061.13
2022-12-28T06:12:47.992Z,101069.84
2022-12-28T06:14:49.429Z,101069.84
2022-12-28T06:16:51.610Z,101064.59
2022-12-28T06:18:53.401Z,101066.31
2022-12-28T06:20:57.085Z,101061.97
2022-12-28T06:22:58.699Z,101059.34
2022-12-28T06:25:00.158Z,101054.09
2022-12-28T06:27:01.590Z,101053.22
2022-12-28T06:29:03.725Z,101042.72
2022-12-28T06:31:07.804Z,101040.09
2022-12-28T06:33:09.244Z,101035.72
2022-12-28T06:35:10.698Z,101030.47
2022-12-28T06:37:12.159Z,101027.81
2022-12-28T06:39:14.696Z,101040.91
2022-12-28T06:41:17.845Z,101026.06
2022-12-28T06:43:19.324Z,101019.94
2022-12-28T06:45:20.747Z,101020.81
2022-12-28T06:47:22.241Z,101019.91
2022-12-28T06:49:23.685Z,101016.41
2022-12-28T06:51:28.196Z,101019.91
2022-12-28T06:53:32.997Z,101025.13
2022-12-28T06:55:34.449Z,101029.47
2022-12-28T06:57:35.906Z,101018.97
2022-12-28T06:59:37.378Z,101008.44
2022-12-28T07:01:41.428Z,101011.91
2022-12-28T07:03:44.748Z,100993.53
2022-12-28T07:05:46.289Z,101002.25
2022-12-28T07:07:47.728Z,101004.00
2022-12-28T07:09:49.202Z,101006.56
2022-12-28T07:11:51.251Z,101006.53
2022-12-28T07:13:52.696Z,101004.75
2022-12-28T07:15:54.142Z,101008.25
2022-12-28T07:17:55.845Z,101005.59
2022-12-28T07:19:57.287Z,101013.47
2022-12-28T07:21:58.729Z,101018.72
2022-12-28T07:24:00.903Z,101012.53
2022-12-28T07:26:14.845Z,101015.16
2022-12-28T07:28:16.334Z,101014.25
2022-12-28T07:30:18.063Z,101014.22
2022-12-28T07:32:19.503Z,101018.53
2022-12-28T07:34:21.062Z,101023.78
2022-12-28T07:36:24.424Z,101024.66
2022-12-28T07:38:25.963Z,101019.41
2022-12-28T07:40:27.492Z,101024.63
2022-12-28T07:42:29.708Z,101021.97
2022-12-28T07:44:35.450Z,101030.72
2022-12-28T07:46:40.095Z,101040.34
2022-12-28T07:48:43.272Z,101037.69
2022-12-28T07:50:44.729Z,101032.41
2022-12-28T07:52:46.241Z,101030.66
2022-12-28T07:54:47.760Z,101032.34
2022-12-28T07:56:49.286Z,101033.22
2022-12-28T07:58:56.825Z,101018.31
2022-12-28T08:01:15.136Z,101022.69
2022-12-28T08:03:19.847Z,101029.66
2022-12-28T08:05:21.397Z,101012.13
2022-12-28T08:07:22.864Z,101012.13
2022-12-28T08:09:24.385Z,101010.34
2022-12-28T08:11:28.575Z,101019.06
2022-12-28T08:13:32.086Z,101010.31
2022-12-28T08:15:33.555Z,101020.81
2022-12-28T08:17:35.070Z,101023.41
2022-12-28T08:19:36.586Z,101021.63
2022-12-28T08:21:40.992Z,101022.47
2022-12-28T08:23:42.927Z,101027.69
2022-12-28T08:25:44.375Z,101032.91
2022-12-28T08:27:45.912Z,101033.72
2022-12-28T08:29:47.397Z,101027.56
2022-12-28T08:31:49.638Z,101026.63
2022-12-28T08:33:53.346Z,101025.75
2022-12-28T08:35:57.106Z,101033.59
2022-12-28T08:37:58.550Z,101030.06
2022-12-28T08:40:00.040Z,101034.47
2022-12-28T08:42:01.623Z,101030.97
2022-12-28T08:44:03.193Z,101024.84
2022-12-28T08:46:07.764Z,101018.69
2022-12-28T08:48:09.260Z,101023.06
2022-12-28T08:50:12.127Z,101027.41
2022-12-28T08:52:13.879Z,101025.63
2022-12-28T08:54:15.455Z,101018.59
2022-12-28T08:56:19.977Z,101008.09
2022-12-28T08:58:21.504Z,101011.56
2022-12-28T09:00:23.057Z,101008.00
2022-12-28T09:02:24.692Z,101020.28
2022-12-28T09:04:26.245Z,101010.59
2022-12-28T09:06:30.585Z,101009.69
2022-12-28T09:08:32.348Z,101011.41
2022-12-28T09:10:33.805Z,101025.34
2022-12-28T09:12:35.277Z,101020.97
2022-12-28T09:14:36.719Z,101010.47
2022-12-28T09:16:39.035Z,101020.91
2022-12-28T09:18:42.311Z,101022.63
2022-12-28T09:20:47.844Z,101028.69
2022-12-28T09:22:49.616Z,101031.28
2022-12-28T09:24:51.069Z,101027.72
2022-12-28T09:26:54.634Z,101028.53
2022-12-28T09:28:58.834Z,101025.00
2022-12-28T09:31:11.368Z,101038.13
2022-12-28T09:33:31.618Z,101045.13
2022-12-28T09:35:33.085Z,101044.22
2022-12-28T09:37:34.539Z,101038.94
2022-12-28T09:39:36.488Z,101045.91
2022-12-28T09:42:08.572Z,101039.78
2022-12-28T09:44:26.755Z,101038.88
2022-12-28T09:46:32.193Z,101030.06
2022-12-28T09:48:35.163Z,101030.94
2022-12-28T09:50:37.995Z,101043.19
2022-12-28T09:53:29.469Z,101039.69
2022-12-28T09:55:34.147Z,101036.19
2022-12-28T09:57:40.123Z,101037.00
2022-12-28T09:59:42.325Z,101039.63
2022-12-28T10:01:46.494Z,101031.69
2022-12-28T10:03:48.571Z,101030.81
2022-12-28T10:05:51.652Z,101022.03
2022-12-28T10:07:55.164Z,101016.78
2022-12-28T10:09:56.710Z,101031.63
2022-12-28T10:11:59.288Z,101020.16
2022-12-28T10:14:15.943Z,101023.66
2022-12-28T10:16:19.762Z,101027.13
2022-12-28T10:18:26.178Z,101028.84
2022-12-28T10:20:27.797Z,101013.97
2022-12-28T10:22:42.446Z,101029.69
2022-12-28T10:24:47.985Z,101018.31
2022-12-28T10:26:49.600Z,101018.34
2022-12-28T10:28:59.690Z,101020.97
2022-12-28T10:31:10.637Z,101025.38
2022-12-28T10:33:18.070Z,101020.16
2022-12-28T10:35:35.840Z,101016.63
2022-12-28T10:37:44.450Z,101006.13
2022-12-28T10:39:56.680Z,101003.44
2022-12-28T10:42:00.803Z,101016.56
2022-12-28T10:44:39.009Z,101013.03
2022-12-28T10:46:37.701Z,101006.91
2022-12-28T10:48:39.846Z,101016.53
2022-12-28T10:50:44.352Z,101014.75
2022-12-28T10:52:56.181Z,101015.63
2022-12-28T10:55:07.945Z,101001.59
2022-12-28T10:57:17.904Z,101005.97
2022-12-28T10:59:25.489Z,101007.69
2022-12-28T11:01:29.457Z,101004.16
2022-12-28T11:03:35.422Z,101004.16
2022-12-28T11:05:37.045Z,100998.00
2022-12-28T11:07:41.255Z,101004.97
2022-12-28T11:09:42.766Z,100999.69
2022-12-28T11:11:46.354Z,101000.53
2022-12-28T11:13:56.645Z,100997.03
2022-12-28T11:15:58.529Z,101000.50
2022-12-28T11:18:07.316Z,100999.53
2022-12-28T11:20:17.882Z,100990.75
2022-12-28T11:22:28.851Z,100989.81
2022-12-28T11:24:34.719Z,100984.50
2022-12-28T11:26:40.247Z,100986.25
2022-12-28T11:28:51.649Z,100980.94
2022-12-28T11:30:53.324Z,100980.91
2022-12-28T11:33:00.660Z,100980.00
2022-12-28T11:35:03.019Z,100979.09
2022-12-28T11:37:04.551Z,100976.44
2022-12-28T11:39:27.678Z,100980.78
2022-12-28T11:41:39.259Z,100976.41
2022-12-28T11:43:49.951Z,100969.34
2022-12-28T11:45:54.842Z,100971.06
2022-12-28T11:48:34.937Z,100964.94
2022-12-28T11:50:38.967Z,100965.78
2022-12-28T11:52:49.965Z,100957.00
2022-12-28T11:54:59.933Z,100956.13
2022-12-28T11:57:01.465Z,100960.41
2022-12-28T11:59:20.238Z,100952.59
2022-12-28T12:01:28.421Z,100956.91
2022-12-28T12:03:57.742Z,100952.50
2022-12-28T12:05:59.285Z,100951.59
2022-12-28T12:08:01.158Z,100950.72
2022-12-28T12:10:13.348Z,100952.44
2022-12-28T12:12:18.131Z,100941.03
2022-12-28T12:14:44.529Z,100952.38
2022-12-28T12:16:53.301Z,100953.19
2022-12-28T12:18:56.922Z,100947.03
2022-12-28T12:21:13.356Z,100942.66
2022-12-28T12:23:34.739Z,100936.47
2022-12-28T12:25:44.049Z,100940.00
2022-12-28T12:27:53.393Z,100920.66
2022-12-28T12:30:01.957Z,100935.56
2022-12-28T12:32:23.968Z,100930.31
2022-12-28T12:34:50.882Z,100937.34
2022-12-28T12:37:30.730Z,100929.44
2022-12-28T12:39:52.126Z,100932.16
2022-12-28T12:42:15.438Z,100915.50
2022-12-28T12:44:25.222Z,100920.81
2022-12-28T12:46:48.497Z,100919.06
2022-12-28T12:49:14.311Z,100916.41
2022-12-28T12:51:29.981Z,100904.13
2022-12-28T12:53:37.226Z,100912.84
2022-12-28T12:56:17.131Z,100905.88
2022-12-28T12:58:24.674Z,100901.53
2022-12-28T13:00:58.567Z,100900.66
2022-12-28T13:03:09.202Z,100904.25
2022-12-28T13:05:31.395Z,100905.13
2022-12-28T13:07:33.718Z,100903.47
2022-12-28T13:09:36.347Z,100908.75
2022-12-28T13:11:39.693Z,100903.50
2022-12-28T13:13:43.959Z,100911.44
2022-12-28T13:15:45.492Z,100901.72
2022-12-28T13:18:18.130Z,100899.13
2022-12-28T13:20:21.494Z,100900.91
2022-12-28T13:22:28.383Z,100893.88
2022-12-28T13:24:34.500Z,100873.72
2022-12-28T13:26:42.146Z,100882.47
2022-12-28T13:28:55.529Z,100883.38
2022-12-28T13:31:17.435Z,100882.50
2022-12-28T13:33:21.446Z,100878.09
2022-12-28T13:35:29.947Z,100877.25
2022-12-28T13:37:31.427Z,100879.91
2022-12-28T13:39:40.063Z,100868.53
2022-12-28T13:41:52.532Z,100868.53
2022-12-28T13:44:12.548Z,100867.66
2022-12-28T13:46:17.667Z,100863.31
2022-12-28T13:48:19.960Z,100871.19
2022-12-28T13:50:26.004Z,100870.34
2022-12-28T13:52:34.292Z,100860.66
2022-12-28T13:54:37.695Z,100866.00
2022-12-28T13:56:42.416Z,100865.94
2022-12-28T13:58:50.684Z,100867.72
2022-12-28T14:00:55.275Z,100864.25
2022-12-28T14:02:58.723Z,100858.13
2022-12-28T14:05:00.942Z,100860.72
2022-12-28T14:07:02.686Z,100854.63
2022-12-28T14:09:05.972Z,100856.41
2022-12-28T14:11:08.908Z,100859.91
2022-12-28T14:13:11.008Z,100849.41
2022-12-28T14:15:13.601Z,100843.25
2022-12-28T14:17:15.901Z,100847.63
2022-12-28T14:19:19.355Z,100849.38
2022-12-28T14:21:32.717Z,100844.09
2022-12-28T14:23:36.920Z,100849.38
2022-12-28T14:25:42.882Z,100847.59
2022-12-28T14:28:06.220Z,100843.28
2022-12-28T14:30:25.074Z,100841.47
2022-12-28T14:32:27.104Z,100835.34
2022-12-28T14:34:31.901Z,100839.75
2022-12-28T14:36:42.008Z,100837.13
2022-12-28T14:38:49.752Z,100832.72
2022-12-28T14:40:59.549Z,100836.25
2022-12-28T14:43:17.885Z,100831.88
2022-12-28T14:45:34.179Z,100823.16
2022-12-28T14:47:35.635Z,100829.31
2022-12-28T14:49:37.373Z,100830.19
2022-12-28T14:54:23.032Z,100827.47
2022-12-28T14:56:44.588Z,100829.31
2022-12-28T14:58:54.366Z,100829.28
2022-12-28T15:00:59.698Z,100824.06
2022-12-28T15:03:20.244Z,100821.41
2022-12-28T15:05:45.551Z,100823.22
2022-12-28T15:07:47.024Z,100824.06
2022-12-28T15:09:48.551Z,100818.81
2022-12-28T15:11:50.194Z,100816.19
2022-12-28T15:13:51.938Z,100826.69
2022-12-28T15:15:59.218Z,100823.19
2022-12-28T15:18:00.847Z,100827.53
2022-12-28T15:20:02.330Z,100831.03
2022-12-28T15:22:03.907Z,100822.25
2022-12-28T15:24:05.834Z,100818.75
2022-12-28T15:26:10.022Z,100814.38
2022-12-28T15:28:11.606Z,100815.25
2022-12-28T15:30:18.279Z,100810.88
2022-12-28T15:32:21.879Z,100813.63
2022-12-28T15:34:23.733Z,100807.47
2022-12-28T15:37:04.565Z,100805.72
2022-12-28T15:39:06.094Z,100803.09
2022-12-28T15:41:27.858Z,100800.47
2022-12-28T15:43:29.513Z,100798.75
2022-12-28T15:45:32.378Z,100803.16
2022-12-28T15:47:33.845Z,100803.16
2022-12-28T15:49:35.324Z,100800.53
2022-12-28T15:51:36.844Z,100797.91
2022-12-28T15:53:38.320Z,100797.03
2022-12-28T15:55:40.031Z,100787.38
2022-12-28T15:57:41.621Z,100797.00
2022-12-28T15:59:43.145Z,100802.25
2022-12-28T16:01:45.173Z,100790.88
2022-12-28T16:03:52.074Z,100800.53
2022-12-28T16:05:58.966Z,100800.53
2022-12-28T16:08:00.501Z,100797.88
2022-12-28T16:10:02.016Z,100793.47
2022-12-28T16:12:03.824Z,100786.41
2022-12-28T16:14:07.126Z,100779.47
2022-12-28T16:16:11.448Z,100775.97
2022-12-28T16:18:13.045Z,100772.50
2022-12-28T16:20:14.539Z,100762.00
2022-12-28T16:22:16.006Z,100772.50
2022-12-28T16:24:20.360Z,100764.63
2022-12-28T16:26:22.817Z,100760.28
2022-12-28T16:28:25.556Z,100762.03
2022-12-28T16:30:26.998Z,100754.16
2022-12-28T16:32:28.963Z,100757.66
2022-12-28T16:34:31.672Z,100745.41
2022-12-28T16:36:33.336Z,100734.03
2022-12-28T16:38:34.820Z,100734.03
2022-12-28T16:40:36.265Z,100726.16
2022-12-28T16:42:37.747Z,100693.69
2022-12-28T16:44:40.118Z,100674.44
2022-12-28T16:46:42.480Z,100675.34
2022-12-28T16:48:44.142Z,100654.28
2022-12-28T16:50:56.450Z,100646.44
2022-12-28T16:53:05.401Z,100707.81
2022-12-28T16:55:07.119Z,100706.13
2022-12-28T16:57:08.631Z,100706.06
2022-12-28T16:59:13.696Z,100704.34
2022-12-28T17:01:15.236Z,100705.25
2022-12-28T17:03:16.860Z,100700.88
2022-12-28T17:05:18.385Z,100690.31
2022-12-28T17:07:19.844Z,100688.50
2022-12-28T17:09:22.017Z,100692.00
2022-12-28T17:11:23.501Z,100686.72
2022-12-28T17:13:24.978Z,100679.72
2022-12-28T17:15:26.470Z,100670.09
2022-12-28T17:17:28.054Z,100675.28
2022-12-28T17:19:29.544Z,100667.41
2022-12-28T17:21:32.367Z,100667.44
2022-12-28T17:23:33.957Z,100663.03
2022-12-28T17:25:36.478Z,100667.44
2022-12-28T17:27:37.967Z,100660.47
2022-12-28T17:29:39.794Z,100660.47
2022-12-28T17:31:41.323Z,100656.06
2022-12-28T17:33:48.606Z,100648.97
2022-12-28T17:35:54.725Z,100652.47
2022-12-28T17:37:56.205Z,100637.50
2022-12-28T17:39:58.100Z,100629.66
2022-12-28T17:41:59.996Z,100626.94
2022-12-28T17:44:01.584Z,100620.78
2022-12-28T17:46:03.265Z,100622.53
2022-12-28T17:48:05.170Z,100613.78
2022-12-28T17:50:07.425Z,100616.47
2022-12-28T17:52:08.924Z,100605.94
2022-12-28T17:54:11.906Z,100605.94
2022-12-28T17:56:14.275Z,100600.69
2022-12-28T17:58:16.129Z,100605.88
2022-12-28T18:00:17.896Z,100599.72
2022-12-28T18:02:19.509Z,100593.53
2022-12-28T18:04:21.105Z,100580.44
2022-12-28T18:06:22.850Z,100583.06
2022-12-28T18:08:24.391Z,100583.81
2022-12-28T18:10:26.081Z,100581.97
2022-12-28T18:12:27.853Z,100579.34
2022-12-28T18:14:29.596Z,100576.66
2022-12-28T18:16:31.093Z,100568.75
2022-12-28T18:18:33.361Z,100567.78
2022-12-28T18:20:35.106Z,100561.63
2022-12-28T18:22:36.602Z,100560.72
2022-12-28T18:24:38.256Z,100548.44
2022-12-28T18:26:39.833Z,100543.13
2022-12-28T18:28:41.392Z,100539.63
2022-12-28T18:30:43.374Z,100544.06
2022-12-28T18:32:44.890Z,100544.16
2022-12-28T18:34:46.384Z,100538.03
2022-12-28T18:36:47.906Z,100530.13
2022-12-28T18:38:50.052Z,100528.41
2022-12-28T18:40:57.162Z,100525.81
2022-12-28T18:42:58.659Z,100529.34
2022-12-28T18:45:00.165Z,100523.28
2022-12-28T18:47:01.624Z,100524.28
2022-12-28T18:49:03.166Z,100526.94
2022-12-28T18:51:08.311Z,100528.78
2022-12-28T18:53:09.761Z,100518.25
2022-12-28T18:55:11.284Z,100514.81
2022-12-28T18:57:12.741Z,100523.69
2022-12-28T18:59:14.204Z,100514.13
2022-12-28T19:03:45.099Z,100523.03
2022-12-28T19:05:46.867Z,100502.03
2022-12-28T19:07:49.661Z,100503.81
2022-12-28T19:10:12.437Z,100502.13
2022-12-28T19:12:15.138Z,100496.16
2022-12-28T19:14:16.698Z,100496.22
2022-12-28T19:16:24.463Z,100483.97
2022-12-28T19:18:30.323Z,100479.69
2022-12-28T19:20:31.787Z,100484.88
2022-12-28T19:22:33.379Z,100484.03
2022-12-28T19:24:34.822Z,100485.81
2022-12-28T19:26:36.389Z,100473.59
2022-12-28T19:28:37.964Z,100464.84
2022-12-28T19:30:39.412Z,100469.25
2022-12-28T19:32:40.839Z,100456.13
2022-12-28T19:34:42.312Z,100458.81
2022-12-28T19:36:43.864Z,100450.97
2022-12-28T19:38:45.707Z,100449.19
2022-12-28T19:40:47.544Z,100448.31
2022-12-28T19:42:49.126Z,100452.66
2022-12-28T19:44:50.673Z,100440.41
2022-12-28T19:46:54.004Z,100447.44
2022-12-28T19:48:55.527Z,100439.56
2022-12-28T19:50:57.172Z,100444.88
2022-12-28T19:52:58.697Z,100437.00
2022-12-28T19:55:00.230Z,100422.13
2022-12-28T19:57:01.824Z,100419.56
2022-12-28T19:59:06.677Z,100405.63
2022-12-28T20:01:22.953Z,100415.25
2022-12-28T20:03:24.518Z,100415.25
2022-12-28T20:05:26.178Z,100400.34
2022-12-28T20:07:27.646Z,100389.88
2022-12-28T20:09:29.125Z,100397.75
2022-12-28T20:11:30.616Z,100392.53
2022-12-28T20:13:33.210Z,100383.81
2022-12-28T20:15:34.999Z,100383.03
2022-12-28T20:17:36.437Z,100383.00
2022-12-28T20:19:38.565Z,100389.06
2022-12-28T20:21:41.899Z,100380.31
2022-12-28T20:23:44.152Z,100380.31
2022-12-28T20:25:53.868Z,100370.72
2022-12-28T20:27:55.339Z,100379.47
2022-12-28T20:29:57.065Z,100368.94
2022-12-28T20:31:58.710Z,100361.97
2022-12-28T20:34:00.487Z,100364.56
2022-12-28T20:36:11.951Z,100358.41
2022-12-28T20:38:13.405Z,100349.63
2022-12-28T20:40:14.843Z,100354.91
2022-12-28T20:42:54.885Z,100360.16
2022-12-28T20:44:58.427Z,100341.69
2022-12-28T20:47:01.864Z,100342.56
2022-12-28T20:49:04.209Z,100332.91
2022-12-28T20:51:05.754Z,100324.16
2022-12-28T20:53:07.298Z,100325.94
2022-12-28T20:55:08.860Z,100326.78
2022-12-28T20:57:10.327Z,100326.75
2022-12-28T20:59:13.371Z,100318.03
2022-12-28T21:01:16.053Z,100322.44
2022-12-28T21:03:17.587Z,100310.22
2022-12-28T21:05:19.091Z,100314.56
2022-12-28T21:07:20.606Z,100302.16
2022-12-28T21:09:22.409Z,100298.63
2022-12-28T21:11:24.183Z,100289.84
2022-12-28T21:13:26.390Z,100284.50
2022-12-28T21:15:28.121Z,100283.56
2022-12-28T21:17:29.628Z,100287.84
2022-12-28T21:19:31.064Z,100285.16
2022-12-28T21:21:32.578Z,100279.84
2022-12-28T21:23:34.118Z,100292.06
2022-12-28T21:25:35.557Z,100280.63
2022-12-28T21:27:37.056Z,100279.75
2022-12-28T21:29:38.513Z,100291.16
2022-12-28T21:31:40.048Z,100295.50
2022-12-28T21:33:42.274Z,100278.88
2022-12-28T21:35:43.712Z,100278.88
2022-12-28T21:37:45.179Z,100284.13
2022-12-28T21:39:46.858Z,100272.69
2022-12-28T21:41:48.648Z,100281.41
2022-12-28T21:43:50.103Z,100268.25
2022-12-28T21:46:03.084Z,100269.13
2022-12-28T21:48:04.824Z,100262.06
2022-12-28T21:50:08.353Z,100262.84
2022-12-28T21:52:09.829Z,100269.84
2022-12-28T21:54:22.120Z,100275.91
2022-12-28T21:56:23.971Z,100273.25
2022-12-28T21:58:25.457Z,100271.50
2022-12-28T22:00:45.616Z,100269.75
2022-12-28T22:03:05.794Z,100275.03
2022-12-28T22:05:27.997Z,100275.03
2022-12-28T22:07:30.557Z,100273.25
2022-12-28T22:09:52.683Z,100266.22
2022-12-28T22:12:12.347Z,100250.47
2022-12-28T22:14:13.777Z,100255.72
2022-12-28T22:16:15.300Z,100253.97
2022-12-28T22:20:39.644Z,100256.63
2022-12-28T22:22:42.528Z,100252.16
2022-12-28T22:24:43.991Z,100244.28
2022-12-28T22:26:45.515Z,100258.25
2022-12-28T22:28:46.999Z,100257.25
2022-12-28T22:30:48.440Z,100252.03
2022-12-28T22:32:49.940Z,100254.56
2022-12-28T22:34:51.514Z,100242.16
2022-12-28T22:36:52.950Z,100243.00
2022-12-28T22:38:54.608Z,100242.09
2022-12-28T22:40:57.654Z,100234.13
2022-12-28T22:42:59.101Z,100237.56
2022-12-28T22:45:00.560Z,100243.69
2022-12-28T22:47:02.130Z,100230.44
2022-12-28T22:49:03.669Z,100239.16
2022-12-28T22:51:10.910Z,100233.81
2022-12-28T22:53:12.373Z,100226.72
2022-12-28T22:55:14.538Z,100228.50
2022-12-28T22:57:15.993Z,100217.97
2022-12-28T22:59:17.440Z,100215.28
2022-12-28T23:01:20.480Z,100208.25
2022-12-28T23:03:22.047Z,100216.97
2022-12-28T23:05:23.522Z,100203.81
2022-12-28T23:07:24.979Z,100208.16
2022-12-28T23:09:26.512Z,100219.47
2022-12-28T23:11:36.721Z,100215.91
2022-12-28T23:13:38.196Z,100225.56
2022-12-28T23:15:39.639Z,100221.16
2022-12-28T23:17:41.091Z,100225.47
2022-12-28T23:20:05.290Z,100219.22
2022-12-28T23:22:26.111Z,100213.00
2022-12-28T23:24:45.931Z,100208.53
2022-12-28T23:27:05.819Z,100208.50
2022-12-28T23:29:07.252Z,100208.41
2022-12-28T23:31:08.771Z,100203.84
2022-12-28T23:33:10.307Z,100202.84
2022-12-28T23:35:11.790Z,100204.47
2022-12-28T23:37:13.269Z,100204.41
2022-12-28T23:39:14.716Z,100201.78
2022-12-28T23:41:35.152Z,100200.72
2022-12-28T23:43:36.618Z,100192.72
2022-12-28T23:45:38.210Z,100183.00
2022-12-28T23:47:40.044Z,100181.22
2022-12-28T23:49:41.489Z,100174.19
2022-12-28T23:51:44.838Z,100174.97
2022-12-28T23:53:46.352Z,100175.03
2022-12-28T23:55:47.800Z,100163.44
2022-12-28T23:57:49.269Z,100173.91
2022-12-28T23:59:50.739Z,100169.56
