createdAt,value
2022-12-13T00:00:10.000Z,17.84
2022-12-13T00:00:41.415Z,17.83
2022-12-13T00:01:12.809Z,17.84
2022-12-13T00:01:44.289Z,17.83
2022-12-13T00:02:15.719Z,17.84
2022-12-13T00:02:47.113Z,17.83
2022-12-13T00:03:18.587Z,17.82
2022-12-13T00:03:50.054Z,17.84
2022-12-13T00:04:21.584Z,17.82
2022-12-13T00:04:53.044Z,17.82
2022-12-13T00:05:24.441Z,17.81
2022-12-13T00:05:55.844Z,17.80
2022-12-13T00:06:27.234Z,17.78
2022-12-13T00:06:58.642Z,17.78
2022-12-13T00:07:30.032Z,17.78
2022-12-13T00:08:01.493Z,17.77
2022-12-13T00:08:33.036Z,17.75
2022-12-13T00:09:04.428Z,17.75
2022-12-13T00:09:35.831Z,17.74
2022-12-13T00:10:07.227Z,17.71
2022-12-13T00:10:38.622Z,17.72
2022-12-13T00:11:10.010Z,17.72
2022-12-13T00:11:41.406Z,17.71
2022-12-13T00:12:12.815Z,17.72
2022-12-13T00:12:44.216Z,17.72
2022-12-13T00:13:15.638Z,17.71
2022-12-13T00:13:47.106Z,17.70
2022-12-13T00:14:18.503Z,17.71
2022-12-13T00:14:49.898Z,17.67
2022-12-13T00:15:21.291Z,17.67
2022-12-13T00:15:52.691Z,17.68
2022-12-13T00:16:24.157Z,17.68
2022-12-13T00:16:55.711Z,17.66
2022-12-13T00:17:27.153Z,17.67
2022-12-13T00:17:58.562Z,17.65
2022-12-13T00:18:29.956Z,17.66
2022-12-13T00:19:01.845Z,17.63
2022-12-13T00:19:33.235Z,17.66
2022-12-13T00:20:04.622Z,17.65
2022-12-13T00:20:36.006Z,17.65
2022-12-13T00:21:07.398Z,17.63
2022-12-13T00:21:38.788Z,17.61
2022-12-13T00:22:10.175Z,17.60
2022-12-13T00:22:41.564Z,17.61
2022-12-13T00:23:12.977Z,17.60
2022-12-13T00:23:44.399Z,17.59
2022-12-13T00:24:15.821Z,17.59
2022-12-13T00:24:47.241Z,17.59
2022-12-13T00:25:18.647Z,17.59
2022-12-13T00:25:50.038Z,17.58
2022-12-13T00:26:21.429Z,17.57
2022-12-13T00:26:52.822Z,17.58
2022-12-13T00:27:24.225Z,17.57
2022-12-13T00:27:55.631Z,17.57
2022-12-13T00:28:27.040Z,17.56
2022-12-13T00:28:58.422Z,17.55
2022-12-13T00:29:29.996Z,17.55
2022-12-13T00:30:01.414Z,17.55
2022-12-13T00:30:32.840Z,17.49
2022-12-13T00:31:35.250Z,17.52
2022-12-13T00:32:00.384Z,17.52
2022-12-13T00:32:32.383Z,17.51
2022-12-13T00:33:03.787Z,17.52
2022-12-13T00:33:35.176Z,17.53
2022-12-13T00:34:06.568Z,17.51
2022-12-13T00:34:38.013Z,17.51
2022-12-13T00:35:09.422Z,17.49
2022-12-13T00:35:40.831Z,17.49
2022-12-13T00:36:12.242Z,17.48
2022-12-13T00:36:43.629Z,17.46
2022-12-13T00:37:15.036Z,17.46
2022-12-13T00:37:46.424Z,17.47
2022-12-13T00:38:17.831Z,17.47
2022-12-13T00:38:49.247Z,17.46
2022-12-13T00:39:20.643Z,17.47
2022-12-13T00:39:52.067Z,17.46
2022-12-13T00:40:23.479Z,17.46
2022-12-13T00:40:54.867Z,17.44
2022-12-13T00:41:26.251Z,17.43
2022-12-13T00:41:57.638Z,17.43
2022-12-13T00:42:29.029Z,17.43
2022-12-13T00:43:00.430Z,17.41
2022-12-13T00:43:31.835Z,17.42
2022-12-13T00:44:03.222Z,17.41
2022-12-13T00:44:34.616Z,17.41
2022-12-13T00:45:06.130Z,17.41
2022-12-13T00:45:37.524Z,17.41
2022-12-13T00:46:08.986Z,17.40
2022-12-13T00:46:40.400Z,17.39
2022-12-13T00:47:11.812Z,17.39
2022-12-13T00:47:43.195Z,17.39
2022-12-13T00:48:14.592Z,17.38
2022-12-13T00:48:45.980Z,17.38
2022-12-13T00:49:17.361Z,17.36
2022-12-13T00:49:48.758Z,17.36
2022-12-13T00:50:20.195Z,17.33
2022-12-13T00:50:51.583Z,17.36
2022-12-13T00:51:22.985Z,17.34
2022-12-13T00:51:54.372Z,17.35
2022-12-13T00:52:25.760Z,17.34
2022-12-13T00:52:57.167Z,17.34
2022-12-13T00:53:28.554Z,17.34
2022-12-13T00:53:59.944Z,17.32
2022-12-13T00:54:31.335Z,17.32
2022-12-13T00:55:02.727Z,17.33
2022-12-13T00:55:34.251Z,17.32
2022-12-13T00:56:05.634Z,17.31
2022-12-13T00:56:37.043Z,17.30
2022-12-13T00:57:08.459Z,17.29
2022-12-13T00:57:39.842Z,17.30
2022-12-13T00:58:11.236Z,17.29
2022-12-13T00:58:46.068Z,17.29
2022-12-13T00:59:20.093Z,17.27
2022-12-13T00:59:51.486Z,17.27
2022-12-13T01:00:22.875Z,17.28
2022-12-13T01:00:54.382Z,17.25
2022-12-13T01:01:25.845Z,17.24
2022-12-13T01:01:57.268Z,17.25
2022-12-13T01:02:28.674Z,17.25
2022-12-13T01:03:00.229Z,17.24
2022-12-13T01:03:31.745Z,17.24
2022-12-13T01:04:03.173Z,17.22
2022-12-13T01:04:34.615Z,17.22
2022-12-13T01:05:06.003Z,17.22
2022-12-13T01:06:13.132Z,17.21
2022-12-13T01:06:28.889Z,17.19
2022-12-13T01:07:00.289Z,17.18
2022-12-13T01:07:31.676Z,17.20
2022-12-13T01:08:03.082Z,17.20
2022-12-13T01:08:34.532Z,17.20
2022-12-13T01:09:05.951Z,17.18
2022-12-13T01:09:37.359Z,17.17
2022-12-13T01:10:08.750Z,17.16
2022-12-13T01:10:40.147Z,17.15
2022-12-13T01:11:11.540Z,17.15
2022-12-13T01:11:43.051Z,17.14
2022-12-13T01:12:14.455Z,17.16
2022-12-13T01:12:45.856Z,17.16
2022-12-13T01:13:17.264Z,17.16
2022-12-13T01:13:48.662Z,17.15
2022-12-13T01:14:20.060Z,17.14
2022-12-13T01:14:55.957Z,17.14
2022-12-13T01:15:27.631Z,17.12
2022-12-13T01:15:59.020Z,17.11
2022-12-13T01:16:30.492Z,17.11
2022-12-13T01:17:02.086Z,17.11
2022-12-13T01:17:33.534Z,17.12
2022-12-13T01:18:04.938Z,17.12
2022-12-13T01:18:36.327Z,17.10
2022-12-13T01:19:07.729Z,17.09
2022-12-13T01:19:39.120Z,17.08
2022-12-13T01:20:10.505Z,17.10
2022-12-13T01:20:41.924Z,17.09
2022-12-13T01:21:13.329Z,17.06
2022-12-13T01:21:44.712Z,17.07
2022-12-13T01:22:16.196Z,17.05
2022-12-13T01:22:47.586Z,17.05
2022-12-13T01:23:18.993Z,17.05
2022-12-13T01:23:50.382Z,17.04
2022-12-13T01:24:21.775Z,17.03
2022-12-13T01:24:53.167Z,17.02
2022-12-13T01:25:24.578Z,17.03
2022-12-13T01:25:55.976Z,17.04
2022-12-13T01:26:27.381Z,17.03
2022-12-13T01:26:58.772Z,17.03
2022-12-13T01:27:30.251Z,17.03
2022-12-13T01:28:01.709Z,17.04
2022-12-13T01:28:33.090Z,17.01
2022-12-13T01:29:04.481Z,17.02
2022-12-13T01:29:35.889Z,17.01
2022-12-13T01:30:07.300Z,17.02
2022-12-13T01:30:38.744Z,17.01
2022-12-13T01:31:10.245Z,17.00
2022-12-13T01:31:41.897Z,17.01
2022-12-13T01:32:13.495Z,16.99
2022-12-13T01:32:45.047Z,16.99
2022-12-13T01:33:16.450Z,16.99
2022-12-13T01:33:47.840Z,16.98
2022-12-13T01:34:19.241Z,16.97
2022-12-13T01:34:50.630Z,16.97
2022-12-13T01:35:22.039Z,16.96
2022-12-13T01:35:53.422Z,16.96
2022-12-13T01:36:27.963Z,16.96
2022-12-13T01:36:59.673Z,16.96
2022-12-13T01:37:31.087Z,16.95
2022-12-13T01:38:16.209Z,16.94
2022-12-13T01:38:47.745Z,16.93
2022-12-13T01:39:19.146Z,16.93
2022-12-13T01:39:50.532Z,16.93
2022-12-13T01:40:21.924Z,16.93
2022-12-13T01:40:58.781Z,16.92
2022-12-13T01:41:30.539Z,16.92
2022-12-13T01:42:01.928Z,16.91
2022-12-13T01:42:33.324Z,16.90
2022-12-13T01:43:14.555Z,16.92
2022-12-13T01:43:46.527Z,16.92
2022-12-13T01:44:17.919Z,16.88
2022-12-13T01:44:49.311Z,16.90
2022-12-13T01:45:20.696Z,16.89
2022-12-13T01:45:52.146Z,16.88
2022-12-13T01:46:23.618Z,16.89
2022-12-13T01:46:55.083Z,16.87
2022-12-13T01:47:26.480Z,16.88
2022-12-13T01:47:57.871Z,16.88
2022-12-13T01:48:29.477Z,16.87
2022-12-13T01:49:00.878Z,16.87
2022-12-13T01:49:32.263Z,16.86
2022-12-13T01:50:03.672Z,16.86
2022-12-13T01:50:35.059Z,16.84
2022-12-13T01:51:06.451Z,16.86
2022-12-13T01:51:37.841Z,16.84
2022-12-13T01:52:09.230Z,16.87
2022-12-13T01:52:40.646Z,16.85
2022-12-13T01:53:12.043Z,16.84
2022-12-13T01:53:43.430Z,16.85
2022-12-13T01:54:21.310Z,16.84
2022-12-13T01:54:53.363Z,16.84
2022-12-13T01:55:24.751Z,16.84
2022-12-13T01:55:56.155Z,16.81
2022-12-13T01:56:27.554Z,16.83
2022-12-13T01:57:00.734Z,16.82
2022-12-13T01:57:32.483Z,16.82
2022-12-13T01:58:03.877Z,16.80
2022-12-13T01:58:35.263Z,16.80
2022-12-13T01:59:06.690Z,16.81
2022-12-13T01:59:38.082Z,16.80
2022-12-13T02:00:09.476Z,16.79
2022-12-13T02:00:41.109Z,16.79
2022-12-13T02:01:12.542Z,16.79
2022-12-13T02:01:44.000Z,16.77
2022-12-13T02:02:15.450Z,16.79
2022-12-13T02:02:46.840Z,16.77
2022-12-13T02:03:20.793Z,16.77
2022-12-13T02:03:53.246Z,16.76
2022-12-13T02:04:24.814Z,16.76
2022-12-13T02:04:56.244Z,16.75
2022-12-13T02:05:27.764Z,16.76
2022-12-13T02:06:00.531Z,16.74
2022-12-13T02:06:32.131Z,16.75
2022-12-13T02:07:03.521Z,16.75
2022-12-13T02:07:34.931Z,16.75
2022-12-13T02:08:06.359Z,16.75
2022-12-13T02:08:37.857Z,16.74
2022-12-13T02:09:09.266Z,16.73
2022-12-13T02:09:40.696Z,16.74
2022-12-13T02:10:12.091Z,16.73
2022-12-13T02:10:43.476Z,16.72
2022-12-13T02:11:14.882Z,16.72
2022-12-13T02:11:46.281Z,16.73
2022-12-13T02:12:17.682Z,16.69
2022-12-13T02:12:49.071Z,16.71
2022-12-13T02:13:20.460Z,16.69
2022-12-13T02:13:51.860Z,16.71
2022-12-13T02:14:23.268Z,16.71
2022-12-13T02:14:54.722Z,16.70
2022-12-13T02:15:32.032Z,16.67
2022-12-13T02:16:03.468Z,16.67
2022-12-13T02:16:34.999Z,16.68
2022-12-13T02:17:06.422Z,16.67
2022-12-13T02:17:43.837Z,16.68
2022-12-13T02:18:16.974Z,16.65
2022-12-13T02:18:48.377Z,16.67
2022-12-13T02:19:19.766Z,16.66
2022-12-13T02:19:51.165Z,16.65
2022-12-13T02:20:22.705Z,16.65
2022-12-13T02:20:54.086Z,16.65
2022-12-13T02:21:25.473Z,16.64
2022-12-13T02:21:56.878Z,16.64
2022-12-13T02:22:28.274Z,16.63
2022-12-13T02:22:59.686Z,16.64
2022-12-13T02:23:31.075Z,16.64
2022-12-13T02:24:09.148Z,16.63
2022-12-13T02:24:40.788Z,16.63
2022-12-13T02:25:12.311Z,16.64
2022-12-13T02:25:44.023Z,16.61
2022-12-13T02:26:15.410Z,16.62
2022-12-13T02:26:46.881Z,16.62
2022-12-13T02:27:18.365Z,16.61
2022-12-13T02:28:02.317Z,16.60
2022-12-13T02:28:33.716Z,16.60
2022-12-13T02:29:05.107Z,16.59
2022-12-13T02:29:36.491Z,16.60
2022-12-13T02:30:07.891Z,16.58
2022-12-13T02:30:39.361Z,16.59
2022-12-13T02:31:10.853Z,16.58
2022-12-13T02:31:42.295Z,16.58
2022-12-13T02:32:13.710Z,16.58
2022-12-13T02:32:45.119Z,16.56
2022-12-13T02:33:21.583Z,16.56
2022-12-13T02:33:53.363Z,16.56
2022-12-13T02:34:24.759Z,16.54
2022-12-13T02:34:56.150Z,16.55
2022-12-13T02:35:27.548Z,16.56
2022-12-13T02:35:59.035Z,16.55
2022-12-13T02:36:36.651Z,16.53
2022-12-13T02:37:18.131Z,16.54
2022-12-13T02:37:49.989Z,16.52
2022-12-13T02:38:24.584Z,16.52
2022-12-13T02:38:56.278Z,16.52
2022-12-13T02:39:30.470Z,16.48
2022-12-13T02:40:02.371Z,16.50
2022-12-13T02:40:33.763Z,16.50
2022-12-13T02:41:05.224Z,16.49
2022-12-13T02:41:36.605Z,16.46
2022-12-13T02:42:07.990Z,16.47
2022-12-13T02:42:53.113Z,16.46
2022-12-13T02:43:24.526Z,16.45
2022-12-13T02:44:05.041Z,16.48
2022-12-13T02:44:54.005Z,16.46
2022-12-13T02:45:25.596Z,16.45
2022-12-13T02:45:57.274Z,16.45
2022-12-13T02:46:28.834Z,16.45
2022-12-13T02:47:00.265Z,16.45
2022-12-13T02:47:31.650Z,16.45
2022-12-13T02:48:03.050Z,16.44
2022-12-13T02:48:34.459Z,16.44
2022-12-13T02:49:07.774Z,16.43
2022-12-13T02:49:39.164Z,16.41
2022-12-13T02:50:10.566Z,16.41
2022-12-13T02:50:41.953Z,16.39
2022-12-13T02:51:13.363Z,16.40
2022-12-13T02:51:44.785Z,16.40
2022-12-13T02:52:22.366Z,16.41
2022-12-13T02:52:54.168Z,16.38
2022-12-13T02:53:25.567Z,16.38
2022-12-13T02:53:56.950Z,16.37
2022-12-13T02:54:28.359Z,16.39
2022-12-13T02:54:59.762Z,16.39
2022-12-13T02:55:31.155Z,16.37
2022-12-13T02:56:02.548Z,16.36
2022-12-13T02:56:34.184Z,16.35
2022-12-13T02:57:05.572Z,16.35
2022-12-13T02:57:36.962Z,16.33
2022-12-13T02:58:08.366Z,16.34
2022-12-13T02:58:39.756Z,16.35
2022-12-13T02:59:11.163Z,16.33
2022-12-13T02:59:42.571Z,16.34
2022-12-13T03:00:13.968Z,16.32
2022-12-13T03:00:45.376Z,16.31
2022-12-13T03:01:28.508Z,16.30
2022-12-13T03:02:09.532Z,16.32
2022-12-13T03:02:42.051Z,16.31
2022-12-13T03:03:15.177Z,16.31
2022-12-13T03:03:46.708Z,16.31
2022-12-13T03:04:20.094Z,16.30
2022-12-13T03:04:54.930Z,16.29
2022-12-13T03:05:26.319Z,16.29
2022-12-13T03:05:57.721Z,16.26
2022-12-13T03:06:34.194Z,16.26
2022-12-13T03:07:06.101Z,16.26
2022-12-13T03:07:37.495Z,16.27
2022-12-13T03:08:08.977Z,16.27
2022-12-13T03:08:40.400Z,16.26
2022-12-13T03:09:11.813Z,16.25
2022-12-13T03:09:43.226Z,16.26
2022-12-13T03:10:14.618Z,16.27
2022-12-13T03:10:46.017Z,16.24
2022-12-13T03:11:17.410Z,16.24
2022-12-13T03:11:48.798Z,16.24
2022-12-13T03:12:20.273Z,16.24
2022-12-13T03:12:51.732Z,16.24
2022-12-13T03:13:23.130Z,16.24
2022-12-13T03:13:54.549Z,16.23
2022-12-13T03:14:29.349Z,16.23
2022-12-13T03:15:02.882Z,16.21
2022-12-13T03:15:34.280Z,16.23
2022-12-13T03:16:05.722Z,16.22
2022-12-13T03:16:37.122Z,16.21
2022-12-13T03:17:08.511Z,16.20
2022-12-13T03:17:39.899Z,16.19
2022-12-13T03:18:11.300Z,16.18
2022-12-13T03:18:42.692Z,16.18
2022-12-13T03:19:14.086Z,16.18
2022-12-13T03:19:45.475Z,16.18
2022-12-13T03:20:22.678Z,16.16
2022-12-13T03:20:54.952Z,16.17
2022-12-13T03:21:26.349Z,16.17
2022-12-13T03:21:57.835Z,16.19
2022-12-13T03:22:29.322Z,16.16
2022-12-13T03:23:00.713Z,16.17
2022-12-13T03:23:32.104Z,16.16
2022-12-13T03:24:03.487Z,16.14
2022-12-13T03:24:34.903Z,16.15
2022-12-13T03:25:06.281Z,16.13
2022-12-13T03:25:37.687Z,16.13
2022-12-13T03:26:09.101Z,16.13
2022-12-13T03:26:40.506Z,16.13
2022-12-13T03:27:11.899Z,16.10
2022-12-13T03:27:43.383Z,16.10
2022-12-13T03:28:14.770Z,16.10
2022-12-13T03:28:46.159Z,16.09
2022-12-13T03:29:23.825Z,16.10
2022-12-13T03:29:56.272Z,16.10
2022-12-13T03:30:27.675Z,16.09
2022-12-13T03:30:59.132Z,16.08
2022-12-13T03:31:30.602Z,16.07
2022-12-13T03:32:02.062Z,16.05
2022-12-13T03:32:33.442Z,16.05
2022-12-13T03:33:04.919Z,16.04
2022-12-13T03:33:36.309Z,16.03
2022-12-13T03:34:07.714Z,16.04
2022-12-13T03:34:43.242Z,16.03
2022-12-13T03:35:21.963Z,16.04
2022-12-13T03:35:53.950Z,16.04
2022-12-13T03:36:25.340Z,16.04
2022-12-13T03:36:56.744Z,16.03
2022-12-13T03:37:32.357Z,16.03
2022-12-13T03:38:03.743Z,16.04
2022-12-13T03:38:35.193Z,16.02
2022-12-13T03:39:06.588Z,16.01
2022-12-13T03:39:38.020Z,16.01
2022-12-13T03:40:09.440Z,16.01
2022-12-13T03:40:40.832Z,16.01
2022-12-13T03:41:12.226Z,16.00
2022-12-13T03:41:43.625Z,16.01
2022-12-13T03:42:15.019Z,16.00
2022-12-13T03:42:46.411Z,15.99
2022-12-13T03:43:22.179Z,15.98
2022-12-13T03:43:54.337Z,15.97
2022-12-13T03:44:25.724Z,15.97
2022-12-13T03:45:03.154Z,15.96
2022-12-13T03:45:34.539Z,15.96
2022-12-13T03:46:05.960Z,15.97
2022-12-13T03:46:37.512Z,15.97
2022-12-13T03:47:08.951Z,15.96
2022-12-13T03:47:40.334Z,15.94
2022-12-13T03:48:11.746Z,15.95
2022-12-13T03:48:43.134Z,15.95
2022-12-13T03:49:17.333Z,15.93
2022-12-13T03:49:54.052Z,15.93
2022-12-13T03:50:27.510Z,15.93
2022-12-13T03:50:59.079Z,15.92
2022-12-13T03:51:30.471Z,15.93
2022-12-13T03:52:01.866Z,15.92
2022-12-13T03:52:33.278Z,15.92
2022-12-13T03:53:04.707Z,15.91
2022-12-13T03:53:36.099Z,15.92
2022-12-13T03:54:07.514Z,15.90
2022-12-13T03:54:38.939Z,15.90
2022-12-13T03:55:16.852Z,15.89
2022-12-13T03:55:48.419Z,15.90
2022-12-13T03:56:19.807Z,15.89
2022-12-13T03:56:51.217Z,15.87
2022-12-13T03:57:22.631Z,15.87
2022-12-13T03:57:54.014Z,15.87
2022-12-13T03:58:25.398Z,15.86
2022-12-13T03:58:56.855Z,15.84
2022-12-13T03:59:28.238Z,15.85
2022-12-13T03:59:59.676Z,15.83
2022-12-13T04:00:31.059Z,15.83
2022-12-13T04:01:02.452Z,15.84
2022-12-13T04:01:33.903Z,15.83
2022-12-13T04:02:05.331Z,15.83
2022-12-13T04:02:36.828Z,15.81
2022-12-13T04:03:08.344Z,15.81
2022-12-13T04:03:39.782Z,15.81
2022-12-13T04:04:11.171Z,15.80
2022-12-13T04:04:42.556Z,15.79
2022-12-13T04:05:14.344Z,15.79
2022-12-13T04:05:45.989Z,15.80
2022-12-13T04:06:22.165Z,15.79
2022-12-13T04:06:55.443Z,15.78
2022-12-13T04:07:26.832Z,15.79
2022-12-13T04:08:05.896Z,15.77
2022-12-13T04:08:53.571Z,15.76
2022-12-13T04:09:24.991Z,15.74
2022-12-13T04:09:56.384Z,15.74
2022-12-13T04:10:27.902Z,15.75
2022-12-13T04:10:59.307Z,15.77
2022-12-13T04:11:30.699Z,15.76
2022-12-13T04:12:02.097Z,15.74
2022-12-13T04:12:33.478Z,15.72
2022-12-13T04:13:04.920Z,15.73
2022-12-13T04:13:36.316Z,15.73
2022-12-13T04:14:07.726Z,15.71
2022-12-13T04:14:39.134Z,15.73
2022-12-13T04:15:10.531Z,15.73
2022-12-13T04:15:42.043Z,15.71
2022-12-13T04:16:13.499Z,15.70
2022-12-13T04:16:44.922Z,15.70
2022-12-13T04:17:16.328Z,15.68
2022-12-13T04:17:51.134Z,15.68
2022-12-13T04:18:22.731Z,15.67
2022-12-13T04:18:54.113Z,15.66
2022-12-13T04:19:25.516Z,15.65
2022-12-13T04:19:56.920Z,15.66
2022-12-13T04:20:28.311Z,15.66
2022-12-13T04:20:59.749Z,15.66
2022-12-13T04:21:31.138Z,15.66
2022-12-13T04:22:02.519Z,15.65
2022-12-13T04:22:33.922Z,15.65
2022-12-13T04:23:09.969Z,15.65
2022-12-13T04:23:41.994Z,15.64
2022-12-13T04:24:13.387Z,15.63
2022-12-13T04:24:44.794Z,15.64
2022-12-13T04:25:16.468Z,15.63
2022-12-13T04:25:47.975Z,15.63
2022-12-13T04:26:19.474Z,15.61
2022-12-13T04:26:50.960Z,15.61
2022-12-13T04:27:22.355Z,15.60
2022-12-13T04:27:53.774Z,15.59
2022-12-13T04:28:25.192Z,15.58
2022-12-13T04:28:56.601Z,15.58
2022-12-13T04:29:27.988Z,15.56
2022-12-13T04:30:06.169Z,15.56
2022-12-13T04:30:37.583Z,15.57
2022-12-13T04:31:09.013Z,15.57
2022-12-13T04:31:40.581Z,15.56
2022-12-13T04:32:26.114Z,15.55
2022-12-13T04:32:58.686Z,15.54
2022-12-13T04:33:30.072Z,15.55
2022-12-13T04:34:01.463Z,15.54
2022-12-13T04:34:37.331Z,15.54
2022-12-13T04:35:09.055Z,15.54
2022-12-13T04:35:40.457Z,15.51
2022-12-13T04:36:11.850Z,15.53
2022-12-13T04:36:43.290Z,15.53
2022-12-13T04:37:14.685Z,15.51
2022-12-13T04:37:46.070Z,15.50
2022-12-13T04:38:17.464Z,15.50
2022-12-13T04:38:48.851Z,15.49
2022-12-13T04:39:22.737Z,15.51
2022-12-13T04:39:54.283Z,15.49
2022-12-13T04:40:32.460Z,15.48
2022-12-13T04:41:03.869Z,15.49
2022-12-13T04:41:35.259Z,15.46
2022-12-13T04:42:06.769Z,15.46
2022-12-13T04:42:38.154Z,15.46
2022-12-13T04:43:09.567Z,15.44
2022-12-13T04:43:40.974Z,15.46
2022-12-13T04:44:27.952Z,15.44
2022-12-13T04:45:01.215Z,15.43
2022-12-13T04:45:32.674Z,15.41
2022-12-13T04:46:04.182Z,15.40
2022-12-13T04:46:35.635Z,15.41
2022-12-13T04:47:07.103Z,15.42
2022-12-13T04:47:38.569Z,15.41
2022-12-13T04:48:09.959Z,15.41
2022-12-13T04:48:41.349Z,15.40
2022-12-13T04:49:12.739Z,15.39
2022-12-13T04:49:44.130Z,15.40
2022-12-13T04:50:15.521Z,15.39
2022-12-13T04:50:46.907Z,15.37
2022-12-13T04:51:18.300Z,15.38
2022-12-13T04:51:49.688Z,15.37
2022-12-13T04:52:22.160Z,15.36
2022-12-13T04:52:54.259Z,15.33
2022-12-13T04:53:25.642Z,15.33
2022-12-13T04:53:57.027Z,15.33
2022-12-13T04:54:48.405Z,15.33
2022-12-13T04:55:27.408Z,15.32
2022-12-13T04:55:58.796Z,15.29
2022-12-13T04:56:30.190Z,15.31
2022-12-13T04:57:01.590Z,15.31
2022-12-13T04:57:33.196Z,15.32
2022-12-13T04:58:04.734Z,15.31
2022-12-13T04:58:36.158Z,15.32
2022-12-13T04:59:07.547Z,15.28
2022-12-13T04:59:38.960Z,15.30
2022-12-13T05:00:10.388Z,15.29
2022-12-13T05:00:41.775Z,15.29
2022-12-13T05:01:15.969Z,15.26
2022-12-13T05:01:47.398Z,15.25
2022-12-13T05:02:23.815Z,15.25
2022-12-13T05:02:55.758Z,15.25
2022-12-13T05:03:27.274Z,15.25
2022-12-13T05:03:58.659Z,15.24
2022-12-13T05:04:32.987Z,15.24
2022-12-13T05:05:04.710Z,15.24
2022-12-13T05:05:36.100Z,15.24
2022-12-13T05:06:07.487Z,15.21
2022-12-13T05:06:58.755Z,15.20
2022-12-13T05:07:30.143Z,15.22
2022-12-13T05:08:01.567Z,15.23
2022-12-13T05:08:33.088Z,15.23
2022-12-13T05:09:04.519Z,15.20
2022-12-13T05:09:42.939Z,15.21
2022-12-13T05:10:33.943Z,15.20
2022-12-13T05:11:05.729Z,15.18
2022-12-13T05:11:37.123Z,15.21
2022-12-13T05:12:21.875Z,15.18
2022-12-13T05:12:54.346Z,15.20
2022-12-13T05:13:25.742Z,15.18
2022-12-13T05:13:57.250Z,15.17
2022-12-13T05:14:28.638Z,15.18
2022-12-13T05:15:00.031Z,15.15
2022-12-13T05:15:31.442Z,15.16
2022-12-13T05:16:02.825Z,15.14
2022-12-13T05:16:34.264Z,15.15
2022-12-13T05:17:05.666Z,15.15
2022-12-13T05:17:37.066Z,15.14
2022-12-13T05:18:09.786Z,15.13
2022-12-13T05:18:42.200Z,15.14
2022-12-13T05:19:13.734Z,15.13
2022-12-13T05:19:45.117Z,15.12
2022-12-13T05:20:16.530Z,15.12
2022-12-13T05:20:47.916Z,15.12
2022-12-13T05:21:19.308Z,15.08
2022-12-13T05:21:50.689Z,15.09
2022-12-13T05:22:22.099Z,15.12
2022-12-13T05:22:53.512Z,15.08
2022-12-13T05:23:24.895Z,15.05
2022-12-13T05:23:56.335Z,15.07
2022-12-13T05:24:27.837Z,15.07
2022-12-13T05:24:59.228Z,15.07
2022-12-13T05:25:30.635Z,15.06
2022-12-13T05:26:02.031Z,15.06
2022-12-13T05:26:33.423Z,15.05
2022-12-13T05:27:26.277Z,15.05
2022-12-13T05:27:57.072Z,15.04
2022-12-13T05:28:29.100Z,15.02
2022-12-13T05:29:00.568Z,15.03
2022-12-13T05:29:32.039Z,15.03
2022-12-13T05:30:05.109Z,14.99
2022-12-13T05:30:36.851Z,15.00
2022-12-13T05:31:23.160Z,15.01
2022-12-13T05:31:55.177Z,15.00
2022-12-13T05:32:26.583Z,14.99
2022-12-13T05:32:57.971Z,14.99
2022-12-13T05:33:29.363Z,14.98
2022-12-13T05:34:01.490Z,14.98
2022-12-13T05:34:33.174Z,14.96
2022-12-13T05:35:04.569Z,14.95
2022-12-13T05:35:35.954Z,14.98
2022-12-13T05:36:07.415Z,14.96
2022-12-13T05:36:38.809Z,14.95
2022-12-13T05:37:10.201Z,14.94
2022-12-13T05:37:41.601Z,14.96
2022-12-13T05:38:13.008Z,14.94
2022-12-13T05:38:44.396Z,14.95
2022-12-13T05:39:28.069Z,14.94
2022-12-13T05:40:00.939Z,14.92
2022-12-13T05:40:32.351Z,14.93
2022-12-13T05:41:03.749Z,14.92
2022-12-13T05:41:35.139Z,14.93
2022-12-13T05:42:06.531Z,14.92
2022-12-13T05:42:37.923Z,14.91
2022-12-13T05:43:22.256Z,14.90
2022-12-13T05:43:53.874Z,14.89
2022-12-13T05:44:25.273Z,14.88
2022-12-13T05:44:56.666Z,14.87
2022-12-13T05:45:28.275Z,14.86
2022-12-13T05:45:59.713Z,14.88
2022-12-13T05:46:31.141Z,14.87
2022-12-13T05:47:02.999Z,14.85
2022-12-13T05:47:34.518Z,14.86
2022-12-13T05:48:05.899Z,14.85
2022-12-13T05:48:37.312Z,14.86
2022-12-13T05:49:08.719Z,14.86
2022-12-13T05:49:40.109Z,14.85
2022-12-13T05:50:11.524Z,14.84
2022-12-13T05:50:43.027Z,14.84
2022-12-13T05:51:14.416Z,14.84
2022-12-13T05:51:45.855Z,14.85
2022-12-13T05:52:17.244Z,14.83
2022-12-13T05:52:48.639Z,14.84
2022-12-13T05:53:30.315Z,14.82
2022-12-13T05:54:02.575Z,14.80
2022-12-13T05:54:33.963Z,14.80
2022-12-13T05:55:05.355Z,14.80
2022-12-13T05:55:36.746Z,14.79
2022-12-13T05:56:08.258Z,14.80
2022-12-13T05:56:39.669Z,14.79
2022-12-13T05:57:11.076Z,14.78
2022-12-13T05:57:42.483Z,14.78
2022-12-13T05:58:23.070Z,14.77
2022-12-13T05:58:54.863Z,14.79
2022-12-13T05:59:26.263Z,14.77
2022-12-13T05:59:57.690Z,14.77
2022-12-13T06:00:30.856Z,14.74
2022-12-13T06:01:02.531Z,14.74
2022-12-13T06:01:33.978Z,14.73
2022-12-13T06:02:05.473Z,14.74
2022-12-13T06:02:37.103Z,14.72
2022-12-13T06:03:08.738Z,14.71
2022-12-13T06:03:40.342Z,14.72
2022-12-13T06:04:11.838Z,14.73
2022-12-13T06:04:43.226Z,14.72
2022-12-13T06:05:14.936Z,14.72
2022-12-13T06:05:46.478Z,14.68
2022-12-13T06:06:17.889Z,14.72
2022-12-13T06:06:49.330Z,14.71
2022-12-13T06:07:22.845Z,14.71
2022-12-13T06:07:57.144Z,14.70
2022-12-13T06:08:29.376Z,14.69
2022-12-13T06:09:00.823Z,14.66
2022-12-13T06:09:32.235Z,14.67
2022-12-13T06:10:11.418Z,14.68
2022-12-13T06:10:42.801Z,14.67
2022-12-13T06:11:31.251Z,14.68
2022-12-13T06:12:03.744Z,14.66
2022-12-13T06:12:55.108Z,14.67
2022-12-13T06:13:32.705Z,14.64
2022-12-13T06:14:04.115Z,14.65
2022-12-13T06:14:53.346Z,14.64
2022-12-13T06:15:34.544Z,14.65
2022-12-13T06:16:06.471Z,14.62
2022-12-13T06:16:53.171Z,14.63
2022-12-13T06:17:24.656Z,14.63
2022-12-13T06:17:56.047Z,14.63
2022-12-13T06:18:27.448Z,14.62
2022-12-13T06:19:04.220Z,14.60
2022-12-13T06:19:36.078Z,14.60
2022-12-13T06:20:23.372Z,14.60
2022-12-13T06:20:55.955Z,14.57
2022-12-13T06:21:27.341Z,14.58
2022-12-13T06:21:58.740Z,14.58
2022-12-13T06:22:30.222Z,14.58
2022-12-13T06:23:01.631Z,14.57
2022-12-13T06:23:33.024Z,14.54
2022-12-13T06:24:04.426Z,14.55
2022-12-13T06:24:35.821Z,14.55
2022-12-13T06:25:07.210Z,14.55
2022-12-13T06:25:58.590Z,14.55
2022-12-13T06:26:30.031Z,14.54
2022-12-13T06:27:01.427Z,14.54
2022-12-13T06:27:32.887Z,14.53
2022-12-13T06:28:04.294Z,14.53
2022-12-13T06:28:35.688Z,14.52
2022-12-13T06:29:07.082Z,14.51
2022-12-13T06:29:38.766Z,14.53
2022-12-13T06:30:10.385Z,14.52
2022-12-13T06:30:42.660Z,14.51
2022-12-13T06:31:14.357Z,14.47
2022-12-13T06:31:45.844Z,14.48
2022-12-13T06:32:17.239Z,14.48
2022-12-13T06:32:48.710Z,14.47
2022-12-13T06:33:23.437Z,14.47
2022-12-13T06:33:55.036Z,14.46
2022-12-13T06:34:26.444Z,14.44
2022-12-13T06:34:57.838Z,14.46
2022-12-13T06:35:30.151Z,14.46
2022-12-13T06:36:02.891Z,14.45
2022-12-13T06:36:34.286Z,14.43
2022-12-13T06:37:05.739Z,14.45
2022-12-13T06:37:37.143Z,14.45
2022-12-13T06:38:12.256Z,14.44
2022-12-13T06:38:43.876Z,14.44
2022-12-13T06:39:15.343Z,14.45
2022-12-13T06:39:46.731Z,14.43
2022-12-13T06:40:22.936Z,14.43
2022-12-13T06:40:54.664Z,14.40
2022-12-13T06:41:31.900Z,14.41
2022-12-13T06:42:03.544Z,14.41
2022-12-13T06:42:34.936Z,14.42
2022-12-13T06:43:06.341Z,14.41
2022-12-13T06:43:37.816Z,14.40
2022-12-13T06:44:09.196Z,14.40
2022-12-13T06:44:40.584Z,14.38
2022-12-13T06:45:11.981Z,14.39
2022-12-13T06:45:43.396Z,14.37
2022-12-13T06:46:14.884Z,14.38
2022-12-13T06:46:46.307Z,14.35
2022-12-13T06:47:32.225Z,14.34
2022-12-13T06:48:03.956Z,14.35
2022-12-13T06:48:35.362Z,14.35
2022-12-13T06:49:06.840Z,14.35
2022-12-13T06:49:38.227Z,14.36
2022-12-13T06:50:09.613Z,14.34
2022-12-13T06:50:40.999Z,14.34
2022-12-13T06:51:12.394Z,14.36
2022-12-13T06:51:43.779Z,14.34
2022-12-13T06:52:15.164Z,14.34
2022-12-13T06:52:46.560Z,14.33
2022-12-13T06:53:17.960Z,14.33
2022-12-13T06:53:49.366Z,14.33
2022-12-13T06:54:22.109Z,14.33
2022-12-13T06:54:59.673Z,14.31
2022-12-13T06:55:31.303Z,14.32
2022-12-13T06:56:02.696Z,14.31
2022-12-13T06:56:34.080Z,14.30
2022-12-13T06:57:05.471Z,14.30
2022-12-13T06:57:36.855Z,14.31