createdAt,value
2023-05-14T00:00:08.209Z,0
2023-05-14T00:01:47.981Z,0
2023-05-14T00:03:27.784Z,0
2023-05-14T00:05:07.518Z,0
2023-05-14T00:06:47.276Z,0
2023-05-14T00:08:27.057Z,0
2023-05-14T00:10:06.787Z,0
2023-05-14T00:11:46.567Z,0
2023-05-14T00:13:26.345Z,0
2023-05-14T00:15:06.105Z,0
2023-05-14T00:16:45.859Z,0
2023-05-14T00:18:25.628Z,0
2023-05-14T00:21:45.158Z,0
2023-05-14T00:23:24.907Z,0
2023-05-14T00:25:04.677Z,0
2023-05-14T00:26:44.451Z,0
2023-05-14T00:28:24.214Z,0
2023-05-14T00:30:03.982Z,0
2023-05-14T00:31:43.735Z,0
2023-05-14T00:33:23.500Z,0
2023-05-14T00:35:03.287Z,0
2023-05-14T00:36:43.015Z,0
2023-05-14T00:38:22.797Z,0
2023-05-14T00:40:02.562Z,0
2023-05-14T00:41:42.312Z,0
2023-05-14T00:43:22.094Z,0
2023-05-14T00:45:01.843Z,0
2023-05-14T00:46:41.608Z,0
2023-05-14T00:48:21.382Z,0
2023-05-14T00:50:01.134Z,0
2023-05-14T00:51:40.905Z,0
2023-05-14T00:55:00.434Z,0
2023-05-14T00:56:40.194Z,0
2023-05-14T00:58:19.970Z,0
2023-05-14T00:59:59.721Z,0
2023-05-14T01:01:39.487Z,0
2023-05-14T01:03:19.265Z,0
2023-05-14T01:04:59.032Z,0
2023-05-14T01:06:38.772Z,0
2023-05-14T01:08:18.559Z,0
2023-05-14T01:09:58.318Z,0
2023-05-14T01:11:38.077Z,0
2023-05-14T01:13:17.840Z,0
2023-05-14T01:14:57.591Z,0
2023-05-14T01:16:37.353Z,0
2023-05-14T01:18:17.124Z,0
2023-05-14T01:19:56.897Z,0
2023-05-14T01:21:36.654Z,0
2023-05-14T01:23:16.409Z,0
2023-05-14T01:24:56.164Z,0
2023-05-14T01:26:35.946Z,0
2023-05-14T01:28:15.712Z,0
2023-05-14T01:29:55.472Z,0
2023-05-14T01:31:35.250Z,0
2023-05-14T01:33:14.998Z,0
2023-05-14T01:34:54.761Z,0
2023-05-14T01:36:34.517Z,0
2023-05-14T01:38:14.288Z,0
2023-05-14T01:39:54.068Z,0
2023-05-14T01:41:33.811Z,0
2023-05-14T01:43:13.585Z,0
2023-05-14T01:44:53.338Z,0
2023-05-14T01:46:33.122Z,0
2023-05-14T01:48:12.881Z,0
2023-05-14T01:49:52.657Z,0
2023-05-14T01:51:32.401Z,0
2023-05-14T01:53:12.154Z,0
2023-05-14T01:54:51.939Z,0
2023-05-14T01:56:31.691Z,0
2023-05-14T01:58:11.479Z,0
2023-05-14T01:59:51.223Z,0
2023-05-14T02:01:30.994Z,0
2023-05-14T02:04:50.504Z,0
2023-05-14T02:06:30.273Z,0
2023-05-14T02:08:10.032Z,0
2023-05-14T02:11:29.560Z,0
2023-05-14T02:13:09.340Z,0
2023-05-14T02:14:49.100Z,0
2023-05-14T02:18:08.619Z,0
2023-05-14T02:19:48.392Z,0
2023-05-14T02:21:28.146Z,0
2023-05-14T02:23:07.905Z,0
2023-05-14T02:24:47.683Z,0
2023-05-14T02:26:27.446Z,0
2023-05-14T02:28:07.222Z,0
2023-05-14T02:29:46.970Z,0
2023-05-14T02:31:26.727Z,0
2023-05-14T02:33:06.503Z,0
2023-05-14T02:34:46.273Z,0
2023-05-14T02:36:26.024Z,0
2023-05-14T02:38:05.794Z,0
2023-05-14T02:39:45.555Z,0
2023-05-14T02:41:25.318Z,0
2023-05-14T02:43:05.080Z,0
2023-05-14T02:44:44.844Z,0
2023-05-14T02:46:24.599Z,0
2023-05-14T02:48:04.372Z,0
2023-05-14T02:49:44.184Z,0
2023-05-14T02:51:23.893Z,0
2023-05-14T02:53:03.685Z,0
2023-05-14T02:54:43.428Z,0
2023-05-14T02:56:23.217Z,0
2023-05-14T02:58:02.966Z,0
2023-05-14T02:59:42.715Z,0
2023-05-14T03:01:22.478Z,0
2023-05-14T03:03:02.252Z,0
2023-05-14T03:04:42.018Z,0
2023-05-14T03:06:21.778Z,0
2023-05-14T03:08:01.528Z,0
2023-05-14T03:09:41.294Z,0
2023-05-14T03:11:21.118Z,0
2023-05-14T03:13:00.836Z,0
2023-05-14T03:14:40.604Z,0
2023-05-14T03:16:20.363Z,0
2023-05-14T03:18:00.130Z,0
2023-05-14T03:19:39.879Z,0
2023-05-14T03:21:19.638Z,0
2023-05-14T03:22:59.400Z,0
2023-05-14T03:24:39.187Z,0
2023-05-14T03:26:18.944Z,0
2023-05-14T03:27:58.707Z,0
2023-05-14T03:29:38.460Z,0
2023-05-14T03:31:18.227Z,0
2023-05-14T03:32:58.001Z,0.12
2023-05-14T03:34:37.764Z,0
2023-05-14T03:36:17.523Z,0
2023-05-14T03:37:57.291Z,0
2023-05-14T03:39:37.066Z,0
2023-05-14T03:41:16.810Z,0
2023-05-14T03:42:56.581Z,0
2023-05-14T03:44:36.343Z,0.12
2023-05-14T03:46:16.093Z,0.25
2023-05-14T03:47:55.879Z,0.25
2023-05-14T03:51:15.385Z,0.38
2023-05-14T03:52:55.151Z,0.38
2023-05-14T03:54:34.919Z,0.38
2023-05-14T03:56:14.678Z,0.51
2023-05-14T03:57:54.458Z,0.64
2023-05-14T03:59:34.214Z,0.64
2023-05-14T04:01:13.973Z,0.64
2023-05-14T04:02:53.747Z,0.64
2023-05-14T04:04:33.505Z,0.77
2023-05-14T04:06:13.257Z,0.91
2023-05-14T04:07:53.042Z,0.91
2023-05-14T04:09:32.793Z,1.04
2023-05-14T04:11:12.563Z,1.16
2023-05-14T04:14:32.112Z,1.17
2023-05-14T04:16:11.851Z,1.17
2023-05-14T04:17:51.615Z,1.19
2023-05-14T04:19:31.387Z,1.19
2023-05-14T04:21:11.138Z,1.19
2023-05-14T04:22:50.922Z,1.19
2023-05-14T04:24:30.675Z,1.05
2023-05-14T04:26:10.441Z,1.05
2023-05-14T04:27:50.245Z,1.2
2023-05-14T04:29:29.962Z,1.05
2023-05-14T04:31:09.725Z,1.2
2023-05-14T04:34:29.261Z,1.48
2023-05-14T04:36:09.026Z,1.48
2023-05-14T04:37:48.790Z,1.9
2023-05-14T04:39:28.543Z,1.49
2023-05-14T04:41:08.316Z,1.5
2023-05-14T04:42:48.094Z,1.5
2023-05-14T04:44:27.838Z,1.5
2023-05-14T04:46:07.609Z,1.5
2023-05-14T04:47:47.367Z,1.64
2023-05-14T04:49:27.121Z,1.65
2023-05-14T04:51:06.883Z,1.65
2023-05-14T04:54:26.426Z,1.79
2023-05-14T04:56:06.207Z,1.66
2023-05-14T04:57:45.949Z,1.66
2023-05-14T04:59:25.733Z,1.66
2023-05-14T05:01:05.476Z,1.52
2023-05-14T05:02:45.246Z,1.67
2023-05-14T05:04:24.998Z,1.66
2023-05-14T05:06:04.804Z,1.66
2023-05-14T05:07:44.538Z,1.8
2023-05-14T05:09:24.308Z,1.94
2023-05-14T05:11:04.068Z,2.22
2023-05-14T05:12:43.828Z,2.79
2023-05-14T05:14:23.619Z,3.52
2023-05-14T05:16:03.359Z,4.11
2023-05-14T05:17:43.115Z,4.86
2023-05-14T05:19:22.903Z,5.18
2023-05-14T05:22:42.408Z,5.67
2023-05-14T05:24:22.178Z,5.96
2023-05-14T05:26:01.931Z,6.26
2023-05-14T05:27:41.710Z,6.42
2023-05-14T05:29:21.477Z,6.28
2023-05-14T05:31:01.237Z,6.12
2023-05-14T05:32:40.996Z,5.81
2023-05-14T05:34:20.764Z,6.11
2023-05-14T05:36:00.535Z,6.12
2023-05-14T05:37:40.295Z,1.57
2023-05-14T05:39:20.056Z,6.91
2023-05-14T05:40:59.826Z,6.62
2023-05-14T05:42:39.580Z,6.45
2023-05-14T05:44:19.358Z,6.47
2023-05-14T05:45:59.098Z,6.32
2023-05-14T05:47:38.874Z,6.32
2023-05-14T05:49:18.647Z,6.17
2023-05-14T05:52:38.150Z,6.01
2023-05-14T05:54:17.919Z,6.03
2023-05-14T05:57:37.464Z,5.88
2023-05-14T05:59:17.212Z,5.72
2023-05-14T06:00:56.993Z,5.72
2023-05-14T06:04:16.502Z,5.57
2023-05-14T06:05:56.265Z,5.43
2023-05-14T06:07:36.044Z,5.42
2023-05-14T06:09:15.812Z,5.43
2023-05-14T06:10:55.579Z,5.28
2023-05-14T06:12:35.340Z,5.28
2023-05-14T06:14:15.096Z,5.13
2023-05-14T06:15:54.882Z,5.12
2023-05-14T06:17:34.648Z,4.98
2023-05-14T06:19:14.381Z,4.98
2023-05-14T06:20:54.189Z,4.82
2023-05-14T06:22:33.927Z,4.84
2023-05-14T06:24:13.670Z,4.82
2023-05-14T06:25:53.451Z,4.83
2023-05-14T06:27:33.200Z,4.36
2023-05-14T06:29:12.968Z,4.51
2023-05-14T06:30:52.729Z,4.52
2023-05-14T06:32:32.498Z,4.53
2023-05-14T06:34:12.266Z,4.38
2023-05-14T06:35:52.011Z,4.39
2023-05-14T06:37:31.793Z,4.39
2023-05-14T06:39:11.570Z,4.21
2023-05-14T06:40:51.325Z,4.21
2023-05-14T06:44:10.864Z,4.23
2023-05-14T06:47:30.375Z,4.09
2023-05-14T06:49:10.124Z,4.1
2023-05-14T06:50:49.907Z,3.93
2023-05-14T06:52:29.679Z,3.94
2023-05-14T06:54:09.428Z,3.94
2023-05-14T06:55:49.191Z,3.94
2023-05-14T06:57:28.944Z,3.95
2023-05-14T06:59:08.717Z,3.77
2023-05-14T07:00:48.478Z,3.79
2023-05-14T07:02:28.250Z,3.65
2023-05-14T07:04:08.005Z,3.66
2023-05-14T07:05:47.779Z,3.66
2023-05-14T07:07:27.536Z,3.63
2023-05-14T07:09:07.301Z,3.65
2023-05-14T07:10:47.060Z,3.66
2023-05-14T07:12:26.825Z,3.5
2023-05-14T07:14:06.594Z,3.5
2023-05-14T07:15:46.358Z,3.49
2023-05-14T07:17:26.130Z,3.34
2023-05-14T07:19:05.885Z,3.34
2023-05-14T07:20:45.646Z,3.35
2023-05-14T07:22:25.413Z,3.35
2023-05-14T07:24:05.188Z,3.36
2023-05-14T07:25:44.929Z,3.19
2023-05-14T07:27:24.703Z,3.2
2023-05-14T07:29:04.466Z,3.2
2023-05-14T07:30:44.222Z,3.05
2023-05-14T07:32:24.009Z,3.05
2023-05-14T07:34:03.793Z,3.06
2023-05-14T07:35:43.517Z,3.07
2023-05-14T07:37:23.277Z,0.28
2023-05-14T07:40:42.805Z,0.27
2023-05-14T07:42:22.591Z,0.55
2023-05-14T07:44:02.343Z,2.08
2023-05-14T07:45:42.106Z,2.08
2023-05-14T07:47:21.870Z,2.09
2023-05-14T07:49:01.650Z,2.09
2023-05-14T07:50:41.410Z,2.09
2023-05-14T07:52:21.156Z,1.96
2023-05-14T07:54:00.945Z,1.54
2023-05-14T07:55:40.692Z,1.68
2023-05-14T07:57:20.443Z,1.68
2023-05-14T07:59:00.213Z,1.67
2023-05-14T08:00:40.016Z,1.67
2023-05-14T08:02:19.747Z,1.67
2023-05-14T08:03:59.515Z,1.67
2023-05-14T08:05:39.278Z,1.67
2023-05-14T08:07:19.090Z,1.67
2023-05-14T08:08:58.807Z,1.67
2023-05-14T08:10:38.558Z,1.67
2023-05-14T08:12:18.365Z,1.67
2023-05-14T08:13:58.106Z,1.67
2023-05-14T08:15:37.880Z,1.67
2023-05-14T08:17:17.651Z,1.67
2023-05-14T08:18:57.418Z,1.53
2023-05-14T08:22:16.917Z,1.67
2023-05-14T08:23:56.678Z,1.67
2023-05-14T08:25:36.446Z,1.67
2023-05-14T08:27:16.240Z,1.67
2023-05-14T08:28:55.991Z,1.67
2023-05-14T08:30:35.731Z,1.67
2023-05-14T08:32:15.495Z,1.66
2023-05-14T08:33:55.333Z,1.67
2023-05-14T08:35:35.020Z,1.53
2023-05-14T08:37:14.797Z,1.67
2023-05-14T08:38:54.645Z,1.67
2023-05-14T08:40:34.393Z,1.8
2023-05-14T08:43:53.839Z,1.67
2023-05-14T08:45:33.642Z,1.66
2023-05-14T08:47:13.370Z,1.8
2023-05-14T08:48:53.141Z,1.81
2023-05-14T08:50:32.917Z,1.95
2023-05-14T08:52:12.735Z,1.81
2023-05-14T08:53:52.434Z,1.81
2023-05-14T08:57:11.985Z,1.81
2023-05-14T08:58:51.731Z,1.67
2023-05-14T09:00:31.507Z,1.67
2023-05-14T09:02:11.294Z,1.67
2023-05-14T09:03:51.008Z,1.66
2023-05-14T09:05:30.787Z,1.66
2023-05-14T09:07:10.582Z,1.66
2023-05-14T09:08:50.303Z,1.66
2023-05-14T09:10:30.116Z,1.81
2023-05-14T09:12:09.846Z,1.8
2023-05-14T09:13:49.602Z,1.95
2023-05-14T09:15:29.385Z,1.81
2023-05-14T09:17:09.134Z,1.67
2023-05-14T09:18:48.904Z,1.67
2023-05-14T09:20:28.669Z,1.8
2023-05-14T09:22:08.421Z,1.81
2023-05-14T09:23:48.194Z,1.81
2023-05-14T09:25:27.947Z,1.67
2023-05-14T09:27:07.735Z,1.81
2023-05-14T09:28:47.487Z,1.95
2023-05-14T09:30:27.241Z,1.8
2023-05-14T09:32:07.023Z,1.81
2023-05-14T09:33:46.770Z,1.67
2023-05-14T09:35:26.567Z,1.8
2023-05-14T09:37:06.318Z,1.8
2023-05-14T09:38:46.055Z,1.52
2023-05-14T09:40:25.825Z,1.8
2023-05-14T09:43:45.389Z,1.8
2023-05-14T09:45:25.224Z,1.8
2023-05-14T09:47:05.101Z,1.38
2023-05-14T09:48:44.813Z,1.52
2023-05-14T09:50:24.503Z,1.52
2023-05-14T09:52:04.186Z,1.8
2023-05-14T09:53:43.943Z,1.38
2023-05-14T09:55:23.706Z,1.51
2023-05-14T09:57:03.476Z,1.65
2023-05-14T09:58:43.233Z,1.65
2023-05-14T10:00:23.053Z,1.66
2023-05-14T10:02:02.787Z,1.66
2023-05-14T10:03:42.576Z,1.65
2023-05-14T10:05:22.284Z,1.65
2023-05-14T10:07:02.082Z,1.65
2023-05-14T10:08:41.905Z,1.65
2023-05-14T10:10:21.652Z,1.65
2023-05-14T10:12:01.375Z,1.66
2023-05-14T10:13:41.161Z,1.8
2023-05-14T10:15:20.910Z,1.81
2023-05-14T10:17:00.648Z,1.66
2023-05-14T10:18:40.446Z,1.67
2023-05-14T10:20:20.205Z,1.8
2023-05-14T10:23:39.712Z,1.52
2023-05-14T10:26:59.226Z,1.52
2023-05-14T10:28:38.988Z,1.65
2023-05-14T10:30:18.742Z,1.65
2023-05-14T10:31:58.553Z,1.66
2023-05-14T10:33:38.269Z,1.66
2023-05-14T10:35:18.042Z,1.66
2023-05-14T10:36:57.833Z,1.67
2023-05-14T10:38:37.611Z,1.39
2023-05-14T10:40:17.363Z,1.52
2023-05-14T10:41:57.104Z,1.67
2023-05-14T10:43:36.875Z,1.24
2023-05-14T10:45:16.626Z,1.52
2023-05-14T10:46:56.426Z,1.38
2023-05-14T10:48:36.169Z,1.79
2023-05-14T10:50:15.979Z,1.52
2023-05-14T10:51:55.687Z,1.52
2023-05-14T10:53:35.517Z,1.38
2023-05-14T10:56:54.988Z,1.53
2023-05-14T10:58:34.744Z,1.52
2023-05-14T11:00:14.532Z,1.38
2023-05-14T11:01:54.274Z,1.65
2023-05-14T11:03:34.029Z,1.52
2023-05-14T11:05:13.857Z,1.38
2023-05-14T11:10:13.179Z,1.53
2023-05-14T11:11:52.859Z,1.67
2023-05-14T11:13:32.623Z,1.53
2023-05-14T11:15:12.381Z,1.52
2023-05-14T11:16:52.146Z,1.53
2023-05-14T11:18:31.918Z,1.53
2023-05-14T11:20:11.676Z,1.39
2023-05-14T11:21:51.468Z,1.38
2023-05-14T11:23:31.212Z,1.52
2023-05-14T11:25:10.980Z,1.52
2023-05-14T11:26:50.744Z,1.52
2023-05-14T11:30:10.267Z,1.38
2023-05-14T11:31:50.042Z,1.52
2023-05-14T11:33:29.783Z,1.39
2023-05-14T11:35:09.555Z,1.39
2023-05-14T11:36:49.318Z,1.39
2023-05-14T11:38:29.092Z,1.53
2023-05-14T11:40:08.847Z,1.39
2023-05-14T11:41:48.620Z,1.39
2023-05-14T11:43:28.413Z,1.39
2023-05-14T11:45:08.144Z,1.39
2023-05-14T11:46:47.924Z,1.39
2023-05-14T11:48:27.741Z,1.39
2023-05-14T11:50:07.435Z,1.39
2023-05-14T11:51:47.200Z,1.39
2023-05-14T11:53:26.956Z,1.39
2023-05-14T11:55:06.733Z,1.38
2023-05-14T11:56:46.485Z,1.39
2023-05-14T11:58:26.265Z,1.39
2023-05-14T12:00:06.023Z,1.24
2023-05-14T12:01:45.787Z,1.38
2023-05-14T12:03:25.547Z,1.24
2023-05-14T12:05:05.354Z,1.24
2023-05-14T12:06:45.126Z,1.38
2023-05-14T12:08:24.831Z,1.24
2023-05-14T12:10:04.676Z,1.24
2023-05-14T12:11:44.367Z,1.24
2023-05-14T12:13:24.144Z,1.24
2023-05-14T12:15:03.912Z,1.38
2023-05-14T12:16:43.669Z,1.24
2023-05-14T12:18:23.444Z,1.24
2023-05-14T12:20:03.177Z,1.24
2023-05-14T12:21:42.966Z,1.24
2023-05-14T12:23:22.736Z,1.38
2023-05-14T12:25:02.669Z,1.24
2023-05-14T12:26:42.259Z,1.38
2023-05-14T12:28:22.031Z,1.38
2023-05-14T12:30:01.781Z,1.38
2023-05-14T12:31:41.600Z,1.38
2023-05-14T12:33:21.314Z,1.24
2023-05-14T12:35:01.079Z,1.24
2023-05-14T12:36:40.814Z,1.25
2023-05-14T12:38:20.626Z,1.25
2023-05-14T12:40:00.438Z,1.24
2023-05-14T12:43:19.949Z,1.38
2023-05-14T12:44:59.658Z,1.24
2023-05-14T12:46:39.411Z,1.24
2023-05-14T12:48:19.190Z,1.24
2023-05-14T12:49:58.960Z,1.38
2023-05-14T12:51:38.709Z,1.24
2023-05-14T12:53:18.461Z,1.38
2023-05-14T12:54:58.232Z,1.38
2023-05-14T12:56:38.026Z,1.24
2023-05-14T12:58:17.778Z,1.1
2023-05-14T12:59:57.526Z,1.25
2023-05-14T13:01:37.282Z,1.24
2023-05-14T13:03:17.053Z,1.24
2023-05-14T13:04:56.854Z,1.38
2023-05-14T13:06:36.587Z,1.1
2023-05-14T13:08:16.345Z,1.1
2023-05-14T13:09:56.111Z,1.25
2023-05-14T13:11:35.919Z,1.24
2023-05-14T13:13:15.690Z,1.24
2023-05-14T13:14:55.415Z,1.25
2023-05-14T13:16:35.164Z,1.25
2023-05-14T13:18:14.933Z,1.24
2023-05-14T13:19:54.745Z,1.24
2023-05-14T13:21:34.475Z,1.24
2023-05-14T13:23:14.221Z,1.1
2023-05-14T13:24:53.981Z,1.24
2023-05-14T13:26:33.750Z,1.24
2023-05-14T13:28:13.521Z,1.24
2023-05-14T13:29:53.293Z,1.1
2023-05-14T13:31:33.057Z,1.24
2023-05-14T13:33:12.818Z,1.25
2023-05-14T13:34:52.577Z,1.38
2023-05-14T13:36:32.332Z,1.38
2023-05-14T13:38:12.098Z,1.24
2023-05-14T13:39:51.862Z,1.24
2023-05-14T13:41:31.741Z,1.25
2023-05-14T13:43:11.415Z,1.24
2023-05-14T13:44:51.216Z,1.25
2023-05-14T13:46:30.917Z,1.1
2023-05-14T13:48:10.925Z,1.24
2023-05-14T13:49:50.563Z,1.39
2023-05-14T13:51:30.378Z,1.1
2023-05-14T13:53:10.195Z,1.1
2023-05-14T13:54:49.789Z,1.24
2023-05-14T13:56:29.735Z,1.25
2023-05-14T13:58:09.408Z,1.25
2023-05-14T13:59:49.249Z,1.25
2023-05-14T14:01:28.913Z,1.11
2023-05-14T14:03:08.684Z,1.39
2023-05-14T14:04:48.394Z,1.25
2023-05-14T14:06:28.180Z,1.25
2023-05-14T14:08:07.880Z,1.11
2023-05-14T14:09:47.711Z,1.24
2023-05-14T14:11:27.445Z,1.11
2023-05-14T14:13:07.148Z,1.24
2023-05-14T14:14:46.983Z,1.25
2023-05-14T14:16:26.799Z,1.1
2023-05-14T14:18:06.539Z,1.24
2023-05-14T14:19:46.375Z,1.26
2023-05-14T14:21:26.147Z,1.24
2023-05-14T14:23:05.921Z,1.39
2023-05-14T14:24:45.530Z,1.25
2023-05-14T14:26:25.452Z,1.24
2023-05-14T14:28:05.208Z,1.11
2023-05-14T14:29:44.931Z,1.24
2023-05-14T14:31:24.714Z,1.25
2023-05-14T14:33:04.323Z,1.1
2023-05-14T14:34:44.141Z,1.24
2023-05-14T14:36:23.867Z,1.25
2023-05-14T14:38:03.614Z,1.24
2023-05-14T14:39:43.397Z,1.25
2023-05-14T14:41:23.160Z,1.24
2023-05-14T14:43:02.978Z,1.24
2023-05-14T14:44:42.690Z,1.11
2023-05-14T14:46:22.441Z,1.24
2023-05-14T14:48:02.201Z,1.25
2023-05-14T14:49:41.991Z,1.39
2023-05-14T14:51:21.752Z,1.1
2023-05-14T14:53:01.491Z,1.38
2023-05-14T14:54:41.268Z,1.11
2023-05-14T14:56:20.999Z,1.24
2023-05-14T14:58:00.798Z,1.24
2023-05-14T14:59:40.661Z,1.11
2023-05-14T15:01:20.368Z,1.11
2023-05-14T15:03:00.093Z,1.25
2023-05-14T15:04:39.826Z,1.25
2023-05-14T15:06:19.592Z,1.11
2023-05-14T15:07:59.386Z,1.1
2023-05-14T15:09:39.170Z,1.25
2023-05-14T15:11:18.900Z,1.11
2023-05-14T15:12:58.680Z,1.25
2023-05-14T15:14:38.405Z,1.25
2023-05-14T15:19:37.708Z,1.24
2023-05-14T15:21:17.509Z,1.39
2023-05-14T15:22:57.233Z,1.25
2023-05-14T15:24:37.010Z,1.38
2023-05-14T15:26:16.766Z,1.25
2023-05-14T15:27:56.563Z,1.25
2023-05-14T15:29:36.301Z,1.11
2023-05-14T15:31:16.097Z,1.25
2023-05-14T15:32:55.866Z,1.24
2023-05-14T15:34:35.593Z,1.1
2023-05-14T15:36:15.376Z,1.1
2023-05-14T15:37:55.120Z,1.24
2023-05-14T15:39:34.886Z,1.39
2023-05-14T15:41:14.648Z,1.38
2023-05-14T15:42:54.419Z,1.1
2023-05-14T15:44:34.171Z,1.11
2023-05-14T15:46:13.931Z,1.24
2023-05-14T15:47:53.714Z,1.25
2023-05-14T15:49:33.469Z,1.25
2023-05-14T15:51:13.235Z,1.25
2023-05-14T15:52:52.996Z,1.11
2023-05-14T15:54:32.831Z,1.24
2023-05-14T15:56:12.519Z,1.25
2023-05-14T15:57:52.289Z,1.1
2023-05-14T15:59:32.044Z,1.38
2023-05-14T16:01:11.819Z,1.11
2023-05-14T16:02:51.651Z,1.25
2023-05-14T16:04:31.338Z,1.25
2023-05-14T16:07:50.877Z,1.24
2023-05-14T16:09:30.636Z,1.25
2023-05-14T16:11:10.417Z,1.25
2023-05-14T16:12:50.164Z,1.24
2023-05-14T16:14:29.929Z,0.97
2023-05-14T16:16:09.715Z,1.24
2023-05-14T16:17:49.463Z,1.25
2023-05-14T16:19:29.240Z,1.1
2023-05-14T16:21:08.996Z,1.11
2023-05-14T16:24:28.514Z,1.25
2023-05-14T16:26:08.393Z,1.11
2023-05-14T16:27:48.036Z,1.11
2023-05-14T16:29:27.842Z,1.26
2023-05-14T16:31:07.611Z,1.1
2023-05-14T16:32:47.333Z,1.25
2023-05-14T16:34:27.127Z,1.25
2023-05-14T16:36:06.856Z,1.25
2023-05-14T16:37:46.646Z,1.25
2023-05-14T16:39:26.387Z,1.25
2023-05-14T16:41:06.158Z,1.24
2023-05-14T16:42:45.910Z,1.11
2023-05-14T16:44:25.684Z,1.11
2023-05-14T16:46:05.443Z,1.24
2023-05-14T16:47:45.193Z,1.25
2023-05-14T16:49:25.033Z,1.1
2023-05-14T16:52:44.499Z,1.24
2023-05-14T16:54:24.269Z,1.24
2023-05-14T16:56:04.018Z,1.11
2023-05-14T16:57:43.831Z,1.25
2023-05-14T16:59:23.545Z,1.25
2023-05-14T17:02:43.186Z,1.25
2023-05-14T17:06:02.620Z,1.25
2023-05-14T17:07:42.363Z,1.1
2023-05-14T17:09:22.120Z,0.97
2023-05-14T17:11:01.910Z,1.24
2023-05-14T17:12:41.651Z,0.97
2023-05-14T17:14:21.485Z,1.24
2023-05-14T17:16:01.185Z,1.25
2023-05-14T17:17:40.951Z,1.25
2023-05-14T17:19:20.735Z,0.97
2023-05-14T17:21:00.474Z,1.38
2023-05-14T17:22:40.235Z,0.98
2023-05-14T17:25:59.761Z,0.97
2023-05-14T17:27:39.576Z,1.25
2023-05-14T17:29:19.297Z,1.11
2023-05-14T17:30:59.144Z,1.1
2023-05-14T17:32:38.823Z,1.1
2023-05-14T17:34:18.604Z,1.26
2023-05-14T17:35:58.348Z,1.11
2023-05-14T17:37:38.102Z,1.1
2023-05-14T17:39:17.921Z,0.97
2023-05-14T17:40:57.685Z,1.11
2023-05-14T17:42:37.427Z,0.98
2023-05-14T17:44:17.164Z,1.25
2023-05-14T17:45:56.957Z,1.25
2023-05-14T17:47:36.708Z,1.12
2023-05-14T17:49:16.512Z,0.97
2023-05-14T17:50:56.264Z,1.11
2023-05-14T17:52:36.046Z,1.25
2023-05-14T17:54:15.862Z,1.11
2023-05-14T17:55:55.538Z,0.97
2023-05-14T17:57:35.296Z,1.11
2023-05-14T17:59:15.059Z,1.12
2023-05-14T18:00:54.824Z,1.12
2023-05-14T18:02:34.638Z,1.11
2023-05-14T18:04:14.367Z,1.11
2023-05-14T18:05:54.109Z,1.12
2023-05-14T18:07:33.957Z,1.11
2023-05-14T18:09:13.640Z,1.11
2023-05-14T18:10:53.439Z,1.11
2023-05-14T18:12:33.185Z,1.24
2023-05-14T18:14:12.931Z,0.97
2023-05-14T18:15:52.726Z,1.11
2023-05-14T18:17:32.467Z,0.98
2023-05-14T18:19:12.248Z,1.11
2023-05-14T18:20:52.006Z,1.12
2023-05-14T18:22:31.763Z,1.11
2023-05-14T18:24:11.543Z,1.12
2023-05-14T18:25:51.302Z,1.11
2023-05-14T18:27:31.116Z,0.82
2023-05-14T18:29:10.827Z,0.52
2023-05-14T18:32:30.389Z,0.4
2023-05-14T18:34:10.125Z,0.26
2023-05-14T18:35:49.928Z,0.26
2023-05-14T18:37:29.653Z,0.52
2023-05-14T18:39:09.434Z,0.39
2023-05-14T18:40:49.189Z,0.39
2023-05-14T18:42:28.933Z,0
2023-05-14T18:44:08.686Z,0
2023-05-14T18:45:48.480Z,0
2023-05-14T18:47:28.289Z,0
2023-05-14T18:49:08.040Z,0
2023-05-14T18:50:47.778Z,0
2023-05-14T18:52:27.519Z,0
2023-05-14T18:54:07.307Z,0
2023-05-14T18:55:47.209Z,0
2023-05-14T18:57:26.894Z,0
2023-05-14T18:59:06.572Z,0
2023-05-14T19:00:46.332Z,0
2023-05-14T19:02:26.226Z,0
2023-05-14T19:04:05.938Z,0
2023-05-14T19:05:45.647Z,0
2023-05-14T19:07:25.428Z,0
2023-05-14T19:09:05.144Z,0
2023-05-14T19:10:44.915Z,0
2023-05-14T19:12:24.691Z,0
2023-05-14T19:14:04.494Z,0
2023-05-14T19:15:44.459Z,0
2023-05-14T19:17:24.141Z,0
2023-05-14T19:19:03.881Z,0
2023-05-14T19:20:43.672Z,0
2023-05-14T19:22:23.437Z,0
2023-05-14T19:24:03.221Z,0
2023-05-14T19:25:42.977Z,0
2023-05-14T19:27:22.701Z,0
2023-05-14T19:29:02.507Z,0
2023-05-14T19:32:22.031Z,0
2023-05-14T19:34:01.758Z,0
2023-05-14T19:35:41.515Z,0
2023-05-14T19:37:21.148Z,0
2023-05-14T19:39:01.068Z,0
2023-05-14T19:40:40.836Z,0
2023-05-14T19:42:20.432Z,0
2023-05-14T19:44:00.369Z,0
2023-05-14T19:45:40.129Z,0
2023-05-14T19:47:19.908Z,0
2023-05-14T19:48:59.654Z,0
2023-05-14T19:52:19.209Z,0
2023-05-14T19:53:58.905Z,0
2023-05-14T19:55:38.682Z,0
2023-05-14T19:57:18.302Z,0
2023-05-14T20:00:37.844Z,0
2023-05-14T20:02:17.788Z,0
2023-05-14T20:03:57.434Z,0
2023-05-14T20:05:37.305Z,0
2023-05-14T20:07:16.907Z,0
2023-05-14T20:08:56.838Z,0
2023-05-14T20:10:36.584Z,0
2023-05-14T20:12:16.339Z,0
2023-05-14T20:13:56.085Z,0
2023-05-14T20:15:35.904Z,0
2023-05-14T20:17:15.472Z,0
2023-05-14T20:18:55.484Z,0
2023-05-14T20:20:35.109Z,0
2023-05-14T20:22:14.943Z,0
2023-05-14T20:23:54.633Z,0
2023-05-14T20:25:34.367Z,0
2023-05-14T20:27:14.209Z,0
2023-05-14T20:28:54.017Z,0
2023-05-14T20:30:33.751Z,0
2023-05-14T20:32:13.538Z,0
2023-05-14T20:33:53.323Z,0
2023-05-14T20:35:33.040Z,0
2023-05-14T20:37:12.840Z,0
2023-05-14T20:38:52.519Z,0
2023-05-14T20:40:32.286Z,0
2023-05-14T20:42:12.101Z,0
2023-05-14T20:43:51.885Z,0
2023-05-14T20:45:31.559Z,0
2023-05-14T20:47:11.392Z,0
2023-05-14T20:48:51.118Z,0
2023-05-14T20:52:10.600Z,0
2023-05-14T20:53:50.454Z,0
2023-05-14T20:55:30.193Z,0
2023-05-14T20:57:10.041Z,0
2023-05-14T20:58:49.641Z,0
2023-05-14T21:00:29.491Z,0
2023-05-14T21:02:09.359Z,0
2023-05-14T21:03:48.971Z,0
2023-05-14T21:05:28.840Z,0
2023-05-14T21:07:08.524Z,0
2023-05-14T21:08:48.329Z,0
2023-05-14T21:10:28.059Z,0
2023-05-14T21:12:07.921Z,0
2023-05-14T21:13:47.574Z,0
2023-05-14T21:15:27.360Z,0
2023-05-14T21:17:07.174Z,0
2023-05-14T21:18:46.828Z,0
2023-05-14T21:20:26.511Z,0
2023-05-14T21:22:06.408Z,0
2023-05-14T21:23:46.241Z,0
2023-05-14T21:25:25.968Z,0
2023-05-14T21:27:05.685Z,0
2023-05-14T21:28:45.543Z,0
2023-05-14T21:32:05.012Z,0
2023-05-14T21:33:44.673Z,0
2023-05-14T21:35:24.362Z,0
2023-05-14T21:37:04.140Z,0
2023-05-14T21:38:44.076Z,0
2023-05-14T21:40:23.894Z,0
2023-05-14T21:42:03.615Z,0
2023-05-14T21:43:43.353Z,0
2023-05-14T21:45:22.984Z,0
2023-05-14T21:47:02.750Z,0
2023-05-14T21:48:42.492Z,0
2023-05-14T21:50:22.278Z,0
2023-05-14T21:52:02.042Z,0
2023-05-14T21:53:41.818Z,0
2023-05-14T21:57:01.300Z,0
2023-05-14T21:58:41.110Z,0
2023-05-14T22:00:20.841Z,0
2023-05-14T22:02:00.595Z,0
2023-05-14T22:03:40.349Z,0
2023-05-14T22:05:20.272Z,0
2023-05-14T22:06:59.988Z,0
2023-05-14T22:08:39.675Z,0
2023-05-14T22:10:19.429Z,0
2023-05-14T22:13:39.091Z,0
2023-05-14T22:15:18.704Z,0
2023-05-14T22:16:58.646Z,0
2023-05-14T22:18:38.245Z,0
2023-05-14T22:20:18.000Z,0
2023-05-14T22:21:57.784Z,0
2023-05-14T22:23:37.518Z,0
2023-05-14T22:25:17.321Z,0
2023-05-14T22:26:57.113Z,0
2023-05-14T22:28:36.835Z,0
2023-05-14T22:30:16.637Z,0
2023-05-14T22:31:56.347Z,0
2023-05-14T22:33:36.097Z,0
2023-05-14T22:35:16.040Z,0
2023-05-14T22:36:55.755Z,0
2023-05-14T22:38:35.416Z,0
2023-05-14T22:40:15.210Z,0
2023-05-14T22:41:54.954Z,0
2023-05-14T22:43:34.720Z,0
2023-05-14T22:45:14.569Z,0
2023-05-14T22:48:33.994Z,0
2023-05-14T22:50:13.785Z,0
2023-05-14T22:51:53.514Z,0
2023-05-14T22:53:33.366Z,0
2023-05-14T22:55:13.145Z,0
2023-05-14T22:56:52.929Z,0
2023-05-14T22:58:32.564Z,0
2023-05-14T23:00:12.368Z,0
2023-05-14T23:01:52.107Z,0
2023-05-14T23:03:31.875Z,0
2023-05-14T23:05:11.745Z,0
2023-05-14T23:06:51.399Z,0
2023-05-14T23:08:31.305Z,0
2023-05-14T23:11:50.708Z,0
2023-05-14T23:13:30.535Z,0
2023-05-14T23:15:10.354Z,0
2023-05-14T23:16:50.002Z,0
2023-05-14T23:18:29.753Z,0
2023-05-14T23:20:09.517Z,0
2023-05-14T23:21:49.275Z,0
2023-05-14T23:23:29.049Z,0
2023-05-14T23:25:08.930Z,0
2023-05-14T23:26:48.596Z,0
2023-05-14T23:28:28.316Z,0
2023-05-14T23:30:08.102Z,0
2023-05-14T23:31:47.909Z,0
2023-05-14T23:33:27.731Z,0
2023-05-14T23:35:07.445Z,0
2023-05-14T23:36:47.242Z,0
2023-05-14T23:38:26.896Z,0
2023-05-14T23:40:06.686Z,0
2023-05-14T23:41:46.424Z,0
2023-05-14T23:43:26.183Z,0
2023-05-14T23:45:05.959Z,0
2023-05-14T23:46:45.922Z,0
2023-05-14T23:48:25.568Z,0
2023-05-14T23:50:05.255Z,0
2023-05-14T23:51:45.076Z,0
2023-05-14T23:53:24.790Z,0
2023-05-14T23:55:04.538Z,0
2023-05-14T23:56:44.462Z,0
2023-05-14T23:58:24.303Z,0
