createdAt,value
2018-10-21T00:01:10.894Z,5.50
2018-10-21T00:03:41.029Z,5.60
2018-10-21T00:06:10.582Z,5.50
2018-10-21T00:08:39.675Z,6.10
2018-10-21T00:11:08.765Z,5.50
2018-10-21T00:13:37.897Z,5.50
2018-10-21T00:16:07.054Z,5.50
2018-10-21T00:18:36.283Z,5.40
2018-10-21T00:21:06.104Z,5.50
2018-10-21T00:23:35.285Z,5.50
2018-10-21T00:26:04.686Z,5.50
2018-10-21T00:28:33.888Z,5.50
2018-10-21T00:31:03.073Z,5.50
2018-10-21T00:33:32.253Z,5.50
2018-10-21T00:36:01.398Z,5.50
2018-10-21T00:38:30.437Z,5.50
2018-10-21T00:40:59.529Z,5.50
2018-10-21T00:43:28.652Z,5.50
2018-10-21T00:45:57.721Z,5.40
2018-10-21T00:48:26.866Z,5.50
2018-10-21T00:50:56.050Z,5.50
2018-10-21T00:53:25.309Z,5.50
2018-10-21T00:55:54.637Z,5.50
2018-10-21T00:58:23.697Z,5.40
2018-10-21T01:00:52.797Z,5.30
2018-10-21T01:03:21.924Z,5.40
2018-10-21T01:05:51.122Z,5.30
2018-10-21T01:08:20.321Z,5.30
2018-10-21T01:10:49.381Z,5.30
2018-10-21T01:13:18.625Z,5.30
2018-10-21T01:15:47.801Z,5.30
2018-10-21T01:18:17.107Z,5.30
2018-10-21T01:20:46.401Z,5.20
2018-10-21T01:23:15.605Z,5.10
2018-10-21T01:25:44.878Z,5.10
2018-10-21T01:28:14.145Z,5.10
2018-10-21T01:30:43.374Z,5.10
2018-10-21T01:33:13.203Z,5.00
2018-10-21T01:35:42.305Z,5.10
2018-10-21T01:38:11.439Z,5.10
2018-10-21T01:40:43.570Z,5.10
2018-10-21T01:43:14.025Z,5.10
2018-10-21T01:45:43.495Z,5.20
2018-10-21T01:48:13.981Z,5.30
2018-10-21T01:50:43.217Z,5.30
2018-10-21T01:53:13.392Z,5.30
2018-10-21T01:55:42.641Z,5.30
2018-10-21T01:58:11.950Z,5.30
2018-10-21T02:00:41.954Z,5.20
2018-10-21T02:03:11.170Z,5.10
2018-10-21T02:05:41.113Z,5.10
2018-10-21T02:08:10.565Z,5.00
2018-10-21T02:10:41.315Z,5.00
2018-10-21T02:13:10.693Z,5.00
2018-10-21T02:15:39.891Z,5.00
2018-10-21T02:18:08.993Z,4.90
2018-10-21T02:20:38.161Z,4.90
2018-10-21T02:23:07.271Z,4.90
2018-10-21T02:25:36.989Z,4.90
2018-10-21T02:28:06.267Z,4.90
2018-10-21T02:30:35.353Z,4.90
2018-10-21T02:33:04.544Z,4.90
2018-10-21T02:35:33.681Z,4.90
2018-10-21T02:38:02.832Z,4.90
2018-10-21T02:41:42.378Z,4.90
2018-10-21T02:44:13.896Z,4.90
2018-10-21T02:46:43.630Z,5.00
2018-10-21T02:49:13.514Z,5.00
2018-10-21T02:51:42.791Z,5.10
2018-10-21T02:54:12.257Z,5.20
2018-10-21T02:56:41.461Z,5.10
2018-10-21T02:59:10.593Z,5.10
2018-10-21T03:01:39.999Z,5.10
2018-10-21T03:04:09.251Z,5.00
2018-10-21T03:06:38.703Z,5.00
2018-10-21T03:09:08.975Z,5.00
2018-10-21T03:11:38.313Z,4.90
2018-10-21T03:14:07.689Z,4.90
2018-10-21T03:16:37.025Z,4.90
2018-10-21T03:19:06.493Z,5.00
2018-10-21T03:21:35.663Z,5.00
2018-10-21T03:24:05.009Z,5.00
2018-10-21T03:26:34.078Z,5.10
2018-10-21T03:29:03.189Z,5.10
2018-10-21T03:31:32.506Z,5.10
2018-10-21T03:34:01.878Z,5.10
2018-10-21T03:36:31.201Z,5.20
2018-10-21T03:39:00.420Z,5.20
2018-10-21T03:41:29.705Z,5.10
2018-10-21T03:43:58.869Z,5.10
2018-10-21T03:46:28.505Z,5.20
2018-10-21T03:48:57.558Z,5.30
2018-10-21T03:51:26.681Z,5.40
2018-10-21T03:53:55.884Z,5.40
2018-10-21T03:56:25.052Z,5.50
2018-10-21T03:58:54.265Z,5.60
2018-10-21T04:01:23.377Z,5.60
2018-10-21T04:03:52.454Z,5.60
2018-10-21T04:06:21.793Z,5.70
2018-10-21T04:08:51.625Z,5.60
2018-10-21T04:11:20.849Z,5.70
2018-10-21T04:13:50.064Z,5.70
2018-10-21T04:16:19.380Z,5.70
2018-10-21T04:18:48.545Z,5.70
2018-10-21T04:21:17.765Z,5.60
2018-10-21T04:23:46.970Z,5.50
2018-10-21T04:26:16.148Z,5.50
2018-10-21T04:28:45.364Z,5.60
2018-10-21T04:31:14.466Z,5.60
2018-10-21T04:33:44.069Z,5.60
2018-10-21T04:36:21.407Z,5.60
2018-10-21T04:40:06.703Z,5.70
2018-10-21T04:42:36.317Z,5.70
2018-10-21T04:45:06.050Z,5.70
2018-10-21T04:47:35.361Z,5.70
2018-10-21T04:50:05.154Z,5.70
2018-10-21T04:52:34.756Z,5.80
2018-10-21T04:55:06.789Z,5.80
2018-10-21T04:57:37.146Z,5.80
2018-10-21T05:00:09.455Z,5.80
2018-10-21T05:02:38.609Z,5.90
2018-10-21T05:05:10.724Z,5.90
2018-10-21T05:07:40.530Z,5.90
2018-10-21T05:10:40.716Z,5.90
2018-10-21T05:13:10.874Z,5.90
2018-10-21T05:15:40.765Z,6.00
2018-10-21T05:18:10.561Z,6.00
2018-10-21T05:20:39.758Z,5.50
2018-10-21T05:23:09.993Z,6.00
2018-10-21T05:25:40.378Z,6.10
2018-10-21T05:28:10.284Z,6.10
2018-10-21T05:30:39.617Z,6.20
2018-10-21T05:33:09.425Z,6.20
2018-10-21T05:35:38.816Z,6.30
2018-10-21T05:38:08.164Z,6.30
2018-10-21T05:40:37.697Z,6.30
2018-10-21T05:43:07.261Z,6.30
2018-10-21T05:45:36.541Z,6.40
2018-10-21T05:48:06.278Z,6.40
2018-10-21T05:50:35.810Z,6.50
2018-10-21T05:53:05.353Z,6.60
2018-10-21T05:55:34.549Z,6.70
2018-10-21T05:58:03.754Z,6.70
2018-10-21T06:00:32.941Z,6.80
2018-10-21T06:03:02.155Z,6.90
2018-10-21T06:05:41.272Z,6.90
2018-10-21T06:08:10.858Z,7.00
2018-10-21T06:10:40.157Z,6.90
2018-10-21T06:13:09.446Z,6.90
2018-10-21T06:15:38.842Z,6.90
2018-10-21T06:18:24.522Z,6.90
2018-10-21T06:20:57.919Z,6.90
2018-10-21T06:23:27.853Z,6.90
2018-10-21T06:25:57.047Z,7.00
2018-10-21T06:28:26.489Z,7.10
2018-10-21T06:30:55.670Z,7.20
2018-10-21T06:33:24.942Z,7.30
2018-10-21T06:35:54.261Z,7.30
2018-10-21T06:38:23.666Z,7.50
2018-10-21T06:40:52.841Z,7.60
2018-10-21T06:43:22.065Z,7.60
2018-10-21T06:45:51.357Z,7.70
2018-10-21T06:48:20.793Z,7.80
2018-10-21T06:50:49.957Z,7.70
2018-10-21T06:53:19.419Z,7.90
2018-10-21T06:55:48.966Z,7.90
2018-10-21T06:58:18.274Z,8.00
2018-10-21T07:00:47.498Z,8.00
2018-10-21T07:03:16.630Z,8.00
2018-10-21T07:06:31.074Z,8.10
2018-10-21T07:09:01.596Z,8.10
2018-10-21T07:11:30.985Z,8.20
2018-10-21T07:14:00.344Z,8.20
2018-10-21T07:16:29.709Z,8.20
2018-10-21T07:18:59.245Z,8.40
2018-10-21T07:21:28.454Z,8.40
2018-10-21T07:23:57.616Z,8.50
2018-10-21T07:26:26.843Z,8.60
2018-10-21T07:28:56.199Z,8.70
2018-10-21T07:31:25.416Z,8.90
2018-10-21T07:33:54.579Z,9.00
2018-10-21T07:36:23.908Z,9.10
2018-10-21T07:38:53.440Z,9.30
2018-10-21T07:41:23.400Z,9.40
2018-10-21T07:43:52.653Z,9.60
2018-10-21T07:46:21.729Z,9.70
2018-10-21T07:48:50.677Z,9.70
2018-10-21T07:51:19.931Z,9.90
2018-10-21T07:53:48.884Z,9.80
2018-10-21T07:56:18.493Z,9.70
2018-10-21T07:58:47.398Z,9.90
2018-10-21T08:01:16.329Z,10.10
2018-10-21T08:03:45.818Z,10.20
2018-10-21T08:06:28.245Z,10.20
2018-10-21T08:08:57.983Z,10.40
2018-10-21T08:11:27.469Z,10.20
2018-10-21T08:13:56.838Z,9.90
2018-10-21T08:16:26.137Z,9.90
2018-10-21T08:18:55.334Z,10.10
2018-10-21T08:21:24.898Z,10.40
2018-10-21T08:23:54.797Z,10.50
2018-10-21T08:26:24.026Z,10.50
2018-10-21T08:28:53.450Z,10.50
2018-10-21T08:31:23.057Z,10.70
2018-10-21T08:33:52.877Z,10.60
2018-10-21T08:36:22.245Z,10.70
2018-10-21T08:38:51.881Z,10.80
2018-10-21T08:41:21.081Z,10.80
2018-10-21T08:43:50.565Z,10.80
2018-10-21T08:46:19.819Z,10.90
2018-10-21T08:48:49.358Z,11.20
2018-10-21T08:51:18.598Z,11.10
2018-10-21T08:53:47.498Z,11.40
2018-10-21T08:56:17.069Z,11.60
2018-10-21T08:58:46.577Z,11.70
2018-10-21T09:01:15.999Z,11.90
2018-10-21T09:03:45.547Z,11.90
2018-10-21T09:06:14.881Z,12.10
2018-10-21T09:08:43.881Z,12.30
2018-10-21T09:11:13.002Z,12.30
2018-10-21T09:13:42.214Z,12.40
2018-10-21T09:16:11.576Z,12.50
2018-10-21T09:18:40.637Z,12.50
2018-10-21T09:21:09.758Z,12.70
2018-10-21T09:23:38.876Z,12.90
2018-10-21T09:26:08.102Z,12.90
2018-10-21T09:28:37.453Z,12.70
2018-10-21T09:31:06.858Z,12.60
2018-10-21T09:33:36.452Z,13.00
2018-10-21T09:36:05.973Z,13.10
2018-10-21T09:38:35.978Z,13.20
2018-10-21T09:41:05.529Z,13.10
2018-10-21T09:43:34.949Z,13.10
2018-10-21T09:46:04.357Z,13.20
2018-10-21T09:48:34.105Z,13.10
2018-10-21T09:51:03.307Z,13.30
2018-10-21T09:53:32.591Z,14.20
2018-10-21T09:56:01.774Z,14.00
2018-10-21T09:58:31.138Z,13.80
2018-10-21T10:01:05.585Z,13.60
2018-10-21T10:03:34.818Z,13.70
2018-10-21T10:06:04.387Z,13.40
2018-10-21T10:08:33.718Z,13.40
2018-10-21T10:11:03.338Z,13.70
2018-10-21T10:13:32.386Z,14.10
2018-10-21T10:16:01.656Z,14.70
2018-10-21T10:18:30.916Z,15.00
2018-10-21T10:21:00.742Z,14.60
2018-10-21T10:23:30.100Z,14.50
2018-10-21T10:25:59.633Z,14.70
2018-10-21T10:28:28.706Z,14.80
2018-10-21T10:30:58.276Z,14.60
2018-10-21T10:33:27.838Z,14.30
2018-10-21T10:35:57.364Z,14.60
2018-10-21T10:38:26.674Z,14.80
2018-10-21T10:40:55.733Z,15.30
2018-10-21T10:43:25.437Z,14.40
2018-10-21T10:45:54.643Z,13.80
2018-10-21T10:48:24.358Z,13.60
2018-10-21T10:50:53.413Z,14.20
2018-10-21T10:53:22.643Z,14.80
2018-10-21T10:55:52.915Z,15.50
2018-10-21T10:58:22.267Z,16.10
2018-10-21T11:00:51.425Z,15.90
2018-10-21T11:03:20.710Z,15.20
2018-10-21T11:05:49.945Z,15.70
2018-10-21T11:08:19.108Z,15.40
2018-10-21T11:10:49.038Z,15.70
2018-10-21T11:13:18.864Z,15.50
2018-10-21T11:15:48.350Z,14.40
2018-10-21T11:18:17.629Z,14.10
2018-10-21T11:20:46.918Z,14.50
2018-10-21T11:23:16.146Z,15.10
2018-10-21T11:25:45.370Z,15.40
2018-10-21T11:28:14.636Z,15.00
2018-10-21T11:30:44.469Z,15.00
2018-10-21T11:33:14.150Z,15.40
2018-10-21T11:35:43.662Z,14.90
2018-10-21T11:38:13.097Z,15.10
2018-10-21T11:40:42.410Z,14.60
2018-10-21T11:43:11.642Z,15.50
2018-10-21T11:45:41.072Z,15.30
2018-10-21T11:48:10.541Z,14.80
2018-10-21T11:50:39.985Z,14.50
2018-10-21T11:53:09.197Z,13.60
2018-10-21T11:55:40.709Z,13.40
2018-10-21T11:58:15.075Z,14.70
2018-10-21T12:00:45.618Z,14.90
2018-10-21T12:03:15.199Z,14.50
2018-10-21T12:05:44.577Z,14.50
2018-10-21T12:08:14.362Z,14.10
2018-10-21T12:10:43.612Z,13.30
2018-10-21T12:13:13.053Z,12.90
2018-10-21T12:15:42.454Z,13.90
2018-10-21T12:18:12.203Z,14.60
2018-10-21T12:20:41.742Z,14.60
2018-10-21T12:23:11.524Z,14.40
2018-10-21T12:25:41.069Z,13.80
2018-10-21T12:28:10.207Z,13.30
2018-10-21T12:30:40.012Z,13.80
2018-10-21T12:33:09.653Z,14.80
2018-10-21T12:35:38.850Z,15.00
2018-10-21T12:38:08.373Z,15.10
2018-10-21T12:40:37.773Z,14.30
2018-10-21T12:43:07.383Z,14.90
2018-10-21T12:45:36.662Z,14.50
2018-10-21T12:48:06.485Z,15.00
2018-10-21T12:50:36.066Z,14.60
2018-10-21T12:53:05.732Z,14.10
2018-10-21T12:55:39.148Z,12.40
2018-10-21T12:58:08.426Z,11.70
2018-10-21T13:00:37.661Z,11.30
2018-10-21T13:03:06.959Z,11.10
2018-10-21T13:05:36.183Z,11.00
2018-10-21T13:08:05.451Z,10.90
2018-10-21T13:10:34.930Z,10.80
2018-10-21T13:13:04.588Z,10.70
2018-10-21T13:15:33.870Z,10.70
2018-10-21T13:18:03.397Z,10.60
2018-10-21T13:20:32.857Z,10.70
2018-10-21T13:23:01.979Z,10.70
2018-10-21T13:25:31.583Z,10.70
2018-10-21T13:28:01.897Z,10.80
2018-10-21T13:30:31.658Z,10.70
2018-10-21T13:33:00.831Z,10.70
2018-10-21T13:35:30.232Z,10.80
2018-10-21T13:37:59.834Z,10.80
2018-10-21T13:40:29.456Z,10.90
2018-10-21T13:42:59.102Z,10.80
2018-10-21T13:45:28.484Z,10.80
2018-10-21T13:47:58.398Z,10.70
2018-10-21T13:50:27.565Z,10.70
2018-10-21T13:52:56.871Z,10.70
2018-10-21T13:55:26.348Z,10.60
2018-10-21T13:57:55.591Z,10.60
2018-10-21T14:00:25.004Z,10.60
2018-10-21T14:02:54.161Z,10.50
2018-10-21T14:05:23.569Z,10.50
2018-10-21T14:07:52.810Z,10.60
2018-10-21T14:10:22.093Z,10.60
2018-10-21T14:12:51.570Z,10.60
2018-10-21T14:15:20.877Z,10.60
2018-10-21T14:17:50.565Z,10.60
2018-10-21T14:20:19.881Z,10.60
2018-10-21T14:22:49.053Z,10.60
2018-10-21T14:25:19.110Z,10.60
2018-10-21T14:27:48.804Z,10.70
2018-10-21T14:30:18.241Z,10.60
2018-10-21T14:32:48.309Z,10.60
2018-10-21T14:35:17.530Z,10.60
2018-10-21T14:37:47.041Z,10.50
2018-10-21T14:40:16.697Z,10.60
2018-10-21T14:42:46.333Z,10.60
2018-10-21T14:45:16.191Z,10.60
2018-10-21T14:47:45.746Z,10.60
2018-10-21T14:50:15.658Z,10.60
2018-10-21T14:52:45.161Z,10.60
2018-10-21T14:55:15.023Z,10.70
2018-10-21T14:57:44.278Z,10.60
2018-10-21T15:00:14.424Z,10.60
2018-10-21T15:02:43.677Z,10.70
2018-10-21T15:05:13.864Z,10.60
2018-10-21T15:07:45.965Z,10.60
2018-10-21T15:10:15.300Z,10.70
2018-10-21T15:12:44.821Z,10.70
2018-10-21T15:15:14.389Z,10.70
2018-10-21T15:17:43.990Z,10.70
2018-10-21T15:20:14.337Z,10.70
2018-10-21T15:22:43.452Z,10.60
2018-10-21T15:25:13.443Z,10.70
2018-10-21T15:27:43.281Z,10.70
2018-10-21T15:30:13.197Z,10.70
2018-10-21T15:32:43.071Z,10.70
2018-10-21T15:35:12.573Z,10.70
2018-10-21T15:37:41.745Z,10.80
2018-10-21T15:40:13.506Z,10.80
2018-10-21T15:42:43.078Z,10.80
2018-10-21T15:45:13.297Z,10.80
2018-10-21T15:47:43.021Z,10.80
2018-10-21T15:50:13.066Z,10.90
2018-10-21T15:52:42.470Z,10.90
2018-10-21T15:55:11.569Z,10.80
2018-10-21T15:57:41.158Z,10.90
2018-10-21T16:00:12.617Z,10.90
2018-10-21T16:02:43.232Z,10.90
2018-10-21T16:05:12.809Z,10.90
2018-10-21T16:07:42.161Z,10.90
2018-10-21T16:10:11.991Z,11.00
2018-10-21T16:12:41.721Z,11.00
2018-10-21T16:15:15.490Z,11.00
2018-10-21T16:17:46.417Z,11.00
2018-10-21T16:20:15.964Z,11.00
2018-10-21T16:22:46.123Z,11.00
2018-10-21T16:25:16.677Z,10.90
2018-10-21T16:27:46.287Z,10.90
2018-10-21T16:30:18.865Z,10.90
2018-10-21T16:32:48.354Z,10.90
2018-10-21T16:35:17.670Z,10.90
2018-10-21T16:37:47.278Z,10.90
2018-10-21T16:40:17.130Z,11.00
2018-10-21T16:45:16.385Z,11.00
2018-10-21T16:47:45.696Z,11.00
2018-10-21T16:50:16.274Z,11.00
2018-10-21T16:52:46.800Z,11.00
2018-10-21T16:55:17.021Z,11.00
2018-10-21T16:57:46.481Z,11.00
2018-10-21T17:00:17.197Z,11.10
2018-10-21T17:02:46.945Z,11.10
2018-10-21T17:05:16.505Z,11.10
2018-10-21T17:07:46.919Z,11.00
2018-10-21T17:10:16.946Z,10.90
2018-10-21T17:12:46.233Z,11.00
2018-10-21T17:15:16.080Z,11.00
2018-10-21T17:17:45.609Z,11.00
2018-10-21T17:20:16.653Z,10.90
2018-10-21T17:22:46.593Z,10.90
2018-10-21T17:25:16.444Z,10.90
2018-10-21T17:27:45.922Z,10.80
2018-10-21T17:30:17.426Z,10.80
2018-10-21T17:32:47.300Z,10.80
2018-10-21T17:35:17.090Z,10.80
2018-10-21T17:37:47.201Z,10.90
2018-10-21T17:40:17.405Z,10.80
2018-10-21T17:42:47.526Z,10.90
2018-10-21T17:45:17.190Z,11.00
2018-10-21T17:47:47.430Z,11.00
2018-10-21T17:50:17.378Z,11.00
2018-10-21T17:52:46.978Z,11.10
2018-10-21T17:55:16.777Z,11.10
2018-10-21T17:57:47.013Z,11.10
2018-10-21T18:00:17.186Z,11.10
2018-10-21T18:02:46.907Z,11.10
2018-10-21T18:05:16.768Z,11.10
2018-10-21T18:07:46.425Z,11.10
2018-10-21T18:10:16.349Z,11.10
2018-10-21T18:12:46.206Z,11.10
2018-10-21T18:15:16.033Z,11.10
2018-10-21T18:17:52.734Z,11.10
2018-10-21T18:20:22.471Z,11.10
2018-10-21T18:22:52.126Z,11.10
2018-10-21T18:25:22.090Z,11.10
2018-10-21T18:27:51.468Z,11.10
2018-10-21T18:30:21.222Z,11.10
2018-10-21T18:32:51.666Z,11.10
2018-10-21T18:35:21.306Z,11.10
2018-10-21T18:37:51.358Z,11.10
2018-10-21T18:40:20.889Z,11.10
2018-10-21T18:42:50.761Z,11.10
2018-10-21T18:45:20.439Z,11.10
2018-10-21T18:47:50.641Z,11.10
2018-10-21T18:50:21.050Z,11.10
2018-10-21T18:52:51.328Z,11.10
2018-10-21T18:55:22.176Z,11.00
2018-10-21T18:57:53.072Z,11.00
2018-10-21T19:00:23.233Z,11.00
2018-10-21T19:02:53.431Z,11.00
2018-10-21T19:05:25.844Z,11.00
2018-10-21T19:07:55.954Z,10.90
2018-10-21T19:10:26.664Z,11.00
2018-10-21T19:13:00.056Z,10.90
2018-10-21T19:15:26.742Z,10.90
2018-10-21T19:17:56.712Z,10.90
2018-10-21T19:20:29.986Z,10.90
2018-10-21T19:23:00.119Z,10.90
2018-10-21T19:25:30.148Z,10.90
2018-10-21T19:28:00.125Z,10.90
2018-10-21T19:30:29.633Z,10.90
2018-10-21T19:32:59.285Z,10.90
2018-10-21T19:35:29.654Z,10.90
2018-10-21T19:37:59.539Z,10.90
2018-10-21T19:40:29.093Z,10.90
2018-10-21T19:42:58.864Z,10.90
2018-10-21T19:45:28.517Z,10.90
2018-10-21T19:47:58.338Z,10.90
2018-10-21T19:50:27.823Z,10.90
2018-10-21T19:52:58.234Z,11.00
2018-10-21T19:55:27.681Z,10.90
2018-10-21T19:57:57.191Z,11.00
2018-10-21T20:00:27.496Z,11.00
2018-10-21T20:02:57.972Z,11.00
2018-10-21T20:05:27.358Z,11.00
2018-10-21T20:07:56.926Z,11.00
2018-10-21T20:10:27.018Z,11.00
2018-10-21T20:12:56.615Z,11.00
2018-10-21T20:15:26.465Z,11.00
2018-10-21T20:17:56.409Z,11.00
2018-10-21T20:20:25.778Z,11.10
2018-10-21T20:22:55.386Z,11.00
2018-10-21T20:25:24.626Z,11.00
2018-10-21T20:27:54.718Z,11.00
2018-10-21T20:30:24.894Z,11.00
2018-10-21T20:32:54.782Z,11.00
2018-10-21T20:35:24.278Z,10.90
2018-10-21T20:37:54.512Z,11.00
2018-10-21T20:40:23.730Z,10.90
2018-10-21T20:42:53.862Z,11.00
2018-10-21T20:45:23.568Z,11.00
2018-10-21T20:47:53.580Z,11.00
2018-10-21T20:50:23.811Z,11.00
2018-10-21T20:52:53.206Z,11.00
2018-10-21T20:55:23.540Z,11.00
2018-10-21T20:57:53.009Z,11.00
2018-10-21T21:00:23.070Z,11.00
2018-10-21T21:02:52.261Z,11.00
2018-10-21T21:05:22.178Z,11.00
2018-10-21T21:07:52.648Z,11.00
2018-10-21T21:10:22.197Z,11.10
2018-10-21T21:12:51.780Z,11.10
2018-10-21T21:15:21.009Z,11.10
2018-10-21T21:17:50.093Z,11.10
2018-10-21T21:20:19.165Z,11.10
2018-10-21T21:22:48.350Z,11.10
2018-10-21T21:25:17.860Z,11.10
2018-10-21T21:27:47.039Z,11.10
2018-10-21T21:30:16.649Z,11.10
2018-10-21T21:32:45.888Z,11.00
2018-10-21T21:35:15.794Z,11.40
2018-10-21T21:37:44.895Z,11.10
2018-10-21T21:40:16.425Z,11.10
2018-10-21T21:42:45.751Z,11.10
2018-10-21T21:45:15.001Z,11.10
2018-10-21T21:47:44.333Z,11.10
2018-10-21T21:50:13.547Z,11.10
2018-10-21T21:55:11.976Z,11.10
2018-10-21T21:57:42.830Z,11.20
2018-10-21T22:00:14.600Z,11.20
2018-10-21T22:02:43.875Z,11.20
2018-10-21T22:05:13.197Z,11.20
2018-10-21T22:07:42.513Z,11.30
2018-10-21T22:10:13.662Z,11.30
2018-10-21T22:12:43.639Z,11.20
2018-10-21T22:15:12.983Z,11.20
2018-10-21T22:17:44.052Z,11.20
2018-10-21T22:20:14.597Z,11.10
2018-10-21T22:22:44.367Z,11.20
2018-10-21T22:25:13.765Z,11.20
2018-10-21T22:27:43.577Z,11.20
2018-10-21T22:30:13.264Z,11.20
2018-10-21T22:32:43.169Z,11.20
2018-10-21T22:35:15.435Z,10.00
2018-10-21T22:37:45.562Z,11.20
2018-10-21T22:40:14.926Z,11.20
2018-10-21T22:42:44.416Z,11.20
2018-10-21T22:45:13.923Z,11.20
2018-10-21T22:47:43.117Z,11.30
2018-10-21T22:50:12.805Z,11.30
2018-10-21T22:52:43.387Z,11.30
2018-10-21T22:55:13.226Z,11.30
2018-10-21T22:57:42.586Z,11.30
2018-10-21T23:00:12.323Z,11.30
2018-10-21T23:02:41.661Z,11.30
2018-10-21T23:05:11.280Z,11.30
2018-10-21T23:07:40.488Z,11.20
2018-10-21T23:10:09.917Z,11.30
2018-10-21T23:12:39.268Z,11.40
2018-10-21T23:15:08.451Z,11.40
2018-10-21T23:17:38.538Z,11.40
2018-10-21T23:20:08.534Z,11.50
2018-10-21T23:22:37.917Z,11.40
2018-10-21T23:25:07.705Z,11.50
2018-10-21T23:27:36.893Z,11.50
2018-10-21T23:30:06.903Z,11.60
2018-10-21T23:32:36.213Z,11.60
2018-10-21T23:35:06.089Z,11.60
2018-10-21T23:37:35.446Z,11.60
2018-10-21T23:40:04.990Z,11.40
2018-10-21T23:42:34.197Z,11.60
2018-10-21T23:45:03.341Z,11.70
2018-10-21T23:47:33.257Z,11.70
2018-10-21T23:50:03.333Z,11.70
2018-10-21T23:52:32.556Z,11.70
2018-10-21T23:55:01.857Z,11.80
2018-10-21T23:57:31.999Z,11.80
