createdAt,value
2017-09-22T00:00:07.403Z,12.51
2017-09-22T00:01:16.267Z,12.52
2017-09-22T00:02:24.812Z,12.44
2017-09-22T00:03:33.679Z,12.56
2017-09-22T00:04:42.875Z,12.52
2017-09-22T00:05:51.737Z,12.52
2017-09-22T00:07:00.606Z,12.53
2017-09-22T00:08:09.794Z,12.55
2017-09-22T00:09:18.990Z,12.52
2017-09-22T00:10:27.538Z,12.45
2017-09-22T00:11:36.727Z,12.53
2017-09-22T00:12:45.593Z,12.43
2017-09-22T00:13:54.457Z,12.52
2017-09-22T00:15:02.997Z,12.51
2017-09-22T00:16:12.181Z,12.37
2017-09-22T00:17:21.046Z,12.41
2017-09-22T00:18:29.917Z,12.43
2017-09-22T00:19:38.459Z,12.44
2017-09-22T00:20:47.649Z,12.38
2017-09-22T00:21:56.513Z,12.4
2017-09-22T00:23:05.055Z,12.44
2017-09-22T00:24:14.243Z,12.41
2017-09-22T00:25:23.108Z,12.45
2017-09-22T00:26:31.974Z,12.37
2017-09-22T00:27:41.314Z,12.38
2017-09-22T00:28:50.185Z,12.4
2017-09-22T00:29:59.058Z,12.41
2017-09-22T00:31:07.919Z,12.41
2017-09-22T00:32:17.108Z,12.44
2017-09-22T00:33:25.970Z,12.38
2017-09-22T00:34:35.158Z,12.38
2017-09-22T00:35:43.701Z,12.44
2017-09-22T00:36:52.245Z,12.41
2017-09-22T00:38:01.110Z,12.4
2017-09-22T00:39:09.654Z,12.44
2017-09-22T00:40:18.518Z,12.38
2017-09-22T00:41:27.711Z,12.41
2017-09-22T00:42:37.226Z,12.41
2017-09-22T00:43:45.767Z,12.43
2017-09-22T00:44:54.632Z,12.43
2017-09-22T00:46:03.808Z,12.41
2017-09-22T00:47:12.349Z,12.43
2017-09-22T00:48:21.215Z,12.44
2017-09-22T00:49:29.760Z,12.41
2017-09-22T00:50:38.304Z,12.41
2017-09-22T00:51:46.849Z,12.38
2017-09-22T00:52:56.037Z,12.43
2017-09-22T00:54:04.903Z,12.38
2017-09-22T00:55:14.084Z,12.38
2017-09-22T00:56:22.628Z,12.43
2017-09-22T00:57:31.495Z,12.4
2017-09-22T00:58:40.039Z,12.41
2017-09-22T00:59:48.588Z,12.44
2017-09-22T01:00:57.122Z,12.43
2017-09-22T01:02:05.992Z,12.45
2017-09-22T01:03:14.643Z,12.37
2017-09-22T01:04:23.838Z,12.41
2017-09-22T01:05:32.700Z,12.34
2017-09-22T01:06:41.569Z,12.34
2017-09-22T01:07:50.760Z,12.36
2017-09-22T01:08:59.630Z,12.34
2017-09-22T01:10:08.491Z,12.34
2017-09-22T01:11:17.351Z,12.34
2017-09-22T01:12:25.897Z,12.36
2017-09-22T01:13:34.760Z,12.31
2017-09-22T01:14:43.305Z,12.34
2017-09-22T01:15:52.182Z,12.28
2017-09-22T01:17:01.054Z,12.33
2017-09-22T01:18:09.917Z,12.33
2017-09-22T01:19:18.786Z,12.29
2017-09-22T01:20:27.652Z,12.28
2017-09-22T01:21:36.195Z,12.34
2017-09-22T01:22:44.735Z,12.28
2017-09-22T01:23:53.605Z,12.28
2017-09-22T01:25:02.810Z,12.33
2017-09-22T01:26:11.996Z,12.34
2017-09-22T01:27:20.905Z,12.33
2017-09-22T01:28:29.447Z,12.31
2017-09-22T01:29:37.990Z,12.25
2017-09-22T01:30:46.533Z,12.33
2017-09-22T01:31:55.088Z,12.26
2017-09-22T01:33:03.631Z,12.25
2017-09-22T01:34:12.496Z,12.28
2017-09-22T01:35:21.677Z,12.18
2017-09-22T01:36:30.611Z,12.22
2017-09-22T01:37:39.805Z,12.22
2017-09-22T01:38:48.349Z,12.23
2017-09-22T01:39:57.587Z,12.23
2017-09-22T01:41:06.779Z,12.16
2017-09-22T01:42:15.643Z,12.15
2017-09-22T01:43:24.512Z,12.18
2017-09-22T01:44:33.054Z,12.28
2017-09-22T01:45:41.600Z,12.2
2017-09-22T01:46:50.146Z,12.2
2017-09-22T01:47:59.332Z,12.19
2017-09-22T01:49:07.876Z,12.2
2017-09-22T01:50:16.415Z,12.18
2017-09-22T01:51:25.282Z,12.11
2017-09-22T01:52:34.473Z,12.18
2017-09-22T01:53:43.338Z,12.18
2017-09-22T01:54:52.523Z,12.13
2017-09-22T01:56:01.065Z,12.11
2017-09-22T01:57:09.927Z,12.15
2017-09-22T01:58:19.120Z,12.2
2017-09-22T01:59:28.348Z,12.16
2017-09-22T02:00:37.211Z,12.19
2017-09-22T02:01:46.077Z,12.13
2017-09-22T02:02:54.618Z,12.19
2017-09-22T02:04:03.807Z,12.16
2017-09-22T02:05:12.674Z,12.1
2017-09-22T02:06:21.867Z,12.04
2017-09-22T02:07:30.734Z,12.05
2017-09-22T02:08:39.280Z,11.97
2017-09-22T02:09:47.826Z,12.05
2017-09-22T02:10:56.410Z,12.04
2017-09-22T02:12:04.953Z,12.1
2017-09-22T02:13:13.819Z,12.03
2017-09-22T02:14:22.358Z,12.01
2017-09-22T02:15:31.224Z,12.03
2017-09-22T02:16:40.094Z,11.97
2017-09-22T02:17:48.635Z,11.97
2017-09-22T02:18:57.175Z,11.95
2017-09-22T02:20:05.714Z,11.85
2017-09-22T02:21:14.256Z,11.88
2017-09-22T02:22:23.120Z,11.94
2017-09-22T02:23:31.981Z,11.81
2017-09-22T02:24:40.537Z,11.84
2017-09-22T02:25:49.726Z,11.78
2017-09-22T02:26:58.266Z,11.81
2017-09-22T02:28:06.811Z,11.86
2017-09-22T02:29:15.999Z,11.81
2017-09-22T02:30:24.866Z,11.82
2017-09-22T02:31:34.375Z,11.82
2017-09-22T02:32:43.241Z,11.82
2017-09-22T02:33:52.120Z,11.81
2017-09-22T02:35:00.664Z,11.82
2017-09-22T02:36:09.534Z,11.86
2017-09-22T02:37:18.402Z,11.75
2017-09-22T02:38:27.270Z,11.81
2017-09-22T02:39:36.452Z,11.75
2017-09-22T02:40:45.315Z,11.78
2017-09-22T02:41:53.857Z,11.84
2017-09-22T02:43:02.726Z,11.78
2017-09-22T02:44:11.271Z,11.81
2017-09-22T02:45:20.133Z,11.78
2017-09-22T02:46:29.005Z,11.84
2017-09-22T02:47:37.548Z,11.7
2017-09-22T02:48:46.414Z,11.67
2017-09-22T02:49:55.619Z,11.79
2017-09-22T02:51:05.129Z,11.68
2017-09-22T02:52:13.670Z,11.66
2017-09-22T02:53:22.208Z,11.7
2017-09-22T02:54:30.753Z,11.79
2017-09-22T02:55:40.060Z,11.64
2017-09-22T02:56:48.603Z,11.7
2017-09-22T02:57:57.144Z,11.67
2017-09-22T02:59:05.687Z,11.71
2017-09-22T03:00:14.231Z,11.6
2017-09-22T03:01:22.771Z,11.66
2017-09-22T03:02:31.633Z,11.63
2017-09-22T03:03:40.175Z,11.6
2017-09-22T03:04:48.720Z,11.57
2017-09-22T03:05:57.266Z,11.51
2017-09-22T03:07:05.809Z,11.49
2017-09-22T03:08:14.352Z,11.52
2017-09-22T03:09:22.892Z,11.43
2017-09-22T03:10:31.431Z,11.53
2017-09-22T03:11:40.620Z,11.46
2017-09-22T03:12:49.167Z,11.52
2017-09-22T03:13:58.027Z,11.51
2017-09-22T03:15:06.888Z,11.49
2017-09-22T03:16:15.752Z,11.59
2017-09-22T03:17:24.619Z,11.59
2017-09-22T03:18:33.161Z,11.57
2017-09-22T03:19:41.702Z,11.48
2017-09-22T03:20:50.270Z,11.51
2017-09-22T03:21:59.135Z,11.48
2017-09-22T03:23:07.677Z,11.56
2017-09-22T03:24:16.218Z,11.51
2017-09-22T03:25:24.906Z,11.56
2017-09-22T03:26:34.134Z,11.52
2017-09-22T03:27:42.674Z,11.56
2017-09-22T03:28:51.541Z,11.43
2017-09-22T03:30:00.084Z,11.43
2017-09-22T03:31:08.628Z,11.39
2017-09-22T03:32:17.165Z,11.42
2017-09-22T03:33:26.034Z,11.35
2017-09-22T03:34:34.899Z,11.35
2017-09-22T03:35:43.764Z,11.43
2017-09-22T03:36:52.631Z,11.38
2017-09-22T03:38:01.822Z,11.42
2017-09-22T03:39:10.687Z,11.38
2017-09-22T03:40:19.550Z,11.42
2017-09-22T03:41:28.415Z,11.39
2017-09-22T03:42:37.282Z,11.38
2017-09-22T03:43:46.151Z,11.39
2017-09-22T03:44:55.014Z,11.33
2017-09-22T03:46:03.877Z,11.31
2017-09-22T03:47:12.420Z,11.34
2017-09-22T03:48:21.286Z,11.34
2017-09-22T03:49:29.827Z,11.35
2017-09-22T03:50:39.336Z,11.27
2017-09-22T03:51:48.200Z,11.31
2017-09-22T03:52:57.385Z,11.3
2017-09-22T03:54:05.924Z,11.35
2017-09-22T03:55:14.784Z,11.41
2017-09-22T03:56:23.647Z,11.35
2017-09-22T03:57:32.187Z,11.33
2017-09-22T03:58:41.048Z,11.41
2017-09-22T03:59:49.597Z,11.34
2017-09-22T04:00:58.137Z,11.24
2017-09-22T04:02:07.520Z,11.21
2017-09-22T04:03:16.385Z,11.34
2017-09-22T04:04:25.907Z,11.28
2017-09-22T04:05:34.771Z,11.26
2017-09-22T04:06:43.640Z,11.34
2017-09-22T04:07:52.185Z,11.31
2017-09-22T04:09:01.052Z,11.28
2017-09-22T04:10:09.914Z,11.31
2017-09-22T04:11:18.454Z,11.26
2017-09-22T04:12:27.231Z,11.28
2017-09-22T04:13:36.225Z,11.21
2017-09-22T04:14:45.089Z,11.2
2017-09-22T04:15:53.956Z,11.24
2017-09-22T04:17:02.821Z,11.23
2017-09-22T04:18:11.364Z,11.28
2017-09-22T04:19:19.909Z,11.27
2017-09-22T04:20:28.451Z,11.26
2017-09-22T04:21:37.317Z,11.16
2017-09-22T04:22:45.875Z,11.23
2017-09-22T04:23:54.739Z,11.21
2017-09-22T04:25:03.606Z,11.21
2017-09-22T04:26:12.467Z,11.27
2017-09-22T04:27:21.068Z,11.21
2017-09-22T04:28:30.261Z,11.21
2017-09-22T04:29:39.124Z,11.1
2017-09-22T04:30:48.637Z,11.06
2017-09-22T04:31:57.176Z,11.15
2017-09-22T04:33:05.722Z,11.06
2017-09-22T04:34:14.260Z,11.12
2017-09-22T04:35:23.227Z,11
2017-09-22T04:36:32.092Z,11.09
2017-09-22T04:37:40.960Z,10.98
2017-09-22T04:38:49.502Z,11.02
2017-09-22T04:39:58.397Z,10.95
2017-09-22T04:41:07.589Z,10.95
2017-09-22T04:42:16.133Z,11.06
2017-09-22T04:43:24.678Z,10.97
2017-09-22T04:44:33.544Z,10.95
2017-09-22T04:45:42.403Z,10.91
2017-09-22T04:46:51.267Z,10.92
2017-09-22T04:48:00.135Z,10.92
2017-09-22T04:49:09.006Z,10.92
2017-09-22T04:50:17.874Z,10.98
2017-09-22T04:51:26.418Z,10.95
2017-09-22T04:52:34.962Z,10.97
2017-09-22T04:53:43.823Z,11.03
2017-09-22T04:54:52.362Z,11.02
2017-09-22T04:56:00.900Z,11.09
2017-09-22T04:57:09.772Z,10.95
2017-09-22T04:58:18.639Z,11.03
2017-09-22T04:59:27.499Z,11.05
2017-09-22T05:00:36.690Z,11
2017-09-22T05:01:45.881Z,11.03
2017-09-22T05:02:54.745Z,10.98
2017-09-22T05:04:03.929Z,11.03
2017-09-22T05:05:12.470Z,10.9
2017-09-22T05:06:21.020Z,10.91
2017-09-22T05:07:29.561Z,10.94
2017-09-22T05:08:38.102Z,10.94
2017-09-22T05:09:46.647Z,10.98
2017-09-22T05:10:55.194Z,10.92
2017-09-22T05:12:04.059Z,10.94
2017-09-22T05:13:12.601Z,10.88
2017-09-22T05:14:21.136Z,10.95
2017-09-22T05:15:30.007Z,10.91
2017-09-22T05:16:38.869Z,10.91
2017-09-22T05:17:48.053Z,10.92
2017-09-22T05:18:56.916Z,10.88
2017-09-22T05:20:05.460Z,10.84
2017-09-22T05:21:14.325Z,10.88
2017-09-22T05:22:22.869Z,10.91
2017-09-22T05:23:31.731Z,10.92
2017-09-22T05:24:40.604Z,10.95
2017-09-22T05:25:49.485Z,10.92
2017-09-22T05:26:58.350Z,11.03
2017-09-22T05:28:07.213Z,10.94
2017-09-22T05:29:15.825Z,10.94
2017-09-22T05:30:24.693Z,11.03
2017-09-22T05:31:33.566Z,11
2017-09-22T05:32:42.764Z,10.98
2017-09-22T05:33:51.989Z,10.9
2017-09-22T05:35:00.571Z,11.08
2017-09-22T05:36:09.440Z,11.03
2017-09-22T05:37:18.070Z,11
2017-09-22T05:38:27.299Z,11.06
2017-09-22T05:39:35.840Z,11.12
2017-09-22T05:40:44.737Z,11.03
2017-09-22T05:41:53.984Z,11.03
2017-09-22T05:43:02.867Z,11.16
2017-09-22T05:44:11.413Z,11.1
2017-09-22T05:45:19.953Z,11.2
2017-09-22T05:46:28.493Z,11.09
2017-09-22T05:47:37.303Z,11.2
2017-09-22T05:48:46.224Z,11.21
2017-09-22T05:49:55.357Z,11.16
2017-09-22T05:51:04.243Z,11.26
2017-09-22T05:52:12.785Z,11.26
2017-09-22T05:53:21.651Z,11.21
2017-09-22T05:54:30.518Z,11.24
2017-09-22T05:55:39.059Z,11.3
2017-09-22T05:56:47.924Z,11.28
2017-09-22T05:57:56.789Z,11.31
2017-09-22T05:59:05.655Z,11.26
2017-09-22T06:00:14.198Z,11.33
2017-09-22T06:01:23.063Z,11.35
2017-09-22T06:02:31.927Z,11.41
2017-09-22T06:03:40.793Z,11.39
2017-09-22T06:04:49.982Z,11.27
2017-09-22T06:05:59.173Z,11.31
2017-09-22T06:07:08.038Z,11.34
2017-09-22T06:08:17.556Z,11.31
2017-09-22T06:09:26.746Z,11.39
2017-09-22T06:10:35.943Z,11.38
2017-09-22T06:11:44.809Z,11.41
2017-09-22T06:12:53.674Z,11.38
2017-09-22T06:14:02.216Z,11.42
2017-09-22T06:15:11.405Z,11.46
2017-09-22T06:16:20.593Z,11.46
2017-09-22T06:17:30.101Z,11.53
2017-09-22T06:18:38.642Z,11.56
2017-09-22T06:19:47.508Z,11.53
2017-09-22T06:20:56.051Z,11.45
2017-09-22T06:22:05.239Z,11.48
2017-09-22T06:23:13.783Z,11.57
2017-09-22T06:24:22.655Z,11.6
2017-09-22T06:25:31.521Z,11.64
2017-09-22T06:26:40.389Z,11.66
2017-09-22T06:27:48.931Z,11.73
2017-09-22T06:28:57.798Z,11.68
2017-09-22T06:30:06.342Z,11.79
2017-09-22T06:31:15.536Z,11.78
2017-09-22T06:32:24.071Z,11.84
2017-09-22T06:33:32.614Z,11.82
2017-09-22T06:34:41.479Z,11.98
2017-09-22T06:35:50.021Z,11.97
2017-09-22T06:36:58.561Z,12.05
2017-09-22T06:38:07.495Z,12.03
2017-09-22T06:39:16.359Z,12.08
2017-09-22T06:40:25.549Z,12.05
2017-09-22T06:41:34.092Z,12.1
2017-09-22T06:42:42.638Z,12.1
2017-09-22T06:43:51.182Z,12.15
2017-09-22T06:44:59.725Z,12.18
2017-09-22T06:46:08.592Z,12.13
2017-09-22T06:47:17.457Z,12.13
2017-09-22T06:48:26.316Z,12.22
2017-09-22T06:49:35.359Z,12.25
2017-09-22T06:50:44.271Z,12.16
2017-09-22T06:51:52.992Z,12.22
2017-09-22T06:53:02.221Z,12.22
2017-09-22T06:54:10.764Z,12.29
2017-09-22T06:55:19.631Z,12.28
2017-09-22T06:56:28.497Z,12.31
2017-09-22T06:57:37.362Z,12.29
2017-09-22T06:58:45.908Z,12.29
2017-09-22T06:59:54.460Z,12.34
2017-09-22T07:01:03.421Z,12.38
2017-09-22T07:02:11.986Z,12.44
2017-09-22T07:03:20.886Z,12.4
2017-09-22T07:04:30.107Z,12.52
2017-09-22T07:05:39.323Z,12.53
2017-09-22T07:06:48.193Z,12.48
2017-09-22T07:07:56.736Z,12.55
2017-09-22T07:09:05.601Z,12.52
2017-09-22T07:10:14.472Z,12.66
2017-09-22T07:11:23.403Z,12.62
2017-09-22T07:12:32.293Z,12.66
2017-09-22T07:13:41.482Z,12.69
2017-09-22T07:14:50.380Z,12.69
2017-09-22T07:15:58.919Z,12.65
2017-09-22T07:17:07.460Z,12.74
2017-09-22T07:18:16.547Z,12.77
2017-09-22T07:19:26.277Z,12.88
2017-09-22T07:20:35.569Z,12.86
2017-09-22T07:21:44.232Z,12.95
2017-09-22T07:22:53.342Z,12.98
2017-09-22T07:24:02.278Z,13.06
2017-09-22T07:25:11.594Z,13.11
2017-09-22T07:26:20.783Z,13.09
2017-09-22T07:27:29.649Z,13.21
2017-09-22T07:28:38.192Z,13.14
2017-09-22T07:29:47.057Z,13.25
2017-09-22T07:30:55.599Z,13.24
2017-09-22T07:32:04.139Z,13.16
2017-09-22T07:33:12.683Z,13.24
2017-09-22T07:34:21.551Z,13.27
2017-09-22T07:35:31.070Z,13.4
2017-09-22T07:36:40.272Z,13.4
2017-09-22T07:37:49.135Z,13.44
2017-09-22T07:38:57.678Z,13.51
2017-09-22T07:40:06.545Z,13.55
2017-09-22T07:41:15.732Z,13.55
2017-09-22T07:42:24.275Z,13.58
2017-09-22T07:43:33.148Z,13.72
2017-09-22T07:44:42.077Z,13.65
2017-09-22T07:45:50.955Z,13.76
2017-09-22T07:46:59.496Z,13.84
2017-09-22T07:48:08.076Z,13.88
2017-09-22T07:49:16.643Z,13.95
2017-09-22T07:50:25.517Z,14.01
2017-09-22T07:51:34.399Z,14.06
2017-09-22T07:52:42.939Z,14.15
2017-09-22T07:53:51.493Z,14.24
2017-09-22T07:55:00.039Z,14.23
2017-09-22T07:56:08.912Z,14.3
2017-09-22T07:57:17.782Z,14.41
2017-09-22T07:58:26.330Z,14.46
2017-09-22T07:59:34.881Z,14.53
2017-09-22T08:00:44.081Z,14.67
2017-09-22T08:01:52.979Z,14.8
2017-09-22T08:03:01.618Z,14.86
2017-09-22T08:04:10.504Z,14.89
2017-09-22T08:05:19.375Z,15.04
2017-09-22T08:06:28.331Z,15.05
2017-09-22T08:07:37.115Z,15.15
2017-09-22T08:08:45.980Z,15.27
2017-09-22T08:09:54.850Z,15.35
2017-09-22T08:11:03.401Z,15.27
2017-09-22T08:12:11.946Z,15.41
2017-09-22T08:13:20.492Z,15.37
2017-09-22T08:14:29.043Z,15.44
2017-09-22T08:15:37.588Z,15.41
2017-09-22T08:16:46.132Z,15.44
2017-09-22T08:17:54.677Z,15.45
2017-09-22T08:19:03.544Z,15.51
2017-09-22T08:20:12.418Z,15.58
2017-09-22T08:21:21.298Z,15.49
2017-09-22T08:22:30.167Z,15.6
2017-09-22T08:23:39.036Z,15.67
2017-09-22T08:24:47.582Z,15.75
2017-09-22T08:25:56.782Z,15.74
2017-09-22T08:27:05.328Z,15.83
2017-09-22T08:28:14.527Z,15.81
2017-09-22T08:29:23.276Z,15.96
2017-09-22T08:30:32.658Z,16.04
2017-09-22T08:31:41.531Z,16.17
2017-09-22T08:32:50.400Z,16.27
2017-09-22T08:33:58.948Z,16.27
2017-09-22T08:35:08.147Z,16.34
2017-09-22T08:36:16.739Z,16.45
2017-09-22T08:37:25.367Z,16.4
2017-09-22T08:38:33.914Z,16.44
2017-09-22T08:39:42.460Z,16.47
2017-09-22T08:40:51.651Z,16.66
2017-09-22T08:42:00.527Z,16.65
2017-09-22T08:43:09.397Z,16.82
2017-09-22T08:44:18.601Z,16.9
2017-09-22T08:45:27.468Z,16.87
2017-09-22T08:46:36.340Z,16.95
2017-09-22T08:47:44.888Z,16.94
2017-09-22T08:48:53.757Z,17.06
2017-09-22T08:50:02.608Z,17.02
2017-09-22T08:51:11.473Z,17.12
2017-09-22T08:52:20.373Z,17.2
2017-09-22T08:53:29.240Z,17.25
2017-09-22T08:54:37.788Z,17.31
2017-09-22T08:55:46.337Z,17.27
2017-09-22T08:56:54.877Z,17.43
2017-09-22T08:58:03.746Z,17.46
2017-09-22T08:59:12.289Z,17.43
2017-09-22T09:00:21.159Z,17.43
2017-09-22T09:01:29.705Z,17.39
2017-09-22T09:02:38.251Z,17.5
2017-09-22T09:03:46.798Z,17.57
2017-09-22T09:04:55.668Z,17.57
2017-09-22T09:06:04.537Z,17.57
2017-09-22T09:07:13.406Z,17.68
2017-09-22T09:08:22.274Z,17.65
2017-09-22T09:09:31.179Z,17.71
2017-09-22T09:10:40.045Z,17.77
2017-09-22T09:11:48.596Z,17.81
2017-09-22T09:12:57.149Z,17.81
2017-09-22T09:14:06.339Z,17.9
2017-09-22T09:15:14.888Z,17.92
2017-09-22T09:16:23.458Z,17.94
2017-09-22T09:17:32.329Z,18.01
2017-09-22T09:18:41.199Z,18.13
2017-09-22T09:19:50.072Z,18.02
2017-09-22T09:20:59.261Z,18.14
2017-09-22T09:22:08.127Z,18.11
2017-09-22T09:23:16.670Z,18.16
2017-09-22T09:24:25.538Z,18.29
2017-09-22T09:25:34.809Z,18.27
2017-09-22T09:26:43.675Z,18.38
2017-09-22T09:27:52.544Z,18.44
2017-09-22T09:29:01.093Z,18.42
2017-09-22T09:30:09.641Z,18.53
2017-09-22T09:31:18.198Z,18.56
2017-09-22T09:32:26.747Z,18.53
2017-09-22T09:33:35.750Z,18.65
2017-09-22T09:34:44.973Z,18.69
2017-09-22T09:35:53.875Z,18.76
2017-09-22T09:37:03.203Z,18.69
2017-09-22T09:38:12.076Z,18.69
2017-09-22T09:39:20.620Z,18.79
2017-09-22T09:40:29.164Z,18.79
2017-09-22T09:41:37.714Z,18.71
2017-09-22T09:42:46.588Z,18.82
2017-09-22T09:43:56.460Z,18.82
2017-09-22T09:45:05.354Z,18.82
2017-09-22T09:46:13.902Z,18.86
2017-09-22T09:47:22.450Z,18.96
2017-09-22T09:48:30.997Z,18.9
2017-09-22T09:49:39.868Z,18.93
2017-09-22T09:50:49.290Z,18.97
2017-09-22T09:51:58.037Z,19
2017-09-22T09:53:07.051Z,19.07
2017-09-22T09:54:16.093Z,19.12
2017-09-22T09:55:24.703Z,19.19
2017-09-22T09:56:33.417Z,19.19
2017-09-22T09:57:42.295Z,19.17
2017-09-22T09:58:51.165Z,19.19
2017-09-22T10:00:00.093Z,19.3
2017-09-22T10:01:09.124Z,19.25
2017-09-22T10:02:17.996Z,19.34
2017-09-22T10:03:27.187Z,19.45
2017-09-22T10:04:36.054Z,19.53
2017-09-22T10:05:45.571Z,19.53
2017-09-22T10:06:54.587Z,19.67
2017-09-22T10:08:04.636Z,19.61
2017-09-22T10:09:13.509Z,19.71
2017-09-22T10:10:22.381Z,19.72
2017-09-22T10:11:31.253Z,19.75
2017-09-22T10:12:40.447Z,19.83
2017-09-22T10:13:49.317Z,19.79
2017-09-22T10:14:57.874Z,19.85
2017-09-22T10:16:06.748Z,19.93
2017-09-22T10:17:15.624Z,19.87
2017-09-22T10:18:24.177Z,19.92
2017-09-22T10:19:33.048Z,19.92
2017-09-22T10:20:41.677Z,19.92
2017-09-22T10:21:50.552Z,20
2017-09-22T10:22:59.746Z,20.01
2017-09-22T10:24:08.674Z,19.97
2017-09-22T10:25:17.604Z,20.02
2017-09-22T10:26:26.538Z,20.1
2017-09-22T10:27:35.222Z,20.08
2017-09-22T10:28:44.092Z,20.19
2017-09-22T10:29:52.727Z,20.1
2017-09-22T10:31:01.649Z,20.15
2017-09-22T10:32:10.571Z,20.2
2017-09-22T10:33:20.085Z,20.19
2017-09-22T10:34:28.957Z,20.11
2017-09-22T10:35:37.524Z,20.22
2017-09-22T10:36:46.070Z,20.23
2017-09-22T10:37:54.945Z,20.27
2017-09-22T10:39:03.501Z,20.27
2017-09-22T10:40:12.697Z,20.26
2017-09-22T10:41:21.246Z,20.29
2017-09-22T10:42:30.442Z,20.27
2017-09-22T10:43:40.101Z,20.29
2017-09-22T10:44:48.982Z,20.29
2017-09-22T10:45:58.173Z,20.25
2017-09-22T10:47:07.042Z,20.27
2017-09-22T10:48:15.921Z,20.34
2017-09-22T10:49:24.468Z,20.38
2017-09-22T10:50:33.674Z,20.44
2017-09-22T10:51:42.231Z,20.37
2017-09-22T10:52:51.115Z,20.4
2017-09-22T10:53:59.678Z,20.38
2017-09-22T10:55:08.557Z,20.38
2017-09-22T10:56:17.436Z,20.41
2017-09-22T10:57:25.994Z,20.42
2017-09-22T10:58:35.222Z,20.37
2017-09-22T10:59:44.421Z,20.35
2017-09-22T11:00:53.623Z,20.48
2017-09-22T11:02:02.183Z,20.56
2017-09-22T11:03:11.386Z,20.49
2017-09-22T11:04:19.944Z,20.57
2017-09-22T11:05:29.516Z,20.51
2017-09-22T11:06:38.394Z,20.53
2017-09-22T11:07:46.940Z,20.56
2017-09-22T11:08:56.321Z,20.51
2017-09-22T11:10:04.870Z,20.54
2017-09-22T11:11:13.970Z,20.51
2017-09-22T11:12:23.527Z,20.53
2017-09-22T11:13:32.078Z,20.51
2017-09-22T11:14:40.627Z,20.51
2017-09-22T11:15:49.180Z,20.37
2017-09-22T11:16:57.843Z,20.42
2017-09-22T11:18:06.452Z,20.48
2017-09-22T11:19:15.033Z,20.46
2017-09-22T11:20:24.244Z,20.57
2017-09-22T11:21:33.114Z,20.57
2017-09-22T11:22:41.985Z,20.6
2017-09-22T11:23:51.508Z,20.64
2017-09-22T11:25:00.056Z,20.66
2017-09-22T11:26:08.929Z,20.66
2017-09-22T11:27:17.475Z,20.6
2017-09-22T11:28:26.664Z,20.64
2017-09-22T11:29:35.836Z,20.67
2017-09-22T11:30:45.356Z,20.78
2017-09-22T11:31:54.226Z,20.85
2017-09-22T11:33:03.096Z,20.78
2017-09-22T11:34:11.968Z,20.85
2017-09-22T11:35:20.515Z,20.82
2017-09-22T11:36:29.066Z,20.81
2017-09-22T11:37:37.942Z,20.88
2017-09-22T11:38:46.489Z,20.93
2017-09-22T11:39:55.036Z,20.9
2017-09-22T11:41:03.909Z,20.9
2017-09-22T11:42:13.102Z,20.88
2017-09-22T11:43:21.663Z,20.88
2017-09-22T11:44:30.540Z,20.86
2017-09-22T11:45:39.760Z,20.88
2017-09-22T11:46:48.630Z,20.83
2017-09-22T11:47:57.180Z,20.9
2017-09-22T11:49:06.377Z,20.86
2017-09-22T11:50:15.267Z,20.91
2017-09-22T11:51:24.612Z,20.97
2017-09-22T11:52:33.157Z,20.96
2017-09-22T11:53:42.024Z,21
2017-09-22T11:54:50.895Z,20.98
2017-09-22T11:55:59.835Z,21.04
2017-09-22T11:57:08.707Z,21.08
2017-09-22T11:58:17.604Z,21.12
2017-09-22T11:59:26.480Z,21.18
2017-09-22T12:00:35.029Z,21.19
2017-09-22T12:01:43.899Z,21.22
2017-09-22T12:02:52.773Z,21.28
2017-09-22T12:04:01.555Z,21.37
2017-09-22T12:05:11.125Z,21.31
2017-09-22T12:06:20.331Z,21.31
2017-09-22T12:07:29.208Z,21.34
2017-09-22T12:08:38.413Z,21.46
2017-09-22T12:09:47.285Z,21.53
2017-09-22T12:10:56.154Z,21.48
2017-09-22T12:12:04.708Z,21.55
2017-09-22T12:13:13.255Z,21.52
2017-09-22T12:14:21.822Z,21.62
2017-09-22T12:15:31.019Z,21.68
2017-09-22T12:16:39.568Z,21.62
2017-09-22T12:17:48.443Z,21.66
2017-09-22T12:18:57.313Z,21.68
2017-09-22T12:20:05.867Z,21.74
2017-09-22T12:21:15.062Z,21.73
2017-09-22T12:22:23.615Z,21.8
2017-09-22T12:23:32.154Z,21.85
2017-09-22T12:24:41.358Z,21.97
2017-09-22T12:25:50.557Z,22
2017-09-22T12:26:59.428Z,22.02
2017-09-22T12:28:08.625Z,22.04
2017-09-22T12:29:17.497Z,22.15
2017-09-22T12:30:26.052Z,22.08
2017-09-22T12:31:34.602Z,22.23
2017-09-22T12:32:43.149Z,22.27
2017-09-22T12:33:52.027Z,22.38
2017-09-22T12:35:00.909Z,22.39
2017-09-22T12:36:09.462Z,22.44
2017-09-22T12:37:18.012Z,22.52
2017-09-22T12:38:26.887Z,22.55
2017-09-22T12:39:35.436Z,22.52
2017-09-22T12:40:44.308Z,22.54
2017-09-22T12:41:52.860Z,22.57
2017-09-22T12:43:01.742Z,22.6
2017-09-22T12:44:10.622Z,22.7
2017-09-22T12:45:19.171Z,22.66
2017-09-22T12:46:28.363Z,22.79
2017-09-22T12:47:36.915Z,22.78
2017-09-22T12:48:45.793Z,22.79
2017-09-22T12:49:54.345Z,22.79
2017-09-22T12:51:02.890Z,22.82
2017-09-22T12:52:11.440Z,22.86
2017-09-22T12:53:19.988Z,22.88
2017-09-22T12:54:28.860Z,22.94
2017-09-22T12:55:37.414Z,22.97
2017-09-22T12:56:45.963Z,22.86
2017-09-22T12:57:54.514Z,22.81
2017-09-22T12:59:03.063Z,22.75
2017-09-22T13:00:11.951Z,22.81
2017-09-22T13:01:20.826Z,22.61
2017-09-22T13:02:29.379Z,22.54
2017-09-22T13:03:37.927Z,22.41
2017-09-22T13:04:46.636Z,22.41
2017-09-22T13:05:55.509Z,22.34
2017-09-22T13:07:04.061Z,22.24
2017-09-22T13:08:12.614Z,22.12
2017-09-22T13:09:21.167Z,22
2017-09-22T13:10:29.726Z,21.96
2017-09-22T13:11:38.599Z,21.76
2017-09-22T13:12:47.467Z,21.74
2017-09-22T13:13:56.339Z,21.67
2017-09-22T13:15:04.886Z,21.7
2017-09-22T13:16:13.436Z,21.68
2017-09-22T13:17:21.984Z,21.73
2017-09-22T13:18:30.857Z,21.66
2017-09-22T13:19:40.057Z,21.64
2017-09-22T13:20:48.602Z,21.62
2017-09-22T13:21:57.483Z,21.58
2017-09-22T13:23:06.684Z,21.61
2017-09-22T13:24:15.877Z,21.52
2017-09-22T13:25:24.427Z,21.64
2017-09-22T13:26:33.293Z,21.59
2017-09-22T13:27:41.841Z,21.56
2017-09-22T13:28:50.744Z,21.56
2017-09-22T13:29:59.909Z,21.49
2017-09-22T13:31:08.821Z,21.55
2017-09-22T13:32:17.664Z,21.64
2017-09-22T13:33:26.854Z,21.66
2017-09-22T13:34:35.733Z,21.53
2017-09-22T13:35:44.280Z,21.59
2017-09-22T13:36:53.156Z,21.62
2017-09-22T13:38:02.035Z,21.61
2017-09-22T13:39:10.911Z,21.68
2017-09-22T13:40:19.459Z,21.64
2017-09-22T13:41:28.562Z,21.8
2017-09-22T13:42:37.893Z,21.78
2017-09-22T13:43:47.403Z,21.86
2017-09-22T13:44:56.287Z,22
2017-09-22T13:46:05.486Z,22.04
2017-09-22T13:47:14.362Z,21.96
2017-09-22T13:48:23.246Z,22.04
2017-09-22T13:49:32.438Z,22.02
2017-09-22T13:50:40.989Z,22
2017-09-22T13:51:49.542Z,21.94
2017-09-22T13:52:58.093Z,22.05
2017-09-22T13:54:07.489Z,21.94
2017-09-22T13:55:16.476Z,21.89
2017-09-22T13:56:25.040Z,21.8
2017-09-22T13:57:33.593Z,21.64
2017-09-22T13:58:42.148Z,21.7
2017-09-22T13:59:50.696Z,21.64
2017-09-22T14:00:59.244Z,21.52
2017-09-22T14:02:07.792Z,21.56
2017-09-22T14:03:16.341Z,21.46
2017-09-22T14:04:24.891Z,21.45
2017-09-22T14:05:34.085Z,21.48
2017-09-22T14:06:42.640Z,21.41
2017-09-22T14:07:51.187Z,21.37
2017-09-22T14:08:59.734Z,21.38
2017-09-22T14:10:08.606Z,21.34
2017-09-22T14:11:17.484Z,21.38
2017-09-22T14:12:26.369Z,21.28
2017-09-22T14:13:35.254Z,21.31
2017-09-22T14:14:44.467Z,21.28
2017-09-22T14:15:53.044Z,21.25
2017-09-22T14:17:01.939Z,21.23
2017-09-22T14:18:10.825Z,21.23
2017-09-22T14:19:19.710Z,21.23
2017-09-22T14:20:28.909Z,21.19
2017-09-22T14:21:37.785Z,21.27
2017-09-22T14:22:46.758Z,21.21
2017-09-22T14:23:55.305Z,21.13
2017-09-22T14:25:04.510Z,21.23
2017-09-22T14:26:13.380Z,21.3
2017-09-22T14:27:21.928Z,21.34
2017-09-22T14:28:30.490Z,21.36
2017-09-22T14:29:39.492Z,21.51
2017-09-22T14:30:48.371Z,21.53
2017-09-22T14:31:57.244Z,21.59
2017-09-22T14:33:06.117Z,21.66
2017-09-22T14:34:14.990Z,21.78
2017-09-22T14:35:23.541Z,21.89
2017-09-22T14:36:32.092Z,21.9
2017-09-22T14:37:40.644Z,22.04
2017-09-22T14:38:49.190Z,22.12
2017-09-22T14:39:57.738Z,22.18
2017-09-22T14:41:06.931Z,22.27
2017-09-22T14:42:15.803Z,22.33
2017-09-22T14:43:24.682Z,22.3
2017-09-22T14:44:33.556Z,22.39
2017-09-22T14:45:42.751Z,22.38
2017-09-22T14:46:51.641Z,22.36
2017-09-22T14:48:00.524Z,22.49
2017-09-22T14:49:09.389Z,22.41