createdAt,value
2022-11-17T00:00:06.324Z,8.40
2022-11-17T00:03:03.855Z,8.40
2022-11-17T00:06:01.301Z,8.40
2022-11-17T00:08:59.610Z,8.40
2022-11-17T00:12:17.992Z,8.30
2022-11-17T00:15:21.289Z,8.30
2022-11-17T00:18:52.940Z,8.30
2022-11-17T00:21:50.619Z,8.30
2022-11-17T00:24:48.123Z,8.34
2022-11-17T00:27:45.595Z,8.30
2022-11-17T00:31:00.787Z,8.30
2022-11-17T00:34:07.287Z,8.30
2022-11-17T00:37:05.686Z,8.30
2022-11-17T00:40:04.066Z,8.30
2022-11-17T00:43:01.579Z,8.30
2022-11-17T00:45:59.405Z,8.20
2022-11-17T00:48:56.905Z,8.20
2022-11-17T00:51:54.359Z,8.20
2022-11-17T00:54:51.821Z,8.20
2022-11-17T00:57:49.280Z,8.12
2022-11-17T01:00:46.763Z,8.10
2022-11-17T01:03:44.585Z,8.10
2022-11-17T01:06:42.073Z,8.10
2022-11-17T01:09:39.545Z,8.10
2022-11-17T01:12:36.996Z,8.10
2022-11-17T01:15:35.293Z,8.10
2022-11-17T01:18:33.575Z,8.10
2022-11-17T01:21:31.106Z,8.10
2022-11-17T01:24:28.596Z,8.10
2022-11-17T01:27:26.090Z,8.16
2022-11-17T01:30:23.550Z,8.16
2022-11-17T01:33:21.001Z,8.14
2022-11-17T01:36:18.466Z,8.18
2022-11-17T01:39:16.009Z,8.20
2022-11-17T01:42:13.436Z,8.14
2022-11-17T01:45:10.902Z,8.10
2022-11-17T01:48:08.357Z,8.10
2022-11-17T01:51:06.224Z,8.10
2022-11-17T01:54:03.677Z,8.10
2022-11-17T01:57:02.162Z,8.10
2022-11-17T01:59:59.741Z,8.10
2022-11-17T02:02:57.296Z,8.10
2022-11-17T02:05:54.811Z,8.00
2022-11-17T02:08:52.296Z,8.00
2022-11-17T02:11:50.049Z,8.00
2022-11-17T02:14:49.145Z,8.00
2022-11-17T02:17:46.728Z,8.00
2022-11-17T02:20:44.697Z,8.00
2022-11-17T02:23:43.741Z,8.00
2022-11-17T02:26:41.330Z,8.00
2022-11-17T02:29:38.850Z,8.00
2022-11-17T02:32:36.516Z,8.00
2022-11-17T02:35:34.391Z,8.00
2022-11-17T02:38:32.182Z,8.08
2022-11-17T02:41:29.847Z,8.06
2022-11-17T02:44:31.066Z,8.00
2022-11-17T02:47:31.878Z,8.00
2022-11-17T02:50:29.911Z,8.00
2022-11-17T02:53:35.818Z,8.00
2022-11-17T02:56:33.906Z,7.96
2022-11-17T02:59:31.381Z,7.90
2022-11-17T03:02:28.920Z,7.90
2022-11-17T03:05:26.686Z,7.82
2022-11-17T03:08:26.533Z,7.80
2022-11-17T03:11:27.665Z,7.80
2022-11-17T03:14:25.133Z,7.80
2022-11-17T03:17:22.653Z,7.80
2022-11-17T03:20:20.146Z,7.80
2022-11-17T03:23:17.668Z,7.80
2022-11-17T03:26:15.135Z,7.80
2022-11-17T03:29:12.694Z,7.70
2022-11-17T03:32:10.251Z,7.70
2022-11-17T03:35:07.715Z,7.70
2022-11-17T03:38:05.820Z,7.70
2022-11-17T03:41:04.434Z,7.70
2022-11-17T03:44:02.128Z,7.64
2022-11-17T03:50:14.966Z,7.56
2022-11-17T03:53:36.433Z,7.50
2022-11-17T03:56:34.318Z,7.50
2022-11-17T03:59:34.341Z,7.50
2022-11-17T04:14:42.513Z,7.30
2022-11-17T04:28:31.017Z,7.30
2022-11-17T04:31:32.140Z,7.24
2022-11-17T04:34:35.165Z,7.20
2022-11-17T05:06:58.832Z,6.90
2022-11-17T05:17:11.786Z,6.88
2022-11-17T05:20:09.626Z,6.80
2022-11-17T05:23:24.783Z,6.80
2022-11-17T05:26:24.475Z,6.70
2022-11-17T05:29:22.289Z,6.70
2022-11-17T05:32:20.512Z,6.70
2022-11-17T05:35:18.078Z,6.70
2022-11-17T05:38:15.970Z,6.70
2022-11-17T05:41:17.841Z,6.70
2022-11-17T05:44:15.418Z,6.60
2022-11-17T05:47:13.023Z,6.60
2022-11-17T05:50:15.320Z,6.60
2022-11-17T05:53:23.526Z,6.60
2022-11-17T06:00:01.005Z,6.60
2022-11-17T06:03:00.157Z,6.60
2022-11-17T06:06:00.170Z,6.58
2022-11-17T06:08:57.921Z,6.58
2022-11-17T06:11:56.815Z,6.54
2022-11-17T06:14:56.085Z,6.60
2022-11-17T06:17:53.539Z,6.60
2022-11-17T06:20:51.852Z,6.60
2022-11-17T06:23:49.323Z,6.60
2022-11-17T06:26:46.768Z,6.60
2022-11-17T06:29:45.116Z,6.60
2022-11-17T06:32:44.063Z,6.60
2022-11-17T06:35:41.629Z,6.60
2022-11-17T06:38:39.133Z,6.60
2022-11-17T06:41:36.604Z,6.60
2022-11-17T06:44:34.077Z,6.60
2022-11-17T06:47:31.591Z,6.64
2022-11-17T06:50:29.054Z,6.64
2022-11-17T06:53:33.122Z,6.68
2022-11-17T06:56:36.362Z,6.70
2022-11-17T06:59:48.017Z,6.70
2022-11-17T07:02:54.705Z,6.72
2022-11-17T07:09:13.620Z,6.80
2022-11-17T07:12:11.152Z,6.90
2022-11-17T07:15:08.700Z,6.90
2022-11-17T07:18:06.248Z,7.00
2022-11-17T07:21:04.789Z,7.10
2022-11-17T07:24:02.358Z,7.20
2022-11-17T07:26:59.905Z,7.20
2022-11-17T07:29:57.456Z,7.30
2022-11-17T07:32:58.180Z,7.40
2022-11-17T07:35:56.293Z,7.50
2022-11-17T07:38:53.751Z,7.60
2022-11-17T07:41:51.206Z,7.70
2022-11-17T07:44:48.667Z,7.80
2022-11-17T07:47:46.461Z,7.80
2022-11-17T07:50:43.904Z,7.80
2022-11-17T07:53:41.405Z,7.80
2022-11-17T07:56:38.848Z,7.80
2022-11-17T07:59:36.294Z,7.90
2022-11-17T08:02:33.721Z,8.00
2022-11-17T08:05:32.477Z,8.10
2022-11-17T08:08:29.926Z,8.30
2022-11-17T08:11:28.484Z,8.40
2022-11-17T08:14:26.005Z,8.50
2022-11-17T08:17:23.899Z,8.60
2022-11-17T08:20:21.698Z,8.70
2022-11-17T08:23:19.153Z,8.80
2022-11-17T08:26:16.640Z,8.88
2022-11-17T08:29:14.077Z,9.00
2022-11-17T08:32:14.922Z,9.14
2022-11-17T08:35:12.377Z,9.20
2022-11-17T08:38:11.749Z,9.16
2022-11-17T08:41:09.204Z,9.10
2022-11-17T08:44:06.656Z,9.20
2022-11-17T08:47:04.132Z,9.28
2022-11-17T08:50:01.595Z,9.30
2022-11-17T08:52:59.855Z,9.50
2022-11-17T08:55:57.358Z,9.64
2022-11-17T08:58:54.836Z,9.80
2022-11-17T09:01:52.293Z,9.82
2022-11-17T09:04:50.721Z,10.00
2022-11-17T09:07:48.406Z,10.00
2022-11-17T09:10:49.589Z,10.20
2022-11-17T09:13:48.260Z,10.20
2022-11-17T09:16:45.719Z,10.30
2022-11-17T09:19:43.146Z,10.40
2022-11-17T09:22:40.637Z,10.40
2022-11-17T09:25:38.091Z,10.30
2022-11-17T09:28:35.786Z,10.30
2022-11-17T09:31:33.988Z,10.20
2022-11-17T09:34:31.681Z,10.20
2022-11-17T09:37:31.652Z,10.20
2022-11-17T09:40:33.183Z,10.20
2022-11-17T09:43:32.225Z,10.20
2022-11-17T09:46:29.681Z,10.24
2022-11-17T09:49:27.125Z,10.30
2022-11-17T09:52:24.580Z,10.20
2022-11-17T09:55:22.041Z,10.20
2022-11-17T09:58:19.495Z,10.10
2022-11-17T10:01:17.195Z,10.10
2022-11-17T10:04:14.668Z,10.10
2022-11-17T10:07:12.123Z,10.10
2022-11-17T10:10:09.593Z,10.10
2022-11-17T10:13:07.047Z,10.20
2022-11-17T10:16:04.484Z,10.20
2022-11-17T10:19:01.944Z,10.30
2022-11-17T10:21:59.395Z,10.40
2022-11-17T10:24:58.739Z,10.40
2022-11-17T10:27:56.233Z,10.40
2022-11-17T10:30:53.720Z,10.40
2022-11-17T10:33:51.225Z,10.40
2022-11-17T10:36:48.725Z,10.30
2022-11-17T10:39:46.184Z,10.30
2022-11-17T10:42:43.625Z,10.30
2022-11-17T10:45:41.072Z,10.30
2022-11-17T10:48:38.581Z,10.20
2022-11-17T10:51:36.096Z,10.10
2022-11-17T10:54:33.592Z,10.02
2022-11-17T10:57:31.022Z,10.00
2022-11-17T11:00:28.532Z,10.00
2022-11-17T11:03:25.995Z,9.90
2022-11-17T11:06:23.838Z,9.90
2022-11-17T11:09:21.284Z,9.82
2022-11-17T11:12:18.730Z,9.80
2022-11-17T11:15:16.193Z,9.80
2022-11-17T11:18:14.760Z,9.80
2022-11-17T11:21:12.616Z,9.70
2022-11-17T11:24:10.583Z,9.70
2022-11-17T11:27:08.049Z,9.62
2022-11-17T11:30:05.513Z,9.60
2022-11-17T11:33:02.978Z,9.50
2022-11-17T11:36:00.439Z,9.50
2022-11-17T11:38:57.881Z,9.60
2022-11-17T11:41:55.341Z,9.60
2022-11-17T11:44:52.812Z,9.60
2022-11-17T11:47:50.249Z,9.60
2022-11-17T11:50:47.702Z,9.60
2022-11-17T11:53:45.151Z,9.60
2022-11-17T11:56:42.587Z,9.60
2022-11-17T11:59:40.125Z,9.50
2022-11-17T12:02:37.623Z,9.50
2022-11-17T12:05:35.193Z,9.50
2022-11-17T12:08:32.800Z,9.50
2022-11-17T12:11:56.324Z,9.50
2022-11-17T12:14:53.816Z,9.52
2022-11-17T12:17:51.252Z,9.56
2022-11-17T12:20:48.756Z,9.60
2022-11-17T12:23:46.218Z,9.60
2022-11-17T12:26:43.699Z,9.58
2022-11-17T12:29:41.196Z,9.50
2022-11-17T12:32:38.643Z,9.50
2022-11-17T12:35:36.275Z,9.50
2022-11-17T12:38:33.717Z,9.50
2022-11-17T12:41:31.182Z,9.50
2022-11-17T12:44:28.660Z,9.50
2022-11-17T12:47:26.150Z,9.40
2022-11-17T12:50:23.604Z,9.30
2022-11-17T12:53:21.074Z,9.30
2022-11-17T12:56:18.584Z,9.30
2022-11-17T12:59:16.057Z,9.30
2022-11-17T13:02:13.543Z,9.20
2022-11-17T13:05:17.083Z,9.20
2022-11-17T13:08:14.588Z,9.20
2022-11-17T13:11:12.128Z,9.18
2022-11-17T13:14:10.388Z,9.10
2022-11-17T13:17:08.479Z,9.10
2022-11-17T13:20:05.987Z,9.00
2022-11-17T13:23:04.607Z,9.00
2022-11-17T13:26:02.126Z,9.00
2022-11-17T13:28:59.753Z,9.00
2022-11-17T13:31:57.310Z,9.00
2022-11-17T13:34:56.651Z,9.00
2022-11-17T13:37:54.206Z,9.00
2022-11-17T13:40:51.716Z,8.90
2022-11-17T13:43:49.373Z,8.80
2022-11-17T13:46:47.055Z,8.80
2022-11-17T13:49:44.605Z,8.80
2022-11-17T13:52:46.908Z,8.80
2022-11-17T13:55:44.974Z,8.80
2022-11-17T13:58:42.535Z,8.80
2022-11-17T14:01:40.087Z,8.80
2022-11-17T14:04:37.729Z,8.90
2022-11-17T14:07:35.267Z,8.90
2022-11-17T14:10:33.276Z,8.90
2022-11-17T14:13:30.781Z,8.90
2022-11-17T14:16:28.452Z,8.90
2022-11-17T14:19:26.354Z,8.90
2022-11-17T14:22:30.902Z,8.90
2022-11-17T14:25:29.361Z,8.90
2022-11-17T14:28:26.974Z,8.90
2022-11-17T14:31:24.493Z,8.90
2022-11-17T14:34:22.061Z,8.90
2022-11-17T14:37:19.891Z,8.90
2022-11-17T14:40:18.125Z,8.80
2022-11-17T14:43:15.707Z,8.80
2022-11-17T14:46:13.252Z,8.70
2022-11-17T14:49:10.775Z,8.70
2022-11-17T14:52:08.338Z,8.70
2022-11-17T14:55:05.855Z,8.70
2022-11-17T14:58:03.381Z,8.70
2022-11-17T15:01:00.949Z,8.72
2022-11-17T15:03:58.779Z,8.70
2022-11-17T15:06:57.218Z,8.70
2022-11-17T15:09:54.733Z,8.70
2022-11-17T15:12:52.475Z,8.70
2022-11-17T15:15:49.975Z,8.70
2022-11-17T15:18:47.789Z,8.70
2022-11-17T15:21:45.406Z,8.70
2022-11-17T15:24:42.895Z,8.70
2022-11-17T15:27:40.385Z,8.70
2022-11-17T15:30:37.910Z,8.70
2022-11-17T15:33:35.367Z,8.70
2022-11-17T15:36:33.033Z,8.70
2022-11-17T15:39:31.012Z,8.70
2022-11-17T15:42:28.443Z,8.70
2022-11-17T15:45:26.363Z,8.70
2022-11-17T15:48:23.804Z,8.70
2022-11-17T15:51:21.262Z,8.66
2022-11-17T15:54:20.958Z,8.60
2022-11-17T15:57:18.769Z,8.66
2022-11-17T16:00:16.340Z,8.70
2022-11-17T16:03:13.807Z,8.70
2022-11-17T16:06:11.259Z,8.70
2022-11-17T16:09:08.726Z,8.68
2022-11-17T16:12:06.363Z,8.62
2022-11-17T16:15:05.276Z,8.60
2022-11-17T16:18:02.747Z,8.60
2022-11-17T16:21:04.218Z,8.60
2022-11-17T16:24:02.370Z,8.60
2022-11-17T16:27:00.018Z,8.56
2022-11-17T16:29:57.607Z,8.52
2022-11-17T16:32:55.133Z,8.50
2022-11-17T16:35:52.573Z,8.50
2022-11-17T16:39:00.246Z,8.50
2022-11-17T16:42:00.119Z,8.50
2022-11-17T16:44:57.644Z,8.42
2022-11-17T16:47:55.128Z,8.40
2022-11-17T16:50:52.622Z,8.40
2022-11-17T16:53:50.145Z,8.40
2022-11-17T16:56:48.197Z,8.40
2022-11-17T16:59:46.918Z,8.40
2022-11-17T17:02:44.440Z,8.40
2022-11-17T17:05:42.511Z,8.40
2022-11-17T17:08:41.646Z,8.40
2022-11-17T17:11:39.162Z,8.38
2022-11-17T17:14:37.019Z,8.32
2022-11-17T17:17:34.483Z,8.30
2022-11-17T17:20:32.330Z,8.30
2022-11-17T17:23:29.916Z,8.30
2022-11-17T17:26:27.380Z,8.30
2022-11-17T17:29:28.651Z,8.30
2022-11-17T17:32:28.510Z,8.30
2022-11-17T17:35:26.048Z,8.28
2022-11-17T17:38:25.624Z,8.26
2022-11-17T17:41:24.317Z,8.20
2022-11-17T17:44:22.286Z,8.22
2022-11-17T17:47:20.603Z,8.20
2022-11-17T17:50:18.777Z,8.20
2022-11-17T17:53:17.018Z,8.20
2022-11-17T17:56:15.703Z,8.20
2022-11-17T17:59:16.285Z,8.20
2022-11-17T18:02:16.312Z,8.10
2022-11-17T18:05:17.090Z,8.10
2022-11-17T18:08:14.823Z,8.00
2022-11-17T18:11:13.818Z,8.00
2022-11-17T18:14:12.235Z,7.90
2022-11-17T18:17:10.815Z,7.90
2022-11-17T18:20:10.800Z,7.80
2022-11-17T18:23:09.251Z,7.80
2022-11-17T18:26:08.090Z,7.80
2022-11-17T18:29:07.925Z,7.80
2022-11-17T18:32:05.998Z,7.72
2022-11-17T18:35:03.893Z,7.70
2022-11-17T18:38:04.853Z,7.70
2022-11-17T18:41:03.702Z,7.60
2022-11-17T18:44:01.751Z,7.60
2022-11-17T18:47:03.046Z,7.60
2022-11-17T18:50:01.798Z,7.50
2022-11-17T18:53:02.861Z,7.50
2022-11-17T18:56:01.338Z,7.50
2022-11-17T18:59:00.420Z,7.50
2022-11-17T19:02:01.011Z,7.48
2022-11-17T19:05:02.119Z,7.40
2022-11-17T19:08:01.071Z,7.40
2022-11-17T19:11:06.045Z,7.40
2022-11-17T19:14:05.491Z,7.30
2022-11-17T19:17:04.240Z,7.30
2022-11-17T19:20:06.104Z,7.30
2022-11-17T19:23:08.316Z,7.20
2022-11-17T19:26:07.681Z,7.20
2022-11-17T19:29:14.273Z,7.20
2022-11-17T19:32:14.061Z,7.14
2022-11-17T19:35:18.368Z,7.10
2022-11-17T19:38:21.255Z,7.10
2022-11-17T19:41:19.438Z,7.10
2022-11-17T19:44:20.953Z,7.10
2022-11-17T19:47:25.534Z,7.00
2022-11-17T19:50:24.218Z,7.00
2022-11-17T19:53:23.109Z,7.00
2022-11-17T19:56:22.309Z,7.00
2022-11-17T19:59:21.081Z,7.00
2022-11-17T20:02:19.800Z,6.96
2022-11-17T20:05:18.688Z,7.00
2022-11-17T20:08:17.503Z,7.00
2022-11-17T20:11:18.825Z,7.00
2022-11-17T20:14:16.899Z,7.00
2022-11-17T20:17:15.585Z,7.00
2022-11-17T20:20:16.258Z,7.00
2022-11-17T20:23:14.070Z,7.00
2022-11-17T20:26:12.108Z,7.00
2022-11-17T20:29:10.131Z,7.00
2022-11-17T20:32:08.616Z,7.00
2022-11-17T20:35:06.850Z,7.00
2022-11-17T20:38:05.070Z,7.00
2022-11-17T20:41:03.556Z,7.00
2022-11-17T20:44:02.844Z,7.00
2022-11-17T20:47:01.205Z,7.00
2022-11-17T20:49:59.984Z,7.00
2022-11-17T20:52:58.761Z,7.00
2022-11-17T20:55:56.654Z,7.00
2022-11-17T20:58:54.737Z,7.00
2022-11-17T21:01:52.561Z,7.00
2022-11-17T21:04:50.672Z,7.08
2022-11-17T21:07:49.300Z,7.10
2022-11-17T21:10:46.934Z,7.10
2022-11-17T21:13:44.975Z,7.10
2022-11-17T21:16:47.066Z,7.10
2022-11-17T21:19:44.735Z,7.10
2022-11-17T21:22:42.216Z,7.10
2022-11-17T21:25:40.131Z,7.12
2022-11-17T21:28:37.608Z,7.10
2022-11-17T21:31:35.528Z,7.10
2022-11-17T21:34:33.240Z,7.12
2022-11-17T21:37:30.768Z,7.10
2022-11-17T21:40:28.343Z,7.10
2022-11-17T21:43:25.970Z,7.10
2022-11-17T21:46:23.469Z,7.10
2022-11-17T21:49:21.965Z,7.10
2022-11-17T21:52:19.524Z,7.10
2022-11-17T21:55:16.974Z,7.10
2022-11-17T21:58:14.443Z,7.10
2022-11-17T22:01:12.958Z,7.10
2022-11-17T22:04:10.654Z,7.10
2022-11-17T22:07:08.149Z,7.10
2022-11-17T22:10:05.713Z,7.06
2022-11-17T22:13:03.237Z,7.00
2022-11-17T22:16:01.665Z,7.00
2022-11-17T22:18:59.180Z,7.00
2022-11-17T22:21:56.642Z,7.00
2022-11-17T22:24:54.179Z,7.00
2022-11-17T22:27:51.643Z,6.90
2022-11-17T22:30:49.115Z,6.84
2022-11-17T22:33:46.609Z,6.82
2022-11-17T22:36:44.086Z,6.80
2022-11-17T22:39:41.552Z,6.90
2022-11-17T22:42:39.009Z,6.86
2022-11-17T22:45:36.476Z,6.90
2022-11-17T22:48:33.950Z,6.80
2022-11-17T22:51:57.670Z,6.80
2022-11-17T22:54:55.137Z,6.80
2022-11-17T22:57:52.642Z,6.80
2022-11-17T23:00:50.128Z,6.78
2022-11-17T23:03:47.616Z,6.70
2022-11-17T23:06:45.139Z,6.70
2022-11-17T23:09:42.601Z,6.70
2022-11-17T23:12:40.061Z,6.70
2022-11-17T23:15:37.520Z,6.70
2022-11-17T23:18:36.762Z,6.62
2022-11-17T23:21:34.237Z,6.66
2022-11-17T23:24:31.749Z,6.60
2022-11-17T23:27:29.205Z,6.60
2022-11-17T23:30:26.703Z,6.60
2022-11-17T23:33:24.161Z,6.60
2022-11-17T23:36:21.625Z,6.60
2022-11-17T23:39:19.394Z,6.60
2022-11-17T23:42:16.920Z,6.60
2022-11-17T23:45:14.374Z,6.60
2022-11-17T23:48:11.831Z,6.60
2022-11-17T23:51:09.288Z,6.60
2022-11-17T23:54:07.299Z,6.60
2022-11-17T23:57:04.746Z,6.66
