createdAt,value
2018-11-28T00:02:08.296Z,18.90
2018-11-28T00:04:41.922Z,18.60
2018-11-28T00:07:30.454Z,18.13
2018-11-28T00:10:06.205Z,21.47
2018-11-28T00:12:40.330Z,17.27
2018-11-28T00:15:14.593Z,21.83
2018-11-28T00:17:48.206Z,17.77
2018-11-28T00:20:22.617Z,20.30
2018-11-28T00:22:56.215Z,20.40
2018-11-28T00:25:29.873Z,20.50
2018-11-28T00:28:03.363Z,19.83
2018-11-28T00:30:36.874Z,18.80
2018-11-28T00:33:10.261Z,20.20
2018-11-28T00:35:43.914Z,20.73
2018-11-28T00:38:17.574Z,18.87
2018-11-28T00:40:51.207Z,17.27
2018-11-28T00:43:24.680Z,18.07
2018-11-28T00:45:58.435Z,18.50
2018-11-28T00:48:32.158Z,20.27
2018-11-28T00:51:05.697Z,16.80
2018-11-28T00:53:39.382Z,19.47
2018-11-28T00:56:12.781Z,18.80
2018-11-28T00:58:46.132Z,19.60
2018-11-28T01:01:19.562Z,15.03
2018-11-28T01:03:53.090Z,18.93
2018-11-28T01:06:26.833Z,16.53
2018-11-28T01:09:00.535Z,18.57
2018-11-28T01:11:34.726Z,19.37
2018-11-28T01:14:08.310Z,17.63
2018-11-28T01:16:42.056Z,17.83
2018-11-28T01:19:15.478Z,16.93
2018-11-28T01:21:49.051Z,17.27
2018-11-28T01:24:22.748Z,15.70
2018-11-28T01:26:56.346Z,16.83
2018-11-28T01:29:29.969Z,15.93
2018-11-28T01:32:03.654Z,16.77
2018-11-28T01:34:37.355Z,15.40
2018-11-28T01:37:10.810Z,17.70
2018-11-28T01:39:44.194Z,17.97
2018-11-28T01:42:17.775Z,16.93
2018-11-28T01:44:51.346Z,15.13
2018-11-28T01:47:32.049Z,15.40
2018-11-28T01:50:08.067Z,17.40
2018-11-28T01:52:41.605Z,18.90
2018-11-28T01:55:16.158Z,16.87
2018-11-28T01:57:49.787Z,19.30
2018-11-28T02:00:24.556Z,20.70
2018-11-28T02:03:00.237Z,16.57
2018-11-28T02:05:34.014Z,15.90
2018-11-28T02:08:07.494Z,18.73
2018-11-28T02:10:41.032Z,15.17
2018-11-28T02:13:14.427Z,16.37
2018-11-28T02:15:47.864Z,16.27
2018-11-28T02:18:21.430Z,16.03
2018-11-28T02:20:55.082Z,16.27
2018-11-28T02:23:28.625Z,13.33
2018-11-28T02:26:02.077Z,15.83
2018-11-28T02:28:35.671Z,14.77
2018-11-28T02:31:09.075Z,17.20
2018-11-28T02:33:42.710Z,17.77
2018-11-28T02:36:16.073Z,15.60
2018-11-28T02:38:49.801Z,16.73
2018-11-28T02:41:23.195Z,14.77
2018-11-28T02:43:56.650Z,14.30
2018-11-28T02:46:30.789Z,13.00
2018-11-28T02:49:04.330Z,16.97
2018-11-28T02:51:38.015Z,14.70
2018-11-28T02:54:11.725Z,13.63
2018-11-28T02:56:45.375Z,14.87
2018-11-28T02:59:18.854Z,17.13
2018-11-28T03:01:52.495Z,13.90
2018-11-28T03:04:25.925Z,17.27
2018-11-28T03:07:00.324Z,14.50
2018-11-28T03:09:34.242Z,15.93
2018-11-28T03:12:07.674Z,14.87
2018-11-28T03:14:41.198Z,14.53
2018-11-28T03:17:20.657Z,17.60
2018-11-28T03:19:54.312Z,14.13
2018-11-28T03:22:27.917Z,16.20
2018-11-28T03:25:01.560Z,17.83
2018-11-28T03:27:35.214Z,16.20
2018-11-28T03:30:11.529Z,16.20
2018-11-28T03:32:44.942Z,16.27
2018-11-28T03:35:18.371Z,17.00
2018-11-28T03:37:51.869Z,14.97
2018-11-28T03:40:25.531Z,15.70
2018-11-28T03:42:59.044Z,19.33
2018-11-28T03:45:32.667Z,17.27
2018-11-28T03:48:06.304Z,16.60
2018-11-28T03:50:39.884Z,16.53
2018-11-28T03:53:13.519Z,15.70
2018-11-28T03:55:46.932Z,18.40
2018-11-28T03:58:20.361Z,15.73
2018-11-28T04:00:53.845Z,16.87
2018-11-28T04:03:27.298Z,17.13
2018-11-28T04:06:00.932Z,18.50
2018-11-28T04:08:34.466Z,17.20
2018-11-28T04:11:07.952Z,17.30
2018-11-28T04:13:41.492Z,18.77
2018-11-28T04:16:14.933Z,17.93
2018-11-28T04:18:48.562Z,17.30
2018-11-28T04:21:22.107Z,15.93
2018-11-28T04:23:55.594Z,19.43
2018-11-28T04:26:29.114Z,16.03
2018-11-28T04:29:02.794Z,19.27
2018-11-28T04:31:36.312Z,17.43
2018-11-28T04:34:09.874Z,19.13
2018-11-28T04:36:43.392Z,16.30
2018-11-28T04:39:17.055Z,16.70
2018-11-28T04:41:50.560Z,17.23
2018-11-28T04:44:24.114Z,16.63
2018-11-28T04:46:57.674Z,15.03
2018-11-28T04:49:31.799Z,15.67
2018-11-28T04:52:05.661Z,15.23
2018-11-28T04:54:39.279Z,16.50
2018-11-28T04:57:12.857Z,15.40
2018-11-28T04:59:46.422Z,14.77
2018-11-28T05:02:19.874Z,15.77
2018-11-28T05:04:53.414Z,15.63
2018-11-28T05:07:27.834Z,15.13
2018-11-28T05:10:01.483Z,15.33
2018-11-28T05:12:34.901Z,16.70
2018-11-28T05:15:09.669Z,15.50
2018-11-28T05:17:46.249Z,15.70
2018-11-28T05:20:25.601Z,16.50
2018-11-28T05:22:59.100Z,16.97
2018-11-28T05:25:34.106Z,15.77
2018-11-28T05:28:07.852Z,17.63
2018-11-28T05:30:41.294Z,16.97
2018-11-28T05:33:15.005Z,15.17
2018-11-28T05:35:48.446Z,14.80
2018-11-28T05:38:22.046Z,15.53
2018-11-28T05:40:55.500Z,16.23
2018-11-28T05:43:29.203Z,16.10
2018-11-28T05:46:02.603Z,15.47
2018-11-28T05:48:36.269Z,17.20
2018-11-28T05:51:09.798Z,15.40
2018-11-28T05:53:43.394Z,14.30
2018-11-28T05:56:17.151Z,15.07
2018-11-28T05:58:50.573Z,16.60
2018-11-28T06:01:24.158Z,15.23
2018-11-28T06:03:57.490Z,14.67
2018-11-28T06:06:31.104Z,16.67
2018-11-28T06:09:08.278Z,14.10
2018-11-28T06:11:41.877Z,13.27
2018-11-28T06:14:15.543Z,16.80
2018-11-28T06:16:49.208Z,13.73
2018-11-28T06:19:22.727Z,13.47
2018-11-28T06:21:56.366Z,16.47
2018-11-28T06:24:30.241Z,15.33
2018-11-28T06:27:03.742Z,15.40
2018-11-28T06:29:37.310Z,13.67
2018-11-28T06:32:10.716Z,15.63
2018-11-28T06:34:44.379Z,14.63
2018-11-28T06:37:18.770Z,16.33
2018-11-28T06:39:52.249Z,18.00
2018-11-28T06:42:25.952Z,17.77
2018-11-28T06:44:59.476Z,12.53
2018-11-28T06:47:33.157Z,14.80
2018-11-28T06:50:09.697Z,14.60
2018-11-28T06:52:44.524Z,15.83
2018-11-28T06:55:21.656Z,14.53
2018-11-28T06:57:55.585Z,12.47
2018-11-28T07:00:29.318Z,16.10
2018-11-28T07:03:02.720Z,12.30
2018-11-28T07:05:36.214Z,13.17
2018-11-28T07:08:12.509Z,14.60
2018-11-28T07:10:47.016Z,12.80
2018-11-28T07:13:20.454Z,13.70
2018-11-28T07:15:53.903Z,13.67
2018-11-28T07:18:39.266Z,13.37
2018-11-28T07:21:12.805Z,13.93
2018-11-28T07:23:46.478Z,14.00
2018-11-28T07:29:00.039Z,17.27
2018-11-28T07:31:33.571Z,13.57
2018-11-28T07:34:07.122Z,14.80
2018-11-28T07:36:40.777Z,14.50
2018-11-28T07:39:14.360Z,15.07
2018-11-28T07:41:48.135Z,15.57
2018-11-28T07:44:21.874Z,14.77
2018-11-28T07:46:55.677Z,12.73
2018-11-28T07:49:29.305Z,15.20
2018-11-28T07:52:02.735Z,15.03
2018-11-28T07:54:36.337Z,14.73
2018-11-28T07:57:09.938Z,17.43
2018-11-28T07:59:43.574Z,14.83
2018-11-28T08:02:17.590Z,13.43
2018-11-28T08:04:51.052Z,17.83
2018-11-28T08:07:24.494Z,15.37
2018-11-28T08:09:58.046Z,14.40
2018-11-28T08:12:31.624Z,16.90
2018-11-28T08:15:06.423Z,16.67
2018-11-28T08:17:39.975Z,17.07
2018-11-28T08:20:13.460Z,18.53
2018-11-28T08:22:47.055Z,19.40
2018-11-28T08:25:20.619Z,21.47
2018-11-28T08:27:54.107Z,18.57
2018-11-28T08:30:27.748Z,22.17
2018-11-28T08:33:01.291Z,15.80
2018-11-28T08:35:34.745Z,15.87
2018-11-28T08:38:08.422Z,18.90
2018-11-28T08:40:41.841Z,20.20
2018-11-28T08:43:15.243Z,20.30
2018-11-28T08:45:48.944Z,16.50
2018-11-28T08:48:22.341Z,16.00
2018-11-28T08:50:57.249Z,17.77
2018-11-28T08:53:30.965Z,15.67
2018-11-28T08:56:04.979Z,15.43
2018-11-28T08:58:38.525Z,18.50
2018-11-28T09:01:12.251Z,17.07
2018-11-28T09:03:45.949Z,17.27
2018-11-28T09:06:19.403Z,16.27
2018-11-28T09:08:53.131Z,18.23
2018-11-28T09:11:26.478Z,18.77
2018-11-28T09:14:04.555Z,19.27
2018-11-28T09:16:33.550Z,22.97
2018-11-28T09:19:07.227Z,22.13
2018-11-28T09:21:41.877Z,18.57
2018-11-28T09:24:15.748Z,18.40
2018-11-28T09:26:49.449Z,17.70
2018-11-28T09:29:22.889Z,23.93
2018-11-28T09:31:56.573Z,22.97
2018-11-28T09:34:30.103Z,18.93
2018-11-28T09:37:03.688Z,19.77
2018-11-28T09:39:37.293Z,22.70
2018-11-28T09:42:10.806Z,21.67
2018-11-28T09:44:44.269Z,24.20
2018-11-28T09:47:17.814Z,22.07
2018-11-28T09:49:51.409Z,29.83
2018-11-28T09:52:25.086Z,25.13
2018-11-28T09:54:58.619Z,23.57
2018-11-28T09:57:32.285Z,26.97
2018-11-28T10:00:09.792Z,26.00
2018-11-28T10:02:43.257Z,29.77
2018-11-28T10:05:19.933Z,28.07
2018-11-28T10:07:53.429Z,28.43
2018-11-28T10:10:27.029Z,36.00
2018-11-28T10:13:00.527Z,33.10
2018-11-28T10:15:35.786Z,31.10
2018-11-28T10:18:07.667Z,33.87
2018-11-28T10:20:41.049Z,38.83
2018-11-28T10:23:14.622Z,35.07
2018-11-28T10:25:48.165Z,34.27
2018-11-28T10:28:21.766Z,39.33
2018-11-28T10:30:55.165Z,38.07
2018-11-28T10:33:29.122Z,38.10
2018-11-28T10:36:02.926Z,36.43
2018-11-28T10:38:36.536Z,36.30
2018-11-28T10:41:10.267Z,38.77
2018-11-28T10:43:43.769Z,40.67
2018-11-28T10:46:17.302Z,40.33
2018-11-28T10:48:50.791Z,45.80
2018-11-28T10:51:24.394Z,43.77
2018-11-28T10:53:58.129Z,44.03
2018-11-28T10:56:31.736Z,42.40
2018-11-28T10:59:05.381Z,45.60
2018-11-28T11:01:44.860Z,43.13
2018-11-28T11:04:23.177Z,42.20
2018-11-28T11:07:02.554Z,41.57
2018-11-28T11:09:42.005Z,45.57
2018-11-28T11:12:21.121Z,44.53
2018-11-28T11:14:54.946Z,45.93
2018-11-28T11:17:28.502Z,45.73
2018-11-28T11:20:02.201Z,47.67
2018-11-28T11:22:35.870Z,49.83
2018-11-28T11:25:09.560Z,47.40
2018-11-28T11:27:43.022Z,48.23
2018-11-28T11:30:16.740Z,45.50
2018-11-28T11:32:50.325Z,44.10
2018-11-28T11:35:23.850Z,47.00
2018-11-28T11:37:57.628Z,45.20
2018-11-28T11:40:31.040Z,43.73
2018-11-28T11:43:05.263Z,45.83
2018-11-28T11:45:39.715Z,46.23
2018-11-28T11:48:13.072Z,43.50
2018-11-28T11:50:46.314Z,43.73
2018-11-28T11:53:19.940Z,45.80
2018-11-28T11:55:53.864Z,46.53
2018-11-28T11:58:27.518Z,47.40
2018-11-28T12:01:01.076Z,41.07
2018-11-28T12:03:34.754Z,41.77
2018-11-28T12:06:08.225Z,41.33
2018-11-28T12:08:41.852Z,40.30
2018-11-28T12:11:15.672Z,44.17
2018-11-28T12:13:49.046Z,43.23
2018-11-28T12:16:22.725Z,46.37
2018-11-28T12:18:56.226Z,43.50
2018-11-28T12:21:29.878Z,40.07
2018-11-28T12:24:03.556Z,43.57
2018-11-28T12:26:37.158Z,43.23
2018-11-28T12:29:10.723Z,38.97
2018-11-28T12:31:44.407Z,36.97
2018-11-28T12:34:18.063Z,39.20
2018-11-28T12:36:52.585Z,42.67
2018-11-28T12:39:26.306Z,37.37
2018-11-28T12:41:59.925Z,37.87
2018-11-28T12:44:33.759Z,41.80
2018-11-28T12:47:07.431Z,39.90
2018-11-28T12:49:41.302Z,41.73
2018-11-28T12:52:15.010Z,38.27
2018-11-28T12:54:48.401Z,40.23
2018-11-28T12:57:21.902Z,35.97
2018-11-28T13:00:02.576Z,41.90
2018-11-28T13:02:35.975Z,37.03
2018-11-28T13:05:11.018Z,40.33
2018-11-28T13:07:44.589Z,35.63
2018-11-28T13:10:23.442Z,36.30
2018-11-28T13:12:57.034Z,38.23
2018-11-28T13:15:30.678Z,36.93
2018-11-28T13:18:05.420Z,35.60
2018-11-28T13:20:40.197Z,37.53
2018-11-28T13:23:14.242Z,36.37
2018-11-28T13:25:47.962Z,34.27
2018-11-28T13:28:21.757Z,35.90
2018-11-28T13:30:55.173Z,34.43
2018-11-28T13:33:28.894Z,33.13
2018-11-28T13:36:02.553Z,40.53
2018-11-28T13:38:35.906Z,35.07
2018-11-28T13:41:09.390Z,36.50
2018-11-28T13:43:42.888Z,33.83
2018-11-28T13:46:16.721Z,35.00
2018-11-28T13:48:50.312Z,35.40
2018-11-28T13:51:24.011Z,31.50
2018-11-28T13:53:57.513Z,32.97
2018-11-28T13:56:58.157Z,35.77
2018-11-28T13:59:05.063Z,36.87
2018-11-28T14:01:38.588Z,31.53
2018-11-28T14:04:12.181Z,34.47
2018-11-28T14:06:46.345Z,31.83
2018-11-28T14:09:19.829Z,35.23
2018-11-28T14:11:53.397Z,33.27
2018-11-28T14:14:26.917Z,33.07
2018-11-28T14:17:00.537Z,35.57
2018-11-28T14:19:34.034Z,33.23
2018-11-28T14:22:07.533Z,32.67
2018-11-28T14:24:41.306Z,31.00
2018-11-28T14:27:14.869Z,32.13
2018-11-28T14:29:48.435Z,34.37
2018-11-28T14:32:22.042Z,44.87
2018-11-28T14:34:55.802Z,33.87
2018-11-28T14:37:29.446Z,31.23
2018-11-28T14:40:03.947Z,30.63
2018-11-28T14:42:37.343Z,34.90
2018-11-28T14:45:14.197Z,28.27
2018-11-28T14:47:48.612Z,33.07
2018-11-28T14:50:24.265Z,31.43
2018-11-28T14:52:59.141Z,33.60
2018-11-28T14:55:36.194Z,31.70
2018-11-28T14:58:11.291Z,32.40
2018-11-28T15:00:44.904Z,33.40
2018-11-28T15:03:19.430Z,33.53
2018-11-28T15:05:59.785Z,32.10
2018-11-28T15:08:33.145Z,34.83
2018-11-28T15:11:10.320Z,31.53
2018-11-28T15:13:44.032Z,30.63
2018-11-28T15:16:17.550Z,29.50
2018-11-28T15:18:51.337Z,30.73
2018-11-28T15:21:24.835Z,34.63
2018-11-28T15:23:58.469Z,34.00
2018-11-28T15:26:32.103Z,32.00
2018-11-28T15:29:06.017Z,33.03
2018-11-28T15:31:39.780Z,32.47
2018-11-28T15:34:13.346Z,29.50
2018-11-28T15:36:46.816Z,32.63
2018-11-28T15:39:20.415Z,35.17
2018-11-28T15:41:53.872Z,37.23
2018-11-28T15:44:27.320Z,31.67
2018-11-28T15:47:00.665Z,32.10
2018-11-28T15:49:34.264Z,30.97
2018-11-28T15:52:07.832Z,36.10
2018-11-28T15:54:41.361Z,32.50
2018-11-28T15:57:14.832Z,32.17
2018-11-28T15:59:48.398Z,37.80
2018-11-28T16:02:22.030Z,32.77
2018-11-28T16:04:55.696Z,37.80
2018-11-28T16:07:29.208Z,33.30
2018-11-28T16:10:08.314Z,35.07
2018-11-28T16:12:42.583Z,33.63
2018-11-28T16:15:20.610Z,30.23
2018-11-28T16:17:54.085Z,36.23
2018-11-28T16:20:27.688Z,32.30
2018-11-28T16:23:04.126Z,33.83
2018-11-28T16:25:34.634Z,31.97
2018-11-28T16:28:08.619Z,37.97
2018-11-28T16:30:42.085Z,37.77
2018-11-28T16:33:16.525Z,38.17
2018-11-28T16:35:50.418Z,35.80
2018-11-28T16:38:23.954Z,33.93
2018-11-28T16:40:57.666Z,33.87
2018-11-28T16:43:31.133Z,35.33
2018-11-28T16:46:04.922Z,35.87
2018-11-28T16:48:38.539Z,35.63
2018-11-28T16:51:12.030Z,35.93
2018-11-28T16:53:45.553Z,34.83
2018-11-28T16:56:19.175Z,34.80
2018-11-28T16:58:52.680Z,34.63
2018-11-28T17:01:26.355Z,36.40
2018-11-28T17:04:00.182Z,33.93
2018-11-28T17:06:33.816Z,32.93
2018-11-28T17:09:08.613Z,36.90
2018-11-28T17:11:42.090Z,39.20
2018-11-28T17:14:15.589Z,33.57
2018-11-28T17:16:48.951Z,34.20
2018-11-28T17:19:22.451Z,34.03
2018-11-28T17:21:55.867Z,32.60
2018-11-28T17:24:29.395Z,32.97
2018-11-28T17:27:04.072Z,33.73
2018-11-28T17:29:37.574Z,34.63
2018-11-28T17:32:11.003Z,29.57
2018-11-28T17:34:44.501Z,33.87
2018-11-28T17:37:18.172Z,33.40
2018-11-28T17:39:51.598Z,34.23
2018-11-28T17:42:25.080Z,31.50
2018-11-28T17:44:58.525Z,33.67
2018-11-28T17:47:32.163Z,30.90
2018-11-28T17:50:11.249Z,31.90
2018-11-28T17:52:57.733Z,32.03
2018-11-28T17:56:03.492Z,32.93
2018-11-28T17:58:37.085Z,36.77
2018-11-28T18:01:10.553Z,53.50
2018-11-28T18:03:44.224Z,34.43
2018-11-28T18:06:18.010Z,40.17
2018-11-28T18:08:51.594Z,35.30
2018-11-28T18:11:25.129Z,32.93
2018-11-28T18:13:58.614Z,40.30
2018-11-28T18:16:32.194Z,39.17
2018-11-28T18:19:05.704Z,36.33
2018-11-28T18:21:39.103Z,32.70
2018-11-28T18:24:12.864Z,35.37
2018-11-28T18:26:46.305Z,33.03
2018-11-28T18:29:19.787Z,37.47
2018-11-28T18:31:53.255Z,30.30
2018-11-28T18:34:26.795Z,31.93
2018-11-28T18:37:00.493Z,34.00
2018-11-28T18:39:34.099Z,32.97
2018-11-28T18:42:07.678Z,34.03
2018-11-28T18:44:41.187Z,32.37
2018-11-28T18:47:14.855Z,34.43
2018-11-28T18:49:48.398Z,37.20
2018-11-28T18:52:22.752Z,34.73
2018-11-28T18:54:56.278Z,40.77
2018-11-28T18:57:29.849Z,35.93
2018-11-28T19:00:04.263Z,37.90
2018-11-28T19:02:38.170Z,33.87
2018-11-28T19:05:11.769Z,37.03
2018-11-28T19:07:45.495Z,34.20
2018-11-28T19:10:25.994Z,31.57
2018-11-28T19:12:54.424Z,35.57
2018-11-28T19:15:28.362Z,34.83
2018-11-28T19:18:02.060Z,33.30
2018-11-28T19:20:35.563Z,32.47
2018-11-28T19:23:09.033Z,33.97
2018-11-28T19:25:42.403Z,35.37
2018-11-28T19:28:15.754Z,33.93
2018-11-28T19:30:49.378Z,38.90
2018-11-28T19:33:23.029Z,33.90
2018-11-28T19:35:56.427Z,34.47
2018-11-28T19:38:29.770Z,35.43
2018-11-28T19:41:05.652Z,32.77
2018-11-28T19:43:38.940Z,32.83
2018-11-28T19:46:12.468Z,34.63
2018-11-28T19:48:46.143Z,34.10
2018-11-28T19:51:19.695Z,34.13
2018-11-28T19:53:53.450Z,33.17
2018-11-28T19:56:26.914Z,31.67
2018-11-28T19:59:00.605Z,31.77
2018-11-28T20:01:34.146Z,34.23
2018-11-28T20:04:07.535Z,32.60
2018-11-28T20:06:41.000Z,35.47
2018-11-28T20:09:19.042Z,36.90
2018-11-28T20:11:52.525Z,32.47
2018-11-28T20:14:26.187Z,37.73
2018-11-28T20:16:59.737Z,33.10
2018-11-28T20:19:33.307Z,31.97
2018-11-28T20:22:06.976Z,34.57
2018-11-28T20:24:40.545Z,34.10
2018-11-28T20:27:14.121Z,31.17
2018-11-28T20:29:47.880Z,31.30
2018-11-28T20:32:21.442Z,31.37
2018-11-28T20:34:54.978Z,29.43
2018-11-28T20:37:28.589Z,36.30
2018-11-28T20:40:02.463Z,31.67
2018-11-28T20:42:36.022Z,34.83
2018-11-28T20:45:10.445Z,33.10
2018-11-28T20:47:43.902Z,36.60
2018-11-28T20:50:25.294Z,35.80
2018-11-28T20:53:12.034Z,36.47
2018-11-28T20:55:45.683Z,35.77
2018-11-28T20:58:19.296Z,34.47
2018-11-28T21:00:52.781Z,32.73
2018-11-28T21:03:26.387Z,33.27
2018-11-28T21:05:59.902Z,39.60
2018-11-28T21:08:33.667Z,34.23
2018-11-28T21:11:07.883Z,31.90
2018-11-28T21:13:42.002Z,36.33
2018-11-28T21:16:15.707Z,32.03
2018-11-28T21:18:49.401Z,31.93
2018-11-28T21:21:27.452Z,34.37
2018-11-28T21:23:56.908Z,34.10
2018-11-28T21:26:30.756Z,37.33
2018-11-28T21:29:04.921Z,36.07
2018-11-28T21:31:38.895Z,34.10
2018-11-28T21:34:12.849Z,36.27
2018-11-28T21:36:46.358Z,30.63
2018-11-28T21:39:20.085Z,35.53
2018-11-28T21:41:53.744Z,35.63
2018-11-28T21:44:27.510Z,35.50
2018-11-28T21:47:01.165Z,36.83
2018-11-28T21:49:35.210Z,31.67
2018-11-28T21:52:08.847Z,31.30
2018-11-28T21:54:42.294Z,36.57
2018-11-28T21:57:16.530Z,33.30
2018-11-28T21:59:50.413Z,37.80
2018-11-28T22:02:24.443Z,33.47
2018-11-28T22:04:58.143Z,36.30
2018-11-28T22:07:31.666Z,34.20
2018-11-28T22:10:10.401Z,35.03
2018-11-28T22:12:44.041Z,33.80
2018-11-28T22:15:18.030Z,35.50
2018-11-28T22:17:53.735Z,33.93
2018-11-28T22:20:27.291Z,34.60
2018-11-28T22:23:00.895Z,35.17
2018-11-28T22:25:34.407Z,34.00
2018-11-28T22:28:08.001Z,34.50
2018-11-28T22:30:41.706Z,32.03
2018-11-28T22:33:16.089Z,30.67
2018-11-28T22:35:50.814Z,30.73
2018-11-28T22:38:24.519Z,33.33
2018-11-28T22:40:57.899Z,33.33
2018-11-28T22:43:31.522Z,33.30
2018-11-28T22:46:05.323Z,31.37
2018-11-28T22:48:39.950Z,32.47
2018-11-28T22:51:13.370Z,33.70
2018-11-28T22:53:47.168Z,34.07
2018-11-28T22:56:20.653Z,32.67
2018-11-28T22:58:54.235Z,33.87
2018-11-28T23:01:39.182Z,31.83
2018-11-28T23:04:12.619Z,34.83
2018-11-28T23:06:46.219Z,35.60
2018-11-28T23:09:19.801Z,34.30
2018-11-28T23:11:53.278Z,32.80
2018-11-28T23:14:27.019Z,33.63
2018-11-28T23:17:00.721Z,33.50
2018-11-28T23:19:34.431Z,35.33
2018-11-28T23:22:08.124Z,36.40
2018-11-28T23:24:42.067Z,32.07
2018-11-28T23:27:15.414Z,33.43
2018-11-28T23:29:49.031Z,32.60
2018-11-28T23:32:22.653Z,33.97
2018-11-28T23:34:56.194Z,31.40
2018-11-28T23:37:29.717Z,33.13
2018-11-28T23:40:05.485Z,32.50
2018-11-28T23:42:39.104Z,35.40
2018-11-28T23:45:13.320Z,34.03
2018-11-28T23:47:47.029Z,33.80
2018-11-28T23:50:25.262Z,31.03
2018-11-28T23:52:58.757Z,36.20
2018-11-28T23:55:32.519Z,33.17
2018-11-28T23:58:05.999Z,38.43
