createdAt,value
2018-07-23T00:00:59.092Z,23.70
2018-07-23T00:02:16.331Z,23.70
2018-07-23T00:03:33.278Z,23.70
2018-07-23T00:04:49.785Z,23.70
2018-07-23T00:06:06.697Z,23.70
2018-07-23T00:08:40.384Z,23.70
2018-07-23T00:09:57.665Z,23.70
2018-07-23T00:11:14.866Z,23.70
2018-07-23T00:12:32.022Z,23.70
2018-07-23T00:13:49.140Z,23.70
2018-07-23T00:15:05.978Z,23.70
2018-07-23T00:16:22.903Z,23.70
2018-07-23T00:17:40.043Z,23.70
2018-07-23T00:18:56.744Z,23.70
2018-07-23T00:20:13.781Z,23.70
2018-07-23T00:21:30.726Z,23.70
2018-07-23T00:22:47.567Z,23.70
2018-07-23T00:24:04.469Z,23.70
2018-07-23T00:25:21.265Z,23.70
2018-07-23T00:26:38.237Z,23.70
2018-07-23T00:27:54.998Z,23.70
2018-07-23T00:29:11.791Z,23.70
2018-07-23T00:30:28.684Z,23.70
2018-07-23T00:31:45.684Z,23.70
2018-07-23T00:33:02.868Z,23.70
2018-07-23T00:34:19.884Z,23.70
2018-07-23T00:35:36.467Z,23.70
2018-07-23T00:36:53.488Z,23.70
2018-07-23T00:38:10.956Z,23.70
2018-07-23T00:39:28.025Z,23.70
2018-07-23T00:40:44.584Z,23.70
2018-07-23T00:42:01.587Z,23.70
2018-07-23T00:43:18.380Z,23.70
2018-07-23T00:45:51.894Z,23.60
2018-07-23T00:47:09.308Z,23.70
2018-07-23T00:48:26.705Z,23.70
2018-07-23T00:49:44.064Z,23.60
2018-07-23T00:52:17.604Z,23.60
2018-07-23T00:53:34.454Z,23.60
2018-07-23T00:54:51.372Z,23.60
2018-07-23T00:56:08.379Z,23.60
2018-07-23T00:57:25.261Z,23.60
2018-07-23T00:58:42.264Z,23.60
2018-07-23T00:59:58.864Z,23.60
2018-07-23T01:01:15.840Z,23.60
2018-07-23T01:02:32.757Z,23.60
2018-07-23T01:03:49.352Z,23.60
2018-07-23T01:05:06.277Z,23.60
2018-07-23T01:06:23.080Z,23.60
2018-07-23T01:07:40.104Z,23.60
2018-07-23T01:08:56.745Z,23.60
2018-07-23T01:10:13.354Z,23.60
2018-07-23T01:11:30.449Z,23.60
2018-07-23T01:12:47.408Z,23.50
2018-07-23T01:14:04.440Z,23.50
2018-07-23T01:15:21.240Z,23.50
2018-07-23T01:16:38.999Z,23.50
2018-07-23T01:17:56.014Z,23.40
2018-07-23T01:19:12.558Z,23.40
2018-07-23T01:20:29.417Z,23.40
2018-07-23T01:21:46.388Z,23.40
2018-07-23T01:23:03.010Z,23.40
2018-07-23T01:24:19.732Z,23.40
2018-07-23T01:25:36.524Z,23.40
2018-07-23T01:26:53.300Z,23.40
2018-07-23T01:28:10.211Z,23.40
2018-07-23T01:29:26.804Z,23.40
2018-07-23T01:30:43.608Z,23.40
2018-07-23T01:32:00.533Z,23.40
2018-07-23T01:33:17.970Z,23.40
2018-07-23T01:34:35.029Z,23.40
2018-07-23T01:35:51.556Z,23.30
2018-07-23T01:37:08.432Z,23.40
2018-07-23T01:38:25.284Z,23.40
2018-07-23T01:39:42.225Z,23.40
2018-07-23T01:40:59.160Z,23.30
2018-07-23T01:42:16.797Z,23.40
2018-07-23T01:43:34.381Z,23.30
2018-07-23T01:44:50.846Z,23.30
2018-07-23T01:46:07.795Z,23.30
2018-07-23T01:47:24.661Z,23.30
2018-07-23T01:48:41.497Z,23.30
2018-07-23T01:49:58.219Z,23.30
2018-07-23T01:51:14.928Z,23.30
2018-07-23T01:52:31.661Z,23.30
2018-07-23T01:53:48.882Z,23.40
2018-07-23T01:55:06.143Z,23.40
2018-07-23T01:56:23.606Z,23.40
2018-07-23T01:57:40.500Z,23.40
2018-07-23T02:00:14.192Z,23.30
2018-07-23T02:01:30.869Z,23.30
2018-07-23T02:02:47.716Z,23.30
2018-07-23T02:04:04.621Z,23.30
2018-07-23T02:05:21.304Z,23.40
2018-07-23T02:06:38.112Z,23.30
2018-07-23T02:07:54.604Z,23.30
2018-07-23T02:09:13.344Z,23.30
2018-07-23T02:10:30.829Z,23.30
2018-07-23T02:11:47.849Z,23.30
2018-07-23T02:13:04.768Z,23.30
2018-07-23T02:14:21.525Z,23.30
2018-07-23T02:15:38.192Z,23.30
2018-07-23T02:16:54.762Z,23.30
2018-07-23T02:18:11.985Z,23.30
2018-07-23T02:19:29.293Z,23.30
2018-07-23T02:20:46.202Z,23.30
2018-07-23T02:22:03.832Z,23.30
2018-07-23T02:23:20.748Z,23.30
2018-07-23T02:24:37.584Z,23.30
2018-07-23T02:25:54.409Z,23.30
2018-07-23T02:27:11.324Z,23.30
2018-07-23T02:28:28.183Z,23.30
2018-07-23T02:29:45.356Z,23.30
2018-07-23T02:31:02.753Z,23.20
2018-07-23T02:32:19.975Z,23.20
2018-07-23T02:33:36.980Z,23.20
2018-07-23T02:34:54.012Z,23.30
2018-07-23T02:36:11.032Z,23.20
2018-07-23T02:37:28.424Z,23.20
2018-07-23T02:38:45.421Z,23.30
2018-07-23T02:40:02.049Z,23.30
2018-07-23T02:41:19.513Z,23.20
2018-07-23T02:43:52.992Z,23.20
2018-07-23T02:45:09.620Z,23.20
2018-07-23T02:46:26.418Z,23.20
2018-07-23T02:47:43.518Z,23.20
2018-07-23T02:49:00.524Z,23.20
2018-07-23T02:50:17.696Z,23.20
2018-07-23T02:51:34.368Z,23.20
2018-07-23T02:52:51.085Z,23.30
2018-07-23T02:54:07.797Z,23.20
2018-07-23T02:55:24.560Z,23.20
2018-07-23T02:56:41.433Z,23.20
2018-07-23T02:57:58.525Z,23.20
2018-07-23T02:59:15.940Z,23.10
2018-07-23T03:00:32.576Z,23.10
2018-07-23T03:01:49.368Z,23.20
2018-07-23T03:03:05.952Z,23.10
2018-07-23T03:04:22.869Z,23.20
2018-07-23T03:05:39.778Z,23.10
2018-07-23T03:06:56.717Z,23.20
2018-07-23T03:08:13.699Z,23.20
2018-07-23T03:09:30.694Z,23.20
2018-07-23T03:10:47.373Z,23.10
2018-07-23T03:12:04.347Z,23.10
2018-07-23T03:13:21.476Z,23.10
2018-07-23T03:14:39.197Z,23.10
2018-07-23T03:15:55.861Z,23.10
2018-07-23T03:17:12.713Z,23.10
2018-07-23T03:18:29.540Z,23.10
2018-07-23T03:19:46.468Z,23.10
2018-07-23T03:21:03.272Z,23.10
2018-07-23T03:22:20.337Z,23.10
2018-07-23T03:23:37.124Z,23.10
2018-07-23T03:24:53.913Z,23.10
2018-07-23T03:26:11.017Z,23.10
2018-07-23T03:28:45.211Z,23.10
2018-07-23T03:30:01.988Z,23.10
2018-07-23T03:31:18.712Z,23.10
2018-07-23T03:32:35.613Z,23.10
2018-07-23T03:33:52.724Z,23.10
2018-07-23T03:35:10.153Z,23.10
2018-07-23T03:36:27.160Z,23.10
2018-07-23T03:37:44.513Z,23.10
2018-07-23T03:40:18.765Z,23.10
2018-07-23T03:41:35.836Z,23.10
2018-07-23T03:42:52.728Z,23.10
2018-07-23T03:44:09.176Z,23.10
2018-07-23T03:45:26.336Z,23.10
2018-07-23T03:46:43.129Z,23.10
2018-07-23T03:47:59.780Z,23.10
2018-07-23T03:49:16.444Z,23.10
2018-07-23T03:50:33.265Z,23.10
2018-07-23T03:51:50.249Z,23.10
2018-07-23T03:53:07.148Z,23.10
2018-07-23T03:54:24.172Z,23.10
2018-07-23T03:55:40.987Z,23.10
2018-07-23T03:56:57.987Z,23.10
2018-07-23T03:58:14.796Z,23.10
2018-07-23T03:59:31.343Z,23.10
2018-07-23T04:00:48.291Z,23.10
2018-07-23T04:02:04.897Z,23.10
2018-07-23T04:03:21.733Z,23.00
2018-07-23T04:04:38.591Z,23.00
2018-07-23T04:05:55.341Z,22.90
2018-07-23T04:07:12.168Z,23.00
2018-07-23T04:08:29.243Z,23.00
2018-07-23T04:09:46.085Z,23.00
2018-07-23T04:11:03.300Z,22.90
2018-07-23T04:12:19.805Z,23.00
2018-07-23T04:13:36.900Z,23.00
2018-07-23T04:14:54.532Z,23.00
2018-07-23T04:16:11.196Z,23.00
2018-07-23T04:17:27.995Z,23.00
2018-07-23T04:18:44.605Z,23.00
2018-07-23T04:20:01.484Z,23.00
2018-07-23T04:21:18.090Z,23.00
2018-07-23T04:22:35.148Z,23.00
2018-07-23T04:23:51.888Z,23.00
2018-07-23T04:25:08.508Z,23.00
2018-07-23T04:26:25.954Z,23.00
2018-07-23T04:27:43.356Z,23.00
2018-07-23T04:29:00.604Z,23.00
2018-07-23T04:30:17.920Z,23.00
2018-07-23T04:31:34.736Z,23.00
2018-07-23T04:32:51.468Z,23.00
2018-07-23T04:34:08.168Z,23.00
2018-07-23T04:35:25.388Z,23.00
2018-07-23T04:36:42.756Z,23.00
2018-07-23T04:37:59.931Z,23.00
2018-07-23T04:39:16.692Z,23.00
2018-07-23T04:40:33.612Z,22.90
2018-07-23T04:41:50.501Z,22.90
2018-07-23T04:43:07.155Z,22.90
2018-07-23T04:45:41.216Z,22.90
2018-07-23T04:46:58.754Z,22.90
2018-07-23T04:48:15.504Z,22.90
2018-07-23T04:49:32.197Z,22.90
2018-07-23T04:50:48.827Z,22.90
2018-07-23T04:52:05.764Z,22.90
2018-07-23T04:53:22.619Z,22.90
2018-07-23T04:54:39.552Z,22.90
2018-07-23T04:57:13.318Z,22.90
2018-07-23T04:58:30.654Z,22.90
2018-07-23T04:59:47.165Z,22.90
2018-07-23T05:01:04.268Z,22.90
2018-07-23T05:02:21.108Z,22.80
2018-07-23T05:03:38.880Z,22.80
2018-07-23T05:04:56.219Z,22.70
2018-07-23T05:06:13.100Z,22.80
2018-07-23T05:07:29.981Z,22.80
2018-07-23T05:08:46.941Z,22.80
2018-07-23T05:10:03.785Z,22.70
2018-07-23T05:11:20.369Z,22.70
2018-07-23T05:12:37.799Z,22.70
2018-07-23T05:13:55.026Z,22.70
2018-07-23T05:15:12.029Z,22.70
2018-07-23T05:16:29.209Z,22.70
2018-07-23T05:17:45.901Z,22.70
2018-07-23T05:19:02.608Z,22.60
2018-07-23T05:20:19.461Z,22.70
2018-07-23T05:21:36.894Z,22.70
2018-07-23T05:22:54.096Z,22.70
2018-07-23T05:24:10.738Z,22.70
2018-07-23T05:25:27.604Z,22.70
2018-07-23T05:26:44.605Z,22.70
2018-07-23T05:28:01.977Z,22.70
2018-07-23T05:29:19.141Z,22.60
2018-07-23T05:30:35.844Z,22.60
2018-07-23T05:31:52.331Z,22.60
2018-07-23T05:33:09.073Z,22.60
2018-07-23T05:34:25.888Z,22.60
2018-07-23T05:35:43.297Z,22.60
2018-07-23T05:37:00.564Z,22.60
2018-07-23T05:38:17.168Z,22.60
2018-07-23T05:40:50.956Z,22.70
2018-07-23T05:42:08.464Z,22.70
2018-07-23T05:43:26.173Z,22.70
2018-07-23T05:44:43.942Z,22.70
2018-07-23T05:46:01.155Z,22.60
2018-07-23T05:47:19.269Z,22.60
2018-07-23T05:48:36.695Z,22.60
2018-07-23T05:49:54.670Z,22.70
2018-07-23T05:51:12.291Z,22.60
2018-07-23T05:52:29.916Z,22.60
2018-07-23T05:53:46.748Z,22.60
2018-07-23T05:55:03.828Z,22.50
2018-07-23T05:56:21.878Z,22.50
2018-07-23T05:57:39.613Z,22.50
2018-07-23T05:58:57.399Z,22.50
2018-07-23T06:00:15.562Z,22.60
2018-07-23T06:01:33.056Z,22.50
2018-07-23T06:05:25.272Z,22.60
2018-07-23T06:06:42.811Z,22.60
2018-07-23T06:07:59.897Z,22.60
2018-07-23T06:09:17.712Z,22.60
2018-07-23T06:10:34.680Z,22.60
2018-07-23T06:11:52.592Z,22.60
2018-07-23T06:13:10.276Z,22.70
2018-07-23T06:14:27.292Z,22.60
2018-07-23T06:15:45.294Z,22.70
2018-07-23T06:17:03.123Z,22.70
2018-07-23T06:18:20.645Z,22.70
2018-07-23T06:19:37.417Z,22.70
2018-07-23T06:20:54.493Z,22.70
2018-07-23T06:22:11.439Z,22.70
2018-07-23T06:23:28.290Z,22.70
2018-07-23T06:24:45.168Z,22.70
2018-07-23T06:27:19.487Z,22.80
2018-07-23T06:28:36.719Z,22.80
2018-07-23T06:29:53.497Z,22.80
2018-07-23T06:31:10.130Z,22.80
2018-07-23T06:32:26.826Z,22.80
2018-07-23T06:33:44.240Z,22.80
2018-07-23T06:35:00.764Z,22.80
2018-07-23T06:36:17.750Z,22.80
2018-07-23T06:37:35.090Z,22.80
2018-07-23T06:38:51.870Z,22.80
2018-07-23T06:40:08.917Z,22.80
2018-07-23T06:41:26.306Z,22.80
2018-07-23T06:43:59.988Z,22.90
2018-07-23T06:45:16.962Z,22.90
2018-07-23T06:46:33.927Z,22.90
2018-07-23T06:47:50.682Z,22.90
2018-07-23T06:49:07.854Z,22.90
2018-07-23T06:50:24.411Z,22.90
2018-07-23T06:51:41.432Z,22.90
2018-07-23T06:54:14.843Z,22.90
2018-07-23T06:55:31.739Z,22.90
2018-07-23T06:56:48.809Z,22.90
2018-07-23T06:58:05.417Z,22.90
2018-07-23T06:59:22.393Z,22.90
2018-07-23T07:00:39.954Z,22.90
2018-07-23T07:01:56.772Z,22.90
2018-07-23T07:03:13.585Z,22.90
2018-07-23T07:04:30.849Z,22.90
2018-07-23T07:05:48.404Z,22.90
2018-07-23T07:07:05.173Z,22.90
2018-07-23T07:08:21.846Z,22.90
2018-07-23T07:09:38.777Z,22.90
2018-07-23T07:10:55.404Z,22.90
2018-07-23T07:12:12.257Z,22.90
2018-07-23T07:13:29.014Z,22.90
2018-07-23T07:14:46.760Z,22.90
2018-07-23T07:16:03.672Z,22.90
2018-07-23T07:17:20.401Z,22.90
2018-07-23T07:18:37.444Z,23.00
2018-07-23T07:19:54.441Z,23.00
2018-07-23T07:21:11.181Z,23.00
2018-07-23T07:22:27.721Z,23.00
2018-07-23T07:23:44.885Z,23.00
2018-07-23T07:25:01.793Z,23.00
2018-07-23T07:27:35.246Z,23.10
2018-07-23T07:28:52.154Z,23.10
2018-07-23T07:30:09.260Z,23.10
2018-07-23T07:31:26.814Z,23.10
2018-07-23T07:32:43.514Z,23.10
2018-07-23T07:34:00.538Z,23.10
2018-07-23T07:35:17.156Z,23.10
2018-07-23T07:36:34.320Z,23.10
2018-07-23T07:37:51.200Z,23.10
2018-07-23T07:39:10.868Z,23.10
2018-07-23T07:40:27.652Z,23.10
2018-07-23T07:41:44.618Z,23.10
2018-07-23T07:43:01.455Z,23.10
2018-07-23T07:44:18.456Z,23.10
2018-07-23T07:45:35.570Z,23.10
2018-07-23T07:46:52.248Z,23.10
2018-07-23T07:48:09.304Z,23.10
2018-07-23T07:49:26.580Z,23.10
2018-07-23T07:50:43.840Z,23.00
2018-07-23T07:52:00.742Z,23.10
2018-07-23T07:53:17.608Z,23.10
2018-07-23T07:54:34.597Z,23.10
2018-07-23T07:55:51.648Z,23.10
2018-07-23T07:58:25.175Z,23.20
2018-07-23T07:59:42.060Z,23.20
2018-07-23T08:00:58.960Z,23.20
2018-07-23T08:02:16.008Z,23.20
2018-07-23T08:03:32.849Z,23.20
2018-07-23T08:04:49.709Z,23.30
2018-07-23T08:06:07.695Z,23.20
2018-07-23T08:07:24.446Z,23.20
2018-07-23T08:08:41.735Z,23.20
2018-07-23T08:09:59.204Z,23.20
2018-07-23T08:11:15.977Z,23.20
2018-07-23T08:12:32.714Z,23.20
2018-07-23T08:13:49.248Z,23.30
2018-07-23T08:15:06.337Z,23.30
2018-07-23T08:16:23.016Z,23.30
2018-07-23T08:17:40.040Z,23.30
2018-07-23T08:18:56.752Z,23.30
2018-07-23T08:20:15.011Z,23.30
2018-07-23T08:21:31.953Z,23.30
2018-07-23T08:24:05.569Z,23.30
2018-07-23T08:25:22.756Z,23.30
2018-07-23T08:26:39.544Z,23.30
2018-07-23T08:27:57.232Z,23.30
2018-07-23T08:30:30.490Z,23.40
2018-07-23T08:31:47.579Z,23.40
2018-07-23T08:33:04.666Z,23.40
2018-07-23T08:34:21.391Z,23.40
2018-07-23T08:35:38.464Z,23.40
2018-07-23T08:36:55.260Z,23.40
2018-07-23T08:38:12.311Z,23.40
2018-07-23T08:39:29.202Z,23.40
2018-07-23T08:40:46.081Z,23.40
2018-07-23T08:42:03.233Z,23.40
2018-07-23T08:43:19.950Z,23.40
2018-07-23T08:44:36.939Z,23.50
2018-07-23T08:45:53.889Z,23.40
2018-07-23T08:47:10.837Z,23.40
2018-07-23T08:48:31.924Z,23.40
2018-07-23T08:49:49.633Z,23.50
2018-07-23T08:51:06.568Z,23.50
2018-07-23T08:52:23.608Z,23.50
2018-07-23T08:53:40.303Z,23.50
2018-07-23T08:54:57.035Z,23.50
2018-07-23T08:56:14.103Z,23.50
2018-07-23T08:57:31.127Z,23.50
2018-07-23T08:58:47.894Z,23.50
2018-07-23T09:00:05.666Z,23.50
2018-07-23T09:01:22.710Z,23.50
2018-07-23T09:02:39.754Z,23.50
2018-07-23T09:03:56.801Z,23.60
2018-07-23T09:05:13.348Z,23.60
2018-07-23T09:06:29.920Z,23.60
2018-07-23T09:07:46.588Z,23.60
2018-07-23T09:09:04.093Z,23.60
2018-07-23T09:10:21.601Z,23.60
2018-07-23T09:11:38.388Z,23.60
2018-07-23T09:12:55.528Z,23.60
2018-07-23T09:14:12.239Z,23.60
2018-07-23T09:15:29.020Z,23.60
2018-07-23T09:16:46.138Z,23.60
2018-07-23T09:18:03.005Z,23.60
2018-07-23T09:19:19.727Z,23.60
2018-07-23T09:20:36.300Z,23.60
2018-07-23T09:21:53.090Z,23.60
2018-07-23T09:23:09.795Z,23.60
2018-07-23T09:24:26.560Z,23.60
2018-07-23T09:25:45.506Z,23.60
2018-07-23T09:27:02.564Z,23.70
2018-07-23T09:28:19.364Z,23.70
2018-07-23T09:29:36.131Z,23.70
2018-07-23T09:30:53.863Z,23.70
2018-07-23T09:32:10.712Z,23.70
2018-07-23T09:33:27.449Z,23.70
2018-07-23T09:34:44.147Z,23.70
2018-07-23T09:36:01.046Z,23.80
2018-07-23T09:37:17.961Z,23.80
2018-07-23T09:38:35.642Z,23.80
2018-07-23T09:39:53.298Z,23.80
2018-07-23T09:41:11.369Z,23.80
2018-07-23T09:42:28.322Z,23.80
2018-07-23T09:43:44.993Z,23.80
2018-07-23T09:45:02.007Z,23.80
2018-07-23T09:46:19.064Z,23.90
2018-07-23T09:47:37.601Z,23.90
2018-07-23T09:48:54.821Z,23.90
2018-07-23T09:50:11.698Z,23.90
2018-07-23T09:51:28.617Z,23.90
2018-07-23T09:52:46.030Z,23.90
2018-07-23T09:54:02.818Z,23.90
2018-07-23T09:55:19.717Z,23.90
2018-07-23T09:56:36.806Z,24.00
2018-07-23T09:57:54.013Z,24.00
2018-07-23T09:59:11.902Z,24.10
2018-07-23T10:00:34.528Z,24.10
2018-07-23T10:01:52.044Z,24.10
2018-07-23T10:03:09.164Z,24.00
2018-07-23T10:04:25.887Z,24.00
2018-07-23T10:05:43.178Z,24.10
2018-07-23T10:06:59.755Z,24.10
2018-07-23T10:08:17.199Z,24.10
2018-07-23T10:09:34.182Z,24.00
2018-07-23T10:10:51.233Z,24.10
2018-07-23T10:12:08.290Z,24.10
2018-07-23T10:13:26.901Z,24.20
2018-07-23T10:14:44.448Z,24.20
2018-07-23T10:16:01.381Z,24.20
2018-07-23T10:17:18.904Z,24.20
2018-07-23T10:18:35.470Z,24.20
2018-07-23T10:19:52.445Z,24.20
2018-07-23T10:21:09.009Z,24.20
2018-07-23T10:22:25.681Z,24.20
2018-07-23T10:25:26.382Z,24.30
2018-07-23T10:26:42.986Z,24.30
2018-07-23T10:27:59.753Z,24.30
2018-07-23T10:29:16.741Z,24.40
2018-07-23T10:30:33.237Z,24.50
2018-07-23T10:31:49.948Z,24.50
2018-07-23T10:33:07.082Z,24.60
2018-07-23T10:34:24.204Z,24.40
2018-07-23T10:35:40.932Z,24.40
2018-07-23T10:36:57.583Z,24.40
2018-07-23T10:38:14.704Z,24.30
2018-07-23T10:39:31.567Z,24.30
2018-07-23T10:40:48.704Z,24.40
2018-07-23T10:42:05.825Z,24.40
2018-07-23T10:43:23.417Z,24.40
2018-07-23T10:44:40.972Z,24.30
2018-07-23T10:45:58.061Z,24.40
2018-07-23T10:47:14.873Z,24.60
2018-07-23T10:48:31.694Z,24.60
2018-07-23T10:49:48.652Z,24.50
2018-07-23T10:51:05.471Z,24.40
2018-07-23T10:52:21.994Z,24.40
2018-07-23T10:53:39.312Z,24.40
2018-07-23T10:54:56.609Z,24.50
2018-07-23T10:56:13.481Z,24.50
2018-07-23T10:57:30.135Z,24.50
2018-07-23T10:58:46.985Z,24.40
2018-07-23T11:00:03.770Z,24.60
2018-07-23T11:01:20.440Z,24.80
2018-07-23T11:02:38.001Z,24.80
2018-07-23T11:03:55.051Z,24.80
2018-07-23T11:05:11.997Z,24.70
2018-07-23T11:07:45.657Z,24.70
2018-07-23T11:09:02.536Z,24.80
2018-07-23T11:10:19.619Z,24.80
2018-07-23T11:11:37.325Z,24.80
2018-07-23T11:12:54.925Z,24.80
2018-07-23T11:14:11.704Z,24.80
2018-07-23T11:15:28.559Z,24.80
2018-07-23T11:16:45.300Z,24.80
2018-07-23T11:18:02.025Z,25.10
2018-07-23T11:19:18.703Z,25.20
2018-07-23T11:20:35.632Z,25.30
2018-07-23T11:21:52.621Z,25.30
2018-07-23T11:23:10.197Z,25.30
2018-07-23T11:24:27.368Z,25.30
2018-07-23T11:25:43.981Z,25.30
2018-07-23T11:27:00.981Z,25.20
2018-07-23T11:28:17.592Z,25.10
2018-07-23T11:29:34.816Z,25.10
2018-07-23T11:30:52.281Z,25.10
2018-07-23T11:32:09.180Z,25.20
2018-07-23T11:33:26.481Z,25.20
2018-07-23T11:34:43.744Z,25.20
2018-07-23T11:36:00.692Z,25.20
2018-07-23T11:37:17.397Z,25.20
2018-07-23T11:38:34.373Z,25.20
2018-07-23T11:39:50.928Z,25.20
2018-07-23T11:41:07.628Z,25.30
2018-07-23T11:42:24.585Z,25.40
2018-07-23T11:43:41.581Z,25.40
2018-07-23T11:44:58.126Z,25.40
2018-07-23T11:46:24.423Z,25.40
2018-07-23T11:47:32.223Z,25.30
2018-07-23T11:48:49.281Z,25.50
2018-07-23T11:50:06.233Z,25.40
2018-07-23T11:51:23.169Z,25.40
2018-07-23T11:52:39.981Z,25.40
2018-07-23T11:53:56.689Z,25.50
2018-07-23T11:55:13.252Z,25.60
2018-07-23T11:56:30.164Z,25.70
2018-07-23T11:59:03.578Z,25.90
2018-07-23T12:00:20.150Z,25.90
2018-07-23T12:01:39.238Z,25.90
2018-07-23T12:02:55.975Z,26.00
2018-07-23T12:04:12.508Z,26.10
2018-07-23T12:05:49.573Z,26.20
2018-07-23T12:07:09.873Z,26.20
2018-07-23T12:08:26.626Z,26.30
2018-07-23T12:09:44.388Z,26.40
2018-07-23T12:11:01.099Z,26.40
2018-07-23T12:12:17.904Z,26.40
2018-07-23T12:13:35.104Z,26.30
2018-07-23T12:14:52.706Z,26.20
2018-07-23T12:16:09.480Z,26.00
2018-07-23T12:17:26.603Z,25.80
2018-07-23T12:18:43.911Z,26.00
2018-07-23T12:20:00.677Z,26.00
2018-07-23T12:21:17.553Z,25.90
2018-07-23T12:22:34.617Z,25.80
2018-07-23T12:23:51.804Z,25.80
2018-07-23T12:25:09.428Z,26.00
2018-07-23T12:26:26.372Z,26.20
2018-07-23T12:27:43.244Z,26.20
2018-07-23T12:29:00.153Z,26.10
2018-07-23T12:30:17.098Z,26.00
2018-07-23T12:31:34.071Z,25.90
2018-07-23T12:32:52.243Z,25.80
2018-07-23T12:34:08.953Z,25.80
2018-07-23T12:35:25.696Z,25.80
2018-07-23T12:36:42.428Z,26.00
2018-07-23T12:37:59.490Z,26.10
2018-07-23T12:39:16.161Z,26.20
2018-07-23T12:40:33.432Z,26.30
2018-07-23T12:41:51.115Z,26.40
2018-07-23T12:43:07.837Z,26.40
2018-07-23T12:44:24.575Z,26.50
2018-07-23T12:45:41.592Z,26.50
2018-07-23T12:46:58.071Z,26.40
2018-07-23T12:48:15.104Z,26.30
2018-07-23T12:49:32.141Z,26.40
2018-07-23T12:50:48.960Z,26.20
2018-07-23T12:52:06.135Z,26.10
2018-07-23T12:53:22.777Z,26.00
2018-07-23T12:54:40.228Z,25.90
2018-07-23T12:55:57.899Z,25.80
2018-07-23T12:57:15.797Z,25.70
2018-07-23T12:58:33.072Z,25.70
2018-07-23T12:59:50.096Z,25.70
2018-07-23T13:01:07.117Z,25.60
2018-07-23T13:02:23.935Z,25.70
2018-07-23T13:03:40.745Z,25.80
2018-07-23T13:04:58.354Z,26.00
2018-07-23T13:06:15.854Z,26.20
2018-07-23T13:07:33.797Z,26.10
2018-07-23T13:08:50.389Z,26.00
2018-07-23T13:10:07.332Z,26.10
2018-07-23T13:11:24.997Z,26.30
2018-07-23T13:12:42.357Z,26.40
2018-07-23T13:13:59.466Z,26.50
2018-07-23T13:15:16.260Z,26.60
2018-07-23T13:16:34.258Z,26.80
2018-07-23T13:17:51.373Z,26.80
2018-07-23T13:19:09.094Z,26.90
2018-07-23T13:20:25.900Z,26.80
2018-07-23T13:21:44.375Z,26.80
2018-07-23T13:23:01.968Z,26.70
2018-07-23T13:24:19.425Z,26.70
2018-07-23T13:25:36.348Z,26.70
2018-07-23T13:26:53.242Z,26.60
2018-07-23T13:28:10.394Z,26.70
2018-07-23T13:29:27.346Z,26.90
2018-07-23T13:30:43.840Z,26.70
2018-07-23T13:32:00.681Z,26.50
2018-07-23T13:33:17.616Z,26.30
2018-07-23T13:34:34.506Z,26.30
2018-07-23T13:35:51.064Z,26.50
2018-07-23T13:37:07.983Z,26.40
2018-07-23T13:38:24.794Z,26.30
2018-07-23T13:39:41.900Z,26.30
2018-07-23T13:42:16.107Z,26.30
2018-07-23T13:43:33.323Z,26.40
2018-07-23T13:44:49.848Z,26.30
2018-07-23T13:46:06.800Z,26.40
2018-07-23T13:47:23.669Z,26.50
2018-07-23T13:48:40.685Z,26.60
2018-07-23T13:49:57.833Z,26.50
2018-07-23T13:51:15.280Z,26.40
2018-07-23T13:52:32.491Z,26.30
2018-07-23T13:53:50.053Z,26.50
2018-07-23T13:55:07.181Z,26.50
2018-07-23T13:56:24.793Z,26.50
2018-07-23T13:57:48.316Z,26.60
2018-07-23T13:59:06.421Z,26.70
2018-07-23T14:00:24.118Z,26.80
2018-07-23T14:01:41.663Z,26.70
2018-07-23T14:02:59.410Z,26.80
2018-07-23T14:04:16.169Z,26.70
2018-07-23T14:05:34.082Z,26.60
2018-07-23T14:06:51.338Z,26.60
2018-07-23T14:08:08.444Z,26.60
2018-07-23T14:09:25.881Z,26.50
2018-07-23T14:10:42.636Z,26.50
2018-07-23T14:12:00.043Z,26.50
2018-07-23T14:13:16.673Z,26.50
2018-07-23T14:14:33.468Z,26.60
2018-07-23T14:15:50.833Z,26.50
2018-07-23T14:17:08.481Z,26.40
2018-07-23T14:18:25.312Z,26.30
2018-07-23T14:19:42.293Z,26.30
2018-07-23T14:20:59.088Z,26.40
2018-07-23T14:22:15.949Z,26.30
2018-07-23T14:23:32.861Z,26.30
2018-07-23T14:24:49.772Z,26.30
2018-07-23T14:26:06.610Z,26.30
2018-07-23T14:27:23.100Z,26.30
2018-07-23T14:28:40.257Z,26.20
2018-07-23T14:29:57.922Z,26.20
2018-07-23T14:32:31.541Z,26.20
2018-07-23T14:33:49.141Z,26.20
2018-07-23T14:35:05.814Z,26.30
2018-07-23T14:36:22.700Z,26.20
2018-07-23T14:37:39.612Z,26.20
2018-07-23T14:38:56.625Z,26.20
2018-07-23T14:40:14.161Z,26.20
2018-07-23T14:41:31.287Z,26.20
2018-07-23T14:42:47.905Z,26.20
2018-07-23T14:45:21.076Z,26.30
2018-07-23T14:46:38.567Z,26.20
2018-07-23T14:47:56.837Z,26.20
2018-07-23T14:50:31.928Z,26.20
2018-07-23T14:51:52.300Z,26.30
2018-07-23T14:53:10.001Z,26.30
2018-07-23T14:54:26.812Z,26.40
2018-07-23T14:55:43.828Z,26.50
2018-07-23T14:57:00.889Z,26.50
2018-07-23T14:58:17.776Z,26.50
2018-07-23T14:59:36.218Z,26.50
2018-07-23T15:00:53.135Z,26.50
2018-07-23T15:02:10.868Z,26.60
2018-07-23T15:03:28.088Z,26.60
2018-07-23T15:04:45.530Z,26.70
2018-07-23T15:06:02.792Z,26.70
2018-07-23T15:07:19.350Z,26.70
2018-07-23T15:08:36.309Z,26.70
2018-07-23T15:09:53.253Z,26.70
2018-07-23T15:11:10.550Z,26.70
2018-07-23T15:12:27.703Z,26.70
2018-07-23T15:13:44.470Z,26.70
2018-07-23T15:15:02.081Z,26.70
2018-07-23T15:16:18.871Z,26.70
2018-07-23T15:17:35.392Z,26.70
2018-07-23T15:18:52.129Z,26.70
2018-07-23T15:20:08.757Z,26.70
2018-07-23T15:21:25.747Z,26.70
2018-07-23T15:22:42.417Z,26.60
2018-07-23T15:23:59.305Z,26.60
2018-07-23T15:25:16.122Z,26.70
2018-07-23T15:26:32.966Z,26.70
2018-07-23T15:27:49.764Z,26.70
2018-07-23T15:29:07.012Z,26.70
2018-07-23T15:30:23.767Z,26.70
2018-07-23T15:31:40.714Z,26.70
2018-07-23T15:32:57.596Z,26.70
2018-07-23T15:34:14.232Z,26.70
2018-07-23T15:35:30.976Z,26.70
2018-07-23T15:36:48.403Z,26.70
2018-07-23T15:38:05.617Z,26.70
2018-07-23T15:39:22.352Z,26.70
2018-07-23T15:40:39.397Z,26.70
2018-07-23T15:41:56.316Z,26.70
2018-07-23T15:43:12.817Z,26.70
2018-07-23T15:44:29.725Z,26.70
2018-07-23T15:45:46.835Z,26.70
2018-07-23T15:47:04.660Z,26.70
2018-07-23T15:48:22.061Z,26.70
2018-07-23T15:49:38.720Z,26.60
2018-07-23T15:50:55.592Z,26.60
2018-07-23T15:52:12.648Z,26.60
2018-07-23T15:53:29.609Z,26.60
2018-07-23T15:54:46.624Z,26.60
2018-07-23T15:56:03.400Z,26.60
2018-07-23T15:57:20.814Z,26.60
2018-07-23T15:58:37.779Z,26.60
2018-07-23T16:01:11.464Z,26.60
2018-07-23T16:02:28.284Z,26.70
2018-07-23T16:03:45.332Z,26.70
2018-07-23T16:05:02.353Z,26.70
2018-07-23T16:06:19.029Z,26.70
2018-07-23T16:07:36.111Z,26.70
2018-07-23T16:08:52.825Z,26.70
2018-07-23T16:10:09.625Z,26.70
2018-07-23T16:11:26.249Z,26.60
2018-07-23T16:12:43.112Z,26.60
2018-07-23T16:14:00.168Z,26.60
2018-07-23T16:16:33.988Z,26.60
2018-07-23T16:19:08.595Z,26.70
2018-07-23T16:20:25.930Z,26.90
2018-07-23T16:21:42.814Z,26.80
2018-07-23T16:23:00.278Z,26.70
2018-07-23T16:24:17.333Z,26.70
2018-07-23T16:25:34.019Z,26.70
2018-07-23T16:26:50.739Z,26.70
2018-07-23T16:28:08.548Z,26.80
2018-07-23T16:29:25.344Z,26.70
2018-07-23T16:30:42.260Z,26.60
2018-07-23T16:31:58.867Z,26.60
2018-07-23T16:33:15.834Z,26.60
2018-07-23T16:34:32.683Z,26.60
2018-07-23T16:35:49.548Z,26.60
2018-07-23T16:37:06.677Z,26.50
2018-07-23T16:38:24.570Z,26.50
2018-07-23T16:39:41.298Z,26.70
2018-07-23T16:40:58.243Z,26.70
2018-07-23T16:42:14.994Z,26.80
2018-07-23T16:43:31.805Z,26.90
2018-07-23T16:44:49.562Z,27.00
2018-07-23T16:46:06.593Z,27.00
2018-07-23T16:47:23.482Z,27.00
2018-07-23T16:48:40.557Z,26.90
2018-07-23T16:49:57.432Z,26.90
2018-07-23T16:51:14.451Z,26.90
2018-07-23T16:52:31.120Z,26.80
2018-07-23T16:53:47.991Z,26.70
2018-07-23T16:55:04.548Z,26.70
2018-07-23T16:56:21.624Z,26.60
2018-07-23T16:57:38.385Z,26.60
2018-07-23T16:58:55.256Z,26.50
2018-07-23T17:00:12.202Z,26.60
2018-07-23T17:01:29.829Z,26.60
2018-07-23T17:02:46.986Z,26.50
2018-07-23T17:04:03.875Z,26.50
2018-07-23T17:05:20.896Z,26.50
2018-07-23T17:06:37.412Z,26.50
2018-07-23T17:09:13.045Z,26.50
2018-07-23T17:10:32.288Z,26.50
2018-07-23T17:11:50.196Z,26.50