createdAt,value
2017-11-15T00:00:58.583Z,1.47
2017-11-15T00:03:27.729Z,1.40
2017-11-15T00:05:57.697Z,1.64
2017-11-15T00:08:27.974Z,1.59
2017-11-15T00:10:58.881Z,1.76
2017-11-15T00:13:29.408Z,1.89
2017-11-15T00:16:00.704Z,1.83
2017-11-15T00:18:29.742Z,1.67
2017-11-15T00:20:58.798Z,1.68
2017-11-15T00:23:27.943Z,1.83
2017-11-15T00:25:57.965Z,1.89
2017-11-15T00:28:28.285Z,1.88
2017-11-15T00:33:34.280Z,1.58
2017-11-15T00:36:04.241Z,1.66
2017-11-15T00:38:34.040Z,1.74
2017-11-15T00:41:04.331Z,1.77
2017-11-15T00:43:33.600Z,1.90
2017-11-15T00:46:02.823Z,1.94
2017-11-15T00:48:31.915Z,1.85
2017-11-15T00:51:01.001Z,1.83
2017-11-15T00:53:30.046Z,1.67
2017-11-15T00:55:59.107Z,1.76
2017-11-15T01:01:04.494Z,1.62
2017-11-15T01:03:33.543Z,1.66
2017-11-15T01:06:02.587Z,1.63
2017-11-15T01:08:32.625Z,1.47
2017-11-15T01:11:01.665Z,1.46
2017-11-15T01:13:30.774Z,1.51
2017-11-15T01:15:59.814Z,1.40
2017-11-15T01:18:28.928Z,1.24
2017-11-15T01:23:33.175Z,1.31
2017-11-15T01:26:02.224Z,1.36
2017-11-15T01:28:31.263Z,1.48
2017-11-15T01:31:00.303Z,1.45
2017-11-15T01:33:29.360Z,1.28
2017-11-15T01:35:59.344Z,1.37
2017-11-15T01:38:29.383Z,1.33
2017-11-15T01:40:59.340Z,1.37
2017-11-15T01:43:28.407Z,1.46
2017-11-15T01:45:57.443Z,1.23
2017-11-15T01:48:26.532Z,1.30
2017-11-15T01:50:55.579Z,1.31
2017-11-15T01:53:24.643Z,1.22
2017-11-15T01:55:53.687Z,1.32
2017-11-15T01:58:22.745Z,1.43
2017-11-15T02:01:10.654Z,1.37
2017-11-15T02:03:39.937Z,1.28
2017-11-15T02:06:09.024Z,1.30
2017-11-15T02:08:38.053Z,1.44
2017-11-15T02:11:07.105Z,1.47
2017-11-15T02:13:36.230Z,1.44
2017-11-15T02:16:06.237Z,1.38
2017-11-15T02:18:38.613Z,1.27
2017-11-15T02:21:15.478Z,1.40
2017-11-15T02:23:44.959Z,1.15
2017-11-15T02:26:13.974Z,1.27
2017-11-15T02:28:43.016Z,1.15
2017-11-15T02:31:12.185Z,1.13
2017-11-15T02:33:41.225Z,1.14
2017-11-15T02:36:10.383Z,1.10
2017-11-15T02:38:41.354Z,1.21
2017-11-15T02:41:10.393Z,1.11
2017-11-15T02:43:39.443Z,1.00
2017-11-15T02:46:08.526Z,1.04
2017-11-15T02:48:37.581Z,0.91
2017-11-15T02:51:06.623Z,0.99
2017-11-15T02:53:35.704Z,1.14
2017-11-15T02:56:04.736Z,1.05
2017-11-15T02:58:33.829Z,1.22
2017-11-15T03:01:02.878Z,1.21
2017-11-15T03:03:31.930Z,1.35
2017-11-15T03:06:03.070Z,1.36
2017-11-15T03:08:32.104Z,1.17
2017-11-15T03:11:01.156Z,1.09
2017-11-15T03:13:30.188Z,1.30
2017-11-15T03:15:59.227Z,1.27
2017-11-15T03:18:28.317Z,1.32
2017-11-15T03:20:57.396Z,1.42
2017-11-15T03:23:26.614Z,1.36
2017-11-15T03:25:55.690Z,1.28
2017-11-15T03:28:24.723Z,1.24
2017-11-15T03:30:58.287Z,1.28
2017-11-15T03:33:27.358Z,1.26
2017-11-15T03:35:56.396Z,0.98
2017-11-15T03:41:01.722Z,1.00
2017-11-15T03:43:30.884Z,1.08
2017-11-15T03:48:35.096Z,0.99
2017-11-15T03:51:04.132Z,0.80
2017-11-15T03:53:33.215Z,0.97
2017-11-15T03:56:02.260Z,1.04
2017-11-15T03:58:31.300Z,1.17
2017-11-15T04:01:00.360Z,1.30
2017-11-15T04:03:29.421Z,1.16
2017-11-15T04:05:58.493Z,1.28
2017-11-15T04:08:27.532Z,1.34
2017-11-15T04:10:56.660Z,1.17
2017-11-15T04:13:25.694Z,1.20
2017-11-15T04:15:55.669Z,1.31
2017-11-15T04:18:24.720Z,1.14
2017-11-15T04:23:28.995Z,1.33
2017-11-15T04:25:58.033Z,1.10
2017-11-15T04:28:27.076Z,1.05
2017-11-15T04:30:56.120Z,1.19
2017-11-15T04:33:25.167Z,1.16
2017-11-15T04:35:55.252Z,0.85
2017-11-15T04:38:24.317Z,0.84
2017-11-15T04:40:53.394Z,0.72
2017-11-15T04:43:23.377Z,0.63
2017-11-15T04:45:56.561Z,0.79
2017-11-15T04:48:26.224Z,0.77
2017-11-15T04:50:55.271Z,0.85
2017-11-15T04:53:24.327Z,0.89
2017-11-15T04:55:53.656Z,0.83
2017-11-15T04:58:23.617Z,0.84
2017-11-15T05:00:53.899Z,0.75
2017-11-15T05:03:24.088Z,0.69
2017-11-15T05:08:29.223Z,0.95
2017-11-15T05:10:59.200Z,0.95
2017-11-15T05:13:28.244Z,0.82
2017-11-15T05:15:57.307Z,0.78
2017-11-15T05:18:26.376Z,0.76
2017-11-15T05:20:55.436Z,0.51
2017-11-15T05:23:24.479Z,0.51
2017-11-15T05:25:53.554Z,0.59
2017-11-15T05:28:22.600Z,0.52
2017-11-15T05:30:51.695Z,0.49
2017-11-15T05:33:20.748Z,0.49
2017-11-15T05:35:49.837Z,0.65
2017-11-15T05:38:18.854Z,0.69
2017-11-15T05:40:47.895Z,0.77
2017-11-15T05:43:16.969Z,0.79
2017-11-15T05:45:46.063Z,0.38
2017-11-15T05:48:17.032Z,0.43
2017-11-15T05:50:46.082Z,0.56
2017-11-15T05:53:15.131Z,0.42
2017-11-15T05:55:46.170Z,0.48
2017-11-15T05:58:15.227Z,0.51
2017-11-15T06:00:44.267Z,0.71
2017-11-15T06:03:15.336Z,0.78
2017-11-15T06:05:44.389Z,0.41
2017-11-15T06:08:13.424Z,0.49
2017-11-15T06:10:44.160Z,0.63
2017-11-15T06:13:13.173Z,0.63
2017-11-15T06:15:42.311Z,0.64
2017-11-15T06:18:15.929Z,0.66
2017-11-15T06:20:45.943Z,0.38
2017-11-15T06:23:15.008Z,0.50
2017-11-15T06:25:44.009Z,0.65
2017-11-15T06:28:13.099Z,0.70
2017-11-15T06:30:42.170Z,0.74
2017-11-15T06:33:12.145Z,0.42
2017-11-15T06:35:41.268Z,0.19
2017-11-15T06:38:11.117Z,0.32
2017-11-15T06:40:40.166Z,0.17
2017-11-15T06:43:09.358Z,0.29
2017-11-15T06:45:38.396Z,0.44
2017-11-15T06:48:08.360Z,0.34
2017-11-15T06:50:37.395Z,0.38
2017-11-15T06:53:06.476Z,0.41
2017-11-15T06:55:36.432Z,0.37
2017-11-15T06:58:05.635Z,0.43
2017-11-15T07:00:34.687Z,0.48
2017-11-15T07:03:03.847Z,0.34
2017-11-15T07:05:32.864Z,0.42
2017-11-15T07:08:01.896Z,0.66
2017-11-15T07:10:31.043Z,0.70
2017-11-15T07:13:04.928Z,0.83
2017-11-15T07:18:09.117Z,0.74
2017-11-15T07:20:38.161Z,0.70
2017-11-15T07:23:08.259Z,0.83
2017-11-15T07:27:31.450Z,1.09
2017-11-15T07:30:00.481Z,1.08
2017-11-15T07:32:29.623Z,1.28
2017-11-15T07:35:01.991Z,1.23
2017-11-15T07:37:31.302Z,1.29
2017-11-15T07:40:00.335Z,1.60
2017-11-15T07:42:29.383Z,1.43
2017-11-15T07:44:59.610Z,1.68
2017-11-15T07:47:28.857Z,1.63
2017-11-15T07:49:57.912Z,1.35
2017-11-15T07:52:27.857Z,1.46
2017-11-15T07:54:58.028Z,1.48
2017-11-15T07:57:27.068Z,1.60
2017-11-15T07:59:57.072Z,1.76
2017-11-15T08:02:26.121Z,1.77
2017-11-15T08:04:58.969Z,1.53
2017-11-15T08:07:28.967Z,1.29
2017-11-15T08:10:02.626Z,1.26
2017-11-15T08:12:31.680Z,1.53
2017-11-15T08:15:00.741Z,1.53
2017-11-15T08:17:29.812Z,1.71
2017-11-15T08:20:00.819Z,1.61
2017-11-15T08:22:30.737Z,1.54
2017-11-15T08:27:35.044Z,2.08
2017-11-15T08:30:04.084Z,2.11
2017-11-15T08:35:08.967Z,2.73
2017-11-15T08:37:38.046Z,3.04
2017-11-15T08:40:07.126Z,3.13
2017-11-15T08:42:36.192Z,2.81
2017-11-15T08:45:05.290Z,2.78
2017-11-15T08:47:34.346Z,2.64
2017-11-15T08:50:03.400Z,2.65
2017-11-15T08:52:32.442Z,3.11
2017-11-15T08:55:03.484Z,2.97
2017-11-15T08:57:41.552Z,3.31
2017-11-15T09:04:43.338Z,4.15
2017-11-15T09:07:12.379Z,3.26
2017-11-15T09:09:41.422Z,3.25
2017-11-15T09:12:10.471Z,3.25
2017-11-15T09:14:39.587Z,3.50
2017-11-15T09:17:08.633Z,3.88
2017-11-15T09:19:39.625Z,4.65
2017-11-15T09:22:08.672Z,7.30
2017-11-15T09:24:37.740Z,9.12
2017-11-15T09:27:06.771Z,9.26
2017-11-15T09:29:35.822Z,6.95
2017-11-15T09:32:05.844Z,6.02
2017-11-15T09:34:36.015Z,6.49
2017-11-15T09:37:05.737Z,7.19
2017-11-15T09:39:40.195Z,7.14
2017-11-15T09:42:10.040Z,10.00
2017-11-15T09:44:41.702Z,11.13
2017-11-15T09:47:11.888Z,10.33
2017-11-15T09:49:41.914Z,10.44
2017-11-15T09:52:11.697Z,11.81
2017-11-15T09:57:16.251Z,12.86
2017-11-15T09:59:45.329Z,11.58
2017-11-15T10:02:16.806Z,11.74
2017-11-15T10:07:22.340Z,13.36
2017-11-15T10:09:55.390Z,14.57
2017-11-15T10:12:24.441Z,17.72
2017-11-15T10:14:53.482Z,18.56
2017-11-15T10:17:23.307Z,20.10
2017-11-15T10:19:55.689Z,20.57
2017-11-15T10:22:26.620Z,20.74
2017-11-15T10:24:56.814Z,19.79
2017-11-15T10:27:25.883Z,20.06
2017-11-15T10:29:58.092Z,19.88
2017-11-15T10:32:28.072Z,20.45
2017-11-15T10:34:57.101Z,20.77
2017-11-15T10:37:27.413Z,21.02
2017-11-15T10:39:58.381Z,20.33
2017-11-15T10:42:28.337Z,21.82
2017-11-15T10:47:33.706Z,19.13
2017-11-15T10:50:05.538Z,19.18
2017-11-15T10:52:35.391Z,16.04
2017-11-15T10:55:07.674Z,15.76
2017-11-15T11:00:12.101Z,16.18
2017-11-15T11:05:19.601Z,19.74
2017-11-15T11:07:49.546Z,19.69
2017-11-15T11:10:18.651Z,21.97
2017-11-15T11:12:52.432Z,22.21
2017-11-15T11:15:22.664Z,23.18
2017-11-15T11:17:51.744Z,23.35
2017-11-15T11:20:20.799Z,22.87
2017-11-15T11:22:53.116Z,23.19
2017-11-15T11:25:26.983Z,23.98
2017-11-15T11:27:58.088Z,23.21
2017-11-15T11:33:05.640Z,22.57
2017-11-15T11:35:37.769Z,22.62
2017-11-15T11:38:07.055Z,22.16
2017-11-15T11:40:36.889Z,21.24
2017-11-15T11:43:05.916Z,19.44
2017-11-15T11:45:38.608Z,20.89
2017-11-15T11:48:08.577Z,20.51
2017-11-15T11:50:37.635Z,20.31
2017-11-15T11:53:09.191Z,17.77
2017-11-15T11:55:38.770Z,18.32
2017-11-15T12:03:18.618Z,18.75
2017-11-15T12:05:52.037Z,18.61
2017-11-15T12:10:56.883Z,17.29
2017-11-15T12:13:26.950Z,16.76
2017-11-15T12:15:58.131Z,17.04
2017-11-15T12:18:27.150Z,16.14
2017-11-15T12:20:56.192Z,15.76
2017-11-15T12:23:26.304Z,15.51
2017-11-15T12:25:55.348Z,15.84
2017-11-15T12:28:25.515Z,16.10
2017-11-15T12:30:54.602Z,16.08
2017-11-15T12:33:23.671Z,15.93
2017-11-15T12:35:52.732Z,15.54
2017-11-15T12:38:22.857Z,15.81
2017-11-15T12:40:52.031Z,17.13
2017-11-15T12:43:23.195Z,16.76
2017-11-15T12:45:52.874Z,17.00
2017-11-15T12:50:58.520Z,17.61
2017-11-15T12:53:31.759Z,17.55
2017-11-15T12:56:02.669Z,17.28
2017-11-15T12:58:35.773Z,17.46
2017-11-15T13:01:04.976Z,18.67
2017-11-15T13:03:34.881Z,19.04
2017-11-15T13:06:05.983Z,19.14
2017-11-15T13:08:35.889Z,19.69
2017-11-15T13:13:40.713Z,21.11
2017-11-15T13:18:45.523Z,21.29
2017-11-15T13:21:17.122Z,20.04
2017-11-15T13:23:46.224Z,19.69
2017-11-15T13:28:50.675Z,20.27
2017-11-15T13:31:24.811Z,20.52
2017-11-15T13:33:54.055Z,20.24
2017-11-15T13:36:24.067Z,19.54
2017-11-15T13:41:36.370Z,18.90
2017-11-15T13:46:46.881Z,18.25
2017-11-15T13:49:22.295Z,17.41
2017-11-15T13:51:54.695Z,17.02
2017-11-15T13:54:29.160Z,16.53
2017-11-15T13:57:01.300Z,16.16
2017-11-15T13:59:34.348Z,15.79
2017-11-15T14:04:38.652Z,13.46
2017-11-15T14:07:08.518Z,12.99
2017-11-15T14:09:40.437Z,13.03
2017-11-15T14:14:44.716Z,11.23
2017-11-15T14:17:13.704Z,10.70
2017-11-15T14:19:43.384Z,9.93
2017-11-15T14:24:48.245Z,8.40
2017-11-15T14:27:18.220Z,7.76
2017-11-15T14:29:48.279Z,6.49
2017-11-15T14:32:21.272Z,6.40
2017-11-15T14:34:52.301Z,6.02
2017-11-15T14:37:21.360Z,6.04
2017-11-15T14:39:51.328Z,6.00
2017-11-15T14:44:57.555Z,5.51
2017-11-15T14:47:26.620Z,4.82
2017-11-15T14:49:56.392Z,4.39
2017-11-15T14:52:29.230Z,4.33
2017-11-15T14:57:36.541Z,4.12
2017-11-15T15:00:05.576Z,4.02
2017-11-15T15:02:34.663Z,3.87
2017-11-15T15:07:43.955Z,3.65
2017-11-15T15:10:12.974Z,3.57
2017-11-15T15:12:42.007Z,3.37
2017-11-15T15:15:16.760Z,3.00
2017-11-15T15:20:25.523Z,2.80
2017-11-15T15:22:57.492Z,2.61
2017-11-15T15:25:27.538Z,2.39
2017-11-15T15:27:57.327Z,2.17
2017-11-15T15:30:28.458Z,2.28
2017-11-15T15:33:01.043Z,2.20
2017-11-15T15:35:30.128Z,2.19
2017-11-15T15:38:00.046Z,2.23
2017-11-15T15:40:33.529Z,2.08
2017-11-15T15:43:02.544Z,2.18
2017-11-15T15:45:32.684Z,2.27
2017-11-15T15:50:39.396Z,2.49
2017-11-15T15:53:08.408Z,2.37
2017-11-15T15:55:37.451Z,2.44
2017-11-15T15:58:07.406Z,2.50
2017-11-15T16:00:38.948Z,2.41
2017-11-15T16:06:25.191Z,2.50
2017-11-15T16:08:56.630Z,2.30
2017-11-15T16:11:27.050Z,2.34
2017-11-15T16:13:56.084Z,2.33
2017-11-15T16:16:26.173Z,2.34
2017-11-15T16:18:59.631Z,2.39
2017-11-15T16:21:32.566Z,2.32
2017-11-15T16:24:01.585Z,2.42
2017-11-15T16:26:31.792Z,2.29
2017-11-15T16:29:03.876Z,2.34
2017-11-15T16:31:32.895Z,2.37
2017-11-15T16:34:01.943Z,2.46
2017-11-15T16:36:31.819Z,2.26
2017-11-15T16:39:03.383Z,2.38
2017-11-15T16:41:32.427Z,2.36
2017-11-15T16:44:01.468Z,2.46
2017-11-15T16:46:35.144Z,2.52
2017-11-15T16:49:05.145Z,2.41
2017-11-15T16:51:34.183Z,2.46
2017-11-15T16:54:03.235Z,2.50
2017-11-15T16:56:33.238Z,2.58
2017-11-15T16:59:05.126Z,2.41
2017-11-15T17:01:35.563Z,2.47
2017-11-15T17:04:04.649Z,2.52
2017-11-15T17:06:36.611Z,2.41
2017-11-15T17:09:05.710Z,2.56
2017-11-15T17:11:34.764Z,2.50
2017-11-15T17:14:04.717Z,2.59
2017-11-15T17:19:12.168Z,2.50
2017-11-15T17:21:41.212Z,2.50
2017-11-15T17:24:11.040Z,2.49
2017-11-15T17:26:44.232Z,2.58
2017-11-15T17:29:15.506Z,2.41
2017-11-15T17:31:44.570Z,2.44
2017-11-15T17:34:13.653Z,2.36
2017-11-15T17:36:50.366Z,2.47
2017-11-15T17:41:57.576Z,2.53
2017-11-15T17:44:27.119Z,2.43
2017-11-15T17:46:56.625Z,2.49
2017-11-15T17:49:26.661Z,2.38
2017-11-15T17:51:55.692Z,2.46
2017-11-15T17:54:24.773Z,2.42
2017-11-15T17:56:53.827Z,2.50
2017-11-15T17:59:24.833Z,2.37
2017-11-15T18:01:54.860Z,2.41
2017-11-15T18:06:59.089Z,2.40
2017-11-15T18:09:28.140Z,2.30
2017-11-15T18:11:57.188Z,2.25
2017-11-15T18:14:27.193Z,2.18
2017-11-15T18:16:56.251Z,2.28
2017-11-15T18:22:01.257Z,2.40
2017-11-15T18:24:41.745Z,2.27
2017-11-15T18:27:10.839Z,2.21
2017-11-15T18:29:39.925Z,2.19
2017-11-15T18:32:09.035Z,2.29
2017-11-15T18:34:43.302Z,2.28
2017-11-15T18:37:12.617Z,2.18
2017-11-15T18:39:46.039Z,2.13
2017-11-15T18:42:15.063Z,2.10
2017-11-15T18:44:45.028Z,2.14
2017-11-15T18:47:15.100Z,2.04
2017-11-15T18:49:44.159Z,2.17
2017-11-15T18:52:13.228Z,2.20
2017-11-15T18:54:44.741Z,2.04
2017-11-15T18:57:13.898Z,1.91
2017-11-15T18:59:44.619Z,1.94
2017-11-15T19:02:13.655Z,2.07
2017-11-15T19:04:42.713Z,2.11
2017-11-15T19:07:11.793Z,2.13
2017-11-15T19:09:40.922Z,2.02
2017-11-15T19:12:09.997Z,2.05
2017-11-15T19:14:41.041Z,1.94
2017-11-15T19:17:10.108Z,1.99
2017-11-15T19:19:40.260Z,1.86
2017-11-15T19:22:09.317Z,1.99
2017-11-15T19:24:39.357Z,1.91
2017-11-15T19:27:08.377Z,1.91
2017-11-15T19:29:38.681Z,1.94
2017-11-15T19:32:07.732Z,1.84
2017-11-15T19:34:36.778Z,1.89
2017-11-15T19:37:05.851Z,1.90
2017-11-15T19:39:34.918Z,1.74
2017-11-15T19:42:04.009Z,1.82
2017-11-15T19:47:08.357Z,2.00
2017-11-15T19:49:37.553Z,1.94
2017-11-15T19:52:06.609Z,1.93
2017-11-15T19:54:35.656Z,1.82
2017-11-15T19:57:04.769Z,1.92
2017-11-15T19:59:34.340Z,1.98
2017-11-15T20:02:03.412Z,1.81
2017-11-15T20:07:09.332Z,1.79
2017-11-15T20:09:38.424Z,1.73
2017-11-15T20:12:07.915Z,1.81
2017-11-15T20:14:37.945Z,1.93
2017-11-15T20:17:07.972Z,1.75
2017-11-15T20:19:37.065Z,1.80
2017-11-15T20:22:06.105Z,1.77
2017-11-15T20:24:42.570Z,1.70
2017-11-15T20:27:11.871Z,1.76
2017-11-15T20:32:18.915Z,1.84
2017-11-15T20:34:47.955Z,1.70
2017-11-15T20:37:17.024Z,1.79
2017-11-15T20:39:46.088Z,1.72
2017-11-15T20:42:15.152Z,1.74
2017-11-15T20:44:44.281Z,1.60
2017-11-15T20:47:13.369Z,1.61
2017-11-15T20:49:42.787Z,1.52
2017-11-15T20:52:11.853Z,1.35
2017-11-15T20:54:40.916Z,1.15
2017-11-15T20:59:46.319Z,1.18
2017-11-15T21:02:15.367Z,1.08
2017-11-15T21:04:44.424Z,1.09
2017-11-15T21:07:13.480Z,1.20
2017-11-15T21:09:43.539Z,1.33
2017-11-15T21:14:51.780Z,1.41
2017-11-15T21:17:20.828Z,1.63
2017-11-15T21:19:49.890Z,1.67
2017-11-15T21:22:19.922Z,1.59
2017-11-15T21:24:48.968Z,1.59
2017-11-15T21:27:18.023Z,1.58
2017-11-15T21:29:47.080Z,1.57
2017-11-15T21:32:18.075Z,1.41
2017-11-15T21:34:47.185Z,1.51
2017-11-15T21:37:16.250Z,1.53
2017-11-15T21:39:45.310Z,1.50
2017-11-15T21:42:14.351Z,1.58
2017-11-15T21:44:44.395Z,1.56
2017-11-15T21:47:13.465Z,1.68
2017-11-15T21:49:42.507Z,1.53
2017-11-15T21:52:11.574Z,1.66
2017-11-15T21:54:40.624Z,1.74
2017-11-15T21:57:09.671Z,1.60
2017-11-15T21:59:38.798Z,1.68
2017-11-15T22:02:07.857Z,1.70
2017-11-15T22:07:13.271Z,1.71
2017-11-15T22:09:42.380Z,1.40
2017-11-15T22:12:12.061Z,1.20
2017-11-15T22:14:42.874Z,1.16
2017-11-15T22:17:12.218Z,0.96
2017-11-15T22:19:41.774Z,0.89
2017-11-15T22:22:11.020Z,0.81
2017-11-15T22:24:43.840Z,0.79
2017-11-15T22:27:12.943Z,0.72
2017-11-15T22:29:42.977Z,0.59
2017-11-15T22:32:12.227Z,0.76
2017-11-15T22:34:41.579Z,1.01
2017-11-15T22:37:10.997Z,1.24
2017-11-15T22:39:40.697Z,1.39
2017-11-15T22:42:09.786Z,1.59
2017-11-15T22:44:40.244Z,1.53
2017-11-15T22:47:09.488Z,1.56
2017-11-15T22:49:38.525Z,1.61
2017-11-15T22:52:08.557Z,1.50
2017-11-15T22:54:37.675Z,1.57
2017-11-15T22:57:06.758Z,1.72
2017-11-15T22:59:37.861Z,1.55
2017-11-15T23:02:06.889Z,1.16
2017-11-15T23:04:35.946Z,0.92
2017-11-15T23:07:05.005Z,1.13
2017-11-15T23:09:34.185Z,1.35
2017-11-15T23:12:03.361Z,1.42
2017-11-15T23:14:32.395Z,1.41
2017-11-15T23:17:02.553Z,1.44
2017-11-15T23:19:31.895Z,1.54
2017-11-15T23:22:01.009Z,1.66
2017-11-15T23:24:30.318Z,1.49
2017-11-15T23:26:59.360Z,1.48
2017-11-15T23:29:29.451Z,1.56
2017-11-15T23:31:58.487Z,1.54
2017-11-15T23:34:27.525Z,1.52
2017-11-15T23:36:56.628Z,1.45
2017-11-15T23:39:25.719Z,1.52
2017-11-15T23:41:54.752Z,1.42
2017-11-15T23:44:23.897Z,1.54
2017-11-15T23:46:52.914Z,1.51
2017-11-15T23:49:21.996Z,1.38
2017-11-15T23:51:51.256Z,1.37
2017-11-15T23:54:20.311Z,1.54
2017-11-15T23:56:49.389Z,1.64
