createdAt,value
2023-04-08T00:00:41.263Z,6.55
2023-04-08T00:01:43.523Z,6.88
2023-04-08T00:02:45.989Z,7.15
2023-04-08T00:03:48.412Z,6.60
2023-04-08T00:04:51.038Z,7.18
2023-04-08T00:05:53.249Z,6.70
2023-04-08T00:06:56.099Z,6.65
2023-04-08T00:07:58.249Z,6.15
2023-04-08T00:09:00.416Z,6.50
2023-04-08T00:10:02.824Z,7.10
2023-04-08T00:11:05.571Z,7.13
2023-04-08T00:12:07.738Z,7.30
2023-04-08T00:13:10.395Z,7.15
2023-04-08T00:14:12.614Z,7.38
2023-04-08T00:15:14.768Z,7.43
2023-04-08T00:16:17.130Z,7.13
2023-04-08T00:17:19.402Z,7.57
2023-04-08T00:18:21.622Z,7.40
2023-04-08T00:19:23.826Z,6.93
2023-04-08T00:20:26.041Z,7.82
2023-04-08T00:21:28.197Z,6.40
2023-04-08T00:22:30.431Z,7.50
2023-04-08T00:23:32.611Z,7.63
2023-04-08T00:24:34.744Z,6.65
2023-04-08T00:25:36.947Z,6.70
2023-04-08T00:26:39.092Z,6.88
2023-04-08T00:27:41.286Z,6.97
2023-04-08T00:28:43.518Z,7.80
2023-04-08T00:29:46.483Z,7.18
2023-04-08T00:30:48.659Z,7.78
2023-04-08T00:31:51.246Z,7.15
2023-04-08T00:32:53.556Z,7.05
2023-04-08T00:33:56.012Z,6.78
2023-04-08T00:34:58.743Z,6.65
2023-04-08T00:36:00.952Z,7.88
2023-04-08T00:37:03.500Z,7.88
2023-04-08T00:38:07.965Z,7.93
2023-04-08T00:39:10.261Z,8.57
2023-04-08T00:40:12.680Z,7.82
2023-04-08T00:41:14.935Z,8.50
2023-04-08T00:42:17.430Z,7.95
2023-04-08T00:43:21.160Z,8.93
2023-04-08T00:44:23.317Z,8.35
2023-04-08T00:45:25.855Z,8.23
2023-04-08T00:46:28.578Z,8.00
2023-04-08T00:47:31.583Z,8.10
2023-04-08T00:48:34.075Z,8.60
2023-04-08T00:49:36.288Z,8.27
2023-04-08T00:50:38.494Z,8.43
2023-04-08T00:51:41.237Z,8.68
2023-04-08T00:52:43.547Z,8.40
2023-04-08T00:53:46.023Z,8.93
2023-04-08T00:54:48.204Z,8.50
2023-04-08T00:55:50.328Z,8.32
2023-04-08T00:56:52.581Z,8.85
2023-04-08T00:57:56.728Z,9.43
2023-04-08T00:59:00.539Z,9.32
2023-04-08T01:00:05.806Z,9.85
2023-04-08T01:01:14.895Z,9.60
2023-04-08T01:02:42.268Z,9.07
2023-04-08T01:04:07.524Z,9.48
2023-04-08T01:05:14.658Z,9.60
2023-04-08T01:06:42.750Z,9.50
2023-04-08T01:07:47.728Z,10.63
2023-04-08T01:08:52.372Z,8.90
2023-04-08T01:09:57.581Z,9.63
2023-04-08T01:11:03.197Z,10.50
2023-04-08T01:12:09.218Z,10.35
2023-04-08T01:13:17.522Z,10.20
2023-04-08T01:14:23.899Z,10.07
2023-04-08T01:15:31.143Z,10.65
2023-04-08T01:16:34.979Z,9.77
2023-04-08T01:17:38.232Z,10.48
2023-04-08T01:18:43.333Z,9.93
2023-04-08T01:19:47.795Z,10.57
2023-04-08T01:20:51.271Z,10.45
2023-04-08T01:21:58.637Z,9.55
2023-04-08T01:23:00.780Z,10.02
2023-04-08T01:24:20.300Z,10.07
2023-04-08T01:25:27.118Z,10.00
2023-04-08T01:26:30.852Z,10.05
2023-04-08T01:27:33.850Z,9.65
2023-04-08T01:28:38.009Z,10.00
2023-04-08T01:29:41.241Z,9.25
2023-04-08T01:30:44.860Z,9.52
2023-04-08T01:31:48.004Z,9.55
2023-04-08T01:32:52.127Z,9.43
2023-04-08T01:33:56.335Z,10.07
2023-04-08T01:35:00.697Z,9.02
2023-04-08T01:36:05.945Z,9.27
2023-04-08T01:37:08.591Z,9.27
2023-04-08T01:38:16.525Z,9.50
2023-04-08T01:39:21.408Z,10.07
2023-04-08T01:40:23.804Z,9.27
2023-04-08T01:41:26.576Z,9.57
2023-04-08T01:42:29.842Z,9.48
2023-04-08T01:43:34.970Z,10.00
2023-04-08T01:44:38.607Z,9.95
2023-04-08T01:45:41.583Z,9.52
2023-04-08T01:46:44.182Z,9.13
2023-04-08T01:47:49.486Z,10.60
2023-04-08T01:48:52.897Z,10.48
2023-04-08T01:49:56.299Z,10.45
2023-04-08T01:51:00.046Z,9.68
2023-04-08T01:52:03.305Z,9.50
2023-04-08T01:53:08.265Z,10.30
2023-04-08T01:54:10.644Z,10.50
2023-04-08T01:55:12.986Z,10.40
2023-04-08T01:56:15.787Z,9.95
2023-04-08T01:57:23.873Z,11.05
2023-04-08T01:58:35.018Z,9.80
2023-04-08T01:59:38.651Z,11.75
2023-04-08T02:02:11.108Z,11.68
2023-04-08T02:03:17.669Z,11.70
2023-04-08T02:04:21.878Z,10.98
2023-04-08T02:05:24.135Z,11.18
2023-04-08T02:06:29.242Z,11.50
2023-04-08T02:07:31.449Z,11.40
2023-04-08T02:08:36.362Z,11.55
2023-04-08T02:09:38.555Z,10.48
2023-04-08T02:10:41.063Z,11.68
2023-04-08T02:11:43.259Z,11.35
2023-04-08T02:12:46.730Z,12.32
2023-04-08T02:13:49.150Z,12.02
2023-04-08T02:14:51.698Z,11.50
2023-04-08T02:16:01.325Z,11.77
2023-04-08T02:17:13.669Z,12.68
2023-04-08T02:18:22.601Z,12.13
2023-04-08T02:19:36.213Z,13.00
2023-04-08T02:20:48.259Z,13.05
2023-04-08T02:21:56.440Z,11.85
2023-04-08T02:23:13.272Z,12.05
2023-04-08T02:24:17.449Z,12.25
2023-04-08T02:25:24.051Z,12.32
2023-04-08T02:26:27.211Z,12.73
2023-04-08T02:27:35.358Z,12.80
2023-04-08T02:28:37.759Z,13.13
2023-04-08T02:29:42.249Z,13.05
2023-04-08T02:30:49.878Z,13.35
2023-04-08T02:31:53.429Z,12.68
2023-04-08T02:32:57.794Z,12.88
2023-04-08T02:34:00.772Z,12.38
2023-04-08T02:35:06.610Z,12.95
2023-04-08T02:36:11.161Z,14.13
2023-04-08T02:37:13.514Z,13.85
2023-04-08T02:38:15.777Z,13.13
2023-04-08T02:39:18.854Z,13.23
2023-04-08T02:40:28.591Z,12.85
2023-04-08T02:41:31.816Z,12.70
2023-04-08T02:42:34.070Z,13.63
2023-04-08T02:43:36.781Z,12.90
2023-04-08T02:44:41.868Z,13.68
2023-04-08T02:45:44.874Z,13.10
2023-04-08T02:46:47.445Z,12.80
2023-04-08T02:47:49.681Z,12.77
2023-04-08T02:48:51.992Z,13.55
2023-04-08T02:49:55.142Z,12.43
2023-04-08T02:50:57.443Z,12.75
2023-04-08T02:51:59.680Z,13.35
2023-04-08T02:53:01.886Z,12.25
2023-04-08T02:54:06.326Z,12.50
2023-04-08T02:55:09.962Z,13.65
2023-04-08T02:56:12.669Z,12.68
2023-04-08T02:57:14.973Z,13.35
2023-04-08T02:58:17.286Z,12.48
2023-04-08T02:59:19.484Z,13.13
2023-04-08T03:00:21.840Z,12.65
2023-04-08T03:01:24.661Z,12.20
2023-04-08T03:02:27.000Z,12.35
2023-04-08T03:03:30.353Z,11.80
2023-04-08T03:04:32.628Z,11.75
2023-04-08T03:05:35.192Z,11.07
2023-04-08T03:06:37.425Z,12.93
2023-04-08T03:07:39.806Z,11.10
2023-04-08T03:08:45.478Z,11.25
2023-04-08T03:09:47.709Z,11.90
2023-04-08T03:10:50.501Z,11.23
2023-04-08T03:11:54.763Z,11.27
2023-04-08T03:12:57.075Z,11.48
2023-04-08T03:13:59.254Z,11.38
2023-04-08T03:15:01.672Z,11.15
2023-04-08T03:16:04.052Z,11.60
2023-04-08T03:17:06.435Z,11.27
2023-04-08T03:18:08.979Z,10.70
2023-04-08T03:19:11.197Z,12.10
2023-04-08T03:20:13.405Z,11.05
2023-04-08T03:21:15.678Z,12.68
2023-04-08T03:22:19.259Z,11.48
2023-04-08T03:23:21.417Z,11.60
2023-04-08T03:24:23.567Z,11.73
2023-04-08T03:25:26.372Z,11.32
2023-04-08T03:26:29.089Z,11.68
2023-04-08T03:27:31.372Z,12.10
2023-04-08T03:28:33.515Z,12.32
2023-04-08T03:29:35.951Z,12.50
2023-04-08T03:30:38.353Z,12.50
2023-04-08T03:31:40.683Z,13.05
2023-04-08T03:32:43.011Z,11.70
2023-04-08T03:33:45.229Z,12.55
2023-04-08T03:34:49.555Z,12.13
2023-04-08T03:35:51.901Z,13.00
2023-04-08T03:36:54.171Z,13.30
2023-04-08T03:37:56.745Z,12.98
2023-04-08T03:39:00.269Z,12.77
2023-04-08T03:40:02.625Z,11.98
2023-04-08T03:46:13.579Z,12.38
2023-04-08T03:47:15.890Z,12.88
2023-04-08T03:48:18.121Z,13.32
2023-04-08T03:49:20.409Z,13.48
2023-04-08T03:50:22.767Z,12.27
2023-04-08T03:51:25.426Z,12.77
2023-04-08T03:52:27.644Z,13.55
2023-04-08T03:53:29.911Z,13.90
2023-04-08T03:54:32.160Z,13.60
2023-04-08T03:55:34.300Z,15.23
2023-04-08T03:56:36.470Z,14.18
2023-04-08T03:57:38.607Z,14.93
2023-04-08T03:58:40.758Z,13.57
2023-04-08T03:59:42.920Z,14.63
2023-04-08T04:00:47.662Z,14.85
2023-04-08T04:01:51.247Z,14.57
2023-04-08T04:02:53.629Z,13.98
2023-04-08T04:03:56.011Z,13.73
2023-04-08T04:04:58.472Z,14.70
2023-04-08T04:06:00.685Z,16.30
2023-04-08T04:07:03.057Z,14.30
2023-04-08T04:08:05.772Z,15.23
2023-04-08T04:09:08.034Z,13.82
2023-04-08T04:10:10.835Z,14.75
2023-04-08T04:11:13.075Z,14.32
2023-04-08T04:12:15.607Z,15.63
2023-04-08T04:13:19.512Z,15.52
2023-04-08T04:14:21.744Z,16.50
2023-04-08T04:15:23.980Z,15.98
2023-04-08T04:16:26.143Z,15.15
2023-04-08T04:17:28.457Z,16.55
2023-04-08T04:18:30.785Z,17.15
2023-04-08T04:19:33.063Z,17.40
2023-04-08T04:20:36.191Z,17.90
2023-04-08T04:21:38.421Z,16.70
2023-04-08T04:22:40.696Z,15.77
2023-04-08T04:23:42.912Z,16.02
2023-04-08T04:24:48.733Z,15.35
2023-04-08T04:25:51.077Z,16.08
2023-04-08T04:26:53.283Z,16.25
2023-04-08T04:27:55.452Z,16.20
2023-04-08T04:28:57.730Z,16.38
2023-04-08T04:30:01.069Z,16.20
2023-04-08T04:31:03.429Z,16.15
2023-04-08T04:32:06.985Z,18.55
2023-04-08T04:33:09.209Z,17.83
2023-04-08T04:34:13.878Z,18.10
2023-04-08T04:35:16.089Z,17.83
2023-04-08T04:36:19.491Z,18.05
2023-04-08T04:37:21.742Z,18.05
2023-04-08T04:38:23.902Z,18.92
2023-04-08T04:39:26.315Z,17.95
2023-04-08T04:40:28.708Z,17.17
2023-04-08T04:41:30.919Z,18.80
2023-04-08T04:42:33.217Z,17.90
2023-04-08T04:43:35.663Z,18.25
2023-04-08T04:44:37.938Z,17.63
2023-04-08T04:45:40.527Z,17.92
2023-04-08T04:46:42.766Z,16.98
2023-04-08T04:47:45.276Z,16.05
2023-04-08T04:48:47.904Z,18.10
2023-04-08T04:49:50.266Z,16.08
2023-04-08T04:50:59.468Z,17.45
2023-04-08T04:52:01.689Z,18.27
2023-04-08T04:53:04.088Z,19.48
2023-04-08T04:54:06.441Z,17.55
2023-04-08T04:55:09.056Z,18.63
2023-04-08T04:56:11.237Z,18.38
2023-04-08T04:57:13.409Z,16.35
2023-04-08T04:58:16.136Z,18.30
2023-04-08T04:59:18.282Z,17.17
2023-04-08T05:00:20.746Z,17.85
2023-04-08T05:01:22.945Z,17.75
2023-04-08T05:02:25.306Z,16.83
2023-04-08T05:03:27.892Z,18.23
2023-04-08T05:04:30.163Z,18.55
2023-04-08T05:05:32.399Z,17.70
2023-04-08T05:06:34.921Z,19.15
2023-04-08T05:07:38.001Z,18.58
2023-04-08T05:08:40.160Z,18.98
2023-04-08T05:09:42.483Z,19.65
2023-04-08T05:10:44.676Z,18.38
2023-04-08T05:11:46.859Z,18.83
2023-04-08T05:12:49.245Z,18.50
2023-04-08T05:13:51.471Z,17.73
2023-04-08T05:14:53.620Z,18.35
2023-04-08T05:15:55.867Z,18.83
2023-04-08T05:16:58.201Z,18.13
2023-04-08T05:18:00.641Z,18.27
2023-04-08T05:19:02.861Z,18.67
2023-04-08T05:20:05.637Z,18.27
2023-04-08T05:21:07.994Z,18.83
2023-04-08T05:22:11.436Z,18.02
2023-04-08T05:23:13.755Z,20.33
2023-04-08T05:24:16.137Z,20.02
2023-04-08T05:25:18.526Z,19.92
2023-04-08T05:26:21.742Z,19.58
2023-04-08T05:27:23.897Z,19.80
2023-04-08T05:28:26.210Z,18.92
2023-04-08T05:29:28.393Z,18.67
2023-04-08T05:30:31.076Z,17.90
2023-04-08T05:31:33.418Z,19.58
2023-04-08T05:32:35.719Z,19.02
2023-04-08T05:33:38.177Z,19.08
2023-04-08T05:34:40.566Z,19.70
2023-04-08T05:35:42.769Z,19.45
2023-04-08T05:36:45.117Z,19.65
2023-04-08T05:37:47.281Z,19.30
2023-04-08T05:38:50.114Z,19.52
2023-04-08T05:39:52.463Z,19.52
2023-04-08T05:40:54.674Z,19.02
2023-04-08T05:41:56.887Z,20.40
2023-04-08T05:42:59.197Z,18.75
2023-04-08T05:44:01.555Z,20.77
2023-04-08T05:45:04.259Z,19.45
2023-04-08T05:46:10.416Z,20.88
2023-04-08T05:47:13.090Z,20.80
2023-04-08T05:48:16.847Z,18.77
2023-04-08T05:49:19.057Z,19.58
2023-04-08T05:50:21.320Z,19.05
2023-04-08T05:51:23.533Z,19.73
2023-04-08T05:52:25.693Z,19.70
2023-04-08T05:53:27.915Z,20.70
2023-04-08T05:54:30.333Z,19.15
2023-04-08T05:55:32.546Z,19.38
2023-04-08T05:56:34.957Z,19.33
2023-04-08T05:57:37.474Z,19.70
2023-04-08T05:58:39.773Z,18.80
2023-04-08T05:59:42.069Z,19.08
2023-04-08T06:00:44.307Z,19.10
2023-04-08T06:01:46.634Z,18.35
2023-04-08T06:02:49.221Z,19.20
2023-04-08T06:03:52.821Z,19.60
2023-04-08T06:04:55.412Z,19.17
2023-04-08T06:05:57.636Z,18.48
2023-04-08T06:07:02.988Z,19.83
2023-04-08T06:08:05.391Z,17.92
2023-04-08T06:09:07.721Z,17.45
2023-04-08T06:10:10.421Z,19.50
2023-04-08T06:11:12.679Z,18.77
2023-04-08T06:12:15.445Z,18.83
2023-04-08T06:13:17.777Z,18.98
2023-04-08T06:14:20.791Z,18.17
2023-04-08T06:15:23.170Z,19.05
2023-04-08T06:16:25.407Z,17.95
2023-04-08T06:17:28.010Z,17.30
2023-04-08T06:18:30.365Z,17.45
2023-04-08T06:19:32.552Z,18.52
2023-04-08T06:20:36.155Z,18.27
2023-04-08T06:21:38.338Z,18.52
2023-04-08T06:22:41.588Z,17.83
2023-04-08T06:23:43.774Z,17.83
2023-04-08T06:24:48.085Z,19.80
2023-04-08T06:25:50.279Z,18.67
2023-04-08T06:26:53.070Z,18.40
2023-04-08T06:27:55.242Z,17.77
2023-04-08T06:28:57.399Z,17.98
2023-04-08T06:29:59.973Z,18.33
2023-04-08T06:31:02.181Z,17.92
2023-04-08T06:32:06.018Z,19.55
2023-04-08T06:33:08.500Z,19.08
2023-04-08T06:34:10.625Z,19.38
2023-04-08T06:35:13.523Z,18.73
2023-04-08T06:36:16.238Z,18.33
2023-04-08T06:37:18.506Z,18.73
2023-04-08T06:38:20.656Z,20.02
2023-04-08T06:39:23.102Z,19.67
2023-04-08T06:40:25.388Z,19.73
2023-04-08T06:41:27.534Z,18.80
2023-04-08T06:42:38.366Z,19.30
2023-04-08T06:43:55.684Z,18.20
2023-04-08T06:44:58.595Z,18.40
2023-04-08T06:46:01.264Z,19.88
2023-04-08T06:47:03.569Z,19.75
2023-04-08T06:48:08.955Z,21.15
2023-04-08T06:49:12.892Z,19.83
2023-04-08T06:50:15.332Z,21.65
2023-04-08T06:51:18.475Z,19.23
2023-04-08T06:52:20.669Z,20.02
2023-04-08T06:53:27.004Z,18.45
2023-04-08T06:54:29.345Z,18.38
2023-04-08T06:55:31.601Z,19.15
2023-04-08T06:56:33.781Z,20.08
2023-04-08T06:57:37.217Z,19.42
2023-04-08T06:58:39.434Z,19.42
2023-04-08T06:59:41.644Z,19.25
2023-04-08T07:00:44.037Z,18.98
2023-04-08T07:01:46.752Z,19.42
2023-04-08T07:02:49.224Z,21.00
2023-04-08T07:03:51.638Z,20.80
2023-04-08T07:04:53.931Z,20.25
2023-04-08T07:05:56.162Z,19.33
2023-04-08T07:06:58.491Z,19.65
2023-04-08T07:08:01.011Z,18.75
2023-04-08T07:09:03.301Z,18.05
2023-04-08T07:10:06.974Z,17.88
2023-04-08T07:11:11.202Z,16.60
2023-04-08T07:12:13.472Z,17.48
2023-04-08T07:13:16.397Z,16.38
2023-04-08T07:14:19.544Z,17.60
2023-04-08T07:15:21.702Z,17.77
2023-04-08T07:16:23.933Z,16.80
2023-04-08T07:17:26.550Z,17.85
2023-04-08T07:18:28.952Z,17.55
2023-04-08T07:19:33.853Z,17.08
2023-04-08T07:20:38.238Z,16.17
2023-04-08T07:21:41.442Z,18.08
2023-04-08T07:22:43.759Z,15.80
2023-04-08T07:23:48.490Z,15.77
2023-04-08T07:24:50.651Z,16.45
2023-04-08T07:25:53.897Z,15.55
2023-04-08T07:26:56.711Z,15.50
2023-04-08T07:27:58.904Z,14.85
2023-04-08T07:29:02.811Z,13.65
2023-04-08T07:30:06.100Z,15.77
2023-04-08T07:31:13.006Z,16.38
2023-04-08T07:32:16.157Z,14.73
2023-04-08T07:33:18.534Z,15.93
2023-04-08T07:34:20.703Z,15.00
2023-04-08T07:35:24.610Z,14.20
2023-04-08T07:36:26.866Z,13.60
2023-04-08T07:37:29.323Z,13.65
2023-04-08T07:38:31.603Z,14.10
2023-04-08T07:39:33.776Z,13.98
2023-04-08T07:40:36.054Z,13.95
2023-04-08T07:41:38.260Z,13.75
2023-04-08T07:42:40.918Z,12.95
2023-04-08T07:43:44.218Z,13.82
2023-04-08T07:44:46.591Z,15.30
2023-04-08T07:45:48.814Z,14.68
2023-04-08T07:46:51.826Z,15.68
2023-04-08T07:47:54.210Z,15.30
2023-04-08T07:48:56.407Z,15.95
2023-04-08T07:49:58.609Z,14.50
2023-04-08T07:51:09.667Z,15.10
2023-04-08T07:52:12.698Z,15.27
2023-04-08T07:53:15.719Z,14.48
2023-04-08T07:54:17.904Z,14.65
2023-04-08T07:55:20.966Z,15.23
2023-04-08T07:56:23.241Z,15.07
2023-04-08T07:57:26.521Z,14.77
2023-04-08T07:58:28.916Z,12.93
2023-04-08T07:59:32.147Z,13.57
2023-04-08T08:00:34.437Z,13.23
2023-04-08T08:01:36.916Z,13.10
2023-04-08T08:02:39.328Z,13.45
2023-04-08T08:03:42.029Z,13.32
2023-04-08T08:04:44.811Z,12.65
2023-04-08T08:05:47.278Z,12.75
2023-04-08T08:06:49.538Z,13.00
2023-04-08T08:07:51.782Z,12.45
2023-04-08T08:08:54.036Z,12.98
2023-04-08T08:09:56.317Z,13.35
2023-04-08T08:10:59.060Z,12.63
2023-04-08T08:12:01.470Z,11.80
2023-04-08T08:13:03.641Z,12.40
2023-04-08T08:14:07.933Z,13.07
2023-04-08T08:15:10.686Z,11.43
2023-04-08T08:16:12.983Z,12.48
2023-04-08T08:17:15.194Z,12.38
2023-04-08T08:18:17.588Z,11.23
2023-04-08T08:19:21.030Z,10.65
2023-04-08T08:20:23.230Z,10.88
2023-04-08T08:21:26.529Z,11.95
2023-04-08T08:22:28.782Z,11.25
2023-04-08T08:23:31.407Z,10.40
2023-04-08T08:24:33.706Z,11.90
2023-04-08T08:25:35.874Z,12.13
2023-04-08T08:26:38.380Z,12.63
2023-04-08T08:27:42.234Z,12.07
2023-04-08T08:28:44.462Z,11.60
2023-04-08T08:29:47.418Z,11.45
2023-04-08T08:30:49.713Z,11.40
2023-04-08T08:31:52.056Z,11.38
2023-04-08T08:32:54.476Z,11.68
2023-04-08T08:33:56.759Z,12.07
2023-04-08T08:34:59.095Z,12.30
2023-04-08T08:36:01.689Z,12.32
2023-04-08T08:37:03.997Z,11.85
2023-04-08T08:38:06.236Z,11.30
2023-04-08T08:39:08.485Z,12.50
2023-04-08T08:40:11.483Z,12.30
2023-04-08T08:41:13.953Z,12.25
2023-04-08T08:42:23.043Z,11.63
2023-04-08T08:43:26.501Z,11.48
2023-04-08T08:44:30.659Z,10.40
2023-04-08T08:45:33.472Z,11.35
2023-04-08T08:46:35.910Z,12.07
2023-04-08T08:47:38.197Z,11.20
2023-04-08T08:48:40.764Z,11.25
2023-04-08T08:49:43.897Z,11.02
2023-04-08T08:50:46.603Z,11.48
2023-04-08T08:51:50.395Z,11.10
2023-04-08T08:52:52.997Z,10.77
2023-04-08T08:53:55.261Z,11.50
2023-04-08T08:54:59.153Z,10.63
2023-04-08T08:56:17.288Z,10.23
2023-04-08T08:57:20.941Z,12.25
2023-04-08T08:58:28.107Z,10.77
2023-04-08T08:59:30.441Z,10.85
2023-04-08T09:00:34.793Z,11.98
2023-04-08T09:01:39.302Z,11.25
2023-04-08T09:02:42.532Z,11.55
2023-04-08T09:03:45.011Z,9.95
2023-04-08T09:05:03.678Z,11.32
2023-04-08T09:06:06.207Z,10.90
2023-04-08T09:07:10.714Z,10.90
2023-04-08T09:08:29.089Z,11.07
2023-04-08T09:09:48.468Z,10.65
2023-04-08T09:10:50.651Z,10.20
2023-04-08T09:12:04.467Z,10.13
2023-04-08T09:13:06.748Z,10.32
2023-04-08T09:14:22.242Z,10.05
2023-04-08T09:15:25.153Z,10.25
2023-04-08T09:16:28.074Z,10.20
2023-04-08T09:17:36.581Z,11.15
2023-04-08T09:18:40.906Z,10.57
2023-04-08T09:20:15.070Z,10.70
2023-04-08T09:21:18.155Z,10.00
2023-04-08T09:22:20.585Z,10.55
2023-04-08T09:23:22.820Z,10.68
2023-04-08T09:24:31.272Z,10.20
2023-04-08T09:25:34.238Z,10.40
2023-04-08T09:26:37.694Z,11.63
2023-04-08T09:27:39.954Z,10.13
2023-04-08T09:28:44.188Z,9.73
2023-04-08T09:29:46.463Z,11.32
2023-04-08T09:30:48.693Z,10.55
2023-04-08T09:31:55.989Z,10.75
2023-04-08T09:32:58.668Z,10.07
2023-04-08T09:34:09.034Z,10.25
2023-04-08T09:35:11.840Z,10.50
2023-04-08T09:36:16.035Z,10.20
2023-04-08T09:37:18.255Z,10.00
2023-04-08T09:38:22.221Z,9.57
2023-04-08T09:39:24.492Z,9.68
2023-04-08T09:40:27.811Z,10.93
2023-04-08T09:41:34.125Z,9.82
2023-04-08T09:42:52.014Z,9.57
2023-04-08T09:43:55.701Z,9.40
2023-04-08T09:44:59.008Z,9.63
2023-04-08T09:46:05.942Z,9.38
2023-04-08T09:47:20.681Z,9.68
2023-04-08T09:48:31.742Z,9.02
2023-04-08T09:49:56.313Z,8.88
2023-04-08T09:51:00.023Z,9.40
2023-04-08T09:52:11.317Z,9.30
2023-04-08T09:53:26.346Z,9.00
2023-04-08T09:54:53.252Z,8.85
2023-04-08T09:55:57.375Z,9.07
2023-04-08T09:57:10.651Z,8.52
2023-04-08T09:58:18.968Z,8.95
2023-04-08T09:59:27.246Z,8.85
2023-04-08T10:00:53.394Z,8.48
2023-04-08T10:01:58.990Z,8.85
2023-04-08T10:03:15.594Z,8.68
2023-04-08T10:04:23.018Z,9.85
2023-04-08T10:05:26.108Z,8.70
2023-04-08T10:06:29.620Z,8.70
2023-04-08T10:07:31.862Z,8.73
2023-04-08T10:08:34.593Z,7.97
2023-04-08T10:09:38.551Z,8.95
2023-04-08T10:10:41.633Z,9.15
2023-04-08T10:11:43.964Z,8.38
2023-04-08T10:12:47.559Z,8.50
2023-04-08T10:13:51.312Z,8.77
2023-04-08T10:15:25.382Z,8.40
2023-04-08T10:16:28.210Z,8.85
2023-04-08T10:17:36.489Z,8.52
2023-04-08T10:18:39.183Z,8.63
2023-04-08T10:19:41.687Z,8.25
2023-04-08T10:20:49.078Z,8.60
2023-04-08T10:21:51.427Z,9.07
2023-04-08T10:22:53.662Z,8.48
2023-04-08T10:24:00.953Z,8.80
2023-04-08T10:25:18.170Z,8.52
2023-04-08T10:26:37.713Z,8.27
2023-04-08T10:27:43.301Z,7.80
2023-04-08T10:28:45.690Z,8.57
2023-04-08T10:29:48.404Z,8.80
2023-04-08T10:30:55.513Z,8.35
2023-04-08T10:31:57.888Z,9.07
2023-04-08T10:33:01.432Z,8.73
2023-04-08T10:34:19.401Z,8.35
2023-04-08T10:35:38.247Z,8.30
2023-04-08T10:36:41.264Z,8.23
2023-04-08T10:37:44.074Z,8.00
2023-04-08T10:38:47.254Z,8.07
2023-04-08T10:39:51.387Z,7.72
2023-04-08T10:40:54.483Z,8.68
2023-04-08T10:41:56.773Z,8.75
2023-04-08T10:42:59.816Z,8.55
2023-04-08T10:44:04.697Z,8.80
2023-04-08T10:45:07.419Z,8.93
2023-04-08T10:46:12.521Z,8.55
2023-04-08T10:47:15.066Z,8.50
2023-04-08T10:48:18.808Z,8.48
2023-04-08T10:49:22.579Z,8.27
2023-04-08T10:50:24.828Z,9.13
2023-04-08T10:51:33.725Z,8.95
2023-04-08T10:52:36.232Z,8.30
2023-04-08T10:53:41.947Z,7.82
2023-04-08T10:54:48.308Z,8.88
2023-04-08T10:55:51.477Z,8.55
2023-04-08T10:56:54.699Z,8.60
2023-04-08T10:58:09.199Z,9.18
2023-04-08T10:59:16.775Z,8.93
2023-04-08T11:00:31.871Z,9.15
2023-04-08T11:01:41.293Z,9.32
2023-04-08T11:02:43.672Z,8.90
2023-04-08T11:03:47.246Z,9.07
2023-04-08T11:04:50.689Z,8.65
2023-04-08T11:05:53.905Z,7.97
2023-04-08T11:06:56.122Z,8.27
2023-04-08T11:07:59.550Z,8.98
2023-04-08T11:09:04.102Z,8.70
2023-04-08T11:10:07.179Z,8.15
2023-04-08T11:11:10.739Z,7.63
2023-04-08T11:12:21.531Z,8.20
2023-04-08T11:13:23.994Z,7.50
2023-04-08T11:14:26.689Z,8.32
2023-04-08T11:15:31.015Z,8.43
2023-04-08T11:16:34.671Z,7.75
2023-04-08T11:17:37.627Z,9.13
2023-04-08T11:18:40.998Z,8.18
2023-04-08T11:19:43.333Z,7.88
2023-04-08T11:20:45.832Z,7.65
2023-04-08T11:21:48.216Z,8.20
2023-04-08T11:22:50.483Z,7.68
2023-04-08T11:23:54.074Z,7.47
2023-04-08T11:24:57.200Z,7.75
2023-04-08T11:26:00.571Z,7.70
2023-04-08T11:27:06.074Z,8.27
2023-04-08T11:28:08.969Z,7.88
2023-04-08T11:29:14.851Z,7.70
2023-04-08T11:30:17.117Z,7.65
2023-04-08T11:31:23.518Z,7.75
2023-04-08T11:32:28.839Z,7.95
2023-04-08T11:33:35.277Z,7.50
2023-04-08T11:34:40.466Z,7.18
2023-04-08T11:35:44.157Z,7.20
2023-04-08T11:36:46.373Z,7.10
2023-04-08T11:37:49.639Z,7.55
2023-04-08T11:38:54.084Z,7.57
2023-04-08T11:39:57.042Z,7.40
2023-04-08T11:40:59.866Z,6.88
2023-04-08T11:42:02.066Z,6.68
2023-04-08T11:43:11.552Z,7.45
2023-04-08T11:44:13.802Z,7.53
2023-04-08T11:45:17.164Z,7.25
2023-04-08T11:46:20.809Z,8.00
2023-04-08T11:47:31.964Z,8.02
2023-04-08T11:48:34.847Z,7.22
2023-04-08T11:49:46.952Z,7.15
2023-04-08T11:51:03.676Z,7.18
2023-04-08T11:52:05.968Z,6.90
2023-04-08T11:53:19.750Z,7.40
2023-04-08T11:54:28.972Z,7.35
2023-04-08T11:55:32.812Z,7.75
2023-04-08T11:56:47.035Z,7.80
2023-04-08T11:57:49.585Z,7.97
2023-04-08T11:58:52.314Z,7.90
2023-04-08T11:59:54.495Z,8.07
2023-04-08T12:00:56.635Z,7.57
2023-04-08T12:01:59.264Z,8.68
2023-04-08T12:03:01.679Z,7.80
2023-04-08T12:04:04.775Z,8.65
2023-04-08T12:05:07.852Z,7.82
2023-04-08T12:06:11.064Z,7.60
2023-04-08T12:07:14.046Z,7.72
2023-04-08T12:08:16.228Z,8.63
2023-04-08T12:09:18.536Z,8.15
2023-04-08T12:10:21.027Z,8.52
2023-04-08T12:11:24.708Z,8.18
2023-04-08T12:12:26.947Z,8.25
2023-04-08T12:13:29.150Z,8.18
2023-04-08T12:14:31.604Z,8.65
2023-04-08T12:15:33.836Z,7.60
2023-04-08T12:16:36.371Z,8.13
2023-04-08T12:17:38.867Z,8.43
2023-04-08T12:18:41.693Z,7.55
2023-04-08T12:19:46.841Z,8.07
2023-04-08T12:20:48.973Z,8.63
2023-04-08T12:21:51.226Z,7.78
2023-04-08T12:22:53.560Z,7.95
2023-04-08T12:23:55.877Z,8.10
2023-04-08T12:24:59.306Z,8.38
2023-04-08T12:26:02.102Z,8.10
2023-04-08T12:27:05.081Z,7.95
2023-04-08T12:28:10.147Z,7.93
2023-04-08T12:29:13.246Z,7.63
2023-04-08T12:30:16.619Z,8.30
2023-04-08T12:31:19.043Z,8.90
2023-04-08T12:32:21.649Z,8.25
2023-04-08T12:33:23.988Z,7.80
2023-04-08T12:34:26.693Z,8.38
2023-04-08T12:35:29.161Z,7.72
2023-04-08T12:36:31.864Z,7.82
2023-04-08T12:37:34.499Z,9.30
2023-04-08T12:38:37.379Z,8.43
2023-04-08T12:39:39.637Z,8.10
2023-04-08T12:40:41.966Z,8.25
2023-04-08T12:41:44.203Z,8.27
2023-04-08T12:42:46.399Z,8.00
2023-04-08T12:43:48.575Z,8.02
2023-04-08T12:44:51.033Z,8.52
2023-04-08T12:45:53.263Z,7.90
2023-04-08T12:46:55.802Z,7.72
2023-04-08T12:47:58.086Z,8.07
2023-04-08T12:49:04.349Z,8.13
2023-04-08T12:50:09.738Z,8.73
2023-04-08T12:51:12.583Z,8.55
2023-04-08T12:52:14.806Z,7.93
2023-04-08T12:53:16.986Z,8.15
2023-04-08T12:54:19.965Z,10.73
2023-04-08T12:55:24.896Z,8.80
2023-04-08T12:56:27.167Z,9.30
2023-04-08T12:57:29.421Z,8.57
2023-04-08T12:58:31.697Z,9.82
2023-04-08T12:59:33.941Z,8.90
2023-04-08T13:00:38.918Z,8.20
2023-04-08T13:01:41.235Z,9.50
2023-04-08T13:02:44.286Z,9.00
2023-04-08T13:03:47.886Z,8.57
2023-04-08T13:04:51.478Z,7.80
2023-04-08T13:05:53.779Z,8.23
2023-04-08T13:06:57.014Z,8.05
2023-04-08T13:07:59.157Z,8.55
2023-04-08T13:09:01.406Z,8.05
2023-04-08T13:10:04.363Z,7.70
2023-04-08T13:11:07.740Z,8.48
2023-04-08T13:12:10.665Z,8.10
2023-04-08T13:13:14.110Z,7.65
2023-04-08T13:14:16.367Z,8.25
2023-04-08T13:15:18.656Z,8.20
2023-04-08T13:16:21.625Z,8.35
2023-04-08T13:17:25.234Z,8.07
2023-04-08T13:18:27.425Z,8.35
2023-04-08T13:19:29.583Z,8.40
2023-04-08T13:20:31.780Z,8.38
2023-04-08T13:21:34.034Z,8.85
2023-04-08T13:22:36.404Z,8.30
2023-04-08T13:23:38.811Z,8.25
2023-04-08T13:24:41.417Z,8.93
2023-04-08T13:25:45.487Z,8.10
2023-04-08T13:26:47.655Z,8.40
2023-04-08T13:27:49.990Z,8.27
2023-04-08T13:28:57.140Z,8.93
2023-04-08T13:30:00.678Z,9.52
2023-04-08T13:31:02.941Z,8.43
2023-04-08T13:32:05.344Z,8.23
2023-04-08T13:33:07.763Z,7.90
2023-04-08T13:34:10.358Z,8.40
2023-04-08T13:35:12.596Z,8.00
2023-04-08T13:36:14.885Z,8.38
2023-04-08T13:37:17.099Z,8.88
2023-04-08T13:38:19.267Z,8.32
2023-04-08T13:39:21.950Z,8.63
2023-04-08T13:40:24.166Z,8.38
2023-04-08T13:41:28.053Z,7.97
2023-04-08T13:42:31.445Z,8.77
2023-04-08T13:43:33.623Z,8.55
2023-04-08T13:44:35.929Z,8.27
2023-04-08T13:45:38.820Z,8.00
2023-04-08T13:46:41.092Z,7.70
2023-04-08T13:47:43.281Z,7.18
2023-04-08T13:48:46.233Z,7.65
2023-04-08T13:49:48.637Z,7.15
2023-04-08T13:50:50.931Z,6.97
2023-04-08T13:51:53.074Z,7.47
2023-04-08T13:52:55.223Z,6.82
2023-04-08T13:53:57.617Z,7.13
2023-04-08T13:55:00.075Z,6.43
2023-04-08T13:56:02.284Z,6.78
2023-04-08T13:57:04.410Z,6.28
2023-04-08T13:58:14.098Z,5.97
2023-04-08T13:59:23.577Z,5.45
2023-04-08T14:00:26.631Z,5.47
2023-04-08T14:01:28.966Z,5.53