createdAt,value
2022-12-19T00:00:15.614Z,1004.64
2022-12-19T00:01:15.622Z,1004.65
2022-12-19T00:03:54.608Z,1004.68
2022-12-19T00:04:55.435Z,1004.63
2022-12-19T00:05:55.372Z,1004.58
2022-12-19T00:06:55.277Z,1004.59
2022-12-19T00:07:55.272Z,1004.57
2022-12-19T00:08:55.150Z,1004.55
2022-12-19T00:09:55.139Z,1004.53
2022-12-19T00:10:55.030Z,1004.51
2022-12-19T00:11:54.980Z,1004.52
2022-12-19T00:12:54.916Z,1004.50
2022-12-19T00:13:54.888Z,1004.60
2022-12-19T00:14:54.817Z,1004.58
2022-12-19T00:15:54.856Z,1004.57
2022-12-19T00:16:54.687Z,1004.62
2022-12-19T00:17:54.596Z,1004.58
2022-12-19T00:18:55.209Z,1004.57
2022-12-19T00:21:34.853Z,1004.52
2022-12-19T00:22:34.354Z,1004.51
2022-12-19T00:23:34.314Z,1004.50
2022-12-19T00:24:34.251Z,1004.49
2022-12-19T00:25:34.247Z,1004.40
2022-12-19T00:26:34.109Z,1004.45
2022-12-19T00:27:34.081Z,1004.44
2022-12-19T00:28:33.993Z,1004.43
2022-12-19T00:29:33.939Z,1004.49
2022-12-19T00:30:33.842Z,1004.47
2022-12-19T00:31:33.821Z,1004.47
2022-12-19T00:32:33.786Z,1004.46
2022-12-19T00:33:33.700Z,1004.44
2022-12-19T00:34:33.614Z,1004.49
2022-12-19T00:35:33.551Z,1004.41
2022-12-19T00:36:33.458Z,1004.39
2022-12-19T00:37:33.436Z,1004.36
2022-12-19T00:38:33.385Z,1004.41
2022-12-19T00:39:33.261Z,1004.40
2022-12-19T00:40:33.222Z,1004.40
2022-12-19T00:41:33.146Z,1004.47
2022-12-19T00:42:33.100Z,1004.38
2022-12-19T00:43:33.050Z,1004.45
2022-12-19T00:44:32.948Z,1004.40
2022-12-19T00:45:32.960Z,1004.42
2022-12-19T00:46:32.890Z,1004.36
2022-12-19T00:47:32.919Z,1004.35
2022-12-19T00:48:32.709Z,1004.30
2022-12-19T00:49:32.643Z,1004.40
2022-12-19T00:50:32.620Z,1004.34
2022-12-19T00:51:32.490Z,1004.25
2022-12-19T00:52:32.448Z,1004.32
2022-12-19T00:53:32.398Z,1004.34
2022-12-19T00:54:32.442Z,1004.30
2022-12-19T00:55:32.267Z,1004.29
2022-12-19T00:57:41.404Z,1004.30
2022-12-19T00:58:46.791Z,1004.36
2022-12-19T00:59:42.289Z,1004.37
2022-12-19T01:00:43.302Z,1004.36
2022-12-19T01:01:42.324Z,1004.40
2022-12-19T01:02:42.238Z,1004.36
2022-12-19T01:03:58.016Z,1004.34
2022-12-19T01:04:42.201Z,1004.33
2022-12-19T01:05:42.107Z,1004.24
2022-12-19T01:06:41.830Z,1004.32
2022-12-19T01:07:41.790Z,1004.27
2022-12-19T01:08:41.716Z,1004.27
2022-12-19T01:09:41.696Z,1004.27
2022-12-19T01:10:41.546Z,1004.20
2022-12-19T01:11:41.515Z,1004.20
2022-12-19T01:12:41.466Z,1004.15
2022-12-19T01:13:41.376Z,1004.14
2022-12-19T01:15:04.688Z,1004.11
2022-12-19T01:15:41.281Z,1004.12
2022-12-19T01:16:41.251Z,1004.14
2022-12-19T01:17:43.980Z,1004.13
2022-12-19T01:18:41.031Z,1004.13
2022-12-19T01:19:44.308Z,1004.15
2022-12-19T01:20:40.937Z,1004.11
2022-12-19T01:21:40.889Z,1004.14
2022-12-19T01:22:40.831Z,1004.11
2022-12-19T01:23:40.722Z,1004.08
2022-12-19T01:24:40.698Z,1004.10
2022-12-19T01:25:41.592Z,1004.08
2022-12-19T01:26:40.580Z,1004.04
2022-12-19T01:27:40.492Z,1004.11
2022-12-19T01:28:40.387Z,1004.12
2022-12-19T01:29:52.107Z,1004.12
2022-12-19T01:30:40.307Z,1004.11
2022-12-19T01:31:40.289Z,1004.08
2022-12-19T01:32:40.177Z,1004.11
2022-12-19T01:33:40.058Z,1004.07
2022-12-19T01:34:40.060Z,1004.14
2022-12-19T01:35:39.940Z,1004.16
2022-12-19T01:36:40.422Z,1004.17
2022-12-19T01:37:39.858Z,1004.19
2022-12-19T01:38:39.775Z,1004.26
2022-12-19T01:39:39.707Z,1004.23
2022-12-19T01:40:39.609Z,1004.25
2022-12-19T01:41:39.584Z,1004.30
2022-12-19T01:42:39.544Z,1004.28
2022-12-19T01:43:39.449Z,1004.27
2022-12-19T01:44:39.420Z,1004.30
2022-12-19T01:45:45.419Z,1004.32
2022-12-19T01:46:39.284Z,1004.30
2022-12-19T01:47:39.216Z,1004.35
2022-12-19T01:48:39.123Z,1004.30
2022-12-19T01:49:39.055Z,1004.33
2022-12-19T01:51:01.605Z,1004.29
2022-12-19T01:51:38.934Z,1004.33
2022-12-19T01:52:38.871Z,1004.31
2022-12-19T01:53:48.756Z,1004.32
2022-12-19T01:54:38.739Z,1004.37
2022-12-19T01:55:38.649Z,1004.30
2022-12-19T01:56:38.598Z,1004.31
2022-12-19T01:57:38.507Z,1004.28
2022-12-19T01:58:38.444Z,1004.21
2022-12-19T01:59:38.383Z,1004.16
2022-12-19T02:00:38.356Z,1004.16
2022-12-19T02:01:47.677Z,1004.13
2022-12-19T02:02:40.348Z,1004.13
2022-12-19T02:03:38.159Z,1004.10
2022-12-19T02:04:38.088Z,1004.07
2022-12-19T02:05:38.000Z,1004.06
2022-12-19T02:06:37.942Z,1004.01
2022-12-19T02:07:37.837Z,1003.99
2022-12-19T02:08:58.757Z,1003.99
2022-12-19T02:09:37.749Z,1003.96
2022-12-19T02:10:37.673Z,1003.97
2022-12-19T02:11:37.624Z,1003.96
2022-12-19T02:12:37.521Z,1003.87
2022-12-19T02:13:37.519Z,1003.92
2022-12-19T02:14:37.443Z,1003.95
2022-12-19T02:15:37.332Z,1003.84
2022-12-19T02:16:37.366Z,1003.89
2022-12-19T02:17:37.225Z,1003.87
2022-12-19T02:18:37.130Z,1003.92
2022-12-19T02:19:37.072Z,1003.89
2022-12-19T02:20:37.054Z,1003.86
2022-12-19T02:21:36.971Z,1003.86
2022-12-19T02:22:36.944Z,1003.81
2022-12-19T02:23:36.850Z,1003.77
2022-12-19T02:24:36.789Z,1003.78
2022-12-19T02:25:36.715Z,1003.75
2022-12-19T02:26:36.689Z,1003.80
2022-12-19T02:27:40.098Z,1003.79
2022-12-19T02:28:36.504Z,1003.77
2022-12-19T02:29:36.463Z,1003.83
2022-12-19T02:30:36.370Z,1003.84
2022-12-19T02:31:36.353Z,1003.80
2022-12-19T02:32:36.439Z,1003.83
2022-12-19T02:33:36.174Z,1003.84
2022-12-19T02:34:38.844Z,1003.84
2022-12-19T02:35:36.078Z,1003.78
2022-12-19T02:36:38.951Z,1003.74
2022-12-19T02:37:35.956Z,1003.81
2022-12-19T02:38:35.880Z,1003.82
2022-12-19T02:39:35.860Z,1003.75
2022-12-19T02:40:35.786Z,1003.67
2022-12-19T02:41:35.690Z,1003.69
2022-12-19T02:42:35.657Z,1003.70
2022-12-19T02:43:35.538Z,1003.68
2022-12-19T02:44:35.535Z,1003.69
2022-12-19T02:45:35.458Z,1003.69
2022-12-19T02:46:35.365Z,1003.67
2022-12-19T02:47:35.308Z,1003.69
2022-12-19T02:48:35.287Z,1003.71
2022-12-19T02:49:35.182Z,1003.72
2022-12-19T02:50:35.124Z,1003.69
2022-12-19T02:51:35.059Z,1003.67
2022-12-19T02:52:34.991Z,1003.70
2022-12-19T02:53:34.897Z,1003.66
2022-12-19T02:54:34.831Z,1003.59
2022-12-19T02:55:34.771Z,1003.62
2022-12-19T02:56:34.738Z,1003.64
2022-12-19T02:57:34.666Z,1003.54
2022-12-19T02:58:34.631Z,1003.51
2022-12-19T02:59:34.550Z,1003.51
2022-12-19T03:00:34.531Z,1003.52
2022-12-19T03:01:34.494Z,1003.47
2022-12-19T03:02:34.529Z,1003.51
2022-12-19T03:03:34.355Z,1003.54
2022-12-19T03:04:34.243Z,1003.47
2022-12-19T03:05:34.185Z,1003.50
2022-12-19T03:06:34.125Z,1003.47
2022-12-19T03:07:34.049Z,1003.47
2022-12-19T03:08:34.267Z,1003.48
2022-12-19T03:09:33.899Z,1003.47
2022-12-19T03:10:33.815Z,1003.40
2022-12-19T03:11:33.805Z,1003.41
2022-12-19T03:12:33.700Z,1003.38
2022-12-19T03:13:33.677Z,1003.40
2022-12-19T03:14:33.582Z,1003.37
2022-12-19T03:15:33.537Z,1003.28
2022-12-19T03:16:33.460Z,1003.26
2022-12-19T03:17:33.412Z,1003.28
2022-12-19T03:18:33.339Z,1003.19
2022-12-19T03:19:33.262Z,1003.19
2022-12-19T03:20:54.175Z,1003.17
2022-12-19T03:21:33.158Z,1003.19
2022-12-19T03:22:33.093Z,1003.16
2022-12-19T03:23:33.004Z,1003.14
2022-12-19T03:24:33.013Z,1003.17
2022-12-19T03:25:32.876Z,1003.14
2022-12-19T03:26:32.860Z,1003.11
2022-12-19T03:27:32.761Z,1003.09
2022-12-19T03:28:32.676Z,1003.06
2022-12-19T03:29:32.679Z,1003.06
2022-12-19T03:30:53.581Z,1003.01
2022-12-19T03:31:32.520Z,1003.05
2022-12-19T03:32:32.433Z,1002.98
2022-12-19T03:33:32.399Z,1003.07
2022-12-19T03:34:32.343Z,1003.00
2022-12-19T03:35:32.228Z,1002.99
2022-12-19T03:36:32.159Z,1003.00
2022-12-19T03:37:32.097Z,1002.97
2022-12-19T03:38:53.044Z,1002.97
2022-12-19T03:39:31.972Z,1002.97
2022-12-19T03:40:31.876Z,1002.90
2022-12-19T03:41:31.829Z,1002.93
2022-12-19T03:42:31.778Z,1002.88
2022-12-19T03:43:31.811Z,1002.85
2022-12-19T03:44:31.651Z,1002.85
2022-12-19T03:45:31.611Z,1002.92
2022-12-19T03:46:31.526Z,1002.95
2022-12-19T03:47:31.467Z,1002.99
2022-12-19T03:48:31.401Z,1002.97
2022-12-19T03:49:31.351Z,1002.85
2022-12-19T03:50:31.283Z,1002.87
2022-12-19T03:51:31.200Z,1002.82
2022-12-19T03:52:31.166Z,1002.73
2022-12-19T03:53:31.076Z,1002.68
2022-12-19T03:54:30.981Z,1002.72
2022-12-19T03:55:30.969Z,1002.67
2022-12-19T03:56:51.867Z,1002.69
2022-12-19T03:57:30.845Z,1002.68
2022-12-19T03:58:30.731Z,1002.68
2022-12-19T03:59:30.694Z,1002.71
2022-12-19T04:00:30.620Z,1002.76
2022-12-19T04:01:30.652Z,1002.72
2022-12-19T04:02:30.595Z,1002.70
2022-12-19T04:03:30.511Z,1002.60
2022-12-19T04:04:30.353Z,1002.61
2022-12-19T04:05:30.276Z,1002.60
2022-12-19T04:06:30.274Z,1002.61
2022-12-19T04:07:30.217Z,1002.59
2022-12-19T04:08:30.135Z,1002.64
2022-12-19T04:09:30.014Z,1002.61
2022-12-19T04:10:29.992Z,1002.61
2022-12-19T04:11:29.934Z,1002.65
2022-12-19T04:12:29.870Z,1002.66
2022-12-19T04:13:29.817Z,1002.64
2022-12-19T04:14:50.796Z,1002.62
2022-12-19T04:15:29.693Z,1002.66
2022-12-19T04:16:29.576Z,1002.65
2022-12-19T04:17:29.547Z,1002.59
2022-12-19T04:18:29.490Z,1002.56
2022-12-19T04:19:29.465Z,1002.56
2022-12-19T04:20:29.330Z,1002.46
2022-12-19T04:21:29.302Z,1002.42
2022-12-19T04:22:29.220Z,1002.41
2022-12-19T04:23:29.128Z,1002.45
2022-12-19T04:24:29.111Z,1002.48
2022-12-19T04:25:29.724Z,1002.54
2022-12-19T04:26:28.967Z,1002.54
2022-12-19T04:27:28.859Z,1002.58
2022-12-19T04:28:28.805Z,1002.50
2022-12-19T04:29:28.765Z,1002.50
2022-12-19T04:30:28.678Z,1002.56
2022-12-19T04:31:28.662Z,1002.53
2022-12-19T04:32:28.615Z,1002.54
2022-12-19T04:33:28.497Z,1002.55
2022-12-19T04:34:28.461Z,1002.55
2022-12-19T04:35:28.392Z,1002.62
2022-12-19T04:36:28.283Z,1002.58
2022-12-19T04:37:28.235Z,1002.58
2022-12-19T04:38:28.194Z,1002.59
2022-12-19T04:39:28.085Z,1002.57
2022-12-19T04:40:28.073Z,1002.50
2022-12-19T04:41:27.975Z,1002.48
2022-12-19T04:42:27.915Z,1002.42
2022-12-19T04:43:27.859Z,1002.41
2022-12-19T04:44:27.797Z,1002.40
2022-12-19T04:45:27.747Z,1002.44
2022-12-19T04:46:27.699Z,1002.39
2022-12-19T04:47:27.593Z,1002.34
2022-12-19T04:48:27.561Z,1002.28
2022-12-19T04:49:27.468Z,1002.31
2022-12-19T04:50:27.423Z,1002.27
2022-12-19T04:51:27.330Z,1002.29
2022-12-19T04:52:27.313Z,1002.25
2022-12-19T04:53:27.245Z,1002.24
2022-12-19T04:54:27.156Z,1002.27
2022-12-19T04:55:27.095Z,1002.26
2022-12-19T04:56:27.028Z,1002.32
2022-12-19T04:57:26.978Z,1002.33
2022-12-19T04:58:26.861Z,1002.34
2022-12-19T04:59:26.850Z,1002.35
2022-12-19T05:00:26.761Z,1002.31
2022-12-19T05:01:26.752Z,1002.25
2022-12-19T05:02:26.844Z,1002.21
2022-12-19T05:03:26.609Z,1002.20
2022-12-19T05:04:26.498Z,1002.14
2022-12-19T05:05:26.457Z,1002.20
2022-12-19T05:06:26.365Z,1002.18
2022-12-19T05:07:26.322Z,1002.17
2022-12-19T05:08:26.263Z,1002.13
2022-12-19T05:09:26.177Z,1002.10
2022-12-19T05:10:26.106Z,1002.07
2022-12-19T05:11:26.032Z,1002.06
2022-12-19T05:12:25.954Z,1002.09
2022-12-19T05:13:25.927Z,1002.04
2022-12-19T05:14:25.902Z,1002.07
2022-12-19T05:15:25.810Z,1002.00
2022-12-19T05:16:25.757Z,1001.99
2022-12-19T05:17:25.661Z,1002.02
2022-12-19T05:18:25.578Z,1002.02
2022-12-19T05:19:25.532Z,1001.93
2022-12-19T05:20:25.961Z,1002.00
2022-12-19T05:21:25.429Z,1002.02
2022-12-19T05:22:25.366Z,1002.02
2022-12-19T05:23:25.250Z,1001.99
2022-12-19T05:24:25.231Z,1002.02
2022-12-19T05:25:25.165Z,1002.03
2022-12-19T05:26:46.057Z,1002.04
2022-12-19T05:27:25.041Z,1002.05
2022-12-19T05:28:24.927Z,1002.12
2022-12-19T05:29:24.881Z,1002.10
2022-12-19T05:30:24.768Z,1002.12
2022-12-19T05:31:24.831Z,1002.18
2022-12-19T05:32:24.686Z,1002.11
2022-12-19T05:33:24.628Z,1002.11
2022-12-19T05:34:24.556Z,1002.09
2022-12-19T05:35:24.498Z,1002.04
2022-12-19T05:36:29.041Z,1002.06
2022-12-19T05:37:24.376Z,1002.02
2022-12-19T05:38:24.287Z,1002.03
2022-12-19T05:39:24.210Z,1002.04
2022-12-19T05:40:24.197Z,1002.05
2022-12-19T05:41:24.138Z,1002.03
2022-12-19T05:42:24.071Z,1002.02
2022-12-19T05:43:23.958Z,1001.98
2022-12-19T05:44:23.922Z,1001.99
2022-12-19T05:45:23.847Z,1001.94
2022-12-19T05:46:23.832Z,1001.91
2022-12-19T05:47:23.725Z,1001.92
2022-12-19T05:48:23.662Z,1001.92
2022-12-19T05:49:23.647Z,1001.86
2022-12-19T05:50:23.538Z,1001.86
2022-12-19T05:51:23.488Z,1001.83
2022-12-19T05:52:23.427Z,1001.83
2022-12-19T05:53:26.062Z,1001.81
2022-12-19T05:54:23.264Z,1001.77
2022-12-19T05:55:23.209Z,1001.76
2022-12-19T05:56:23.175Z,1001.77
2022-12-19T05:57:23.047Z,1001.77
2022-12-19T05:58:23.014Z,1001.80
2022-12-19T05:59:22.944Z,1001.88
2022-12-19T06:00:22.918Z,1001.93
2022-12-19T06:01:22.880Z,1001.90
2022-12-19T06:02:43.903Z,1001.97
2022-12-19T06:03:22.785Z,1001.88
2022-12-19T06:04:22.625Z,1001.92
2022-12-19T06:05:22.532Z,1001.93
2022-12-19T06:06:22.498Z,1001.91
2022-12-19T06:07:22.462Z,1001.92
2022-12-19T06:08:22.410Z,1001.90
2022-12-19T06:09:22.298Z,1001.92
2022-12-19T06:10:22.228Z,1001.94
2022-12-19T06:11:22.208Z,1001.83
2022-12-19T06:12:22.128Z,1001.85
2022-12-19T06:13:25.033Z,1001.81
2022-12-19T06:14:21.988Z,1001.80
2022-12-19T06:15:21.917Z,1001.79
2022-12-19T06:16:21.924Z,1001.83
2022-12-19T06:17:21.807Z,1001.87
2022-12-19T06:18:21.715Z,1001.84
2022-12-19T06:19:21.655Z,1001.84
2022-12-19T06:20:42.551Z,1001.81
2022-12-19T06:21:21.530Z,1001.84
2022-12-19T06:22:21.464Z,1001.87
2022-12-19T06:23:21.382Z,1001.83
2022-12-19T06:24:21.337Z,1001.78
2022-12-19T06:25:21.303Z,1001.87
2022-12-19T06:26:21.239Z,1001.77
2022-12-19T06:27:21.118Z,1001.78
2022-12-19T06:28:21.103Z,1001.71
2022-12-19T06:29:21.013Z,1001.75
2022-12-19T06:30:20.970Z,1001.67
2022-12-19T06:31:20.930Z,1001.76
2022-12-19T06:32:20.815Z,1001.64
2022-12-19T06:33:20.728Z,1001.71
2022-12-19T06:34:46.968Z,1001.74
2022-12-19T06:35:20.673Z,1001.73
2022-12-19T06:36:20.547Z,1001.75
2022-12-19T06:37:20.504Z,1001.68
2022-12-19T06:38:41.471Z,1001.71
2022-12-19T06:39:20.362Z,1001.68
2022-12-19T06:40:20.307Z,1001.62
2022-12-19T06:41:20.259Z,1001.66
2022-12-19T06:42:20.162Z,1001.62
2022-12-19T06:43:20.076Z,1001.61
2022-12-19T06:44:20.061Z,1001.67
2022-12-19T06:45:19.983Z,1001.64
2022-12-19T06:46:20.018Z,1001.67
2022-12-19T06:47:19.850Z,1001.72
2022-12-19T06:48:19.759Z,1001.76
2022-12-19T06:49:19.719Z,1001.70
2022-12-19T06:50:19.709Z,1001.72
2022-12-19T06:51:19.587Z,1001.70
2022-12-19T06:52:19.527Z,1001.66
2022-12-19T06:53:19.485Z,1001.61
2022-12-19T06:54:19.457Z,1001.67
2022-12-19T06:55:19.305Z,1001.65
2022-12-19T06:56:19.301Z,1001.64
2022-12-19T06:57:19.206Z,1001.70
2022-12-19T06:58:23.995Z,1001.69
2022-12-19T06:59:19.104Z,1001.63
2022-12-19T07:00:18.985Z,1001.61
2022-12-19T07:01:19.078Z,1001.67
2022-12-19T07:02:18.975Z,1001.70
2022-12-19T07:03:18.842Z,1001.68
2022-12-19T07:04:18.731Z,1001.61
2022-12-19T07:05:18.654Z,1001.61
2022-12-19T07:06:18.568Z,1001.59
2022-12-19T07:07:18.485Z,1001.61
2022-12-19T07:08:18.495Z,1001.59
2022-12-19T07:09:18.387Z,1001.60
2022-12-19T07:10:18.352Z,1001.62
2022-12-19T07:11:18.254Z,1001.59
2022-12-19T07:12:18.183Z,1001.64
2022-12-19T07:13:18.115Z,1001.60
2022-12-19T07:14:39.067Z,1001.61
2022-12-19T07:15:17.987Z,1001.52
2022-12-19T07:16:17.985Z,1001.49
2022-12-19T07:17:17.862Z,1001.51
2022-12-19T07:18:17.773Z,1001.48
2022-12-19T07:19:17.734Z,1001.54
2022-12-19T07:20:17.735Z,1001.47
2022-12-19T07:21:17.577Z,1001.43
2022-12-19T07:22:17.540Z,1001.44
2022-12-19T07:23:17.449Z,1001.44
2022-12-19T07:24:17.437Z,1001.44
2022-12-19T07:25:17.343Z,1001.44
2022-12-19T07:27:35.214Z,1001.37
2022-12-19T07:28:27.420Z,1001.45
2022-12-19T07:29:27.351Z,1001.43
2022-12-19T07:30:27.255Z,1001.45
2022-12-19T07:31:27.278Z,1001.40
2022-12-19T07:32:48.126Z,1001.40
2022-12-19T07:33:27.086Z,1001.40
2022-12-19T07:34:27.028Z,1001.44
2022-12-19T07:35:26.994Z,1001.42
2022-12-19T07:36:26.897Z,1001.42
2022-12-19T07:37:26.832Z,1001.36
2022-12-19T07:38:26.775Z,1001.39
2022-12-19T07:39:26.704Z,1001.43
2022-12-19T07:40:26.644Z,1001.49
2022-12-19T07:41:26.586Z,1001.49
2022-12-19T07:42:30.865Z,1001.45
2022-12-19T07:43:26.475Z,1001.45
2022-12-19T07:44:26.372Z,1001.42
2022-12-19T07:45:26.324Z,1001.41
2022-12-19T07:46:26.256Z,1001.40
2022-12-19T07:47:26.221Z,1001.41
2022-12-19T07:48:26.134Z,1001.46
2022-12-19T07:49:26.072Z,1001.45
2022-12-19T07:50:46.971Z,1001.45
2022-12-19T07:51:25.910Z,1001.40
2022-12-19T07:52:25.842Z,1001.38
2022-12-19T07:53:25.828Z,1001.41
2022-12-19T07:54:25.729Z,1001.43
2022-12-19T07:55:25.684Z,1001.45
2022-12-19T07:56:25.665Z,1001.48
2022-12-19T07:57:25.531Z,1001.47
2022-12-19T07:58:25.486Z,1001.54
2022-12-19T07:59:30.338Z,1001.49
2022-12-19T08:00:25.340Z,1001.51
2022-12-19T08:01:25.422Z,1001.45
2022-12-19T08:02:25.375Z,1001.54
2022-12-19T08:03:25.184Z,1001.50
2022-12-19T08:04:25.064Z,1001.42
2022-12-19T08:05:26.857Z,1001.38
2022-12-19T08:06:24.969Z,1001.39
2022-12-19T08:07:24.921Z,1001.45
2022-12-19T08:08:24.813Z,1001.37
2022-12-19T08:09:24.743Z,1001.38
2022-12-19T08:10:24.729Z,1001.39
2022-12-19T08:11:24.636Z,1001.41
2022-12-19T08:12:24.574Z,1001.43
2022-12-19T08:13:24.565Z,1001.36
2022-12-19T08:14:24.461Z,1001.39
2022-12-19T08:15:24.367Z,1001.44
2022-12-19T08:16:24.391Z,1001.44
2022-12-19T08:17:24.314Z,1001.43
2022-12-19T08:18:24.201Z,1001.40
2022-12-19T08:19:27.444Z,1001.43
2022-12-19T08:20:24.104Z,1001.38
2022-12-19T08:21:23.975Z,1001.34
2022-12-19T08:22:23.930Z,1001.40
2022-12-19T08:23:23.868Z,1001.35
2022-12-19T08:24:23.772Z,1001.38
2022-12-19T08:25:23.737Z,1001.32
2022-12-19T08:26:23.697Z,1001.40
2022-12-19T08:27:23.604Z,1001.41
2022-12-19T08:28:23.571Z,1001.45
2022-12-19T08:29:23.454Z,1001.44
2022-12-19T08:30:23.412Z,1001.39
2022-12-19T08:31:23.452Z,1001.53
2022-12-19T08:32:23.319Z,1001.37
2022-12-19T08:33:23.224Z,1001.41
2022-12-19T08:34:23.187Z,1001.39
2022-12-19T08:35:23.089Z,1001.42
2022-12-19T08:36:23.034Z,1001.45
2022-12-19T08:37:22.974Z,1001.45
2022-12-19T08:38:22.924Z,1001.47
2022-12-19T08:39:22.837Z,1001.50
2022-12-19T08:40:22.800Z,1001.57
2022-12-19T08:41:22.723Z,1001.46
2022-12-19T08:42:22.616Z,1001.37
2022-12-19T08:43:22.588Z,1001.44
2022-12-19T08:44:43.528Z,1001.46
2022-12-19T08:45:22.454Z,1001.45
2022-12-19T08:46:22.445Z,1001.46
2022-12-19T08:47:22.320Z,1001.43
2022-12-19T08:48:22.241Z,1001.52
2022-12-19T08:49:22.375Z,1001.50
2022-12-19T08:50:22.169Z,1001.47
2022-12-19T08:51:22.033Z,1001.46
2022-12-19T08:52:22.026Z,1001.42
2022-12-19T08:53:26.281Z,1001.52
2022-12-19T08:54:21.888Z,1001.43
2022-12-19T08:55:21.809Z,1001.58
2022-12-19T08:56:21.833Z,1001.45
2022-12-19T08:57:21.671Z,1001.43
2022-12-19T08:58:21.609Z,1001.43
2022-12-19T08:59:30.894Z,1001.47
2022-12-19T09:00:21.494Z,1001.41
2022-12-19T09:01:21.496Z,1001.41
2022-12-19T09:06:02.071Z,1001.42
2022-12-19T09:06:19.399Z,1001.54
2022-12-19T09:06:30.964Z,1001.39
2022-12-19T09:07:30.798Z,1001.39
2022-12-19T09:08:30.802Z,1001.47
2022-12-19T09:09:30.695Z,1001.38
2022-12-19T09:10:30.646Z,1001.50
2022-12-19T09:11:30.549Z,1001.45
2022-12-19T09:12:30.464Z,1001.46
2022-12-19T09:13:30.458Z,1001.43
2022-12-19T09:14:30.371Z,1001.38
2022-12-19T09:15:30.286Z,1001.32
2022-12-19T09:16:30.280Z,1001.36
2022-12-19T09:17:30.214Z,1001.39
2022-12-19T09:18:30.103Z,1001.37
2022-12-19T09:19:30.062Z,1001.40
2022-12-19T09:20:29.984Z,1001.43
2022-12-19T09:21:30.137Z,1001.37
2022-12-19T09:22:29.837Z,1001.36
2022-12-19T09:23:29.751Z,1001.31
2022-12-19T09:24:29.745Z,1001.44
2022-12-19T09:25:29.626Z,1001.42
2022-12-19T09:26:33.051Z,1001.42
2022-12-19T09:27:29.532Z,1001.45
2022-12-19T09:28:29.487Z,1001.39
2022-12-19T09:29:33.612Z,1001.42
2022-12-19T09:30:29.333Z,1001.38
2022-12-19T09:31:29.360Z,1001.43
2022-12-19T09:32:50.950Z,1001.46
2022-12-19T09:33:29.215Z,1001.47
2022-12-19T09:34:38.176Z,1001.49
2022-12-19T09:35:30.667Z,1001.43
2022-12-19T09:36:28.919Z,1001.42
2022-12-19T09:37:28.857Z,1001.44
2022-12-19T09:38:28.853Z,1001.49
2022-12-19T09:39:28.719Z,1001.47
2022-12-19T09:40:28.700Z,1001.43
2022-12-19T09:41:28.613Z,1001.47
2022-12-19T09:42:28.544Z,1001.43
2022-12-19T09:43:28.465Z,1001.44
2022-12-19T09:44:28.441Z,1001.50
2022-12-19T09:45:31.723Z,1001.51
2022-12-19T09:46:28.336Z,1001.45
2022-12-19T09:47:28.247Z,1001.43
2022-12-19T09:48:28.167Z,1001.38
2022-12-19T09:49:28.100Z,1001.37
2022-12-19T09:50:28.036Z,1001.34
2022-12-19T09:51:27.969Z,1001.32
2022-12-19T09:52:29.835Z,1001.44
2022-12-19T09:53:27.915Z,1001.40
2022-12-19T09:54:27.803Z,1001.39
2022-12-19T09:55:27.720Z,1001.44
2022-12-19T09:56:48.665Z,1001.43
2022-12-19T09:57:27.559Z,1001.45
2022-12-19T09:58:27.524Z,1001.41
2022-12-19T09:59:28.367Z,1001.43
2022-12-19T10:00:27.399Z,1001.46
2022-12-19T10:01:27.516Z,1001.43
2022-12-19T10:02:27.588Z,1001.45
2022-12-19T10:03:27.213Z,1001.44
2022-12-19T10:04:27.131Z,1001.44
2022-12-19T10:06:20.296Z,1001.40
2022-12-19T10:07:47.105Z,1001.39
2022-12-19T10:08:09.610Z,1001.34
2022-12-19T10:08:30.859Z,1001.35
2022-12-19T10:11:58.893Z,1001.33
2022-12-19T10:12:53.144Z,1001.36
2022-12-19T10:13:03.666Z,1001.36
2022-12-19T10:15:08.962Z,1001.28
2022-12-19T10:16:09.829Z,1001.23
2022-12-19T10:17:24.037Z,1001.20
2022-12-19T10:18:09.694Z,1001.21
2022-12-19T10:19:09.606Z,1001.16
2022-12-19T10:20:09.522Z,1001.19
2022-12-19T10:21:09.467Z,1001.09
2022-12-19T10:22:18.358Z,1001.15
2022-12-19T10:23:09.336Z,1001.06
2022-12-19T10:24:09.308Z,1001.05
2022-12-19T10:25:09.871Z,1001.04
2022-12-19T10:26:09.169Z,1001.00
2022-12-19T10:27:09.085Z,1000.97
2022-12-19T10:28:08.983Z,1001.02
2022-12-19T10:29:09.030Z,1001.07
2022-12-19T10:30:08.884Z,1001.07
2022-12-19T10:31:15.530Z,1001.13
2022-12-19T10:32:08.808Z,1001.17
2022-12-19T10:33:11.816Z,1001.10
2022-12-19T10:34:08.630Z,1001.05
2022-12-19T10:35:08.533Z,1001.05
2022-12-19T10:36:08.498Z,1001.10
2022-12-19T10:37:29.380Z,1001.05
2022-12-19T10:38:08.407Z,1001.01
2022-12-19T10:39:08.356Z,1000.98
2022-12-19T10:40:11.709Z,1000.94
2022-12-19T10:41:08.208Z,1000.92
2022-12-19T10:42:08.158Z,1000.97
2022-12-19T10:43:11.585Z,1000.90
2022-12-19T10:44:08.033Z,1000.98
2022-12-19T10:45:07.898Z,1000.95
2022-12-19T10:46:07.979Z,1001.01
2022-12-19T10:47:07.886Z,1001.04
2022-12-19T10:48:07.751Z,1001.02
2022-12-19T10:49:07.706Z,1001.06
2022-12-19T10:50:09.885Z,1001.11
2022-12-19T10:51:07.504Z,1001.15
2022-12-19T10:52:07.456Z,1001.06
2022-12-19T10:53:07.467Z,1001.11
2022-12-19T10:54:07.303Z,1001.00
2022-12-19T10:55:07.248Z,1000.96
2022-12-19T10:56:07.245Z,1001.04
2022-12-19T10:57:07.253Z,1001.01
2022-12-19T10:58:07.056Z,1001.02
2022-12-19T10:59:07.326Z,1000.92
2022-12-19T11:00:06.978Z,1000.84
2022-12-19T11:01:06.860Z,1000.81
2022-12-19T11:02:11.384Z,1000.85
2022-12-19T11:03:06.871Z,1000.79
2022-12-19T11:04:06.742Z,1000.81
2022-12-19T11:05:06.716Z,1000.76
2022-12-19T11:06:06.560Z,1000.79
2022-12-19T11:07:06.536Z,1000.73
2022-12-19T11:08:27.423Z,1000.78
2022-12-19T11:09:06.373Z,1000.74
2022-12-19T11:10:54.076Z,1000.64
2022-12-19T11:16:53.656Z,1000.75
2022-12-19T11:29:34.556Z,1000.68
2022-12-19T11:32:46.520Z,1000.62
2022-12-19T11:33:05.245Z,1000.59
2022-12-19T11:34:05.081Z,1000.58
2022-12-19T11:35:05.134Z,1000.54
2022-12-19T11:36:04.975Z,1000.60
2022-12-19T11:37:04.874Z,1000.58
2022-12-19T11:38:04.772Z,1000.58
2022-12-19T11:39:04.732Z,1000.53
2022-12-19T11:40:04.661Z,1000.53
2022-12-19T11:41:04.645Z,1000.62
2022-12-19T11:42:04.566Z,1000.59
2022-12-19T11:43:42.571Z,1000.58
2022-12-19T11:44:04.473Z,1000.56
2022-12-19T11:45:04.345Z,1000.45
2022-12-19T11:46:04.337Z,1000.43
2022-12-19T11:47:04.254Z,1000.43
2022-12-19T11:48:04.149Z,1000.34
2022-12-19T11:49:04.083Z,1000.31
2022-12-19T11:50:04.020Z,1000.36
2022-12-19T11:51:03.976Z,1000.38
2022-12-19T11:52:03.869Z,1000.26
2022-12-19T11:53:07.736Z,1000.31
2022-12-19T11:54:03.838Z,1000.25
2022-12-19T11:55:03.708Z,1000.28
2022-12-19T11:56:03.629Z,1000.29
2022-12-19T11:57:03.591Z,1000.36
2022-12-19T11:58:03.527Z,1000.30
2022-12-19T11:59:03.443Z,1000.36
2022-12-19T12:00:05.731Z,1000.36
2022-12-19T12:01:03.347Z,1000.35
2022-12-19T12:02:03.338Z,1000.39
2022-12-19T12:03:03.233Z,1000.40
2022-12-19T12:04:03.500Z,1000.28
2022-12-19T12:05:03.127Z,1000.40
2022-12-19T12:06:03.011Z,1000.32
2022-12-19T12:10:17.031Z,1000.27
2022-12-19T12:26:15.033Z,1000.26
2022-12-19T12:35:54.201Z,1000.28
2022-12-19T12:38:24.612Z,1000.26
2022-12-19T12:39:03.916Z,1000.22
2022-12-19T12:40:03.745Z,1000.24
2022-12-19T12:41:03.716Z,1000.12
2022-12-19T12:42:03.650Z,1000.23
2022-12-19T12:43:03.529Z,1000.19
2022-12-19T12:44:03.473Z,1000.26
2022-12-19T12:45:03.398Z,1000.24
2022-12-19T12:46:03.515Z,1000.24
2022-12-19T12:47:03.293Z,1000.34
2022-12-19T12:48:24.202Z,1000.28
2022-12-19T12:49:03.179Z,1000.28
2022-12-19T12:50:03.071Z,1000.30
2022-12-19T12:51:03.043Z,1000.26
2022-12-19T12:52:02.956Z,1000.34
2022-12-19T12:53:02.870Z,1000.29
2022-12-19T12:54:02.867Z,1000.31
2022-12-19T12:55:02.776Z,1000.34
2022-12-19T12:56:02.965Z,1000.34
2022-12-19T12:57:02.637Z,1000.30
2022-12-19T12:58:02.563Z,1000.26
2022-12-19T12:59:02.511Z,1000.28
2022-12-19T13:00:03.086Z,1000.32
2022-12-19T13:01:23.510Z,1000.42
2022-12-19T13:02:02.496Z,1000.36