createdAt,value
2019-06-27T00:00:31.645Z,18.89
2019-06-27T00:01:31.583Z,18.86
2019-06-27T00:02:31.543Z,18.86
2019-06-27T00:03:31.527Z,18.84
2019-06-27T00:04:31.494Z,18.88
2019-06-27T00:05:31.518Z,18.81
2019-06-27T00:06:31.444Z,18.83
2019-06-27T00:07:37.892Z,18.66
2019-06-27T00:08:31.394Z,18.66
2019-06-27T00:09:31.374Z,18.68
2019-06-27T00:10:34.221Z,18.60
2019-06-27T00:11:31.377Z,18.56
2019-06-27T00:12:31.301Z,18.44
2019-06-27T00:13:31.298Z,18.47
2019-06-27T00:14:31.257Z,18.47
2019-06-27T00:15:31.222Z,18.47
2019-06-27T00:16:31.274Z,18.37
2019-06-27T00:17:31.222Z,18.31
2019-06-27T00:18:31.153Z,18.34
2019-06-27T00:19:31.124Z,18.25
2019-06-27T00:20:31.107Z,18.26
2019-06-27T00:21:31.114Z,18.23
2019-06-27T00:22:31.060Z,18.19
2019-06-27T00:23:31.024Z,18.19
2019-06-27T00:24:31.005Z,18.18
2019-06-27T00:25:31.017Z,18.19
2019-06-27T00:26:30.953Z,18.19
2019-06-27T00:27:30.927Z,18.05
2019-06-27T00:28:30.896Z,18.08
2019-06-27T00:29:30.929Z,18.08
2019-06-27T00:30:30.848Z,18.04
2019-06-27T00:31:30.823Z,17.97
2019-06-27T00:32:30.834Z,18.00
2019-06-27T00:33:30.811Z,17.90
2019-06-27T00:34:30.752Z,17.92
2019-06-27T00:35:30.728Z,17.90
2019-06-27T00:36:30.733Z,17.85
2019-06-27T00:37:30.676Z,17.86
2019-06-27T00:38:30.649Z,17.86
2019-06-27T00:39:30.668Z,17.72
2019-06-27T00:40:30.639Z,17.82
2019-06-27T00:41:30.576Z,17.76
2019-06-27T00:42:30.562Z,17.80
2019-06-27T00:43:30.580Z,17.71
2019-06-27T00:44:30.498Z,17.70
2019-06-27T00:45:30.550Z,17.65
2019-06-27T00:46:30.446Z,17.59
2019-06-27T00:47:30.426Z,17.56
2019-06-27T00:48:30.392Z,17.56
2019-06-27T00:49:30.377Z,17.56
2019-06-27T00:50:30.400Z,17.56
2019-06-27T00:51:30.319Z,17.56
2019-06-27T00:52:30.311Z,17.38
2019-06-27T00:53:30.277Z,17.42
2019-06-27T00:54:30.241Z,17.44
2019-06-27T00:55:30.261Z,17.41
2019-06-27T00:56:30.239Z,17.56
2019-06-27T00:57:30.171Z,17.59
2019-06-27T00:58:30.142Z,17.59
2019-06-27T00:59:30.117Z,17.52
2019-06-27T01:00:30.093Z,17.63
2019-06-27T01:01:30.107Z,17.65
2019-06-27T01:02:30.089Z,17.67
2019-06-27T01:03:30.009Z,17.70
2019-06-27T01:04:29.989Z,17.65
2019-06-27T01:05:29.964Z,17.65
2019-06-27T01:06:29.979Z,17.68
2019-06-27T01:07:29.997Z,17.71
2019-06-27T01:08:29.884Z,17.82
2019-06-27T01:09:29.860Z,17.76
2019-06-27T01:10:29.840Z,17.83
2019-06-27T01:11:29.811Z,17.70
2019-06-27T01:12:29.848Z,17.72
2019-06-27T01:13:29.760Z,17.70
2019-06-27T01:14:29.742Z,17.67
2019-06-27T01:15:29.707Z,17.79
2019-06-27T01:16:29.697Z,17.82
2019-06-27T01:17:29.711Z,17.78
2019-06-27T01:18:29.625Z,17.80
2019-06-27T01:19:29.603Z,17.80
2019-06-27T01:20:29.597Z,17.79
2019-06-27T01:21:29.594Z,17.83
2019-06-27T01:22:29.529Z,17.83
2019-06-27T01:23:29.499Z,17.65
2019-06-27T01:24:29.474Z,17.72
2019-06-27T01:25:29.490Z,17.63
2019-06-27T01:26:29.426Z,17.71
2019-06-27T01:27:30.569Z,17.67
2019-06-27T01:28:29.372Z,17.56
2019-06-27T01:29:29.393Z,17.52
2019-06-27T01:30:29.321Z,17.51
2019-06-27T01:31:29.295Z,17.52
2019-06-27T01:32:29.274Z,17.60
2019-06-27T01:33:29.245Z,17.56
2019-06-27T01:34:29.260Z,17.48
2019-06-27T01:35:29.192Z,17.48
2019-06-27T01:36:29.170Z,17.56
2019-06-27T01:37:29.194Z,17.46
2019-06-27T01:38:29.121Z,17.48
2019-06-27T01:39:29.096Z,17.59
2019-06-27T01:40:29.069Z,17.52
2019-06-27T01:41:29.084Z,17.56
2019-06-27T01:42:29.020Z,17.54
2019-06-27T01:43:28.995Z,17.49
2019-06-27T01:44:28.967Z,17.44
2019-06-27T01:45:28.985Z,17.44
2019-06-27T01:46:28.920Z,17.39
2019-06-27T01:47:28.887Z,17.45
2019-06-27T01:48:28.904Z,17.45
2019-06-27T01:49:28.858Z,17.42
2019-06-27T01:50:28.805Z,17.41
2019-06-27T01:51:28.798Z,17.41
2019-06-27T01:52:28.758Z,17.45
2019-06-27T01:53:28.769Z,17.39
2019-06-27T01:54:28.714Z,17.41
2019-06-27T01:55:28.679Z,17.36
2019-06-27T01:56:28.654Z,17.31
2019-06-27T01:57:45.298Z,17.26
2019-06-27T01:58:28.634Z,17.34
2019-06-27T01:59:28.575Z,17.38
2019-06-27T02:00:28.550Z,17.33
2019-06-27T02:01:28.522Z,17.34
2019-06-27T02:02:28.495Z,17.36
2019-06-27T02:03:28.563Z,17.31
2019-06-27T02:04:28.491Z,17.22
2019-06-27T02:05:28.469Z,17.24
2019-06-27T02:06:28.409Z,17.19
2019-06-27T02:07:28.374Z,17.14
2019-06-27T02:08:28.342Z,17.08
2019-06-27T02:09:28.314Z,17.14
2019-06-27T02:10:28.345Z,17.12
2019-06-27T02:11:28.275Z,17.01
2019-06-27T02:12:28.236Z,17.02
2019-06-27T02:13:28.220Z,16.97
2019-06-27T02:14:28.192Z,16.94
2019-06-27T02:15:28.202Z,16.96
2019-06-27T02:16:28.184Z,16.93
2019-06-27T02:17:28.106Z,16.84
2019-06-27T02:18:28.085Z,16.83
2019-06-27T02:19:28.063Z,16.71
2019-06-27T02:20:28.076Z,16.76
2019-06-27T02:21:28.000Z,16.84
2019-06-27T02:22:27.977Z,16.78
2019-06-27T02:23:27.948Z,16.69
2019-06-27T02:24:27.971Z,16.72
2019-06-27T02:25:27.941Z,16.68
2019-06-27T02:26:27.873Z,16.68
2019-06-27T02:27:27.844Z,16.69
2019-06-27T02:28:27.819Z,16.71
2019-06-27T02:29:27.857Z,16.74
2019-06-27T02:30:27.821Z,16.76
2019-06-27T02:31:27.742Z,16.71
2019-06-27T02:32:27.766Z,16.66
2019-06-27T02:33:27.688Z,16.65
2019-06-27T02:34:27.660Z,16.64
2019-06-27T02:35:27.633Z,16.66
2019-06-27T02:36:27.608Z,16.61
2019-06-27T02:37:27.639Z,16.71
2019-06-27T02:38:27.553Z,16.68
2019-06-27T02:39:27.528Z,16.54
2019-06-27T02:40:27.505Z,16.57
2019-06-27T02:41:27.523Z,16.65
2019-06-27T02:42:27.468Z,16.64
2019-06-27T02:43:27.428Z,16.61
2019-06-27T02:44:27.553Z,16.56
2019-06-27T02:45:27.373Z,16.50
2019-06-27T02:46:27.355Z,16.64
2019-06-27T02:47:27.323Z,16.57
2019-06-27T02:48:27.331Z,16.57
2019-06-27T02:49:29.936Z,16.58
2019-06-27T02:50:27.242Z,16.51
2019-06-27T02:51:27.256Z,16.50
2019-06-27T02:52:27.196Z,16.53
2019-06-27T02:53:27.184Z,16.42
2019-06-27T02:54:27.176Z,16.46
2019-06-27T02:55:27.107Z,16.51
2019-06-27T02:56:27.126Z,16.50
2019-06-27T02:57:27.057Z,16.47
2019-06-27T02:58:31.639Z,16.47
2019-06-27T02:59:27.017Z,16.42
2019-06-27T03:00:26.991Z,16.50
2019-06-27T03:01:26.967Z,16.47
2019-06-27T03:02:26.921Z,16.49
2019-06-27T03:03:26.949Z,16.46
2019-06-27T03:04:26.869Z,16.47
2019-06-27T03:05:26.895Z,16.49
2019-06-27T03:06:26.815Z,16.47
2019-06-27T03:07:26.792Z,16.43
2019-06-27T03:08:26.824Z,16.42
2019-06-27T03:09:26.738Z,16.42
2019-06-27T03:10:26.706Z,16.54
2019-06-27T03:11:26.689Z,16.50
2019-06-27T03:12:26.696Z,16.46
2019-06-27T03:13:26.671Z,16.58
2019-06-27T03:14:26.604Z,16.51
2019-06-27T03:15:26.577Z,16.47
2019-06-27T03:16:26.551Z,16.60
2019-06-27T03:17:26.563Z,16.51
2019-06-27T03:18:26.501Z,16.53
2019-06-27T03:19:26.477Z,16.60
2019-06-27T03:20:26.494Z,16.60
2019-06-27T03:21:26.420Z,16.66
2019-06-27T03:22:26.389Z,16.74
2019-06-27T03:23:26.367Z,16.78
2019-06-27T03:24:26.343Z,16.76
2019-06-27T03:25:26.358Z,16.75
2019-06-27T03:26:26.285Z,16.71
2019-06-27T03:27:26.265Z,16.83
2019-06-27T03:28:26.271Z,16.81
2019-06-27T03:29:26.213Z,16.76
2019-06-27T03:30:26.179Z,16.89
2019-06-27T03:31:26.204Z,16.90
2019-06-27T03:32:26.129Z,16.87
2019-06-27T03:33:26.146Z,16.89
2019-06-27T03:34:26.087Z,16.90
2019-06-27T03:35:26.051Z,16.84
2019-06-27T03:36:26.033Z,16.89
2019-06-27T03:37:26.003Z,16.94
2019-06-27T03:38:26.025Z,16.86
2019-06-27T03:39:25.950Z,16.94
2019-06-27T03:40:25.925Z,16.99
2019-06-27T03:41:25.985Z,16.93
2019-06-27T03:42:25.863Z,16.99
2019-06-27T03:43:25.844Z,16.97
2019-06-27T03:44:25.819Z,16.87
2019-06-27T03:45:25.791Z,16.75
2019-06-27T03:46:25.806Z,16.65
2019-06-27T03:47:25.753Z,16.60
2019-06-27T03:48:25.709Z,16.56
2019-06-27T03:49:25.684Z,16.49
2019-06-27T03:50:25.658Z,16.42
2019-06-27T03:51:25.681Z,16.39
2019-06-27T03:52:25.604Z,16.33
2019-06-27T03:53:25.589Z,16.20
2019-06-27T03:54:25.552Z,16.20
2019-06-27T03:55:25.536Z,16.15
2019-06-27T03:56:25.545Z,16.09
2019-06-27T03:57:25.471Z,16.15
2019-06-27T03:58:25.457Z,16.31
2019-06-27T03:59:25.468Z,16.32
2019-06-27T04:00:25.446Z,16.39
2019-06-27T04:01:25.378Z,16.42
2019-06-27T04:02:25.347Z,16.38
2019-06-27T04:03:25.322Z,16.29
2019-06-27T04:04:25.295Z,16.32
2019-06-27T04:05:25.313Z,16.26
2019-06-27T04:06:25.238Z,16.43
2019-06-27T04:07:25.254Z,16.28
2019-06-27T04:08:25.197Z,16.38
2019-06-27T04:09:25.161Z,16.39
2019-06-27T04:10:25.174Z,16.47
2019-06-27T04:11:25.106Z,16.65
2019-06-27T04:12:25.080Z,16.68
2019-06-27T04:13:25.057Z,16.83
2019-06-27T04:14:25.037Z,16.81
2019-06-27T04:15:25.046Z,16.90
2019-06-27T04:16:25.042Z,16.99
2019-06-27T04:17:24.990Z,17.14
2019-06-27T04:18:24.921Z,17.31
2019-06-27T04:19:24.897Z,17.38
2019-06-27T04:20:24.915Z,17.29
2019-06-27T04:21:24.843Z,17.22
2019-06-27T04:22:24.830Z,17.12
2019-06-27T04:23:24.803Z,17.14
2019-06-27T04:24:24.777Z,16.99
2019-06-27T04:25:24.786Z,16.81
2019-06-27T04:26:24.732Z,16.78
2019-06-27T04:27:24.741Z,16.69
2019-06-27T04:28:24.664Z,16.81
2019-06-27T04:29:33.428Z,16.79
2019-06-27T04:30:24.692Z,16.83
2019-06-27T04:31:24.586Z,16.79
2019-06-27T04:32:24.561Z,16.81
2019-06-27T04:33:24.547Z,16.87
2019-06-27T04:34:24.512Z,16.94
2019-06-27T04:35:24.526Z,16.96
2019-06-27T04:36:24.475Z,16.93
2019-06-27T04:37:24.479Z,16.79
2019-06-27T04:38:24.419Z,16.87
2019-06-27T04:39:24.398Z,16.89
2019-06-27T04:40:24.402Z,16.87
2019-06-27T04:41:24.368Z,16.71
2019-06-27T04:42:24.312Z,16.68
2019-06-27T04:43:33.541Z,16.69
2019-06-27T04:44:24.251Z,16.51
2019-06-27T04:45:24.280Z,16.42
2019-06-27T04:46:26.978Z,16.46
2019-06-27T04:47:24.175Z,16.29
2019-06-27T04:48:24.149Z,16.23
2019-06-27T04:49:24.172Z,16.20
2019-06-27T04:50:24.151Z,16.17
2019-06-27T04:51:24.074Z,16.05
2019-06-27T04:52:24.044Z,16.05
2019-06-27T04:53:24.049Z,15.95
2019-06-27T04:54:24.005Z,16.08
2019-06-27T04:55:24.049Z,16.29
2019-06-27T04:56:23.945Z,16.46
2019-06-27T04:57:23.919Z,16.46
2019-06-27T04:58:23.898Z,16.47
2019-06-27T04:59:23.932Z,16.78
2019-06-27T05:00:23.842Z,16.84
2019-06-27T05:01:23.811Z,16.87
2019-06-27T05:02:23.783Z,16.91
2019-06-27T05:03:23.761Z,16.96
2019-06-27T05:04:24.561Z,16.96
2019-06-27T05:05:23.710Z,16.78
2019-06-27T05:06:23.680Z,16.66
2019-06-27T05:07:23.661Z,16.56
2019-06-27T05:08:23.629Z,16.51
2019-06-27T05:09:23.642Z,16.47
2019-06-27T05:10:23.627Z,16.46
2019-06-27T05:11:23.579Z,16.39
2019-06-27T05:12:23.529Z,16.36
2019-06-27T05:13:23.546Z,16.29
2019-06-27T05:14:23.473Z,16.26
2019-06-27T05:15:23.450Z,16.26
2019-06-27T05:16:23.421Z,16.21
2019-06-27T05:17:23.443Z,16.29
2019-06-27T05:18:23.382Z,16.35
2019-06-27T05:19:23.346Z,16.51
2019-06-27T05:20:23.353Z,16.64
2019-06-27T05:21:23.299Z,16.89
2019-06-27T05:22:23.313Z,17.09
2019-06-27T05:23:23.280Z,17.22
2019-06-27T05:24:23.214Z,17.36
2019-06-27T05:25:23.191Z,17.52
2019-06-27T05:26:23.160Z,17.51
2019-06-27T05:27:23.179Z,17.49
2019-06-27T05:28:23.149Z,17.54
2019-06-27T05:29:23.128Z,17.57
2019-06-27T05:30:23.060Z,17.41
2019-06-27T05:31:23.032Z,17.33
2019-06-27T05:32:23.042Z,17.24
2019-06-27T05:33:22.981Z,16.99
2019-06-27T05:34:22.999Z,16.72
2019-06-27T05:35:22.972Z,16.79
2019-06-27T05:36:22.906Z,16.69
2019-06-27T05:37:22.888Z,16.87
2019-06-27T05:38:22.853Z,16.84
2019-06-27T05:39:22.871Z,16.72
2019-06-27T05:40:22.804Z,16.71
2019-06-27T05:41:22.820Z,16.64
2019-06-27T05:42:22.752Z,16.54
2019-06-27T05:43:22.726Z,16.50
2019-06-27T05:44:22.701Z,16.46
2019-06-27T05:45:22.675Z,16.47
2019-06-27T05:46:22.697Z,16.54
2019-06-27T05:47:22.665Z,16.60
2019-06-27T05:48:22.598Z,16.57
2019-06-27T05:49:22.575Z,16.54
2019-06-27T05:50:22.549Z,16.69
2019-06-27T05:51:22.566Z,16.69
2019-06-27T05:52:22.501Z,16.86
2019-06-27T05:53:22.530Z,16.78
2019-06-27T05:54:22.466Z,16.75
2019-06-27T05:55:22.425Z,16.76
2019-06-27T05:56:22.405Z,16.71
2019-06-27T05:57:22.400Z,16.86
2019-06-27T05:58:22.430Z,16.81
2019-06-27T05:59:22.334Z,16.76
2019-06-27T06:00:28.344Z,16.69
2019-06-27T06:01:22.286Z,16.72
2019-06-27T06:02:22.299Z,16.66
2019-06-27T06:03:22.226Z,16.71
2019-06-27T06:04:24.086Z,16.74
2019-06-27T06:05:22.173Z,16.76
2019-06-27T06:06:22.139Z,16.58
2019-06-27T06:07:22.114Z,16.61
2019-06-27T06:08:22.134Z,16.57
2019-06-27T06:09:22.061Z,16.47
2019-06-27T06:10:22.037Z,16.47
2019-06-27T06:11:22.016Z,16.57
2019-06-27T06:12:22.027Z,16.61
2019-06-27T06:13:21.971Z,16.60
2019-06-27T06:14:21.982Z,16.54
2019-06-27T06:15:21.912Z,16.58
2019-06-27T06:16:21.902Z,16.42
2019-06-27T06:17:21.856Z,16.49
2019-06-27T06:18:21.873Z,16.39
2019-06-27T06:19:21.805Z,16.35
2019-06-27T06:20:21.785Z,16.46
2019-06-27T06:21:21.757Z,16.46
2019-06-27T06:22:21.731Z,16.53
2019-06-27T06:23:21.763Z,16.39
2019-06-27T06:24:21.715Z,16.47
2019-06-27T06:25:21.648Z,16.51
2019-06-27T06:26:21.669Z,16.38
2019-06-27T06:27:21.600Z,16.41
2019-06-27T06:28:22.181Z,16.57
2019-06-27T06:29:21.586Z,16.64
2019-06-27T06:30:21.522Z,16.69
2019-06-27T06:31:22.077Z,16.64
2019-06-27T06:32:21.470Z,16.65
2019-06-27T06:33:22.081Z,16.65
2019-06-27T06:34:21.460Z,16.57
2019-06-27T06:35:21.393Z,16.61
2019-06-27T06:36:21.363Z,16.64
2019-06-27T06:37:21.377Z,16.65
2019-06-27T06:38:21.364Z,16.65
2019-06-27T06:39:21.323Z,16.66
2019-06-27T06:40:21.258Z,16.64
2019-06-27T06:41:21.235Z,16.64
2019-06-27T06:42:21.307Z,16.74
2019-06-27T06:43:21.196Z,16.72
2019-06-27T06:44:21.155Z,16.64
2019-06-27T06:45:21.129Z,16.71
2019-06-27T06:46:21.111Z,16.69
2019-06-27T06:47:21.173Z,16.79
2019-06-27T06:48:21.111Z,16.83
2019-06-27T06:49:21.020Z,16.84
2019-06-27T06:50:23.402Z,16.81
2019-06-27T06:51:20.972Z,16.81
2019-06-27T06:52:20.945Z,16.91
2019-06-27T06:53:24.009Z,16.86
2019-06-27T06:54:20.895Z,16.83
2019-06-27T06:55:20.867Z,16.89
2019-06-27T06:56:20.841Z,16.99
2019-06-27T06:57:20.816Z,16.91
2019-06-27T06:58:20.839Z,16.99
2019-06-27T06:59:20.761Z,17.11
2019-06-27T07:00:20.741Z,17.22
2019-06-27T07:01:20.757Z,17.22
2019-06-27T07:02:20.686Z,17.05
2019-06-27T07:03:20.656Z,17.16
2019-06-27T07:04:20.641Z,17.11
2019-06-27T07:05:20.625Z,17.19
2019-06-27T07:06:20.625Z,17.23
2019-06-27T07:07:20.559Z,17.19
2019-06-27T07:08:20.531Z,16.99
2019-06-27T07:09:20.509Z,16.91
2019-06-27T07:10:20.483Z,16.89
2019-06-27T07:11:20.500Z,16.76
2019-06-27T07:12:20.423Z,16.84
2019-06-27T07:13:20.403Z,16.90
2019-06-27T07:14:20.370Z,16.91
2019-06-27T07:15:21.017Z,17.04
2019-06-27T07:17:20.336Z,17.15
2019-06-27T07:18:20.287Z,17.05
2019-06-27T07:19:20.287Z,16.97
2019-06-27T07:20:20.215Z,17.08
2019-06-27T07:21:20.194Z,17.12
2019-06-27T07:22:20.217Z,17.11
2019-06-27T07:23:20.148Z,17.14
2019-06-27T07:24:20.116Z,17.04
2019-06-27T07:25:20.129Z,17.04
2019-06-27T07:26:22.398Z,17.08
2019-06-27T07:27:20.088Z,17.22
2019-06-27T07:28:20.023Z,17.23
2019-06-27T07:29:20.059Z,17.34
2019-06-27T07:30:20.005Z,17.42
2019-06-27T07:31:19.929Z,17.56
2019-06-27T07:32:19.908Z,17.49
2019-06-27T07:33:19.875Z,17.56
2019-06-27T07:34:19.895Z,17.48
2019-06-27T07:35:19.828Z,17.52
2019-06-27T07:36:19.799Z,17.39
2019-06-27T07:37:19.813Z,17.44
2019-06-27T07:38:19.791Z,17.52
2019-06-27T07:39:19.725Z,17.57
2019-06-27T07:40:19.742Z,17.54
2019-06-27T07:41:19.670Z,17.54
2019-06-27T07:42:19.658Z,17.59
2019-06-27T07:43:19.618Z,17.60
2019-06-27T07:44:20.428Z,17.54
2019-06-27T07:45:19.569Z,17.56
2019-06-27T07:46:25.029Z,17.57
2019-06-27T07:47:19.525Z,17.63
2019-06-27T07:48:19.536Z,17.70
2019-06-27T07:49:19.463Z,17.68
2019-06-27T07:50:19.483Z,17.80
2019-06-27T07:51:19.416Z,17.79
2019-06-27T07:52:19.394Z,17.92
2019-06-27T07:53:19.359Z,17.86
2019-06-27T07:54:19.344Z,17.85
2019-06-27T07:55:19.348Z,17.82
2019-06-27T07:56:19.288Z,17.87
2019-06-27T07:57:19.277Z,17.97
2019-06-27T07:58:19.231Z,18.05
2019-06-27T07:59:19.204Z,18.00
2019-06-27T08:00:19.259Z,17.89
2019-06-27T08:01:34.131Z,17.92
2019-06-27T08:02:19.130Z,17.98
2019-06-27T08:03:19.109Z,18.03
2019-06-27T08:04:19.085Z,18.08
2019-06-27T08:05:19.103Z,18.01
2019-06-27T08:06:19.072Z,18.08
2019-06-27T08:07:21.304Z,18.05
2019-06-27T08:08:19.028Z,18.22
2019-06-27T08:09:18.956Z,18.19
2019-06-27T08:10:18.936Z,18.20
2019-06-27T08:11:18.908Z,18.07
2019-06-27T08:12:18.875Z,18.08
2019-06-27T08:13:18.889Z,18.15
2019-06-27T08:14:18.837Z,18.13
2019-06-27T08:15:18.801Z,18.11
2019-06-27T08:16:18.837Z,18.04
2019-06-27T08:17:18.745Z,18.10
2019-06-27T08:18:18.719Z,18.23
2019-06-27T08:19:18.701Z,18.33
2019-06-27T08:20:18.668Z,18.40
2019-06-27T08:21:18.698Z,18.34
2019-06-27T08:22:18.640Z,18.31
2019-06-27T08:23:18.612Z,18.29
2019-06-27T08:24:18.594Z,18.37
2019-06-27T08:25:18.641Z,18.40
2019-06-27T08:26:18.563Z,18.37
2019-06-27T08:27:18.538Z,18.29
2019-06-27T08:28:18.472Z,18.23
2019-06-27T08:29:18.454Z,18.35
2019-06-27T08:30:18.552Z,18.49
2019-06-27T08:31:18.396Z,18.52
2019-06-27T08:32:18.367Z,18.55
2019-06-27T08:33:18.415Z,18.55
2019-06-27T08:34:18.314Z,18.62
2019-06-27T08:35:18.293Z,18.59
2019-06-27T08:36:18.269Z,18.58
2019-06-27T08:37:18.238Z,18.66
2019-06-27T08:38:18.276Z,18.66
2019-06-27T08:39:18.189Z,18.84
2019-06-27T08:40:19.039Z,18.90
2019-06-27T08:41:18.159Z,18.90
2019-06-27T08:42:18.161Z,19.02
2019-06-27T08:43:18.093Z,18.93
2019-06-27T08:44:18.064Z,18.99
2019-06-27T08:45:18.085Z,18.99
2019-06-27T08:46:18.026Z,19.09
2019-06-27T08:47:17.989Z,19.12
2019-06-27T08:48:17.963Z,19.16
2019-06-27T08:49:18.538Z,19.15
2019-06-27T08:50:18.547Z,19.15
2019-06-27T08:51:17.897Z,19.31
2019-06-27T08:52:17.875Z,19.33
2019-06-27T08:53:17.895Z,19.41
2019-06-27T08:54:17.813Z,19.54
2019-06-27T08:55:18.542Z,19.64
2019-06-27T08:56:17.791Z,19.66
2019-06-27T08:57:17.743Z,19.54
2019-06-27T08:58:18.540Z,19.49
2019-06-27T08:59:17.700Z,19.49
2019-06-27T09:00:17.675Z,19.51
2019-06-27T09:01:17.645Z,19.45
2019-06-27T09:02:17.665Z,19.51
2019-06-27T09:03:17.593Z,19.64
2019-06-27T09:04:17.572Z,19.64
2019-06-27T09:05:17.547Z,19.66
2019-06-27T09:06:20.899Z,19.49
2019-06-27T09:07:17.547Z,19.56
2019-06-27T09:08:17.481Z,19.63
2019-06-27T09:09:17.491Z,19.67
2019-06-27T09:10:17.428Z,19.69
2019-06-27T09:11:17.403Z,19.51
2019-06-27T09:12:17.402Z,19.52
2019-06-27T09:13:17.351Z,19.58
2019-06-27T09:14:17.372Z,19.45
2019-06-27T09:15:17.303Z,19.54
2019-06-27T09:16:17.321Z,19.58
2019-06-27T09:17:17.263Z,19.54
2019-06-27T09:18:17.237Z,19.67
2019-06-27T09:19:17.213Z,19.79
2019-06-27T09:20:17.232Z,19.84
2019-06-27T09:21:17.155Z,19.95
2019-06-27T09:22:17.176Z,19.92
2019-06-27T09:23:17.107Z,19.99
2019-06-27T09:24:17.131Z,19.96
2019-06-27T09:25:17.056Z,19.91
2019-06-27T09:26:17.077Z,19.95
2019-06-27T09:27:17.011Z,20.06
2019-06-27T09:28:16.985Z,19.95
2019-06-27T09:29:17.008Z,19.92
2019-06-27T09:30:16.940Z,20.07
2019-06-27T09:31:16.919Z,20.13
2019-06-27T09:32:25.463Z,20.02
2019-06-27T09:33:16.896Z,20.11
2019-06-27T09:34:16.889Z,20.10
2019-06-27T09:35:16.822Z,20.10
2019-06-27T09:36:16.842Z,20.03
2019-06-27T09:37:16.771Z,20.06
2019-06-27T09:38:16.798Z,20.10
2019-06-27T09:39:16.724Z,20.16
2019-06-27T09:40:16.697Z,20.26
2019-06-27T09:41:16.705Z,20.26
2019-06-27T09:42:16.704Z,20.28
2019-06-27T09:43:16.628Z,20.29
2019-06-27T09:44:16.641Z,20.21
2019-06-27T09:45:16.583Z,20.31
2019-06-27T09:46:16.626Z,20.40
2019-06-27T09:47:16.532Z,20.59
2019-06-27T09:48:16.511Z,20.60
2019-06-27T09:49:16.488Z,20.75
2019-06-27T09:50:16.460Z,20.72
2019-06-27T09:51:16.482Z,20.90
2019-06-27T09:52:16.420Z,20.77
2019-06-27T09:53:16.392Z,20.60
2019-06-27T09:54:16.365Z,20.62
2019-06-27T09:55:16.385Z,20.60
2019-06-27T09:56:16.322Z,20.59
2019-06-27T09:57:16.304Z,20.72
2019-06-27T09:58:16.274Z,20.90
2019-06-27T09:59:16.357Z,20.78
2019-06-27T10:00:16.270Z,20.93
2019-06-27T10:01:16.206Z,20.93
2019-06-27T10:02:16.240Z,20.93
2019-06-27T10:03:16.158Z,20.81
2019-06-27T10:04:16.133Z,20.78
2019-06-27T10:05:16.118Z,20.80
2019-06-27T10:06:16.131Z,20.78
2019-06-27T10:07:16.067Z,20.67
2019-06-27T10:08:16.040Z,20.92
2019-06-27T10:09:16.077Z,21.11
2019-06-27T10:10:15.996Z,21.22
2019-06-27T10:11:16.633Z,21.37
2019-06-27T10:12:15.947Z,21.39
2019-06-27T10:13:15.927Z,21.21
2019-06-27T10:14:15.942Z,21.00
2019-06-27T10:15:15.882Z,20.99
2019-06-27T10:16:15.895Z,20.93
2019-06-27T10:17:15.835Z,20.85
2019-06-27T10:18:15.808Z,20.95
2019-06-27T10:19:15.783Z,20.95
2019-06-27T10:20:15.757Z,21.05
2019-06-27T10:21:15.852Z,21.06
2019-06-27T10:22:15.724Z,21.09
2019-06-27T10:23:15.703Z,21.22
2019-06-27T10:24:15.665Z,21.21
2019-06-27T10:25:15.649Z,21.22
2019-06-27T10:26:15.667Z,21.17
2019-06-27T10:27:15.597Z,21.20
2019-06-27T10:28:15.573Z,21.25
2019-06-27T10:29:15.591Z,21.21
2019-06-27T10:30:15.614Z,21.37
2019-06-27T10:31:15.508Z,21.39
2019-06-27T10:32:15.485Z,21.50
2019-06-27T10:33:15.493Z,21.32
2019-06-27T10:34:15.436Z,21.25
2019-06-27T10:35:15.410Z,21.36
2019-06-27T10:36:15.435Z,21.36
2019-06-27T10:37:15.361Z,21.52
2019-06-27T10:38:15.393Z,21.60
2019-06-27T10:39:15.322Z,21.50
2019-06-27T10:40:22.567Z,21.64
2019-06-27T10:41:15.269Z,21.62
2019-06-27T10:42:15.252Z,21.77
2019-06-27T10:43:15.269Z,21.88
2019-06-27T10:44:15.205Z,21.73
2019-06-27T10:45:15.202Z,21.80
2019-06-27T10:46:15.230Z,21.76
2019-06-27T10:47:15.133Z,21.91
2019-06-27T10:48:15.111Z,22.06
2019-06-27T10:49:15.097Z,22.02
2019-06-27T10:50:15.126Z,22.17
2019-06-27T10:51:15.093Z,22.13
2019-06-27T10:52:15.017Z,22.11
2019-06-27T10:53:14.999Z,22.15
2019-06-27T10:54:14.971Z,22.02
2019-06-27T10:55:14.991Z,22.07
2019-06-27T10:56:14.949Z,22.11
2019-06-27T10:57:15.645Z,22.13
2019-06-27T10:58:14.880Z,22.00
2019-06-27T10:59:14.863Z,22.00
2019-06-27T11:00:14.888Z,22.11
2019-06-27T11:01:14.823Z,22.10
2019-06-27T11:02:14.792Z,21.98
2019-06-27T11:03:16.415Z,22.10
2019-06-27T11:04:14.772Z,22.26
2019-06-27T11:05:14.775Z,22.30
2019-06-27T11:06:14.701Z,22.17
2019-06-27T11:07:14.772Z,22.15
2019-06-27T11:08:14.654Z,22.18
2019-06-27T11:09:14.636Z,22.33
2019-06-27T11:10:14.655Z,22.41
2019-06-27T11:11:14.589Z,22.43
2019-06-27T11:12:14.563Z,22.51
2019-06-27T11:13:14.547Z,22.53
2019-06-27T11:14:14.518Z,22.47
2019-06-27T11:15:14.585Z,22.25
2019-06-27T11:16:14.478Z,22.18
2019-06-27T11:17:14.487Z,22.33
2019-06-27T11:18:14.472Z,22.28
2019-06-27T11:19:14.411Z,22.22
2019-06-27T11:20:15.485Z,22.14
2019-06-27T11:21:14.402Z,22.29
2019-06-27T11:22:14.348Z,22.35
2019-06-27T11:23:14.330Z,22.47
2019-06-27T11:24:14.338Z,22.36
2019-06-27T11:25:14.296Z,22.44
2019-06-27T11:26:14.249Z,22.66
2019-06-27T11:27:15.081Z,22.66
2019-06-27T11:28:14.222Z,22.72
2019-06-27T11:29:14.233Z,22.70
2019-06-27T11:30:14.166Z,22.84
2019-06-27T11:31:14.180Z,22.75
2019-06-27T11:32:14.709Z,22.68
2019-06-27T11:33:14.149Z,22.69
2019-06-27T11:34:14.078Z,22.83
2019-06-27T11:35:14.042Z,22.90
2019-06-27T11:36:14.027Z,22.91
2019-06-27T11:37:14.002Z,22.99
2019-06-27T11:38:14.026Z,23.03
2019-06-27T11:39:13.956Z,23.10
2019-06-27T11:40:13.974Z,23.08
2019-06-27T11:41:13.921Z,23.08
2019-06-27T11:42:13.887Z,23.08
2019-06-27T11:43:13.872Z,23.02
2019-06-27T11:44:13.885Z,23.09
2019-06-27T11:45:13.828Z,23.15
2019-06-27T11:46:13.842Z,23.08
2019-06-27T11:47:13.782Z,23.25
2019-06-27T11:48:13.798Z,23.39
2019-06-27T11:49:13.731Z,23.36
2019-06-27T11:50:13.713Z,23.28
2019-06-27T11:51:13.693Z,23.32
2019-06-27T11:52:13.703Z,23.21
2019-06-27T11:53:13.648Z,23.28
2019-06-27T11:54:13.625Z,23.24
2019-06-27T11:55:13.604Z,23.43
2019-06-27T11:56:13.726Z,23.34
2019-06-27T11:57:13.555Z,23.58
2019-06-27T11:58:13.585Z,23.59
2019-06-27T11:59:13.539Z,23.51
2019-06-27T12:00:13.497Z,23.36
2019-06-27T12:01:13.511Z,23.50
2019-06-27T12:02:13.452Z,23.46
2019-06-27T12:03:13.478Z,23.50
2019-06-27T12:04:13.410Z,23.58
2019-06-27T12:05:13.431Z,23.55
2019-06-27T12:06:13.376Z,23.48
2019-06-27T12:07:13.342Z,23.59
2019-06-27T12:08:13.322Z,23.62
2019-06-27T12:09:13.342Z,23.51
2019-06-27T12:10:13.284Z,23.51
2019-06-27T12:11:13.251Z,23.48
2019-06-27T12:12:13.283Z,23.61
2019-06-27T12:13:13.206Z,23.68
2019-06-27T12:14:13.183Z,23.69
2019-06-27T12:15:13.183Z,23.73
2019-06-27T12:16:13.186Z,23.77
2019-06-27T12:17:13.220Z,23.73
2019-06-27T12:18:13.106Z,23.73
2019-06-27T12:19:13.077Z,23.73
2019-06-27T12:20:13.671Z,23.77
2019-06-27T12:21:13.081Z,23.76
2019-06-27T12:22:13.063Z,23.74
2019-06-27T12:23:12.998Z,23.84
2019-06-27T12:24:12.985Z,23.96
2019-06-27T12:25:13.001Z,23.86
2019-06-27T12:26:12.926Z,23.80
2019-06-27T12:27:12.905Z,23.92
2019-06-27T12:28:12.942Z,23.68
2019-06-27T12:29:12.863Z,23.73
2019-06-27T12:30:12.841Z,23.81
2019-06-27T12:31:20.287Z,23.78
2019-06-27T12:32:12.794Z,23.84
2019-06-27T12:33:12.820Z,23.96
2019-06-27T12:34:12.757Z,23.88
2019-06-27T12:35:12.733Z,23.76
2019-06-27T12:36:13.679Z,23.71
2019-06-27T12:37:12.699Z,23.68
2019-06-27T12:38:12.719Z,23.66
2019-06-27T12:39:12.644Z,23.54
2019-06-27T12:40:12.652Z,23.56
2019-06-27T12:41:12.607Z,23.73
2019-06-27T12:42:12.583Z,23.83
2019-06-27T12:43:14.521Z,24.02
2019-06-27T12:44:12.550Z,24.08
2019-06-27T12:45:12.536Z,24.18
2019-06-27T12:46:12.495Z,24.06
2019-06-27T12:47:12.513Z,24.03
2019-06-27T12:48:12.454Z,23.99
2019-06-27T12:49:12.425Z,23.91
2019-06-27T12:50:12.463Z,23.93
2019-06-27T12:51:12.383Z,23.98
2019-06-27T12:52:12.386Z,23.92
2019-06-27T12:53:12.354Z,24.10