createdAt,value
2023-04-23T00:00:07.129Z,100293.84
2023-04-23T00:02:39.999Z,100290.97
2023-04-23T00:05:08.180Z,100291.19
2023-04-23T00:07:36.345Z,100278.13
2023-04-23T00:10:05.736Z,100289.31
2023-04-23T00:12:33.414Z,100288.78
2023-04-23T00:15:01.741Z,100296.00
2023-04-23T00:17:29.008Z,100294.97
2023-04-23T00:19:56.253Z,100305.81
2023-04-23T00:22:23.446Z,100308.69
2023-04-23T00:24:50.869Z,100296.84
2023-04-23T00:27:18.268Z,100297.19
2023-04-23T00:29:46.509Z,100290.72
2023-04-23T00:32:14.891Z,100293.72
2023-04-23T00:34:42.654Z,100301.69
2023-04-23T00:37:10.249Z,100292.09
2023-04-23T00:39:38.824Z,100301.31
2023-04-23T00:42:12.409Z,100293.94
2023-04-23T00:44:40.865Z,100300.97
2023-04-23T00:47:08.806Z,100298.78
2023-04-23T00:49:36.857Z,100287.47
2023-04-23T00:52:04.140Z,100290.13
2023-04-23T00:54:31.643Z,100290.44
2023-04-23T00:56:59.524Z,100286.31
2023-04-23T00:59:28.879Z,100284.66
2023-04-23T01:01:56.777Z,100284.91
2023-04-23T01:04:24.800Z,100272.69
2023-04-23T01:06:54.669Z,100273.25
2023-04-23T01:09:22.635Z,100270.03
2023-04-23T01:11:51.023Z,100272.34
2023-04-23T01:14:18.335Z,100272.69
2023-04-23T01:16:47.122Z,100267.03
2023-04-23T01:19:16.204Z,100257.66
2023-04-23T01:21:44.056Z,100255.59
2023-04-23T01:24:11.965Z,100258.25
2023-04-23T01:26:40.754Z,100257.56
2023-04-23T01:29:09.963Z,100255.75
2023-04-23T01:31:37.437Z,100259.41
2023-04-23T01:34:05.258Z,100259.91
2023-04-23T01:36:33.316Z,100256.16
2023-04-23T01:39:00.650Z,100262.34
2023-04-23T01:41:28.905Z,100250.22
2023-04-23T01:43:57.480Z,100251.06
2023-04-23T01:46:25.243Z,100254.13
2023-04-23T01:48:52.570Z,100243.34
2023-04-23T01:51:20.282Z,100240.66
2023-04-23T01:53:47.439Z,100242.56
2023-04-23T01:56:16.408Z,100239.97
2023-04-23T01:58:44.209Z,100233.69
2023-04-23T02:01:11.729Z,100234.22
2023-04-23T02:03:39.179Z,100234.63
2023-04-23T02:06:06.823Z,100238.88
2023-04-23T02:08:34.091Z,100234.81
2023-04-23T02:11:01.427Z,100226.13
2023-04-23T02:13:28.622Z,100241.59
2023-04-23T02:15:56.017Z,100242.13
2023-04-23T02:18:23.451Z,100244.28
2023-04-23T02:20:51.023Z,100241.31
2023-04-23T02:23:18.355Z,100241.66
2023-04-23T02:25:46.098Z,100230.31
2023-04-23T02:28:13.518Z,100236.00
2023-04-23T02:30:46.720Z,100243.31
2023-04-23T02:33:14.219Z,100243.47
2023-04-23T02:35:41.576Z,100239.91
2023-04-23T02:38:08.880Z,100232.28
2023-04-23T02:40:36.631Z,100224.78
2023-04-23T02:43:03.992Z,100233.19
2023-04-23T02:45:31.858Z,100224.91
2023-04-23T02:47:59.802Z,100228.59
2023-04-23T02:50:27.199Z,100223.81
2023-04-23T02:52:54.520Z,100215.66
2023-04-23T02:55:21.905Z,100214.00
2023-04-23T02:57:49.101Z,100220.38
2023-04-23T03:00:17.050Z,100212.75
2023-04-23T03:02:45.460Z,100216.66
2023-04-23T03:05:12.961Z,100210.81
2023-04-23T03:07:40.869Z,100207.91
2023-04-23T03:10:08.807Z,100204.06
2023-04-23T03:12:36.436Z,100209.84
2023-04-23T03:15:04.088Z,100209.66
2023-04-23T03:17:33.463Z,100201.56
2023-04-23T03:20:01.333Z,100195.25
2023-04-23T03:22:29.031Z,100183.94
2023-04-23T03:24:56.506Z,100186.28
2023-04-23T03:27:23.798Z,100182.75
2023-04-23T03:29:51.203Z,100185.59
2023-04-23T03:32:18.591Z,100190.38
2023-04-23T03:34:45.936Z,100188.25
2023-04-23T03:37:13.619Z,100195.59
2023-04-23T03:39:41.409Z,100193.38
2023-04-23T03:42:09.256Z,100184.13
2023-04-23T03:44:38.326Z,100182.44
2023-04-23T03:47:06.225Z,100186.47
2023-04-23T03:49:34.811Z,100193.03
2023-04-23T03:52:02.411Z,100190.63
2023-04-23T03:54:31.466Z,100183.66
2023-04-23T03:57:09.877Z,100175.88
2023-04-23T03:59:43.878Z,100175.53
2023-04-23T04:02:11.556Z,100186.59
2023-04-23T04:04:39.099Z,100188.41
2023-04-23T04:07:07.723Z,100188.41
2023-04-23T04:09:35.008Z,100178.69
2023-04-23T04:12:02.698Z,100165.16
2023-04-23T04:14:31.581Z,100163.38
2023-04-23T04:16:58.933Z,100167.66
2023-04-23T04:19:26.164Z,100165.69
2023-04-23T04:21:53.408Z,100163.44
2023-04-23T04:24:24.941Z,100160.53
2023-04-23T04:26:54.050Z,100160.25
2023-04-23T04:29:21.350Z,100153.94
2023-04-23T04:31:48.940Z,100154.38
2023-04-23T04:34:17.950Z,100161.06
2023-04-23T04:36:45.715Z,100162.53
2023-04-23T04:39:14.789Z,100156.72
2023-04-23T04:41:42.925Z,100154.63
2023-04-23T04:44:10.155Z,100144.81
2023-04-23T04:46:40.601Z,100152.66
2023-04-23T04:49:08.973Z,100138.34
2023-04-23T04:51:40.972Z,100133.44
2023-04-23T04:54:08.414Z,100137.91
2023-04-23T04:56:35.688Z,100135.00
2023-04-23T04:59:04.037Z,100130.41
2023-04-23T05:01:32.500Z,100122.03
2023-04-23T05:04:00.045Z,100132.41
2023-04-23T05:06:28.814Z,100134.31
2023-04-23T05:08:56.136Z,100136.25
2023-04-23T05:11:23.384Z,100130.69
2023-04-23T05:13:51.524Z,100132.03
2023-04-23T05:16:19.503Z,100128.25
2023-04-23T05:18:47.060Z,100128.66
2023-04-23T05:21:15.323Z,100125.22
2023-04-23T05:23:42.647Z,100130.88
2023-04-23T05:26:10.173Z,100132.81
2023-04-23T05:28:37.701Z,100136.41
2023-04-23T05:31:05.116Z,100129.00
2023-04-23T05:33:39.186Z,100132.13
2023-04-23T05:36:14.004Z,100128.06
2023-04-23T05:38:41.282Z,100117.06
2023-04-23T05:41:08.571Z,100111.78
2023-04-23T05:43:35.799Z,100116.59
2023-04-23T05:46:04.740Z,100119.03
2023-04-23T05:48:32.006Z,100108.69
2023-04-23T05:50:59.584Z,100104.03
2023-04-23T05:53:28.054Z,100110.31
2023-04-23T05:55:55.464Z,100109.78
2023-04-23T05:58:23.363Z,100110.81
2023-04-23T06:00:50.624Z,100117.78
2023-04-23T06:03:18.100Z,100111.84
2023-04-23T06:05:45.696Z,100107.97
2023-04-23T06:08:12.957Z,100114.41
2023-04-23T06:10:40.449Z,100106.97
2023-04-23T06:13:07.767Z,100109.84
2023-04-23T06:15:36.168Z,100112.31
2023-04-23T06:18:03.565Z,100113.06
2023-04-23T06:20:30.973Z,100114.44
2023-04-23T06:22:58.195Z,100119.91
2023-04-23T06:25:25.879Z,100107.06
2023-04-23T06:27:54.584Z,100107.88
2023-04-23T06:30:25.243Z,100106.69
2023-04-23T06:32:53.248Z,100097.13
2023-04-23T06:35:20.700Z,100097.22
2023-04-23T06:37:48.069Z,100104.06
2023-04-23T06:40:15.722Z,100097.69
2023-04-23T06:42:43.025Z,100091.44
2023-04-23T06:45:33.235Z,100096.94
2023-04-23T06:48:00.835Z,100097.16
2023-04-23T06:50:28.159Z,100092.59
2023-04-23T06:52:56.306Z,100093.44
2023-04-23T06:55:26.232Z,100086.00
2023-04-23T06:57:53.591Z,100086.81
2023-04-23T07:00:21.810Z,100077.84
2023-04-23T07:02:49.740Z,100085.25
2023-04-23T07:05:17.804Z,100084.34
2023-04-23T07:07:45.245Z,100069.91
2023-04-23T07:10:12.805Z,100068.78
2023-04-23T07:12:41.355Z,100071.69
2023-04-23T07:15:09.291Z,100068.19
2023-04-23T07:17:36.992Z,100066.16
2023-04-23T07:20:06.702Z,100067.50
2023-04-23T07:22:34.424Z,100058.00
2023-04-23T07:25:02.531Z,100065.31
2023-04-23T07:27:29.804Z,100062.06
2023-04-23T07:29:58.570Z,100055.13
2023-04-23T07:32:28.233Z,100049.59
2023-04-23T07:34:58.463Z,100054.09
2023-04-23T07:37:25.854Z,100036.84
2023-04-23T07:39:53.979Z,100036.44
2023-04-23T07:42:21.381Z,100035.75
2023-04-23T07:44:48.699Z,100025.25
2023-04-23T07:47:15.967Z,100022.78
2023-04-23T07:49:43.904Z,100041.25
2023-04-23T07:52:11.802Z,100053.25
2023-04-23T07:54:39.188Z,100044.13
2023-04-23T07:57:06.493Z,100034.81
2023-04-23T07:59:33.774Z,100024.94
2023-04-23T08:02:01.294Z,100012.38
2023-04-23T08:04:28.905Z,100003.94
2023-04-23T08:06:56.308Z,99998.41
2023-04-23T08:09:23.719Z,99990.97
2023-04-23T08:11:51.051Z,99990.09
2023-04-23T08:14:18.676Z,99987.78
2023-04-23T08:16:46.309Z,99982.59
2023-04-23T08:19:13.619Z,99961.47
2023-04-23T08:21:40.964Z,99950.59
2023-04-23T08:24:08.335Z,99947.50
2023-04-23T08:26:36.076Z,99935.03
2023-04-23T08:29:05.222Z,99921.59
2023-04-23T08:31:32.866Z,99915.84
2023-04-23T08:34:00.265Z,99908.81
2023-04-23T08:36:27.723Z,99908.09
2023-04-23T08:38:54.992Z,99914.56
2023-04-23T08:41:24.288Z,99911.78
2023-04-23T08:44:18.515Z,99893.09
2023-04-23T08:46:46.059Z,99875.69
2023-04-23T08:49:17.497Z,99878.81
2023-04-23T08:51:53.339Z,99869.16
2023-04-23T08:54:28.408Z,99862.47
2023-04-23T08:56:58.356Z,99851.22
2023-04-23T08:59:30.766Z,99855.47
2023-04-23T09:01:59.829Z,99836.56
2023-04-23T09:04:28.089Z,99834.03
2023-04-23T09:06:56.040Z,99834.56
2023-04-23T09:09:23.842Z,99826.16
2023-04-23T09:11:53.401Z,99813.91
2023-04-23T09:14:25.558Z,99797.41
2023-04-23T09:16:53.621Z,99805.53
2023-04-23T09:19:21.022Z,99799.59
2023-04-23T09:21:49.882Z,99798.72
2023-04-23T09:24:17.986Z,99785.19
2023-04-23T09:26:46.883Z,99781.53
2023-04-23T09:29:19.187Z,99771.06
2023-04-23T09:31:47.948Z,99766.56
2023-04-23T09:34:19.850Z,99757.63
2023-04-23T09:36:52.948Z,99765.31
2023-04-23T09:39:22.837Z,99754.78
2023-04-23T09:41:54.006Z,99749.25
2023-04-23T09:44:26.613Z,99744.38
2023-04-23T09:46:54.287Z,99750.06
2023-04-23T09:49:21.978Z,99750.63
2023-04-23T09:51:49.843Z,99755.97
2023-04-23T09:54:26.049Z,99743.53
2023-04-23T09:56:58.776Z,99749.50
2023-04-23T10:02:02.611Z,99741.38
2023-04-23T10:04:30.244Z,99731.06
2023-04-23T10:07:17.393Z,99726.16
2023-04-23T10:09:46.404Z,99720.34
2023-04-23T10:14:47.009Z,99706.03
2023-04-23T10:17:14.786Z,99718.13
2023-04-23T10:19:43.469Z,99696.41
2023-04-23T10:22:19.630Z,99687.88
2023-04-23T10:24:53.042Z,99676.94
2023-04-23T10:29:53.755Z,99668.50
2023-04-23T10:32:21.492Z,99665.09
2023-04-23T10:34:48.865Z,99673.34
2023-04-23T10:37:19.482Z,99668.75
2023-04-23T10:39:54.418Z,99659.94
2023-04-23T10:42:22.487Z,99646.88
2023-04-23T10:44:59.544Z,99638.81
2023-04-23T10:47:32.210Z,99641.97
2023-04-23T10:50:23.601Z,99628.44
2023-04-23T10:52:53.757Z,99626.09
2023-04-23T10:55:26.388Z,99621.44
2023-04-23T10:58:05.185Z,99611.47
2023-04-23T11:00:41.456Z,99602.75
2023-04-23T11:03:34.585Z,99595.22
2023-04-23T11:06:04.429Z,99579.41
2023-04-23T11:08:32.634Z,99573.13
2023-04-23T11:11:01.618Z,99575.31
2023-04-23T11:13:30.053Z,99565.13
2023-04-23T11:16:18.239Z,99567.06
2023-04-23T11:19:11.371Z,99565.34
2023-04-23T11:22:00.935Z,99552.81
2023-04-23T11:24:37.035Z,99549.91
2023-04-23T11:27:11.826Z,99539.47
2023-04-23T11:29:41.058Z,99520.38
2023-04-23T11:32:13.528Z,99511.69
2023-04-23T11:34:43.235Z,99517.59
2023-04-23T11:37:12.198Z,99513.25
2023-04-23T11:39:41.585Z,99513.88
2023-04-23T11:42:14.108Z,99515.41
2023-04-23T11:44:42.920Z,99525.44
2023-04-23T11:47:12.517Z,99519.41
2023-04-23T11:49:41.497Z,99499.41
2023-04-23T11:52:10.290Z,99510.22
2023-04-23T11:54:40.483Z,99547.63
2023-04-23T11:57:08.567Z,99526.19
2023-04-23T11:59:36.045Z,99524.31
2023-04-23T12:02:03.448Z,99531.75
2023-04-23T12:04:33.066Z,99535.03
2023-04-23T12:07:00.625Z,99538.75
2023-04-23T12:09:29.562Z,99542.97
2023-04-23T12:11:58.670Z,99538.31
2023-04-23T12:14:31.232Z,99531.91
2023-04-23T12:16:59.628Z,99542.63
2023-04-23T12:19:28.948Z,99531.69
2023-04-23T12:22:03.604Z,99544.88
2023-04-23T12:24:44.658Z,99545.13
2023-04-23T12:27:15.895Z,99552.13
2023-04-23T12:29:47.435Z,99555.34
2023-04-23T12:32:15.659Z,99549.69
2023-04-23T12:34:53.529Z,99549.97
2023-04-23T12:37:38.987Z,99554.03
2023-04-23T12:40:07.401Z,99555.16
2023-04-23T12:42:35.461Z,99562.66
2023-04-23T12:45:10.077Z,99557.44
2023-04-23T12:47:37.422Z,99567.72
2023-04-23T12:50:05.680Z,99565.00
2023-04-23T12:52:33.158Z,99574.50
2023-04-23T12:55:01.388Z,99586.03
2023-04-23T12:57:29.112Z,99585.06
2023-04-23T12:59:56.546Z,99593.16
2023-04-23T13:02:25.737Z,99592.72
2023-04-23T13:04:59.621Z,99597.03
2023-04-23T13:07:27.039Z,99595.88
2023-04-23T13:09:54.299Z,99603.09
2023-04-23T13:12:21.607Z,99606.41
2023-04-23T13:14:48.969Z,99609.75
2023-04-23T13:17:16.443Z,99626.06
2023-04-23T13:19:44.931Z,99629.22
2023-04-23T13:22:12.287Z,99636.41
2023-04-23T13:24:39.537Z,99640.66
2023-04-23T13:27:07.255Z,99645.97
2023-04-23T13:29:34.739Z,99656.41
2023-04-23T13:32:02.156Z,99662.16
2023-04-23T13:34:30.875Z,99664.25
2023-04-23T13:37:05.535Z,99666.94
2023-04-23T13:39:33.348Z,99673.66
2023-04-23T13:42:09.029Z,99676.97
2023-04-23T13:44:37.107Z,99676.59
2023-04-23T13:47:04.562Z,99688.13
2023-04-23T13:49:31.804Z,99682.66
2023-04-23T13:52:04.163Z,99692.09
2023-04-23T13:54:31.569Z,99699.13
2023-04-23T13:56:59.048Z,99689.88
2023-04-23T13:59:26.359Z,99701.78
2023-04-23T14:01:53.782Z,99705.25
2023-04-23T14:04:26.970Z,99696.72
2023-04-23T14:06:54.541Z,99693.34
2023-04-23T14:09:22.585Z,99699.97
2023-04-23T14:11:49.992Z,99699.16
2023-04-23T14:14:18.181Z,99711.94
2023-04-23T14:16:45.502Z,99703.31
2023-04-23T14:19:12.781Z,99703.06
2023-04-23T14:21:40.747Z,99712.50
2023-04-23T14:24:10.495Z,99716.03
2023-04-23T14:29:42.233Z,99720.94
2023-04-23T14:32:09.666Z,99717.88
2023-04-23T14:34:36.910Z,99717.22
2023-04-23T14:37:04.384Z,99712.75
2023-04-23T14:39:31.939Z,99714.31
2023-04-23T14:41:59.104Z,99724.47
2023-04-23T14:44:27.072Z,99717.50
2023-04-23T14:46:55.058Z,99709.97
2023-04-23T14:49:22.342Z,99715.63
2023-04-23T14:51:50.998Z,99707.31
2023-04-23T14:54:19.522Z,99709.50
2023-04-23T14:56:47.036Z,99713.28
2023-04-23T14:59:14.384Z,99719.97
2023-04-23T15:01:41.767Z,99711.25
2023-04-23T15:04:10.773Z,99732.16
2023-04-23T15:06:40.432Z,99714.81
2023-04-23T15:09:10.742Z,99709.44
2023-04-23T15:11:38.938Z,99705.09
2023-04-23T15:14:23.089Z,99712.78
2023-04-23T15:16:50.626Z,99703.34
2023-04-23T15:19:18.580Z,99708.09
2023-04-23T15:21:46.948Z,99706.84
2023-04-23T15:24:15.347Z,99707.72
2023-04-23T15:26:43.295Z,99700.41
2023-04-23T15:29:10.907Z,99694.84
2023-04-23T15:31:38.849Z,99695.38
2023-04-23T15:34:08.653Z,99690.16
2023-04-23T15:36:37.595Z,99683.03
2023-04-23T15:39:06.443Z,99689.75
2023-04-23T15:41:36.677Z,99689.69
2023-04-23T15:44:06.381Z,99689.81
2023-04-23T15:46:33.702Z,99699.69
2023-04-23T15:49:01.068Z,99699.84
2023-04-23T15:51:28.636Z,99704.19
2023-04-23T15:53:55.880Z,99696.84
2023-04-23T15:56:23.075Z,99700.53
2023-04-23T15:58:50.455Z,99707.34
2023-04-23T16:01:17.685Z,99714.94
2023-04-23T16:03:57.568Z,99740.63
2023-04-23T16:06:32.280Z,99743.03
2023-04-23T16:08:59.655Z,99744.91
2023-04-23T16:11:28.349Z,99743.72
2023-04-23T16:13:57.055Z,99751.34
2023-04-23T16:16:24.425Z,99748.69
2023-04-23T16:18:51.705Z,99748.31
2023-04-23T16:21:18.980Z,99747.25
2023-04-23T16:23:46.316Z,99746.88
2023-04-23T16:26:13.842Z,99750.47
2023-04-23T16:28:41.118Z,99740.25
2023-04-23T16:31:08.600Z,99756.13
2023-04-23T16:33:36.355Z,99754.81
2023-04-23T16:36:03.944Z,99753.56
2023-04-23T16:38:32.526Z,99754.06
2023-04-23T16:40:59.877Z,99754.44
2023-04-23T16:43:27.487Z,99751.78
2023-04-23T16:45:54.880Z,99755.19
2023-04-23T16:48:22.232Z,99757.78
2023-04-23T16:50:49.592Z,99748.50
2023-04-23T16:53:17.573Z,99752.16
2023-04-23T16:55:44.813Z,99757.59
2023-04-23T16:58:12.179Z,99748.31
2023-04-23T17:00:39.555Z,99755.53
2023-04-23T17:03:07.028Z,99746.19
2023-04-23T17:05:35.046Z,99743.06
2023-04-23T17:08:02.412Z,99757.44
2023-04-23T17:10:29.620Z,99753.63
2023-04-23T17:12:56.970Z,99755.13
2023-04-23T17:15:24.321Z,99749.06
2023-04-23T17:17:52.964Z,99749.88
2023-04-23T17:20:20.298Z,99759.91
2023-04-23T17:22:47.617Z,99756.66
2023-04-23T17:25:14.865Z,99758.69
2023-04-23T17:27:42.321Z,99748.78
2023-04-23T17:30:10.075Z,99751.03
2023-04-23T17:32:37.623Z,99758.13
2023-04-23T17:35:12.760Z,99746.28
2023-04-23T17:37:40.407Z,99752.47
2023-04-23T17:40:09.702Z,99762.38
2023-04-23T17:42:36.987Z,99770.06
2023-04-23T17:45:06.009Z,99778.06
2023-04-23T17:47:33.487Z,99778.38
2023-04-23T17:50:00.865Z,99778.78
2023-04-23T17:52:28.138Z,99777.19
2023-04-23T17:54:56.791Z,99784.09
2023-04-23T17:57:24.314Z,99780.66
2023-04-23T17:59:51.521Z,99786.09
2023-04-23T18:02:18.940Z,99794.47
2023-04-23T18:04:46.202Z,99804.19
2023-04-23T18:07:13.504Z,99809.00
2023-04-23T18:09:40.785Z,99829.16
2023-04-23T18:12:08.013Z,99874.53
2023-04-23T18:14:35.426Z,99892.38
2023-04-23T18:17:03.585Z,99878.66
2023-04-23T18:19:30.968Z,99875.91
2023-04-23T18:22:02.093Z,99857.03
2023-04-23T18:24:29.466Z,99868.31
2023-04-23T18:26:58.581Z,99856.66
2023-04-23T18:29:26.198Z,99857.16
2023-04-23T18:31:53.790Z,99859.75
2023-04-23T18:34:23.986Z,99862.13
2023-04-23T18:36:54.945Z,99866.72
2023-04-23T18:39:22.540Z,99868.56
2023-04-23T18:41:50.432Z,99868.56
2023-04-23T18:44:18.240Z,99871.47
2023-04-23T18:46:46.575Z,99875.69
2023-04-23T18:49:39.752Z,99878.25
2023-04-23T18:52:07.455Z,99879.28
2023-04-23T18:54:35.346Z,99873.19
2023-04-23T18:57:03.264Z,99874.22
2023-04-23T18:59:34.988Z,99874.09
2023-04-23T19:02:03.828Z,99883.72
2023-04-23T19:04:32.463Z,99893.47
2023-04-23T19:07:00.519Z,99892.53
2023-04-23T19:09:27.845Z,99896.22
2023-04-23T19:11:55.337Z,99909.25
2023-04-23T19:14:22.570Z,99903.28
2023-04-23T19:16:52.777Z,99915.41
2023-04-23T19:19:19.895Z,99922.47
2023-04-23T19:21:47.060Z,99925.88
2023-04-23T19:24:14.269Z,99929.00
2023-04-23T19:26:41.542Z,99935.91
2023-04-23T19:29:08.758Z,99939.81
2023-04-23T19:31:36.399Z,99947.22
2023-04-23T19:34:03.815Z,99951.59
2023-04-23T19:36:31.076Z,99949.94
2023-04-23T19:38:58.456Z,99952.75
2023-04-23T19:41:26.186Z,99967.63
2023-04-23T19:43:53.480Z,99971.22
2023-04-23T19:46:21.161Z,99973.75
2023-04-23T19:48:48.384Z,99969.81
2023-04-23T19:51:15.813Z,99980.66
2023-04-23T19:53:43.116Z,99981.78
2023-04-23T19:56:13.153Z,99982.03
2023-04-23T19:58:40.632Z,99992.50
2023-04-23T20:01:08.020Z,99994.00
2023-04-23T20:03:35.649Z,99995.84
2023-04-23T20:06:02.975Z,100000.91
2023-04-23T20:08:41.512Z,100001.63
2023-04-23T20:11:10.518Z,100001.91
2023-04-23T20:13:37.890Z,100001.63
2023-04-23T20:16:05.180Z,99996.31
2023-04-23T20:18:35.564Z,99997.94
2023-04-23T20:21:02.991Z,100011.63
2023-04-23T20:23:30.193Z,100011.19
2023-04-23T20:25:57.407Z,100019.75
2023-04-23T20:28:24.692Z,100024.72
2023-04-23T20:30:51.913Z,100026.50
2023-04-23T20:33:19.645Z,100029.75
2023-04-23T20:35:47.703Z,100034.03
2023-04-23T20:38:19.121Z,100040.59
2023-04-23T20:40:47.801Z,100043.78
2023-04-23T20:43:15.199Z,100046.50
2023-04-23T20:45:43.177Z,100055.84
2023-04-23T20:48:10.613Z,100056.22
2023-04-23T20:50:37.911Z,100062.91
2023-04-23T20:53:05.575Z,100065.94
2023-04-23T20:55:33.039Z,100068.38
2023-04-23T20:58:00.507Z,100071.00
2023-04-23T21:00:27.986Z,100075.44
2023-04-23T21:02:55.551Z,100069.13
2023-04-23T21:05:22.901Z,100074.91
2023-04-23T21:07:50.775Z,100073.88
2023-04-23T21:10:18.080Z,100072.97
2023-04-23T21:12:46.010Z,100082.91
2023-04-23T21:15:15.214Z,100084.56
2023-04-23T21:17:42.712Z,100081.16
2023-04-23T21:20:10.352Z,100077.13
2023-04-23T21:22:37.637Z,100083.28
2023-04-23T21:25:05.389Z,100076.00
2023-04-23T21:27:32.858Z,100081.28
2023-04-23T21:30:07.444Z,100077.59
2023-04-23T21:32:34.938Z,100083.69
2023-04-23T21:35:02.192Z,100091.44
2023-04-23T21:37:29.474Z,100085.47
2023-04-23T21:39:56.743Z,100090.59
2023-04-23T21:42:24.126Z,100084.69
2023-04-23T21:44:51.426Z,100081.63
2023-04-23T21:47:18.609Z,100080.81
2023-04-23T21:49:46.352Z,100083.44
2023-04-23T21:52:14.402Z,100099.06
2023-04-23T21:54:41.587Z,100098.50
2023-04-23T21:57:08.863Z,100101.34
2023-04-23T21:59:36.357Z,100099.84
2023-04-23T22:02:04.000Z,100107.09
2023-04-23T22:04:31.449Z,100119.72
2023-04-23T22:07:03.584Z,100113.94
2023-04-23T22:09:31.165Z,100116.47
2023-04-23T22:12:02.330Z,100125.91
2023-04-23T22:14:30.104Z,100130.66
2023-04-23T22:16:58.935Z,100133.84
2023-04-23T22:19:26.317Z,100136.63
2023-04-23T22:21:54.537Z,100138.09
2023-04-23T22:24:22.332Z,100141.00
2023-04-23T22:26:49.734Z,100140.03
2023-04-23T22:29:17.004Z,100148.94
2023-04-23T22:31:44.412Z,100150.25
2023-04-23T22:34:11.704Z,100147.97
2023-04-23T22:36:40.572Z,100144.53
2023-04-23T22:39:07.866Z,100152.00
2023-04-23T22:41:38.717Z,100158.19
2023-04-23T22:44:06.632Z,100161.06
2023-04-23T22:46:34.144Z,100154.28
2023-04-23T22:49:02.747Z,100157.06
2023-04-23T22:51:33.389Z,100147.19
2023-04-23T22:54:00.725Z,100162.22
2023-04-23T22:56:27.935Z,100174.69
2023-04-23T22:58:55.261Z,100169.53
2023-04-23T23:01:22.499Z,100174.56
2023-04-23T23:03:49.881Z,100175.34
2023-04-23T23:06:17.801Z,100174.06
2023-04-23T23:08:45.072Z,100169.34
2023-04-23T23:11:12.282Z,100162.91
2023-04-23T23:13:40.618Z,100164.81
2023-04-23T23:16:08.044Z,100163.88
2023-04-23T23:18:35.552Z,100168.59
2023-04-23T23:21:03.122Z,100173.59
2023-04-23T23:23:30.515Z,100174.25
2023-04-23T23:25:59.443Z,100171.97
2023-04-23T23:28:27.516Z,100184.44
2023-04-23T23:30:55.559Z,100187.50
2023-04-23T23:33:23.392Z,100186.38
2023-04-23T23:35:50.835Z,100191.22
2023-04-23T23:38:18.093Z,100196.88
2023-04-23T23:40:45.349Z,100198.19
2023-04-23T23:43:12.670Z,100203.53
2023-04-23T23:45:40.035Z,100200.31
2023-04-23T23:48:07.479Z,100194.44
2023-04-23T23:50:34.881Z,100189.94
2023-04-23T23:53:02.396Z,100194.09
2023-04-23T23:55:29.671Z,100189.75
2023-04-23T23:57:56.892Z,100187.19
