createdAt,value
2018-05-06T00:00:15.108Z,10.24
2018-05-06T00:10:10.651Z,10.09
2018-05-06T00:20:10.950Z,9.97
2018-05-06T00:30:10.595Z,9.93
2018-05-06T00:40:10.559Z,9.83
2018-05-06T00:50:10.592Z,9.78
2018-05-06T01:00:10.557Z,9.58
2018-05-06T01:10:10.556Z,9.35
2018-05-06T01:20:10.560Z,9.12
2018-05-06T01:30:10.547Z,9.04
2018-05-06T01:40:10.521Z,8.91
2018-05-06T01:50:10.557Z,8.66
2018-05-06T02:00:10.534Z,8.47
2018-05-06T02:10:11.442Z,8.25
2018-05-06T02:20:10.577Z,8.29
2018-05-06T02:30:10.524Z,8.44
2018-05-06T02:40:10.551Z,8.53
2018-05-06T02:50:10.862Z,8.37
2018-05-06T03:00:10.616Z,8.2
2018-05-06T03:10:10.558Z,8.37
2018-05-06T03:20:10.638Z,8.57
2018-05-06T03:30:10.581Z,8.63
2018-05-06T03:40:10.526Z,8.54
2018-05-06T03:50:10.505Z,8.57
2018-05-06T04:00:10.529Z,8.84
2018-05-06T04:10:10.517Z,9.35
2018-05-06T04:20:10.548Z,9.82
2018-05-06T04:30:10.614Z,10.24
2018-05-06T04:40:11.411Z,10.65
2018-05-06T04:50:10.520Z,11.16
2018-05-06T05:00:10.516Z,11.46
2018-05-06T05:10:10.540Z,11.68
2018-05-06T05:20:10.641Z,11.83
2018-05-06T05:30:10.603Z,12.26
2018-05-06T05:40:10.630Z,12.59
2018-05-06T05:50:10.626Z,13.02
2018-05-06T06:00:10.696Z,13.49
2018-05-06T06:10:10.630Z,13.83
2018-05-06T06:20:10.668Z,14.32
2018-05-06T06:30:10.700Z,14.81
2018-05-06T06:40:10.633Z,15.12
2018-05-06T06:50:10.678Z,16.18
2018-05-06T07:00:10.760Z,19.29
2018-05-06T07:10:10.736Z,26.31
2018-05-06T07:20:11.203Z,29.9
2018-05-06T07:30:10.653Z,32.55
2018-05-06T07:40:10.690Z,33.49
2018-05-06T07:50:25.210Z,34.45
2018-05-06T08:00:10.741Z,34.31
2018-05-06T08:10:10.685Z,34.61
2018-05-06T08:20:11.089Z,33.03
2018-05-06T08:30:10.679Z,32.96
2018-05-06T08:40:10.964Z,32.1
2018-05-06T08:50:11.551Z,31.27
2018-05-06T09:00:13.214Z,25.97
2018-05-06T09:10:10.692Z,22.9
2018-05-06T09:20:10.721Z,22.32
2018-05-06T09:30:10.807Z,22.19
2018-05-06T09:40:10.818Z,21.85
2018-05-06T09:50:10.731Z,22.02
2018-05-06T10:00:10.730Z,22.25
2018-05-06T10:10:11.062Z,22.53
2018-05-06T10:20:10.797Z,22.64
2018-05-06T10:30:10.823Z,22.96
2018-05-06T10:40:10.704Z,22.87
2018-05-06T10:50:11.023Z,23.23
2018-05-06T11:00:11.666Z,23.24
2018-05-06T11:10:11.890Z,23.61
2018-05-06T11:20:11.327Z,23.49
2018-05-06T11:30:10.827Z,23.77
2018-05-06T11:40:10.892Z,23.8
2018-05-06T11:50:10.705Z,24.04
2018-05-06T12:00:12.017Z,24.12
2018-05-06T12:10:10.727Z,24.16
2018-05-06T12:20:10.757Z,24.26
2018-05-06T12:30:10.806Z,24.27
2018-05-06T12:40:10.756Z,24.27
2018-05-06T12:50:11.076Z,24.6
2018-05-06T13:00:10.757Z,24.79
2018-05-06T13:10:10.780Z,24.8
2018-05-06T13:20:10.857Z,24.94
2018-05-06T13:30:10.712Z,25.06
2018-05-06T13:40:10.796Z,25.06
2018-05-06T13:50:10.834Z,25.15
2018-05-06T14:00:10.782Z,25.3
2018-05-06T14:10:10.699Z,25.28
2018-05-06T14:20:10.816Z,25.44
2018-05-06T14:30:10.867Z,25.52
2018-05-06T14:40:10.834Z,25.62
2018-05-06T14:50:10.751Z,25.64
2018-05-06T15:00:10.908Z,25.72
2018-05-06T15:10:10.835Z,25.5
2018-05-06T15:20:10.840Z,25.56
2018-05-06T15:30:10.804Z,25.34
2018-05-06T15:40:10.959Z,25.34
2018-05-06T15:50:11.320Z,25.39
2018-05-06T16:00:10.938Z,25.22
2018-05-06T16:10:10.784Z,25.02
2018-05-06T16:20:10.819Z,24.92
2018-05-06T16:30:10.841Z,24.76
2018-05-06T16:40:10.838Z,24.76
2018-05-06T16:50:10.831Z,24.5
2018-05-06T17:00:10.909Z,24.34
2018-05-06T17:10:10.769Z,24.23
2018-05-06T17:20:10.775Z,24.13
2018-05-06T17:30:10.969Z,23.86
2018-05-06T17:40:11.352Z,23.7
2018-05-06T17:50:10.845Z,23.45
2018-05-06T18:00:11.609Z,23.14
2018-05-06T18:10:10.800Z,22.47
2018-05-06T18:20:10.848Z,22.35
2018-05-06T18:30:10.926Z,22.1
2018-05-06T18:40:10.942Z,21.74
2018-05-06T18:50:10.894Z,21.35
2018-05-06T19:00:10.928Z,20.96
2018-05-06T19:10:10.873Z,20.81
2018-05-06T19:20:10.885Z,20.51
2018-05-06T19:30:10.843Z,20.18
2018-05-06T19:40:10.883Z,19.65
2018-05-06T19:50:10.912Z,19.29
2018-05-06T20:00:10.869Z,19.11
2018-05-06T20:10:10.902Z,19.06
2018-05-06T20:20:10.820Z,18.8
2018-05-06T20:30:10.820Z,18.65
2018-05-06T20:40:11.406Z,18.44
2018-05-06T20:50:10.830Z,18.31
2018-05-06T21:00:11.779Z,17.97
2018-05-06T21:10:11.660Z,17.81
2018-05-06T21:20:11.822Z,17.92
2018-05-06T21:30:10.801Z,17.29
2018-05-06T21:40:10.809Z,16.85
2018-05-06T21:50:10.843Z,16.71
2018-05-06T22:00:11.168Z,16.48
2018-05-06T22:10:10.944Z,16.22
2018-05-06T22:20:11.355Z,15.56
2018-05-06T22:30:10.983Z,15.01
2018-05-06T22:40:13.998Z,14.84
2018-05-06T22:50:11.309Z,14.9
2018-05-06T23:00:10.832Z,14.84
2018-05-06T23:10:23.056Z,14.65
2018-05-06T23:20:18.687Z,14.47
2018-05-06T23:30:17.016Z,14.24
2018-05-06T23:40:17.048Z,13.87
2018-05-06T23:50:16.300Z,13.76
