createdAt,value
2023-04-13T00:01:19.632Z,0.87
2023-04-13T00:03:50.929Z,0.80
2023-04-13T00:06:22.951Z,0.80
2023-04-13T00:08:56.407Z,1.00
2023-04-13T00:11:28.001Z,0.90
2023-04-13T00:13:59.163Z,0.80
2023-04-13T00:16:31.891Z,0.90
2023-04-13T00:19:04.235Z,0.80
2023-04-13T00:21:35.073Z,1.17
2023-04-13T00:24:09.347Z,0.90
2023-04-13T00:26:41.633Z,0.90
2023-04-13T00:29:13.003Z,0.70
2023-04-13T00:31:43.922Z,0.60
2023-04-13T00:34:14.756Z,1.03
2023-04-13T00:36:45.967Z,0.73
2023-04-13T00:39:23.430Z,1.00
2023-04-13T00:41:54.295Z,0.67
2023-04-13T00:44:25.205Z,0.90
2023-04-13T00:46:56.593Z,1.03
2023-04-13T00:49:27.754Z,0.70
2023-04-13T00:51:58.805Z,0.57
2023-04-13T00:54:33.025Z,0.70
2023-04-13T00:57:04.461Z,0.70
2023-04-13T00:59:36.322Z,0.73
2023-04-13T01:02:07.984Z,0.80
2023-04-13T01:04:39.694Z,0.70
2023-04-13T01:07:16.228Z,0.70
2023-04-13T01:09:55.989Z,0.70
2023-04-13T01:12:33.156Z,0.60
2023-04-13T01:15:11.356Z,1.00
2023-04-13T01:17:45.244Z,0.70
2023-04-13T01:20:18.273Z,1.33
2023-04-13T01:22:55.921Z,0.80
2023-04-13T01:25:42.731Z,0.87
2023-04-13T01:28:19.370Z,0.73
2023-04-13T01:30:52.314Z,0.80
2023-04-13T01:33:28.519Z,0.80
2023-04-13T01:36:02.238Z,1.00
2023-04-13T01:38:33.117Z,0.60
2023-04-13T01:41:04.004Z,0.90
2023-04-13T01:43:38.069Z,1.50
2023-04-13T01:46:14.264Z,0.80
2023-04-13T01:48:50.149Z,0.70
2023-04-13T01:51:24.452Z,0.73
2023-04-13T01:53:59.694Z,0.83
2023-04-13T01:56:32.383Z,0.90
2023-04-13T01:59:06.078Z,0.73
2023-04-13T02:01:37.115Z,0.80
2023-04-13T02:04:08.426Z,0.80
2023-04-13T02:06:39.578Z,0.70
2023-04-13T02:09:11.203Z,0.67
2023-04-13T02:11:42.208Z,0.63
2023-04-13T02:14:18.255Z,0.50
2023-04-13T02:16:49.210Z,1.20
2023-04-13T02:19:20.351Z,0.83
2023-04-13T02:21:51.202Z,1.07
2023-04-13T02:24:22.280Z,0.80
2023-04-13T02:26:53.179Z,1.00
2023-04-13T02:29:26.946Z,0.93
2023-04-13T02:31:58.014Z,0.93
2023-04-13T02:34:29.920Z,0.77
2023-04-13T02:37:01.017Z,0.77
2023-04-13T02:39:32.008Z,1.00
2023-04-13T02:42:03.120Z,0.80
2023-04-13T02:44:39.046Z,0.90
2023-04-13T02:47:09.901Z,0.90
2023-04-13T02:49:41.036Z,1.00
2023-04-13T02:52:12.096Z,1.40
2023-04-13T02:54:43.414Z,0.90
2023-04-13T02:57:15.363Z,0.83
2023-04-13T02:59:48.946Z,1.30
2023-04-13T03:02:20.221Z,0.80
2023-04-13T03:04:51.181Z,1.03
2023-04-13T03:07:22.758Z,1.47
2023-04-13T03:09:53.952Z,0.80
2023-04-13T03:12:27.812Z,0.67
2023-04-13T03:15:02.433Z,0.90
2023-04-13T03:17:33.868Z,0.67
2023-04-13T03:20:09.648Z,1.20
2023-04-13T03:22:40.535Z,0.90
2023-04-13T03:25:12.042Z,0.70
2023-04-13T03:27:42.897Z,0.70
2023-04-13T03:30:18.806Z,0.80
2023-04-13T03:32:49.963Z,1.00
2023-04-13T03:35:21.168Z,0.80
2023-04-13T03:37:52.484Z,0.80
2023-04-13T03:40:25.725Z,1.10
2023-04-13T03:42:56.628Z,0.83
2023-04-13T03:45:30.210Z,1.00
2023-04-13T03:48:01.126Z,1.00
2023-04-13T03:50:32.135Z,0.90
2023-04-13T03:53:03.132Z,0.80
2023-04-13T03:55:34.038Z,1.07
2023-04-13T03:58:05.046Z,1.10
2023-04-13T04:00:38.512Z,0.90
2023-04-13T04:03:09.857Z,0.90
2023-04-13T04:05:42.404Z,0.73
2023-04-13T04:08:13.729Z,1.10
2023-04-13T04:10:44.627Z,0.87
2023-04-13T04:13:15.620Z,0.93
2023-04-13T04:15:49.440Z,0.90
2023-04-13T04:18:20.328Z,1.17
2023-04-13T04:20:51.271Z,0.80
2023-04-13T04:23:22.165Z,0.90
2023-04-13T04:25:53.002Z,0.70
2023-04-13T04:28:24.201Z,1.30
2023-04-13T04:31:01.357Z,1.00
2023-04-13T04:33:32.248Z,1.00
2023-04-13T04:36:04.466Z,1.30
2023-04-13T04:38:35.686Z,0.90
2023-04-13T04:41:08.817Z,1.10
2023-04-13T04:43:39.712Z,1.20
2023-04-13T04:46:16.226Z,0.90
2023-04-13T04:48:47.689Z,1.43
2023-04-13T04:51:18.652Z,1.20
2023-04-13T04:53:49.618Z,0.90
2023-04-13T04:56:21.025Z,1.13
2023-04-13T04:58:51.918Z,1.20
2023-04-13T05:01:26.631Z,1.20
2023-04-13T05:03:57.858Z,1.40
2023-04-13T05:06:32.681Z,1.30
2023-04-13T05:09:04.381Z,1.40
2023-04-13T05:11:36.710Z,1.00
2023-04-13T05:14:07.865Z,1.33
2023-04-13T05:16:44.734Z,1.20
2023-04-13T05:19:15.786Z,1.43
2023-04-13T05:21:47.173Z,1.43
2023-04-13T05:24:18.104Z,1.40
2023-04-13T05:26:48.941Z,1.60
2023-04-13T05:29:20.472Z,1.80
2023-04-13T05:31:53.993Z,1.50
2023-04-13T05:34:25.027Z,1.57
2023-04-13T05:36:57.994Z,1.60
2023-04-13T05:39:29.297Z,1.60
2023-04-13T05:42:01.455Z,1.70
2023-04-13T05:44:32.605Z,1.30
2023-04-13T05:47:06.307Z,1.50
2023-04-13T05:49:37.311Z,1.37
2023-04-13T05:52:10.814Z,1.40
2023-04-13T05:54:41.730Z,1.50
2023-04-13T05:57:12.601Z,1.50
2023-04-13T05:59:45.059Z,1.00
2023-04-13T06:02:18.807Z,1.30
2023-04-13T06:04:53.959Z,1.13
2023-04-13T06:07:26.233Z,1.30
2023-04-13T06:09:57.113Z,1.20
2023-04-13T06:12:28.041Z,1.20
2023-04-13T06:14:58.921Z,0.87
2023-04-13T06:17:32.621Z,1.03
2023-04-13T06:20:07.216Z,1.10
2023-04-13T06:22:38.423Z,1.17
2023-04-13T06:25:11.076Z,1.43
2023-04-13T06:27:43.639Z,1.10
2023-04-13T06:30:15.477Z,1.20
2023-04-13T06:32:49.020Z,1.27
2023-04-13T06:35:20.835Z,1.53
2023-04-13T06:37:51.986Z,1.30
2023-04-13T06:40:31.692Z,1.20
2023-04-13T06:43:02.874Z,1.17
2023-04-13T06:45:34.204Z,1.07
2023-04-13T06:48:08.683Z,1.23
2023-04-13T06:50:42.019Z,1.57
2023-04-13T06:53:13.070Z,1.57
2023-04-13T06:55:45.169Z,1.40
2023-04-13T06:58:16.529Z,1.23
2023-04-13T07:00:47.653Z,1.00
2023-04-13T07:03:21.568Z,1.20
2023-04-13T07:05:52.739Z,1.03
2023-04-13T07:08:25.978Z,1.03
2023-04-13T07:10:58.509Z,1.00
2023-04-13T07:13:29.659Z,1.30
2023-04-13T07:16:00.621Z,1.00
2023-04-13T07:18:34.985Z,1.20
2023-04-13T07:21:19.200Z,1.30
2023-04-13T07:23:50.780Z,1.30
2023-04-13T07:26:24.646Z,1.47
2023-04-13T07:28:55.718Z,1.07
2023-04-13T07:31:27.949Z,1.47
2023-04-13T07:34:01.756Z,1.20
2023-04-13T07:36:32.767Z,1.20
2023-04-13T07:39:04.131Z,1.30
2023-04-13T07:41:35.243Z,1.30
2023-04-13T07:44:06.308Z,1.37
2023-04-13T07:46:37.228Z,1.20
2023-04-13T07:49:10.822Z,1.27
2023-04-13T07:51:41.921Z,1.83
2023-04-13T07:54:13.523Z,1.30
2023-04-13T07:56:46.092Z,1.23
2023-04-13T07:59:17.060Z,1.40
2023-04-13T08:01:48.023Z,1.10
2023-04-13T08:04:22.427Z,1.27
2023-04-13T08:06:53.987Z,1.20
2023-04-13T08:09:25.026Z,1.70
2023-04-13T08:11:56.129Z,1.30
2023-04-13T08:14:27.005Z,1.30
2023-04-13T08:16:58.088Z,1.30
2023-04-13T08:19:31.660Z,1.60
2023-04-13T08:22:03.459Z,1.07
2023-04-13T08:24:34.331Z,1.30
2023-04-13T08:27:05.581Z,1.20
2023-04-13T08:29:36.555Z,1.30
2023-04-13T08:32:08.552Z,1.00
2023-04-13T08:34:45.485Z,1.47
2023-04-13T08:37:16.497Z,1.20
2023-04-13T08:39:48.433Z,1.70
2023-04-13T08:42:19.862Z,1.30
2023-04-13T08:44:51.048Z,1.03
2023-04-13T08:47:21.919Z,1.40
2023-04-13T08:49:56.571Z,0.90
2023-04-13T08:52:28.574Z,1.30
2023-04-13T08:55:02.366Z,1.57
2023-04-13T08:57:35.582Z,2.03
2023-04-13T09:00:12.824Z,1.30
2023-04-13T09:03:00.264Z,1.50
2023-04-13T09:05:44.884Z,1.60
2023-04-13T09:08:17.125Z,1.70
2023-04-13T09:10:48.032Z,1.77
2023-04-13T09:13:19.119Z,1.53
2023-04-13T09:15:50.285Z,1.90
2023-04-13T09:18:21.298Z,1.93
2023-04-13T09:21:02.485Z,2.00
2023-04-13T09:23:33.641Z,1.60
2023-04-13T09:26:09.010Z,2.67
2023-04-13T09:28:53.264Z,2.00
2023-04-13T09:31:26.274Z,2.03
2023-04-13T09:33:57.438Z,2.40
2023-04-13T09:36:34.103Z,2.00
2023-04-13T09:39:06.462Z,2.33
2023-04-13T09:41:38.985Z,1.77
2023-04-13T09:44:20.693Z,2.67
2023-04-13T09:47:00.764Z,1.90
2023-04-13T09:49:40.396Z,2.00
2023-04-13T09:52:23.306Z,2.30
2023-04-13T09:54:55.296Z,2.10
2023-04-13T09:57:27.718Z,1.90
2023-04-13T10:00:01.628Z,1.80
2023-04-13T10:02:33.852Z,1.77
2023-04-13T10:05:05.218Z,1.50
2023-04-13T10:07:40.238Z,2.70
2023-04-13T10:10:12.353Z,2.03
2023-04-13T10:12:48.805Z,2.27
2023-04-13T10:15:36.297Z,1.90
2023-04-13T10:18:21.997Z,2.43
2023-04-13T10:20:54.496Z,2.07
2023-04-13T10:23:28.777Z,2.20
2023-04-13T10:26:03.505Z,2.17
2023-04-13T10:28:44.894Z,2.20
2023-04-13T10:31:17.042Z,2.00
2023-04-13T10:33:51.728Z,1.77
2023-04-13T10:36:22.664Z,1.67
2023-04-13T10:38:56.295Z,2.00
2023-04-13T10:41:28.845Z,2.20
2023-04-13T10:44:04.417Z,2.47
2023-04-13T10:46:36.716Z,1.57
2023-04-13T10:49:08.296Z,1.90
2023-04-13T10:51:43.526Z,1.70
2023-04-13T10:54:17.684Z,1.73
2023-04-13T10:56:59.120Z,2.97
2023-04-13T10:59:53.080Z,1.70
2023-04-13T11:02:29.473Z,1.87
2023-04-13T11:05:03.248Z,1.80
2023-04-13T11:07:34.307Z,2.67
2023-04-13T11:10:10.184Z,2.37
2023-04-13T11:12:41.279Z,2.83
2023-04-13T11:15:12.998Z,2.23
2023-04-13T11:17:43.980Z,2.47
2023-04-13T11:20:15.771Z,2.40
2023-04-13T11:22:47.353Z,3.30
2023-04-13T11:25:21.226Z,2.40
2023-04-13T11:27:58.791Z,2.40
2023-04-13T11:30:33.542Z,2.70
2023-04-13T11:33:04.839Z,1.97
2023-04-13T11:35:35.873Z,2.13
2023-04-13T11:38:06.898Z,2.43
2023-04-13T11:40:45.364Z,2.40
2023-04-13T11:43:17.913Z,4.80
2023-04-13T11:45:49.777Z,2.53
2023-04-13T11:48:21.549Z,2.37
2023-04-13T11:50:53.146Z,2.50
2023-04-13T11:53:24.583Z,2.47
2023-04-13T11:55:58.209Z,2.20
2023-04-13T11:58:29.593Z,2.10
2023-04-13T12:01:03.216Z,2.57
2023-04-13T12:03:56.928Z,2.10
2023-04-13T12:06:34.063Z,2.40
2023-04-13T12:09:10.667Z,2.90
2023-04-13T12:11:51.857Z,3.30
2023-04-13T12:17:37.649Z,2.27
2023-04-13T12:20:07.796Z,3.53
2023-04-13T12:22:52.316Z,2.07
2023-04-13T12:25:35.624Z,2.47
2023-04-13T12:28:09.675Z,2.53
2023-04-13T12:30:42.086Z,2.37
2023-04-13T12:33:13.547Z,1.90
2023-04-13T12:35:44.417Z,1.80
2023-04-13T12:38:15.440Z,2.57
2023-04-13T12:40:46.385Z,3.00
2023-04-13T12:43:20.002Z,1.80
2023-04-13T12:45:51.555Z,2.27
2023-04-13T12:48:22.974Z,1.90
2023-04-13T12:50:53.923Z,1.90
2023-04-13T12:53:24.884Z,2.10
2023-04-13T12:55:55.767Z,2.07
2023-04-13T12:58:29.322Z,2.27
2023-04-13T13:01:00.659Z,1.77
2023-04-13T13:03:31.607Z,1.73
2023-04-13T13:06:02.735Z,2.93
2023-04-13T13:08:35.622Z,2.00
2023-04-13T13:11:08.852Z,2.00
2023-04-13T13:13:42.308Z,2.27
2023-04-13T13:16:14.171Z,2.27
2023-04-13T13:18:50.825Z,1.93
2023-04-13T13:21:23.281Z,1.60
2023-04-13T13:23:54.226Z,2.03
2023-04-13T13:26:27.377Z,2.10
2023-04-13T13:29:06.408Z,2.30
2023-04-13T13:31:37.337Z,1.63
2023-04-13T13:34:08.363Z,2.07
2023-04-13T13:36:40.544Z,1.67
2023-04-13T13:39:12.488Z,2.60
2023-04-13T13:41:43.573Z,2.40
2023-04-13T13:44:17.531Z,2.40
2023-04-13T13:46:48.603Z,2.60
2023-04-13T13:49:19.498Z,1.87
2023-04-13T13:51:50.414Z,3.00
2023-04-13T13:54:21.361Z,2.70
2023-04-13T13:56:52.454Z,2.27
2023-04-13T13:59:25.938Z,2.10
2023-04-13T14:01:58.043Z,1.90
2023-04-13T14:04:29.159Z,3.10
2023-04-13T14:07:00.077Z,2.60
2023-04-13T14:09:31.125Z,2.20
2023-04-13T14:12:02.766Z,2.30
2023-04-13T14:14:36.229Z,2.40
2023-04-13T14:17:07.113Z,2.30
2023-04-13T14:19:38.127Z,2.23
2023-04-13T14:22:09.253Z,2.10
2023-04-13T14:24:40.141Z,1.80
2023-04-13T14:27:12.016Z,1.87
2023-04-13T14:29:45.431Z,2.20
2023-04-13T14:32:16.663Z,1.73
2023-04-13T14:34:48.464Z,1.90
2023-04-13T14:37:20.133Z,1.90
2023-04-13T14:39:51.416Z,2.07
2023-04-13T14:42:22.560Z,1.67
2023-04-13T14:44:56.267Z,2.07
2023-04-13T14:47:27.185Z,1.77
2023-04-13T14:49:58.161Z,1.70
2023-04-13T14:52:29.538Z,2.40
2023-04-13T14:55:01.150Z,1.97
2023-04-13T14:57:32.560Z,2.27
2023-04-13T15:00:07.457Z,1.73
2023-04-13T15:02:40.338Z,2.43
2023-04-13T15:05:11.976Z,1.97
2023-04-13T15:07:43.578Z,2.07
2023-04-13T15:10:14.527Z,2.00
2023-04-13T15:12:45.562Z,2.07
2023-04-13T15:15:19.215Z,2.30
2023-04-13T15:17:50.259Z,2.13
2023-04-13T15:20:22.784Z,2.57
2023-04-13T15:22:53.720Z,1.93
2023-04-13T15:25:25.275Z,2.30
2023-04-13T15:27:57.594Z,1.80
2023-04-13T15:30:32.295Z,2.30
2023-04-13T15:33:04.952Z,1.93
2023-04-13T15:35:38.121Z,1.73
2023-04-13T15:38:09.517Z,1.93
2023-04-13T15:40:40.619Z,1.97
2023-04-13T15:43:11.559Z,1.80
2023-04-13T15:45:46.975Z,1.90
2023-04-13T15:48:19.101Z,2.27
2023-04-13T15:50:50.131Z,2.10
2023-04-13T15:53:21.236Z,2.53
2023-04-13T15:55:55.141Z,1.57
2023-04-13T15:58:32.250Z,1.80
2023-04-13T16:01:13.683Z,2.20
2023-04-13T16:03:45.339Z,2.37
2023-04-13T16:06:16.448Z,2.00
2023-04-13T16:08:47.411Z,1.77
2023-04-13T16:11:20.690Z,2.20
2023-04-13T16:13:53.697Z,1.73
2023-04-13T16:16:28.730Z,2.67
2023-04-13T16:19:00.492Z,2.63
2023-04-13T16:21:31.705Z,7.47
2023-04-13T16:24:02.598Z,2.90
2023-04-13T16:26:34.081Z,2.97
2023-04-13T16:29:05.235Z,2.00
2023-04-13T16:31:38.868Z,2.10
2023-04-13T16:34:22.401Z,1.97
2023-04-13T16:36:57.891Z,3.10
2023-04-13T16:39:28.806Z,2.40
2023-04-13T16:41:59.656Z,2.63
2023-04-13T16:44:30.543Z,2.20
2023-04-13T16:47:04.028Z,2.60
2023-04-13T16:49:38.028Z,2.47
2023-04-13T16:52:09.284Z,2.00
2023-04-13T16:54:40.209Z,2.50
2023-04-13T16:57:11.781Z,3.17
2023-04-13T16:59:42.816Z,2.53
2023-04-13T17:02:30.275Z,1.83
2023-04-13T17:05:02.523Z,2.80
2023-04-13T17:07:33.500Z,2.40
2023-04-13T17:10:04.412Z,2.33
2023-04-13T17:12:35.650Z,2.50
2023-04-13T17:15:07.858Z,2.63
2023-04-13T17:17:41.576Z,2.13
2023-04-13T17:20:14.155Z,1.70
2023-04-13T17:22:47.150Z,1.90
2023-04-13T17:25:18.314Z,1.53
2023-04-13T17:27:51.424Z,2.07
2023-04-13T17:30:23.950Z,2.00
2023-04-13T17:32:58.963Z,1.70
2023-04-13T17:35:29.970Z,2.10
2023-04-13T17:38:01.056Z,2.07
2023-04-13T17:40:32.097Z,1.63
2023-04-13T17:43:03.042Z,1.97
2023-04-13T17:45:34.279Z,2.27
2023-04-13T17:48:08.681Z,2.80
2023-04-13T17:50:39.954Z,2.70
2023-04-13T17:53:11.417Z,1.83
2023-04-13T17:55:45.593Z,1.73
2023-04-13T17:58:16.552Z,1.70
2023-04-13T18:00:47.606Z,1.83
2023-04-13T18:03:21.354Z,2.17
2023-04-13T18:05:52.326Z,2.40
2023-04-13T18:08:23.318Z,1.93
2023-04-13T18:10:56.589Z,2.20
2023-04-13T18:13:27.668Z,2.30
2023-04-13T18:15:59.013Z,2.23
2023-04-13T18:18:32.536Z,2.30
2023-04-13T18:21:03.427Z,2.53
2023-04-13T18:23:34.446Z,2.63
2023-04-13T18:26:05.981Z,2.90
2023-04-13T18:28:37.700Z,2.87
2023-04-13T18:31:12.312Z,2.70
2023-04-13T18:33:46.108Z,3.13
2023-04-13T18:36:17.634Z,2.73
2023-04-13T18:38:48.714Z,3.00
2023-04-13T18:41:19.819Z,2.50
2023-04-13T18:43:50.917Z,2.90
2023-04-13T18:46:21.830Z,3.77
2023-04-13T18:48:56.074Z,3.13
2023-04-13T18:51:28.241Z,2.53
2023-04-13T18:53:59.349Z,2.93
2023-04-13T18:56:30.701Z,3.30
2023-04-13T18:59:01.667Z,3.50
2023-04-13T19:01:32.742Z,3.80
2023-04-13T19:04:06.723Z,6.67
2023-04-13T19:06:40.439Z,9.70
2023-04-13T19:09:11.370Z,14.50
2023-04-13T19:11:50.402Z,15.90
2023-04-13T19:14:21.328Z,17.70
2023-04-13T19:16:53.959Z,17.57
2023-04-13T19:19:29.534Z,17.50
2023-04-13T19:22:02.098Z,16.03
2023-04-13T19:24:33.920Z,16.20
2023-04-13T19:27:06.848Z,13.80
2023-04-13T19:29:40.007Z,12.07
2023-04-13T19:32:17.475Z,10.77
2023-04-13T19:34:51.507Z,10.07
2023-04-13T19:37:22.431Z,8.20
2023-04-13T19:39:53.323Z,8.00
2023-04-13T19:42:25.438Z,5.17
2023-04-13T19:44:56.939Z,5.20
2023-04-13T19:47:28.155Z,4.97
2023-04-13T19:50:02.346Z,3.63
2023-04-13T19:52:33.625Z,3.67
2023-04-13T19:55:05.095Z,3.60
2023-04-13T19:57:36.784Z,3.33
2023-04-13T20:00:17.206Z,3.17
2023-04-13T20:02:49.934Z,3.60
2023-04-13T20:05:24.917Z,3.40
2023-04-13T20:07:56.018Z,3.90
2023-04-13T20:10:29.266Z,4.70
2023-04-13T20:13:00.270Z,6.03
2023-04-13T20:15:35.144Z,5.47
2023-04-13T20:18:07.339Z,6.53
2023-04-13T20:20:42.488Z,5.93
2023-04-13T20:23:13.901Z,5.37
2023-04-13T20:25:44.782Z,5.03
2023-04-13T20:28:15.742Z,5.40
2023-04-13T20:30:46.701Z,5.00
2023-04-13T20:33:17.643Z,5.17
2023-04-13T20:35:51.197Z,4.47
2023-04-13T20:38:22.047Z,4.30
2023-04-13T20:40:52.998Z,4.23
2023-04-13T20:43:24.325Z,3.67
2023-04-13T20:45:57.423Z,3.93
2023-04-13T20:51:07.305Z,3.80
2023-04-13T20:53:39.118Z,3.90
2023-04-13T20:56:10.020Z,3.73
2023-04-13T20:58:41.052Z,3.90
2023-04-13T21:01:12.126Z,3.63
2023-04-13T21:03:43.507Z,3.50
2023-04-13T21:06:17.394Z,3.20
2023-04-13T21:08:48.283Z,3.20
2023-04-13T21:11:19.156Z,3.00
2023-04-13T21:13:50.056Z,3.50
2023-04-13T21:16:25.819Z,3.33
2023-04-13T21:18:57.515Z,3.10
2023-04-13T21:21:32.867Z,3.17
2023-04-13T21:24:03.752Z,4.07
2023-04-13T21:26:34.798Z,3.10
2023-04-13T21:29:07.612Z,3.60
2023-04-13T21:31:38.701Z,3.27
2023-04-13T21:34:12.320Z,3.17
2023-04-13T21:39:20.453Z,3.43
2023-04-13T21:41:51.315Z,3.30
2023-04-13T21:44:29.756Z,2.63
2023-04-13T21:47:01.484Z,2.97
2023-04-13T21:49:32.348Z,3.63
2023-04-13T21:52:05.789Z,3.80
2023-04-13T21:54:36.655Z,3.93
2023-04-13T21:57:07.690Z,4.50
2023-04-13T21:59:38.632Z,3.97
2023-04-13T22:02:10.120Z,3.67
2023-04-13T22:04:41.248Z,2.83
2023-04-13T22:07:14.979Z,2.70
2023-04-13T22:09:46.289Z,3.10
2023-04-13T22:12:17.277Z,3.00
2023-04-13T22:14:48.155Z,2.80
2023-04-13T22:17:19.173Z,2.90
2023-04-13T22:19:50.401Z,3.00
2023-04-13T22:22:24.242Z,2.70
2023-04-13T22:24:56.192Z,2.53
2023-04-13T22:27:27.437Z,2.70
2023-04-13T22:29:58.276Z,2.40
2023-04-13T22:32:32.029Z,2.50
2023-04-13T22:35:03.065Z,2.70
2023-04-13T22:37:36.864Z,2.20
2023-04-13T22:40:09.439Z,2.37
2023-04-13T22:42:40.567Z,2.67
2023-04-13T22:45:12.183Z,3.57
2023-04-13T22:47:43.157Z,2.77
2023-04-13T22:50:14.512Z,2.63
2023-04-13T22:52:48.099Z,2.77
2023-04-13T22:55:20.748Z,2.27
2023-04-13T22:57:51.904Z,2.60
2023-04-13T23:00:23.775Z,2.40
2023-04-13T23:02:56.304Z,2.40
2023-04-13T23:05:27.682Z,2.00
2023-04-13T23:08:01.154Z,2.03
2023-04-13T23:10:33.332Z,2.10
2023-04-13T23:13:04.757Z,2.00
2023-04-13T23:15:35.829Z,2.27
2023-04-13T23:18:06.810Z,2.30
2023-04-13T23:20:37.765Z,2.27
2023-04-13T23:23:11.172Z,2.30
2023-04-13T23:25:42.099Z,2.30
2023-04-13T23:28:12.937Z,2.50
2023-04-13T23:30:44.196Z,2.40
2023-04-13T23:33:15.101Z,2.50
2023-04-13T23:35:53.728Z,3.07
2023-04-13T23:38:27.363Z,3.80
2023-04-13T23:40:58.978Z,3.83
2023-04-13T23:43:29.947Z,4.60
2023-04-13T23:46:01.030Z,4.87
2023-04-13T23:48:32.045Z,4.83
2023-04-13T23:51:02.898Z,5.40
2023-04-13T23:53:36.804Z,5.23
2023-04-13T23:56:08.630Z,5.00
2023-04-13T23:58:39.470Z,4.67
