createdAt,value
2023-01-21T00:01:01.480Z,1.52
2023-01-21T00:03:28.168Z,1.50
2023-01-21T00:05:55.162Z,1.59
2023-01-21T00:08:22.392Z,1.49
2023-01-21T00:10:51.679Z,1.61
2023-01-21T00:13:18.455Z,1.56
2023-01-21T00:15:47.076Z,1.57
2023-01-21T00:18:13.998Z,1.64
2023-01-21T00:20:40.816Z,1.57
2023-01-21T00:23:10.918Z,1.38
2023-01-21T00:25:40.741Z,1.38
2023-01-21T00:28:07.495Z,1.31
2023-01-21T00:30:35.204Z,1.32
2023-01-21T00:33:03.960Z,1.31
2023-01-21T00:35:31.500Z,1.26
2023-01-21T00:37:58.303Z,1.28
2023-01-21T00:40:25.790Z,1.22
2023-01-21T00:42:52.689Z,1.17
2023-01-21T00:45:19.436Z,1.27
2023-01-21T00:47:46.302Z,1.15
2023-01-21T00:50:13.041Z,1.14
2023-01-21T00:52:40.612Z,1.19
2023-01-21T00:55:07.890Z,1.14
2023-01-21T00:57:35.544Z,1.07
2023-01-21T01:00:02.544Z,1.05
2023-01-21T01:02:33.745Z,1.02
2023-01-21T01:05:00.558Z,0.89
2023-01-21T01:07:27.288Z,0.91
2023-01-21T01:09:56.428Z,0.92
2023-01-21T01:12:24.347Z,0.93
2023-01-21T01:14:54.337Z,1.04
2023-01-21T01:17:21.059Z,1.12
2023-01-21T01:19:50.094Z,1.03
2023-01-21T01:22:20.911Z,0.87
2023-01-21T01:24:48.021Z,0.94
2023-01-21T01:27:14.761Z,0.94
2023-01-21T01:29:41.498Z,0.91
2023-01-21T01:32:08.328Z,0.90
2023-01-21T01:34:36.807Z,0.87
2023-01-21T01:37:04.265Z,0.86
2023-01-21T01:39:31.827Z,0.88
2023-01-21T01:41:59.880Z,0.82
2023-01-21T01:44:54.549Z,0.87
2023-01-21T01:47:24.223Z,0.82
2023-01-21T01:49:54.565Z,0.73
2023-01-21T01:52:23.663Z,0.72
2023-01-21T01:54:54.474Z,0.79
2023-01-21T01:57:23.911Z,0.86
2023-01-21T01:59:52.439Z,0.74
2023-01-21T02:02:20.169Z,0.64
2023-01-21T02:05:00.996Z,0.66
2023-01-21T02:07:33.093Z,0.73
2023-01-21T02:09:59.993Z,0.58
2023-01-21T02:12:26.755Z,0.64
2023-01-21T02:14:53.908Z,0.59
2023-01-21T02:17:23.514Z,0.63
2023-01-21T02:20:18.400Z,0.58
2023-01-21T02:23:13.058Z,0.56
2023-01-21T02:26:04.068Z,0.47
2023-01-21T02:28:55.624Z,0.51
2023-01-21T02:31:25.332Z,0.49
2023-01-21T02:34:16.842Z,0.41
2023-01-21T02:37:12.858Z,0.46
2023-01-21T02:40:04.465Z,0.44
2023-01-21T02:42:46.065Z,0.39
2023-01-21T02:45:15.781Z,0.45
2023-01-21T02:47:53.350Z,0.59
2023-01-21T02:50:32.927Z,0.50
2023-01-21T02:53:02.215Z,0.60
2023-01-21T02:55:36.353Z,0.69
2023-01-21T02:58:09.894Z,0.67
2023-01-21T03:01:05.316Z,0.62
2023-01-21T03:03:56.550Z,0.57
2023-01-21T03:06:30.449Z,0.54
2023-01-21T03:09:10.474Z,0.43
2023-01-21T03:11:37.776Z,0.43
2023-01-21T03:14:54.374Z,0.44
2023-01-21T03:17:24.888Z,0.48
2023-01-21T03:20:15.077Z,0.45
2023-01-21T03:22:44.344Z,0.40
2023-01-21T03:25:14.025Z,0.27
2023-01-21T03:27:45.182Z,0.27
2023-01-21T03:30:15.364Z,0.32
2023-01-21T03:32:45.814Z,0.31
2023-01-21T03:35:17.563Z,0.18
2023-01-21T03:38:35.106Z,0.36
2023-01-21T03:41:09.399Z,0.50
2023-01-21T03:43:36.216Z,0.50
2023-01-21T03:46:09.833Z,0.38
2023-01-21T03:48:46.788Z,0.26
2023-01-21T03:51:46.534Z,0.21
2023-01-21T03:54:14.353Z,0.30
2023-01-21T03:56:41.334Z,0.22
2023-01-21T03:59:08.612Z,0.20
2023-01-21T04:01:35.556Z,0.17
2023-01-21T04:04:02.660Z,0.27
2023-01-21T04:06:29.630Z,0.31
2023-01-21T04:08:56.386Z,0.27
2023-01-21T04:11:24.839Z,0.25
2023-01-21T04:13:52.129Z,0.30
2023-01-21T04:16:18.949Z,0.37
2023-01-21T04:18:45.779Z,0.42
2023-01-21T04:21:12.677Z,0.40
2023-01-21T04:23:39.605Z,0.41
2023-01-21T04:26:07.787Z,0.42
2023-01-21T04:28:34.955Z,0.43
2023-01-21T04:31:02.057Z,0.47
2023-01-21T04:33:29.648Z,0.55
2023-01-21T04:36:00.515Z,0.61
2023-01-21T04:38:28.688Z,0.72
2023-01-21T04:40:55.814Z,0.78
2023-01-21T04:43:22.812Z,0.64
2023-01-21T04:45:50.840Z,0.61
2023-01-21T04:48:18.245Z,0.57
2023-01-21T04:50:46.946Z,0.69
2023-01-21T04:53:14.122Z,0.82
2023-01-21T04:55:41.033Z,0.81
2023-01-21T04:58:08.490Z,0.84
2023-01-21T05:00:35.738Z,0.91
2023-01-21T05:03:02.688Z,0.87
2023-01-21T05:05:29.969Z,0.99
2023-01-21T05:07:56.940Z,0.92
2023-01-21T05:10:23.809Z,0.89
2023-01-21T05:12:50.575Z,0.90
2023-01-21T05:15:18.685Z,0.86
2023-01-21T05:17:45.959Z,0.82
2023-01-21T05:20:13.614Z,0.87
2023-01-21T05:22:40.498Z,1.02
2023-01-21T05:25:08.117Z,0.91
2023-01-21T05:27:35.645Z,0.81
2023-01-21T05:30:03.019Z,0.81
2023-01-21T05:32:30.279Z,0.66
2023-01-21T05:34:57.266Z,0.70
2023-01-21T05:37:24.001Z,0.70
2023-01-21T05:39:50.801Z,0.64
2023-01-21T05:42:17.550Z,0.59
2023-01-21T05:44:44.220Z,0.60
2023-01-21T05:47:11.297Z,0.58
2023-01-21T05:49:38.278Z,0.50
2023-01-21T05:52:05.314Z,0.49
2023-01-21T05:54:32.138Z,0.49
2023-01-21T05:56:59.278Z,0.56
2023-01-21T05:59:26.123Z,0.47
2023-01-21T06:01:53.013Z,0.51
2023-01-21T06:04:20.541Z,0.49
2023-01-21T06:06:48.747Z,0.51
2023-01-21T06:09:15.643Z,0.54
2023-01-21T06:11:42.654Z,0.54
2023-01-21T06:14:09.689Z,0.59
2023-01-21T06:16:36.436Z,0.59
2023-01-21T06:19:03.191Z,0.56
2023-01-21T06:21:30.071Z,0.66
2023-01-21T06:23:57.516Z,0.64
2023-01-21T06:26:26.863Z,0.59
2023-01-21T06:28:56.082Z,0.54
2023-01-21T06:31:24.398Z,0.50
2023-01-21T06:33:51.621Z,0.62
2023-01-21T06:36:18.771Z,0.56
2023-01-21T06:38:45.693Z,0.57
2023-01-21T06:41:13.003Z,0.63
2023-01-21T06:43:40.434Z,0.53
2023-01-21T06:46:07.234Z,0.56
2023-01-21T06:48:34.243Z,0.57
2023-01-21T06:51:01.302Z,0.54
2023-01-21T06:53:28.281Z,0.61
2023-01-21T06:55:55.069Z,0.58
2023-01-21T06:58:22.029Z,0.53
2023-01-21T07:00:49.098Z,0.48
2023-01-21T07:03:16.272Z,0.55
2023-01-21T07:05:43.335Z,0.64
2023-01-21T07:08:18.749Z,0.54
2023-01-21T07:10:47.674Z,0.44
2023-01-21T07:13:14.635Z,0.39
2023-01-21T07:15:43.697Z,0.42
2023-01-21T07:18:13.807Z,0.34
2023-01-21T07:20:42.864Z,0.30
2023-01-21T07:23:09.680Z,0.27
2023-01-21T07:25:37.569Z,0.23
2023-01-21T07:28:04.582Z,0.23
2023-01-21T07:30:34.010Z,0.07
2023-01-21T07:33:09.476Z,-0.19
2023-01-21T07:35:36.384Z,-0.27
2023-01-21T07:38:08.914Z,-0.16
2023-01-21T07:40:36.223Z,-0.03
2023-01-21T07:43:03.004Z,0.07
2023-01-21T07:45:29.893Z,0.12
2023-01-21T07:47:56.939Z,0.16
2023-01-21T07:50:24.075Z,0.17
2023-01-21T07:52:57.054Z,0.16
2023-01-21T07:55:26.527Z,0.12
2023-01-21T07:57:58.893Z,0.02
2023-01-21T08:00:27.261Z,0.00
2023-01-21T08:02:55.219Z,0.10
2023-01-21T08:05:24.592Z,0.10
2023-01-21T08:07:52.641Z,0.16
2023-01-21T08:10:22.485Z,0.21
2023-01-21T08:12:49.461Z,0.28
2023-01-21T08:15:16.625Z,0.21
2023-01-21T08:17:44.110Z,0.16
2023-01-21T08:20:12.344Z,0.28
2023-01-21T08:22:39.450Z,0.22
2023-01-21T08:25:07.446Z,0.27
2023-01-21T08:27:36.298Z,0.23
2023-01-21T08:30:03.712Z,0.33
2023-01-21T08:32:31.763Z,0.35
2023-01-21T08:34:58.593Z,0.44
2023-01-21T08:37:25.700Z,0.50
2023-01-21T08:39:52.703Z,0.69
2023-01-21T08:42:19.621Z,0.81
2023-01-21T08:44:46.901Z,0.92
2023-01-21T08:47:13.873Z,0.92
2023-01-21T08:49:42.489Z,0.81
2023-01-21T08:52:10.304Z,0.90
2023-01-21T08:54:37.101Z,1.21
2023-01-21T08:57:03.998Z,1.37
2023-01-21T08:59:30.793Z,1.51
2023-01-21T09:01:57.907Z,1.68
2023-01-21T09:04:25.203Z,1.92
2023-01-21T09:06:52.500Z,1.83
2023-01-21T09:09:19.349Z,1.87
2023-01-21T09:11:46.491Z,1.95
2023-01-21T09:14:13.636Z,2.32
2023-01-21T09:16:41.077Z,2.39
2023-01-21T09:19:08.476Z,2.46
2023-01-21T09:21:35.985Z,2.48
2023-01-21T09:24:03.492Z,2.63
2023-01-21T09:26:30.417Z,2.72
2023-01-21T09:29:00.120Z,2.82
2023-01-21T09:31:29.730Z,2.84
2023-01-21T09:34:02.398Z,2.92
2023-01-21T09:36:31.216Z,2.94
2023-01-21T09:38:59.246Z,2.79
2023-01-21T09:41:52.340Z,2.81
2023-01-21T09:44:36.678Z,3.16
2023-01-21T09:47:20.164Z,3.40
2023-01-21T09:49:54.432Z,3.57
2023-01-21T09:52:36.304Z,3.65
2023-01-21T09:55:04.987Z,3.87
2023-01-21T09:57:37.713Z,3.98
2023-01-21T10:00:16.602Z,4.20
2023-01-21T10:03:20.282Z,4.34
2023-01-21T10:06:05.862Z,4.21
2023-01-21T10:08:35.678Z,4.26
2023-01-21T10:11:08.345Z,4.24
2023-01-21T10:14:13.749Z,4.13
2023-01-21T10:17:18.570Z,4.15
2023-01-21T10:19:56.921Z,4.28
2023-01-21T10:22:27.625Z,4.34
2023-01-21T10:25:01.214Z,4.03
2023-01-21T10:27:32.987Z,4.06
2023-01-21T10:30:07.830Z,3.96
2023-01-21T10:32:36.418Z,4.39
2023-01-21T10:35:18.718Z,4.62
2023-01-21T10:37:47.575Z,4.72
2023-01-21T10:40:44.056Z,4.68
2023-01-21T10:43:27.132Z,4.79
2023-01-21T10:46:03.812Z,5.02
2023-01-21T10:48:50.609Z,4.92
2023-01-21T10:51:23.427Z,4.90
2023-01-21T10:54:03.822Z,5.01
2023-01-21T10:57:02.827Z,5.03
2023-01-21T10:59:34.070Z,5.19
2023-01-21T11:02:27.807Z,4.84
2023-01-21T11:04:54.839Z,5.12
2023-01-21T11:07:22.610Z,5.30
2023-01-21T11:09:49.469Z,5.40
2023-01-21T11:12:21.308Z,5.27
2023-01-21T11:14:57.087Z,5.34
2023-01-21T11:17:53.728Z,5.37
2023-01-21T11:20:32.154Z,5.25
2023-01-21T11:22:58.852Z,5.46
2023-01-21T11:25:25.733Z,5.38
2023-01-21T11:27:52.412Z,5.34
2023-01-21T11:30:49.590Z,4.97
2023-01-21T11:33:27.774Z,5.03
2023-01-21T11:35:55.645Z,4.87
2023-01-21T11:38:36.344Z,4.74
2023-01-21T11:41:06.218Z,4.77
2023-01-21T11:43:34.836Z,4.80
2023-01-21T11:46:20.314Z,4.87
2023-01-21T11:48:47.273Z,4.98
2023-01-21T11:51:17.282Z,5.03
2023-01-21T11:53:44.039Z,4.97
2023-01-21T11:56:10.865Z,5.01
2023-01-21T11:58:40.929Z,4.92
2023-01-21T12:01:18.319Z,5.05
2023-01-21T12:04:00.965Z,5.03
2023-01-21T12:06:34.892Z,4.94
2023-01-21T12:09:07.860Z,4.95
2023-01-21T12:11:34.805Z,5.03
2023-01-21T12:14:20.132Z,4.91
2023-01-21T12:17:14.089Z,5.29
2023-01-21T12:20:01.865Z,5.18
2023-01-21T12:22:43.149Z,5.00
2023-01-21T12:25:30.987Z,4.62
2023-01-21T12:28:40.081Z,4.39
2023-01-21T12:31:24.537Z,4.61
2023-01-21T12:34:01.440Z,4.46
2023-01-21T12:36:44.294Z,4.58
2023-01-21T12:39:21.925Z,4.40
2023-01-21T12:41:59.715Z,4.30
2023-01-21T12:44:36.504Z,4.31
2023-01-21T12:47:11.470Z,4.29
2023-01-21T12:49:58.441Z,4.10
2023-01-21T12:52:59.225Z,4.18
2023-01-21T12:55:35.442Z,4.03
2023-01-21T12:58:10.438Z,4.10
2023-01-21T13:00:41.664Z,4.40
2023-01-21T13:03:23.538Z,4.28
2023-01-21T13:06:16.079Z,4.41
2023-01-21T13:08:54.942Z,4.41
2023-01-21T13:11:27.596Z,4.37
2023-01-21T13:14:03.417Z,4.48
2023-01-21T13:16:32.541Z,4.38
2023-01-21T13:19:00.343Z,4.45
2023-01-21T13:22:01.484Z,4.08
2023-01-21T13:25:01.121Z,4.25
2023-01-21T13:27:34.337Z,4.28
2023-01-21T13:30:23.709Z,4.39
2023-01-21T13:32:50.425Z,4.37
2023-01-21T13:35:33.748Z,4.38
2023-01-21T13:38:30.333Z,4.33
2023-01-21T13:41:42.223Z,4.29
2023-01-21T13:44:20.250Z,4.28
2023-01-21T13:47:29.813Z,4.31
2023-01-21T13:50:07.201Z,4.39
2023-01-21T13:53:04.135Z,4.10
2023-01-21T13:55:30.760Z,4.13
2023-01-21T13:58:03.883Z,4.42
2023-01-21T14:00:39.580Z,4.30
2023-01-21T14:03:35.925Z,4.31
2023-01-21T14:06:22.139Z,4.30
2023-01-21T14:09:03.177Z,4.28
2023-01-21T14:11:37.708Z,4.42
2023-01-21T14:14:10.438Z,4.38
2023-01-21T14:16:49.440Z,4.43
2023-01-21T14:19:18.980Z,4.40
2023-01-21T14:21:45.706Z,4.29
2023-01-21T14:24:29.897Z,4.45
2023-01-21T14:27:19.810Z,4.34
2023-01-21T14:29:59.198Z,4.40
2023-01-21T14:32:32.393Z,4.28
2023-01-21T14:35:32.987Z,4.27
2023-01-21T14:38:06.408Z,4.23
2023-01-21T14:40:35.514Z,4.20
2023-01-21T14:43:02.671Z,4.20
2023-01-21T14:45:55.832Z,4.18
2023-01-21T14:48:30.547Z,4.21
2023-01-21T14:51:06.888Z,4.22
2023-01-21T14:53:47.445Z,4.06
2023-01-21T14:56:27.227Z,4.05
2023-01-21T14:59:07.006Z,4.06
2023-01-21T15:01:44.131Z,3.81
2023-01-21T15:04:30.072Z,3.89
2023-01-21T15:07:03.225Z,3.92
2023-01-21T15:09:37.384Z,3.97
2023-01-21T15:12:08.274Z,3.83
2023-01-21T15:14:39.125Z,3.81
2023-01-21T15:17:46.016Z,3.67
2023-01-21T15:20:46.974Z,3.61
2023-01-21T15:23:30.415Z,3.46
2023-01-21T15:26:11.053Z,3.44
2023-01-21T15:28:57.741Z,3.41
2023-01-21T15:31:41.701Z,3.35
2023-01-21T15:34:16.205Z,3.33
2023-01-21T15:36:57.302Z,3.32
2023-01-21T15:39:33.472Z,3.28
2023-01-21T15:42:16.148Z,3.22
2023-01-21T15:44:48.928Z,3.07
2023-01-21T15:47:43.980Z,2.98
2023-01-21T15:50:31.818Z,2.94
2023-01-21T15:53:13.190Z,3.06
2023-01-21T15:55:50.657Z,3.04
2023-01-21T15:58:21.696Z,2.99
2023-01-21T16:01:17.107Z,2.91
2023-01-21T16:04:15.951Z,3.03
2023-01-21T16:07:14.124Z,3.00
2023-01-21T16:09:59.217Z,2.96
2023-01-21T16:12:40.230Z,2.92
2023-01-21T16:15:16.244Z,2.94
2023-01-21T16:18:01.278Z,2.88
2023-01-21T16:20:28.364Z,2.96
2023-01-21T16:22:59.351Z,2.97
2023-01-21T16:25:26.879Z,2.99
2023-01-21T16:27:55.012Z,3.01
2023-01-21T16:30:31.140Z,2.90
2023-01-21T16:33:14.067Z,2.85
2023-01-21T16:35:57.768Z,2.82
2023-01-21T16:38:27.190Z,2.77
2023-01-21T16:41:15.389Z,2.76
2023-01-21T16:43:58.529Z,2.68
2023-01-21T16:46:32.518Z,2.82
2023-01-21T16:49:00.836Z,2.76
2023-01-21T16:51:34.007Z,2.70
2023-01-21T16:54:16.011Z,2.76
2023-01-21T16:56:48.994Z,2.70
2023-01-21T16:59:26.400Z,2.66
2023-01-21T17:01:54.285Z,2.67
2023-01-21T17:04:21.292Z,2.63
2023-01-21T17:06:48.551Z,2.58
2023-01-21T17:09:34.857Z,2.63
2023-01-21T17:12:08.149Z,2.67
2023-01-21T17:14:36.708Z,2.70
2023-01-21T17:17:08.131Z,2.70
2023-01-21T17:19:42.694Z,2.74
2023-01-21T17:22:18.328Z,2.80
2023-01-21T17:25:33.041Z,2.78
2023-01-21T17:27:59.732Z,2.89
2023-01-21T17:30:33.223Z,2.84
2023-01-21T17:33:02.186Z,2.90
2023-01-21T17:35:31.592Z,2.90
2023-01-21T17:38:04.079Z,2.90
2023-01-21T17:40:39.909Z,2.83
2023-01-21T17:43:21.340Z,2.75
2023-01-21T17:45:50.141Z,2.80
2023-01-21T17:48:27.557Z,2.75
2023-01-21T17:50:55.355Z,2.77
2023-01-21T17:53:26.375Z,2.80
2023-01-21T17:56:02.461Z,2.73
2023-01-21T17:58:32.198Z,2.68
2023-01-21T18:01:03.980Z,2.63
2023-01-21T18:03:30.619Z,2.73
2023-01-21T18:05:57.938Z,2.67
2023-01-21T18:08:24.721Z,2.67
2023-01-21T18:10:51.479Z,2.58
2023-01-21T18:13:20.169Z,2.45
2023-01-21T18:15:51.794Z,2.53
2023-01-21T18:18:21.878Z,2.52
2023-01-21T18:20:48.660Z,2.41
2023-01-21T18:23:18.054Z,2.48
2023-01-21T18:25:54.926Z,2.54
2023-01-21T18:28:24.568Z,2.54
2023-01-21T18:30:53.646Z,2.49
2023-01-21T18:33:21.045Z,2.51
2023-01-21T18:35:49.396Z,2.49
2023-01-21T18:38:19.330Z,2.54
2023-01-21T18:40:46.219Z,2.43
2023-01-21T18:43:13.050Z,2.43
2023-01-21T18:45:41.047Z,2.36
2023-01-21T18:48:13.919Z,2.34
2023-01-21T18:50:40.940Z,2.38
2023-01-21T18:53:09.149Z,2.37
2023-01-21T18:55:36.313Z,2.16
2023-01-21T18:58:04.579Z,2.19
2023-01-21T19:00:33.894Z,2.25
2023-01-21T19:03:01.596Z,2.20
2023-01-21T19:05:35.743Z,2.08
2023-01-21T19:08:02.954Z,2.19
2023-01-21T19:10:29.846Z,2.33
2023-01-21T19:12:56.851Z,2.35
2023-01-21T19:15:27.178Z,2.18
2023-01-21T19:17:54.455Z,2.29
2023-01-21T19:20:23.865Z,2.17
2023-01-21T19:22:52.184Z,2.28
2023-01-21T19:25:20.426Z,2.21
2023-01-21T19:27:52.175Z,2.13
2023-01-21T19:30:30.406Z,2.14
2023-01-21T19:32:59.501Z,2.06
2023-01-21T19:35:38.229Z,2.08
2023-01-21T19:38:11.322Z,2.12
2023-01-21T19:40:38.138Z,2.19
2023-01-21T19:43:05.711Z,2.34
2023-01-21T19:45:32.604Z,2.31
2023-01-21T19:47:59.468Z,2.49
2023-01-21T19:50:27.586Z,2.40
2023-01-21T19:52:57.805Z,2.26
2023-01-21T19:55:25.776Z,2.26
2023-01-21T19:57:58.056Z,2.31
2023-01-21T20:00:32.677Z,2.20
2023-01-21T20:02:59.951Z,2.31
2023-01-21T20:05:28.515Z,2.26
2023-01-21T20:07:55.884Z,2.44
2023-01-21T20:10:25.369Z,2.50
2023-01-21T20:12:53.075Z,2.36
2023-01-21T20:15:23.958Z,2.39
2023-01-21T20:17:53.862Z,2.37
2023-01-21T20:20:23.992Z,2.58
2023-01-21T20:22:51.338Z,2.53
2023-01-21T20:25:27.671Z,2.46
2023-01-21T20:28:00.494Z,2.44
2023-01-21T20:30:30.483Z,2.39
2023-01-21T20:33:01.357Z,2.43
2023-01-21T20:35:28.374Z,2.44
2023-01-21T20:37:56.550Z,2.45
2023-01-21T20:40:29.614Z,2.20
2023-01-21T20:42:57.731Z,2.28
2023-01-21T20:45:34.750Z,2.19
2023-01-21T20:48:04.245Z,2.50
2023-01-21T20:50:36.312Z,2.46
2023-01-21T20:53:04.079Z,2.38
2023-01-21T20:55:31.532Z,2.32
2023-01-21T20:57:58.531Z,2.46
2023-01-21T21:00:27.561Z,2.53
2023-01-21T21:02:57.737Z,2.47
2023-01-21T21:05:27.568Z,2.45
2023-01-21T21:07:55.399Z,2.49
2023-01-21T21:10:26.526Z,2.57
2023-01-21T21:12:55.447Z,2.54
2023-01-21T21:15:22.554Z,2.53
2023-01-21T21:17:49.801Z,2.51
2023-01-21T21:20:26.218Z,2.56
2023-01-21T21:22:52.987Z,2.64
2023-01-21T21:25:23.724Z,2.71
2023-01-21T21:27:50.547Z,2.75
2023-01-21T21:30:19.743Z,2.69
2023-01-21T21:32:46.711Z,2.72
2023-01-21T21:35:22.753Z,2.70
2023-01-21T21:37:50.908Z,2.70
2023-01-21T21:40:19.507Z,2.73
2023-01-21T21:43:05.233Z,2.85
2023-01-21T21:45:32.177Z,2.80
2023-01-21T21:48:17.528Z,2.83
2023-01-21T21:50:44.198Z,2.82
2023-01-21T21:53:11.932Z,2.77
2023-01-21T21:55:38.590Z,2.79
2023-01-21T21:58:05.784Z,2.64
2023-01-21T22:00:32.519Z,2.59
2023-01-21T22:03:02.560Z,2.65
2023-01-21T22:05:30.180Z,2.65
2023-01-21T22:07:56.927Z,2.61
2023-01-21T22:10:23.705Z,2.58
2023-01-21T22:12:50.636Z,2.60
2023-01-21T22:15:17.666Z,2.60
2023-01-21T22:17:44.917Z,2.60
2023-01-21T22:20:12.175Z,2.56
2023-01-21T22:22:39.997Z,2.48
2023-01-21T22:25:09.389Z,2.45
2023-01-21T22:27:36.332Z,2.51
2023-01-21T22:30:03.393Z,2.46
2023-01-21T22:32:30.286Z,2.45
2023-01-21T22:34:57.063Z,2.47
2023-01-21T22:37:23.924Z,2.45
2023-01-21T22:39:50.656Z,2.28
2023-01-21T22:42:20.188Z,2.45
2023-01-21T22:44:47.028Z,2.32
2023-01-21T22:47:13.723Z,2.34
2023-01-21T22:49:41.911Z,2.35
2023-01-21T22:52:09.067Z,2.29
2023-01-21T22:54:35.958Z,2.36
2023-01-21T22:57:03.192Z,2.32
2023-01-21T22:59:31.959Z,2.32
2023-01-21T23:01:58.742Z,2.31
2023-01-21T23:04:25.712Z,2.26
2023-01-21T23:06:54.974Z,2.31
2023-01-21T23:09:22.176Z,2.30
2023-01-21T23:11:49.384Z,2.37
2023-01-21T23:14:17.204Z,2.33
2023-01-21T23:16:43.923Z,2.32
2023-01-21T23:19:11.433Z,2.38
2023-01-21T23:21:38.740Z,2.36
2023-01-21T23:24:07.143Z,2.35
2023-01-21T23:26:34.135Z,2.28
2023-01-21T23:29:00.938Z,2.26
2023-01-21T23:31:27.734Z,2.40
2023-01-21T23:33:56.336Z,2.33
2023-01-21T23:36:23.320Z,2.33
2023-01-21T23:38:50.300Z,2.37
2023-01-21T23:41:17.245Z,2.35
2023-01-21T23:43:44.204Z,2.18
2023-01-21T23:46:14.387Z,2.34
2023-01-21T23:48:41.077Z,2.16
2023-01-21T23:51:11.764Z,2.16
2023-01-21T23:53:38.542Z,2.04
2023-01-21T23:56:21.499Z,2.04
2023-01-21T23:58:49.005Z,2.07
