createdAt,value
2016-06-23T00:00:21.151Z,23.07
2016-06-23T00:01:21.390Z,23.11
2016-06-23T00:02:21.137Z,23.15
2016-06-23T00:03:21.104Z,23.15
2016-06-23T00:04:21.081Z,23.11
2016-06-23T00:05:21.082Z,23.14
2016-06-23T00:06:21.055Z,23.04
2016-06-23T00:07:21.058Z,22.99
2016-06-23T00:08:21.035Z,22.99
2016-06-23T00:09:21.426Z,23.12
2016-06-23T00:10:21.010Z,23.06
2016-06-23T00:11:21.010Z,23.07
2016-06-23T00:12:20.980Z,23.06
2016-06-23T00:13:20.966Z,23.12
2016-06-23T00:14:20.951Z,23.04
2016-06-23T00:15:20.934Z,22.99
2016-06-23T00:16:20.939Z,23.04
2016-06-23T00:17:21.411Z,23.07
2016-06-23T00:18:20.890Z,23.04
2016-06-23T00:19:20.906Z,23.03
2016-06-23T00:20:20.875Z,23.04
2016-06-23T00:21:20.845Z,23
2016-06-23T00:22:20.837Z,23
2016-06-23T00:23:20.821Z,22.99
2016-06-23T00:24:20.807Z,23.01
2016-06-23T00:25:21.452Z,22.96
2016-06-23T00:26:20.791Z,23.07
2016-06-23T00:27:20.771Z,23.03
2016-06-23T00:28:20.757Z,23.04
2016-06-23T00:29:20.741Z,22.97
2016-06-23T00:30:20.709Z,22.99
2016-06-23T00:31:20.715Z,23.03
2016-06-23T00:32:20.688Z,23.01
2016-06-23T00:33:20.677Z,22.97
2016-06-23T00:34:20.676Z,23
2016-06-23T00:35:20.646Z,22.94
2016-06-23T00:36:20.646Z,23.04
2016-06-23T00:37:20.625Z,23
2016-06-23T00:38:20.606Z,22.93
2016-06-23T00:39:20.593Z,22.94
2016-06-23T00:40:19.993Z,22.99
2016-06-23T00:41:21.415Z,22.97
2016-06-23T00:42:20.558Z,22.99
2016-06-23T00:43:20.535Z,22.99
2016-06-23T00:44:20.528Z,23
2016-06-23T00:45:20.509Z,23.03
2016-06-23T00:46:20.499Z,23
2016-06-23T00:47:20.489Z,23.01
2016-06-23T00:48:20.465Z,22.96
2016-06-23T00:49:20.696Z,23
2016-06-23T00:50:20.436Z,23.01
2016-06-23T00:51:20.420Z,23.01
2016-06-23T00:52:20.404Z,23.06
2016-06-23T00:53:20.404Z,23
2016-06-23T00:54:20.379Z,22.99
2016-06-23T00:55:20.386Z,23.03
2016-06-23T00:56:20.358Z,23.01
2016-06-23T00:57:20.744Z,22.94
2016-06-23T00:58:20.322Z,22.91
2016-06-23T00:59:20.314Z,22.89
2016-06-23T01:00:20.308Z,23
2016-06-23T01:01:20.274Z,23.03
2016-06-23T01:02:20.262Z,22.94
2016-06-23T01:03:20.244Z,23.03
2016-06-23T01:04:20.242Z,22.99
2016-06-23T01:05:21.581Z,22.94
2016-06-23T01:06:19.961Z,22.99
2016-06-23T01:07:20.193Z,22.96
2016-06-23T01:08:20.448Z,22.91
2016-06-23T01:09:20.411Z,22.89
2016-06-23T01:10:20.159Z,22.94
2016-06-23T01:11:20.419Z,22.99
2016-06-23T01:12:20.285Z,22.94
2016-06-23T01:13:20.343Z,22.89
2016-06-23T01:14:20.097Z,22.97
2016-06-23T01:15:20.092Z,22.99
2016-06-23T01:16:20.057Z,22.89
2016-06-23T01:17:20.052Z,23
2016-06-23T01:18:20.034Z,22.99
2016-06-23T01:19:20.013Z,22.86
2016-06-23T01:20:20.007Z,22.86
2016-06-23T01:21:20.041Z,22.93
2016-06-23T01:22:19.971Z,22.91
2016-06-23T01:23:19.966Z,22.93
2016-06-23T01:24:19.948Z,22.97
2016-06-23T01:25:19.333Z,22.94
2016-06-23T01:26:19.914Z,23.03
2016-06-23T01:27:19.919Z,22.97
2016-06-23T01:28:19.900Z,23.01
2016-06-23T01:29:19.875Z,23.03
2016-06-23T01:30:19.971Z,23.03
2016-06-23T01:31:19.857Z,22.99
2016-06-23T01:32:19.846Z,22.99
2016-06-23T01:33:19.818Z,22.96
2016-06-23T01:34:19.811Z,23.01
2016-06-23T01:35:19.797Z,22.97
2016-06-23T01:36:19.780Z,22.97
2016-06-23T01:37:19.769Z,23
2016-06-23T01:38:20.007Z,22.96
2016-06-23T01:39:19.754Z,22.97
2016-06-23T01:40:19.749Z,23.01
2016-06-23T01:41:19.713Z,23
2016-06-23T01:42:19.717Z,22.94
2016-06-23T01:43:19.699Z,22.94
2016-06-23T01:44:19.689Z,22.99
2016-06-23T01:45:19.654Z,22.89
2016-06-23T01:46:19.999Z,23.01
2016-06-23T01:47:19.626Z,22.86
2016-06-23T01:48:19.607Z,22.99
2016-06-23T01:49:19.594Z,22.99
2016-06-23T01:50:19.586Z,22.88
2016-06-23T01:51:19.606Z,22.86
2016-06-23T01:52:19.551Z,22.94
2016-06-23T01:53:19.547Z,22.88
2016-06-23T01:54:19.975Z,22.91
2016-06-23T01:55:19.514Z,22.84
2016-06-23T01:56:19.535Z,22.85
2016-06-23T01:57:19.505Z,22.93
2016-06-23T01:58:19.468Z,23.01
2016-06-23T01:59:19.453Z,22.88
2016-06-23T02:00:19.437Z,22.91
2016-06-23T02:01:19.426Z,22.97
2016-06-23T02:02:20.030Z,22.91
2016-06-23T02:03:19.413Z,22.94
2016-06-23T02:04:19.393Z,22.85
2016-06-23T02:05:19.378Z,22.94
2016-06-23T02:06:19.351Z,22.86
2016-06-23T02:07:19.338Z,22.88
2016-06-23T02:08:19.365Z,22.89
2016-06-23T02:09:19.313Z,22.94
2016-06-23T02:10:19.304Z,22.89
2016-06-23T02:11:19.287Z,22.86
2016-06-23T02:12:19.282Z,22.84
2016-06-23T02:13:19.243Z,22.86
2016-06-23T02:14:19.247Z,22.89
2016-06-23T02:15:19.232Z,22.88
2016-06-23T02:16:19.210Z,22.94
2016-06-23T02:17:19.186Z,22.86
2016-06-23T02:18:19.296Z,22.86
2016-06-23T02:19:19.168Z,22.84
2016-06-23T02:20:19.154Z,22.89
2016-06-23T02:21:19.143Z,22.86
2016-06-23T02:22:19.133Z,22.94
2016-06-23T02:23:19.125Z,22.86
2016-06-23T02:24:19.102Z,22.82
2016-06-23T02:25:19.085Z,22.89
2016-06-23T02:26:19.323Z,22.86
2016-06-23T02:27:19.072Z,22.85
2016-06-23T02:28:18.438Z,22.89
2016-06-23T02:29:19.027Z,22.88
2016-06-23T02:30:19.010Z,22.81
2016-06-23T02:31:18.998Z,22.89
2016-06-23T02:32:18.990Z,22.85
2016-06-23T02:33:18.968Z,22.85
2016-06-23T02:34:19.302Z,22.85
2016-06-23T02:35:18.941Z,22.89
2016-06-23T02:36:18.929Z,22.85
2016-06-23T02:37:18.911Z,22.84
2016-06-23T02:38:18.901Z,22.85
2016-06-23T02:39:18.901Z,22.85
2016-06-23T02:40:18.880Z,22.89
2016-06-23T02:41:18.864Z,22.82
2016-06-23T02:42:19.339Z,22.88
2016-06-23T02:43:18.813Z,22.84
2016-06-23T02:44:18.814Z,22.88
2016-06-23T02:45:18.797Z,22.84
2016-06-23T02:46:18.772Z,22.86
2016-06-23T02:47:18.766Z,22.81
2016-06-23T02:48:18.754Z,22.84
2016-06-23T02:49:18.798Z,22.84
2016-06-23T02:50:18.734Z,22.88
2016-06-23T02:51:18.705Z,22.84
2016-06-23T02:52:18.687Z,22.84
2016-06-23T02:53:18.678Z,22.84
2016-06-23T02:54:18.667Z,22.91
2016-06-23T02:55:18.662Z,22.88
2016-06-23T02:56:18.642Z,22.82
2016-06-23T02:57:18.766Z,22.93
2016-06-23T02:58:18.610Z,22.81
2016-06-23T02:59:18.602Z,22.86
2016-06-23T03:00:18.593Z,22.84
2016-06-23T03:01:17.372Z,22.84
2016-06-23T03:02:18.550Z,22.81
2016-06-23T03:03:18.544Z,22.79
2016-06-23T03:04:18.526Z,22.88
2016-06-23T03:05:18.812Z,22.86
2016-06-23T03:06:18.488Z,22.88
2016-06-23T03:07:18.490Z,22.82
2016-06-23T03:08:18.465Z,22.79
2016-06-23T03:09:18.450Z,22.81
2016-06-23T03:10:18.427Z,22.86
2016-06-23T03:11:18.417Z,22.81
2016-06-23T03:12:18.411Z,22.84
2016-06-23T03:13:18.840Z,22.86
2016-06-23T03:14:18.409Z,22.75
2016-06-23T03:15:18.372Z,22.81
2016-06-23T03:16:18.344Z,22.81
2016-06-23T03:17:18.338Z,22.78
2016-06-23T03:18:18.322Z,22.78
2016-06-23T03:19:18.313Z,22.84
2016-06-23T03:20:18.303Z,22.81
2016-06-23T03:21:18.934Z,22.81
2016-06-23T03:22:18.267Z,22.81
2016-06-23T03:23:18.253Z,22.78
2016-06-23T03:24:18.225Z,22.78
2016-06-23T03:25:18.225Z,22.76
2016-06-23T03:26:17.611Z,22.89
2016-06-23T03:27:17.601Z,22.78
2016-06-23T03:28:18.180Z,22.84
2016-06-23T03:29:18.814Z,22.81
2016-06-23T03:30:18.142Z,22.81
2016-06-23T03:31:18.142Z,22.81
2016-06-23T03:32:18.127Z,22.78
2016-06-23T03:33:18.109Z,22.78
2016-06-23T03:34:18.106Z,22.79
2016-06-23T03:35:18.081Z,22.82
2016-06-23T03:36:18.059Z,22.76
2016-06-23T03:37:18.097Z,22.79
2016-06-23T03:38:18.030Z,22.78
2016-06-23T03:39:18.007Z,22.75
2016-06-23T03:40:18.007Z,22.81
2016-06-23T03:41:17.994Z,22.76
2016-06-23T03:42:17.974Z,22.81
2016-06-23T03:43:17.977Z,22.79
2016-06-23T03:44:17.951Z,22.78
2016-06-23T03:45:18.972Z,22.76
2016-06-23T03:46:17.932Z,22.76
2016-06-23T03:47:17.922Z,22.78
2016-06-23T03:48:17.897Z,22.78
2016-06-23T03:49:17.282Z,22.72
2016-06-23T03:50:17.857Z,22.76
2016-06-23T03:51:17.849Z,22.76
2016-06-23T03:52:17.847Z,22.74
2016-06-23T03:53:18.131Z,22.75
2016-06-23T03:54:17.805Z,22.74
2016-06-23T03:55:17.802Z,22.74
2016-06-23T03:56:17.790Z,22.72
2016-06-23T03:57:17.761Z,22.75
2016-06-23T03:58:17.745Z,22.75
2016-06-23T03:59:17.763Z,22.78
2016-06-23T04:00:17.720Z,22.76
2016-06-23T04:01:18.135Z,22.76
2016-06-23T04:02:17.689Z,22.75
2016-06-23T04:03:17.683Z,22.78
2016-06-23T04:04:17.703Z,22.79
2016-06-23T04:05:17.648Z,22.69
2016-06-23T04:06:17.632Z,22.76
2016-06-23T04:07:17.636Z,22.76
2016-06-23T04:08:17.621Z,22.81
2016-06-23T04:09:17.593Z,22.76
2016-06-23T04:10:16.970Z,22.72
2016-06-23T04:11:17.564Z,22.75
2016-06-23T04:12:17.542Z,22.82
2016-06-23T04:13:17.540Z,22.84
2016-06-23T04:14:17.532Z,22.79
2016-06-23T04:15:17.504Z,22.88
2016-06-23T04:16:17.631Z,22.78
2016-06-23T04:17:16.880Z,22.85
2016-06-23T04:18:17.447Z,22.85
2016-06-23T04:19:17.442Z,22.85
2016-06-23T04:20:17.432Z,22.82
2016-06-23T04:21:17.413Z,22.82
2016-06-23T04:22:17.409Z,22.82
2016-06-23T04:23:17.402Z,22.86
2016-06-23T04:24:17.614Z,22.82
2016-06-23T04:25:17.382Z,22.84
2016-06-23T04:26:17.349Z,22.82
2016-06-23T04:27:17.336Z,22.79
2016-06-23T04:28:17.314Z,22.82
2016-06-23T04:29:17.318Z,22.82
2016-06-23T04:30:17.276Z,22.84
2016-06-23T04:31:17.264Z,22.81
2016-06-23T04:32:17.653Z,22.81
2016-06-23T04:33:17.244Z,22.79
2016-06-23T04:34:17.224Z,22.81
2016-06-23T04:35:17.218Z,22.86
2016-06-23T04:36:17.215Z,22.81
2016-06-23T04:37:17.181Z,22.82
2016-06-23T04:38:17.170Z,22.76
2016-06-23T04:39:17.154Z,22.84
2016-06-23T04:40:17.637Z,22.89
2016-06-23T04:41:16.525Z,22.84
2016-06-23T04:42:17.134Z,22.84
2016-06-23T04:43:17.085Z,22.84
2016-06-23T04:44:17.082Z,22.85
2016-06-23T04:45:17.074Z,22.82
2016-06-23T04:46:17.077Z,22.79
2016-06-23T04:47:17.050Z,22.84
2016-06-23T04:48:17.634Z,22.82
2016-06-23T04:49:17.037Z,22.85
2016-06-23T04:50:17.017Z,22.86
2016-06-23T04:51:16.998Z,22.81
2016-06-23T04:52:16.970Z,22.7
2016-06-23T04:53:16.960Z,22.84
2016-06-23T04:54:16.946Z,22.84
2016-06-23T04:55:16.928Z,22.84
2016-06-23T04:56:17.678Z,22.86
2016-06-23T04:57:16.898Z,22.78
2016-06-23T04:58:16.885Z,22.81
2016-06-23T04:59:16.868Z,22.86
2016-06-23T05:00:16.857Z,22.84
2016-06-23T05:01:16.841Z,22.84
2016-06-23T05:02:16.831Z,22.85
2016-06-23T05:03:16.838Z,22.85
2016-06-23T05:04:16.953Z,22.91
2016-06-23T05:05:16.787Z,22.84
2016-06-23T05:06:16.776Z,22.84
2016-06-23T05:07:16.147Z,22.82
2016-06-23T05:08:16.733Z,22.88
2016-06-23T05:09:16.728Z,22.79
2016-06-23T05:10:16.725Z,22.81
2016-06-23T05:11:16.691Z,22.72
2016-06-23T05:12:17.837Z,22.76
2016-06-23T05:13:16.693Z,22.76
2016-06-23T05:14:16.655Z,22.76
2016-06-23T05:15:16.646Z,22.67
2016-06-23T05:16:16.640Z,22.69
2016-06-23T05:17:16.625Z,22.7
2016-06-23T05:18:16.617Z,22.67
2016-06-23T05:19:16.586Z,22.67
2016-06-23T05:20:17.831Z,22.72
2016-06-23T05:21:16.558Z,22.72
2016-06-23T05:22:16.547Z,22.66
2016-06-23T05:23:16.532Z,22.59
2016-06-23T05:24:16.519Z,22.61
2016-06-23T05:25:16.505Z,22.57
2016-06-23T05:26:16.484Z,22.6
2016-06-23T05:27:16.465Z,22.66
2016-06-23T05:28:16.965Z,22.76
2016-06-23T05:29:16.475Z,22.75
2016-06-23T05:30:16.422Z,22.79
2016-06-23T05:31:16.419Z,22.82
2016-06-23T05:32:16.421Z,22.85
2016-06-23T05:33:15.196Z,22.91
2016-06-23T05:34:16.358Z,22.86
2016-06-23T05:35:16.363Z,22.81
2016-06-23T05:36:16.329Z,22.82
2016-06-23T05:37:16.339Z,22.82
2016-06-23T05:38:16.306Z,22.72
2016-06-23T05:39:16.301Z,22.76
2016-06-23T05:40:16.282Z,22.69
2016-06-23T05:41:16.283Z,22.69
2016-06-23T05:42:16.241Z,22.69
2016-06-23T05:43:16.253Z,22.75
2016-06-23T05:44:16.234Z,22.75
2016-06-23T05:45:16.216Z,22.74
2016-06-23T05:46:16.203Z,22.74
2016-06-23T05:47:16.196Z,22.76
2016-06-23T05:48:16.171Z,22.74
2016-06-23T05:49:16.165Z,22.76
2016-06-23T05:50:16.127Z,22.82
2016-06-23T05:51:16.137Z,22.86
2016-06-23T05:52:16.116Z,22.79
2016-06-23T05:53:16.187Z,22.82
2016-06-23T05:54:16.073Z,22.82
2016-06-23T05:55:16.058Z,22.82
2016-06-23T05:56:16.110Z,22.88
2016-06-23T05:57:16.039Z,22.93
2016-06-23T05:58:15.442Z,23
2016-06-23T05:59:16.007Z,23.01
2016-06-23T06:00:15.991Z,23.04
2016-06-23T06:01:16.331Z,23
2016-06-23T06:02:15.970Z,23.11
2016-06-23T06:03:15.942Z,23.06
2016-06-23T06:04:15.936Z,22.99
2016-06-23T06:05:15.923Z,23.04
2016-06-23T06:06:15.892Z,23.16
2016-06-23T06:07:15.897Z,23.01
2016-06-23T06:08:15.887Z,23.06
2016-06-23T06:09:16.253Z,23
2016-06-23T06:10:15.859Z,22.96
2016-06-23T06:11:15.835Z,23.01
2016-06-23T06:12:15.824Z,22.97
2016-06-23T06:13:15.802Z,22.94
2016-06-23T06:14:15.794Z,23.01
2016-06-23T06:15:15.765Z,23.14
2016-06-23T06:16:15.772Z,23.01
2016-06-23T06:17:16.247Z,23.14
2016-06-23T06:18:15.734Z,23.04
2016-06-23T06:19:15.720Z,23.04
2016-06-23T06:20:15.702Z,23.03
2016-06-23T06:21:15.689Z,23.01
2016-06-23T06:22:15.682Z,23.16
2016-06-23T06:23:15.659Z,23
2016-06-23T06:24:15.651Z,23
2016-06-23T06:25:16.248Z,23.06
2016-06-23T06:26:15.625Z,23.07
2016-06-23T06:27:15.603Z,23.12
2016-06-23T06:28:15.584Z,23.03
2016-06-23T06:29:15.575Z,23.14
2016-06-23T06:30:15.555Z,23.19
2016-06-23T06:31:15.550Z,23.11
2016-06-23T06:32:15.538Z,23.09
2016-06-23T06:33:15.530Z,23.07
2016-06-23T06:34:15.513Z,23.11
2016-06-23T06:35:15.488Z,23.15
2016-06-23T06:36:15.474Z,23.07
2016-06-23T06:37:15.470Z,23.11
2016-06-23T06:38:15.458Z,23.07
2016-06-23T06:39:15.427Z,23.15
2016-06-23T06:40:15.422Z,23.16
2016-06-23T06:41:15.547Z,23.15
2016-06-23T06:42:15.383Z,23.19
2016-06-23T06:43:15.379Z,23.21
2016-06-23T06:44:15.362Z,23.18
2016-06-23T06:45:15.355Z,23.12
2016-06-23T06:46:15.334Z,23.18
2016-06-23T06:47:15.321Z,23.15
2016-06-23T06:48:15.311Z,23.18
2016-06-23T06:49:15.558Z,23.14
2016-06-23T06:50:15.272Z,23.12
2016-06-23T06:51:15.265Z,23.03
2016-06-23T06:52:15.254Z,23.07
2016-06-23T06:53:15.230Z,23.06
2016-06-23T06:54:15.215Z,23.07
2016-06-23T06:55:15.207Z,23.03
2016-06-23T06:56:15.242Z,23.03
2016-06-23T06:57:15.564Z,23.14
2016-06-23T06:58:14.565Z,23.14
2016-06-23T06:59:15.150Z,23.09
2016-06-23T07:00:15.134Z,23.09
2016-06-23T07:01:15.122Z,23.04
2016-06-23T07:02:15.107Z,23.07
2016-06-23T07:03:15.098Z,23.16
2016-06-23T07:04:15.120Z,23.07
2016-06-23T07:05:15.528Z,23.14
2016-06-23T07:06:15.043Z,23.11
2016-06-23T07:07:15.031Z,23.14
2016-06-23T07:08:15.044Z,23.14
2016-06-23T07:09:15.019Z,23.09
2016-06-23T07:10:14.993Z,23.11
2016-06-23T07:11:14.982Z,23.03
2016-06-23T07:12:15.071Z,23.16
2016-06-23T07:13:14.950Z,23.18
2016-06-23T07:14:14.939Z,23.16
2016-06-23T07:15:14.925Z,23.18
2016-06-23T07:16:14.906Z,23.12
2016-06-23T07:17:14.904Z,23.18
2016-06-23T07:18:14.920Z,23.14
2016-06-23T07:19:14.907Z,23.16
2016-06-23T07:20:15.052Z,23.15
2016-06-23T07:21:14.825Z,23.18
2016-06-23T07:22:14.824Z,23.09
2016-06-23T07:23:14.829Z,23.18
2016-06-23T07:24:14.798Z,23.22
2016-06-23T07:25:14.790Z,23.12
2016-06-23T07:26:14.770Z,23.14
2016-06-23T07:27:14.780Z,23.18
2016-06-23T07:28:15.098Z,23.18
2016-06-23T07:29:14.731Z,23.19
2016-06-23T07:30:14.715Z,23.15
2016-06-23T07:31:14.715Z,23.16
2016-06-23T07:32:14.692Z,23.14
2016-06-23T07:33:14.693Z,23.16
2016-06-23T07:34:14.663Z,23.15
2016-06-23T07:35:14.627Z,23.16
2016-06-23T07:36:15.091Z,23.16
2016-06-23T07:37:14.640Z,23.16
2016-06-23T07:38:14.605Z,23.16
2016-06-23T07:39:14.581Z,23.18
2016-06-23T07:40:14.578Z,23.21
2016-06-23T07:41:14.567Z,23.15
2016-06-23T07:42:14.556Z,23.22
2016-06-23T07:43:14.540Z,23.16
2016-06-23T07:44:15.081Z,23.15
2016-06-23T07:45:14.514Z,23.19
2016-06-23T07:46:14.492Z,23.16
2016-06-23T07:47:14.478Z,23.23
2016-06-23T07:48:14.480Z,23.18
2016-06-23T07:49:14.445Z,23.18
2016-06-23T07:50:14.427Z,23.16
2016-06-23T07:51:14.419Z,23.26
2016-06-23T07:52:15.141Z,23.22
2016-06-23T07:53:14.400Z,23.21
2016-06-23T07:54:13.765Z,23.23
2016-06-23T07:55:14.358Z,23.29
2016-06-23T07:56:14.337Z,23.32
2016-06-23T07:57:14.315Z,23.23
2016-06-23T07:58:14.330Z,23.18
2016-06-23T07:59:14.308Z,23.21
2016-06-23T08:00:14.342Z,23.19
2016-06-23T08:01:13.674Z,23.29
2016-06-23T08:02:14.246Z,23.26
2016-06-23T08:03:14.252Z,23.21
2016-06-23T08:04:14.229Z,23.23
2016-06-23T08:05:14.219Z,23.32
2016-06-23T08:06:13.598Z,23.25
2016-06-23T08:07:14.190Z,23.21
2016-06-23T08:08:14.353Z,23.22
2016-06-23T08:09:14.159Z,23.25
2016-06-23T08:10:14.136Z,23.22
2016-06-23T08:11:14.130Z,23.35
2016-06-23T08:12:14.108Z,23.31
2016-06-23T08:13:14.122Z,23.22
2016-06-23T08:14:14.213Z,23.19
2016-06-23T08:15:14.083Z,23.26
2016-06-23T08:16:15.200Z,23.23
2016-06-23T08:17:14.055Z,23.23
2016-06-23T08:18:14.034Z,23.37
2016-06-23T08:19:14.036Z,23.39
2016-06-23T08:20:13.994Z,23.37
2016-06-23T08:21:13.989Z,23.38
2016-06-23T08:22:13.978Z,23.39
2016-06-23T08:23:13.977Z,23.47
2016-06-23T08:24:14.385Z,23.37
2016-06-23T08:25:13.928Z,23.39
2016-06-23T08:26:13.897Z,23.42
2016-06-23T08:27:14.422Z,23.42
2016-06-23T08:28:13.893Z,23.38
2016-06-23T08:29:13.899Z,23.31
2016-06-23T08:30:13.252Z,23.37
2016-06-23T08:31:13.942Z,23.34
2016-06-23T08:32:13.847Z,23.31
2016-06-23T08:33:13.858Z,23.37
2016-06-23T08:34:13.797Z,23.32
2016-06-23T08:35:13.805Z,23.34
2016-06-23T08:36:13.799Z,23.34
2016-06-23T08:37:13.789Z,23.34
2016-06-23T08:38:13.751Z,23.35
2016-06-23T08:39:13.999Z,23.32
2016-06-23T08:40:13.708Z,23.35
2016-06-23T08:41:13.710Z,23.29
2016-06-23T08:42:13.702Z,23.35
2016-06-23T08:43:13.688Z,23.23
2016-06-23T08:44:13.652Z,23.32
2016-06-23T08:45:13.646Z,23.32
2016-06-23T08:46:13.647Z,23.38
2016-06-23T08:47:14.015Z,23.32
2016-06-23T08:48:13.607Z,23.32
2016-06-23T08:49:13.587Z,23.39
2016-06-23T08:50:13.575Z,23.34
2016-06-23T08:51:13.574Z,23.38
2016-06-23T08:52:13.561Z,23.34
2016-06-23T08:53:13.519Z,23.38
2016-06-23T08:54:13.512Z,23.38
2016-06-23T08:55:14.018Z,23.39
2016-06-23T08:56:13.559Z,23.32
2016-06-23T08:57:13.490Z,23.39
2016-06-23T08:58:13.483Z,23.32
2016-06-23T08:59:13.458Z,23.39
2016-06-23T09:00:13.442Z,23.37
2016-06-23T09:01:13.423Z,23.39
2016-06-23T09:02:13.417Z,23.37
2016-06-23T09:03:14.064Z,23.37
2016-06-23T09:04:13.378Z,23.38
2016-06-23T09:05:12.751Z,23.44
2016-06-23T09:06:13.351Z,23.39
2016-06-23T09:07:12.740Z,23.39
2016-06-23T09:08:13.341Z,23.37
2016-06-23T09:09:13.314Z,23.38
2016-06-23T09:10:13.300Z,23.34
2016-06-23T09:11:13.888Z,23.37
2016-06-23T09:12:13.287Z,23.38
2016-06-23T09:13:13.261Z,23.42
2016-06-23T09:14:13.256Z,23.41
2016-06-23T09:15:13.228Z,23.42
2016-06-23T09:16:13.200Z,23.38
2016-06-23T09:17:13.179Z,23.39
2016-06-23T09:18:13.182Z,23.39
2016-06-23T09:19:13.426Z,23.35
2016-06-23T09:20:13.161Z,23.38
2016-06-23T09:21:13.141Z,23.44
2016-06-23T09:22:13.157Z,23.41
2016-06-23T09:23:12.517Z,23.38
2016-06-23T09:24:13.110Z,23.42
2016-06-23T09:25:13.090Z,23.35
2016-06-23T09:26:13.079Z,23.41
2016-06-23T09:27:13.162Z,23.44
2016-06-23T09:28:13.043Z,23.35
2016-06-23T09:29:13.029Z,23.38
2016-06-23T09:30:13.004Z,23.42
2016-06-23T09:31:13.027Z,23.34
2016-06-23T09:32:12.995Z,23.39
2016-06-23T09:33:12.974Z,23.42
2016-06-23T09:34:12.968Z,23.47
2016-06-23T09:35:13.198Z,23.39
2016-06-23T09:36:12.945Z,23.47
2016-06-23T09:37:12.945Z,23.57
2016-06-23T09:38:12.909Z,23.57
2016-06-23T09:39:12.896Z,23.52
2016-06-23T09:40:12.873Z,23.56
2016-06-23T09:41:12.865Z,23.52
2016-06-23T09:42:12.862Z,23.5
2016-06-23T09:43:13.178Z,23.54
2016-06-23T09:44:12.831Z,23.59
2016-06-23T09:45:12.833Z,23.52
2016-06-23T09:46:12.801Z,23.52
2016-06-23T09:47:12.777Z,23.56
2016-06-23T09:48:12.784Z,23.5
2016-06-23T09:49:12.763Z,23.49
2016-06-23T09:50:12.734Z,23.5
2016-06-23T09:51:13.223Z,23.45
2016-06-23T09:52:12.706Z,23.52
2016-06-23T09:53:12.698Z,23.59
2016-06-23T09:54:12.687Z,23.6
2016-06-23T09:55:12.663Z,23.57
2016-06-23T09:56:12.650Z,23.6
2016-06-23T09:57:12.643Z,23.68
2016-06-23T09:58:12.616Z,23.68
2016-06-23T09:59:12.623Z,23.57
2016-06-23T10:00:12.614Z,23.6
2016-06-23T10:01:12.570Z,23.57
2016-06-23T10:02:12.568Z,23.53
2016-06-23T10:03:12.543Z,23.57
2016-06-23T10:04:12.536Z,23.56
2016-06-23T10:05:12.531Z,23.67
2016-06-23T10:06:11.918Z,23.6
2016-06-23T10:07:12.594Z,23.53
2016-06-23T10:08:12.570Z,23.54
2016-06-23T10:09:12.467Z,23.6
2016-06-23T10:10:12.474Z,23.6
2016-06-23T10:11:12.444Z,23.57
2016-06-23T10:12:12.426Z,23.62
2016-06-23T10:13:12.421Z,23.53
2016-06-23T10:14:12.389Z,23.57
2016-06-23T10:15:12.985Z,23.59
2016-06-23T10:16:12.471Z,23.57
2016-06-23T10:17:12.374Z,23.53
2016-06-23T10:18:12.357Z,23.53
2016-06-23T10:19:12.326Z,23.62
2016-06-23T10:20:11.865Z,23.57
2016-06-23T10:21:12.302Z,23.6
2016-06-23T10:22:12.303Z,23.67
2016-06-23T10:23:12.274Z,23.62
2016-06-23T10:24:12.484Z,23.72
2016-06-23T10:25:12.276Z,23.63
2016-06-23T10:26:12.254Z,23.69
2016-06-23T10:27:12.219Z,23.68
2016-06-23T10:28:12.199Z,23.6
2016-06-23T10:29:12.207Z,23.57
2016-06-23T10:30:12.178Z,23.56
2016-06-23T10:31:12.166Z,23.59
2016-06-23T10:32:12.481Z,23.59
2016-06-23T10:33:12.181Z,23.63
2016-06-23T10:34:12.135Z,23.6
2016-06-23T10:35:12.096Z,23.62
2016-06-23T10:36:12.106Z,23.6
2016-06-23T10:37:12.092Z,23.62
2016-06-23T10:38:12.113Z,23.57
2016-06-23T10:39:12.046Z,23.56
2016-06-23T10:40:12.478Z,23.63
2016-06-23T10:41:12.023Z,23.54
2016-06-23T10:42:11.402Z,23.62
2016-06-23T10:43:11.993Z,23.57
2016-06-23T10:44:11.990Z,23.59
2016-06-23T10:45:11.968Z,23.59
2016-06-23T10:46:11.974Z,23.63
2016-06-23T10:47:11.931Z,23.6
2016-06-23T10:48:12.518Z,23.6
2016-06-23T10:49:11.920Z,23.59
2016-06-23T10:50:11.886Z,23.59
2016-06-23T10:51:11.877Z,23.59
2016-06-23T10:52:11.866Z,23.56
2016-06-23T10:53:11.882Z,23.62
2016-06-23T10:54:11.843Z,23.68
2016-06-23T10:55:11.808Z,23.6
2016-06-23T10:56:12.482Z,23.59
2016-06-23T10:57:11.834Z,23.59
2016-06-23T10:58:11.780Z,23.57
2016-06-23T10:59:11.789Z,23.68
2016-06-23T11:00:11.749Z,23.64
2016-06-23T11:01:11.729Z,23.62
2016-06-23T11:02:11.709Z,23.64
2016-06-23T11:03:11.692Z,23.67
2016-06-23T11:04:11.756Z,23.64
2016-06-23T11:05:11.691Z,23.6
2016-06-23T11:06:11.685Z,23.64
2016-06-23T11:07:11.642Z,23.68
2016-06-23T11:08:11.645Z,23.67
2016-06-23T11:09:11.641Z,23.82
2016-06-23T11:10:11.613Z,23.74
2016-06-23T11:11:11.606Z,23.78
2016-06-23T11:12:11.791Z,23.79
2016-06-23T11:13:11.587Z,23.79
2016-06-23T11:14:11.563Z,23.81
2016-06-23T11:15:11.566Z,23.78
2016-06-23T11:16:11.527Z,23.79
2016-06-23T11:17:11.522Z,23.74
2016-06-23T11:18:11.520Z,23.77
2016-06-23T11:19:11.490Z,23.77
2016-06-23T11:20:11.773Z,23.77
2016-06-23T11:21:11.475Z,23.79
2016-06-23T11:22:11.440Z,23.79
2016-06-23T11:23:11.431Z,23.78
2016-06-23T11:24:11.419Z,23.79
2016-06-23T11:25:11.430Z,23.86
2016-06-23T11:26:10.786Z,23.81
2016-06-23T11:27:11.377Z,23.81
2016-06-23T11:28:11.807Z,23.79
2016-06-23T11:29:11.354Z,23.75
2016-06-23T11:30:11.335Z,23.79
2016-06-23T11:31:11.320Z,23.71
2016-06-23T11:32:11.298Z,23.79
2016-06-23T11:33:11.288Z,23.78
2016-06-23T11:34:11.274Z,23.72
2016-06-23T11:35:11.323Z,23.78
2016-06-23T11:36:11.234Z,23.68
2016-06-23T11:37:11.242Z,23.68
2016-06-23T11:38:11.218Z,23.63
2016-06-23T11:39:11.223Z,23.67
2016-06-23T11:40:11.190Z,23.68
2016-06-23T11:41:11.178Z,23.77
2016-06-23T11:42:11.170Z,23.68
2016-06-23T11:43:11.270Z,23.82
2016-06-23T11:44:11.139Z,23.75
2016-06-23T11:45:11.147Z,23.74
2016-06-23T11:46:11.097Z,23.81
2016-06-23T11:47:11.538Z,23.72
2016-06-23T11:48:11.078Z,23.77
2016-06-23T11:49:11.076Z,23.86
2016-06-23T11:50:11.054Z,23.82
2016-06-23T11:51:11.286Z,23.79
2016-06-23T11:52:11.031Z,23.78
2016-06-23T11:53:11.007Z,23.79
2016-06-23T11:54:11.001Z,23.81
2016-06-23T11:55:10.984Z,23.75
2016-06-23T11:56:10.987Z,23.79
2016-06-23T11:57:10.960Z,23.78
2016-06-23T11:58:10.952Z,23.74
2016-06-23T11:59:11.278Z,23.79
2016-06-23T12:00:10.934Z,23.77
2016-06-23T12:01:10.899Z,23.68
2016-06-23T12:02:10.898Z,23.71
2016-06-23T12:03:10.269Z,23.69
2016-06-23T12:04:10.873Z,23.68
2016-06-23T12:05:10.870Z,23.69
2016-06-23T12:06:10.839Z,23.68
2016-06-23T12:07:11.278Z,23.77
2016-06-23T12:08:10.811Z,23.68
2016-06-23T12:09:10.198Z,23.71
2016-06-23T12:10:10.783Z,23.68
2016-06-23T12:11:10.757Z,23.67
2016-06-23T12:12:10.773Z,23.72
2016-06-23T12:13:10.759Z,23.75
2016-06-23T12:14:10.714Z,23.75
2016-06-23T12:15:11.291Z,23.68
2016-06-23T12:16:10.700Z,23.78
2016-06-23T12:17:10.681Z,23.79
2016-06-23T12:18:10.069Z,23.86
2016-06-23T12:19:10.654Z,23.84
2016-06-23T12:20:10.636Z,23.74
2016-06-23T12:21:10.642Z,23.78
2016-06-23T12:22:10.619Z,23.82
2016-06-23T12:23:10.593Z,23.74
2016-06-23T12:24:10.604Z,23.79
2016-06-23T12:25:10.575Z,23.78
2016-06-23T12:26:10.558Z,23.78
2016-06-23T12:27:10.531Z,23.78
2016-06-23T12:28:10.511Z,23.68
2016-06-23T12:29:10.520Z,23.68
2016-06-23T12:30:10.518Z,23.68
2016-06-23T12:31:10.593Z,23.68
2016-06-23T12:32:10.481Z,23.68
2016-06-23T12:33:10.451Z,23.64
2016-06-23T12:34:10.441Z,23.69
2016-06-23T12:35:10.461Z,23.63
2016-06-23T12:36:10.420Z,23.64
2016-06-23T12:37:10.400Z,23.6
2016-06-23T12:38:10.408Z,23.63
2016-06-23T12:39:10.638Z,23.64
2016-06-23T12:40:10.362Z,23.63
2016-06-23T12:41:10.361Z,23.6
2016-06-23T12:42:10.354Z,23.68
2016-06-23T12:43:10.345Z,23.6
2016-06-23T12:44:10.318Z,23.67
2016-06-23T12:45:10.292Z,23.63
2016-06-23T12:46:10.286Z,23.63
2016-06-23T12:47:10.631Z,23.63
2016-06-23T12:48:10.295Z,23.64
2016-06-23T12:49:10.237Z,23.62
2016-06-23T12:50:10.233Z,23.63
2016-06-23T12:51:10.212Z,23.68
2016-06-23T12:52:10.196Z,23.63
2016-06-23T12:53:10.183Z,23.67
2016-06-23T12:54:10.165Z,23.63
2016-06-23T12:55:11.363Z,23.67