createdAt,value
2023-03-22T00:00:55.404Z,9.27
2023-03-22T00:03:23.607Z,9.23
2023-03-22T00:05:49.992Z,9.21
2023-03-22T00:08:16.344Z,9.18
2023-03-22T00:10:42.818Z,9.22
2023-03-22T00:13:11.108Z,9.18
2023-03-22T00:15:37.493Z,9.19
2023-03-22T00:18:04.005Z,9.19
2023-03-22T00:20:30.325Z,9.24
2023-03-22T00:22:57.700Z,9.28
2023-03-22T00:25:24.103Z,9.27
2023-03-22T00:27:50.801Z,9.23
2023-03-22T00:30:17.653Z,9.22
2023-03-22T00:32:44.159Z,9.17
2023-03-22T00:35:11.728Z,9.13
2023-03-22T00:37:38.353Z,9.12
2023-03-22T00:40:06.504Z,9.12
2023-03-22T00:42:32.876Z,9.15
2023-03-22T00:44:59.247Z,9.21
2023-03-22T00:47:25.566Z,9.16
2023-03-22T00:49:52.036Z,9.18
2023-03-22T00:52:18.373Z,9.22
2023-03-22T00:54:44.742Z,9.21
2023-03-22T00:57:11.119Z,9.22
2023-03-22T00:59:37.506Z,9.25
2023-03-22T01:02:04.864Z,9.25
2023-03-22T01:04:32.896Z,9.26
2023-03-22T01:06:59.329Z,9.26
2023-03-22T01:09:27.286Z,9.25
2023-03-22T01:11:54.448Z,9.21
2023-03-22T01:14:20.819Z,9.21
2023-03-22T01:16:47.225Z,9.14
2023-03-22T01:19:13.720Z,9.08
2023-03-22T01:21:40.069Z,8.98
2023-03-22T01:24:06.740Z,8.95
2023-03-22T01:26:33.123Z,8.91
2023-03-22T01:28:59.620Z,8.94
2023-03-22T01:31:26.010Z,9.00
2023-03-22T01:33:52.433Z,9.04
2023-03-22T01:36:18.765Z,9.05
2023-03-22T01:38:45.162Z,9.02
2023-03-22T01:41:11.518Z,9.05
2023-03-22T01:43:37.932Z,9.04
2023-03-22T01:46:04.621Z,9.03
2023-03-22T01:48:38.989Z,8.99
2023-03-22T01:51:13.234Z,8.94
2023-03-22T01:54:02.123Z,8.92
2023-03-22T01:56:32.637Z,8.84
2023-03-22T01:58:59.412Z,8.79
2023-03-22T02:01:25.930Z,8.74
2023-03-22T02:04:04.166Z,8.71
2023-03-22T02:06:30.505Z,8.71
2023-03-22T02:08:56.941Z,8.65
2023-03-22T02:11:34.944Z,8.64
2023-03-22T02:14:14.385Z,8.61
2023-03-22T02:17:08.923Z,8.61
2023-03-22T02:20:12.896Z,8.59
2023-03-22T02:23:02.873Z,8.57
2023-03-22T02:25:47.880Z,8.59
2023-03-22T02:28:38.896Z,8.58
2023-03-22T02:31:40.865Z,8.56
2023-03-22T02:34:37.791Z,8.62
2023-03-22T02:37:50.105Z,8.64
2023-03-22T02:40:27.578Z,8.63
2023-03-22T02:43:14.775Z,8.64
2023-03-22T02:45:51.459Z,8.64
2023-03-22T02:48:27.628Z,8.64
2023-03-22T02:50:57.027Z,8.66
2023-03-22T02:53:44.144Z,8.64
2023-03-22T02:56:34.767Z,8.62
2023-03-22T02:59:04.300Z,8.61
2023-03-22T03:01:37.100Z,8.67
2023-03-22T03:04:09.320Z,8.65
2023-03-22T03:06:38.593Z,8.68
2023-03-22T03:09:06.093Z,8.69
2023-03-22T03:11:33.017Z,8.72
2023-03-22T03:13:59.652Z,8.68
2023-03-22T03:16:30.543Z,8.70
2023-03-22T03:19:20.690Z,8.72
2023-03-22T03:21:50.042Z,8.71
2023-03-22T03:24:22.946Z,8.71
2023-03-22T03:26:56.408Z,8.71
2023-03-22T03:29:29.764Z,8.73
2023-03-22T03:32:06.784Z,8.73
2023-03-22T03:34:48.392Z,8.71
2023-03-22T03:37:27.146Z,8.74
2023-03-22T03:40:04.237Z,8.71
2023-03-22T03:42:31.908Z,8.69
2023-03-22T03:44:58.488Z,8.71
2023-03-22T03:47:25.666Z,8.66
2023-03-22T03:49:52.048Z,8.65
2023-03-22T03:52:18.695Z,8.62
2023-03-22T03:54:45.153Z,8.58
2023-03-22T03:57:11.492Z,8.54
2023-03-22T03:59:37.880Z,8.57
2023-03-22T04:02:04.230Z,8.50
2023-03-22T04:04:30.663Z,8.52
2023-03-22T04:06:58.945Z,8.57
2023-03-22T04:09:27.291Z,8.55
2023-03-22T04:11:54.734Z,8.56
2023-03-22T04:14:21.449Z,8.54
2023-03-22T04:16:47.961Z,8.55
2023-03-22T04:19:15.279Z,8.61
2023-03-22T04:21:42.155Z,8.80
2023-03-22T04:24:09.450Z,9.05
2023-03-22T04:26:35.911Z,9.15
2023-03-22T04:29:02.456Z,9.32
2023-03-22T04:31:30.571Z,9.50
2023-03-22T04:33:56.944Z,9.64
2023-03-22T04:36:24.583Z,9.71
2023-03-22T04:38:51.588Z,9.78
2023-03-22T04:41:18.716Z,9.83
2023-03-22T04:43:45.134Z,9.91
2023-03-22T04:46:11.501Z,9.95
2023-03-22T04:48:38.521Z,9.93
2023-03-22T04:51:06.556Z,9.89
2023-03-22T04:53:33.291Z,9.88
2023-03-22T04:55:59.734Z,9.84
2023-03-22T04:58:26.351Z,9.84
2023-03-22T05:00:53.618Z,9.83
2023-03-22T05:03:20.740Z,9.87
2023-03-22T05:05:55.781Z,9.88
2023-03-22T05:08:23.486Z,9.89
2023-03-22T05:10:49.862Z,9.87
2023-03-22T05:13:16.331Z,9.92
2023-03-22T05:15:43.011Z,9.88
2023-03-22T05:18:09.530Z,9.89
2023-03-22T05:20:35.936Z,9.91
2023-03-22T05:23:02.488Z,9.90
2023-03-22T05:25:28.842Z,9.92
2023-03-22T05:27:55.221Z,9.92
2023-03-22T05:30:22.000Z,9.93
2023-03-22T05:32:48.848Z,9.91
2023-03-22T05:35:15.303Z,9.90
2023-03-22T05:37:41.691Z,9.87
2023-03-22T05:40:08.704Z,9.86
2023-03-22T05:42:35.144Z,9.86
2023-03-22T05:45:01.487Z,9.88
2023-03-22T05:47:28.037Z,9.84
2023-03-22T05:49:54.407Z,9.88
2023-03-22T05:52:20.776Z,9.86
2023-03-22T05:54:47.122Z,9.85
2023-03-22T05:57:13.565Z,9.85
2023-03-22T05:59:40.515Z,9.86
2023-03-22T06:02:06.953Z,9.81
2023-03-22T06:04:33.357Z,9.79
2023-03-22T06:06:59.762Z,9.79
2023-03-22T06:09:26.086Z,9.75
2023-03-22T06:11:52.380Z,9.72
2023-03-22T06:14:18.755Z,9.67
2023-03-22T06:16:45.176Z,9.72
2023-03-22T06:19:11.515Z,9.75
2023-03-22T06:21:37.959Z,9.67
2023-03-22T06:24:04.552Z,9.67
2023-03-22T06:26:30.917Z,9.64
2023-03-22T06:28:57.206Z,9.66
2023-03-22T06:31:23.513Z,9.68
2023-03-22T06:33:49.923Z,9.72
2023-03-22T06:36:16.383Z,9.84
2023-03-22T06:38:42.744Z,10.01
2023-03-22T06:41:09.094Z,10.34
2023-03-22T06:43:35.425Z,10.73
2023-03-22T06:46:01.850Z,11.01
2023-03-22T06:48:28.217Z,11.32
2023-03-22T06:50:54.558Z,11.68
2023-03-22T06:53:20.946Z,11.96
2023-03-22T06:55:47.322Z,11.92
2023-03-22T06:58:13.717Z,11.80
2023-03-22T07:00:40.356Z,11.83
2023-03-22T07:03:06.816Z,11.59
2023-03-22T07:05:33.193Z,11.54
2023-03-22T07:07:59.529Z,11.77
2023-03-22T07:10:25.871Z,12.02
2023-03-22T07:12:52.290Z,12.11
2023-03-22T07:15:18.718Z,11.96
2023-03-22T07:17:45.042Z,11.83
2023-03-22T07:20:11.633Z,11.76
2023-03-22T07:22:37.986Z,11.58
2023-03-22T07:25:04.753Z,11.50
2023-03-22T07:27:31.250Z,11.55
2023-03-22T07:29:57.766Z,11.33
2023-03-22T07:32:24.172Z,11.25
2023-03-22T07:34:50.552Z,11.21
2023-03-22T07:37:16.877Z,11.25
2023-03-22T07:39:43.224Z,11.24
2023-03-22T07:42:09.650Z,11.24
2023-03-22T07:44:36.326Z,11.14
2023-03-22T07:47:02.713Z,11.10
2023-03-22T07:49:29.100Z,11.04
2023-03-22T07:51:55.481Z,11.01
2023-03-22T07:54:32.922Z,10.96
2023-03-22T07:57:00.266Z,10.90
2023-03-22T07:59:26.698Z,10.93
2023-03-22T08:01:53.165Z,10.90
2023-03-22T08:04:19.638Z,10.93
2023-03-22T08:06:45.964Z,10.94
2023-03-22T08:09:12.431Z,11.01
2023-03-22T08:11:38.744Z,11.07
2023-03-22T08:14:05.169Z,11.07
2023-03-22T08:16:31.581Z,11.08
2023-03-22T08:18:58.263Z,11.11
2023-03-22T08:21:24.644Z,11.25
2023-03-22T08:23:51.063Z,11.34
2023-03-22T08:26:17.451Z,11.38
2023-03-22T08:28:43.828Z,11.55
2023-03-22T08:31:15.612Z,11.68
2023-03-22T08:33:43.096Z,11.73
2023-03-22T08:36:13.380Z,11.70
2023-03-22T08:38:39.765Z,11.69
2023-03-22T08:41:06.083Z,11.61
2023-03-22T08:43:32.407Z,11.63
2023-03-22T08:45:58.958Z,11.58
2023-03-22T08:48:25.519Z,11.65
2023-03-22T08:50:51.900Z,11.62
2023-03-22T08:53:18.323Z,11.74
2023-03-22T08:55:44.868Z,11.72
2023-03-22T08:58:12.769Z,11.72
2023-03-22T09:00:48.278Z,11.72
2023-03-22T09:03:15.627Z,11.69
2023-03-22T09:05:42.297Z,11.77
2023-03-22T09:08:08.829Z,11.80
2023-03-22T09:10:38.581Z,11.81
2023-03-22T09:13:05.108Z,11.84
2023-03-22T09:15:31.505Z,11.87
2023-03-22T09:17:58.065Z,11.93
2023-03-22T09:20:24.488Z,11.95
2023-03-22T09:22:51.756Z,12.01
2023-03-22T09:25:18.643Z,12.03
2023-03-22T09:27:44.976Z,12.03
2023-03-22T09:30:11.642Z,12.11
2023-03-22T09:32:40.333Z,12.13
2023-03-22T09:35:06.972Z,12.20
2023-03-22T09:37:33.368Z,12.19
2023-03-22T09:39:59.714Z,12.10
2023-03-22T09:42:47.340Z,12.08
2023-03-22T09:45:18.775Z,12.00
2023-03-22T09:47:51.475Z,11.95
2023-03-22T09:50:24.925Z,11.91
2023-03-22T09:52:52.514Z,11.97
2023-03-22T09:55:33.337Z,11.89
2023-03-22T09:58:18.104Z,11.83
2023-03-22T10:00:53.731Z,11.78
2023-03-22T10:03:44.881Z,11.75
2023-03-22T10:06:19.229Z,11.81
2023-03-22T10:09:22.009Z,11.81
2023-03-22T10:12:01.138Z,11.82
2023-03-22T10:15:09.680Z,11.84
2023-03-22T10:17:37.492Z,11.78
2023-03-22T10:20:37.512Z,11.71
2023-03-22T10:23:09.050Z,11.61
2023-03-22T10:25:41.297Z,11.57
2023-03-22T10:28:21.303Z,11.41
2023-03-22T10:30:53.451Z,11.32
2023-03-22T10:33:27.328Z,11.20
2023-03-22T10:35:55.571Z,11.13
2023-03-22T10:38:26.110Z,11.11
2023-03-22T10:40:56.488Z,11.13
2023-03-22T10:43:33.602Z,11.14
2023-03-22T10:46:03.140Z,11.06
2023-03-22T10:48:36.249Z,11.10
2023-03-22T10:51:03.179Z,10.93
2023-03-22T10:53:38.606Z,10.99
2023-03-22T10:56:06.368Z,10.95
2023-03-22T10:58:34.461Z,10.93
2023-03-22T11:01:16.329Z,10.96
2023-03-22T11:03:49.016Z,10.98
2023-03-22T11:06:23.023Z,11.03
2023-03-22T11:08:51.015Z,11.01
2023-03-22T11:11:28.286Z,10.89
2023-03-22T11:14:00.144Z,10.91
2023-03-22T11:16:26.855Z,10.87
2023-03-22T11:18:54.869Z,10.81
2023-03-22T11:21:28.515Z,10.83
2023-03-22T11:23:59.023Z,10.88
2023-03-22T11:26:38.800Z,10.74
2023-03-22T11:29:18.581Z,10.73
2023-03-22T11:31:54.334Z,10.78
2023-03-22T11:34:24.028Z,10.78
2023-03-22T11:36:50.680Z,10.75
2023-03-22T11:39:17.171Z,10.69
2023-03-22T11:41:45.018Z,10.65
2023-03-22T11:44:15.355Z,10.71
2023-03-22T11:46:51.437Z,10.64
2023-03-22T11:49:18.079Z,10.64
2023-03-22T11:51:44.939Z,10.60
2023-03-22T11:54:34.065Z,10.67
2023-03-22T11:57:04.316Z,10.66
2023-03-22T11:59:38.241Z,10.70
2023-03-22T12:02:30.939Z,10.75
2023-03-22T12:05:04.820Z,10.76
2023-03-22T12:07:34.204Z,10.77
2023-03-22T12:10:11.252Z,10.71
2023-03-22T12:12:46.613Z,10.78
2023-03-22T12:15:21.082Z,10.82
2023-03-22T12:17:52.542Z,10.80
2023-03-22T12:20:30.594Z,10.84
2023-03-22T12:22:58.265Z,10.85
2023-03-22T12:25:35.192Z,10.81
2023-03-22T12:28:09.254Z,10.81
2023-03-22T12:30:53.059Z,10.82
2023-03-22T12:33:33.245Z,10.87
2023-03-22T12:36:03.084Z,10.88
2023-03-22T12:38:39.394Z,10.79
2023-03-22T12:41:10.849Z,10.89
2023-03-22T12:43:48.373Z,10.92
2023-03-22T12:46:21.395Z,10.90
2023-03-22T12:48:56.036Z,10.89
2023-03-22T12:51:22.585Z,10.90
2023-03-22T12:53:53.469Z,10.94
2023-03-22T12:56:30.530Z,10.96
2023-03-22T12:59:01.919Z,10.91
2023-03-22T13:01:45.646Z,10.97
2023-03-22T13:04:46.469Z,10.93
2023-03-22T13:07:31.847Z,10.96
2023-03-22T13:09:59.881Z,10.96
2023-03-22T13:12:32.228Z,10.95
2023-03-22T13:15:31.657Z,10.98
2023-03-22T13:18:05.199Z,10.93
2023-03-22T13:20:33.249Z,10.96
2023-03-22T13:23:02.749Z,10.99
2023-03-22T13:25:34.715Z,10.98
2023-03-22T13:28:10.406Z,11.01
2023-03-22T13:30:52.039Z,11.04
2023-03-22T13:33:33.520Z,10.97
2023-03-22T13:36:21.282Z,10.98
2023-03-22T13:38:54.760Z,11.02
2023-03-22T13:41:24.310Z,11.06
2023-03-22T13:43:54.106Z,11.02
2023-03-22T13:46:20.525Z,11.05
2023-03-22T13:48:47.324Z,11.08
2023-03-22T13:51:22.821Z,11.09
2023-03-22T13:53:59.535Z,11.04
2023-03-22T13:56:41.221Z,11.00
2023-03-22T13:59:12.948Z,11.00
2023-03-22T14:01:56.923Z,10.98
2023-03-22T14:04:36.793Z,10.94
2023-03-22T14:07:35.207Z,10.99
2023-03-22T14:10:06.604Z,10.95
2023-03-22T14:13:05.677Z,10.90
2023-03-22T14:15:40.491Z,10.90
2023-03-22T14:18:15.555Z,10.84
2023-03-22T14:20:42.435Z,10.83
