createdAt,value
2023-10-03T00:00:15.192Z,99.90
2023-10-03T00:05:23.044Z,99.90
2023-10-03T00:10:26.811Z,99.90
2023-10-03T00:15:29.821Z,99.90
2023-10-03T00:20:34.216Z,99.90
2023-10-03T00:25:37.621Z,99.90
2023-10-03T00:30:41.617Z,99.90
2023-10-03T00:35:46.808Z,99.90
2023-10-03T00:40:56.774Z,99.90
2023-10-03T00:45:59.860Z,99.90
2023-10-03T00:51:06.099Z,99.90
2023-10-03T00:56:12.813Z,99.90
2023-10-03T01:01:16.592Z,99.90
2023-10-03T01:06:21.025Z,99.90
2023-10-03T01:11:25.941Z,99.90
2023-10-03T01:16:33.042Z,99.90
2023-10-03T01:21:37.570Z,99.90
2023-10-03T01:26:41.917Z,99.90
2023-10-03T01:31:45.327Z,99.90
2023-10-03T01:36:49.916Z,99.90
2023-10-03T01:41:54.551Z,99.90
2023-10-03T01:46:57.503Z,99.90
2023-10-03T01:52:00.419Z,99.90
2023-10-03T01:57:04.839Z,99.90
2023-10-03T02:02:07.868Z,99.90
2023-10-03T02:07:11.632Z,99.90
2023-10-03T02:12:15.876Z,99.10
2023-10-03T02:17:19.325Z,98.30
2023-10-03T02:22:25.567Z,97.50
2023-10-03T02:27:29.881Z,96.50
2023-10-03T02:32:33.101Z,95.60
2023-10-03T02:37:36.141Z,94.70
2023-10-03T02:42:40.749Z,94.00
2023-10-03T02:47:45.980Z,93.30
2023-10-03T02:52:49.428Z,92.70
2023-10-03T02:57:54.119Z,92.00
2023-10-03T03:02:57.676Z,91.40
2023-10-03T03:08:02.468Z,90.80
2023-10-03T03:13:09.123Z,90.20
2023-10-03T03:18:13.476Z,89.40
2023-10-03T03:23:17.631Z,88.40
2023-10-03T03:28:24.909Z,87.10
2023-10-03T03:33:29.398Z,86.10
2023-10-03T03:38:34.649Z,85.20
2023-10-03T03:43:39.514Z,84.50
2023-10-03T03:48:42.620Z,83.70
2023-10-03T03:53:45.811Z,82.90
2023-10-03T03:58:50.552Z,82.20
2023-10-03T04:03:55.641Z,81.30
2023-10-03T04:09:07.990Z,80.90
2023-10-03T04:14:13.812Z,80.30
2023-10-03T04:19:16.891Z,79.70
2023-10-03T04:24:20.242Z,79.20
2023-10-03T04:29:24.559Z,78.90
2023-10-03T04:34:29.165Z,78.40
2023-10-03T04:39:32.510Z,78.00
2023-10-03T04:44:37.290Z,77.50
2023-10-03T04:49:40.384Z,77.20
2023-10-03T04:54:43.415Z,77.20
2023-10-03T04:59:48.820Z,76.60
2023-10-03T05:04:52.755Z,76.10
2023-10-03T05:09:57.076Z,75.70
2023-10-03T05:15:01.498Z,75.30
2023-10-03T05:20:05.701Z,74.90
2023-10-03T05:25:12.914Z,74.60
2023-10-03T05:30:17.906Z,74.60
2023-10-03T05:35:22.910Z,74.60
2023-10-03T05:40:28.234Z,74.60
2023-10-03T05:45:32.778Z,74.50
2023-10-03T05:50:36.749Z,74.70
2023-10-03T05:55:40.564Z,75.10
2023-10-03T06:00:46.057Z,75.20
2023-10-03T06:05:49.251Z,75.50
2023-10-03T06:10:52.422Z,75.80
2023-10-03T06:16:00.078Z,76.10
2023-10-03T06:21:06.883Z,76.50
2023-10-03T06:26:10.864Z,76.80
2023-10-03T06:31:15.869Z,77.20
2023-10-03T06:36:18.867Z,77.80
2023-10-03T06:41:22.948Z,78.20
2023-10-03T06:46:27.316Z,78.40
2023-10-03T06:51:30.417Z,79.10
2023-10-03T06:56:34.258Z,79.70
2023-10-03T07:01:38.746Z,81.10
2023-10-03T07:06:41.745Z,81.00
2023-10-03T07:11:48.355Z,82.00
2023-10-03T07:16:53.096Z,82.80
2023-10-03T07:21:56.642Z,83.90
2023-10-03T07:27:02.625Z,84.80
2023-10-03T07:32:07.168Z,85.90
2023-10-03T07:37:10.211Z,86.60
2023-10-03T07:42:13.782Z,88.60
2023-10-03T07:47:18.080Z,88.70
2023-10-03T07:52:21.261Z,89.50
2023-10-03T07:57:25.193Z,90.30
2023-10-03T08:02:33.655Z,91.10
2023-10-03T08:07:39.217Z,92.00
2023-10-03T08:12:42.241Z,92.30
2023-10-03T08:17:54.791Z,92.60
2023-10-03T08:23:04.043Z,92.50
2023-10-03T08:28:11.509Z,92.60
2023-10-03T08:33:18.740Z,92.40
2023-10-03T08:38:22.312Z,92.30
2023-10-03T08:43:27.872Z,91.90
2023-10-03T08:48:35.903Z,91.30
2023-10-03T08:53:41.328Z,90.90
2023-10-03T08:58:49.566Z,90.60
2023-10-03T09:04:00.648Z,90.30
2023-10-03T09:09:10.412Z,90.20
2023-10-03T09:14:20.845Z,90.50
2023-10-03T09:19:44.921Z,90.90
2023-10-03T09:24:48.639Z,91.40
2023-10-03T09:29:51.563Z,91.30
2023-10-03T09:34:59.192Z,91.00
2023-10-03T09:40:02.869Z,90.60
2023-10-03T09:45:08.315Z,90.70
2023-10-03T09:50:14.130Z,90.60
2023-10-03T09:55:23.263Z,90.70
2023-10-03T10:00:40.440Z,90.80
2023-10-03T10:05:54.780Z,90.90
2023-10-03T10:11:08.671Z,91.70
2023-10-03T10:16:14.977Z,92.00
2023-10-03T10:21:26.656Z,92.50
2023-10-03T10:26:32.172Z,92.90
2023-10-03T10:31:45.272Z,93.70
2023-10-03T10:37:10.968Z,94.20
2023-10-03T10:42:15.855Z,94.80
2023-10-03T10:47:22.192Z,95.70
2023-10-03T10:52:30.696Z,97.00
2023-10-03T10:57:33.632Z,98.40
2023-10-03T11:02:37.227Z,99.80
2023-10-03T11:07:50.921Z,99.90
2023-10-03T11:13:00.630Z,99.90
2023-10-03T11:18:06.161Z,99.90
2023-10-03T11:23:19.345Z,99.90
2023-10-03T11:28:22.582Z,99.90
2023-10-03T11:33:27.506Z,99.90
2023-10-03T11:38:32.129Z,99.90
2023-10-03T11:43:44.765Z,99.90
2023-10-03T11:48:48.113Z,99.90
2023-10-03T11:53:53.092Z,99.90
2023-10-03T11:58:56.178Z,99.90
2023-10-03T12:03:59.224Z,99.90
2023-10-03T12:09:04.065Z,99.90
2023-10-03T12:14:07.333Z,99.90
2023-10-03T12:19:12.488Z,99.90
2023-10-03T12:24:16.893Z,99.90
2023-10-03T12:29:23.348Z,99.90
2023-10-03T12:34:27.080Z,99.90
2023-10-03T12:39:32.269Z,99.90
2023-10-03T12:44:35.394Z,99.90
2023-10-03T12:49:38.444Z,99.90
2023-10-03T12:54:43.203Z,99.90
2023-10-03T12:59:46.292Z,99.90
2023-10-03T13:04:49.412Z,99.90
2023-10-03T13:09:53.761Z,99.90
2023-10-03T13:14:57.710Z,99.90
2023-10-03T13:20:01.328Z,99.90
2023-10-03T13:25:06.443Z,99.90
2023-10-03T13:30:11.368Z,99.90
2023-10-03T13:35:15.161Z,99.90
2023-10-03T13:40:20.045Z,99.90
2023-10-03T13:45:24.465Z,99.90
2023-10-03T13:50:27.710Z,99.90
2023-10-03T13:55:32.076Z,99.90
2023-10-03T14:00:36.772Z,99.90
2023-10-03T14:05:39.828Z,99.90
2023-10-03T14:10:47.173Z,99.90
2023-10-03T14:15:50.617Z,99.90
2023-10-03T14:20:53.806Z,99.90
2023-10-03T14:25:58.138Z,99.90
2023-10-03T14:31:02.938Z,99.90
2023-10-03T14:36:08.099Z,99.90
2023-10-03T14:41:13.007Z,99.90
2023-10-03T14:46:16.128Z,99.90
2023-10-03T14:51:19.202Z,99.90
2023-10-03T14:56:23.500Z,99.90
2023-10-03T15:01:26.541Z,99.90
2023-10-03T15:06:29.830Z,99.90
2023-10-03T15:11:34.496Z,99.90
2023-10-03T15:16:37.819Z,99.90
2023-10-03T15:21:41.615Z,99.90
2023-10-03T15:26:47.093Z,99.90
2023-10-03T15:31:50.054Z,99.90
2023-10-03T15:36:53.295Z,99.90
2023-10-03T15:41:57.787Z,99.90
2023-10-03T15:47:01.018Z,99.90
2023-10-03T15:52:04.783Z,99.90
2023-10-03T15:57:11.553Z,99.90
2023-10-03T16:02:14.491Z,99.90
2023-10-03T16:07:18.100Z,99.90
2023-10-03T16:12:22.434Z,99.90
2023-10-03T16:17:25.406Z,99.90
2023-10-03T16:22:28.357Z,99.90
2023-10-03T16:27:32.744Z,99.90
2023-10-03T16:32:36.328Z,99.90
2023-10-03T16:37:39.285Z,99.90
2023-10-03T16:42:46.510Z,99.90
2023-10-03T16:47:51.583Z,99.90
2023-10-03T17:05:46.068Z,99.90
2023-10-03T17:23:27.422Z,99.90
2023-10-03T17:28:32.007Z,99.90
2023-10-03T17:39:16.832Z,99.90
2023-10-03T17:44:21.974Z,99.90
2023-10-03T17:49:25.275Z,99.90
2023-10-03T17:54:34.388Z,99.90
2023-10-03T17:59:37.878Z,99.90
2023-10-03T18:04:42.557Z,99.90
2023-10-03T18:09:47.139Z,99.90
2023-10-03T18:14:51.543Z,99.90
2023-10-03T18:19:55.872Z,99.90
2023-10-03T18:25:02.579Z,99.90
2023-10-03T18:30:07.301Z,99.90
2023-10-03T18:35:12.936Z,99.90
2023-10-03T18:40:19.720Z,99.90
2023-10-03T18:45:23.217Z,99.90
2023-10-03T18:50:27.107Z,99.90
2023-10-03T18:55:33.101Z,99.90
2023-10-03T19:00:36.172Z,99.90
2023-10-03T19:05:40.021Z,99.90
2023-10-03T19:10:44.576Z,99.90
2023-10-03T19:15:48.714Z,99.90
2023-10-03T19:20:51.876Z,99.90
2023-10-03T19:25:56.250Z,99.90
2023-10-03T19:30:59.323Z,99.90
2023-10-03T19:36:02.388Z,99.90
2023-10-03T19:41:13.015Z,99.90
2023-10-03T19:46:20.022Z,99.90
2023-10-03T19:51:23.528Z,99.90
2023-10-03T19:56:28.070Z,99.90
2023-10-03T20:01:31.396Z,99.90
2023-10-03T20:06:34.300Z,99.90
2023-10-03T20:11:38.753Z,99.90
2023-10-03T20:16:42.066Z,99.90
2023-10-03T20:21:46.023Z,99.90
2023-10-03T20:26:50.310Z,99.90
2023-10-03T20:31:53.280Z,99.90
2023-10-03T20:36:58.831Z,99.90
2023-10-03T20:42:03.701Z,99.90
2023-10-03T20:47:07.585Z,99.90
2023-10-03T20:52:10.695Z,99.90
2023-10-03T20:57:15.137Z,99.90
2023-10-03T21:02:19.907Z,99.90
2023-10-03T21:07:23.259Z,99.90
2023-10-03T21:12:27.605Z,99.90
2023-10-03T21:17:32.137Z,99.90
2023-10-03T21:22:35.113Z,99.90
2023-10-03T21:27:40.243Z,99.90
2023-10-03T21:32:43.648Z,99.90
2023-10-03T21:37:48.083Z,99.90
2023-10-03T21:42:53.063Z,99.90
2023-10-03T21:47:56.254Z,99.90
2023-10-03T21:52:59.295Z,99.90
2023-10-03T21:58:04.013Z,99.90
2023-10-03T22:03:09.235Z,99.90
2023-10-03T22:08:12.404Z,99.90
2023-10-03T22:13:18.551Z,99.90
2023-10-03T22:18:22.015Z,99.90
2023-10-03T22:23:26.104Z,99.90
2023-10-03T22:28:30.547Z,99.90
2023-10-03T22:33:33.689Z,99.90
2023-10-03T22:38:37.128Z,99.90
2023-10-03T22:43:41.840Z,99.90
2023-10-03T22:48:44.947Z,99.90
2023-10-03T22:53:48.259Z,99.90
2023-10-03T22:58:53.132Z,99.90
2023-10-03T23:03:56.116Z,99.90
2023-10-03T23:08:59.181Z,99.90
2023-10-03T23:14:04.197Z,99.90
2023-10-03T23:19:07.824Z,99.90
2023-10-03T23:24:12.563Z,99.90
2023-10-03T23:29:17.030Z,99.90
2023-10-03T23:34:19.992Z,99.90
2023-10-03T23:39:23.075Z,99.90
2023-10-03T23:44:27.542Z,99.90
2023-10-03T23:49:31.182Z,99.90
2023-10-03T23:54:37.433Z,99.90
2023-10-03T23:59:41.879Z,99.90
