createdAt,value
2022-07-25T00:00:56.658Z,15.98
2022-07-25T00:01:57.068Z,15.96
2022-07-25T00:02:58.148Z,15.97
2022-07-25T00:03:58.116Z,15.96
2022-07-25T00:04:58.421Z,15.91
2022-07-25T00:05:58.783Z,15.94
2022-07-25T00:06:59.275Z,15.96
2022-07-25T00:07:59.683Z,15.99
2022-07-25T00:09:00.178Z,16.02
2022-07-25T00:10:00.963Z,15.98
2022-07-25T00:11:01.161Z,15.97
2022-07-25T00:12:01.681Z,15.99
2022-07-25T00:13:02.309Z,15.97
2022-07-25T00:14:02.732Z,15.97
2022-07-25T00:15:03.240Z,15.96
2022-07-25T00:16:03.858Z,16
2022-07-25T00:17:04.072Z,15.97
2022-07-25T00:18:04.924Z,15.98
2022-07-25T00:19:05.118Z,15.99
2022-07-25T00:20:06.668Z,16.01
2022-07-25T00:21:06.274Z,16.02
2022-07-25T00:22:06.456Z,16.06
2022-07-25T00:23:06.985Z,16.05
2022-07-25T00:24:08.457Z,16.02
2022-07-25T00:25:08.218Z,16
2022-07-25T00:26:08.326Z,15.98
2022-07-25T00:27:08.749Z,16.02
2022-07-25T00:28:09.161Z,16.02
2022-07-25T00:29:09.482Z,16.04
2022-07-25T00:30:10.899Z,16.02
2022-07-25T00:31:10.632Z,16.01
2022-07-25T00:32:11.035Z,15.99
2022-07-25T00:33:11.558Z,16.03
2022-07-25T00:34:11.867Z,16
2022-07-25T00:35:12.389Z,16.02
2022-07-25T00:36:12.711Z,16.02
2022-07-25T00:37:13.208Z,16.03
2022-07-25T00:38:13.840Z,16.01
2022-07-25T00:39:14.352Z,16.03
2022-07-25T00:40:14.770Z,15.96
2022-07-25T00:41:15.284Z,15.98
2022-07-25T00:42:15.812Z,16
2022-07-25T00:43:16.424Z,15.96
2022-07-25T00:45:20.658Z,16.02
2022-07-25T00:46:21.140Z,16.01
2022-07-25T00:47:21.674Z,16.01
2022-07-25T00:48:22.493Z,16.02
2022-07-25T00:49:22.713Z,15.98
2022-07-25T00:50:23.330Z,16.01
2022-07-25T00:51:23.607Z,16.01
2022-07-25T00:52:24.025Z,16.02
2022-07-25T00:53:25.510Z,16.01
2022-07-25T00:54:25.311Z,16
2022-07-25T00:55:26.241Z,15.94
2022-07-25T00:56:26.156Z,15.9
2022-07-25T00:57:26.163Z,15.85
2022-07-25T00:58:26.765Z,15.83
2022-07-25T00:59:27.286Z,15.86
2022-07-25T01:00:28.015Z,15.87
2022-07-25T01:01:28.257Z,15.92
2022-07-25T01:02:28.818Z,15.94
2022-07-25T01:03:29.152Z,15.97
2022-07-25T01:04:29.569Z,15.95
2022-07-25T01:05:29.986Z,15.9
2022-07-25T01:06:31.126Z,15.93
2022-07-25T01:07:31.544Z,15.91
2022-07-25T01:08:32.357Z,15.89
2022-07-25T01:09:31.967Z,15.9
2022-07-25T01:10:33.396Z,15.85
2022-07-25T01:11:32.994Z,15.84
2022-07-25T01:12:33.213Z,15.84
2022-07-25T01:13:34.240Z,15.82
2022-07-25T01:14:34.050Z,15.82
2022-07-25T01:15:34.616Z,15.84
2022-07-25T01:16:35.179Z,15.81
2022-07-25T01:17:35.389Z,15.78
2022-07-25T01:18:35.908Z,15.81
2022-07-25T01:19:36.440Z,15.81
2022-07-25T01:20:36.947Z,15.8
2022-07-25T01:21:41.250Z,15.76
2022-07-25T01:22:38.707Z,15.78
2022-07-25T01:23:39.128Z,15.74
2022-07-25T01:24:40.260Z,15.78
2022-07-25T01:25:40.154Z,15.79
2022-07-25T01:26:40.573Z,15.74
2022-07-25T01:27:41.709Z,15.71
2022-07-25T01:28:41.371Z,15.7
2022-07-25T01:29:42.032Z,15.73
2022-07-25T01:30:42.601Z,15.75
2022-07-25T01:31:42.829Z,15.75
2022-07-25T01:32:44.201Z,15.8
2022-07-25T01:33:43.757Z,15.8
2022-07-25T01:34:44.227Z,15.78
2022-07-25T01:35:46.268Z,15.75
2022-07-25T01:36:45.250Z,15.76
2022-07-25T01:37:46.083Z,15.74
2022-07-25T01:38:46.200Z,15.72
2022-07-25T01:39:46.720Z,15.73
2022-07-25T01:40:47.012Z,15.74
2022-07-25T01:41:47.439Z,15.73
2022-07-25T01:42:48.267Z,15.76
2022-07-25T01:43:48.575Z,15.79
2022-07-25T01:44:49.290Z,15.76
2022-07-25T01:45:49.601Z,15.74
2022-07-25T01:46:49.915Z,15.77
2022-07-25T01:47:50.329Z,15.8
2022-07-25T01:48:50.806Z,15.79
2022-07-25T01:49:51.168Z,15.79
2022-07-25T01:50:51.786Z,15.78
2022-07-25T01:51:52.315Z,15.76
2022-07-25T01:52:52.825Z,15.78
2022-07-25T01:53:53.032Z,15.74
2022-07-25T01:54:53.553Z,15.76
2022-07-25T01:55:54.512Z,15.73
2022-07-25T01:56:54.792Z,15.74
2022-07-25T01:57:55.591Z,15.78
2022-07-25T01:58:55.940Z,15.76
2022-07-25T01:59:56.245Z,15.75
2022-07-25T02:00:56.820Z,15.75
2022-07-25T02:01:57.323Z,15.79
2022-07-25T02:02:57.704Z,15.8
2022-07-25T02:03:58.119Z,15.8
2022-07-25T02:04:58.685Z,15.8
2022-07-25T02:07:03.057Z,15.73
2022-07-25T02:08:03.630Z,15.73
2022-07-25T02:09:04.701Z,15.76
2022-07-25T02:10:06.768Z,15.75
2022-07-25T02:11:05.132Z,15.75
2022-07-25T02:12:05.811Z,15.75
2022-07-25T02:13:05.666Z,15.76
2022-07-25T02:14:06.652Z,15.8
2022-07-25T02:15:07.709Z,15.79
2022-07-25T02:16:07.110Z,15.77
2022-07-25T02:17:07.768Z,15.76
2022-07-25T02:18:07.943Z,15.77
2022-07-25T02:19:08.457Z,15.81
2022-07-25T02:20:10.096Z,15.83
2022-07-25T02:21:13.776Z,15.78
2022-07-25T02:22:11.977Z,15.71
2022-07-25T02:23:12.786Z,15.69
2022-07-25T02:24:12.901Z,15.71
2022-07-25T02:25:13.411Z,15.69
2022-07-25T02:26:14.644Z,15.7
2022-07-25T02:27:14.450Z,15.74
2022-07-25T02:28:14.863Z,15.74
2022-07-25T02:29:15.315Z,15.67
2022-07-25T02:30:15.760Z,15.7
2022-07-25T02:31:16.590Z,15.72
2022-07-25T02:32:16.632Z,15.72
2022-07-25T02:33:17.361Z,15.74
2022-07-25T02:34:17.574Z,15.74
2022-07-25T02:35:18.671Z,15.71
2022-07-25T02:36:18.718Z,15.69
2022-07-25T02:37:19.011Z,15.7
2022-07-25T02:38:19.658Z,15.73
2022-07-25T02:39:20.055Z,15.71
2022-07-25T02:40:20.684Z,15.68
2022-07-25T02:41:21.087Z,15.72
2022-07-25T02:42:21.207Z,15.72
2022-07-25T02:43:22.230Z,15.71
2022-07-25T02:44:22.238Z,15.71
2022-07-25T02:45:22.862Z,15.69
2022-07-25T02:46:23.333Z,15.7
2022-07-25T02:47:23.691Z,15.69
2022-07-25T02:48:24.332Z,15.66
2022-07-25T02:49:24.730Z,15.7
2022-07-25T02:50:25.775Z,15.71
2022-07-25T02:51:25.973Z,15.74
2022-07-25T02:52:26.095Z,15.72
2022-07-25T02:53:47.149Z,15.71
2022-07-25T02:54:28.767Z,15.64
2022-07-25T02:55:29.483Z,15.65
2022-07-25T02:56:31.871Z,15.6
2022-07-25T02:57:30.327Z,15.65
2022-07-25T02:58:30.829Z,15.69
2022-07-25T02:59:32.212Z,15.73
2022-07-25T03:00:31.570Z,15.75
2022-07-25T03:01:32.601Z,15.72
2022-07-25T03:02:32.700Z,15.71
2022-07-25T03:03:33.242Z,15.73
2022-07-25T03:04:33.555Z,15.74
2022-07-25T03:05:34.157Z,15.71
2022-07-25T03:06:34.491Z,15.7
2022-07-25T03:07:35.200Z,15.66
2022-07-25T03:08:35.611Z,15.65
2022-07-25T03:09:35.816Z,15.66
2022-07-25T03:10:36.232Z,15.67
2022-07-25T03:11:37.005Z,15.67
2022-07-25T03:12:37.700Z,15.65
2022-07-25T03:13:37.686Z,15.65
2022-07-25T03:14:38.304Z,15.64
2022-07-25T03:15:38.529Z,15.57
2022-07-25T03:16:39.092Z,15.56
2022-07-25T03:17:39.462Z,15.53
2022-07-25T03:18:39.865Z,15.48
2022-07-25T03:19:40.508Z,15.52
2022-07-25T03:20:40.810Z,15.56
2022-07-25T03:21:41.232Z,15.54
2022-07-25T03:22:41.748Z,15.53
2022-07-25T03:23:42.265Z,15.53
2022-07-25T03:24:43.084Z,15.56
2022-07-25T03:25:43.188Z,15.58
2022-07-25T03:26:43.525Z,15.6
2022-07-25T03:27:44.239Z,15.58
2022-07-25T03:28:44.750Z,15.52
2022-07-25T03:29:45.274Z,15.52
2022-07-25T03:30:46.109Z,15.53
2022-07-25T03:31:45.954Z,15.56
2022-07-25T03:32:46.517Z,15.56
2022-07-25T03:33:47.039Z,15.55
2022-07-25T03:34:47.451Z,15.54
2022-07-25T03:35:48.083Z,15.59
2022-07-25T03:36:48.390Z,15.59
2022-07-25T03:37:48.820Z,15.53
2022-07-25T03:38:49.315Z,15.48
2022-07-25T03:39:49.737Z,15.48
2022-07-25T03:40:50.253Z,15.52
2022-07-25T03:41:51.077Z,15.51
2022-07-25T03:42:51.086Z,15.54
2022-07-25T03:43:51.608Z,15.57
2022-07-25T03:44:51.931Z,15.6
2022-07-25T03:45:52.489Z,15.6
2022-07-25T03:46:52.954Z,15.54
2022-07-25T03:47:53.369Z,15.52
2022-07-25T03:48:54.053Z,15.57
2022-07-25T03:49:54.308Z,15.54
2022-07-25T03:50:56.671Z,15.51
2022-07-25T03:51:55.143Z,15.55
2022-07-25T03:52:55.652Z,15.54
2022-07-25T03:53:56.390Z,15.53
2022-07-25T03:54:56.699Z,15.54
2022-07-25T03:55:57.111Z,15.51
2022-07-25T03:56:57.736Z,15.52
2022-07-25T03:57:57.945Z,15.52
2022-07-25T03:58:59.304Z,15.53
2022-07-25T03:59:59.002Z,15.5
2022-07-25T04:00:59.337Z,15.56
2022-07-25T04:02:00.198Z,15.52
2022-07-25T04:03:00.229Z,15.52
2022-07-25T04:04:02.467Z,15.54
2022-07-25T04:05:01.169Z,15.54
2022-07-25T04:06:02.012Z,15.6
2022-07-25T04:07:02.316Z,15.6
2022-07-25T04:08:03.042Z,15.58
2022-07-25T04:09:03.986Z,15.57
2022-07-25T04:10:05.701Z,15.61
2022-07-25T04:11:04.178Z,15.61
2022-07-25T04:12:05.610Z,15.58
2022-07-25T04:13:04.904Z,15.55
2022-07-25T04:14:06.794Z,15.55
2022-07-25T04:15:07.180Z,15.52
2022-07-25T04:16:10.334Z,15.59
2022-07-25T04:17:07.273Z,15.61
2022-07-25T04:18:07.814Z,15.64
2022-07-25T04:19:10.064Z,15.62
2022-07-25T04:20:10.761Z,15.63
2022-07-25T04:21:10.915Z,15.63
2022-07-25T04:22:11.121Z,15.6
2022-07-25T04:23:11.478Z,15.61
2022-07-25T04:24:12.141Z,15.66
2022-07-25T04:25:12.563Z,15.61
2022-07-25T04:26:13.091Z,15.65
2022-07-25T04:27:13.821Z,15.69
2022-07-25T04:28:13.920Z,15.74
2022-07-25T04:29:14.833Z,15.71
2022-07-25T04:30:23.889Z,15.73
2022-07-25T04:31:17.607Z,15.74
2022-07-25T04:32:22.959Z,15.68
2022-07-25T04:33:21.719Z,15.7
2022-07-25T04:34:21.950Z,15.73
2022-07-25T04:35:22.568Z,15.78
2022-07-25T04:36:22.671Z,15.81
2022-07-25T04:37:23.080Z,15.82
2022-07-25T04:38:23.622Z,15.8
2022-07-25T04:39:23.929Z,15.73
2022-07-25T04:40:24.432Z,15.74
2022-07-25T04:41:24.749Z,15.74
2022-07-25T04:42:25.379Z,15.72
2022-07-25T04:43:25.894Z,15.7
2022-07-25T04:44:26.304Z,15.73
2022-07-25T04:45:27.127Z,15.76
2022-07-25T04:46:27.132Z,15.75
2022-07-25T04:47:27.963Z,15.75
2022-07-25T04:48:28.191Z,15.76
2022-07-25T04:49:29.416Z,15.75
2022-07-25T04:50:29.719Z,15.75
2022-07-25T04:51:29.526Z,15.74
2022-07-25T04:52:29.937Z,15.74
2022-07-25T04:53:30.255Z,15.75
2022-07-25T04:54:30.989Z,15.78
2022-07-25T04:55:31.401Z,15.81
2022-07-25T04:56:31.922Z,15.82
2022-07-25T04:57:32.323Z,15.82
2022-07-25T04:58:32.952Z,15.82
2022-07-25T04:59:33.265Z,15.82
2022-07-25T05:00:34.231Z,15.85
2022-07-25T05:01:34.938Z,15.88
2022-07-25T05:02:35.300Z,15.85
2022-07-25T05:03:35.136Z,15.81
2022-07-25T05:04:35.558Z,15.87
2022-07-25T05:05:36.172Z,15.88
2022-07-25T05:06:36.272Z,15.93
2022-07-25T05:07:37.307Z,15.92
2022-07-25T05:08:37.223Z,15.99
2022-07-25T05:09:38.004Z,16.01
2022-07-25T05:10:37.960Z,15.99
2022-07-25T05:11:42.479Z,15.97
2022-07-25T05:12:42.973Z,15.96
2022-07-25T05:13:43.492Z,16.06
2022-07-25T05:14:44.022Z,16.09
2022-07-25T05:15:44.025Z,16.09
2022-07-25T05:16:44.424Z,16.07
2022-07-25T05:17:45.114Z,16.1
2022-07-25T05:18:45.695Z,16.15
2022-07-25T05:19:45.988Z,16.21
2022-07-25T05:20:46.115Z,16.16
2022-07-25T05:21:46.720Z,16.13
2022-07-25T05:22:47.046Z,16.16
2022-07-25T05:23:47.456Z,16.06
2022-07-25T05:24:47.972Z,16.03
2022-07-25T05:25:48.287Z,16.01
2022-07-25T05:26:49.012Z,16.1
2022-07-25T05:27:49.124Z,16.1
2022-07-25T05:28:49.331Z,16.06
2022-07-25T05:29:50.076Z,16.08
2022-07-25T05:30:50.261Z,16.1
2022-07-25T05:31:50.756Z,16.14
2022-07-25T05:32:51.090Z,16.14
2022-07-25T05:33:51.710Z,16.14
2022-07-25T05:34:52.021Z,16.19
2022-07-25T05:35:52.451Z,16.19
2022-07-25T05:36:52.568Z,16.11
2022-07-25T05:37:52.873Z,16.03
2022-07-25T05:38:53.312Z,16.08
2022-07-25T05:39:53.910Z,16.15
2022-07-25T05:40:54.421Z,16.15
2022-07-25T05:41:54.935Z,16.2
2022-07-25T05:42:58.315Z,16.13
2022-07-25T05:43:59.869Z,16.15
2022-07-25T05:45:00.795Z,16.18
2022-07-25T05:46:04.900Z,16.17
2022-07-25T05:47:02.416Z,16.09
2022-07-25T05:48:02.768Z,16.1
2022-07-25T05:49:03.256Z,16.05
2022-07-25T05:50:04.215Z,16.07
2022-07-25T05:51:04.136Z,16.17
2022-07-25T05:52:08.263Z,16.23
2022-07-25T05:53:08.532Z,16.28
2022-07-25T05:54:09.342Z,16.28
2022-07-25T05:55:09.982Z,16.23
2022-07-25T05:56:10.442Z,16.22
2022-07-25T05:57:10.194Z,16.23
2022-07-25T05:58:10.411Z,16.22
2022-07-25T05:59:10.822Z,16.19
2022-07-25T06:00:12.172Z,16.24
2022-07-25T06:01:15.669Z,16.25
2022-07-25T06:02:13.319Z,16.19
2022-07-25T06:03:13.459Z,16.26
2022-07-25T06:04:13.933Z,16.3
2022-07-25T06:05:14.243Z,16.29
2022-07-25T06:06:14.553Z,16.3
2022-07-25T06:07:17.182Z,16.29
2022-07-25T06:08:15.585Z,16.32
2022-07-25T06:09:15.702Z,16.34
2022-07-25T06:10:16.115Z,16.31
2022-07-25T06:11:16.753Z,16.36
2022-07-25T06:12:16.945Z,16.52
2022-07-25T06:13:17.366Z,16.64
2022-07-25T06:14:18.339Z,16.63
2022-07-25T06:15:22.507Z,16.57
2022-07-25T06:16:18.882Z,16.58
2022-07-25T06:17:19.385Z,16.48
2022-07-25T06:18:19.652Z,16.62
2022-07-25T06:19:19.973Z,16.71
2022-07-25T06:20:20.805Z,16.71
2022-07-25T06:21:20.804Z,16.64
2022-07-25T06:22:21.110Z,16.69
2022-07-25T06:23:21.428Z,16.67
2022-07-25T06:24:21.908Z,16.7
2022-07-25T06:25:22.978Z,16.7
2022-07-25T06:26:22.573Z,16.67
2022-07-25T06:27:27.455Z,16.64
2022-07-25T06:28:26.584Z,16.67
2022-07-25T06:29:26.994Z,16.65
2022-07-25T06:30:27.625Z,16.57
2022-07-25T06:31:27.674Z,16.57
2022-07-25T06:32:28.140Z,16.48
2022-07-25T06:33:28.556Z,16.47
2022-07-25T06:34:29.094Z,16.37
2022-07-25T06:35:29.387Z,16.41
2022-07-25T06:36:32.382Z,16.46
2022-07-25T06:37:30.424Z,16.53
2022-07-25T06:38:30.951Z,16.49
2022-07-25T06:39:31.157Z,16.59
2022-07-25T06:40:31.569Z,16.73
2022-07-25T06:41:31.780Z,16.81
2022-07-25T06:42:32.306Z,16.86
2022-07-25T06:43:32.627Z,16.92
2022-07-25T06:44:35.925Z,16.93
2022-07-25T06:45:33.854Z,16.84
2022-07-25T06:46:33.698Z,16.81
2022-07-25T06:47:36.170Z,16.92
2022-07-25T06:48:34.669Z,16.98
2022-07-25T06:49:34.802Z,17.08
2022-07-25T06:50:35.337Z,17.17
2022-07-25T06:51:35.657Z,17.19
2022-07-25T06:52:36.570Z,17.32
2022-07-25T06:53:36.365Z,17.21
2022-07-25T06:54:37.301Z,17.23
2022-07-25T06:55:37.196Z,17.36
2022-07-25T06:56:37.510Z,17.37
2022-07-25T06:57:38.242Z,17.31
2022-07-25T06:58:38.448Z,17.24
2022-07-25T06:59:38.656Z,17.29
2022-07-25T07:00:39.361Z,17.31
2022-07-25T07:01:39.497Z,17.32
2022-07-25T07:03:44.921Z,17.58
2022-07-25T07:04:44.997Z,17.64
2022-07-25T07:05:45.778Z,17.82
2022-07-25T07:06:46.075Z,18.11
2022-07-25T07:07:47.977Z,18.34
2022-07-25T07:08:46.854Z,18.5
2022-07-25T07:09:47.022Z,18.39
2022-07-25T07:10:47.741Z,18.3
2022-07-25T07:11:47.950Z,18.43
2022-07-25T07:12:48.992Z,18.62
2022-07-25T07:13:49.090Z,18.5
2022-07-25T07:14:48.897Z,18.55
2022-07-25T07:15:49.906Z,18.69
2022-07-25T07:16:49.739Z,18.76
2022-07-25T07:17:50.249Z,18.72
2022-07-25T07:18:50.564Z,18.46
2022-07-25T07:19:50.885Z,18.22
2022-07-25T07:20:51.701Z,18.23
2022-07-25T07:21:51.820Z,18.34
2022-07-25T07:22:52.124Z,18.56
2022-07-25T07:23:53.695Z,18.58
2022-07-25T07:24:52.852Z,18.55
2022-07-25T07:25:53.377Z,18.68
2022-07-25T07:26:54.634Z,18.57
2022-07-25T07:27:54.301Z,18.56
2022-07-25T07:28:54.603Z,18.31
2022-07-25T07:29:54.931Z,18.3
2022-07-25T07:31:57.910Z,18.84
2022-07-25T07:32:58.336Z,19.11
2022-07-25T07:33:58.611Z,18.97
2022-07-25T07:34:59.058Z,18.89
2022-07-25T07:35:59.889Z,18.99
2022-07-25T07:36:59.991Z,18.95
2022-07-25T07:38:00.204Z,18.94
2022-07-25T07:39:00.740Z,18.78
2022-07-25T07:40:00.835Z,18.8
2022-07-25T07:41:01.455Z,18.72
2022-07-25T07:42:01.876Z,18.6
2022-07-25T07:43:02.189Z,18.52
2022-07-25T07:44:02.770Z,18.6
2022-07-25T07:45:03.352Z,18.78
2022-07-25T07:46:03.611Z,19.05
2022-07-25T07:47:03.769Z,19.08
2022-07-25T07:48:06.326Z,18.98
2022-07-25T07:49:05.066Z,18.64
2022-07-25T07:50:05.917Z,18.67
2022-07-25T07:51:06.342Z,18.58
2022-07-25T07:52:06.242Z,18.53
2022-07-25T07:53:06.347Z,18.72
2022-07-25T07:54:06.776Z,18.53
2022-07-25T07:55:08.113Z,18.59
2022-07-25T07:56:07.915Z,18.75
2022-07-25T07:57:08.023Z,18.88
2022-07-25T07:58:08.326Z,18.81
2022-07-25T07:59:08.878Z,18.71
2022-07-25T08:00:14.810Z,18.77
2022-07-25T08:01:13.875Z,18.83
2022-07-25T08:02:14.292Z,18.86
2022-07-25T08:04:16.354Z,18.72
2022-07-25T08:06:17.396Z,19.01
2022-07-25T08:07:17.665Z,19.11
2022-07-25T08:08:18.028Z,19.37
2022-07-25T08:09:18.331Z,19.35
2022-07-25T08:10:23.765Z,19.27
2022-07-25T08:11:21.225Z,19.19
2022-07-25T08:12:21.534Z,19.31
2022-07-25T08:13:25.071Z,19.47
2022-07-25T08:14:22.870Z,19.59
2022-07-25T08:15:23.391Z,19.15
2022-07-25T08:16:23.361Z,19.27
2022-07-25T08:17:28.437Z,19.25
2022-07-25T08:18:27.573Z,19.43
2022-07-25T08:19:27.100Z,19.63
2022-07-25T08:20:38.022Z,19.79
2022-07-25T08:21:31.111Z,19.91
2022-07-25T08:22:42.786Z,19.93
2022-07-25T08:23:36.133Z,20
2022-07-25T08:24:35.855Z,20.16
2022-07-25T08:25:35.972Z,20.06
2022-07-25T08:26:36.669Z,19.9
2022-07-25T08:27:36.980Z,20.04
2022-07-25T08:28:37.189Z,20.06
2022-07-25T08:29:37.613Z,19.94
2022-07-25T08:30:39.977Z,19.92
2022-07-25T08:31:38.802Z,20.07
2022-07-25T08:33:40.725Z,20.08
2022-07-25T08:34:41.026Z,20.05
2022-07-25T08:35:49.250Z,20.17
2022-07-25T08:36:41.752Z,20.01
2022-07-25T08:37:42.275Z,19.93
2022-07-25T08:38:42.993Z,19.92
2022-07-25T08:39:43.004Z,19.97
2022-07-25T08:40:43.637Z,19.93
2022-07-25T08:41:44.142Z,19.77
2022-07-25T08:42:44.352Z,19.71
2022-07-25T08:43:47.808Z,19.8
2022-07-25T08:44:55.731Z,19.88
2022-07-25T08:45:54.176Z,19.6
2022-07-25T08:46:52.226Z,19.81
2022-07-25T08:47:53.498Z,19.93
2022-07-25T08:48:53.151Z,19.71
2022-07-25T08:49:53.414Z,19.83
2022-07-25T08:50:54.868Z,19.89
2022-07-25T08:51:55.235Z,20.02
2022-07-25T08:53:09.953Z,20.21
2022-07-25T08:53:58.477Z,20.04
2022-07-25T08:54:58.458Z,19.8
2022-07-25T08:55:58.877Z,19.91
2022-07-25T08:56:58.990Z,19.96
2022-07-25T08:57:59.420Z,20.05
2022-07-25T08:58:59.827Z,19.97
2022-07-25T09:00:00.641Z,19.81
2022-07-25T09:01:00.747Z,20.15
2022-07-25T09:02:01.214Z,20.16
2022-07-25T09:03:03.392Z,20.3
2022-07-25T09:04:03.660Z,20.35
2022-07-25T09:05:02.319Z,20.36
2022-07-25T09:07:07.799Z,20.08
2022-07-25T09:09:10.141Z,19.77
2022-07-25T09:11:11.162Z,20.22
2022-07-25T09:12:11.686Z,20.46
2022-07-25T09:13:14.057Z,20.31
2022-07-25T09:14:14.961Z,20.02
2022-07-25T09:16:14.935Z,20.31
2022-07-25T09:17:22.143Z,20.57
2022-07-25T09:18:18.175Z,20.77
2022-07-25T09:19:22.065Z,20.97
2022-07-25T09:20:19.744Z,21.13
2022-07-25T09:21:19.828Z,21.29
2022-07-25T09:22:20.358Z,21.28
2022-07-25T09:24:23.431Z,21.01
2022-07-25T09:25:26.712Z,20.84
2022-07-25T09:26:24.224Z,20.91
2022-07-25T09:27:24.684Z,20.84
2022-07-25T09:28:25.018Z,20.9
2022-07-25T09:29:31.258Z,21.11
2022-07-25T09:30:28.763Z,21.14
2022-07-25T09:31:33.481Z,21.13
2022-07-25T09:32:31.194Z,21.24
2022-07-25T09:33:32.196Z,21.28
2022-07-25T09:34:42.243Z,21.34
2022-07-25T09:35:36.034Z,21.31
2022-07-25T09:36:34.884Z,21.07
2022-07-25T09:37:35.429Z,21.02
2022-07-25T09:38:35.502Z,21.22
2022-07-25T09:39:46.808Z,21.22
2022-07-25T09:40:39.972Z,21.25
2022-07-25T09:41:41.567Z,21.39
2022-07-25T09:42:40.552Z,21.48
2022-07-25T09:43:42.600Z,21.63
2022-07-25T09:44:41.179Z,21.45
2022-07-25T09:45:49.441Z,21.17
2022-07-25T09:46:42.052Z,21.15
2022-07-25T09:48:57.847Z,21.27
2022-07-25T09:49:50.732Z,21.19
2022-07-25T09:50:50.853Z,21.15
2022-07-25T09:51:51.372Z,21.14
2022-07-25T09:52:53.320Z,20.99
2022-07-25T09:53:52.090Z,20.99
2022-07-25T09:54:54.871Z,20.94
2022-07-25T09:55:52.409Z,20.97
2022-07-25T09:56:52.619Z,20.83
2022-07-25T09:57:53.140Z,20.79
2022-07-25T09:58:53.562Z,20.86
2022-07-25T09:59:53.775Z,21.04
2022-07-25T10:00:58.178Z,21.28
2022-07-25T10:02:09.027Z,21.45
2022-07-25T10:07:10.300Z,21.26
2022-07-25T10:08:08.364Z,21.02
2022-07-25T10:09:12.783Z,21.16
2022-07-25T10:12:22.124Z,21.37
2022-07-25T10:14:21.918Z,21.3
2022-07-25T10:15:22.747Z,21.27
2022-07-25T10:16:25.062Z,21.35
2022-07-25T10:17:23.223Z,21.54
2022-07-25T10:18:26.564Z,21.7
2022-07-25T10:20:29.541Z,21.54
2022-07-25T10:21:29.197Z,21.38
2022-07-25T10:23:29.965Z,21.45
2022-07-25T10:24:34.894Z,21.42
2022-07-25T10:25:32.536Z,21.41
2022-07-25T10:26:34.802Z,21.54
2022-07-25T10:27:43.612Z,21.51
2022-07-25T10:28:45.251Z,21.46
2022-07-25T10:29:39.487Z,21.56
2022-07-25T10:30:40.240Z,21.71
2022-07-25T10:31:47.633Z,21.78
2022-07-25T10:33:43.445Z,21.59
2022-07-25T10:34:52.974Z,21.67
2022-07-25T10:35:45.513Z,21.99
2022-07-25T10:36:52.988Z,22.17
2022-07-25T10:37:52.903Z,22.11
2022-07-25T10:38:57.222Z,21.99
2022-07-25T10:39:55.122Z,21.64
2022-07-25T10:41:00.810Z,21.62
2022-07-25T10:42:01.224Z,21.46
2022-07-25T10:43:09.469Z,21.56
2022-07-25T10:44:02.062Z,21.59
2022-07-25T10:45:02.665Z,21.82
2022-07-25T10:46:02.685Z,21.98
2022-07-25T10:47:16.328Z,22.29
2022-07-25T10:48:08.732Z,22.49
2022-07-25T10:49:08.793Z,22.44
2022-07-25T10:50:25.481Z,21.91
2022-07-25T10:51:10.594Z,21.7
2022-07-25T10:52:16.652Z,21.99
2022-07-25T10:53:09.693Z,22.18
2022-07-25T10:57:21.714Z,22.6
2022-07-25T10:58:22.622Z,22.42
2022-07-25T11:00:22.025Z,22.54
2022-07-25T11:02:27.359Z,22.34
2022-07-25T11:03:33.504Z,22.52
2022-07-25T11:04:31.046Z,22.39
2022-07-25T11:05:31.467Z,22.39
2022-07-25T11:06:42.333Z,22.5
2022-07-25T11:07:34.876Z,22.59
2022-07-25T11:08:35.593Z,22.51
2022-07-25T11:09:35.597Z,22.42
2022-07-25T11:10:35.700Z,22.54
2022-07-25T11:11:41.440Z,22.77
2022-07-25T11:12:38.884Z,23
2022-07-25T11:13:42.796Z,23.17
2022-07-25T11:14:42.077Z,22.7
2022-07-25T11:15:40.887Z,22.89
2022-07-25T11:16:41.020Z,23.14
2022-07-25T11:17:50.895Z,23.05
2022-07-25T11:18:43.333Z,22.98
2022-07-25T11:19:45.235Z,22.86
2022-07-25T11:20:44.054Z,22.69
2022-07-25T11:21:49.285Z,22.52
2022-07-25T11:22:56.054Z,22.42
2022-07-25T11:23:53.965Z,22.38
2022-07-25T11:24:51.655Z,22.49
2022-07-25T11:25:51.878Z,22.41
2022-07-25T11:26:53.479Z,22.46
2022-07-25T11:28:01.676Z,22.52
2022-07-25T11:28:54.145Z,22.51
2022-07-25T11:33:04.311Z,22.42
2022-07-25T11:34:04.948Z,22.3
2022-07-25T11:35:05.962Z,22.39
2022-07-25T11:36:06.172Z,22.47
2022-07-25T11:37:08.252Z,22.59
2022-07-25T11:38:06.416Z,22.66
2022-07-25T11:39:06.639Z,22.35
2022-07-25T11:40:08.359Z,22.31
2022-07-25T11:41:07.655Z,22.32
2022-07-25T11:43:07.887Z,22.32
2022-07-25T11:44:08.481Z,22.37
2022-07-25T11:46:10.387Z,22.24
2022-07-25T11:47:24.492Z,22.15
2022-07-25T11:48:13.524Z,22.05
2022-07-25T11:49:12.896Z,22.11
2022-07-25T11:50:12.822Z,22.09
2022-07-25T11:51:19.005Z,22.18
2022-07-25T11:52:28.720Z,22.04
2022-07-25T11:53:21.440Z,22
2022-07-25T11:54:21.563Z,22.01
2022-07-25T11:55:29.246Z,21.91
2022-07-25T11:56:42.649Z,21.89
2022-07-25T11:57:33.862Z,21.94
2022-07-25T11:58:31.512Z,22
2022-07-25T11:59:42.171Z,21.89
2022-07-25T12:00:39.838Z,21.88
2022-07-25T12:01:42.393Z,21.9
2022-07-25T12:02:40.114Z,21.78
2022-07-25T12:03:40.801Z,21.78
2022-07-25T12:04:40.616Z,21.81
2022-07-25T12:05:41.389Z,21.93
2022-07-25T12:06:43.233Z,22.08
2022-07-25T12:07:52.156Z,22.15
2022-07-25T12:08:44.794Z,22.11
2022-07-25T12:09:56.080Z,22.13
2022-07-25T12:10:49.833Z,22.11
2022-07-25T12:11:49.369Z,22.33
2022-07-25T12:12:53.832Z,22.45
2022-07-25T12:14:02.138Z,22.34
2022-07-25T12:14:54.555Z,22.46
2022-07-25T12:15:57.336Z,22.47
2022-07-25T12:16:55.298Z,22.45
2022-07-25T12:17:57.547Z,22.49
2022-07-25T12:18:55.810Z,22.46
2022-07-25T12:19:56.222Z,22.54
2022-07-25T12:20:56.459Z,22.58
2022-07-25T12:21:56.859Z,22.64
2022-07-25T12:23:05.315Z,22.58
2022-07-25T12:23:57.792Z,22.43
2022-07-25T12:24:58.104Z,22.39
2022-07-25T12:25:58.617Z,22.57
2022-07-25T12:26:59.400Z,22.64
2022-07-25T12:28:00.897Z,22.82
2022-07-25T12:28:59.359Z,23.01
2022-07-25T12:30:00.105Z,23.21
2022-07-25T12:31:00.176Z,23.18
2022-07-25T12:32:00.305Z,23.21
2022-07-25T12:33:01.444Z,22.99
2022-07-25T12:34:01.130Z,22.71
2022-07-25T12:35:01.746Z,22.56
2022-07-25T12:36:08.070Z,22.67
2022-07-25T12:37:06.185Z,22.94
2022-07-25T12:38:06.520Z,23.05
2022-07-25T12:39:07.154Z,23.11
2022-07-25T12:40:08.337Z,23.16
2022-07-25T12:41:07.529Z,23.16
2022-07-25T12:42:07.634Z,22.97
2022-07-25T12:43:08.149Z,22.85
2022-07-25T12:44:08.363Z,22.98
2022-07-25T12:45:09.404Z,23.15
2022-07-25T12:46:09.192Z,23.26
2022-07-25T12:47:09.211Z,23.27
2022-07-25T12:48:10.234Z,23.35
2022-07-25T12:49:10.749Z,23.42
2022-07-25T12:50:10.343Z,23.62
2022-07-25T12:51:10.703Z,23.85
2022-07-25T12:52:11.610Z,23.98
2022-07-25T12:53:11.409Z,23.59
2022-07-25T12:54:11.702Z,23.42
2022-07-25T12:55:14.793Z,23.36
2022-07-25T12:56:12.756Z,23.5
2022-07-25T12:57:13.778Z,23.76
2022-07-25T12:58:13.279Z,24.1
2022-07-25T12:59:13.559Z,24.52
2022-07-25T13:00:16.862Z,24.56
2022-07-25T13:01:14.780Z,24.62
2022-07-25T13:02:15.293Z,24.6
2022-07-25T13:03:15.359Z,24.73
2022-07-25T13:04:15.352Z,24.62
2022-07-25T13:05:15.720Z,24.48
2022-07-25T13:06:15.994Z,24.82
2022-07-25T13:07:16.616Z,24.49
2022-07-25T13:08:16.912Z,24
2022-07-25T13:09:17.227Z,24.28
2022-07-25T13:10:18.673Z,24.53
2022-07-25T13:11:17.658Z,24.47
2022-07-25T13:12:18.069Z,24.64
2022-07-25T13:13:18.581Z,25.09
2022-07-25T13:14:19.006Z,24.87
2022-07-25T13:15:19.625Z,24.7
2022-07-25T13:16:19.778Z,24.84
2022-07-25T13:17:23.633Z,24.87
2022-07-25T13:18:24.878Z,24.53
2022-07-25T13:19:24.973Z,24.62
2022-07-25T13:20:25.409Z,24.37
2022-07-25T13:21:25.620Z,24.23
2022-07-25T13:22:26.539Z,24.55
2022-07-25T13:23:26.541Z,24.44
2022-07-25T13:24:26.851Z,24.27
2022-07-25T13:25:27.037Z,23.87
2022-07-25T13:26:27.290Z,23.91
2022-07-25T13:27:27.764Z,24
2022-07-25T13:28:28.306Z,24.01
2022-07-25T13:29:28.428Z,24.13
2022-07-25T13:30:28.949Z,24.31
2022-07-25T13:31:29.302Z,24.46
2022-07-25T13:32:29.468Z,24.46
2022-07-25T13:33:29.884Z,24.48
2022-07-25T13:34:30.295Z,24.34
2022-07-25T13:35:36.465Z,24.45
2022-07-25T13:36:32.766Z,24.38
2022-07-25T13:37:32.785Z,24.4
2022-07-25T13:38:31.976Z,24.46