createdAt,value
2022-08-28T00:00:33.065Z,3.6
2022-08-28T00:16:15.448Z,3.9
2022-08-28T00:31:57.655Z,3.3
2022-08-28T00:47:39.863Z,3
2022-08-28T01:03:21.979Z,2.9
2022-08-28T01:19:04.599Z,2.8
2022-08-28T01:34:47.249Z,2.6
2022-08-28T01:50:30.130Z,2.4
2022-08-28T02:06:12.362Z,2.6
2022-08-28T02:21:54.676Z,2.7
2022-08-28T02:37:37.033Z,2.5
2022-08-28T02:53:19.116Z,2.2
2022-08-28T03:09:01.713Z,2.4
2022-08-28T03:24:44.584Z,2
2022-08-28T03:40:27.463Z,2
2022-08-28T03:56:10.166Z,2.2
2022-08-28T04:11:52.195Z,2
2022-08-28T04:27:34.241Z,2.09
2022-08-28T04:43:16.257Z,2
2022-08-28T04:58:58.595Z,1.8
2022-08-28T04:59:45.784Z,2
2022-08-28T05:15:27.790Z,1.9
2022-08-28T05:31:09.842Z,1.9
2022-08-28T05:46:52.278Z,2
2022-08-28T06:02:34.846Z,1.7
2022-08-28T06:18:17.601Z,1.8
2022-08-28T06:34:00.061Z,1.7
2022-08-28T07:05:24.799Z,1.8
2022-08-28T07:21:07.447Z,1.6
2022-08-28T07:36:50.211Z,1.6
2022-08-28T07:52:32.677Z,1.8
2022-08-28T08:08:15.469Z,2.2
2022-08-28T08:23:58.129Z,2
2022-08-28T08:39:40.484Z,2
2022-08-28T08:55:22.625Z,1.9
2022-08-28T09:11:05.318Z,1.7
2022-08-28T09:26:48.144Z,1.5
2022-08-28T09:42:30.529Z,1.5
2022-08-28T09:58:13.155Z,1.4
2022-08-28T10:13:55.519Z,1.3
2022-08-28T10:29:37.750Z,1.5
2022-08-28T10:45:20.427Z,1.4
2022-08-28T11:01:03.058Z,1.3
2022-08-28T11:16:45.959Z,1.3
2022-08-28T11:32:28.861Z,1.2
2022-08-28T11:48:11.294Z,1.4
2022-08-28T12:03:53.533Z,1.4
2022-08-28T12:19:36.393Z,1.5
2022-08-28T12:35:19.232Z,1.5
2022-08-28T12:51:01.194Z,1.5
2022-08-28T13:06:44.041Z,1.5
2022-08-28T13:22:26.745Z,1.5
2022-08-28T13:38:08.868Z,1.7
2022-08-28T13:53:51.769Z,2.4
2022-08-28T14:09:33.939Z,2.5
2022-08-28T14:25:16.340Z,2.7
2022-08-28T14:40:58.495Z,3
2022-08-28T14:56:40.427Z,2.9
2022-08-28T15:12:22.516Z,3.3
2022-08-28T15:28:04.742Z,3.4
2022-08-28T15:43:46.904Z,3.1
2022-08-28T15:59:29.012Z,2.6
2022-08-28T16:15:11.319Z,2.7
2022-08-28T16:30:53.962Z,2.5
2022-08-28T16:46:36.853Z,1.9
2022-08-28T17:02:19.596Z,1.7
2022-08-28T17:18:01.592Z,1.8
2022-08-28T17:33:44.066Z,1.4
2022-08-28T18:05:08.960Z,1.4
2022-08-28T18:20:51.666Z,1.7
2022-08-28T18:36:34.122Z,1.6
2022-08-28T18:52:16.398Z,1.5
2022-08-28T19:07:58.592Z,1.6
2022-08-28T19:23:41.143Z,1.6
2022-08-28T19:39:23.978Z,1.4
2022-08-28T19:55:06.422Z,1.4
2022-08-28T20:10:48.895Z,1.4
2022-08-28T20:26:31.719Z,1.3
2022-08-28T20:42:14.423Z,1.4
2022-08-28T20:57:57.166Z,1.2
2022-08-28T21:13:39.831Z,1.3
2022-08-28T21:29:22.626Z,1.5
2022-08-28T21:45:04.871Z,1.2
2022-08-28T22:00:47.297Z,1.1
2022-08-28T22:16:29.665Z,1.2
2022-08-28T22:32:11.805Z,1.1
2022-08-28T22:47:54.291Z,1.7
2022-08-28T23:03:36.550Z,1.3
2022-08-28T23:19:18.599Z,1.2
2022-08-28T23:35:01.245Z,1.3
2022-08-28T23:50:43.528Z,1.4
