createdAt,value
2018-06-19T00:00:55.251Z,3.10
2018-06-19T00:01:55.277Z,2.70
2018-06-19T00:02:55.293Z,2.60
2018-06-19T00:03:55.318Z,2.50
2018-06-19T00:04:55.344Z,2.80
2018-06-19T00:05:55.369Z,2.70
2018-06-19T00:06:55.695Z,2.90
2018-06-19T00:07:55.409Z,2.60
2018-06-19T00:08:55.436Z,2.80
2018-06-19T00:09:55.460Z,2.50
2018-06-19T00:10:55.486Z,2.80
2018-06-19T00:11:55.511Z,2.80
2018-06-19T00:12:55.530Z,2.90
2018-06-19T00:13:55.554Z,2.80
2018-06-19T00:14:55.577Z,2.80
2018-06-19T00:15:55.605Z,2.70
2018-06-19T00:16:55.630Z,2.70
2018-06-19T00:17:55.643Z,2.90
2018-06-19T00:18:55.668Z,3.00
2018-06-19T00:19:55.695Z,2.70
2018-06-19T00:20:55.720Z,3.10
2018-06-19T00:21:55.760Z,2.70
2018-06-19T00:22:55.771Z,2.90
2018-06-19T00:23:55.786Z,3.00
2018-06-19T00:24:55.812Z,2.90
2018-06-19T00:25:55.838Z,3.10
2018-06-19T00:26:55.864Z,2.50
2018-06-19T00:27:55.890Z,3.20
2018-06-19T00:28:55.903Z,3.00
2018-06-19T00:29:55.929Z,2.90
2018-06-19T00:30:55.956Z,2.90
2018-06-19T00:31:55.980Z,3.30
2018-06-19T00:32:56.007Z,3.10
2018-06-19T00:33:56.021Z,3.10
2018-06-19T00:34:56.047Z,3.20
2018-06-19T00:35:56.076Z,3.00
2018-06-19T00:36:56.098Z,3.10
2018-06-19T00:37:56.124Z,3.00
2018-06-19T00:38:56.150Z,2.80
2018-06-19T00:39:56.163Z,3.20
2018-06-19T00:40:56.191Z,3.00
2018-06-19T00:41:56.214Z,3.20
2018-06-19T00:42:56.242Z,3.30
2018-06-19T00:43:56.267Z,2.90
2018-06-19T00:44:56.281Z,3.20
2018-06-19T00:45:56.307Z,2.90
2018-06-19T00:46:56.332Z,2.80
2018-06-19T00:47:56.360Z,3.10
2018-06-19T00:48:56.384Z,3.20
2018-06-19T00:49:56.399Z,2.90
2018-06-19T00:50:56.437Z,2.90
2018-06-19T00:51:56.449Z,2.90
2018-06-19T00:52:56.476Z,3.10
2018-06-19T00:53:56.501Z,3.20
2018-06-19T00:54:56.527Z,3.20
2018-06-19T00:55:56.542Z,3.00
2018-06-19T00:56:56.567Z,3.40
2018-06-19T00:57:56.592Z,3.00
2018-06-19T00:58:56.619Z,3.30
2018-06-19T00:59:56.644Z,3.20
2018-06-19T01:00:56.658Z,3.20
2018-06-19T01:01:56.685Z,3.00
2018-06-19T01:02:56.709Z,3.40
2018-06-19T01:03:56.735Z,3.10
2018-06-19T01:04:56.761Z,3.00
2018-06-19T01:05:56.787Z,3.10
2018-06-19T01:06:56.802Z,3.30
2018-06-19T01:07:56.827Z,3.00
2018-06-19T01:08:56.853Z,3.10
2018-06-19T01:09:56.880Z,3.60
2018-06-19T01:10:56.909Z,3.20
2018-06-19T01:11:56.931Z,3.20
2018-06-19T01:12:56.944Z,3.20
2018-06-19T01:13:56.969Z,3.40
2018-06-19T01:14:56.996Z,3.30
2018-06-19T01:15:57.022Z,3.50
2018-06-19T01:16:57.047Z,3.30
2018-06-19T01:17:57.074Z,3.60
2018-06-19T01:18:57.092Z,3.20
2018-06-19T01:19:57.115Z,3.20
2018-06-19T01:20:57.141Z,3.10
2018-06-19T01:21:57.165Z,3.20
2018-06-19T01:22:57.192Z,3.40
2018-06-19T01:23:57.218Z,3.20
2018-06-19T01:24:57.231Z,3.20
2018-06-19T01:25:57.270Z,3.50
2018-06-19T01:26:57.282Z,3.60
2018-06-19T01:27:57.309Z,3.30
2018-06-19T01:28:57.334Z,3.70
2018-06-19T01:29:57.353Z,2.90
2018-06-19T01:30:57.374Z,3.50
2018-06-19T01:31:57.402Z,3.40
2018-06-19T01:32:57.425Z,3.30
2018-06-19T01:33:57.453Z,3.50
2018-06-19T01:34:57.478Z,3.60
2018-06-19T01:35:57.491Z,3.30
2018-06-19T01:36:57.517Z,3.70
2018-06-19T01:37:57.604Z,3.60
2018-06-19T01:38:57.569Z,3.80
2018-06-19T01:39:57.595Z,3.70
2018-06-19T01:40:57.621Z,3.90
2018-06-19T01:41:57.635Z,3.70
2018-06-19T01:42:57.660Z,3.60
2018-06-19T01:43:57.687Z,3.40
2018-06-19T01:44:57.713Z,3.60
2018-06-19T01:45:57.743Z,4.00
2018-06-19T01:46:57.765Z,3.30
2018-06-19T01:47:57.790Z,3.50
2018-06-19T01:48:57.803Z,3.30
2018-06-19T01:49:57.829Z,3.70
2018-06-19T01:50:57.855Z,3.90
2018-06-19T01:51:57.882Z,3.80
2018-06-19T01:52:57.895Z,3.70
2018-06-19T01:53:57.921Z,3.60
2018-06-19T01:54:57.951Z,3.50
2018-06-19T01:55:57.973Z,3.50
2018-06-19T01:56:57.999Z,3.80
2018-06-19T01:57:58.025Z,3.80
2018-06-19T01:58:58.038Z,3.90
2018-06-19T01:59:58.067Z,3.80
2018-06-19T02:00:58.090Z,3.70
2018-06-19T02:01:58.116Z,3.70
2018-06-19T02:02:58.141Z,3.70
2018-06-19T02:03:58.168Z,3.70
2018-06-19T02:04:58.181Z,3.80
2018-06-19T02:05:58.208Z,3.50
2018-06-19T02:06:58.234Z,3.80
2018-06-19T02:07:58.264Z,3.70
2018-06-19T02:08:58.272Z,3.50
2018-06-19T02:09:58.297Z,3.70
2018-06-19T02:10:58.325Z,3.70
2018-06-19T02:11:58.350Z,3.70
2018-06-19T02:12:58.375Z,3.50
2018-06-19T02:13:58.401Z,3.80
2018-06-19T02:14:58.416Z,3.70
2018-06-19T02:15:58.442Z,3.60
2018-06-19T02:16:58.468Z,3.70
2018-06-19T02:17:58.494Z,3.90
2018-06-19T02:18:58.508Z,3.60
2018-06-19T02:19:58.535Z,3.80
2018-06-19T02:20:58.558Z,3.60
2018-06-19T02:21:58.583Z,3.70
2018-06-19T02:22:58.610Z,3.90
2018-06-19T02:23:58.624Z,3.90
2018-06-19T02:24:58.652Z,3.60
2018-06-19T02:25:58.677Z,3.80
2018-06-19T02:26:58.705Z,4.00
2018-06-19T02:27:58.729Z,4.20
2018-06-19T02:28:58.740Z,3.80
2018-06-19T02:29:58.768Z,4.00
2018-06-19T02:30:58.792Z,3.80
2018-06-19T02:31:58.818Z,4.20
2018-06-19T02:32:58.835Z,4.00
2018-06-19T02:33:58.859Z,3.50
2018-06-19T02:34:58.884Z,3.90
2018-06-19T02:35:58.910Z,4.10
2018-06-19T02:36:58.940Z,4.00
2018-06-19T02:37:58.948Z,4.10
2018-06-19T02:38:58.980Z,4.50
2018-06-19T02:39:59.003Z,4.10
2018-06-19T02:40:59.027Z,4.00
2018-06-19T02:41:59.041Z,3.80
2018-06-19T02:42:59.070Z,4.40
2018-06-19T02:43:59.093Z,4.00
2018-06-19T02:44:59.121Z,4.10
2018-06-19T02:45:59.145Z,3.90
2018-06-19T02:46:59.160Z,3.90
2018-06-19T02:47:59.188Z,3.80
2018-06-19T02:48:59.209Z,3.80
2018-06-19T02:49:59.238Z,4.10
2018-06-19T02:50:59.250Z,4.30
2018-06-19T02:51:59.275Z,4.10
2018-06-19T02:52:59.300Z,3.70
2018-06-19T02:53:59.333Z,3.70
2018-06-19T02:54:59.340Z,3.90
2018-06-19T02:55:59.366Z,3.60
2018-06-19T02:56:59.394Z,4.20
2018-06-19T02:57:59.418Z,4.10
2018-06-19T02:58:59.444Z,3.70
2018-06-19T02:59:59.459Z,3.90
2018-06-19T03:00:59.484Z,3.60
2018-06-19T03:01:59.509Z,3.90
2018-06-19T03:02:59.539Z,3.70
2018-06-19T03:03:59.571Z,4.20
2018-06-19T03:04:59.575Z,3.80
2018-06-19T03:05:59.600Z,4.30
2018-06-19T03:06:59.628Z,4.00
2018-06-19T03:07:59.642Z,4.20
2018-06-19T03:08:59.666Z,4.10
2018-06-19T03:09:59.693Z,3.90
2018-06-19T03:10:59.718Z,3.80
2018-06-19T03:11:59.732Z,3.90
2018-06-19T03:12:59.757Z,4.10
2018-06-19T03:13:59.786Z,3.90
2018-06-19T03:14:59.821Z,3.90
2018-06-19T03:15:59.836Z,4.30
2018-06-19T03:16:59.849Z,4.30
2018-06-19T03:17:59.875Z,4.10
2018-06-19T03:18:59.903Z,4.10
2018-06-19T03:19:59.927Z,3.90
2018-06-19T03:20:59.939Z,4.30
2018-06-19T03:21:59.978Z,4.00
2018-06-19T03:22:59.992Z,3.90
2018-06-19T03:24:00.020Z,3.90
2018-06-19T03:25:00.046Z,4.30
2018-06-19T03:26:00.058Z,3.80
2018-06-19T03:27:00.084Z,3.80
2018-06-19T03:28:00.109Z,4.30
2018-06-19T03:29:00.134Z,3.90
2018-06-19T03:30:00.149Z,4.10
2018-06-19T03:31:00.174Z,4.10
2018-06-19T03:32:00.202Z,3.80
2018-06-19T03:33:00.225Z,4.50
2018-06-19T03:34:00.251Z,4.00
2018-06-19T03:35:00.269Z,3.70
2018-06-19T03:36:00.299Z,3.80
2018-06-19T03:37:00.319Z,4.20
2018-06-19T03:38:00.344Z,4.30
2018-06-19T03:39:00.357Z,4.30
2018-06-19T03:40:00.382Z,4.10
2018-06-19T03:41:00.409Z,4.20
2018-06-19T03:42:00.435Z,4.00
2018-06-19T03:43:00.460Z,4.50
2018-06-19T03:44:00.475Z,3.80
2018-06-19T03:45:00.503Z,4.30
2018-06-19T03:46:00.526Z,4.20
2018-06-19T03:47:00.552Z,4.60
2018-06-19T03:48:00.581Z,4.50
2018-06-19T03:49:00.591Z,4.90
2018-06-19T03:50:00.617Z,4.30
2018-06-19T03:51:00.656Z,4.60
2018-06-19T03:52:00.670Z,4.50
2018-06-19T03:53:00.685Z,4.40
2018-06-19T03:54:00.709Z,4.40
2018-06-19T03:55:00.736Z,4.80
2018-06-19T03:56:00.761Z,4.80
2018-06-19T03:57:00.787Z,4.70
2018-06-19T03:58:00.804Z,4.60
2018-06-19T03:59:00.826Z,5.70
2018-06-19T04:00:00.851Z,4.80
2018-06-19T04:01:00.877Z,5.70
2018-06-19T04:02:00.907Z,4.90
2018-06-19T04:03:00.919Z,4.70
2018-06-19T04:04:00.943Z,5.30
2018-06-19T04:05:00.972Z,5.20
2018-06-19T04:06:00.995Z,5.00
2018-06-19T04:07:01.009Z,5.30
2018-06-19T04:08:01.033Z,5.30
2018-06-19T04:09:01.060Z,5.10
2018-06-19T04:10:01.085Z,5.20
2018-06-19T04:11:01.112Z,4.80
2018-06-19T04:12:01.144Z,5.30
2018-06-19T04:13:01.152Z,5.30
2018-06-19T04:14:01.177Z,5.30
2018-06-19T04:15:01.204Z,5.50
2018-06-19T04:16:01.231Z,5.30
2018-06-19T04:17:01.242Z,5.00
2018-06-19T04:18:01.268Z,5.00
2018-06-19T04:19:01.295Z,4.90
2018-06-19T04:20:01.333Z,5.40
2018-06-19T04:21:01.334Z,5.40
2018-06-19T04:22:01.361Z,5.30
2018-06-19T04:23:01.387Z,5.30
2018-06-19T04:24:01.412Z,5.50
2018-06-19T04:25:01.438Z,5.10
2018-06-19T04:26:01.464Z,5.50
2018-06-19T04:27:01.476Z,5.60
2018-06-19T04:28:01.504Z,5.60
2018-06-19T04:29:01.528Z,5.20
2018-06-19T04:30:01.555Z,5.30
2018-06-19T04:31:01.569Z,6.00
2018-06-19T04:32:01.595Z,5.20
2018-06-19T04:33:01.620Z,5.40
2018-06-19T04:34:01.649Z,5.90
2018-06-19T04:35:01.672Z,5.30
2018-06-19T04:36:01.687Z,5.20
2018-06-19T04:37:01.721Z,5.10
2018-06-19T04:38:01.738Z,5.40
2018-06-19T04:39:01.763Z,4.90
2018-06-19T04:40:01.791Z,4.80
2018-06-19T04:41:01.814Z,5.00
2018-06-19T04:42:01.857Z,5.10
2018-06-19T04:43:01.855Z,5.00
2018-06-19T04:44:01.881Z,5.00
2018-06-19T04:45:01.907Z,5.30
2018-06-19T04:46:01.919Z,4.80
2018-06-19T04:47:01.947Z,4.50
2018-06-19T04:48:01.971Z,5.10
2018-06-19T04:49:02.013Z,4.70
2018-06-19T04:50:02.023Z,4.60
2018-06-19T04:51:02.045Z,4.80
2018-06-19T04:52:02.063Z,5.30
2018-06-19T04:53:02.098Z,4.60
2018-06-19T04:54:02.119Z,4.60
2018-06-19T04:55:02.142Z,4.80
2018-06-19T04:56:02.156Z,4.70
2018-06-19T04:57:02.179Z,4.50
2018-06-19T04:58:02.211Z,4.60
2018-06-19T04:59:02.232Z,4.50
2018-06-19T05:00:02.258Z,4.80
2018-06-19T05:01:02.284Z,4.50
2018-06-19T05:02:02.298Z,4.60
2018-06-19T05:03:02.328Z,4.50
2018-06-19T05:04:02.350Z,4.90
2018-06-19T05:05:02.377Z,4.10
2018-06-19T05:06:02.402Z,4.70
2018-06-19T05:07:02.428Z,4.80
2018-06-19T05:08:02.441Z,4.70
2018-06-19T05:09:02.468Z,4.40
2018-06-19T05:10:02.492Z,4.40
2018-06-19T05:11:02.519Z,4.70
2018-06-19T05:12:02.544Z,4.60
2018-06-19T05:13:02.583Z,4.40
2018-06-19T05:14:02.585Z,4.50
2018-06-19T05:15:02.610Z,4.80
2018-06-19T05:16:02.636Z,4.70
2018-06-19T05:17:02.662Z,4.70
2018-06-19T05:18:02.688Z,5.00
2018-06-19T05:19:02.714Z,4.80
2018-06-19T05:20:02.741Z,4.50
2018-06-19T05:21:02.754Z,5.10
2018-06-19T05:22:02.779Z,4.80
2018-06-19T05:23:02.818Z,4.60
2018-06-19T05:24:02.830Z,4.70
2018-06-19T05:25:02.857Z,4.70
2018-06-19T05:26:02.882Z,4.80
2018-06-19T05:27:02.913Z,4.50
2018-06-19T05:28:02.934Z,4.80
2018-06-19T05:29:02.949Z,4.50
2018-06-19T05:30:02.975Z,4.90
2018-06-19T05:31:03.003Z,4.50
2018-06-19T05:32:03.027Z,4.10
2018-06-19T05:33:03.053Z,4.50
2018-06-19T05:34:03.079Z,4.60
2018-06-19T05:35:03.180Z,4.60
2018-06-19T05:36:03.131Z,4.80
2018-06-19T05:37:03.156Z,6.10
2018-06-19T05:38:03.182Z,5.60
2018-06-19T05:39:03.207Z,5.40
2018-06-19T05:40:03.221Z,5.60
2018-06-19T05:41:03.249Z,5.60
2018-06-19T05:42:03.275Z,5.80
2018-06-19T05:43:03.299Z,5.90
2018-06-19T05:44:03.324Z,6.80
2018-06-19T05:45:03.368Z,5.40
2018-06-19T05:46:03.375Z,5.10
2018-06-19T05:47:03.403Z,6.10
2018-06-19T05:48:03.430Z,6.40
2018-06-19T05:49:03.455Z,6.70
2018-06-19T05:50:03.483Z,6.90
2018-06-19T05:51:03.506Z,6.90
2018-06-19T05:52:03.532Z,6.40
2018-06-19T05:53:03.548Z,6.10
2018-06-19T05:54:03.572Z,6.80
2018-06-19T05:55:03.598Z,6.50
2018-06-19T05:56:03.624Z,7.00
2018-06-19T05:57:03.651Z,7.40
2018-06-19T05:58:03.675Z,6.90
2018-06-19T05:59:03.705Z,7.30
2018-06-19T06:00:03.731Z,7.40
2018-06-19T06:01:03.754Z,7.40
2018-06-19T06:02:03.779Z,7.10
2018-06-19T06:03:03.805Z,6.50
2018-06-19T06:04:03.832Z,6.70
2018-06-19T06:05:03.857Z,6.80
2018-06-19T06:06:03.884Z,7.00
2018-06-19T06:07:03.897Z,7.20
2018-06-19T06:08:03.923Z,7.60
2018-06-19T06:09:03.948Z,7.30
2018-06-19T06:10:03.975Z,6.80
2018-06-19T06:11:04.053Z,6.10
2018-06-19T06:12:04.026Z,6.30
2018-06-19T06:13:04.051Z,6.80
2018-06-19T06:14:04.079Z,7.60
2018-06-19T06:15:04.106Z,7.60
2018-06-19T06:16:04.129Z,7.70
2018-06-19T06:17:04.157Z,7.80
2018-06-19T06:18:04.183Z,8.30
2018-06-19T06:19:04.207Z,7.50
2018-06-19T06:20:04.236Z,8.00
2018-06-19T06:21:04.274Z,8.30
2018-06-19T06:22:04.330Z,8.30
2018-06-19T06:23:04.315Z,7.20
2018-06-19T06:24:04.337Z,7.60
2018-06-19T06:25:04.363Z,7.50
2018-06-19T06:26:04.389Z,7.90
2018-06-19T06:27:04.432Z,7.30
2018-06-19T06:28:04.441Z,8.20
2018-06-19T06:29:04.468Z,7.20
2018-06-19T06:30:04.494Z,7.00
2018-06-19T06:31:04.520Z,6.90
2018-06-19T06:32:04.549Z,6.40
2018-06-19T06:33:04.572Z,6.30
2018-06-19T06:34:04.599Z,6.50
2018-06-19T06:35:04.623Z,6.50
2018-06-19T06:36:04.650Z,7.20
2018-06-19T06:37:04.718Z,7.80
2018-06-19T06:38:04.718Z,7.60
2018-06-19T06:39:04.740Z,6.70
2018-06-19T06:40:04.765Z,6.80
2018-06-19T06:41:04.792Z,6.30
2018-06-19T06:42:04.839Z,5.80
2018-06-19T06:43:04.856Z,6.00
2018-06-19T06:44:04.880Z,6.00
2018-06-19T06:45:04.907Z,5.50
2018-06-19T06:46:04.946Z,5.30
2018-06-19T06:47:04.973Z,5.30
2018-06-19T06:48:05.002Z,7.60
2018-06-19T06:49:05.050Z,5.90
2018-06-19T06:50:05.061Z,5.60
2018-06-19T06:51:05.089Z,5.50
2018-06-19T06:52:05.131Z,5.40
2018-06-19T06:53:05.154Z,5.70
2018-06-19T06:54:05.179Z,5.40
2018-06-19T06:55:05.217Z,5.60
2018-06-19T06:56:05.243Z,6.60
2018-06-19T06:57:05.269Z,7.00
2018-06-19T06:58:05.313Z,6.30
2018-06-19T06:59:05.334Z,6.60
2018-06-19T07:00:05.372Z,7.00
2018-06-19T07:01:05.454Z,6.00
2018-06-19T07:02:05.425Z,6.60
2018-06-19T07:03:05.462Z,6.30
2018-06-19T07:04:05.551Z,6.00
2018-06-19T07:05:05.527Z,5.40
2018-06-19T07:06:05.552Z,6.50
2018-06-19T07:07:05.591Z,6.80
2018-06-19T07:08:05.625Z,6.00
2018-06-19T07:09:05.643Z,6.40
2018-06-19T07:10:05.749Z,5.70
2018-06-19T07:11:05.722Z,5.00
2018-06-19T07:12:05.745Z,6.00
2018-06-19T07:13:05.784Z,6.80
2018-06-19T07:14:05.809Z,6.90
2018-06-19T07:15:05.850Z,6.30
2018-06-19T07:16:05.875Z,6.10
2018-06-19T07:17:05.925Z,10.50
2018-06-19T07:18:05.939Z,6.60
2018-06-19T07:19:06.034Z,6.80
2018-06-19T07:20:06.029Z,6.30
2018-06-19T07:21:06.041Z,5.80
2018-06-19T07:22:06.082Z,7.20
2018-06-19T07:23:06.122Z,6.50
2018-06-19T07:24:06.144Z,7.10
2018-06-19T07:25:06.184Z,6.70
2018-06-19T07:26:06.215Z,5.80
2018-06-19T07:27:06.247Z,5.70
2018-06-19T07:28:06.286Z,6.00
2018-06-19T07:29:06.312Z,5.70
2018-06-19T07:30:06.349Z,6.10
2018-06-19T07:31:06.391Z,5.70
2018-06-19T07:32:06.444Z,5.70
2018-06-19T07:33:06.453Z,6.30
2018-06-19T07:34:06.492Z,5.90
2018-06-19T07:35:06.529Z,6.00
2018-06-19T07:36:06.558Z,6.10
2018-06-19T07:37:06.595Z,6.30
2018-06-19T07:38:06.709Z,5.70
2018-06-19T07:39:06.671Z,5.60
2018-06-19T07:40:06.702Z,5.60
2018-06-19T07:41:06.735Z,6.20
2018-06-19T07:42:06.774Z,5.80
2018-06-19T07:43:06.813Z,6.00
2018-06-19T07:44:06.870Z,6.60
2018-06-19T07:45:06.877Z,7.20
2018-06-19T07:46:06.915Z,6.30
2018-06-19T07:47:06.953Z,6.00
2018-06-19T07:48:06.980Z,6.00
2018-06-19T07:49:07.018Z,6.10
2018-06-19T07:50:07.057Z,5.80
2018-06-19T07:51:07.094Z,6.90
2018-06-19T07:52:07.133Z,5.40
2018-06-19T07:53:07.160Z,6.60
2018-06-19T07:54:07.198Z,5.40
2018-06-19T07:55:07.237Z,6.20
2018-06-19T07:56:07.275Z,5.80
2018-06-19T07:57:07.313Z,5.80
2018-06-19T07:58:07.351Z,5.50
2018-06-19T07:59:07.377Z,5.10
2018-06-19T08:00:07.417Z,5.70
2018-06-19T08:01:07.454Z,5.70
2018-06-19T08:02:07.494Z,5.60
2018-06-19T08:03:07.531Z,5.40
2018-06-19T08:04:07.571Z,5.80
2018-06-19T08:05:07.597Z,5.50
2018-06-19T08:06:07.634Z,5.10
2018-06-19T08:07:07.677Z,5.90
2018-06-19T08:08:07.712Z,5.60
2018-06-19T08:09:07.750Z,5.40
2018-06-19T08:10:07.788Z,5.60
2018-06-19T08:11:07.828Z,6.60
2018-06-19T08:12:07.865Z,5.90
2018-06-19T08:13:07.894Z,5.50
2018-06-19T08:14:07.941Z,5.50
2018-06-19T08:15:07.980Z,5.20
2018-06-19T08:16:08.007Z,5.00
2018-06-19T08:17:08.044Z,5.10
2018-06-19T08:18:08.084Z,5.20
2018-06-19T08:19:08.120Z,5.50
2018-06-19T08:20:08.164Z,5.40
2018-06-19T08:21:08.198Z,5.40
2018-06-19T08:22:08.238Z,5.60
2018-06-19T08:23:08.277Z,5.20
2018-06-19T08:24:08.315Z,5.10
2018-06-19T08:25:08.352Z,5.90
2018-06-19T08:26:08.391Z,6.10
2018-06-19T08:27:08.430Z,5.30
2018-06-19T08:28:08.467Z,5.50
2018-06-19T08:29:08.507Z,5.60
2018-06-19T08:30:08.545Z,5.40
2018-06-19T08:31:08.584Z,5.40
2018-06-19T08:32:08.621Z,5.20
2018-06-19T08:33:08.660Z,5.10
2018-06-19T08:34:08.700Z,5.30
2018-06-19T08:35:08.736Z,5.30
2018-06-19T08:36:08.816Z,4.00
2018-06-19T08:37:08.826Z,4.50
2018-06-19T08:38:08.855Z,4.10
2018-06-19T08:39:08.889Z,4.60
2018-06-19T08:40:08.929Z,4.20
2018-06-19T08:41:08.967Z,4.30
2018-06-19T08:42:09.006Z,4.40
2018-06-19T08:43:09.043Z,4.50
2018-06-19T08:44:09.083Z,4.50
2018-06-19T08:45:09.120Z,3.40
2018-06-19T08:46:09.160Z,4.00
2018-06-19T08:47:09.197Z,4.70
2018-06-19T08:48:09.237Z,4.40
2018-06-19T08:49:09.281Z,4.00
2018-06-19T08:50:09.313Z,4.50
2018-06-19T08:51:09.354Z,4.70
2018-06-19T08:52:09.402Z,5.40
2018-06-19T08:53:09.441Z,5.00
2018-06-19T08:54:09.479Z,4.90
2018-06-19T08:55:09.523Z,4.70
2018-06-19T08:56:09.556Z,4.40
2018-06-19T08:57:09.597Z,4.50
2018-06-19T08:58:09.646Z,4.30
2018-06-19T08:59:09.683Z,4.90
2018-06-19T09:00:09.723Z,4.60
2018-06-19T09:01:09.761Z,4.10
2018-06-19T09:02:09.799Z,4.00
2018-06-19T09:03:09.840Z,4.50
2018-06-19T09:04:09.876Z,3.70
2018-06-19T09:05:09.919Z,4.10
2018-06-19T09:06:09.965Z,4.20
2018-06-19T09:07:10.007Z,3.90
2018-06-19T09:08:10.043Z,3.50
2018-06-19T09:09:10.082Z,4.00
2018-06-19T09:10:10.119Z,3.90
2018-06-19T09:11:10.158Z,3.40
2018-06-19T09:12:10.209Z,3.20
2018-06-19T09:13:10.247Z,3.90
2018-06-19T09:14:10.286Z,3.50
2018-06-19T09:15:10.325Z,3.60
2018-06-19T09:16:10.364Z,3.50
2018-06-19T09:17:10.418Z,3.20
2018-06-19T09:18:10.452Z,3.70
2018-06-19T09:19:10.491Z,3.60
2018-06-19T09:20:10.566Z,3.70
2018-06-19T09:21:10.569Z,3.40
2018-06-19T09:22:10.619Z,3.40
2018-06-19T09:23:10.657Z,3.30
2018-06-19T09:24:10.706Z,3.70
2018-06-19T09:25:10.734Z,3.40
2018-06-19T09:26:10.786Z,3.50
2018-06-19T09:27:10.823Z,3.10
2018-06-19T09:28:10.864Z,3.80
2018-06-19T09:29:10.900Z,3.70
2018-06-19T09:30:10.951Z,3.40
2018-06-19T09:31:10.990Z,3.10
2018-06-19T09:32:11.031Z,3.30
2018-06-19T09:33:11.079Z,3.50
2018-06-19T09:34:11.108Z,3.50
2018-06-19T09:35:11.160Z,3.60
2018-06-19T09:36:11.194Z,3.50
2018-06-19T09:37:11.233Z,3.70
2018-06-19T09:38:11.275Z,4.00
2018-06-19T09:39:11.311Z,3.80
2018-06-19T09:40:11.349Z,3.40
2018-06-19T09:41:11.387Z,5.10
2018-06-19T09:42:11.424Z,4.40
2018-06-19T09:43:11.465Z,3.30
2018-06-19T09:44:11.502Z,3.80
2018-06-19T09:45:11.528Z,4.60
2018-06-19T09:46:11.566Z,4.30
2018-06-19T09:47:11.615Z,3.50
2018-06-19T09:48:11.643Z,3.70
2018-06-19T09:49:11.682Z,3.80
2018-06-19T09:50:11.732Z,3.40
2018-06-19T09:51:11.758Z,3.10
2018-06-19T09:52:11.797Z,3.20
2018-06-19T09:53:11.836Z,2.80
2018-06-19T09:54:11.885Z,3.20
2018-06-19T09:55:11.925Z,3.80
2018-06-19T09:56:11.962Z,3.30
2018-06-19T09:57:12.001Z,3.50
2018-06-19T09:58:12.040Z,4.10
2018-06-19T09:59:12.161Z,3.60
2018-06-19T10:00:12.116Z,3.20
2018-06-19T10:01:12.155Z,3.70
2018-06-19T10:02:12.194Z,4.10
2018-06-19T10:03:12.232Z,3.30
2018-06-19T10:04:12.269Z,3.20
2018-06-19T10:05:12.312Z,3.30
2018-06-19T10:06:12.395Z,3.30
2018-06-19T10:07:12.386Z,3.00
2018-06-19T10:08:12.422Z,2.70
2018-06-19T10:09:12.462Z,2.80
2018-06-19T10:10:12.500Z,3.20
2018-06-19T10:11:12.539Z,3.60
2018-06-19T10:12:12.713Z,2.90
2018-06-19T10:13:12.608Z,3.30
2018-06-19T10:14:12.661Z,3.20
2018-06-19T10:15:12.681Z,3.30
2018-06-19T10:16:12.720Z,3.20
2018-06-19T10:17:12.759Z,2.70
2018-06-19T10:18:12.784Z,2.60
2018-06-19T10:19:12.823Z,2.60
2018-06-19T10:20:12.861Z,2.80
2018-06-19T10:21:12.900Z,4.30
2018-06-19T10:22:12.937Z,5.30
2018-06-19T10:23:12.964Z,5.70
2018-06-19T10:24:13.002Z,4.00
2018-06-19T10:25:13.040Z,3.60
2018-06-19T10:26:13.078Z,2.70
2018-06-19T10:27:13.105Z,3.10
2018-06-19T10:28:13.142Z,2.70
2018-06-19T10:29:13.181Z,3.20
2018-06-19T10:30:13.211Z,2.70
2018-06-19T10:31:13.246Z,3.00
2018-06-19T10:32:13.284Z,2.50
2018-06-19T10:33:13.311Z,2.80
2018-06-19T10:34:13.348Z,2.70
2018-06-19T10:35:13.387Z,2.50
2018-06-19T10:36:13.416Z,2.60
2018-06-19T10:37:13.451Z,2.90
2018-06-19T10:38:13.477Z,2.90
2018-06-19T10:39:13.516Z,2.80
2018-06-19T10:40:13.594Z,2.90
2018-06-19T10:41:13.580Z,2.60
2018-06-19T10:42:13.619Z,2.80
2018-06-19T10:43:13.644Z,2.50
2018-06-19T10:44:13.683Z,2.90
2018-06-19T10:45:13.725Z,2.60
2018-06-19T10:46:13.751Z,2.50
2018-06-19T10:47:13.787Z,2.60
2018-06-19T10:48:13.812Z,3.00
2018-06-19T10:49:13.851Z,3.20
2018-06-19T10:50:13.890Z,2.60
2018-06-19T10:51:13.915Z,2.80
2018-06-19T10:52:13.953Z,3.20
2018-06-19T10:53:13.984Z,2.80
2018-06-19T10:54:14.020Z,2.80
2018-06-19T10:55:14.056Z,2.50
2018-06-19T10:56:14.082Z,2.90
2018-06-19T10:57:14.108Z,2.70
2018-06-19T10:58:14.146Z,3.30
2018-06-19T10:59:14.172Z,3.40
2018-06-19T11:00:14.211Z,3.20
2018-06-19T11:01:14.248Z,2.80
2018-06-19T11:02:14.275Z,2.50
2018-06-19T11:03:14.314Z,2.90
2018-06-19T11:04:14.339Z,2.40
2018-06-19T11:05:14.465Z,2.50
2018-06-19T11:06:14.404Z,2.50
2018-06-19T11:07:14.471Z,2.60
2018-06-19T11:08:14.552Z,2.10
2018-06-19T11:09:14.509Z,2.40
2018-06-19T11:10:14.545Z,2.20
2018-06-19T11:11:14.583Z,2.60
2018-06-19T11:12:14.609Z,2.90
2018-06-19T11:13:14.648Z,2.40
2018-06-19T11:14:14.674Z,2.40
2018-06-19T11:15:14.712Z,2.30
2018-06-19T11:16:14.751Z,2.30
2018-06-19T11:17:14.777Z,2.20
2018-06-19T11:18:14.814Z,1.90
2018-06-19T11:19:14.840Z,2.50
2018-06-19T11:20:14.880Z,2.10
2018-06-19T11:21:14.917Z,2.10
2018-06-19T11:22:14.950Z,2.20
2018-06-19T11:23:14.981Z,2.00
2018-06-19T11:24:15.008Z,2.30
2018-06-19T11:25:15.047Z,2.50
2018-06-19T11:26:15.085Z,2.10
2018-06-19T11:27:15.111Z,2.30
2018-06-19T11:28:15.149Z,2.20
2018-06-19T11:29:15.188Z,2.30
2018-06-19T11:30:15.216Z,2.00
2018-06-19T11:31:15.239Z,2.40
2018-06-19T11:32:15.278Z,2.00
2018-06-19T11:33:15.305Z,2.30
2018-06-19T11:34:15.342Z,2.40
2018-06-19T11:35:15.380Z,2.40
2018-06-19T11:36:15.406Z,2.20
2018-06-19T11:37:15.445Z,2.50
2018-06-19T11:38:15.482Z,2.20
2018-06-19T11:39:15.508Z,2.10
2018-06-19T11:40:15.534Z,2.30
2018-06-19T11:41:15.574Z,2.50
2018-06-19T11:42:15.601Z,2.30
2018-06-19T11:43:15.639Z,2.60
2018-06-19T11:44:15.677Z,2.40
2018-06-19T11:45:15.704Z,2.50
2018-06-19T11:46:15.729Z,2.30
2018-06-19T11:47:15.766Z,2.50
2018-06-19T11:48:15.792Z,2.80
2018-06-19T11:49:15.858Z,2.30
2018-06-19T11:50:15.859Z,2.50
2018-06-19T11:51:15.947Z,2.50
2018-06-19T11:52:15.921Z,2.30
2018-06-19T11:53:15.949Z,2.30
2018-06-19T11:54:15.986Z,2.20
2018-06-19T11:55:16.024Z,2.60
2018-06-19T11:56:16.050Z,2.70
2018-06-19T11:57:16.076Z,2.20
2018-06-19T11:58:16.115Z,2.30
2018-06-19T11:59:16.152Z,2.20
2018-06-19T12:00:16.178Z,2.90
2018-06-19T12:01:16.232Z,2.20
2018-06-19T12:02:16.244Z,2.30
2018-06-19T12:03:16.285Z,2.20
2018-06-19T12:04:16.308Z,2.20
2018-06-19T12:05:16.346Z,2.50
2018-06-19T12:06:16.373Z,2.40
2018-06-19T12:07:16.410Z,2.20
2018-06-19T12:08:16.451Z,2.40
2018-06-19T12:09:16.497Z,2.40
2018-06-19T12:10:16.529Z,2.40
2018-06-19T12:11:16.568Z,2.40
2018-06-19T12:12:16.606Z,2.30
2018-06-19T12:13:16.635Z,2.30
2018-06-19T12:14:16.655Z,2.40
2018-06-19T12:15:16.693Z,2.80
2018-06-19T12:16:16.736Z,3.10
2018-06-19T12:17:16.762Z,2.60
2018-06-19T12:18:16.800Z,2.90
2018-06-19T12:19:16.836Z,2.80
2018-06-19T12:20:16.890Z,3.20
2018-06-19T12:21:16.904Z,3.00
2018-06-19T12:22:16.944Z,3.50
2018-06-19T12:23:16.984Z,3.40
2018-06-19T12:24:17.018Z,3.10
2018-06-19T12:25:17.043Z,2.50
2018-06-19T12:26:17.083Z,2.00
2018-06-19T12:27:17.122Z,2.30
2018-06-19T12:28:17.156Z,2.70
2018-06-19T12:29:17.197Z,2.40
2018-06-19T12:30:17.247Z,2.40
2018-06-19T12:31:17.261Z,2.80
2018-06-19T12:32:17.305Z,2.40
2018-06-19T12:33:17.341Z,2.20
2018-06-19T12:34:17.376Z,2.50
2018-06-19T12:35:17.417Z,2.40
2018-06-19T12:36:17.456Z,2.40
2018-06-19T12:37:17.511Z,2.40
2018-06-19T12:38:17.522Z,2.60
2018-06-19T12:39:17.560Z,2.40
2018-06-19T12:40:17.594Z,2.50
2018-06-19T12:41:17.632Z,3.00
2018-06-19T12:42:17.673Z,2.50
2018-06-19T12:43:17.713Z,2.20
2018-06-19T12:44:17.747Z,2.80
2018-06-19T12:45:17.773Z,2.40
2018-06-19T12:46:17.812Z,2.50
2018-06-19T12:47:17.851Z,2.30
2018-06-19T12:48:17.894Z,2.50
2018-06-19T12:49:17.931Z,2.60
2018-06-19T12:50:17.965Z,2.80
2018-06-19T12:51:17.992Z,2.60
2018-06-19T12:52:18.037Z,2.70
2018-06-19T12:53:18.060Z,2.50
2018-06-19T12:54:18.098Z,2.80
2018-06-19T12:55:18.135Z,3.00
2018-06-19T12:56:18.169Z,3.00
2018-06-19T12:57:18.197Z,2.50
2018-06-19T12:58:18.239Z,2.80
2018-06-19T12:59:18.279Z,2.70
2018-06-19T13:00:18.311Z,2.80
2018-06-19T13:01:18.338Z,3.00
2018-06-19T13:02:18.377Z,3.00
2018-06-19T13:03:18.413Z,2.40
2018-06-19T13:04:18.459Z,2.50
2018-06-19T13:05:18.542Z,2.40
2018-06-19T13:06:18.516Z,2.70
2018-06-19T13:07:18.555Z,2.50
2018-06-19T13:08:18.586Z,2.60
2018-06-19T13:09:18.623Z,2.70
2018-06-19T13:10:18.664Z,2.80
2018-06-19T13:11:18.715Z,2.70
2018-06-19T13:12:18.740Z,2.50
2018-06-19T13:13:18.775Z,2.40
2018-06-19T13:14:18.804Z,2.80
2018-06-19T13:15:18.842Z,2.80
2018-06-19T13:16:18.879Z,2.80
2018-06-19T13:17:18.914Z,3.20
2018-06-19T13:18:18.954Z,2.80
2018-06-19T13:19:18.994Z,2.40