createdAt,value
2018-04-12T00:01:50.008Z,94252.44
2018-04-12T00:04:18.349Z,94255.00
2018-04-12T00:06:46.760Z,94248.73
2018-04-12T00:09:15.065Z,94238.58
2018-04-12T00:11:43.421Z,94250.66
2018-04-12T00:14:11.802Z,94248.51
2018-04-12T00:16:40.177Z,94240.52
2018-04-12T00:19:08.554Z,94250.65
2018-04-12T00:21:36.878Z,94253.56
2018-04-12T00:24:05.204Z,94253.16
2018-04-12T00:26:33.590Z,94242.27
2018-04-12T00:29:01.906Z,94243.04
2018-04-12T00:31:30.222Z,94241.30
2018-04-12T00:33:58.613Z,94238.37
2018-04-12T00:36:26.932Z,94240.52
2018-04-12T00:38:55.239Z,94228.25
2018-04-12T00:41:23.569Z,94229.41
2018-04-12T00:43:51.929Z,94226.87
2018-04-12T00:46:20.301Z,94215.77
2018-04-12T00:48:48.632Z,94221.59
2018-04-12T00:51:16.942Z,94214.39
2018-04-12T00:53:57.225Z,94205.65
2018-04-12T00:56:25.546Z,94202.53
2018-04-12T00:58:53.866Z,94202.53
2018-04-12T01:01:22.192Z,94209.12
2018-04-12T01:03:50.512Z,94197.25
2018-04-12T01:06:18.905Z,94200.41
2018-04-12T01:08:47.276Z,94194.16
2018-04-12T01:11:15.597Z,94196.69
2018-04-12T01:13:43.901Z,94199.41
2018-04-12T01:16:12.237Z,94190.80
2018-04-12T01:18:40.545Z,94191.80
2018-04-12T01:21:08.857Z,94189.27
2018-04-12T01:23:37.184Z,94183.27
2018-04-12T01:26:05.508Z,94184.66
2018-04-12T01:28:33.888Z,94180.33
2018-04-12T01:31:02.214Z,94170.22
2018-04-12T01:33:30.596Z,94168.27
2018-04-12T01:35:58.930Z,94171.39
2018-04-12T01:38:27.293Z,94169.80
2018-04-12T01:40:55.728Z,94170.98
2018-04-12T01:43:24.025Z,94173.34
2018-04-12T01:45:52.396Z,94174.89
2018-04-12T01:48:20.820Z,94187.14
2018-04-12T01:50:49.138Z,94193.39
2018-04-12T01:53:17.499Z,94182.68
2018-04-12T01:55:45.804Z,94188.94
2018-04-12T01:58:14.172Z,94193.19
2018-04-12T02:00:42.502Z,94190.84
2018-04-12T02:03:10.808Z,94185.23
2018-04-12T02:05:40.187Z,94187.36
2018-04-12T02:08:08.565Z,94187.36
2018-04-12T02:10:36.885Z,94199.66
2018-04-12T02:13:05.202Z,94191.09
2018-04-12T02:15:33.544Z,94200.83
2018-04-12T02:18:02.862Z,94200.83
2018-04-12T02:20:31.164Z,94194.77
2018-04-12T02:22:59.502Z,94183.47
2018-04-12T02:25:27.818Z,94187.38
2018-04-12T02:27:56.257Z,94187.00
2018-04-12T02:30:24.565Z,94195.75
2018-04-12T02:32:52.881Z,94199.47
2018-04-12T02:35:21.229Z,94196.73
2018-04-12T02:37:49.545Z,94198.09
2018-04-12T02:40:17.861Z,94187.58
2018-04-12T02:42:46.186Z,94190.70
2018-04-12T02:45:14.551Z,94189.71
2018-04-12T02:47:42.865Z,94182.14
2018-04-12T02:50:11.209Z,94169.48
2018-04-12T02:52:39.572Z,94174.35
2018-04-12T02:55:07.965Z,94180.17
2018-04-12T02:57:37.077Z,94166.34
2018-04-12T03:00:05.393Z,94157.59
2018-04-12T03:02:33.813Z,94163.02
2018-04-12T03:05:02.186Z,94161.84
2018-04-12T03:07:30.508Z,94161.08
2018-04-12T03:09:58.838Z,94154.66
2018-04-12T03:12:27.218Z,94157.16
2018-04-12T03:14:55.526Z,94148.41
2018-04-12T03:17:23.877Z,94144.30
2018-04-12T03:19:52.257Z,94140.98
2018-04-12T03:22:20.581Z,94134.90
2018-04-12T03:24:48.966Z,94118.63
2018-04-12T03:27:17.285Z,94117.65
2018-04-12T03:29:45.594Z,94111.79
2018-04-12T03:32:13.929Z,94129.52
2018-04-12T03:34:42.237Z,94121.88
2018-04-12T03:37:10.558Z,94121.09
2018-04-12T03:39:38.887Z,94127.51
2018-04-12T03:42:07.288Z,94129.88
2018-04-12T03:44:35.613Z,94128.70
2018-04-12T03:47:03.960Z,94117.63
2018-04-12T03:49:32.277Z,94117.79
2018-04-12T03:52:00.701Z,94118.81
2018-04-12T03:54:29.032Z,94109.28
2018-04-12T03:56:58.329Z,94114.95
2018-04-12T03:59:26.637Z,94117.09
2018-04-12T04:01:54.993Z,94119.83
2018-04-12T04:04:23.326Z,94120.02
2018-04-12T04:06:51.645Z,94126.81
2018-04-12T04:09:20.020Z,94131.67
2018-04-12T04:11:48.359Z,94134.20
2018-04-12T04:14:28.604Z,94129.36
2018-04-12T04:17:08.913Z,94125.27
2018-04-12T04:19:49.172Z,94123.89
2018-04-12T04:22:17.490Z,94119.23
2018-04-12T04:24:45.880Z,94119.01
2018-04-12T04:27:14.209Z,94117.87
2018-04-12T04:29:42.625Z,94116.68
2018-04-12T04:32:10.928Z,94122.32
2018-04-12T04:34:39.345Z,94123.09
2018-04-12T04:37:07.657Z,94127.96
2018-04-12T04:39:35.989Z,94129.45
2018-04-12T04:42:04.311Z,94128.48
2018-04-12T04:44:32.624Z,94127.48
2018-04-12T04:47:00.952Z,94133.15
2018-04-12T04:49:29.315Z,94137.78
2018-04-12T04:51:57.646Z,94142.84
2018-04-12T04:54:25.962Z,94148.31
2018-04-12T04:56:54.289Z,94151.62
2018-04-12T04:59:22.653Z,94149.48
2018-04-12T05:01:50.957Z,94156.87
2018-04-12T05:04:19.347Z,94159.00
2018-04-12T05:06:47.654Z,94162.27
2018-04-12T05:09:15.972Z,94160.09
2018-04-12T05:11:44.341Z,94162.03
2018-04-12T05:14:12.654Z,94159.90
2018-04-12T05:16:41.069Z,94165.33
2018-04-12T05:19:09.400Z,94157.98
2018-04-12T05:21:37.718Z,94158.53
2018-04-12T05:24:06.060Z,94166.11
2018-04-12T05:26:34.384Z,94159.35
2018-04-12T05:29:02.710Z,94154.69
2018-04-12T05:31:31.166Z,94160.37
2018-04-12T05:33:59.541Z,94158.03
2018-04-12T05:36:27.859Z,94159.20
2018-04-12T05:38:56.298Z,94158.88
2018-04-12T05:41:24.737Z,94148.59
2018-04-12T05:43:53.073Z,94148.62
2018-04-12T05:46:21.435Z,94158.56
2018-04-12T05:48:49.757Z,94159.92
2018-04-12T05:51:18.145Z,94160.91
2018-04-12T05:53:46.464Z,94151.16
2018-04-12T05:56:14.920Z,94152.14
2018-04-12T05:58:43.249Z,94152.72
2018-04-12T06:01:11.573Z,94151.55
2018-04-12T06:03:40.043Z,94148.42
2018-04-12T06:06:08.417Z,94142.95
2018-04-12T06:08:37.146Z,94147.63
2018-04-12T06:11:05.492Z,94145.47
2018-04-12T06:13:33.839Z,94144.86
2018-04-12T06:16:02.168Z,94146.26
2018-04-12T06:18:30.522Z,94146.99
2018-04-12T06:20:58.854Z,94139.20
2018-04-12T06:23:27.199Z,94140.73
2018-04-12T06:25:55.803Z,94149.05
2018-04-12T06:28:24.125Z,94155.85
2018-04-12T06:30:52.462Z,94156.41
2018-04-12T06:33:20.801Z,94162.79
2018-04-12T06:35:49.197Z,94170.16
2018-04-12T06:38:17.546Z,94162.53
2018-04-12T06:40:45.876Z,94178.11
2018-04-12T06:43:14.204Z,94180.60
2018-04-12T06:45:42.617Z,94183.08
2018-04-12T06:48:10.950Z,94181.09
2018-04-12T06:50:39.332Z,94170.14
2018-04-12T06:53:07.721Z,94163.87
2018-04-12T06:55:36.035Z,94169.75
2018-04-12T06:58:04.371Z,94156.73
2018-04-12T07:00:32.701Z,94167.99
2018-04-12T07:03:01.010Z,94172.91
2018-04-12T07:05:29.329Z,94169.62
2018-04-12T07:07:57.645Z,94177.90
2018-04-12T07:10:25.945Z,94182.81
2018-04-12T07:12:54.320Z,94187.68
2018-04-12T07:15:22.702Z,94180.27
2018-04-12T07:17:51.030Z,94188.63
2018-04-12T07:20:19.345Z,94186.13
2018-04-12T07:22:47.680Z,94186.47
2018-04-12T07:25:15.985Z,94181.97
2018-04-12T07:27:44.297Z,94185.49
2018-04-12T07:30:12.670Z,94183.45
2018-04-12T07:32:41.029Z,94181.73
2018-04-12T07:35:09.407Z,94170.61
2018-04-12T07:37:37.739Z,94161.16
2018-04-12T07:40:06.073Z,94159.31
2018-04-12T07:42:34.376Z,94163.83
2018-04-12T07:45:02.738Z,94175.27
2018-04-12T07:47:31.153Z,94190.86
2018-04-12T07:49:59.486Z,94209.37
2018-04-12T07:52:27.865Z,94221.27
2018-04-12T07:54:56.181Z,94224.08
2018-04-12T07:57:24.493Z,94214.39
2018-04-12T07:59:52.824Z,94197.70
2018-04-12T08:02:21.146Z,94205.20
2018-04-12T08:04:49.552Z,94207.34
2018-04-12T08:07:17.878Z,94217.56
2018-04-12T08:09:46.210Z,94213.44
2018-04-12T08:12:14.538Z,94227.06
2018-04-12T08:14:42.865Z,94224.73
2018-04-12T08:17:11.184Z,94223.98
2018-04-12T08:19:39.497Z,94223.16
2018-04-12T08:22:07.817Z,94211.77
2018-04-12T08:24:36.139Z,94216.86
2018-04-12T08:27:04.545Z,94216.14
2018-04-12T08:29:32.877Z,94218.02
2018-04-12T08:32:01.205Z,94224.54
2018-04-12T08:34:29.553Z,94235.90
2018-04-12T08:36:57.957Z,94238.65
2018-04-12T08:39:26.337Z,94255.69
2018-04-12T08:41:54.677Z,94245.55
2018-04-12T08:44:22.999Z,94240.14
2018-04-12T08:46:51.457Z,94237.41
2018-04-12T08:49:19.769Z,94236.64
2018-04-12T08:51:48.249Z,94238.59
2018-04-12T08:54:16.608Z,94238.59
2018-04-12T08:56:44.929Z,94236.67
2018-04-12T08:59:13.318Z,94249.42
2018-04-12T09:01:41.649Z,94254.56
2018-04-12T09:04:09.970Z,94256.61
2018-04-12T09:06:38.440Z,94248.08
2018-04-12T09:09:06.736Z,94249.30
2018-04-12T09:11:35.066Z,94248.91
2018-04-12T09:14:03.430Z,94246.22
2018-04-12T09:16:31.747Z,94257.47
2018-04-12T09:19:00.088Z,94260.48
2018-04-12T09:21:28.463Z,94255.86
2018-04-12T09:23:56.881Z,94259.59
2018-04-12T09:26:25.194Z,94256.67
2018-04-12T09:28:53.539Z,94249.97
2018-04-12T09:31:21.877Z,94249.34
2018-04-12T09:33:50.206Z,94234.39
2018-04-12T09:36:18.630Z,94232.74
2018-04-12T09:38:46.952Z,94229.87
2018-04-12T09:41:15.384Z,94236.06
2018-04-12T09:46:11.062Z,94241.35
2018-04-12T09:48:40.413Z,94239.25
2018-04-12T09:51:08.801Z,94241.95
2018-04-12T09:53:37.125Z,94249.48
2018-04-12T09:56:05.521Z,94254.64
2018-04-12T09:58:33.832Z,94253.92
2018-04-12T10:01:17.029Z,94265.47
2018-04-12T10:03:45.478Z,94280.12
2018-04-12T10:06:19.369Z,94276.26
2018-04-12T10:08:53.460Z,94269.63
2018-04-12T10:11:21.745Z,94284.02
2018-04-12T10:13:50.074Z,94290.23
2018-04-12T10:16:18.430Z,94299.80
2018-04-12T10:18:46.725Z,94294.87
2018-04-12T10:21:16.021Z,94294.91
2018-04-12T10:23:44.421Z,94307.31
2018-04-12T10:26:12.803Z,94306.64
2018-04-12T10:28:41.224Z,94294.27
2018-04-12T10:31:09.549Z,94299.06
2018-04-12T10:33:37.951Z,94297.90
2018-04-12T10:36:06.334Z,94293.33
2018-04-12T10:38:34.665Z,94301.77
2018-04-12T10:41:02.992Z,94305.59
2018-04-12T10:43:31.380Z,94300.61
2018-04-12T10:45:59.707Z,94293.59
2018-04-12T10:48:28.020Z,94293.63
2018-04-12T10:50:56.360Z,94305.69
2018-04-12T10:53:24.694Z,94309.35
2018-04-12T10:55:53.015Z,94298.80
2018-04-12T10:58:21.327Z,94293.16
2018-04-12T11:00:49.637Z,94285.89
2018-04-12T11:03:17.992Z,94290.51
2018-04-12T11:05:46.330Z,94299.41
2018-04-12T11:08:14.645Z,94291.30
2018-04-12T11:10:43.058Z,94288.55
2018-04-12T11:13:11.421Z,94297.38
2018-04-12T11:15:39.816Z,94304.24
2018-04-12T11:18:08.154Z,94303.42
2018-04-12T11:20:36.461Z,94293.05
2018-04-12T11:23:04.847Z,94286.16
2018-04-12T11:25:33.160Z,94274.19
2018-04-12T11:28:01.565Z,94283.91
2018-04-12T11:30:29.893Z,94307.30
2018-04-12T11:32:58.239Z,94301.75
2018-04-12T11:35:26.625Z,94298.20
2018-04-12T11:37:56.758Z,94297.58
2018-04-12T11:40:25.141Z,94286.27
2018-04-12T11:42:53.484Z,94290.20
2018-04-12T11:45:21.772Z,94296.28
2018-04-12T11:47:50.096Z,94291.46
2018-04-12T11:50:18.512Z,94290.48
2018-04-12T11:52:46.866Z,94294.61
2018-04-12T11:55:15.180Z,94301.91
2018-04-12T11:57:43.508Z,94302.38
2018-04-12T12:00:11.835Z,94309.55
2018-04-12T12:02:40.152Z,94306.50
2018-04-12T12:05:09.454Z,94293.92
2018-04-12T12:07:37.789Z,94299.20
2018-04-12T12:10:06.137Z,94300.05
2018-04-12T12:12:34.453Z,94296.50
2018-04-12T12:15:02.795Z,94293.30
2018-04-12T12:17:31.107Z,94291.67
2018-04-12T12:19:59.468Z,94289.00
2018-04-12T12:22:27.785Z,94287.23
2018-04-12T12:24:56.101Z,94290.74
2018-04-12T12:27:24.426Z,94287.13
2018-04-12T12:29:52.752Z,94290.36
2018-04-12T12:32:21.076Z,94299.48
2018-04-12T12:34:49.421Z,94287.25
2018-04-12T12:37:17.796Z,94281.14
2018-04-12T12:39:46.171Z,94290.98
2018-04-12T12:42:14.580Z,94284.52
2018-04-12T12:44:42.933Z,94283.22
2018-04-12T12:47:11.294Z,94276.33
2018-04-12T12:49:39.615Z,94282.03
2018-04-12T12:52:07.953Z,94284.66
2018-04-12T12:54:37.105Z,94275.05
2018-04-12T12:57:05.476Z,94283.08
2018-04-12T12:59:33.780Z,94294.13
2018-04-12T13:02:02.120Z,94288.08
2018-04-12T13:04:30.452Z,94288.49
2018-04-12T13:06:58.850Z,94287.36
2018-04-12T13:09:27.161Z,94284.83
2018-04-12T13:11:55.616Z,94284.66
2018-04-12T13:14:23.986Z,94280.59
2018-04-12T13:16:52.314Z,94285.25
2018-04-12T13:19:20.782Z,94282.33
2018-04-12T13:21:49.113Z,94289.59
2018-04-12T13:24:17.531Z,94296.36
2018-04-12T13:26:45.839Z,94286.23
2018-04-12T13:29:14.163Z,94292.23
2018-04-12T13:31:42.473Z,94290.77
2018-04-12T13:34:10.794Z,94289.50
2018-04-12T13:36:39.190Z,94284.86
2018-04-12T13:39:07.558Z,94287.22
2018-04-12T13:41:35.892Z,94279.64
2018-04-12T13:44:04.208Z,94277.95
2018-04-12T13:46:32.593Z,94283.98
2018-04-12T13:49:00.911Z,94282.20
2018-04-12T13:51:29.241Z,94277.37
2018-04-12T13:53:57.607Z,94269.77
2018-04-12T13:56:25.931Z,94269.52
2018-04-12T13:58:54.249Z,94270.41
2018-04-12T14:01:22.572Z,94265.42
2018-04-12T14:03:50.947Z,94275.42
2018-04-12T14:06:19.266Z,94259.36
2018-04-12T14:08:47.590Z,94267.70
2018-04-12T14:11:15.961Z,94269.91
2018-04-12T14:13:44.344Z,94269.22
2018-04-12T14:16:12.734Z,94275.60
2018-04-12T14:18:41.050Z,94276.98
2018-04-12T14:21:09.366Z,94281.88
2018-04-12T14:23:37.712Z,94283.56
2018-04-12T14:26:06.041Z,94281.84
2018-04-12T14:28:34.361Z,94283.94
2018-04-12T14:31:02.785Z,94281.83
2018-04-12T14:33:32.461Z,94277.06
2018-04-12T14:36:00.805Z,94280.97
2018-04-12T14:38:29.153Z,94278.75
2018-04-12T14:40:57.465Z,94273.53
2018-04-12T14:43:25.803Z,94284.23
2018-04-12T14:45:54.124Z,94277.32
2018-04-12T14:48:22.433Z,94276.55
2018-04-12T14:50:50.756Z,94274.78
2018-04-12T14:53:19.132Z,94277.72
2018-04-12T14:55:47.526Z,94278.83
2018-04-12T14:58:15.859Z,94275.42
2018-04-12T15:00:44.173Z,94273.59
2018-04-12T15:03:12.496Z,94276.82
2018-04-12T15:05:40.822Z,94276.33
2018-04-12T15:08:09.179Z,94272.69
2018-04-12T15:10:37.503Z,94270.95
2018-04-12T15:13:05.904Z,94274.39
2018-04-12T15:15:34.178Z,94273.67
2018-04-12T15:18:02.632Z,94269.82
2018-04-12T15:20:30.957Z,94269.66
2018-04-12T15:22:59.286Z,94266.36
2018-04-12T15:25:27.617Z,94264.07
2018-04-12T15:27:55.927Z,94264.23
2018-04-12T15:30:24.250Z,94268.49
2018-04-12T15:32:52.604Z,94275.58
2018-04-12T15:35:20.921Z,94270.94
2018-04-12T15:37:49.348Z,94265.51
2018-04-12T15:40:17.649Z,94263.91
2018-04-12T15:42:45.979Z,94259.53
2018-04-12T15:45:14.291Z,94265.16
2018-04-12T15:47:42.613Z,94263.53
2018-04-12T15:50:10.977Z,94268.33
2018-04-12T15:52:39.353Z,94273.47
2018-04-12T15:55:07.768Z,94275.19
2018-04-12T15:57:36.501Z,94269.44
2018-04-12T16:00:04.875Z,94276.08
2018-04-12T16:02:33.197Z,94279.63
2018-04-12T16:05:01.576Z,94276.63
2018-04-12T16:07:29.898Z,94283.43
2018-04-12T16:09:58.222Z,94276.65
2018-04-12T16:12:26.606Z,94285.19
2018-04-12T16:14:54.981Z,94286.50
2018-04-12T16:17:23.291Z,94283.88
2018-04-12T16:19:51.633Z,94289.02
2018-04-12T16:22:19.946Z,94285.52
2018-04-12T16:24:48.332Z,94283.36
2018-04-12T16:27:16.854Z,94288.71
2018-04-12T16:29:45.296Z,94285.73
2018-04-12T16:32:14.593Z,94287.33
2018-04-12T16:34:42.929Z,94284.21
2018-04-12T16:37:11.281Z,94279.11
2018-04-12T16:39:39.605Z,94280.92
2018-04-12T16:42:07.921Z,94284.47
2018-04-12T16:44:36.237Z,94283.35
2018-04-12T16:47:04.565Z,94287.30
2018-04-12T16:49:32.868Z,94280.03
2018-04-12T16:52:01.182Z,94281.45
2018-04-12T16:54:29.505Z,94290.39
2018-04-12T16:56:57.952Z,94278.96
2018-04-12T16:59:26.277Z,94286.09
2018-04-12T17:01:54.599Z,94293.15
2018-04-12T17:04:22.921Z,94288.11
2018-04-12T17:06:51.325Z,94297.91
2018-04-12T17:09:19.637Z,94290.25
2018-04-12T17:11:47.956Z,94292.75
2018-04-12T17:14:16.270Z,94295.88
2018-04-12T17:16:44.592Z,94292.56
2018-04-12T17:19:12.958Z,94297.16
2018-04-12T17:21:41.250Z,94293.11
2018-04-12T17:24:09.618Z,94297.63
2018-04-12T17:26:37.962Z,94295.19
2018-04-12T17:29:06.249Z,94293.40
2018-04-12T17:31:34.553Z,94288.20
2018-04-12T17:34:03.806Z,94286.84
2018-04-12T17:36:32.168Z,94290.48
2018-04-12T17:39:00.469Z,94286.58
2018-04-12T17:41:28.802Z,94290.02
2018-04-12T17:43:57.131Z,94292.42
2018-04-12T17:46:25.504Z,94286.79
2018-04-12T17:48:54.858Z,94294.72
2018-04-12T17:51:23.122Z,94283.20
2018-04-12T17:53:51.557Z,94281.16
2018-04-12T17:56:19.930Z,94280.27
2018-04-12T17:58:48.309Z,94284.05
2018-04-12T18:01:16.655Z,94289.00
2018-04-12T18:03:45.003Z,94281.08
2018-04-12T18:06:13.323Z,94280.41
2018-04-12T18:08:41.721Z,94282.17
2018-04-12T18:11:10.045Z,94282.55
2018-04-12T18:13:38.361Z,94279.53
2018-04-12T18:16:06.685Z,94283.47
2018-04-12T18:18:34.996Z,94284.48
2018-04-12T18:21:03.402Z,94296.06
2018-04-12T18:23:31.786Z,94298.94
2018-04-12T18:26:00.106Z,94307.61
2018-04-12T18:28:28.443Z,94306.84
2018-04-12T18:30:56.769Z,94301.70
2018-04-12T18:33:25.097Z,94305.94
2018-04-12T18:35:53.465Z,94315.91
2018-04-12T18:38:21.889Z,94311.41
2018-04-12T18:40:50.189Z,94312.08
2018-04-12T18:43:18.538Z,94310.98
2018-04-12T18:45:46.922Z,94316.75
2018-04-12T18:48:15.253Z,94320.36
2018-04-12T18:50:43.565Z,94312.39
2018-04-12T18:53:11.936Z,94309.13
2018-04-12T18:55:40.263Z,94303.64
2018-04-12T18:58:08.597Z,94302.06
2018-04-12T19:00:36.920Z,94302.09
2018-04-12T19:03:05.246Z,94302.42
2018-04-12T19:05:33.565Z,94309.16
2018-04-12T19:08:01.881Z,94305.94
2018-04-12T19:10:30.182Z,94297.71
2018-04-12T19:12:58.641Z,94304.67
2018-04-12T19:15:26.971Z,94311.34
2018-04-12T19:17:55.290Z,94309.33
2018-04-12T19:20:23.622Z,94310.13
2018-04-12T19:22:52.045Z,94308.17
2018-04-12T19:25:20.349Z,94311.37
2018-04-12T19:27:48.704Z,94307.14
2018-04-12T19:30:17.025Z,94307.53
2018-04-12T19:32:45.357Z,94310.52
2018-04-12T19:35:13.687Z,94317.72
2018-04-12T19:37:41.985Z,94318.62
2018-04-12T19:40:10.324Z,94316.08
2018-04-12T19:42:38.676Z,94314.12
2018-04-12T19:45:06.991Z,94317.34
2018-04-12T19:47:35.309Z,94316.88
2018-04-12T19:50:03.653Z,94319.66
2018-04-12T19:52:31.986Z,94319.44
2018-04-12T19:55:00.313Z,94315.66
2018-04-12T19:57:28.637Z,94303.43
2018-04-12T19:59:56.951Z,94318.14
2018-04-12T20:02:25.256Z,94320.00
2018-04-12T20:04:53.573Z,94323.88
2018-04-12T20:07:21.904Z,94321.40
2018-04-12T20:09:50.220Z,94320.34
2018-04-12T20:12:18.566Z,94320.30
2018-04-12T20:14:46.885Z,94315.23
2018-04-12T20:17:15.241Z,94314.74
2018-04-12T20:19:43.554Z,94315.75
2018-04-12T20:22:11.935Z,94313.23
2018-04-12T20:24:40.250Z,94313.14
2018-04-12T20:27:08.649Z,94310.54
2018-04-12T20:29:36.970Z,94311.80
2018-04-12T20:32:05.297Z,94309.30
2018-04-12T20:34:33.623Z,94313.41
2018-04-12T20:37:01.929Z,94317.10
2018-04-12T20:39:30.330Z,94316.14
2018-04-12T20:41:58.662Z,94317.97
2018-04-12T20:44:27.042Z,94314.94
2018-04-12T20:46:55.369Z,94314.12
2018-04-12T20:49:23.677Z,94312.58
2018-04-12T20:51:51.993Z,94316.57
2018-04-12T20:54:20.444Z,94315.59
2018-04-12T20:56:48.746Z,94315.13
2018-04-12T20:59:17.204Z,94320.80
2018-04-12T21:01:45.579Z,94317.06
2018-04-12T21:04:13.872Z,94322.71
2018-04-12T21:06:42.198Z,94322.09
2018-04-12T21:09:10.506Z,94322.72
2018-04-12T21:11:38.824Z,94319.42
2018-04-12T21:14:07.146Z,94327.87
2018-04-12T21:16:35.497Z,94324.58
2018-04-12T21:19:03.920Z,94334.71
2018-04-12T21:21:32.230Z,94334.32
2018-04-12T21:24:00.638Z,94333.48
2018-04-12T21:26:28.953Z,94333.69
2018-04-12T21:28:57.277Z,94330.95
2018-04-12T21:31:25.593Z,94325.13
2018-04-12T21:33:53.945Z,94330.19
2018-04-12T21:36:22.271Z,94330.97
2018-04-12T21:38:50.600Z,94331.73
2018-04-12T21:41:18.915Z,94327.09
2018-04-12T21:43:47.234Z,94322.63
2018-04-12T21:46:15.549Z,94334.91
2018-04-12T21:48:43.901Z,94327.25
2018-04-12T21:51:12.285Z,94321.40
2018-04-12T21:53:40.798Z,94328.23
2018-04-12T21:56:09.121Z,94317.68
2018-04-12T21:58:37.517Z,94310.27
2018-04-12T22:01:05.852Z,94324.25
2018-04-12T22:03:34.179Z,94321.75
2018-04-12T22:06:02.559Z,94327.63
2018-04-12T22:08:30.888Z,94327.79
2018-04-12T22:10:59.213Z,94320.22
2018-04-12T22:13:27.544Z,94327.76
2018-04-12T22:15:55.837Z,94325.19
2018-04-12T22:18:24.250Z,94328.92
2018-04-12T22:20:52.625Z,94333.66
2018-04-12T22:23:21.001Z,94338.23
2018-04-12T22:25:49.352Z,94338.66
2018-04-12T22:28:17.670Z,94329.13
2018-04-12T22:30:46.009Z,94333.23
2018-04-12T22:33:14.326Z,94332.07
2018-04-12T22:35:42.688Z,94333.86
2018-04-12T22:38:10.992Z,94330.32
2018-04-12T22:40:39.344Z,94335.94
2018-04-12T22:43:07.660Z,94335.66
2018-04-12T22:45:36.100Z,94336.63
2018-04-12T22:48:04.422Z,94338.57
2018-04-12T22:50:32.757Z,94339.40
2018-04-12T22:53:01.132Z,94336.19
2018-04-12T22:55:29.500Z,94324.61
2018-04-12T22:57:57.814Z,94330.00
2018-04-12T23:00:26.121Z,94329.89
2018-04-12T23:02:54.533Z,94323.08
2018-04-12T23:05:22.913Z,94323.92
2018-04-12T23:07:51.296Z,94324.20
2018-04-12T23:10:19.611Z,94318.56
2018-04-12T23:12:48.049Z,94320.67
2018-04-12T23:15:16.364Z,94321.10
2018-04-12T23:17:44.809Z,94320.87
2018-04-12T23:20:13.141Z,94326.70
2018-04-12T23:22:41.484Z,94327.09
2018-04-12T23:25:09.836Z,94330.83
2018-04-12T23:27:38.226Z,94321.84
2018-04-12T23:30:06.606Z,94323.97
2018-04-12T23:32:34.937Z,94326.78
2018-04-12T23:35:03.345Z,94340.88
2018-04-12T23:37:31.721Z,94339.23
2018-04-12T23:40:00.156Z,94330.02
2018-04-12T23:42:28.493Z,94325.44
2018-04-12T23:44:56.837Z,94319.88
2018-04-12T23:47:25.205Z,94321.59
2018-04-12T23:49:53.626Z,94316.81
2018-04-12T23:52:21.934Z,94311.72
2018-04-12T23:54:50.273Z,94312.30
2018-04-12T23:57:18.595Z,94317.50
2018-04-12T23:59:46.975Z,94326.45
