createdAt,value
2022-10-08T00:01:33.143Z,49.41
2022-10-08T00:06:32.323Z,49.41
2022-10-08T00:11:31.454Z,49.19
2022-10-08T00:16:31.852Z,49.41
2022-10-08T00:21:30.006Z,50.14
2022-10-08T00:26:30.194Z,49.72
2022-10-08T00:31:29.627Z,49.41
2022-10-08T00:36:27.799Z,49.64
2022-10-08T00:41:28.113Z,49.11
2022-10-08T00:46:26.423Z,49.44
2022-10-08T00:51:25.762Z,49.34
2022-10-08T00:56:25.865Z,49.54
2022-10-08T01:01:24.253Z,49.64
2022-10-08T01:06:23.373Z,49.76
2022-10-08T01:11:22.692Z,50.16
2022-10-08T01:16:22.039Z,50.16
2022-10-08T01:21:22.183Z,50.29
2022-10-08T01:26:20.506Z,50.07
2022-10-08T01:31:21.853Z,50.39
2022-10-08T01:36:18.979Z,50.49
2022-10-08T01:41:18.291Z,50.69
2022-10-08T01:46:18.675Z,51.01
2022-10-08T01:51:18.781Z,51.01
2022-10-08T01:56:18.197Z,50.59
2022-10-08T02:01:15.342Z,50.92
2022-10-08T02:06:14.460Z,50.92
2022-10-08T02:11:13.746Z,50.62
2022-10-08T02:16:13.179Z,50.71
2022-10-08T02:21:13.280Z,50.11
2022-10-08T02:26:11.648Z,50.01
2022-10-08T02:31:12.766Z,50.44
2022-10-08T02:36:10.100Z,50.44
2022-10-08T02:41:09.415Z,50.11
2022-10-08T02:46:08.729Z,49.79
2022-10-08T02:51:08.042Z,49.49
2022-10-08T02:56:08.370Z,49.49
2022-10-08T03:01:07.699Z,49.08
2022-10-08T03:06:06.971Z,49.39
2022-10-08T03:11:06.287Z,49.19
2022-10-08T03:16:05.577Z,49.19
2022-10-08T03:21:03.891Z,49.19
2022-10-08T03:26:02.203Z,48.96
2022-10-08T03:31:02.615Z,48.99
2022-10-08T03:36:02.678Z,48.89
2022-10-08T03:41:00.969Z,48.66
2022-10-08T03:46:00.303Z,49.08
2022-10-08T03:51:00.627Z,49.08
2022-10-08T03:55:59.958Z,49.51
2022-10-08T04:00:59.111Z,49.29
2022-10-08T04:05:57.272Z,49.29
2022-10-08T04:10:56.615Z,49.51
2022-10-08T04:15:55.984Z,49.41
2022-10-08T04:20:55.148Z,49.11
2022-10-08T04:25:54.429Z,48.16
2022-10-08T04:30:54.617Z,48.66
2022-10-08T04:35:58.942Z,47.34
2022-10-08T04:40:52.946Z,45.79
2022-10-08T04:45:51.080Z,46.31
2022-10-08T04:50:51.203Z,46.84
2022-10-08T04:55:49.592Z,46.44
2022-10-08T05:00:49.755Z,47.46
2022-10-08T05:05:48.092Z,47.46
2022-10-08T05:10:48.258Z,47.44
2022-10-08T05:15:46.655Z,47.14
2022-10-08T05:20:46.843Z,47.04
2022-10-08T05:25:44.949Z,47.49
2022-10-08T05:30:44.293Z,47.86
2022-10-08T05:35:44.578Z,47.86
2022-10-08T05:40:43.881Z,48.38
2022-10-08T05:45:43.185Z,48.28
2022-10-08T05:50:41.489Z,47.88
2022-10-08T05:55:40.823Z,47.88
2022-10-08T06:00:40.144Z,48.61
2022-10-08T06:05:39.461Z,48.51
2022-10-08T06:10:38.770Z,48.81
2022-10-08T06:15:38.099Z,49.43
2022-10-08T06:20:37.472Z,47.88
2022-10-08T06:25:36.599Z,46.76
2022-10-08T06:30:36.927Z,46.36
2022-10-08T06:35:35.250Z,46.54
2022-10-08T06:40:36.576Z,45.69
2022-10-08T06:45:34.892Z,45.39
2022-10-08T06:50:33.216Z,44.62
2022-10-08T06:55:33.531Z,44.79
2022-10-08T07:00:32.931Z,44.51
2022-10-08T07:05:32.130Z,45.01
2022-10-08T07:10:33.861Z,45.64
2022-10-08T07:15:30.659Z,46.24
2022-10-08T07:20:29.979Z,45.74
2022-10-08T07:25:29.283Z,45.76
2022-10-08T07:30:28.572Z,45.76
2022-10-08T07:35:26.909Z,46.36
2022-10-08T07:40:26.260Z,46.38
2022-10-08T07:45:25.481Z,46.76
2022-10-08T07:50:24.675Z,47.19
2022-10-08T07:55:23.769Z,46.68
2022-10-08T08:00:26.152Z,46.98
2022-10-08T08:05:22.288Z,48.01
2022-10-08T08:10:21.590Z,47.58
2022-10-08T08:15:20.912Z,48.11
2022-10-08T08:20:22.209Z,46.88
2022-10-08T08:25:18.531Z,46.16
2022-10-08T08:30:19.666Z,45.51
2022-10-08T08:35:17.979Z,45.00
2022-10-08T08:40:18.278Z,44.57
2022-10-08T08:45:41.548Z,43.61
2022-10-08T08:50:15.927Z,40.82
2022-10-08T08:55:15.213Z,41.22
2022-10-08T09:00:14.524Z,41.42
2022-10-08T09:05:15.872Z,41.39
2022-10-08T09:10:13.182Z,41.50
2022-10-08T09:15:12.466Z,41.89
2022-10-08T09:20:13.774Z,40.46
2022-10-08T09:25:11.056Z,40.05
2022-10-08T09:30:11.345Z,39.83
2022-10-08T09:35:09.605Z,40.14
2022-10-08T09:40:09.897Z,39.83
2022-10-08T09:45:09.177Z,39.51
2022-10-08T09:50:07.501Z,39.71
2022-10-08T09:55:07.803Z,40.11
2022-10-08T10:00:07.097Z,40.03
2022-10-08T10:05:06.370Z,39.61
2022-10-08T10:10:04.711Z,40.03
2022-10-08T10:15:03.950Z,39.09
2022-10-08T10:20:03.205Z,39.61
2022-10-08T10:25:02.486Z,39.59
2022-10-08T10:30:01.765Z,39.89
2022-10-08T10:35:02.108Z,39.45
2022-10-08T10:40:00.201Z,39.69
2022-10-08T10:45:00.519Z,40.19
2022-10-08T10:49:58.872Z,40.78
2022-10-08T10:54:58.952Z,40.07
2022-10-08T10:59:58.229Z,40.68
2022-10-08T11:05:01.411Z,40.78
2022-10-08T11:09:55.676Z,40.68
2022-10-08T11:14:55.966Z,39.67
2022-10-08T11:19:55.253Z,39.75
2022-10-08T11:24:53.545Z,38.72
2022-10-08T11:29:52.877Z,38.40
2022-10-08T11:34:52.171Z,40.11
2022-10-08T11:39:51.544Z,40.74
2022-10-08T11:44:50.671Z,41.36
2022-10-08T11:49:50.978Z,41.66
2022-10-08T11:54:54.361Z,41.66
2022-10-08T11:59:49.614Z,42.07
2022-10-08T12:04:47.909Z,41.16
2022-10-08T12:09:48.260Z,41.53
2022-10-08T12:14:46.560Z,41.26
2022-10-08T12:19:45.830Z,42.07
2022-10-08T12:24:49.943Z,42.58
2022-10-08T12:29:44.275Z,43.38
2022-10-08T12:34:44.580Z,43.06
2022-10-08T12:39:42.883Z,44.93
2022-10-08T12:44:43.210Z,45.43
2022-10-08T12:49:41.527Z,45.63
2022-10-08T12:54:40.859Z,46.55
2022-10-08T12:59:40.154Z,44.52
2022-10-08T13:04:39.483Z,44.49
2022-10-08T13:09:38.794Z,44.52
2022-10-08T13:14:38.147Z,44.42
2022-10-08T13:19:38.293Z,44.29
2022-10-08T13:24:36.438Z,44.29
2022-10-08T13:29:35.662Z,43.78
2022-10-08T13:34:35.797Z,44.07
2022-10-08T13:39:34.123Z,44.70
2022-10-08T13:44:33.450Z,44.40
2022-10-08T13:49:32.787Z,44.49
2022-10-08T13:54:34.134Z,44.52
2022-10-08T13:59:31.298Z,44.92
2022-10-08T14:04:31.456Z,44.70
2022-10-08T14:09:29.735Z,44.20
2022-10-08T14:14:29.033Z,43.78
2022-10-08T14:19:28.324Z,43.76
2022-10-08T14:24:27.657Z,44.18
2022-10-08T14:29:26.778Z,44.40
2022-10-08T14:34:26.113Z,48.07
2022-10-08T14:39:26.334Z,48.07
2022-10-08T14:44:25.514Z,47.64
2022-10-08T14:49:23.604Z,45.89
2022-10-08T14:54:22.929Z,47.30
2022-10-08T14:59:23.282Z,47.50
2022-10-08T15:04:21.604Z,47.74
2022-10-08T15:09:21.915Z,48.14
2022-10-08T15:14:21.259Z,48.34
2022-10-08T15:19:23.808Z,47.92
2022-10-08T15:24:20.902Z,47.22
2022-10-08T15:29:18.981Z,47.00
2022-10-08T15:34:18.314Z,45.98
2022-10-08T15:39:17.606Z,44.85
2022-10-08T15:44:15.882Z,45.34
2022-10-08T15:49:18.179Z,45.79
2022-10-08T15:54:14.440Z,46.31
2022-10-08T15:59:13.723Z,46.41
2022-10-08T16:04:13.035Z,46.38
2022-10-08T16:09:13.360Z,46.38
2022-10-08T16:14:13.677Z,47.00
2022-10-08T16:19:11.993Z,46.50
2022-10-08T16:24:11.312Z,46.70
2022-10-08T16:29:09.623Z,46.50
2022-10-08T16:34:08.933Z,45.98
2022-10-08T16:39:10.255Z,45.89
2022-10-08T16:44:12.296Z,45.96
2022-10-08T16:49:06.866Z,46.08
2022-10-08T16:54:06.193Z,46.08
2022-10-08T16:59:05.500Z,46.48
2022-10-08T17:04:04.806Z,45.56
2022-10-08T17:09:06.110Z,44.65
2022-10-08T17:14:04.416Z,44.53
2022-10-08T17:19:02.831Z,44.43
2022-10-08T17:24:01.983Z,44.11
2022-10-08T17:29:02.314Z,44.33
2022-10-08T17:34:01.754Z,44.73
2022-10-08T17:38:59.887Z,44.53
2022-10-08T17:44:00.086Z,44.83
2022-10-08T17:48:58.670Z,44.23
2022-10-08T17:53:57.628Z,44.01
2022-10-08T17:58:56.962Z,42.49
2022-10-08T18:03:56.310Z,41.46
2022-10-08T18:08:55.663Z,41.77
2022-10-08T18:13:54.912Z,42.66
2022-10-08T18:18:52.951Z,42.88
2022-10-08T18:23:53.283Z,43.79
2022-10-08T18:28:52.464Z,43.49
2022-10-08T18:33:57.627Z,43.40
2022-10-08T18:38:52.857Z,43.49
2022-10-08T18:43:50.205Z,43.49
2022-10-08T18:48:49.233Z,43.20
2022-10-08T18:53:48.539Z,42.78
2022-10-08T18:58:47.606Z,43.71
2022-10-08T19:03:46.545Z,44.01
2022-10-08T19:08:46.866Z,43.84
2022-10-08T19:13:45.175Z,43.62
2022-10-08T19:18:44.749Z,43.62
2022-10-08T19:23:43.712Z,43.49
2022-10-08T19:28:44.334Z,43.49
2022-10-08T19:33:46.473Z,43.40
2022-10-08T19:38:41.957Z,42.98
2022-10-08T19:43:40.902Z,43.49
2022-10-08T19:48:42.484Z,43.49
2022-10-08T19:53:39.758Z,43.62
2022-10-08T19:58:39.107Z,43.20
2022-10-08T20:03:39.444Z,42.19
2022-10-08T20:08:37.399Z,42.58
2022-10-08T20:13:37.071Z,42.68
2022-10-08T20:18:36.042Z,42.78
2022-10-08T20:23:35.364Z,42.78
2022-10-08T20:28:35.714Z,42.98
2022-10-08T20:33:34.029Z,43.82
2022-10-08T20:38:33.366Z,43.20
2022-10-08T20:43:33.691Z,42.98
2022-10-08T20:48:33.019Z,43.30
2022-10-08T20:53:31.329Z,41.55
2022-10-08T20:58:31.641Z,41.04
2022-10-08T21:03:30.962Z,41.75
2022-10-08T21:08:28.289Z,42.05
2022-10-08T21:13:29.608Z,42.78
2022-10-08T21:18:27.923Z,42.36
2022-10-08T21:23:28.241Z,42.36
2022-10-08T21:28:28.608Z,42.36
2022-10-08T21:33:25.755Z,42.36
2022-10-08T21:38:27.084Z,42.36
2022-10-08T21:43:24.386Z,42.27
2022-10-08T21:48:25.731Z,42.58
2022-10-08T21:53:23.843Z,42.38
2022-10-08T21:58:23.182Z,42.29
2022-10-08T22:03:23.512Z,42.09
2022-10-08T22:08:20.816Z,41.99
2022-10-08T22:13:20.098Z,41.67
2022-10-08T22:18:20.406Z,41.28
2022-10-08T22:23:18.718Z,41.18
2022-10-08T22:28:18.060Z,41.28
2022-10-08T22:33:17.197Z,41.60
2022-10-08T22:38:16.515Z,41.99
2022-10-08T22:43:16.851Z,42.19
2022-10-08T22:48:16.203Z,41.47
2022-10-08T22:53:14.534Z,41.57
2022-10-08T22:58:13.849Z,41.38
2022-10-08T23:03:12.211Z,41.08
2022-10-08T23:08:12.352Z,41.28
2022-10-08T23:13:12.669Z,41.10
2022-10-08T23:18:10.974Z,41.39
2022-10-08T23:23:11.277Z,40.98
2022-10-08T23:28:10.602Z,41.08
2022-10-08T23:33:08.715Z,41.60
2022-10-08T23:38:10.038Z,41.30
2022-10-08T23:43:08.335Z,41.08
2022-10-08T23:48:06.639Z,41.10
2022-10-08T23:53:07.956Z,41.39
2022-10-08T23:58:06.264Z,41.39
