createdAt,value
2022-09-18T00:02:11.782Z,4.38
2022-09-18T00:05:15.328Z,3.60
2022-09-18T00:08:18.272Z,4.43
2022-09-18T00:11:25.395Z,7.53
2022-09-18T00:14:29.731Z,14.10
2022-09-18T00:17:32.715Z,5.75
2022-09-18T00:20:38.235Z,5.10
2022-09-18T00:23:42.585Z,7.25
2022-09-18T00:26:45.929Z,4.28
2022-09-18T00:29:52.080Z,5.13
2022-09-18T00:32:55.260Z,8.68
2022-09-18T00:36:03.353Z,9.55
2022-09-18T00:39:08.085Z,7.15
2022-09-18T00:42:13.955Z,10.27
2022-09-18T00:45:18.596Z,6.60
2022-09-18T00:48:23.363Z,5.15
2022-09-18T00:51:27.619Z,8.38
2022-09-18T00:57:43.304Z,5.60
2022-09-18T01:00:47.655Z,5.75
2022-09-18T01:03:50.732Z,7.82
2022-09-18T01:07:06.489Z,5.10
2022-09-18T01:10:30.847Z,5.32
2022-09-18T01:13:46.480Z,8.07
2022-09-18T01:17:03.636Z,8.15
2022-09-18T01:20:40.290Z,10.50
2022-09-18T01:24:45.031Z,5.90
2022-09-18T01:28:15.521Z,5.18
2022-09-18T01:31:27.887Z,9.65
2022-09-18T01:34:38.275Z,6.43
2022-09-18T01:37:49.012Z,8.35
2022-09-18T01:40:59.471Z,7.72
2022-09-18T01:44:12.443Z,9.18
2022-09-18T01:47:19.499Z,9.07
2022-09-18T01:50:26.532Z,9.57
2022-09-18T01:53:38.556Z,9.35
2022-09-18T01:56:48.824Z,6.15
2022-09-18T02:00:01.556Z,13.68
2022-09-18T02:03:12.959Z,12.13
2022-09-18T02:06:22.636Z,10.18
2022-09-18T02:09:26.689Z,8.48
2022-09-18T02:12:33.125Z,6.70
2022-09-18T02:15:42.383Z,10.30
2022-09-18T02:18:52.262Z,8.45
2022-09-18T02:21:59.469Z,9.95
2022-09-18T02:25:08.408Z,10.80
2022-09-18T02:28:16.338Z,7.50
2022-09-18T02:31:21.167Z,10.57
2022-09-18T02:34:24.477Z,8.15
2022-09-18T02:37:41.669Z,9.03
2022-09-18T02:41:01.619Z,8.80
2022-09-18T02:44:14.394Z,11.15
2022-09-18T02:47:36.351Z,9.82
2022-09-18T02:50:51.109Z,8.80
2022-09-18T02:54:04.207Z,8.30
2022-09-18T02:57:15.278Z,8.38
2022-09-18T03:00:20.055Z,14.70
2022-09-18T03:03:29.236Z,11.65
2022-09-18T03:06:32.597Z,7.20
2022-09-18T03:09:35.703Z,10.07
2022-09-18T03:12:38.859Z,8.93
2022-09-18T03:15:42.088Z,10.73
2022-09-18T03:18:46.550Z,10.43
2022-09-18T03:21:51.000Z,9.23
2022-09-18T03:24:54.022Z,10.80
2022-09-18T03:27:57.324Z,8.10
2022-09-18T03:31:00.552Z,10.70
2022-09-18T03:34:06.067Z,9.83
2022-09-18T03:37:09.121Z,10.32
2022-09-18T03:40:12.742Z,11.27
2022-09-18T03:43:16.727Z,7.97
2022-09-18T03:46:23.328Z,13.50
2022-09-18T03:49:28.236Z,11.30
2022-09-18T03:52:31.261Z,11.55
2022-09-18T03:55:35.565Z,12.40
2022-09-18T03:58:38.603Z,8.98
2022-09-18T04:01:41.935Z,8.35
2022-09-18T04:04:46.517Z,11.07
2022-09-18T04:07:49.571Z,7.03
2022-09-18T04:10:52.704Z,9.23
2022-09-18T04:13:55.640Z,7.15
2022-09-18T04:16:58.775Z,12.05
2022-09-18T04:20:04.084Z,8.43
2022-09-18T04:23:07.063Z,6.90
2022-09-18T04:26:10.333Z,9.15
2022-09-18T04:29:13.419Z,8.27
2022-09-18T04:32:16.479Z,6.25
2022-09-18T04:35:21.445Z,4.78
2022-09-18T04:38:27.573Z,7.55
2022-09-18T04:41:30.748Z,8.80
2022-09-18T04:44:34.060Z,9.35
2022-09-18T04:47:37.144Z,6.67
2022-09-18T04:50:41.539Z,8.82
2022-09-18T04:53:44.773Z,5.05
2022-09-18T04:56:47.742Z,7.13
2022-09-18T04:59:50.767Z,7.15
2022-09-18T05:02:53.731Z,6.53
2022-09-18T05:05:58.159Z,14.10
2022-09-18T05:09:01.537Z,7.28
2022-09-18T05:12:05.265Z,10.53
2022-09-18T05:15:09.565Z,8.63
2022-09-18T05:18:14.242Z,8.32
2022-09-18T05:21:18.679Z,7.57
2022-09-18T05:24:21.660Z,7.85
2022-09-18T05:27:26.884Z,7.25
2022-09-18T05:30:32.423Z,5.35
2022-09-18T05:33:36.279Z,9.73
2022-09-18T05:36:40.664Z,7.82
2022-09-18T05:39:43.675Z,6.22
2022-09-18T05:42:47.423Z,8.48
2022-09-18T05:45:50.335Z,9.30
2022-09-18T05:48:54.001Z,9.80
2022-09-18T05:51:58.886Z,7.53
2022-09-18T05:55:01.887Z,5.45
2022-09-18T05:58:07.076Z,9.00
2022-09-18T06:01:10.230Z,3.97
2022-09-18T06:04:13.403Z,5.18
2022-09-18T06:07:18.127Z,4.77
2022-09-18T06:10:23.308Z,5.35
2022-09-18T06:13:26.791Z,7.22
2022-09-18T06:16:29.821Z,5.68
2022-09-18T06:19:32.855Z,5.00
2022-09-18T06:22:37.767Z,5.30
2022-09-18T06:25:40.760Z,5.25
2022-09-18T06:28:43.964Z,3.42
2022-09-18T06:31:46.969Z,5.93
2022-09-18T06:34:50.634Z,5.22
2022-09-18T06:37:55.189Z,3.28
2022-09-18T06:40:58.088Z,2.67
2022-09-18T06:44:01.092Z,2.97
2022-09-18T06:47:04.319Z,1.98
2022-09-18T06:50:08.924Z,2.50
2022-09-18T06:53:13.452Z,2.13
2022-09-18T06:56:16.481Z,3.33
2022-09-18T06:59:19.559Z,2.15
2022-09-18T07:02:22.623Z,2.50
2022-09-18T07:05:27.547Z,2.47
2022-09-18T07:08:31.905Z,3.55
2022-09-18T07:11:36.270Z,4.55
2022-09-18T07:14:39.377Z,1.92
2022-09-18T07:17:42.348Z,1.80
2022-09-18T07:20:45.409Z,2.80
2022-09-18T07:23:49.744Z,3.88
2022-09-18T07:26:52.705Z,4.68
2022-09-18T07:29:57.201Z,2.80
2022-09-18T07:33:01.695Z,4.53
2022-09-18T07:36:06.714Z,2.75
2022-09-18T07:39:11.066Z,1.05
2022-09-18T07:42:15.039Z,1.40
2022-09-18T07:45:18.219Z,2.53
2022-09-18T07:48:21.288Z,2.75
2022-09-18T07:51:26.428Z,1.67
2022-09-18T07:54:31.003Z,3.72
2022-09-18T07:57:33.989Z,3.47
2022-09-18T08:00:40.587Z,2.58
2022-09-18T08:03:45.217Z,1.90
2022-09-18T08:06:55.594Z,1.85
2022-09-18T08:10:04.843Z,2.67
2022-09-18T08:13:09.571Z,1.75
2022-09-18T08:16:13.733Z,4.22
2022-09-18T08:22:19.648Z,3.45
2022-09-18T08:25:24.492Z,2.03
2022-09-18T08:28:29.513Z,4.72
2022-09-18T08:31:34.777Z,1.15
2022-09-18T08:34:38.902Z,1.05
2022-09-18T08:41:18.507Z,0.63
2022-09-18T08:44:29.445Z,1.17
2022-09-18T08:47:41.428Z,3.15
2022-09-18T08:50:54.583Z,0.65
2022-09-18T08:54:20.223Z,1.95
2022-09-18T08:57:33.913Z,2.00
2022-09-18T09:00:42.872Z,1.90
2022-09-18T09:03:58.021Z,3.58
2022-09-18T09:07:18.675Z,1.60
2022-09-18T09:10:40.607Z,1.90
2022-09-18T09:14:08.877Z,1.67
2022-09-18T09:17:22.018Z,1.98
2022-09-18T09:20:36.316Z,1.30
2022-09-18T09:24:00.637Z,1.50
2022-09-18T09:27:19.209Z,1.05
2022-09-18T09:30:24.872Z,0.70
2022-09-18T09:33:34.845Z,0.28
2022-09-18T09:36:39.618Z,0.52
2022-09-18T09:39:50.549Z,1.27
2022-09-18T09:43:02.461Z,0.82
2022-09-18T09:46:21.623Z,0.63
2022-09-18T09:49:28.352Z,0.70
2022-09-18T09:52:32.737Z,1.02
2022-09-18T09:55:45.347Z,1.27
2022-09-18T09:58:59.802Z,0.75
2022-09-18T10:02:36.059Z,1.73
2022-09-18T10:05:51.634Z,2.60
2022-09-18T10:09:04.014Z,0.65
2022-09-18T10:12:22.204Z,1.13
2022-09-18T10:15:40.468Z,0.28
2022-09-18T10:18:47.760Z,0.30
2022-09-18T10:21:55.827Z,3.20
2022-09-18T10:25:06.575Z,0.93
2022-09-18T10:28:14.107Z,0.60
2022-09-18T10:31:18.678Z,0.50
2022-09-18T10:34:39.240Z,0.45
2022-09-18T10:37:43.380Z,1.85
2022-09-18T10:44:02.154Z,2.03
2022-09-18T10:47:10.687Z,1.17
2022-09-18T10:50:21.747Z,1.13
2022-09-18T10:53:32.340Z,0.88
2022-09-18T10:56:35.513Z,0.93
2022-09-18T10:59:38.597Z,0.97
2022-09-18T11:02:49.349Z,0.30
2022-09-18T11:05:59.603Z,0.68
2022-09-18T11:09:10.485Z,1.10
2022-09-18T11:12:21.176Z,1.02
2022-09-18T11:15:32.927Z,1.08
2022-09-18T11:18:35.919Z,1.02
2022-09-18T11:21:46.891Z,0.35
2022-09-18T11:24:49.811Z,1.10
2022-09-18T11:27:55.751Z,0.43
2022-09-18T11:31:03.005Z,0.25
2022-09-18T11:34:18.153Z,0.20
2022-09-18T11:37:36.963Z,0.55
2022-09-18T11:40:48.455Z,2.38
2022-09-18T11:44:02.805Z,0.65
2022-09-18T11:47:26.858Z,0.68
2022-09-18T11:50:35.238Z,1.42
2022-09-18T11:53:44.431Z,0.25
2022-09-18T11:56:56.229Z,3.70
2022-09-18T12:00:07.732Z,1.02
2022-09-18T12:03:22.729Z,1.17
2022-09-18T12:06:41.954Z,0.80
2022-09-18T12:09:54.509Z,1.83
2022-09-18T12:13:19.050Z,0.55
2022-09-18T12:16:38.066Z,1.85
2022-09-18T12:19:49.130Z,1.55
2022-09-18T12:22:56.257Z,1.02
2022-09-18T12:26:11.982Z,0.85
2022-09-18T12:29:42.995Z,0.43
2022-09-18T12:33:20.718Z,0.50
2022-09-18T12:36:45.496Z,1.50
2022-09-18T12:40:25.363Z,1.65
2022-09-18T12:44:06.115Z,0.77
2022-09-18T12:47:42.046Z,1.30
2022-09-18T12:51:01.832Z,0.73
2022-09-18T12:54:33.370Z,0.80
2022-09-18T12:57:56.772Z,0.95
2022-09-18T13:01:11.603Z,1.30
2022-09-18T13:04:23.363Z,1.33
2022-09-18T13:07:33.095Z,0.43
2022-09-18T13:10:42.540Z,1.85
2022-09-18T13:13:54.092Z,0.43
2022-09-18T13:17:14.810Z,1.63
2022-09-18T13:20:31.998Z,0.60
2022-09-18T13:23:41.816Z,3.30
2022-09-18T13:26:51.554Z,0.50
2022-09-18T13:29:59.185Z,2.03
2022-09-18T13:33:04.897Z,0.10
2022-09-18T13:36:08.381Z,0.85
2022-09-18T13:39:20.667Z,2.05
2022-09-18T13:42:33.965Z,1.20
2022-09-18T13:45:39.946Z,3.00
2022-09-18T13:48:49.089Z,2.70
2022-09-18T13:51:52.491Z,3.25
2022-09-18T13:55:03.249Z,1.17
2022-09-18T13:58:48.022Z,2.03
2022-09-18T14:02:02.759Z,0.52
2022-09-18T14:05:40.420Z,0.55
2022-09-18T14:08:43.517Z,0.00
2022-09-18T14:11:47.194Z,0.63
2022-09-18T14:15:02.763Z,1.17
2022-09-18T14:18:15.586Z,0.90
2022-09-18T14:21:28.411Z,0.68
2022-09-18T14:25:03.443Z,0.90
2022-09-18T14:28:08.088Z,1.10
2022-09-18T14:31:14.928Z,1.23
2022-09-18T14:34:24.749Z,0.85
2022-09-18T14:37:32.903Z,1.35
2022-09-18T14:40:37.138Z,0.65
2022-09-18T14:43:47.776Z,1.02
2022-09-18T14:46:55.617Z,1.83
2022-09-18T14:49:58.745Z,2.00
2022-09-18T14:53:21.319Z,1.15
2022-09-18T14:56:29.786Z,1.10
2022-09-18T14:59:34.413Z,1.80
2022-09-18T15:02:38.610Z,2.03
2022-09-18T15:08:49.309Z,0.60
2022-09-18T15:12:04.035Z,1.75
2022-09-18T15:15:32.972Z,0.43
2022-09-18T15:18:43.058Z,1.15
2022-09-18T15:21:49.205Z,0.52
2022-09-18T15:24:53.703Z,1.05
2022-09-18T15:28:04.938Z,0.80
2022-09-18T15:31:11.674Z,0.57
2022-09-18T15:34:19.517Z,0.50
2022-09-18T15:37:27.498Z,0.60
2022-09-18T15:40:36.373Z,0.90
2022-09-18T15:43:43.675Z,0.82
2022-09-18T15:46:46.713Z,2.20
2022-09-18T15:49:51.394Z,1.75
2022-09-18T15:53:20.775Z,0.57
2022-09-18T15:56:25.163Z,2.47
2022-09-18T15:59:33.720Z,4.18
2022-09-18T16:02:39.319Z,2.03
2022-09-18T16:05:57.211Z,0.90
2022-09-18T16:09:01.300Z,5.55
2022-09-18T16:12:38.066Z,1.48
2022-09-18T16:15:47.225Z,2.92
2022-09-18T16:18:56.033Z,1.00
2022-09-18T16:22:10.296Z,1.25
2022-09-18T16:25:21.361Z,0.35
2022-09-18T16:28:28.599Z,1.38
2022-09-18T16:31:35.007Z,2.00
2022-09-18T16:34:38.463Z,1.38
2022-09-18T16:37:41.999Z,2.17
2022-09-18T16:40:47.507Z,1.20
2022-09-18T16:43:53.842Z,1.35
2022-09-18T16:47:02.392Z,1.65
2022-09-18T16:50:06.722Z,0.93
2022-09-18T16:53:10.005Z,2.38
2022-09-18T16:56:16.871Z,0.73
2022-09-18T16:59:25.705Z,1.75
2022-09-18T17:02:29.871Z,2.70
2022-09-18T17:05:33.383Z,0.57
2022-09-18T17:08:36.996Z,1.75
2022-09-18T17:11:39.972Z,0.88
2022-09-18T17:14:44.365Z,0.65
2022-09-18T17:17:47.449Z,1.63
2022-09-18T17:20:50.629Z,1.27
2022-09-18T17:23:54.007Z,0.80
2022-09-18T17:26:57.069Z,1.23
2022-09-18T17:30:01.314Z,1.98
2022-09-18T17:36:09.635Z,2.35
2022-09-18T17:39:13.416Z,2.03
2022-09-18T17:42:16.598Z,2.47
2022-09-18T17:45:20.935Z,2.70
2022-09-18T17:48:28.335Z,2.25
2022-09-18T17:51:31.465Z,1.63
2022-09-18T17:54:36.012Z,1.25
2022-09-18T17:57:39.301Z,2.08
2022-09-18T18:00:44.013Z,5.13
2022-09-18T18:03:48.939Z,4.72
2022-09-18T18:06:51.950Z,2.30
2022-09-18T18:09:55.260Z,2.53
2022-09-18T18:13:01.079Z,1.42
2022-09-18T18:16:10.886Z,3.20
2022-09-18T18:19:13.954Z,2.40
2022-09-18T18:22:17.116Z,3.70
2022-09-18T18:25:23.477Z,2.50
2022-09-18T18:28:26.996Z,2.42
2022-09-18T18:31:31.548Z,3.42
2022-09-18T18:34:34.620Z,3.63
2022-09-18T18:37:37.803Z,3.70
2022-09-18T18:40:40.800Z,3.45
2022-09-18T18:43:44.571Z,4.75
2022-09-18T18:46:50.088Z,3.03
2022-09-18T18:49:54.178Z,2.78
2022-09-18T18:53:02.549Z,2.70
2022-09-18T18:56:13.598Z,4.50
2022-09-18T18:59:22.058Z,5.10
2022-09-18T19:02:26.947Z,5.72
2022-09-18T19:05:31.131Z,4.18
2022-09-18T19:11:50.779Z,4.05
2022-09-18T19:14:54.864Z,6.68
2022-09-18T19:18:03.096Z,2.47
2022-09-18T19:21:07.424Z,3.83
2022-09-18T19:24:12.949Z,2.92
2022-09-18T19:27:16.119Z,3.42
2022-09-18T19:30:19.225Z,2.65
2022-09-18T19:33:23.912Z,4.43
2022-09-18T19:36:31.030Z,2.65
2022-09-18T19:39:34.589Z,4.63
2022-09-18T19:42:37.851Z,2.13
2022-09-18T19:45:43.757Z,3.13
2022-09-18T19:48:51.473Z,3.30
2022-09-18T19:51:55.752Z,3.95
2022-09-18T19:55:00.303Z,3.65
2022-09-18T19:58:03.319Z,3.25
2022-09-18T20:01:10.872Z,4.75
2022-09-18T20:04:15.305Z,1.80
2022-09-18T20:07:18.426Z,2.22
2022-09-18T20:10:22.807Z,4.00
2022-09-18T20:13:27.469Z,2.72
2022-09-18T20:16:30.633Z,2.85
2022-09-18T20:19:35.147Z,1.98
2022-09-18T20:22:40.369Z,2.47
2022-09-18T20:25:44.014Z,2.92
2022-09-18T20:28:47.217Z,3.08
2022-09-18T20:31:50.539Z,4.17
2022-09-18T20:34:54.825Z,4.23
2022-09-18T20:38:04.510Z,3.47
2022-09-18T20:41:11.941Z,4.28
2022-09-18T20:44:15.420Z,3.15
2022-09-18T20:47:18.622Z,4.10
2022-09-18T20:50:27.661Z,3.35
2022-09-18T20:53:30.695Z,2.67
2022-09-18T20:56:36.036Z,2.58
2022-09-18T20:59:41.466Z,3.08
2022-09-18T21:02:49.280Z,2.10
2022-09-18T21:06:07.601Z,1.42
2022-09-18T21:12:20.033Z,4.03
2022-09-18T21:15:23.171Z,3.33
2022-09-18T21:18:26.525Z,4.47
2022-09-18T21:21:34.692Z,2.10
2022-09-18T21:24:37.847Z,2.13
2022-09-18T21:27:40.863Z,1.30
2022-09-18T21:30:43.879Z,2.10
2022-09-18T21:33:47.565Z,2.03
2022-09-18T21:36:53.755Z,2.47
2022-09-18T21:39:57.164Z,5.80
2022-09-18T21:43:00.960Z,2.97
2022-09-18T21:46:05.645Z,3.15
2022-09-18T21:49:11.418Z,1.65
2022-09-18T21:52:16.688Z,4.85
2022-09-18T21:55:20.596Z,3.70
2022-09-18T21:58:26.352Z,1.58
2022-09-18T22:01:32.185Z,1.92
2022-09-18T22:04:35.254Z,2.53
2022-09-18T22:07:40.740Z,2.15
2022-09-18T22:10:43.678Z,1.92
2022-09-18T22:13:47.730Z,2.47
2022-09-18T22:16:53.685Z,2.22
2022-09-18T22:19:57.188Z,2.50
2022-09-18T22:23:01.554Z,2.53
2022-09-18T22:26:05.530Z,5.40
2022-09-18T22:29:15.353Z,1.70
2022-09-18T22:32:18.295Z,3.88
2022-09-18T22:35:21.367Z,0.98
2022-09-18T22:38:25.706Z,1.13
2022-09-18T22:41:28.771Z,2.60
2022-09-18T22:44:32.622Z,1.33
2022-09-18T22:47:35.761Z,1.30
2022-09-18T22:50:38.759Z,2.63
2022-09-18T22:53:49.262Z,0.90
2022-09-18T22:56:54.398Z,2.45
2022-09-18T22:59:57.560Z,1.70
2022-09-18T23:03:01.071Z,2.38
2022-09-18T23:06:04.762Z,2.33
2022-09-18T23:09:09.021Z,0.55
2022-09-18T23:15:14.925Z,0.50
2022-09-18T23:18:18.374Z,1.25
2022-09-18T23:21:23.778Z,1.13
2022-09-18T23:24:28.658Z,2.53
2022-09-18T23:27:31.686Z,0.73
2022-09-18T23:30:37.662Z,1.60
2022-09-18T23:33:43.316Z,0.50
2022-09-18T23:36:49.210Z,2.22
2022-09-18T23:39:53.784Z,1.20
2022-09-18T23:42:56.788Z,1.70
2022-09-18T23:45:59.993Z,1.70
2022-09-18T23:49:03.643Z,0.82
2022-09-18T23:52:06.699Z,3.28
2022-09-18T23:55:11.245Z,2.58
2022-09-18T23:58:15.374Z,0.63
