createdAt,value
2018-08-19T00:00:54.571Z,101217.00
2018-08-19T00:03:24.302Z,101222.00
2018-08-19T00:05:54.239Z,101217.00
2018-08-19T00:08:23.997Z,101226.00
2018-08-19T00:11:02.335Z,101218.00
2018-08-19T00:13:32.202Z,101213.00
2018-08-19T00:16:02.446Z,101219.00
2018-08-19T00:18:32.221Z,101218.00
2018-08-19T00:21:01.754Z,101215.00
2018-08-19T00:23:37.152Z,101209.00
2018-08-19T00:26:06.661Z,101208.00
2018-08-19T00:28:36.567Z,101199.00
2018-08-19T00:31:06.964Z,101207.00
2018-08-19T00:33:36.665Z,101205.00
2018-08-19T00:36:25.082Z,101206.00
2018-08-19T00:38:56.254Z,101203.00
2018-08-19T00:41:26.324Z,101194.00
2018-08-19T00:43:56.038Z,101203.00
2018-08-19T00:46:31.385Z,101201.00
2018-08-19T00:49:01.985Z,101195.00
2018-08-19T00:51:31.749Z,101197.00
2018-08-19T00:54:01.463Z,101194.00
2018-08-19T00:56:31.174Z,101204.00
2018-08-19T00:59:00.966Z,101194.00
2018-08-19T01:01:35.778Z,101192.00
2018-08-19T01:04:09.535Z,101189.00
2018-08-19T01:06:44.380Z,101190.00
2018-08-19T01:09:14.124Z,101184.00
2018-08-19T01:11:44.426Z,101185.00
2018-08-19T01:14:15.567Z,101188.00
2018-08-19T01:16:45.327Z,101178.00
2018-08-19T01:19:16.577Z,101186.00
2018-08-19T01:21:51.533Z,101180.00
2018-08-19T01:24:22.190Z,101174.00
2018-08-19T01:26:51.566Z,101172.00
2018-08-19T01:29:37.289Z,101176.00
2018-08-19T01:32:12.988Z,101172.00
2018-08-19T01:34:45.826Z,101175.00
2018-08-19T01:37:15.962Z,101171.00
2018-08-19T01:39:45.982Z,101172.00
2018-08-19T01:42:15.687Z,101167.00
2018-08-19T01:44:45.440Z,101171.00
2018-08-19T01:47:15.157Z,101175.00
2018-08-19T01:49:44.908Z,101175.00
2018-08-19T01:52:14.703Z,101180.00
2018-08-19T01:54:44.482Z,101180.00
2018-08-19T01:57:14.253Z,101174.00
2018-08-19T01:59:44.036Z,101169.00
2018-08-19T02:02:13.791Z,101173.00
2018-08-19T02:04:48.563Z,101178.00
2018-08-19T02:07:18.286Z,101180.00
2018-08-19T02:10:02.977Z,101172.00
2018-08-19T02:12:38.472Z,101173.00
2018-08-19T02:15:09.696Z,101180.00
2018-08-19T02:17:45.150Z,101174.00
2018-08-19T02:20:14.842Z,101168.00
2018-08-19T02:22:54.418Z,101174.00
2018-08-19T02:25:24.228Z,101172.00
2018-08-19T02:27:53.987Z,101169.00
2018-08-19T02:30:23.735Z,101168.00
2018-08-19T02:32:55.380Z,101173.00
2018-08-19T02:35:25.124Z,101171.00
2018-08-19T02:37:54.884Z,101173.00
2018-08-19T02:40:29.568Z,101182.00
2018-08-19T02:42:59.346Z,101181.00
2018-08-19T02:45:29.142Z,101181.00
2018-08-19T02:47:58.901Z,101176.00
2018-08-19T02:50:28.629Z,101179.00
2018-08-19T02:52:58.354Z,101186.00
2018-08-19T02:55:28.106Z,101169.00
2018-08-19T02:58:02.761Z,101168.00
2018-08-19T03:00:32.510Z,101170.00
2018-08-19T03:03:02.317Z,101127.00
2018-08-19T03:05:32.037Z,101168.00
2018-08-19T03:08:03.340Z,101172.00
2018-08-19T03:10:33.144Z,101163.00
2018-08-19T03:13:02.899Z,101163.00
2018-08-19T03:15:32.638Z,101159.00
2018-08-19T03:18:02.413Z,101165.00
2018-08-19T03:20:32.159Z,101164.00
2018-08-19T03:23:01.915Z,101159.00
2018-08-19T03:25:31.659Z,101163.00
2018-08-19T03:28:01.446Z,101159.00
2018-08-19T03:30:31.206Z,101158.00
2018-08-19T03:33:01.193Z,101157.00
2018-08-19T03:35:30.970Z,101161.00
2018-08-19T03:38:05.869Z,101164.00
2018-08-19T03:40:35.580Z,101164.00
2018-08-19T03:43:05.291Z,101158.00
2018-08-19T03:45:34.993Z,101152.00
2018-08-19T03:48:04.741Z,101150.00
2018-08-19T03:50:37.990Z,101149.00
2018-08-19T03:53:07.751Z,101144.00
2018-08-19T03:55:39.277Z,101144.00
2018-08-19T03:58:10.367Z,101154.00
2018-08-19T04:00:42.907Z,101147.00
2018-08-19T04:03:21.246Z,101153.00
2018-08-19T04:05:59.422Z,101146.00
2018-08-19T04:08:34.662Z,101151.00
2018-08-19T04:11:07.965Z,101145.00
2018-08-19T04:13:40.463Z,101146.00
2018-08-19T04:16:11.866Z,101158.00
2018-08-19T04:18:45.498Z,101147.00
2018-08-19T04:21:17.068Z,101149.00
2018-08-19T04:23:49.266Z,101157.00
2018-08-19T04:26:18.965Z,101144.00
2018-08-19T04:28:48.729Z,101156.00
2018-08-19T04:31:23.322Z,101157.00
2018-08-19T04:33:53.677Z,101161.00
2018-08-19T04:36:24.493Z,101153.00
2018-08-19T04:38:54.262Z,101164.00
2018-08-19T04:41:24.048Z,101161.00
2018-08-19T04:43:55.127Z,101162.00
2018-08-19T04:46:24.838Z,101161.00
2018-08-19T04:48:54.621Z,101162.00
2018-08-19T04:51:24.340Z,101166.00
2018-08-19T04:53:54.190Z,101166.00
2018-08-19T04:56:23.924Z,101162.00
2018-08-19T04:58:53.673Z,101163.00
2018-08-19T05:01:23.447Z,101164.00
2018-08-19T05:03:53.244Z,101175.00
2018-08-19T05:06:23.000Z,101167.00
2018-08-19T05:08:52.762Z,101162.00
2018-08-19T05:11:22.519Z,101164.00
2018-08-19T05:13:52.281Z,101167.00
2018-08-19T05:16:22.080Z,101165.00
2018-08-19T05:18:56.969Z,101168.00
2018-08-19T05:21:27.822Z,101165.00
2018-08-19T05:23:57.609Z,101163.00
2018-08-19T05:26:27.308Z,101164.00
2018-08-19T05:29:10.521Z,101172.00
2018-08-19T05:31:47.333Z,101171.00
2018-08-19T05:34:33.344Z,101170.00
2018-08-19T05:37:03.509Z,101175.00
2018-08-19T05:39:33.340Z,101173.00
2018-08-19T05:42:06.814Z,101185.00
2018-08-19T05:44:38.373Z,101174.00
2018-08-19T05:47:22.435Z,101175.00
2018-08-19T05:49:52.235Z,101181.00
2018-08-19T05:52:22.875Z,101169.00
2018-08-19T05:54:58.719Z,101167.00
2018-08-19T05:57:32.517Z,101173.00
2018-08-19T06:00:39.784Z,101171.00
2018-08-19T06:03:09.691Z,101170.00
2018-08-19T06:05:39.855Z,101169.00
2018-08-19T06:08:15.006Z,101164.00
2018-08-19T06:10:44.782Z,101160.00
2018-08-19T06:13:14.557Z,101171.00
2018-08-19T06:15:44.328Z,101164.00
2018-08-19T06:18:14.117Z,101169.00
2018-08-19T06:20:43.944Z,101125.00
2018-08-19T06:23:14.682Z,101167.00
2018-08-19T06:25:44.424Z,101173.00
2018-08-19T06:28:14.182Z,101172.00
2018-08-19T06:30:43.953Z,101168.00
2018-08-19T06:33:13.698Z,101171.00
2018-08-19T06:35:43.493Z,101173.00
2018-08-19T06:38:13.333Z,101176.00
2018-08-19T06:40:43.074Z,101163.00
2018-08-19T06:43:12.923Z,101165.00
2018-08-19T06:45:42.601Z,101169.00
2018-08-19T06:48:12.404Z,101165.00
2018-08-19T06:50:42.191Z,101172.00
2018-08-19T06:53:15.951Z,101164.00
2018-08-19T06:55:45.766Z,101164.00
2018-08-19T06:58:15.524Z,101160.00
2018-08-19T07:00:45.278Z,101157.00
2018-08-19T07:03:15.132Z,101157.00
2018-08-19T07:05:44.915Z,101166.00
2018-08-19T07:08:14.668Z,101164.00
2018-08-19T07:10:44.451Z,101165.00
2018-08-19T07:13:15.384Z,101161.00
2018-08-19T07:15:45.419Z,101162.00
2018-08-19T07:18:16.115Z,101161.00
2018-08-19T07:20:45.960Z,101162.00
2018-08-19T07:23:15.748Z,101163.00
2018-08-19T07:25:46.210Z,101158.00
2018-08-19T07:28:17.259Z,101167.00
2018-08-19T07:30:47.026Z,101165.00
2018-08-19T07:33:16.757Z,101162.00
2018-08-19T07:35:46.533Z,101161.00
2018-08-19T07:38:16.319Z,101162.00
2018-08-19T07:40:46.093Z,101157.00
2018-08-19T07:43:16.625Z,101157.00
2018-08-19T07:45:46.582Z,101165.00
2018-08-19T07:48:16.769Z,101167.00
2018-08-19T07:50:46.749Z,101164.00
2018-08-19T07:53:16.900Z,101163.00
2018-08-19T07:55:46.523Z,101166.00
2018-08-19T07:58:59.392Z,101168.00
2018-08-19T08:01:29.317Z,101164.00
2018-08-19T08:03:58.901Z,101170.00
2018-08-19T08:06:32.126Z,101170.00
2018-08-19T08:09:02.879Z,101164.00
2018-08-19T08:11:32.652Z,101164.00
2018-08-19T08:14:02.781Z,101156.00
2018-08-19T08:16:38.794Z,101156.00
2018-08-19T08:19:08.653Z,101156.00
2018-08-19T08:21:38.222Z,101158.00
2018-08-19T08:24:09.823Z,101144.00
2018-08-19T08:26:47.411Z,101145.00
2018-08-19T08:29:17.169Z,101149.00
2018-08-19T08:31:56.333Z,101148.00
2018-08-19T08:34:27.521Z,101144.00
2018-08-19T08:37:01.258Z,101143.00
2018-08-19T08:39:32.075Z,101145.00
2018-08-19T08:42:01.469Z,101133.00
2018-08-19T08:44:31.370Z,101136.00
2018-08-19T08:47:05.726Z,101143.00
2018-08-19T08:49:40.403Z,101136.00
2018-08-19T08:52:16.508Z,101141.00
2018-08-19T08:54:51.010Z,101132.00
2018-08-19T08:57:21.353Z,101139.00
2018-08-19T08:59:51.496Z,101141.00
2018-08-19T09:02:21.005Z,101132.00
2018-08-19T09:04:51.357Z,101145.00
2018-08-19T09:07:21.117Z,101144.00
2018-08-19T09:09:50.855Z,101143.00
2018-08-19T09:12:54.002Z,101125.00
2018-08-19T09:15:23.431Z,101135.00
2018-08-19T09:17:52.872Z,101125.00
2018-08-19T09:20:22.331Z,101124.00
2018-08-19T09:22:51.788Z,101119.00
2018-08-19T09:25:21.156Z,101120.00
2018-08-19T09:27:50.551Z,101115.00
2018-08-19T09:30:35.303Z,101116.00
2018-08-19T09:33:04.927Z,101116.00
2018-08-19T09:35:38.347Z,101115.00
2018-08-19T09:38:18.168Z,101112.00
2018-08-19T09:40:47.831Z,101119.00
2018-08-19T09:43:17.584Z,101119.00
2018-08-19T09:45:47.488Z,101115.00
2018-08-19T09:48:17.302Z,101118.00
2018-08-19T09:50:46.860Z,101108.00
2018-08-19T09:53:16.356Z,101113.00
2018-08-19T09:55:48.633Z,101113.00
2018-08-19T09:58:20.713Z,101107.00
2018-08-19T10:00:55.191Z,101106.00
2018-08-19T10:03:24.646Z,101094.00
2018-08-19T10:05:54.052Z,101103.00
2018-08-19T10:08:24.592Z,101092.00
2018-08-19T10:10:54.059Z,101099.00
2018-08-19T10:13:23.470Z,101094.00
2018-08-19T10:15:52.912Z,101090.00
2018-08-19T10:18:22.392Z,101085.00
2018-08-19T10:20:52.144Z,101081.00
2018-08-19T10:23:25.441Z,101072.00
2018-08-19T10:25:54.867Z,101074.00
2018-08-19T10:28:24.261Z,101078.00
2018-08-19T10:30:58.001Z,101085.00
2018-08-19T10:33:27.380Z,101079.00
2018-08-19T10:35:59.410Z,101074.00
2018-08-19T10:38:28.845Z,101067.00
2018-08-19T10:41:03.455Z,101058.00
2018-08-19T10:43:32.946Z,101062.00
2018-08-19T10:46:02.371Z,101055.00
2018-08-19T10:48:32.172Z,101053.00
2018-08-19T10:51:03.690Z,101062.00
2018-08-19T10:53:33.101Z,101050.00
2018-08-19T10:56:03.523Z,101048.00
2018-08-19T10:58:33.437Z,101048.00
2018-08-19T11:01:02.753Z,101046.00
2018-08-19T11:03:32.240Z,101044.00
2018-08-19T11:06:01.638Z,101039.00
2018-08-19T11:08:31.070Z,101032.00
2018-08-19T11:11:00.521Z,101040.00
2018-08-19T11:13:30.017Z,101042.00
2018-08-19T11:15:59.614Z,101022.00
2018-08-19T11:18:33.325Z,101024.00
2018-08-19T11:21:08.279Z,101028.00
2018-08-19T11:23:39.758Z,101024.00
2018-08-19T11:26:09.930Z,101017.00
2018-08-19T11:28:52.984Z,101030.00
2018-08-19T11:31:28.028Z,101019.00
2018-08-19T11:34:00.015Z,101017.00
2018-08-19T11:36:36.243Z,101007.00
2018-08-19T11:39:10.378Z,101002.00
2018-08-19T11:41:39.867Z,100996.00
2018-08-19T11:44:11.597Z,101000.00
2018-08-19T11:46:41.080Z,100994.00
2018-08-19T11:49:14.608Z,100995.00
2018-08-19T11:51:53.753Z,100993.00
2018-08-19T11:54:24.040Z,100993.00
2018-08-19T11:57:02.167Z,100983.00
2018-08-19T11:59:39.927Z,100992.00
2018-08-19T12:02:11.698Z,100990.00
2018-08-19T12:04:41.065Z,100979.00
2018-08-19T12:07:10.453Z,100982.00
2018-08-19T12:09:44.948Z,100974.00
2018-08-19T12:12:14.366Z,100978.00
2018-08-19T12:14:43.854Z,100976.00
2018-08-19T12:17:13.418Z,100978.00
2018-08-19T12:19:44.353Z,100975.00
2018-08-19T12:22:13.795Z,100976.00
2018-08-19T12:24:44.507Z,100970.00
2018-08-19T12:27:15.437Z,100970.00
2018-08-19T12:29:45.901Z,100965.00
2018-08-19T12:32:27.642Z,100959.00
2018-08-19T12:34:58.373Z,100954.00
2018-08-19T12:37:29.020Z,100952.00
2018-08-19T12:39:58.945Z,100957.00
2018-08-19T12:42:29.121Z,100953.00
2018-08-19T12:45:06.449Z,100945.00
2018-08-19T12:47:36.593Z,100944.00
2018-08-19T12:50:11.718Z,100936.00
2018-08-19T12:52:41.230Z,100946.00
2018-08-19T12:55:13.243Z,100931.00
2018-08-19T12:57:43.617Z,100942.00
2018-08-19T13:00:25.580Z,100936.00
2018-08-19T13:02:55.105Z,100937.00
2018-08-19T13:05:24.671Z,100936.00
2018-08-19T13:07:54.159Z,100944.00
2018-08-19T13:10:23.860Z,100937.00
2018-08-19T13:12:56.730Z,100933.00
2018-08-19T13:15:29.537Z,100917.00
2018-08-19T13:17:59.245Z,100930.00
2018-08-19T13:20:28.598Z,100923.00
2018-08-19T13:23:06.291Z,100925.00
2018-08-19T13:25:35.722Z,100926.00
2018-08-19T13:28:05.141Z,100915.00
2018-08-19T13:30:34.518Z,100911.00
2018-08-19T13:33:03.964Z,100904.00
2018-08-19T13:35:33.389Z,100903.00
2018-08-19T13:38:02.788Z,100901.00
2018-08-19T13:40:32.200Z,100902.00
2018-08-19T13:43:01.890Z,100898.00
2018-08-19T13:45:31.417Z,100895.00
2018-08-19T13:48:00.798Z,100895.00
2018-08-19T13:50:30.175Z,100883.00
2018-08-19T13:52:59.600Z,100889.00
2018-08-19T13:55:29.015Z,100886.00
2018-08-19T13:57:58.430Z,100879.00
2018-08-19T14:00:32.770Z,100874.00
2018-08-19T14:03:02.167Z,100875.00
2018-08-19T14:05:31.613Z,100877.00
2018-08-19T14:08:01.484Z,100867.00
2018-08-19T14:10:31.288Z,100861.00
2018-08-19T14:13:01.084Z,100864.00
2018-08-19T14:15:30.872Z,100870.00
2018-08-19T14:18:00.662Z,100862.00
2018-08-19T14:20:30.429Z,100865.00
2018-08-19T14:23:00.178Z,100872.00
2018-08-19T14:25:29.943Z,100865.00
2018-08-19T14:27:59.624Z,100872.00
2018-08-19T14:30:29.413Z,100861.00
2018-08-19T14:32:59.270Z,100860.00
2018-08-19T14:35:29.090Z,100859.00
2018-08-19T14:37:58.868Z,100854.00
2018-08-19T14:40:28.809Z,100862.00
2018-08-19T14:42:58.359Z,100862.00
2018-08-19T14:45:28.169Z,100859.00
2018-08-19T14:47:57.915Z,100865.00
2018-08-19T14:50:27.708Z,100861.00
2018-08-19T14:52:57.512Z,100857.00
2018-08-19T14:55:27.321Z,100861.00
2018-08-19T14:57:57.013Z,100850.00
2018-08-19T15:00:26.750Z,100853.00
2018-08-19T15:02:56.557Z,100851.00
2018-08-19T15:05:26.270Z,100848.00
2018-08-19T15:07:56.641Z,100848.00
2018-08-19T15:10:26.370Z,100837.00
2018-08-19T15:12:56.047Z,100844.00
2018-08-19T15:15:25.833Z,100836.00
2018-08-19T15:18:00.846Z,100831.00
2018-08-19T15:20:36.407Z,100829.00
2018-08-19T15:23:21.238Z,100824.00
2018-08-19T15:25:50.639Z,100824.00
2018-08-19T15:28:20.033Z,100828.00
2018-08-19T15:30:49.490Z,100822.00
2018-08-19T15:33:18.990Z,100822.00
2018-08-19T15:35:48.828Z,100814.00
2018-08-19T15:38:18.607Z,100815.00
2018-08-19T15:40:50.299Z,100817.00
2018-08-19T15:43:20.077Z,100815.00
2018-08-19T15:45:49.860Z,100812.00
2018-08-19T15:48:19.646Z,100805.00
2018-08-19T15:50:51.666Z,100804.00
2018-08-19T15:53:21.498Z,100816.00
2018-08-19T15:55:51.378Z,100806.00
2018-08-19T15:58:21.265Z,100813.00
2018-08-19T16:00:51.026Z,100816.00
2018-08-19T16:03:20.807Z,100807.00
2018-08-19T16:05:50.659Z,100814.00
2018-08-19T16:08:20.426Z,100809.00
2018-08-19T16:10:50.200Z,100801.00
2018-08-19T16:13:20.007Z,100808.00
2018-08-19T16:15:49.786Z,100812.00
2018-08-19T16:18:19.575Z,100809.00
2018-08-19T16:21:06.627Z,100808.00
2018-08-19T16:23:36.091Z,100801.00
2018-08-19T16:26:05.581Z,100797.00
2018-08-19T16:28:35.042Z,100800.00
2018-08-19T16:31:04.539Z,100799.00
2018-08-19T16:33:33.945Z,100790.00
2018-08-19T16:36:03.406Z,100797.00
2018-08-19T16:38:32.830Z,100794.00
2018-08-19T16:41:02.292Z,100799.00
2018-08-19T16:43:31.695Z,100797.00
2018-08-19T16:46:01.105Z,100794.00
2018-08-19T16:48:30.637Z,100796.00
2018-08-19T16:51:00.161Z,100796.00
2018-08-19T16:53:29.544Z,100797.00
2018-08-19T16:55:58.968Z,100795.00
2018-08-19T16:58:28.388Z,100790.00
2018-08-19T17:00:57.809Z,100798.00
2018-08-19T17:03:40.937Z,100793.00
2018-08-19T17:06:14.923Z,100790.00
2018-08-19T17:08:44.634Z,100781.00
2018-08-19T17:11:15.145Z,100776.00
2018-08-19T17:13:44.567Z,100775.00
2018-08-19T17:16:13.998Z,100780.00
2018-08-19T17:18:43.425Z,100780.00
2018-08-19T17:21:12.885Z,100782.00
2018-08-19T17:23:42.303Z,100782.00
2018-08-19T17:26:16.076Z,100780.00
2018-08-19T17:28:45.408Z,100776.00
2018-08-19T17:31:14.870Z,100771.00
2018-08-19T17:33:44.448Z,100776.00
2018-08-19T17:36:34.215Z,100780.00
2018-08-19T17:39:03.994Z,100780.00
2018-08-19T17:41:33.687Z,100790.00
2018-08-19T17:44:03.738Z,100783.00
2018-08-19T17:46:33.307Z,100785.00
2018-08-19T17:49:03.068Z,100791.00
2018-08-19T17:51:35.079Z,100785.00
2018-08-19T17:54:12.794Z,100784.00
2018-08-19T17:56:42.451Z,100780.00
2018-08-19T17:59:12.010Z,100784.00
2018-08-19T18:01:43.447Z,100777.00
2018-08-19T18:04:12.980Z,100787.00
2018-08-19T18:06:42.509Z,100788.00
2018-08-19T18:09:14.464Z,100782.00
2018-08-19T18:11:49.766Z,100790.00
2018-08-19T18:14:19.332Z,100792.00
2018-08-19T18:16:48.845Z,100790.00
2018-08-19T18:19:18.327Z,100783.00
2018-08-19T18:21:48.141Z,100786.00
2018-08-19T18:24:17.677Z,100790.00
2018-08-19T18:26:47.153Z,100796.00
2018-08-19T18:29:18.173Z,100782.00
2018-08-19T18:31:50.855Z,100797.00
2018-08-19T18:34:20.629Z,100790.00
2018-08-19T18:36:50.113Z,100793.00
2018-08-19T18:39:19.506Z,100790.00
2018-08-19T18:41:49.003Z,100789.00
2018-08-19T18:44:19.232Z,100796.00
2018-08-19T18:46:48.682Z,100795.00
2018-08-19T18:49:18.084Z,100794.00
2018-08-19T18:51:50.129Z,100794.00
2018-08-19T18:54:32.226Z,100800.00
2018-08-19T18:57:06.427Z,100795.00
2018-08-19T18:59:35.894Z,100798.00
2018-08-19T19:02:05.439Z,100799.00
2018-08-19T19:04:34.951Z,100795.00
2018-08-19T19:07:04.571Z,100797.00
2018-08-19T19:09:39.657Z,100808.00
2018-08-19T19:12:09.357Z,100800.00
2018-08-19T19:14:40.976Z,100805.00
2018-08-19T19:17:10.738Z,100801.00
2018-08-19T19:19:45.607Z,100800.00
2018-08-19T19:22:15.068Z,100802.00
2018-08-19T19:24:44.745Z,100811.00
2018-08-19T19:27:14.238Z,100803.00
2018-08-19T19:29:50.011Z,100803.00
2018-08-19T19:32:27.304Z,100805.00
2018-08-19T19:35:05.146Z,100803.00
2018-08-19T19:37:35.300Z,100801.00
2018-08-19T19:40:08.982Z,100804.00
2018-08-19T19:42:38.828Z,100806.00
2018-08-19T19:45:08.386Z,100799.00
2018-08-19T19:47:37.906Z,100798.00
2018-08-19T19:50:08.823Z,100803.00
2018-08-19T19:52:44.550Z,100797.00
2018-08-19T19:55:13.987Z,100805.00
2018-08-19T19:57:43.638Z,100799.00
2018-08-19T20:00:13.057Z,100801.00
2018-08-19T20:02:42.524Z,100801.00
2018-08-19T20:05:27.197Z,100807.00
2018-08-19T20:07:56.646Z,100809.00
2018-08-19T20:10:27.959Z,100799.00
2018-08-19T20:12:57.440Z,100810.00
2018-08-19T20:15:26.944Z,100810.00
2018-08-19T20:17:56.409Z,100810.00
2018-08-19T20:20:25.907Z,100802.00
2018-08-19T20:22:55.355Z,100800.00
2018-08-19T20:25:24.825Z,100805.00
2018-08-19T20:27:58.396Z,100811.00
2018-08-19T20:30:27.907Z,100807.00
2018-08-19T20:32:57.407Z,100805.00
2018-08-19T20:35:27.411Z,100813.00
2018-08-19T20:37:57.799Z,100815.00
2018-08-19T20:40:27.568Z,100810.00
2018-08-19T20:42:57.389Z,100820.00
2018-08-19T20:45:27.192Z,100814.00
2018-08-19T20:47:56.978Z,100822.00
2018-08-19T20:50:26.718Z,100815.00
2018-08-19T20:52:56.527Z,100822.00
2018-08-19T20:55:26.328Z,100819.00
2018-08-19T20:57:56.025Z,100816.00
2018-08-19T21:00:25.829Z,100820.00
2018-08-19T21:02:55.678Z,100827.00
2018-08-19T21:05:25.424Z,100826.00
2018-08-19T21:08:08.401Z,100827.00
2018-08-19T21:10:39.736Z,100827.00
2018-08-19T21:13:10.883Z,100827.00
2018-08-19T21:15:42.229Z,100833.00
2018-08-19T21:18:11.985Z,100831.00
2018-08-19T21:20:41.859Z,100829.00
2018-08-19T21:23:11.681Z,100830.00
2018-08-19T21:25:49.628Z,100827.00
2018-08-19T21:28:19.849Z,100830.00
2018-08-19T21:30:49.640Z,100836.00
2018-08-19T21:33:19.453Z,100826.00
2018-08-19T21:35:50.127Z,100825.00
2018-08-19T21:38:20.110Z,100833.00
2018-08-19T21:40:52.640Z,100836.00
2018-08-19T21:43:26.683Z,100836.00
2018-08-19T21:45:56.498Z,100831.00
2018-08-19T21:48:26.334Z,100836.00
2018-08-19T21:50:56.377Z,100835.00
2018-08-19T21:53:26.142Z,100833.00
2018-08-19T21:55:55.956Z,100839.00
2018-08-19T21:58:25.773Z,100835.00
2018-08-19T22:01:01.357Z,100830.00
2018-08-19T22:03:36.249Z,100830.00
2018-08-19T22:06:09.467Z,100844.00
2018-08-19T22:08:39.783Z,100833.00
2018-08-19T22:11:09.629Z,100828.00
2018-08-19T22:13:39.417Z,100839.00
2018-08-19T22:16:09.278Z,100833.00
2018-08-19T22:18:39.109Z,100827.00
2018-08-19T22:21:19.180Z,100832.00
2018-08-19T22:23:50.000Z,100822.00
2018-08-19T22:26:20.390Z,100838.00
2018-08-19T22:29:09.176Z,100844.00
2018-08-19T22:31:38.986Z,100838.00
2018-08-19T22:34:08.847Z,100835.00
2018-08-19T22:36:38.681Z,100836.00
2018-08-19T22:39:10.535Z,100844.00
2018-08-19T22:41:40.389Z,100849.00
2018-08-19T22:44:10.173Z,100844.00
2018-08-19T22:46:40.020Z,100845.00
2018-08-19T22:49:09.908Z,100839.00
2018-08-19T22:51:39.671Z,100846.00
2018-08-19T22:54:09.459Z,100844.00
2018-08-19T22:56:39.259Z,100852.00
2018-08-19T22:59:09.091Z,100846.00
2018-08-19T23:01:44.039Z,100839.00
2018-08-19T23:04:13.889Z,100838.00
2018-08-19T23:06:43.665Z,100835.00
2018-08-19T23:09:13.510Z,100839.00
2018-08-19T23:11:47.858Z,100839.00
2018-08-19T23:16:30.228Z,100833.00
2018-08-19T23:19:00.059Z,100833.00
2018-08-19T23:21:29.864Z,100836.00
2018-08-19T23:23:59.676Z,100833.00
2018-08-19T23:26:29.464Z,100826.00
2018-08-19T23:28:59.226Z,100829.00
2018-08-19T23:31:29.105Z,100820.00
2018-08-19T23:33:58.894Z,100827.00
2018-08-19T23:36:28.722Z,100823.00
2018-08-19T23:38:58.550Z,100820.00
2018-08-19T23:41:28.335Z,100810.00
2018-08-19T23:43:58.142Z,100814.00
2018-08-19T23:46:28.011Z,100821.00
2018-08-19T23:48:57.778Z,100816.00
2018-08-19T23:51:30.163Z,100823.00
2018-08-19T23:54:01.424Z,100819.00
2018-08-19T23:56:31.532Z,100819.00
2018-08-19T23:59:01.753Z,100822.00
