createdAt,value
2022-08-07T00:00:44.929Z,53.9390
2022-08-07T00:02:36.859Z,53.9450
2022-08-07T00:02:47.319Z,53.9650
2022-08-07T00:03:49.624Z,53.9000
2022-08-07T00:04:51.938Z,53.8430
2022-08-07T00:05:54.231Z,53.8220
2022-08-07T00:06:56.390Z,53.7680
2022-08-07T00:07:58.295Z,53.7180
2022-08-07T00:08:58.789Z,53.7060
2022-08-07T00:10:25.400Z,53.7240
2022-08-07T00:11:01.167Z,53.7610
2022-08-07T00:12:03.451Z,53.8140
2022-08-07T00:13:17.524Z,53.7590
2022-08-07T00:15:36.095Z,53.7360
2022-08-07T00:16:33.834Z,53.7780
2022-08-07T00:17:35.982Z,53.7390
2022-08-07T00:18:38.063Z,53.6660
2022-08-07T00:20:01.274Z,53.5940
2022-08-07T00:20:42.452Z,53.6460
2022-08-07T00:21:56.634Z,53.6420
2022-08-07T00:22:51.782Z,53.7320
2022-08-07T00:23:47.550Z,53.7190
2022-08-07T00:24:49.192Z,53.7190
2022-08-07T00:25:58.911Z,53.7250
2022-08-07T00:26:59.132Z,53.6610
2022-08-07T00:27:56.470Z,53.6250
2022-08-07T00:28:58.012Z,53.6170
2022-08-07T00:30:00.231Z,53.5540
2022-08-07T00:31:05.844Z,53.5480
2022-08-07T00:32:05.818Z,53.5230
2022-08-07T00:33:07.713Z,53.5040
2022-08-07T00:34:09.487Z,53.4830
2022-08-07T00:35:11.342Z,53.5120
2022-08-07T00:36:11.377Z,53.5540
2022-08-07T00:37:13.559Z,53.5100
2022-08-07T00:38:15.708Z,53.4700
2022-08-07T00:39:20.676Z,53.4330
2022-08-07T00:40:36.463Z,53.4270
2022-08-07T00:41:22.435Z,53.4930
2022-08-07T00:42:29.030Z,53.4580
2022-08-07T00:43:59.639Z,53.4770
2022-08-07T00:44:28.957Z,53.4770
2022-08-07T00:45:31.165Z,53.4270
2022-08-07T00:46:33.985Z,53.3680
2022-08-07T00:48:09.291Z,53.3130
2022-08-07T00:48:35.648Z,53.3870
2022-08-07T00:50:20.737Z,53.4510
2022-08-07T00:50:50.242Z,53.4740
2022-08-07T00:51:58.368Z,53.5060
2022-08-07T00:52:47.472Z,53.4820
2022-08-07T00:53:50.725Z,53.4950
2022-08-07T00:54:46.588Z,53.5180
2022-08-07T00:56:00.484Z,53.4890
2022-08-07T00:56:51.052Z,53.4740
2022-08-07T00:57:55.675Z,53.4680
2022-08-07T00:58:53.303Z,53.4120
2022-08-07T00:59:55.529Z,53.4120
2022-08-07T01:00:57.761Z,53.3820
2022-08-07T01:02:00.228Z,53.3740
2022-08-07T01:03:02.195Z,53.3620
2022-08-07T01:04:04.416Z,53.3220
2022-08-07T01:05:06.649Z,53.3610
2022-08-07T01:06:08.881Z,53.3490
2022-08-07T01:07:11.236Z,53.3150
2022-08-07T01:08:13.347Z,53.3510
2022-08-07T01:10:04.539Z,53.3980
2022-08-07T01:10:18.338Z,53.4530
2022-08-07T01:12:27.364Z,53.4990
2022-08-07T01:12:29.069Z,53.4740
2022-08-07T01:13:24.375Z,53.4800
2022-08-07T01:14:28.245Z,53.5180
2022-08-07T01:16:00.562Z,53.4700
2022-08-07T01:16:31.053Z,53.4740
2022-08-07T01:17:31.295Z,53.4320
2022-08-07T01:18:33.349Z,53.4050
2022-08-07T01:19:38.561Z,53.3800
2022-08-07T01:20:43.237Z,53.4470
2022-08-07T01:21:39.948Z,53.4530
2022-08-07T01:22:54.110Z,53.3630
2022-08-07T01:23:46.648Z,53.4150
2022-08-07T01:24:46.578Z,53.3920
2022-08-07T01:25:55.451Z,53.3110
2022-08-07T01:26:52.187Z,53.3320
2022-08-07T01:27:53.306Z,53.3320
2022-08-07T01:28:55.506Z,53.3320
2022-08-07T01:29:57.725Z,53.2770
2022-08-07T01:30:59.973Z,53.2570
2022-08-07T01:32:00.084Z,53.3870
2022-08-07T01:33:02.417Z,53.4750
2022-08-07T01:34:04.500Z,53.4890
2022-08-07T01:35:06.762Z,53.4350
2022-08-07T01:36:09.042Z,53.4460
2022-08-07T01:37:11.323Z,53.3970
2022-08-07T01:38:13.634Z,53.4300
2022-08-07T01:39:13.781Z,53.4840
2022-08-07T01:40:15.963Z,53.3870
2022-08-07T01:41:26.116Z,53.3370
2022-08-07T01:42:38.143Z,53.4590
2022-08-07T01:43:22.841Z,53.4340
2022-08-07T01:44:25.092Z,53.3500
2022-08-07T01:45:37.285Z,53.3170
2022-08-07T01:46:31.249Z,53.3250
2022-08-07T01:48:17.676Z,53.2790
2022-08-07T01:48:32.600Z,53.2790
2022-08-07T01:49:34.393Z,53.3370
2022-08-07T01:50:36.709Z,53.2120
2022-08-07T01:52:04.277Z,53.2660
2022-08-07T01:52:49.570Z,53.3040
2022-08-07T01:54:09.114Z,53.2910
2022-08-07T01:54:43.733Z,53.2600
2022-08-07T01:55:45.986Z,53.2510
2022-08-07T01:56:49.315Z,53.3890
2022-08-07T01:58:05.759Z,53.3770
2022-08-07T01:58:52.881Z,53.3030
2022-08-07T01:59:55.190Z,53.2540
2022-08-07T02:00:58.026Z,53.1720
2022-08-07T02:02:02.240Z,53.2070
2022-08-07T02:03:18.743Z,53.3290
2022-08-07T02:04:02.406Z,53.3010
2022-08-07T02:05:05.002Z,53.2260
2022-08-07T02:06:30.626Z,53.1760
2022-08-07T02:07:07.057Z,53.3390
2022-08-07T02:08:09.377Z,53.3480
2022-08-07T02:09:11.807Z,53.3940
2022-08-07T02:10:14.298Z,53.3460
2022-08-07T02:11:31.039Z,53.1900
2022-08-07T02:12:14.328Z,53.3100
2022-08-07T02:13:16.571Z,53.1880
2022-08-07T02:14:36.308Z,53.1180
2022-08-07T02:15:19.039Z,53.1610
2022-08-07T02:16:28.612Z,53.0650
2022-08-07T02:17:27.787Z,53.1660
2022-08-07T02:18:25.989Z,53.2990
2022-08-07T02:20:04.739Z,53.3240
2022-08-07T02:20:26.269Z,53.3510
2022-08-07T02:21:28.588Z,53.3460
2022-08-07T02:22:28.768Z,53.4590
2022-08-07T02:23:31.058Z,53.2990
2022-08-07T02:24:31.347Z,53.2390
2022-08-07T02:26:31.380Z,53.1190
2022-08-07T02:26:34.510Z,53.0550
2022-08-07T02:27:36.006Z,53.0800
2022-08-07T02:28:38.269Z,53.1090
2022-08-07T02:29:48.790Z,53.1220
2022-08-07T02:30:40.718Z,53.0970
2022-08-07T02:31:42.993Z,52.9940
2022-08-07T02:33:00.195Z,53.0090
2022-08-07T02:34:03.048Z,53.1340
2022-08-07T02:34:48.899Z,53.1030
2022-08-07T02:36:27.097Z,53.0900
2022-08-07T02:36:52.306Z,53.2460
2022-08-07T02:37:54.613Z,53.1730
2022-08-07T02:38:57.260Z,53.2210
2022-08-07T02:40:02.238Z,53.1450
2022-08-07T02:41:01.465Z,53.2580
2022-08-07T02:42:03.678Z,53.2890
2022-08-07T02:43:08.013Z,53.2750
2022-08-07T02:44:08.205Z,53.1250
2022-08-07T02:46:00.544Z,53.0850
2022-08-07T02:46:12.728Z,53.0680
2022-08-07T02:47:19.704Z,53.0020
2022-08-07T02:48:15.736Z,53.0810
2022-08-07T02:49:29.188Z,53.0540
2022-08-07T02:50:19.666Z,53.0480
2022-08-07T02:51:41.854Z,53.0600
2022-08-07T02:52:32.119Z,53.0270
2022-08-07T02:53:27.634Z,53.1260
2022-08-07T02:54:28.733Z,53.0850
2022-08-07T02:56:02.491Z,53.0870
2022-08-07T02:56:31.391Z,53.0720
2022-08-07T02:57:34.260Z,53.0800
2022-08-07T02:58:35.948Z,53.1200
2022-08-07T02:59:38.176Z,53.0950
2022-08-07T03:00:40.559Z,53.1210
2022-08-07T03:01:42.882Z,53.0910
2022-08-07T03:02:54.360Z,52.9770
2022-08-07T03:03:49.787Z,52.9440
2022-08-07T03:04:47.453Z,52.9180
2022-08-07T03:05:49.754Z,52.9010
2022-08-07T03:06:51.994Z,52.9120
2022-08-07T03:08:07.135Z,52.8310
2022-08-07T03:08:54.394Z,52.8730
2022-08-07T03:09:56.618Z,52.9190
2022-08-07T03:10:58.867Z,52.9900
2022-08-07T03:12:02.863Z,52.9780
2022-08-07T03:13:03.300Z,52.9010
2022-08-07T03:14:05.567Z,52.8200
2022-08-07T03:15:08.192Z,52.7760
2022-08-07T03:16:10.157Z,52.7160
2022-08-07T03:17:12.409Z,52.6470
2022-08-07T03:18:12.580Z,52.7780
2022-08-07T03:19:14.862Z,52.7990
2022-08-07T03:20:17.180Z,52.7420
2022-08-07T03:21:19.538Z,52.7120
2022-08-07T03:22:21.815Z,52.6740
2022-08-07T03:23:34.109Z,52.8230
2022-08-07T03:24:26.914Z,52.9580
2022-08-07T03:25:26.595Z,52.9520
2022-08-07T03:26:28.888Z,52.8840
2022-08-07T03:27:59.745Z,52.8610
2022-08-07T03:28:37.174Z,52.8860
2022-08-07T03:29:36.747Z,52.8400
2022-08-07T03:30:38.085Z,52.6590
2022-08-07T03:31:43.070Z,52.6530
2022-08-07T03:32:40.563Z,52.7420
2022-08-07T03:33:42.856Z,52.7280
2022-08-07T03:34:47.584Z,52.7290
2022-08-07T03:37:17.628Z,52.9200
2022-08-07T03:38:21.325Z,52.8040
2022-08-07T03:39:46.068Z,52.8110
2022-08-07T03:40:31.154Z,52.9840
2022-08-07T03:41:42.207Z,52.9610
2022-08-07T03:43:14.353Z,52.8670
2022-08-07T03:44:12.341Z,52.7400
2022-08-07T03:45:29.945Z,52.6860
2022-08-07T03:46:18.564Z,52.7070
2022-08-07T03:47:21.323Z,52.6470
2022-08-07T03:48:15.057Z,52.6280
2022-08-07T03:49:16.727Z,52.7070
2022-08-07T03:50:17.395Z,52.6690
2022-08-07T03:51:20.744Z,52.7210
2022-08-07T03:52:22.523Z,52.7460
2022-08-07T03:54:01.711Z,52.7510
2022-08-07T03:54:35.770Z,52.7010
2022-08-07T03:55:57.692Z,52.7990
2022-08-07T03:56:33.092Z,52.7530
2022-08-07T03:58:32.409Z,52.8170
2022-08-07T03:59:08.133Z,52.9670
2022-08-07T03:59:36.649Z,53.0850
2022-08-07T04:00:38.991Z,53.2390
2022-08-07T04:01:43.259Z,53.4160
2022-08-07T04:02:47.491Z,53.4800
2022-08-07T04:03:53.508Z,53.4560
2022-08-07T04:04:45.911Z,53.4330
2022-08-07T04:05:48.193Z,53.3740
2022-08-07T04:06:50.882Z,53.4070
2022-08-07T04:07:52.766Z,53.3430
2022-08-07T04:08:52.922Z,53.4070
2022-08-07T04:09:55.198Z,53.3870
2022-08-07T04:12:25.003Z,53.3490
2022-08-07T04:12:27.252Z,53.3370
2022-08-07T04:13:02.152Z,53.4280
2022-08-07T04:14:10.963Z,53.5340
2022-08-07T04:15:06.762Z,53.6120
2022-08-07T04:16:10.821Z,53.5000
2022-08-07T04:17:20.539Z,53.4870
2022-08-07T04:18:57.866Z,53.4650
2022-08-07T04:19:15.071Z,53.4410
2022-08-07T04:20:16.042Z,53.4280
2022-08-07T04:21:18.347Z,53.5000
2022-08-07T04:22:20.647Z,53.4810
2022-08-07T04:23:20.804Z,53.4740
2022-08-07T04:24:30.334Z,53.4520
2022-08-07T04:25:25.390Z,53.4140
2022-08-07T04:26:28.614Z,53.4520
2022-08-07T04:27:35.928Z,53.4810
2022-08-07T04:28:32.295Z,53.5600
2022-08-07T04:29:48.755Z,53.4870
2022-08-07T04:30:43.769Z,53.5470
2022-08-07T04:32:03.154Z,53.4800
2022-08-07T04:32:44.699Z,53.5290
2022-08-07T04:33:43.641Z,53.5000
2022-08-07T04:34:45.954Z,53.4690
2022-08-07T04:35:50.124Z,53.6310
2022-08-07T04:36:50.470Z,53.4760
2022-08-07T04:38:02.893Z,53.5390
2022-08-07T04:38:52.845Z,53.5100
2022-08-07T04:39:55.144Z,53.4080
2022-08-07T04:40:57.371Z,53.4020
2022-08-07T04:41:57.491Z,53.4510
2022-08-07T04:43:01.896Z,53.4800
2022-08-07T04:44:13.231Z,53.4740
2022-08-07T04:45:07.990Z,53.5290
2022-08-07T04:46:06.452Z,53.4460
2022-08-07T04:47:08.944Z,53.3950
2022-08-07T04:48:11.085Z,53.2460
2022-08-07T04:49:18.354Z,53.2190
2022-08-07T04:50:15.367Z,53.2400
2022-08-07T04:51:18.321Z,53.3080
2022-08-07T04:52:19.880Z,53.2890
2022-08-07T04:53:40.083Z,53.2910
2022-08-07T04:54:22.671Z,53.2890
2022-08-07T04:58:11.571Z,53.2550
2022-08-07T04:58:13.926Z,53.2620
2022-08-07T04:58:14.865Z,53.2680
2022-08-07T04:58:49.796Z,53.2550
2022-08-07T05:00:10.783Z,53.2890
2022-08-07T05:00:34.004Z,53.2110
2022-08-07T05:01:36.213Z,53.3020
2022-08-07T05:02:36.246Z,53.3680
2022-08-07T05:04:07.717Z,53.3950
2022-08-07T05:04:43.998Z,53.4270
2022-08-07T05:05:51.818Z,53.4800
2022-08-07T05:06:51.743Z,53.5410
2022-08-07T05:07:48.482Z,53.3870
2022-08-07T05:09:01.143Z,53.3200
2022-08-07T05:09:50.093Z,53.2520
2022-08-07T05:11:02.356Z,53.2110
2022-08-07T05:11:56.816Z,53.1920
2022-08-07T05:13:01.459Z,53.1980
2022-08-07T05:14:56.078Z,53.2950
2022-08-07T05:15:04.112Z,53.3430
2022-08-07T05:16:04.494Z,53.2650
2022-08-07T05:17:11.948Z,53.2050
2022-08-07T05:18:10.511Z,53.2710
2022-08-07T05:19:10.922Z,53.2840
2022-08-07T05:20:11.024Z,53.2050
2022-08-07T05:21:14.690Z,53.1920
2022-08-07T05:22:19.041Z,53.1710
2022-08-07T05:23:17.804Z,53.3100
2022-08-07T05:24:17.907Z,53.3330
2022-08-07T05:25:25.602Z,53.4080
2022-08-07T05:26:23.910Z,53.4020
2022-08-07T05:28:16.305Z,53.3660
2022-08-07T05:28:27.613Z,53.3490
2022-08-07T05:29:48.166Z,53.3170
2022-08-07T05:30:32.960Z,53.2630
2022-08-07T05:31:35.384Z,53.2240
2022-08-07T05:32:33.906Z,53.2520
2022-08-07T05:33:37.015Z,53.2760
2022-08-07T05:34:38.561Z,53.2240
2022-08-07T05:35:42.187Z,53.1400
2022-08-07T05:36:43.241Z,53.1990
2022-08-07T05:37:45.546Z,53.1740
2022-08-07T05:39:00.839Z,53.1990
2022-08-07T05:40:05.492Z,53.1990
2022-08-07T05:40:51.753Z,53.1740
2022-08-07T05:42:01.690Z,53.2090
2022-08-07T05:42:56.185Z,53.2110
2022-08-07T05:44:12.411Z,53.2420
2022-08-07T05:45:14.489Z,53.4100
2022-08-07T05:46:00.037Z,53.4440
2022-08-07T05:47:18.016Z,53.4820
2022-08-07T05:48:03.468Z,53.4140
2022-08-07T05:49:11.856Z,53.4820
2022-08-07T05:50:07.285Z,53.4720
2022-08-07T05:51:09.616Z,53.4370
2022-08-07T05:52:12.052Z,53.3730
2022-08-07T05:54:13.309Z,53.3710
2022-08-07T05:54:30.944Z,53.3430
2022-08-07T05:55:18.948Z,53.3600
2022-08-07T05:56:30.043Z,53.4830
2022-08-07T05:57:23.612Z,53.4710
2022-08-07T05:58:35.966Z,53.4630
2022-08-07T05:59:28.226Z,53.4250
2022-08-07T06:00:30.547Z,53.4560
2022-08-07T06:01:35.808Z,53.5990
2022-08-07T06:02:35.250Z,53.5920
2022-08-07T06:03:53.384Z,53.5150
2022-08-07T06:04:39.751Z,53.5460
2022-08-07T06:05:42.080Z,53.5610
2022-08-07T06:06:46.399Z,53.5150
2022-08-07T06:08:05.314Z,53.5210
2022-08-07T06:08:46.925Z,53.5280
2022-08-07T06:10:05.545Z,53.5400
2022-08-07T06:10:54.678Z,53.5200
2022-08-07T06:11:53.621Z,53.5130
2022-08-07T06:12:55.963Z,53.4300
2022-08-07T06:14:12.653Z,53.5090
2022-08-07T06:14:58.777Z,53.5610
2022-08-07T06:16:00.797Z,53.6740
2022-08-07T06:17:07.211Z,53.7480
2022-08-07T06:18:03.337Z,53.7920
2022-08-07T06:19:06.503Z,53.7160
2022-08-07T06:20:12.791Z,53.8320
2022-08-07T06:22:15.026Z,53.7900
2022-08-07T06:22:22.874Z,53.8400
2022-08-07T06:23:24.846Z,53.8490
2022-08-07T06:24:38.298Z,53.7800
2022-08-07T06:25:17.551Z,53.8340
2022-08-07T06:26:19.888Z,53.7160
2022-08-07T06:27:22.994Z,53.6330
2022-08-07T06:28:27.245Z,53.7830
2022-08-07T06:29:26.908Z,53.9290
2022-08-07T06:30:35.246Z,54.5770
2022-08-07T06:31:46.985Z,55.5810
2022-08-07T06:32:32.660Z,55.8710
2022-08-07T06:33:34.182Z,56.0210
2022-08-07T06:34:36.530Z,56.5020
2022-08-07T06:35:45.910Z,56.5340
2022-08-07T06:36:41.139Z,56.6240
2022-08-07T06:37:44.687Z,56.3100
2022-08-07T06:38:59.162Z,57.2380
2022-08-07T06:40:13.667Z,58.1880
2022-08-07T06:40:48.526Z,58.5290
2022-08-07T06:42:01.732Z,58.1580
2022-08-07T06:42:51.108Z,58.7340
2022-08-07T06:44:01.843Z,58.8760
2022-08-07T06:44:55.877Z,58.2000
2022-08-07T06:46:00.159Z,58.3610
2022-08-07T06:47:10.104Z,58.2660
2022-08-07T06:48:00.730Z,58.3360
2022-08-07T06:49:03.878Z,58.2720
2022-08-07T06:50:03.961Z,58.0520
2022-08-07T06:51:08.070Z,58.7270
2022-08-07T06:52:07.576Z,58.6210
2022-08-07T06:53:18.803Z,57.9560
2022-08-07T06:55:30.156Z,58.6000
2022-08-07T06:55:31.349Z,58.2220
2022-08-07T06:56:15.373Z,58.7760
2022-08-07T06:57:15.613Z,58.8900
2022-08-07T06:58:16.683Z,58.5100
2022-08-07T07:00:16.985Z,58.5510
2022-08-07T07:00:20.431Z,58.6560
2022-08-07T07:01:22.766Z,59.3760
2022-08-07T07:02:26.930Z,59.9920
2022-08-07T07:03:44.592Z,60.2190
2022-08-07T07:04:33.291Z,60.2670
2022-08-07T07:06:04.955Z,60.0610
2022-08-07T07:06:34.452Z,59.9040
2022-08-07T07:07:59.219Z,59.9020
2022-08-07T07:08:39.945Z,60.4690
2022-08-07T07:09:39.462Z,61.2550
2022-08-07T07:10:39.577Z,61.0010
2022-08-07T07:12:08.310Z,61.2630
2022-08-07T07:12:48.917Z,61.9640
2022-08-07T07:13:58.007Z,62.3600
2022-08-07T07:14:47.057Z,62.4730
2022-08-07T07:15:51.605Z,62.2110
2022-08-07T07:16:53.365Z,61.8740
2022-08-07T07:17:52.322Z,61.9470
2022-08-07T07:18:54.500Z,62.5530
2022-08-07T07:19:59.132Z,61.4260
2022-08-07T07:20:59.364Z,61.1580
2022-08-07T07:22:05.172Z,60.4390
2022-08-07T07:24:08.168Z,60.5870
2022-08-07T07:24:09.724Z,60.2520
2022-08-07T07:26:31.669Z,61.0680
2022-08-07T07:26:32.866Z,60.5250
2022-08-07T07:27:09.227Z,60.5310
2022-08-07T07:28:42.369Z,60.5640
2022-08-07T07:29:38.932Z,61.2620
2022-08-07T07:30:14.114Z,61.5030
2022-08-07T07:31:17.322Z,61.5230
2022-08-07T07:32:18.782Z,61.5990
2022-08-07T07:33:21.161Z,61.1690
2022-08-07T07:34:21.395Z,62.0720
2022-08-07T07:35:23.784Z,62.3370
2022-08-07T07:36:32.479Z,61.2460
2022-08-07T07:37:45.386Z,61.4030
2022-08-07T07:38:28.632Z,61.6660
2022-08-07T07:39:45.483Z,61.3120
2022-08-07T07:40:33.372Z,61.5430
2022-08-07T07:42:02.097Z,61.1630
2022-08-07T07:42:38.076Z,60.6420
2022-08-07T07:44:13.920Z,60.8250
2022-08-07T07:44:40.666Z,60.5380
2022-08-07T07:46:40.171Z,60.1870
2022-08-07T07:46:56.105Z,60.0480
2022-08-07T07:47:52.774Z,59.9690
2022-08-07T07:48:47.907Z,59.7730
2022-08-07T07:50:34.081Z,60.0550
2022-08-07T07:50:50.515Z,61.7700
2022-08-07T07:51:58.328Z,62.5220
2022-08-07T07:52:53.131Z,62.3840
2022-08-07T07:53:55.505Z,61.1930
2022-08-07T07:54:57.883Z,61.6290
2022-08-07T07:56:00.890Z,62.2010
2022-08-07T07:57:00.459Z,61.7960
2022-08-07T07:58:02.788Z,61.2750
2022-08-07T07:59:02.989Z,61.8790
2022-08-07T08:00:05.326Z,61.6520
2022-08-07T08:02:01.930Z,61.0320
2022-08-07T08:02:10.848Z,60.6720
2022-08-07T08:03:16.603Z,60.9410
2022-08-07T08:04:14.818Z,60.6780
2022-08-07T08:05:15.273Z,60.7730
2022-08-07T08:06:17.375Z,61.6030
2022-08-07T08:07:20.212Z,62.0080
2022-08-07T08:08:34.281Z,61.9450
2022-08-07T08:09:22.735Z,61.5670
2022-08-07T08:10:38.084Z,61.2860
2022-08-07T08:11:59.268Z,61.0040
2022-08-07T08:12:52.220Z,60.5610
2022-08-07T08:13:36.613Z,59.9190
2022-08-07T08:14:34.489Z,59.5090
2022-08-07T08:15:43.640Z,59.1580
2022-08-07T08:16:38.550Z,59.7030
2022-08-07T08:17:58.243Z,59.6360
2022-08-07T08:18:43.250Z,59.4630
2022-08-07T08:20:18.507Z,59.0800
2022-08-07T08:20:45.886Z,58.7590
2022-08-07T08:21:55.938Z,58.6320
2022-08-07T08:22:55.730Z,58.7520
2022-08-07T08:23:50.882Z,59.0830
2022-08-07T08:25:04.753Z,59.2360
2022-08-07T08:25:56.159Z,59.2130
2022-08-07T08:26:58.112Z,58.9050
2022-08-07T08:28:03.675Z,58.8830
2022-08-07T08:29:00.712Z,59.3600
2022-08-07T08:30:03.919Z,59.0670
2022-08-07T08:31:05.508Z,59.2000
2022-08-07T08:32:18.274Z,59.4020
2022-08-07T08:33:15.132Z,59.3480
2022-08-07T08:35:39.006Z,58.6380
2022-08-07T08:36:41.007Z,58.3090
2022-08-07T08:38:01.287Z,58.4030
2022-08-07T08:38:43.395Z,58.2230
2022-08-07T08:39:55.094Z,58.3090
2022-08-07T08:40:47.939Z,58.1920
2022-08-07T08:41:57.862Z,57.9690
2022-08-07T08:42:52.614Z,58.3770
2022-08-07T08:43:59.168Z,58.2000
2022-08-07T08:44:57.213Z,57.9090
2022-08-07T08:45:59.028Z,58.5990
2022-08-07T08:46:59.663Z,58.6390
2022-08-07T08:48:01.967Z,58.5900
2022-08-07T08:49:04.997Z,58.2260
2022-08-07T08:50:06.498Z,57.8110
2022-08-07T08:51:14.717Z,57.9270
2022-08-07T08:52:14.448Z,57.9090
2022-08-07T08:53:11.198Z,57.7260
2022-08-07T08:54:13.457Z,57.9030
2022-08-07T08:55:21.087Z,57.8780
2022-08-07T08:56:17.998Z,58.3660
2022-08-07T08:57:20.323Z,58.1700
2022-08-07T08:58:28.485Z,57.8240
2022-08-07T08:59:24.903Z,57.4520
2022-08-07T09:00:25.061Z,57.3590
2022-08-07T09:01:29.979Z,57.1820
2022-08-07T09:02:36.486Z,57.4700
2022-08-07T09:03:49.928Z,57.7660
2022-08-07T09:04:34.228Z,57.8830
2022-08-07T09:05:37.635Z,57.6670
2022-08-07T09:06:40.338Z,57.5080
2022-08-07T09:07:46.324Z,57.3990
2022-08-07T09:08:39.433Z,57.1630
2022-08-07T09:09:41.469Z,56.9520
2022-08-07T09:10:44.258Z,56.8830
2022-08-07T09:11:53.327Z,57.1090
2022-08-07T09:12:53.204Z,57.0480
2022-08-07T09:13:46.531Z,57.2370
2022-08-07T09:14:50.967Z,57.2910
2022-08-07T09:16:24.389Z,57.4540
2022-08-07T09:16:51.380Z,57.2020
2022-08-07T09:17:59.632Z,57.6010
2022-08-07T09:18:58.537Z,57.8270
2022-08-07T09:19:56.193Z,57.7400
2022-08-07T09:21:00.826Z,57.5730
2022-08-07T09:22:22.991Z,57.3100
2022-08-07T09:24:30.451Z,57.8740
2022-08-07T09:24:32.557Z,57.5740
2022-08-07T09:25:11.858Z,57.7070
2022-08-07T09:26:05.805Z,57.5160
2022-08-07T09:27:12.004Z,57.6190
2022-08-07T09:30:01.792Z,58.0270
2022-08-07T09:30:06.308Z,58.0330
2022-08-07T09:30:13.941Z,57.7360
2022-08-07T09:31:15.496Z,58.5440
2022-08-07T09:32:18.536Z,58.9020
2022-08-07T09:33:24.194Z,58.9390
2022-08-07T09:34:20.915Z,59.5740
2022-08-07T09:36:04.205Z,59.8100
2022-08-07T09:36:27.062Z,59.4790
2022-08-07T09:37:33.342Z,59.1130
2022-08-07T09:38:29.511Z,58.9670
2022-08-07T09:39:55.559Z,59.5970
2022-08-07T09:40:32.043Z,60.2930
2022-08-07T09:41:36.358Z,59.9980
2022-08-07T09:42:36.526Z,59.7330
2022-08-07T09:43:40.044Z,59.5330
2022-08-07T09:47:24.464Z,59.2850
2022-08-07T09:47:49.424Z,58.9270
2022-08-07T09:47:52.191Z,59.2170
2022-08-07T09:47:59.633Z,59.5770
2022-08-07T09:50:00.935Z,59.1600
2022-08-07T09:50:01.994Z,58.9560
2022-08-07T09:50:52.846Z,59.5930
2022-08-07T09:52:16.875Z,59.2550
2022-08-07T09:52:55.361Z,59.5350
2022-08-07T09:54:02.009Z,60.2840
2022-08-07T09:54:59.999Z,60.5850
2022-08-07T09:56:03.151Z,59.9060
2022-08-07T09:57:13.001Z,59.7470
2022-08-07T09:58:14.310Z,60.4020
2022-08-07T09:59:17.511Z,60.6710
2022-08-07T10:00:18.765Z,61.1880
2022-08-07T10:01:51.647Z,61.0180
2022-08-07T10:02:24.250Z,60.6160
2022-08-07T10:04:06.191Z,60.2270
2022-08-07T10:04:28.332Z,60.4430
2022-08-07T10:05:29.741Z,60.6040
2022-08-07T10:06:28.613Z,60.6410
2022-08-07T10:07:31.736Z,60.4380
2022-08-07T10:08:31.099Z,60.8720
2022-08-07T10:09:42.559Z,60.8540
2022-08-07T10:10:53.782Z,61.4110
2022-08-07T10:12:01.635Z,61.7110
2022-08-07T10:12:39.684Z,61.1570
2022-08-07T10:14:00.281Z,61.0900
2022-08-07T10:14:40.724Z,60.9590
2022-08-07T10:15:44.310Z,61.2550
2022-08-07T10:16:45.482Z,60.7370
2022-08-07T10:18:02.931Z,60.1510
2022-08-07T10:18:48.054Z,60.1930
2022-08-07T10:19:50.433Z,60.4160
2022-08-07T10:20:50.667Z,60.5180
2022-08-07T10:22:16.210Z,60.2130
2022-08-07T10:22:55.325Z,59.9820
2022-08-07T10:24:06.409Z,59.8800
2022-08-07T10:24:57.879Z,59.8830
2022-08-07T10:26:00.484Z,59.4040
2022-08-07T10:27:00.427Z,59.7730
2022-08-07T10:28:02.760Z,59.7470
2022-08-07T10:29:05.109Z,60.0370
2022-08-07T10:30:07.426Z,59.9460
2022-08-07T10:31:11.128Z,59.6530
2022-08-07T10:32:31.603Z,59.2340
2022-08-07T10:33:14.988Z,58.8500
2022-08-07T10:34:18.145Z,59.2890
2022-08-07T10:35:20.447Z,59.0070
2022-08-07T10:36:19.312Z,58.8220
2022-08-07T10:37:26.535Z,59.0580
2022-08-07T10:38:38.466Z,59.5780
2022-08-07T10:39:41.476Z,59.3270
2022-08-07T10:40:30.025Z,59.0580
2022-08-07T10:41:46.528Z,58.7850
2022-08-07T10:42:36.589Z,58.4100
2022-08-07T10:43:35.623Z,58.4160
2022-08-07T10:44:39.048Z,58.6390
2022-08-07T10:45:44.832Z,59.0200
2022-08-07T10:46:40.463Z,58.9570
2022-08-07T10:47:51.446Z,58.7920
2022-08-07T10:48:45.546Z,58.4930
2022-08-07T10:49:51.001Z,58.3480
2022-08-07T10:50:50.317Z,58.6400
2022-08-07T10:52:01.971Z,58.9170
2022-08-07T10:52:52.054Z,58.6900
2022-08-07T10:53:57.212Z,58.2030
2022-08-07T10:55:01.643Z,57.9140
2022-08-07T10:55:58.776Z,58.0770
2022-08-07T10:57:01.085Z,58.0540
2022-08-07T10:58:03.355Z,57.9080
2022-08-07T10:59:05.636Z,57.8240
2022-08-07T11:00:08.845Z,57.4580
2022-08-07T11:01:11.553Z,57.1070
2022-08-07T11:02:12.406Z,56.9460
2022-08-07T11:03:12.940Z,57.2700
2022-08-07T11:04:31.572Z,57.2500
2022-08-07T11:05:17.188Z,57.0280
2022-08-07T11:06:21.913Z,56.8930
2022-08-07T11:07:56.552Z,56.9890
2022-08-07T11:08:21.931Z,57.3440
2022-08-07T11:10:10.233Z,57.1400
2022-08-07T11:10:27.576Z,57.2460
2022-08-07T11:11:28.831Z,57.3180
2022-08-07T11:12:31.703Z,57.4220
2022-08-07T11:14:45.489Z,57.2960
2022-08-07T11:14:46.242Z,57.2620
2022-08-07T11:15:35.827Z,57.1710
2022-08-07T11:16:38.113Z,57.2400
2022-08-07T11:17:43.574Z,57.3800
2022-08-07T11:18:42.650Z,57.5000
2022-08-07T11:19:42.795Z,57.3730
2022-08-07T11:20:45.093Z,57.3230
2022-08-07T11:21:47.401Z,57.6690
2022-08-07T11:22:49.739Z,57.4690
2022-08-07T11:23:51.967Z,57.1560
2022-08-07T11:24:54.239Z,56.7630
2022-08-07T11:25:56.476Z,56.9280
2022-08-07T11:26:56.601Z,56.8370
2022-08-07T11:28:01.693Z,56.8540
2022-08-07T11:29:01.071Z,56.7850
2022-08-07T11:30:18.088Z,56.8710
2022-08-07T11:31:08.710Z,57.0300
2022-08-07T11:32:07.890Z,57.0130
2022-08-07T11:33:14.185Z,57.1250
2022-08-07T11:34:12.400Z,57.0600
2022-08-07T11:35:12.499Z,56.7980
2022-08-07T11:36:14.718Z,56.8040
2022-08-07T11:37:16.950Z,56.9390
2022-08-07T11:38:21.283Z,56.8710
2022-08-07T11:39:21.514Z,56.9090
2022-08-07T11:40:23.818Z,56.7820
2022-08-07T11:41:29.688Z,56.9090
2022-08-07T11:42:29.488Z,56.9760
2022-08-07T11:43:29.756Z,57.0990
2022-08-07T11:44:30.762Z,57.2160
2022-08-07T11:45:35.335Z,56.8730
2022-08-07T11:46:36.715Z,56.7420
2022-08-07T11:47:38.857Z,56.7110
2022-08-07T11:48:37.788Z,56.4930
2022-08-07T11:50:18.811Z,56.7900
2022-08-07T11:50:44.260Z,56.8400
2022-08-07T11:51:46.779Z,56.5280
2022-08-07T11:52:47.062Z,56.6580
2022-08-07T11:54:00.960Z,56.6730
2022-08-07T11:54:54.785Z,56.7150
2022-08-07T11:56:09.594Z,56.6190
2022-08-07T11:56:56.448Z,56.4410
2022-08-07T11:57:59.552Z,56.4230
2022-08-07T11:58:58.829Z,56.6840
2022-08-07T12:00:12.127Z,57.1040
2022-08-07T12:01:04.445Z,57.3440
2022-08-07T12:02:03.235Z,57.2270
2022-08-07T12:03:05.463Z,56.9620
2022-08-07T12:04:07.778Z,56.9800
2022-08-07T12:05:15.188Z,56.8240
2022-08-07T12:06:37.172Z,56.8660
2022-08-07T12:07:18.849Z,57.0590
2022-08-07T12:08:26.099Z,57.1380
2022-08-07T12:09:22.855Z,57.3720
2022-08-07T12:10:17.114Z,57.2490
2022-08-07T12:11:21.386Z,56.9760
2022-08-07T12:12:21.630Z,56.7050
2022-08-07T12:13:36.630Z,56.4620
2022-08-07T12:14:24.052Z,56.6380
2022-08-07T12:15:46.201Z,56.6760
2022-08-07T12:16:30.443Z,56.6870
2022-08-07T12:17:33.751Z,56.4310
2022-08-07T12:18:33.032Z,56.1990
2022-08-07T12:20:03.165Z,56.0990
2022-08-07T12:20:37.514Z,55.9650
2022-08-07T12:21:55.797Z,56.3740
2022-08-07T12:22:56.510Z,56.2800
2022-08-07T12:24:07.261Z,56.2300
2022-08-07T12:24:52.457Z,56.0570
2022-08-07T12:26:05.942Z,56.0190
2022-08-07T12:26:50.824Z,55.8350
2022-08-07T12:28:10.052Z,55.7260
2022-08-07T12:28:54.067Z,55.8190
2022-08-07T12:29:55.218Z,55.7930
2022-08-07T12:30:57.322Z,55.7810
2022-08-07T12:32:04.109Z,55.6840
2022-08-07T12:33:01.726Z,55.6910
2022-08-07T12:34:04.165Z,55.4430