createdAt,value
2022-08-09T12:31:58.739Z,54.72
2022-08-09T12:37:53.855Z,54.60
2022-08-09T12:44:05.958Z,54.60
2022-08-09T12:50:19.558Z,53.95
2022-08-09T12:56:39.498Z,53.78
2022-08-09T13:02:54.163Z,53.54
2022-08-09T13:09:10.487Z,52.96
2022-08-09T13:15:16.170Z,52.07
2022-08-09T13:22:45.599Z,52.12
2022-08-09T13:27:54.717Z,51.84
2022-08-09T13:33:59.777Z,51.26
2022-08-09T13:41:52.561Z,51.28
2022-08-09T13:47:16.038Z,50.92
2022-08-09T13:52:54.372Z,50.38
2022-08-09T13:58:57.640Z,50.26
2022-08-09T14:05:02.622Z,49.42
2022-08-09T14:11:15.851Z,49.06
2022-08-09T14:17:22.739Z,47.82
2022-08-09T14:23:40.745Z,48.62
2022-08-09T14:30:34.905Z,48.42
2022-08-09T14:36:20.527Z,48.04
2022-08-09T14:42:30.503Z,47.87
2022-08-09T14:48:35.863Z,47.84
2022-08-09T14:54:39.925Z,48.30
2022-08-09T15:00:47.903Z,48.12
2022-08-09T15:06:52.528Z,48.60
2022-08-09T15:12:56.303Z,48.72
2022-08-09T15:19:05.693Z,49.61
2022-08-09T15:25:39.004Z,49.22
2022-08-09T15:31:43.354Z,49.78
2022-08-09T15:38:10.904Z,50.30
2022-08-09T15:44:14.250Z,50.25
2022-08-09T15:50:29.029Z,50.38
2022-08-09T15:56:34.134Z,51.00
2022-08-09T16:02:38.215Z,51.77
2022-08-09T16:08:44.587Z,51.54
2022-08-09T16:14:54.569Z,52.02
2022-08-09T16:21:00.362Z,52.16
2022-08-09T16:27:04.969Z,52.23
2022-08-09T16:33:10.236Z,52.47
2022-08-09T16:39:13.803Z,53.19
2022-08-09T16:45:19.761Z,52.52
2022-08-09T16:51:24.995Z,53.43
2022-08-09T16:58:07.988Z,53.24
2022-08-09T17:03:52.145Z,54.01
2022-08-09T17:10:01.848Z,53.54
2022-08-09T17:16:07.966Z,53.80
2022-08-09T17:22:11.599Z,54.01
2022-08-09T17:28:18.113Z,54.19
2022-08-09T17:35:00.803Z,54.37
2022-08-09T17:40:47.724Z,54.05
2022-08-09T17:46:55.785Z,54.60
2022-08-09T17:53:01.222Z,54.29
2022-08-09T17:59:09.334Z,54.78
2022-08-09T18:05:16.529Z,54.79
2022-08-09T18:11:20.831Z,55.46
2022-08-09T18:18:03.528Z,55.10
2022-08-09T18:24:12.823Z,54.94
2022-08-09T18:30:35.326Z,55.30
2022-08-09T18:36:49.475Z,55.60
2022-08-09T18:42:54.892Z,55.51
2022-08-09T18:48:58.454Z,55.68
2022-08-09T18:55:06.214Z,56.16
2022-08-09T19:01:18.840Z,56.92
2022-08-09T19:07:23.254Z,56.52
2022-08-09T19:13:38.398Z,57.47
2022-08-09T19:20:00.554Z,57.60
2022-08-09T19:26:06.232Z,57.59
2022-08-09T19:32:11.753Z,57.97
2022-08-09T19:38:17.665Z,58.17
2022-08-09T19:44:31.372Z,58.27
2022-08-09T19:50:49.375Z,58.68
2022-08-09T19:57:00.094Z,59.07
2022-08-09T20:04:10.570Z,59.79
2022-08-09T20:09:45.118Z,59.71
2022-08-09T20:16:35.866Z,59.87
2022-08-09T20:22:16.497Z,60.07
2022-08-09T20:28:34.359Z,59.83
2022-08-09T20:34:50.715Z,60.02
2022-08-09T20:40:56.071Z,60.48
2022-08-09T20:47:01.104Z,60.15
2022-08-09T20:53:21.071Z,60.15
2022-08-09T21:00:22.229Z,60.23
2022-08-09T21:05:59.479Z,60.52
2022-08-09T21:18:21.018Z,60.11
2022-08-09T21:24:33.564Z,59.84
2022-08-09T21:30:40.469Z,60.18
2022-08-09T21:36:55.417Z,59.72
2022-08-09T21:42:59.720Z,59.99
2022-08-09T21:49:07.480Z,59.94
2022-08-09T21:55:14.832Z,60.59
2022-08-09T22:01:26.076Z,60.25
2022-08-09T22:07:52.181Z,59.76
2022-08-09T22:13:56.973Z,60.59
2022-08-09T22:20:02.857Z,60.17
2022-08-09T22:26:12.830Z,60.61
2022-08-09T22:32:30.027Z,60.20
2022-08-09T22:38:35.132Z,60.30
2022-08-09T22:44:44.970Z,61.12
2022-08-09T22:50:52.815Z,60.88
2022-08-09T22:56:58.771Z,60.63
2022-08-09T23:03:03.816Z,60.73
2022-08-09T23:09:16.410Z,60.94
2022-08-09T23:15:19.942Z,60.88
2022-08-09T23:21:29.946Z,60.97
2022-08-09T23:27:36.837Z,60.56
2022-08-09T23:34:00.594Z,60.83
2022-08-09T23:40:08.766Z,61.26
2022-08-09T23:46:12.334Z,61.04
2022-08-09T23:52:16.164Z,61.49
2022-08-09T23:58:25.901Z,61.57
